DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 19/01/2019 07:30:00,32.87,33.0,1,-28.07
 19/01/2019 07:45:00,32.87,33.0,1,-28.07
 19/01/2019 08:00:00,32.87,33.0,1,-28.07
 19/01/2019 08:15:00,32.87,33.0,1,-28.07
 19/01/2019 08:30:00,32.87,33.0,1,-28.07
 19/01/2019 08:45:00,32.87,33.0,1,-28.07
 19/01/2019 09:00:00,32.87,33.0,1,-28.07
 19/01/2019 09:15:00,32.87,33.0,1,-28.07
 19/01/2019 09:30:00,32.87,33.0,1,-28.07
 19/01/2019 09:45:00,32.87,33.0,1,-28.07
 19/01/2019 10:00:00,32.87,33.0,1,-28.07
 19/01/2019 10:15:00,32.87,33.0,1,-28.07
 19/01/2019 10:30:00,32.87,33.0,1,-28.07
 19/01/2019 10:45:00,32.87,33.0,1,-28.07
 19/01/2019 11:00:00,32.87,33.0,1,-28.07
 19/01/2019 11:15:00,32.87,33.0,1,-28.07
 19/01/2019 11:30:00,32.87,33.0,1,-28.07
 19/01/2019 11:45:00,32.87,33.0,1,-28.07
 19/01/2019 12:00:00,32.87,33.0,1,-28.07
 19/01/2019 12:15:00,32.87,33.0,1,-28.07
 19/01/2019 12:30:00,32.87,33.0,1,-28.07
 19/01/2019 12:45:00,32.87,33.0,1,-28.07
 19/01/2019 13:00:00,32.87,33.0,1,-28.07
 19/01/2019 13:15:00,32.87,33.0,1,-28.07
 19/01/2019 13:30:00,32.87,33.0,1,-28.07
 19/01/2019 13:45:00,32.87,33.0,1,-28.07
 19/01/2019 14:00:00,32.87,33.0,1,-28.07
 19/01/2019 14:15:00,32.87,33.0,1,-28.07
 19/01/2019 14:30:00,32.87,33.0,1,-28.07
 19/01/2019 14:45:00,32.87,33.0,1,-28.07
 19/01/2019 15:00:00,32.87,33.0,1,-28.07
 19/01/2019 15:15:00,32.87,33.0,1,-28.07
 19/01/2019 15:30:00,32.87,33.0,1,-28.07
 19/01/2019 15:45:00,32.87,33.0,1,-28.07
 19/01/2019 16:00:00,32.87,33.0,1,-28.07
 19/01/2019 16:15:00,32.87,33.0,1,-28.07
 19/01/2019 16:30:00,32.87,33.0,1,-28.07
 19/01/2019 16:45:00,32.87,33.0,1,-28.07
 19/01/2019 17:00:00,32.87,33.0,1,-28.07
 19/01/2019 17:15:00,32.87,33.0,1,-28.07
 19/01/2019 17:30:00,32.87,33.0,1,-28.07
 19/01/2019 17:45:00,32.87,33.0,1,-28.07
 19/01/2019 18:00:00,32.87,33.0,1,-28.07
 19/01/2019 18:15:00,32.87,33.0,1,-28.07
 19/01/2019 18:30:00,32.87,33.0,1,-28.07
 19/01/2019 18:45:00,32.87,33.0,1,-28.07
 19/01/2019 19:00:00,32.87,33.0,1,-28.07
 19/01/2019 19:15:00,32.87,33.0,1,-28.07
 19/01/2019 19:30:00,32.87,33.0,1,-28.07
 19/01/2019 19:45:00,32.87,33.0,1,-28.07
 19/01/2019 20:00:00,32.87,33.0,1,-28.07
 19/01/2019 20:15:00,32.87,33.0,1,-28.07
 19/01/2019 20:30:00,32.87,33.0,1,-28.07
 19/01/2019 20:45:00,32.87,33.0,1,-28.07
 19/01/2019 21:00:00,32.87,33.0,1,-28.07
 19/01/2019 21:15:00,32.87,33.0,1,-28.07
 19/01/2019 21:30:00,32.87,33.0,1,-28.07
 19/01/2019 21:45:00,32.87,33.0,1,-28.07
 19/01/2019 22:00:00,32.87,33.0,1,-28.07
 19/01/2019 22:15:00,32.87,33.0,1,-28.07
 19/01/2019 22:30:00,32.87,33.0,1,-28.07
 19/01/2019 22:45:00,32.87,33.0,1,-28.07
 19/01/2019 23:00:00,32.87,33.0,1,-28.07
 19/01/2019 23:15:00,32.87,33.0,1,-28.07
 19/01/2019 23:30:00,32.87,33.0,1,-28.07
 19/01/2019 23:45:00,32.87,33.0,1,-28.07
 20/01/2019 00:00:00,32.87,33.0,1,-28.07
 20/01/2019 00:15:00,32.87,33.0,1,-28.07
 20/01/2019 00:30:00,32.87,33.0,1,-28.07
 20/01/2019 00:45:00,32.87,33.0,1,-28.07
 20/01/2019 01:00:00,32.87,33.0,1,-28.07
 20/01/2019 01:15:00,32.87,33.0,1,-28.07
 20/01/2019 01:30:00,32.87,33.0,1,-28.07
 20/01/2019 01:45:00,32.87,33.0,1,-28.07
 20/01/2019 02:00:00,32.87,33.0,1,-28.07
 20/01/2019 02:15:00,32.87,33.0,1,-28.07
 20/01/2019 02:30:00,32.87,33.0,1,-28.07
 20/01/2019 02:45:00,32.87,33.0,1,-28.07
 20/01/2019 03:00:00,32.87,33.0,1,-28.07
 20/01/2019 03:15:00,32.87,33.0,1,-28.07
 20/01/2019 03:30:00,32.87,33.0,1,-28.07
 20/01/2019 03:45:00,32.87,33.0,1,-28.07
 20/01/2019 04:00:00,32.87,33.0,1,-28.07
 20/01/2019 04:15:00,32.87,33.0,1,-28.07
 20/01/2019 04:30:00,32.87,33.0,1,-28.07
 20/01/2019 04:45:00,32.87,33.0,1,-28.07
 20/01/2019 05:00:00,32.87,33.0,1,-28.07
 20/01/2019 05:15:00,32.87,33.0,1,-28.07
 20/01/2019 05:30:00,32.87,33.0,1,-28.07
 20/01/2019 05:45:00,32.87,33.0,1,-28.07
 20/01/2019 06:00:00,32.87,33.0,1,-28.07
 20/01/2019 06:15:00,32.87,33.0,1,-28.07
 20/01/2019 06:30:00,32.87,33.0,1,-28.07
 20/01/2019 06:45:00,32.87,33.0,1,-28.07
 20/01/2019 07:00:00,32.87,33.0,1,-28.07
 20/01/2019 07:15:00,32.87,33.0,1,-28.07
 20/01/2019 07:30:00,32.87,33.0,1,-28.07
 20/01/2019 07:45:00,32.87,33.0,1,-28.07
 20/01/2019 08:00:00,32.87,33.0,1,-28.07
 20/01/2019 08:15:00,32.87,33.0,1,-28.07
 20/01/2019 08:30:00,32.87,33.0,1,-28.07
 20/01/2019 08:45:00,32.87,33.0,1,-28.07
 20/01/2019 09:00:00,32.87,33.0,1,-28.07
 20/01/2019 09:15:00,32.87,33.0,1,-28.07
 20/01/2019 09:30:00,32.87,33.0,1,-28.07
 20/01/2019 09:45:00,32.87,33.0,1,-28.07
 20/01/2019 10:00:00,32.87,33.0,1,-28.07
 20/01/2019 10:15:00,32.87,33.0,1,-28.07
 20/01/2019 10:30:00,32.87,33.0,1,-28.07
 20/01/2019 10:45:00,32.87,33.0,1,-28.07
 20/01/2019 11:00:00,32.87,33.0,1,-28.07
 20/01/2019 11:15:00,32.87,33.0,1,-28.07
 20/01/2019 11:30:00,32.87,33.0,1,-28.07
 20/01/2019 11:45:00,32.87,33.0,1,-28.07
 20/01/2019 12:00:00,32.87,33.0,1,-28.07
 20/01/2019 12:15:00,32.87,33.0,1,-28.07
 20/01/2019 12:30:00,32.87,33.0,1,-28.07
 20/01/2019 12:45:00,32.87,33.0,1,-28.07
 20/01/2019 13:00:00,32.87,33.0,1,-28.07
 20/01/2019 13:15:00,32.87,33.0,1,-28.07
 20/01/2019 13:30:00,32.87,33.0,1,-28.07
 20/01/2019 13:45:00,32.87,33.0,1,-28.07
 20/01/2019 14:00:00,32.87,33.0,1,-28.07
 20/01/2019 14:15:00,32.87,33.0,1,-28.07
 20/01/2019 14:30:00,32.87,33.0,1,-28.07
 20/01/2019 14:45:00,32.87,33.0,1,-28.07
 20/01/2019 15:00:00,32.87,33.0,1,-28.07
 20/01/2019 15:15:00,32.87,33.0,1,-28.07
 20/01/2019 15:30:00,32.87,33.0,1,-28.07
 20/01/2019 15:45:00,32.87,33.0,1,-28.07
 20/01/2019 16:00:00,32.87,33.0,1,-28.07
 20/01/2019 16:15:00,32.87,33.0,1,-28.07
 20/01/2019 16:30:00,32.87,33.0,1,-28.07
 20/01/2019 16:45:00,32.87,33.0,1,-28.07
 20/01/2019 17:00:00,32.87,33.0,1,-28.07
 20/01/2019 17:15:00,32.87,33.0,1,-28.07
 20/01/2019 17:30:00,32.87,33.0,1,-28.07
 20/01/2019 17:45:00,32.87,33.0,1,-28.07
 20/01/2019 18:00:00,32.87,33.0,1,-28.07
 20/01/2019 18:15:00,32.87,33.0,1,-28.07
 20/01/2019 18:30:00,32.87,33.0,1,-28.07
 20/01/2019 18:45:00,32.87,33.0,1,-28.07
 20/01/2019 19:00:00,32.87,33.0,1,-28.07
 20/01/2019 19:15:00,32.87,33.0,1,-28.07
 20/01/2019 19:30:00,32.87,33.0,1,-28.07
 20/01/2019 19:45:00,32.87,33.0,1,-28.07
 20/01/2019 20:00:00,32.87,33.0,1,-28.07
 20/01/2019 20:15:00,32.87,33.0,1,-28.07
 20/01/2019 20:30:00,32.87,33.0,1,-28.07
 20/01/2019 20:45:00,32.87,33.0,1,-28.07
 20/01/2019 21:00:00,32.87,33.0,1,-28.07
 20/01/2019 21:15:00,32.87,33.0,1,-28.07
 20/01/2019 21:30:00,32.87,33.0,1,-28.07
 20/01/2019 21:45:00,32.87,33.0,1,-28.07
 20/01/2019 22:00:00,32.87,33.0,1,-28.07
 20/01/2019 22:15:00,32.87,33.0,1,-28.07
 20/01/2019 22:30:00,32.87,33.0,1,-28.07
 20/01/2019 22:45:00,32.87,33.0,1,-28.07
 20/01/2019 23:00:00,32.87,33.0,1,-28.07
 20/01/2019 23:15:00,32.87,33.0,1,-28.07
 20/01/2019 23:30:00,32.87,33.0,1,-28.07
 20/01/2019 23:45:00,32.87,33.0,1,-28.07
 21/01/2019 00:00:00,32.87,33.0,1,-28.07
 21/01/2019 00:00:00,32.87,33.0,1,-28.07
 21/01/2019 00:15:00,32.87,33.0,1,-28.07
 21/01/2019 00:30:00,32.87,33.0,1,-28.07
 21/01/2019 00:45:00,32.87,33.0,1,-28.07
 21/01/2019 01:00:00,32.87,33.0,1,-28.07
 21/01/2019 01:15:00,32.87,33.0,1,-28.07
 21/01/2019 01:30:00,32.87,33.0,1,-28.07
 21/01/2019 01:45:00,32.87,33.0,1,-28.07
 21/01/2019 02:00:00,32.87,33.0,1,-28.07
 21/01/2019 02:15:00,32.87,33.0,1,-28.07
 21/01/2019 02:30:00,32.87,33.0,1,-28.07
 21/01/2019 02:45:00,32.87,33.0,1,-28.07
 21/01/2019 03:00:00,32.87,33.0,1,-28.07
 21/01/2019 03:15:00,32.87,33.0,1,-28.07
 21/01/2019 03:30:00,32.87,33.0,1,-28.07
 21/01/2019 03:45:00,32.87,33.0,1,-28.07
 21/01/2019 04:00:00,32.87,33.0,1,-28.07
 21/01/2019 04:15:00,32.87,33.0,1,-28.07
 21/01/2019 04:30:00,32.87,33.0,1,-28.07
 21/01/2019 04:45:00,32.87,33.0,1,-28.07
 21/01/2019 05:00:00,32.87,33.0,1,-28.07
 21/01/2019 05:15:00,32.87,33.0,1,-28.07
 21/01/2019 05:30:00,32.87,33.0,1,-28.07
 21/01/2019 05:45:00,32.87,33.0,1,-28.07
 21/01/2019 06:00:00,32.87,33.0,1,-28.07
 21/01/2019 06:15:00,32.87,33.0,1,-28.07
 21/01/2019 06:30:00,32.87,33.0,1,-28.07
 21/01/2019 06:45:00,32.87,33.0,1,-28.07
 21/01/2019 07:00:00,32.87,33.0,1,-28.07
 21/01/2019 07:15:00,32.87,33.0,1,-28.07
 21/01/2019 07:30:00,32.87,33.0,1,-28.07
 21/01/2019 07:45:00,32.87,33.0,1,-28.07
 21/01/2019 08:00:00,32.87,33.0,1,-28.07
 21/01/2019 08:15:00,32.87,33.0,1,-28.07
 21/01/2019 08:30:00,32.87,33.0,1,-28.07
 21/01/2019 08:45:00,32.87,33.0,1,-28.07
 21/01/2019 09:00:00,33.2,33.0,1,-28.07
 21/01/2019 09:15:00,33.2,33.0,1,-28.07
 21/01/2019 09:30:00,33.27,33.0,1,-28.07
 21/01/2019 09:45:00,33.29,33.0,1,-26.97
 21/01/2019 10:00:00,33.24,33.0,1,-22.15
 21/01/2019 10:15:00,33.14,33.0,1,-23.47
 21/01/2019 10:30:00,33.09,33.0,1,-22.44
 21/01/2019 10:45:00,33.05,33.0,1,-22.0
 21/01/2019 11:00:00,33.05,33.0,1,-22.34
 21/01/2019 11:15:00,32.96,33.0,1,-23.37
 21/01/2019 11:30:00,33.12,33.0,1,-22.74
 21/01/2019 11:45:00,33.07,33.0,1,-13.27
 21/01/2019 12:00:00,32.95,33.0,1,-17.1
 21/01/2019 12:15:00,32.81,33.0,1,-22.25
 21/01/2019 12:30:00,32.84,33.0,1,-22.98
 21/01/2019 12:45:00,32.87,33.0,1,-23.11
 21/01/2019 13:00:00,32.87,33.0,1,-23.01
 21/01/2019 13:15:00,32.87,33.0,1,-23.55
 21/01/2019 13:30:00,32.87,33.0,1,-23.96
 21/01/2019 13:45:00,32.84,33.0,1,-23.96
 21/01/2019 14:00:00,32.77,33.0,1,-23.96
 21/01/2019 14:15:00,32.64,33.0,1,-23.96
 21/01/2019 14:30:00,32.64,33.0,1,-23.96
 21/01/2019 14:45:00,32.63,33.0,1,-23.96
 21/01/2019 15:00:00,32.7,33.0,1,-24.33
 21/01/2019 15:15:00,32.99,33.0,1,-24.52
 21/01/2019 15:30:00,32.93,33.0,1,-24.52
 21/01/2019 15:45:00,32.92,33.0,1,-25.26
 21/01/2019 16:00:00,33.12,33.0,1,-19.07
 21/01/2019 16:15:00,33.13,33.0,1,-17.4
 21/01/2019 16:30:00,33.07,33.0,1,-18.31
 21/01/2019 16:45:00,33.15,33.0,1,-19.46
 21/01/2019 17:00:00,33.05,33.0,1,-21.0
 21/01/2019 17:15:00,33.05,33.0,1,-22.03
 21/01/2019 17:30:00,32.99,33.0,1,-23.31
 21/01/2019 17:45:00,33.0,33.0,1,-23.37
 21/01/2019 18:00:00,33.08,33.0,1,-23.37
 21/01/2019 18:15:00,33.13,33.0,1,-23.37
 21/01/2019 18:30:00,33.22,33.0,1,-22.91
 21/01/2019 18:45:00,33.03,33.0,1,-22.43
 21/01/2019 19:00:00,33.03,33.0,1,-21.77
 21/01/2019 19:15:00,33.11,33.0,1,-21.18
 21/01/2019 19:30:00,33.06,33.0,1,-27.84
 21/01/2019 19:45:00,33.0,33.0,1,-29.32
 21/01/2019 20:00:00,33.12,33.0,1,-28.71
 21/01/2019 20:15:00,33.12,33.0,1,-27.69
 21/01/2019 20:30:00,32.91,33.0,1,-27.2
 21/01/2019 20:45:00,32.87,33.0,1,-26.7
 21/01/2019 21:00:00,33.02,33.0,1,-25.57
 21/01/2019 21:15:00,33.05,33.0,1,-24.76
 21/01/2019 21:30:00,33.09,33.0,1,-23.6
 21/01/2019 21:45:00,33.26,33.0,1,-22.87
 21/01/2019 22:00:00,33.31,33.0,1,-22.21
 21/01/2019 22:15:00,33.01,33.0,1,-21.62
 21/01/2019 22:30:00,32.76,33.0,1,-20.64
 21/01/2019 22:45:00,32.78,33.0,1,-20.08
 21/01/2019 23:00:00,32.87,33.0,1,-19.4
 21/01/2019 23:15:00,32.81,33.0,1,-19.31
 21/01/2019 23:30:00,32.87,33.0,1,-19.31
 21/01/2019 23:45:00,32.87,33.0,1,-19.11
 22/01/2019 00:00:00,32.95,33.0,1,-18.78
 22/01/2019 00:15:00,32.88,33.0,1,-21.08
 22/01/2019 00:30:00,32.93,33.0,1,-21.31
 22/01/2019 00:45:00,32.82,33.0,1,-21.31
 22/01/2019 01:00:00,32.81,33.0,1,-21.31
 22/01/2019 01:15:00,32.85,33.0,1,-22.45
 22/01/2019 01:30:00,32.94,33.0,1,-21.98
 22/01/2019 01:45:00,32.99,33.0,1,-21.98
 22/01/2019 02:00:00,33.03,33.0,1,-20.96
 22/01/2019 02:15:00,33.05,33.0,1,-20.63
 22/01/2019 02:30:00,33.05,33.0,1,-20.63
 22/01/2019 02:45:00,33.05,33.0,1,-20.63
 22/01/2019 03:00:00,33.17,33.0,1,-20.63
 22/01/2019 03:15:00,33.22,33.0,1,-20.63
 22/01/2019 03:30:00,33.22,33.0,1,-20.14
 22/01/2019 03:45:00,33.29,33.0,1,-19.99
 22/01/2019 04:00:00,33.4,33.0,1,-19.5
 22/01/2019 04:15:00,33.4,33.0,1,-19.5
 22/01/2019 04:30:00,33.4,33.0,1,-18.28
 22/01/2019 04:45:00,33.39,33.0,1,-18.12
 22/01/2019 05:00:00,33.38,33.0,1,-18.12
 22/01/2019 05:15:00,33.32,33.0,1,-18.12
 22/01/2019 05:30:00,33.22,33.0,1,-18.12
 22/01/2019 05:45:00,33.26,33.0,1,-18.12
 22/01/2019 06:00:00,33.28,33.0,1,-19.08
 22/01/2019 06:15:00,33.06,33.0,1,-19.87
 22/01/2019 06:30:00,33.16,33.0,1,-21.33
 22/01/2019 06:45:00,33.19,33.0,1,-22.32
 22/01/2019 07:00:00,33.09,33.0,1,-23.55
 22/01/2019 07:15:00,32.98,33.0,1,-24.11
 22/01/2019 07:30:00,32.81,33.0,1,-24.7
 22/01/2019 07:45:00,32.68,33.0,1,-25.3
 22/01/2019 08:00:00,32.58,33.0,1,-25.3
 22/01/2019 08:15:00,32.64,33.0,1,-25.3
 22/01/2019 08:30:00,32.61,33.0,1,-25.3
 22/01/2019 08:45:00,32.52,33.0,1,-25.3
 22/01/2019 09:00:00,32.61,33.0,1,-25.51
 22/01/2019 09:15:00,32.92,33.0,1,-26.53
 22/01/2019 09:30:00,33.11,33.0,1,-26.53
 22/01/2019 09:45:00,32.99,33.0,1,-26.53
 22/01/2019 10:00:00,32.99,33.0,1,-26.53
 22/01/2019 10:15:00,32.95,33.0,1,-26.53
 22/01/2019 10:30:00,32.87,33.0,1,-26.53
 22/01/2019 10:45:00,32.87,33.0,1,-25.85
 22/01/2019 11:00:00,32.87,33.0,1,-25.24
 22/01/2019 11:15:00,32.94,33.0,1,-25.24
 22/01/2019 11:30:00,32.94,33.0,1,-25.24
 22/01/2019 11:45:00,32.99,33.0,1,-25.24
 22/01/2019 12:00:00,33.13,33.0,1,-21.11
 22/01/2019 12:15:00,33.16,33.0,1,-17.32
 22/01/2019 12:30:00,32.93,33.0,1,-17.32
 22/01/2019 12:45:00,32.95,33.0,1,-17.32
 22/01/2019 13:00:00,33.0,33.0,1,-17.62
 22/01/2019 13:15:00,32.77,33.0,1,-26.17
 22/01/2019 13:30:00,32.74,33.0,1,-26.63
 22/01/2019 13:45:00,32.75,33.0,1,-26.63
 22/01/2019 14:00:00,32.67,33.0,1,-26.63
 22/01/2019 14:15:00,32.64,33.0,1,-26.63
 22/01/2019 14:30:00,32.7,33.0,1,-26.63
 22/01/2019 14:45:00,32.79,33.0,1,-26.45
 22/01/2019 15:00:00,32.76,33.0,1,-26.17
 22/01/2019 15:15:00,32.79,33.0,1,-26.62
 22/01/2019 15:30:00,32.83,33.0,1,-26.62
 22/01/2019 15:45:00,32.8,33.0,1,-26.62
 22/01/2019 16:00:00,32.65,33.0,1,-27.93
 22/01/2019 16:15:00,32.64,33.0,1,-27.96
 22/01/2019 16:30:00,32.76,33.0,1,-28.32
 22/01/2019 16:45:00,32.95,33.0,1,-29.85
 22/01/2019 17:00:00,32.82,33.0,1,-30.0
 22/01/2019 17:15:00,32.93,33.0,1,-23.41
 22/01/2019 17:30:00,32.93,33.0,1,-23.96
 22/01/2019 17:45:00,32.93,33.0,1,-24.05
 22/01/2019 18:00:00,32.93,33.0,1,-24.05
 22/01/2019 18:15:00,32.97,33.0,1,-24.05
 22/01/2019 18:30:00,33.05,33.0,1,-24.05
 22/01/2019 18:45:00,32.98,33.0,1,-23.27
 22/01/2019 19:00:00,33.09,33.0,1,-22.63
 22/01/2019 19:15:00,33.22,33.0,1,-22.56
 22/01/2019 19:30:00,33.22,33.0,1,-21.77
 22/01/2019 19:45:00,33.15,33.0,1,-20.82
 22/01/2019 20:00:00,33.23,33.0,1,-20.08
 22/01/2019 20:15:00,33.01,33.0,1,-19.85
 22/01/2019 20:30:00,33.04,33.0,1,-19.57
 22/01/2019 20:45:00,32.98,33.0,1,-21.24
 22/01/2019 21:00:00,32.71,33.0,1,-27.29
 22/01/2019 21:15:00,32.84,33.0,1,-26.41
 22/01/2019 21:30:00,32.97,33.0,1,-25.79
 22/01/2019 21:45:00,32.93,33.0,1,-24.67
 22/01/2019 22:00:00,33.0,33.0,1,-24.05
 22/01/2019 22:15:00,33.05,33.0,1,-23.15
 22/01/2019 22:30:00,33.18,33.0,1,-22.12
 22/01/2019 22:45:00,33.18,33.0,1,-21.11
 22/01/2019 23:00:00,33.28,33.0,1,-20.01
 22/01/2019 23:15:00,33.28,33.0,1,-20.06
 22/01/2019 23:30:00,33.38,33.0,1,-19.09
 22/01/2019 23:45:00,33.37,33.0,1,-18.82
 23/01/2019 00:00:00,33.34,33.0,1,-18.86
 23/01/2019 00:15:00,33.17,33.0,1,-21.1
 23/01/2019 00:30:00,33.11,33.0,1,-22.31
 23/01/2019 00:45:00,33.06,33.0,1,-22.67
 23/01/2019 01:00:00,33.05,33.0,1,-22.67
 23/01/2019 01:15:00,33.05,33.0,1,-22.67
 23/01/2019 01:30:00,33.07,33.0,1,-22.67
 23/01/2019 01:45:00,33.17,33.0,1,-22.67
 23/01/2019 02:00:00,33.17,33.0,1,-22.4
 23/01/2019 02:15:00,33.17,33.0,1,-22.12
 23/01/2019 02:30:00,33.24,33.0,1,-22.12
 23/01/2019 02:45:00,33.28,33.0,1,-22.12
 23/01/2019 03:00:00,33.28,33.0,1,-22.12
 23/01/2019 03:15:00,33.28,33.0,1,-21.92
 23/01/2019 03:30:00,33.36,33.0,1,-21.37
 23/01/2019 03:45:00,33.28,33.0,1,-20.29
 23/01/2019 04:00:00,33.07,33.0,1,-19.44
 23/01/2019 04:15:00,33.05,33.0,1,-19.44
 23/01/2019 04:30:00,33.05,33.0,1,-19.44
 23/01/2019 04:45:00,33.13,33.0,1,-19.44
 23/01/2019 05:00:00,33.11,33.0,1,-19.44
 23/01/2019 05:15:00,33.04,33.0,1,-19.44
 23/01/2019 05:30:00,32.99,33.0,1,-19.44
 23/01/2019 05:45:00,32.99,33.0,1,-19.44
 23/01/2019 06:00:00,32.95,33.0,1,-19.45
 23/01/2019 06:15:00,32.83,33.0,1,-20.8
 23/01/2019 06:30:00,32.93,33.0,1,-21.89
 23/01/2019 06:45:00,32.77,33.0,1,-23.12
 23/01/2019 07:00:00,32.81,33.0,1,-24.7
 23/01/2019 07:15:00,32.78,33.0,1,-25.27
 23/01/2019 07:30:00,32.68,33.0,1,-25.27
 23/01/2019 07:45:00,32.6,33.0,1,-25.35
 23/01/2019 08:00:00,32.91,33.0,1,-26.49
 23/01/2019 08:15:00,32.89,33.0,1,-25.95
 23/01/2019 08:30:00,33.21,33.0,1,-17.91
 23/01/2019 08:45:00,33.28,33.0,1,-17.25
 23/01/2019 09:00:00,33.28,33.0,1,-17.25
 23/01/2019 09:15:00,33.28,33.0,1,-17.25
 23/01/2019 09:30:00,33.18,33.0,1,-16.27
 23/01/2019 09:45:00,33.11,33.0,1,-16.03
 23/01/2019 10:00:00,33.11,33.0,2,-16.03
 23/01/2019 10:15:00,33.23,32.97,2,-16.03
 23/01/2019 10:30:00,33.22,32.97,2,-15.38
 23/01/2019 10:45:00,33.25,32.97,2,-14.81
 23/01/2019 11:00:00,33.22,32.97,2,-14.57
 23/01/2019 11:15:00,33.18,32.97,2,-13.49
 23/01/2019 11:30:00,33.11,32.97,2,-13.49
 23/01/2019 11:45:00,32.78,32.97,2,-13.79
 23/01/2019 12:00:00,32.65,32.97,2,-21.96
 23/01/2019 12:15:00,32.64,32.97,2,-21.89
 23/01/2019 12:30:00,32.67,32.97,2,-22.02
 23/01/2019 12:45:00,32.7,32.97,2,-22.76
 23/01/2019 13:00:00,32.9,32.97,2,-14.57
 23/01/2019 13:15:00,32.92,32.97,2,-13.76
 23/01/2019 13:30:00,32.87,32.97,2,-13.84
 23/01/2019 13:45:00,32.87,32.97,2,-14.71
 23/01/2019 14:00:00,32.87,32.97,2,-14.66
 23/01/2019 14:15:00,32.83,32.97,2,-14.39
 23/01/2019 14:30:00,32.86,32.97,2,-15.7
 23/01/2019 14:45:00,32.87,32.97,2,-15.96
 23/01/2019 15:00:00,32.72,32.97,2,-20.65
 23/01/2019 15:15:00,32.64,32.97,2,-25.12
 23/01/2019 15:30:00,32.64,32.97,2,-25.19
 23/01/2019 15:45:00,32.59,32.97,2,-26.44
 23/01/2019 16:00:00,32.9,32.97,2,-25.37
 23/01/2019 16:15:00,33.11,32.97,2,-18.47
 23/01/2019 16:30:00,33.12,32.97,2,-18.75
 23/01/2019 16:45:00,33.17,32.97,2,-20.58
 23/01/2019 17:00:00,33.11,32.97,2,-21.35
 23/01/2019 17:15:00,33.09,32.97,2,-22.38
 23/01/2019 17:30:00,33.07,32.97,2,-23.93
 23/01/2019 17:45:00,32.99,32.97,2,-23.97
 23/01/2019 18:00:00,33.06,32.97,2,-23.97
 23/01/2019 18:15:00,33.11,32.97,2,-23.97
 23/01/2019 18:30:00,33.11,32.97,2,-23.48
 23/01/2019 18:45:00,33.12,32.97,2,-23.26
 23/01/2019 19:00:00,33.22,32.97,2,-22.99
 23/01/2019 19:15:00,33.22,32.97,2,-22.29
 23/01/2019 19:30:00,33.19,32.97,2,-21.7
 23/01/2019 19:45:00,33.05,32.97,2,-20.59
 23/01/2019 20:00:00,33.16,32.97,2,-20.59
 23/01/2019 20:15:00,32.97,32.97,2,-26.95
 23/01/2019 20:30:00,33.02,32.97,2,-29.29
 23/01/2019 20:45:00,33.03,32.97,2,-28.82
 23/01/2019 21:00:00,33.11,32.97,2,-27.32
 23/01/2019 21:15:00,33.1,32.97,2,-27.06
 23/01/2019 21:30:00,32.96,32.97,2,-25.57
 23/01/2019 21:45:00,32.7,32.97,2,-24.79
 23/01/2019 22:00:00,32.82,32.97,2,-23.57
 23/01/2019 22:15:00,32.92,32.97,2,-22.56
 23/01/2019 22:30:00,32.83,32.97,2,-21.59
 23/01/2019 22:45:00,32.82,32.97,2,-20.47
 23/01/2019 23:00:00,32.97,32.97,2,-19.31
 23/01/2019 23:15:00,33.02,32.97,2,-19.31
 23/01/2019 23:30:00,33.03,32.97,2,-19.31
 23/01/2019 23:45:00,32.99,32.97,2,-19.14
 24/01/2019 00:00:00,32.99,32.97,2,-18.77
 24/01/2019 00:15:00,32.82,32.97,2,-20.93
 24/01/2019 00:30:00,32.91,32.97,2,-21.31
 24/01/2019 00:45:00,32.99,32.97,2,-21.31
 24/01/2019 01:00:00,32.99,32.97,2,-21.31
 24/01/2019 01:15:00,32.99,32.97,2,-21.31
 24/01/2019 01:30:00,33.01,32.97,2,-21.31
 24/01/2019 01:45:00,33.11,32.97,2,-21.31
 24/01/2019 02:00:00,33.11,32.97,2,-21.31
 24/01/2019 02:15:00,33.11,32.97,2,-21.31
 24/01/2019 02:30:00,33.11,32.97,2,-21.31
 24/01/2019 02:45:00,33.17,32.97,2,-21.31
 24/01/2019 03:00:00,33.22,32.97,2,-20.91
 24/01/2019 03:15:00,33.29,32.97,2,-20.06
 24/01/2019 03:30:00,33.34,32.97,2,-20.06
 24/01/2019 03:45:00,33.36,32.97,2,-19.34
 24/01/2019 04:00:00,33.29,32.97,2,-18.79
 24/01/2019 04:15:00,33.14,32.97,2,-18.79
 24/01/2019 04:30:00,33.11,32.97,2,-18.79
 24/01/2019 04:45:00,33.06,32.97,2,-18.79
 24/01/2019 05:00:00,33.09,32.97,2,-18.79
 24/01/2019 05:15:00,32.9,32.97,2,-18.79
 24/01/2019 05:30:00,32.89,32.97,2,-18.79
 24/01/2019 05:45:00,33.11,32.97,2,-18.79
 24/01/2019 06:00:00,33.18,32.97,2,-18.79
 24/01/2019 06:15:00,33.01,32.97,2,-20.07
 24/01/2019 06:30:00,32.99,32.97,2,-21.14
 24/01/2019 06:45:00,32.88,32.97,2,-22.69
 24/01/2019 07:00:00,32.84,32.97,2,-24.43
 24/01/2019 07:15:00,32.99,32.97,2,-24.58
