Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-20 14:00:00,3.842,0.376,3.860354906,0.432,0.126,0.45,3.41,0.25,3.4191519416,3.362,0.28600000000000003,3.3741428541,0.432,0.126,0.45,2.93,0.16,2.9343653488
2020-12-20 14:30:00,3.8048,0.3839,3.8241184932000003,0.4248,0.12390000000000001,0.4425,3.38,0.26,3.3899852507,3.3248,0.3239,3.3405398142,0.4248,0.12390000000000001,0.4425,2.9,0.2,2.9068883707
2020-12-20 15:00:00,3.73856,0.34458000000000005,3.7544062447,0.35856000000000005,0.10458,0.3735,3.38,0.24,3.388509997,3.25856,0.25458000000000003,3.2684895977,0.35856000000000005,0.10458,0.3735,2.9,0.15,2.9038767191
2020-12-20 15:30:00,3.93704,0.23122,3.9438238614000003,0.10704000000000001,0.03122,0.1115,3.83,0.2,3.8352183771,3.39704,0.18122000000000002,3.4018702871,0.10704000000000001,0.03122,0.1115,3.29,0.15,3.2934176777
2020-12-20 16:00:00,4.09744,0.21092000000000002,4.1028650721,0.03744,0.010920000000000001,0.039,4.06,0.2,4.0649231235,3.52744,0.16092,3.5311086361,0.03744,0.010920000000000001,0.039,3.49,0.15,3.4932220084
2020-12-20 16:30:00,4.4,0.25,4.4070965499,0.0,0.0,0.0,4.4,0.25,4.4070965499,3.79,0.17,3.7938107491,0.0,0.0,0.0,3.79,0.17,3.7938107491
2020-12-20 17:00:00,4.67,0.06,4.6703854231,0.0,0.0,0.0,4.67,0.06,4.6703854231,4.07,0.41000000000000003,4.0905989781,0.0,0.0,0.0,4.07,0.41000000000000003,4.0905989781
2020-12-20 17:30:00,4.78,-0.54,4.8104053883,0.0,0.0,0.0,4.78,-0.54,4.8104053883,4.32,1.13,4.4653443316,0.0,0.0,0.0,4.32,1.13,4.4653443316
2020-12-20 18:00:00,4.8,-0.58,4.8349146838,0.0,0.0,0.0,4.8,-0.58,4.8349146838,4.34,1.11,4.4796986506,0.0,0.0,0.0,4.34,1.11,4.4796986506
2020-12-20 18:30:00,4.7,-0.58,4.7356520142,0.0,0.0,0.0,4.7,-0.58,4.7356520142,4.25,1.11,4.3925618948,0.0,0.0,0.0,4.25,1.11,4.3925618948
2020-12-20 19:00:00,4.52,-0.59,4.5583439975,0.0,0.0,0.0,4.52,-0.59,4.5583439975,4.09,1.09,4.2327532411,0.0,0.0,0.0,4.09,1.09,4.2327532411
2020-12-20 19:30:00,4.46,-0.35000000000000003,4.4737121052,0.0,0.0,0.0,4.46,-0.35000000000000003,4.4737121052,3.9699999999999998,0.81,4.051789728,0.0,0.0,0.0,3.9699999999999998,0.81,4.051789728
2020-12-20 20:00:00,4.2,0.17,4.2034390682,0.0,0.0,0.0,4.2,0.17,4.2034390682,3.62,0.14,3.6227061708,0.0,0.0,0.0,3.62,0.14,3.6227061708
2020-12-20 20:30:00,3.99,0.15,3.9928185534000002,0.0,0.0,0.0,3.99,0.15,3.9928185534000002,3.43,0.14,3.4328559539,0.0,0.0,0.0,3.43,0.14,3.4328559539
2020-12-20 21:00:00,3.86,0.15,3.8629134083,0.0,0.0,0.0,3.86,0.15,3.8629134083,3.32,0.14,3.3229504962,0.0,0.0,0.0,3.32,0.14,3.3229504962
2020-12-20 21:30:00,3.67,0.14,3.672669329,0.0,0.0,0.0,3.67,0.14,3.672669329,3.16,-0.14,3.1630997455,0.0,0.0,0.0,3.16,-0.14,3.1630997455
2020-12-20 22:00:00,3.43,0.14,3.4328559539,0.0,0.0,0.0,3.43,0.14,3.4328559539,2.95,-0.14,2.9533201655,0.0,0.0,0.0,2.95,-0.14,2.9533201655
2020-12-20 22:30:00,3.21,0.08,3.21099673,0.0,0.0,0.0,3.21,0.08,3.21099673,2.76,-0.14,2.7635484436,0.0,0.0,0.0,2.76,-0.14,2.7635484436
2020-12-20 23:00:00,2.94,-0.13,2.9428727461,0.0,0.0,0.0,2.94,-0.13,2.9428727461,2.52,-0.16,2.5250742563,0.0,0.0,0.0,2.52,-0.16,2.5250742563
2020-12-20 23:30:00,2.69,-0.39,2.7181243533,0.0,0.0,0.0,2.69,-0.39,2.7181243533,2.34,-0.01,2.3400213674,0.0,0.0,0.0,2.34,-0.01,2.3400213674
2020-12-21 00:00:00,2.58,-0.11,2.5823438965000003,0.0,0.0,0.0,2.58,-0.11,2.5823438965000003,2.21,-0.27,2.2264321234,0.0,0.0,0.0,2.21,-0.27,2.2264321234
2020-12-21 00:30:00,2.86,0.13,2.8629530209,0.0,0.0,0.0,2.86,0.13,2.8629530209,2.45,-0.24,2.461727036,0.0,0.0,0.0,2.45,-0.24,2.461727036
2020-12-21 01:00:00,3.36,0.13,3.3625139405,0.0,0.0,0.0,3.36,0.13,3.3625139405,2.89,-0.17,2.8949956822000003,0.0,0.0,0.0,2.89,-0.17,2.8949956822000003
2020-12-21 01:30:00,3.48,0.13,3.4824273144,0.0,0.0,0.0,3.48,0.13,3.4824273144,2.99,-0.15,2.9937601774,0.0,0.0,0.0,2.99,-0.15,2.9937601774
2020-12-21 02:00:00,3.48,0.16,3.4836762192,0.0,0.0,0.0,3.48,0.16,3.4836762192,2.99,-0.15,2.9937601774,0.0,0.0,0.0,2.99,-0.15,2.9937601774
2020-12-21 02:30:00,3.43,0.15,3.4332783167,0.0,0.0,0.0,3.43,0.15,3.4332783167,2.94,-0.15,2.9438240437000003,0.0,0.0,0.0,2.94,-0.15,2.9438240437000003
2020-12-21 03:00:00,3.29,0.15,3.2934176777,0.0,0.0,0.0,3.29,0.15,3.2934176777,2.8200000000000003,-0.17,2.8251194665,0.0,0.0,0.0,2.8200000000000003,-0.17,2.8251194665
2020-12-21 03:30:00,3.06,-0.5700000000000001,3.1126355392,0.0,0.0,0.0,3.06,-0.5700000000000001,3.1126355392,2.76,0.49,2.8031589323,0.0,0.0,0.0,2.76,0.49,2.8031589323
2020-12-21 04:00:00,2.89,-0.76,2.9882603635000002,0.0,0.0,0.0,2.89,-0.76,2.9882603635000002,2.66,0.6900000000000001,2.7480356621,0.0,0.0,0.0,2.66,0.6900000000000001,2.7480356621
2020-12-21 04:30:00,2.8200000000000003,-0.76,2.9206163733,0.0,0.0,0.0,2.8200000000000003,-0.76,2.9206163733,2.6,0.6900000000000001,2.69,0.0,0.0,0.0,2.6,0.6900000000000001,2.69
2020-12-21 05:00:00,2.81,-0.74,2.9058045358,0.0,0.0,0.0,2.81,-0.74,2.9058045358,2.58,0.72,2.6785817143,0.0,0.0,0.0,2.58,0.72,2.6785817143
2020-12-21 05:30:00,3.07,-0.65,3.1380567235,0.0,0.0,0.0,3.07,-0.65,3.1380567235,2.68,0.72,2.7750315314,0.0,0.0,0.0,2.68,0.72,2.7750315314
2020-12-21 06:00:00,3.23,0.14,3.2330326321,0.0,0.0,0.0,3.23,0.14,3.2330326321,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77
2020-12-21 06:30:00,3.5,0.18,3.5046255149,0.0,0.0,0.0,3.5,0.18,3.5046255149,3.01,0.14,3.013254055,0.0,0.0,0.0,3.01,0.14,3.013254055
2020-12-21 07:00:00,3.63,0.24,3.6379252329,0.0,0.0,0.0,3.63,0.24,3.6379252329,3.11,0.15,3.113615262,0.0,0.0,0.0,3.11,0.15,3.113615262
2020-12-21 07:30:00,3.8200000000000003,0.24,3.8275318418,0.0,0.0,0.0,3.8200000000000003,0.24,3.8275318418,3.2800000000000002,0.15,3.2834280866,0.0,0.0,0.0,3.2800000000000002,0.15,3.2834280866
2020-12-21 08:00:00,4.03,0.28,4.0397153365,0.0,0.0,0.0,4.03,0.28,4.0397153365,3.47,0.19,3.4751978361,0.0,0.0,0.0,3.47,0.19,3.4751978361
2020-12-21 08:30:00,4.17,-0.37,4.1863826868,0.0,0.0,0.0,4.17,-0.37,4.1863826868,3.76,1.06,3.9065585878,0.0,0.0,0.0,3.76,1.06,3.9065585878
2020-12-21 09:00:00,4.4096,0.4428,4.4317766189,0.009600000000000001,0.0028,0.01,4.4,0.44,4.4219452733,3.7896,0.33280000000000004,3.8041850638,0.009600000000000001,0.0028,0.01,3.7800000000000002,0.33,3.7943774193
2020-12-21 09:30:00,4.38872,0.44296,4.4110176604,0.07872000000000001,0.02296,0.082,4.31,0.42,4.3304156844,3.77872,0.33296000000000003,3.7933609372,0.07872000000000001,0.02296,0.082,3.7,0.31,3.7129637757
2020-12-21 10:00:00,4.31672,0.47446000000000005,4.3427161835,0.18672000000000002,0.05446,0.1945,4.13,0.42,4.1513010009,3.73672,0.36446,3.7544516843,0.18672000000000002,0.05446,0.1945,3.55,0.31,3.5635095061
2020-12-21 10:30:00,4.2588,0.4509,4.282602976,0.2088,0.0609,0.2175,4.05,0.39,4.068734447,3.6888,0.34090000000000004,3.7045186259,0.2088,0.0609,0.2175,3.48,0.28,3.4912461958
2020-12-21 11:00:00,4.1612,0.4691,4.1875577906,0.2712,0.0791,0.28250000000000003,3.89,0.39,3.909501247,3.6112,0.35910000000000003,3.6290106434,0.2712,0.0791,0.28250000000000003,3.34,0.28,3.3517159784
2020-12-21 11:30:00,4.20784,0.48812000000000005,4.2360569637,0.26784,0.07812000000000001,0.279,3.94,0.41000000000000003,3.9612750473,3.64784,0.36812,3.6663672757,0.26784,0.07812000000000001,0.279,3.38,0.29,3.3924180167
2020-12-21 12:00:00,4.30872,0.5079600000000001,4.3385586777,0.19872,0.057960000000000005,0.20700000000000002,4.11,0.45,4.1345616454,3.72872,0.39796000000000004,3.7498966652,0.19872,0.057960000000000005,0.20700000000000002,3.5300000000000002,0.34,3.5463361375
2020-12-21 12:30:00,4.32752,0.59136,4.3677380874,0.34752000000000005,0.10136,0.362,3.98,0.49,4.010049875,3.75752,0.47136000000000006,3.7869693424,0.34752000000000005,0.10136,0.362,3.41,0.37,3.4300145772
2020-12-21 13:00:00,4.2004,0.7097,4.2599335969,0.6504,0.1897,0.6775,3.55,0.52,3.5878823838000002,3.6904,0.5697,3.7341143863,0.6504,0.1897,0.6775,3.04,0.38,3.0636579444
2020-12-21 13:30:00,4.2028,0.6054,4.246179106,0.5328,0.1554,0.555,3.67,0.45,3.6974856322000003,3.6828000000000003,0.47540000000000004,3.7133571064,0.5328,0.1554,0.555,3.15,0.32,3.1662122481
2020-12-21 14:00:00,4.09096,0.54278,4.1268103724,0.42096000000000006,0.12278000000000001,0.4385,3.67,0.42,3.6939545206,3.57096,0.42278000000000004,3.5959002002,0.42096000000000006,0.12278000000000001,0.4385,3.15,0.30000000000000004,3.1642534665
2020-12-21 14:30:00,4.11648,0.58064,4.1572286923,0.27648,0.08064,0.28800000000000003,3.84,0.5,3.872415267,3.57648,0.45064000000000004,3.6047587437,0.27648,0.08064,0.28800000000000003,3.3,0.37,3.3206776417
2020-12-21 15:00:00,4.16872,0.47046000000000004,4.1951828387,0.13872,0.04046,0.14450000000000002,4.03,0.43,4.0528755224,3.59872,0.35046000000000005,3.6157444393000002,0.13872,0.04046,0.14450000000000002,3.46,0.31,3.4738595251
2020-12-21 15:30:00,4.37488,0.43434000000000006,4.3963878639,0.01488,0.00434,0.0155,4.36,0.43,4.3811528163,3.75488,0.31434,3.7680145235999998,0.01488,0.00434,0.0155,3.74,0.31,3.7528256021
2020-12-21 16:00:00,4.53,0.11,4.531335344,0.0,0.0,0.0,4.53,0.11,4.531335344,3.96,0.6000000000000001,4.0051966244,0.0,0.0,0.0,3.96,0.6000000000000001,4.0051966244
2020-12-21 16:30:00,4.74,-0.06,4.7403797316,0.0,0.0,0.0,4.74,-0.06,4.7403797316,4.17,0.73,4.2334146974,0.0,0.0,0.0,4.17,0.73,4.2334146974
2020-12-21 17:00:00,4.88,0.30000000000000004,4.8892126155,0.0,0.0,0.0,4.88,0.30000000000000004,4.8892126155,4.2,0.39,4.2180682783,0.0,0.0,0.0,4.2,0.39,4.2180682783
2020-12-21 17:30:00,4.94,0.30000000000000004,4.9491009285,0.0,0.0,0.0,4.94,0.30000000000000004,4.9491009285,4.25,0.39,4.2678566049,0.0,0.0,0.0,4.25,0.39,4.2678566049
2020-12-21 18:00:00,4.88,0.30000000000000004,4.8892126155,0.0,0.0,0.0,4.88,0.30000000000000004,4.8892126155,4.19,0.39,4.2081112153,0.0,0.0,0.0,4.19,0.39,4.2081112153
2020-12-21 18:30:00,4.73,0.24,4.736084881,0.0,0.0,0.0,4.73,0.24,4.736084881,4.07,0.33,4.0833564625,0.0,0.0,0.0,4.07,0.33,4.0833564625
2020-12-21 19:00:00,4.67,0.24,4.676162957,0.0,0.0,0.0,4.67,0.24,4.676162957,4.02,0.33,4.0335220342,0.0,0.0,0.0,4.02,0.33,4.0335220342
2020-12-21 19:30:00,4.53,0.2,4.5344128617,0.0,0.0,0.0,4.53,0.2,4.5344128617,3.89,0.23,3.8967935537000002,0.0,0.0,0.0,3.89,0.23,3.8967935537000002
2020-12-21 20:00:00,4.23,0.24,4.23680304,0.0,0.0,0.0,4.23,0.24,4.23680304,3.63,0.17,3.633978536,0.0,0.0,0.0,3.63,0.17,3.633978536
2020-12-21 20:30:00,3.99,0.21,3.9955224940000003,0.0,0.0,0.0,3.99,0.21,3.9955224940000003,3.43,0.14,3.4328559539,0.0,0.0,0.0,3.43,0.14,3.4328559539
2020-12-21 21:00:00,3.7800000000000002,0.21,3.7858288392,0.0,0.0,0.0,3.7800000000000002,0.21,3.7858288392,3.25,0.14,3.2530139871,0.0,0.0,0.0,3.25,0.14,3.2530139871
2020-12-21 21:30:00,3.69,0.19,3.6948883610000003,0.0,0.0,0.0,3.69,0.19,3.6948883610000003,3.17,0.14,3.1730899767,0.0,0.0,0.0,3.17,0.14,3.1730899767
2020-12-21 22:00:00,3.4,0.14,3.4028811322,0.0,0.0,0.0,3.4,0.14,3.4028811322,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2020-12-21 22:30:00,3.15,0.14,3.1531095763,0.0,0.0,0.0,3.15,0.14,3.1531095763,2.71,-0.14,2.7136138266,0.0,0.0,0.0,2.71,-0.14,2.7136138266
2020-12-21 23:00:00,2.8200000000000003,-0.13,2.8229948636,0.0,0.0,0.0,2.8200000000000003,-0.13,2.8229948636,2.42,-0.14,2.4240462042,0.0,0.0,0.0,2.42,-0.14,2.4240462042
2020-12-21 23:30:00,2.54,-0.72,2.6400757565,0.0,0.0,0.0,2.54,-0.72,2.6400757565,2.24,0.14,2.2443707359,0.0,0.0,0.0,2.24,0.14,2.2443707359
2020-12-22 00:00:00,2.46,0.13,2.4634325645,0.0,0.0,0.0,2.46,0.13,2.4634325645,2.1,-0.25,2.1148285983,0.0,0.0,0.0,2.1,-0.25,2.1148285983
2020-12-22 00:30:00,2.76,0.13,2.763059898,0.0,0.0,0.0,2.76,0.13,2.763059898,2.37,-0.2,2.3784238478,0.0,0.0,0.0,2.37,-0.2,2.3784238478
2020-12-22 01:00:00,3.24,-0.61,3.2969228077,0.0,0.0,0.0,3.24,-0.61,3.2969228077,2.88,0.44,2.9134172375,0.0,0.0,0.0,2.88,0.44,2.9134172375
2020-12-22 01:30:00,3.4,0.13,3.4024843864,0.0,0.0,0.0,3.4,0.13,3.4024843864,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2020-12-22 02:00:00,3.35,0.13,3.3525214392000002,0.0,0.0,0.0,3.35,0.13,3.3525214392000002,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2020-12-22 02:30:00,3.25,0.13,3.2525989608,0.0,0.0,0.0,3.25,0.13,3.2525989608,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2020-12-22 03:00:00,3.19,0.13,3.1926478039,0.0,0.0,0.0,3.19,0.13,3.1926478039,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
2020-12-22 03:30:00,3.02,0.13,3.0227967183,0.0,0.0,0.0,3.02,0.13,3.0227967183,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026
2020-12-22 04:00:00,2.88,0.13,2.8829325348,0.0,0.0,0.0,2.88,0.13,2.8829325348,2.47,-0.14,2.4739644298,0.0,0.0,0.0,2.47,-0.14,2.4739644298
2020-12-22 04:30:00,2.74,0.13,2.743082208,0.0,0.0,0.0,2.74,0.13,2.743082208,2.35,-0.14,2.3541665192,0.0,0.0,0.0,2.35,-0.14,2.3541665192
2020-12-22 05:00:00,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003,2.33,-0.14,2.3342022192,0.0,0.0,0.0,2.33,-0.14,2.3342022192
2020-12-22 05:30:00,2.93,0.13,2.9328825411,0.0,0.0,0.0,2.93,0.13,2.9328825411,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2020-12-22 06:00:00,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2020-12-22 06:30:00,3.2800000000000002,0.2,3.2860919038,0.0,0.0,0.0,3.2800000000000002,0.2,3.2860919038,2.8200000000000003,0.15,2.8239865439000003,0.0,0.0,0.0,2.8200000000000003,0.15,2.8239865439000003
2020-12-22 07:00:00,3.48,0.23,3.4875922927,0.0,0.0,0.0,3.48,0.23,3.4875922927,2.99,0.15,2.9937601774,0.0,0.0,0.0,2.99,0.15,2.9937601774
2020-12-22 07:30:00,3.7,0.21,3.7059546678,0.0,0.0,0.0,3.7,0.21,3.7059546678,3.18,0.15,3.1835357702,0.0,0.0,0.0,3.18,0.15,3.1835357702
2020-12-22 08:00:00,3.81,0.24,3.8175515714,0.0,0.0,0.0,3.81,0.24,3.8175515714,3.2800000000000002,0.15,3.2834280866,0.0,0.0,0.0,3.2800000000000002,0.15,3.2834280866
2020-12-22 08:30:00,4.09,0.33,4.1032913618,0.0,0.0,0.0,4.09,0.33,4.1032913618,3.51,0.23,3.5175275408,0.0,0.0,0.0,3.51,0.23,3.5175275408
2020-12-22 09:00:00,4.15392,0.33406,4.1673309744,0.013920000000000002,0.00406,0.0145,4.14,0.33,4.1531313488,3.57392,0.23406000000000002,3.5815762242,0.013920000000000002,0.00406,0.0145,3.56,0.23,3.5674220384
2020-12-22 09:30:00,4.2404,0.3447,4.2543871768,0.0504,0.014700000000000001,0.052500000000000005,4.19,0.33,4.2029751367,3.6404,0.25470000000000004,3.649299145,0.0504,0.014700000000000001,0.052500000000000005,3.59,0.24,3.5980133407
2020-12-22 10:00:00,4.17064,0.36352,4.1864525317,0.08064,0.023520000000000003,0.084,4.09,0.34,4.1041076984,3.59064,0.26352000000000003,3.6002969877,0.08064,0.023520000000000003,0.084,3.51,0.24,3.5181955602
2020-12-22 10:30:00,4.09272,0.38746,4.111019612,0.16272,0.04746,0.1695,3.93,0.34,3.9446799617,3.54272,0.28746000000000005,3.5543632693,0.16272,0.04746,0.1695,3.38,0.24,3.388509997
2020-12-22 11:00:00,4.08152,0.39586000000000005,4.1006719754,0.19152000000000002,0.05586000000000001,0.1995,3.89,0.34,3.904830342,3.53152,0.29586,3.5438914557,0.19152000000000002,0.05586000000000001,0.1995,3.34,0.24,3.3486116526
2020-12-22 11:30:00,4.11272,0.44496,4.1367203435,0.22272000000000003,0.06496,0.232,3.89,0.38,3.9085163426,3.56272,0.33496000000000004,3.5784314999999998,0.22272000000000003,0.06496,0.232,3.34,0.27,3.3508954027
2020-12-22 12:00:00,4.21608,0.54344,4.2509596093,0.28608,0.08344,0.298,3.93,0.46,3.9568295389,3.65608,0.41344000000000003,3.6793822308,0.28608,0.08344,0.298,3.37,0.33,3.3861187221
2020-12-22 12:30:00,4.2372,0.5096,4.2677342935,0.30720000000000003,0.0896,0.32,3.93,0.42,3.9523790304,3.6772,0.3896,3.6977814971000003,0.30720000000000003,0.0896,0.32,3.37,0.30000000000000004,3.3833267652
2020-12-22 13:00:00,4.21688,0.50534,4.247051383,0.32688,0.09534000000000001,0.3405,3.89,0.41000000000000003,3.9115470085,3.66688,0.38534,3.6870714463,0.32688,0.09534000000000001,0.3405,3.34,0.29,3.3525661813
2020-12-22 13:30:00,4.27304,0.43922000000000005,4.2955541028,0.20304000000000003,0.05922,0.21150000000000002,4.07,0.38,4.0877010654,3.70304,0.32922,3.7176459016,0.20304000000000003,0.05922,0.21150000000000002,3.5,0.27,3.5103988377
2020-12-22 14:00:00,4.21808,0.38444,4.2355628906,0.11808,0.034440000000000005,0.123,4.1,0.35000000000000003,4.1149119067,3.63808,0.27444,3.6484165606,0.11808,0.034440000000000005,0.123,3.52,0.24,3.5281723314
2020-12-22 14:30:00,4.19264,0.37702,4.2095574886,0.09264000000000001,0.027020000000000002,0.0965,4.1,0.35000000000000003,4.1149119067,3.61264,0.26702000000000004,3.6224946446,0.09264000000000001,0.027020000000000002,0.0965,3.52,0.24,3.5281723314
2020-12-22 15:00:00,4.14512,0.41816000000000003,4.1661586144000005,0.16512000000000002,0.04816,0.17200000000000001,3.98,0.37,3.9971614929,3.58512,0.30816000000000004,3.5983396171,0.16512000000000002,0.04816,0.17200000000000001,3.42,0.26,3.4298688022
2020-12-22 15:30:00,4.31056,0.35308,4.3249963006,0.010560000000000002,0.0030800000000000003,0.011,4.3,0.35000000000000003,4.3142206712,3.7005600000000003,0.25308,3.7092039308,0.010560000000000002,0.0030800000000000003,0.011,3.69,0.25,3.6984591386
2020-12-22 16:00:00,4.50344,0.37392000000000003,4.5189366006,0.01344,0.003920000000000001,0.014,4.49,0.37,4.5052191956000005,3.87344,0.27392,3.8831133901,0.01344,0.003920000000000001,0.014,3.86,0.27,3.8694314828
2020-12-22 16:30:00,4.75,0.02,4.7500421051,0.0,0.0,0.0,4.75,0.02,4.7500421051,4.17,0.6900000000000001,4.2267008410999996,0.0,0.0,0.0,4.17,0.6900000000000001,4.2267008410999996
2020-12-22 17:00:00,5.05,0.32,5.0601284569,0.0,0.0,0.0,5.05,0.32,5.0601284569,4.34,0.41000000000000003,4.359323342,0.0,0.0,0.0,4.34,0.41000000000000003,4.359323342
2020-12-22 17:30:00,5.03,0.30000000000000004,5.0389383803,0.0,0.0,0.0,5.03,0.30000000000000004,5.0389383803,4.32,0.38,4.3366807584,0.0,0.0,0.0,4.32,0.38,4.3366807584
2020-12-22 18:00:00,5.03,0.25,5.0362088916,0.0,0.0,0.0,5.03,0.25,5.0362088916,4.32,0.34,4.3333589743,0.0,0.0,0.0,4.32,0.34,4.3333589743
2020-12-22 18:30:00,4.85,0.07,4.8505051283,0.0,0.0,0.0,4.85,0.07,4.8505051283,4.23,0.59,4.2709483724,0.0,0.0,0.0,4.23,0.59,4.2709483724
2020-12-22 19:00:00,4.72,0.31,4.7301691302,0.0,0.0,0.0,4.72,0.31,4.7301691302,4.06,0.22,4.0659562221,0.0,0.0,0.0,4.06,0.22,4.0659562221
2020-12-22 19:30:00,4.64,0.26,4.6472787736,0.0,0.0,0.0,4.64,0.26,4.6472787736,3.99,0.18,3.9940580867,0.0,0.0,0.0,3.99,0.18,3.9940580867
2020-12-22 20:00:00,4.45,0.28,4.4588002871,0.0,0.0,0.0,4.45,0.28,4.4588002871,3.8200000000000003,0.18,3.8242384863,0.0,0.0,0.0,3.8200000000000003,0.18,3.8242384863
2020-12-22 20:30:00,4.1,0.21,4.1053745262,0.0,0.0,0.0,4.1,0.21,4.1053745262,3.5300000000000002,0.15,3.5331855315,0.0,0.0,0.0,3.5300000000000002,0.15,3.5331855315
2020-12-22 21:00:00,3.94,0.2,3.9450728764000003,0.0,0.0,0.0,3.94,0.2,3.9450728764000003,3.39,0.15,3.3933169613,0.0,0.0,0.0,3.39,0.15,3.3933169613
2020-12-22 21:30:00,3.84,0.18,3.8442164351,0.0,0.0,0.0,3.84,0.18,3.8442164351,3.3,0.15,3.3034073318,0.0,0.0,0.0,3.3,0.15,3.3034073318
2020-12-22 22:00:00,3.56,0.15,3.563158711,0.0,0.0,0.0,3.56,0.15,3.563158711,3.06,0.15,3.0636742647,0.0,0.0,0.0,3.06,0.15,3.0636742647
2020-12-22 22:30:00,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059,2.86,-0.14,2.8634245232,0.0,0.0,0.0,2.86,-0.14,2.8634245232
2020-12-22 23:00:00,2.95,0.13,2.9528630175,0.0,0.0,0.0,2.95,0.13,2.9528630175,2.5300000000000002,-0.19,2.5371243564,0.0,0.0,0.0,2.5300000000000002,-0.19,2.5371243564
2020-12-22 23:30:00,2.69,0.13,2.693139432,0.0,0.0,0.0,2.69,0.13,2.693139432,2.3,-0.23,2.3114713929,0.0,0.0,0.0,2.3,-0.23,2.3114713929
2020-12-23 00:00:00,2.55,0.13,2.5533115752,0.0,0.0,0.0,2.55,0.13,2.5533115752,2.19,-0.24,2.2031114361,0.0,0.0,0.0,2.19,-0.24,2.2031114361
2020-12-23 00:30:00,2.86,0.13,2.8629530209,0.0,0.0,0.0,2.86,0.13,2.8629530209,2.46,-0.19,2.4673264883,0.0,0.0,0.0,2.46,-0.19,2.4673264883
2020-12-23 01:00:00,3.36,0.15,3.3633465477,0.0,0.0,0.0,3.36,0.15,3.3633465477,2.88,-0.15,2.8839036045,0.0,0.0,0.0,2.88,-0.15,2.8839036045
2020-12-23 01:30:00,3.45,0.17,3.4541858665,0.0,0.0,0.0,3.45,0.17,3.4541858665,2.9699999999999998,-0.14,2.9732978324,0.0,0.0,0.0,2.9699999999999998,-0.14,2.9732978324
2020-12-23 02:00:00,3.4,0.14,3.4028811322,0.0,0.0,0.0,3.4,0.14,3.4028811322,2.92,-0.07,2.9208389206,0.0,0.0,0.0,2.92,-0.07,2.9208389206
2020-12-23 02:30:00,3.37,0.14,3.3729067583,0.0,0.0,0.0,3.37,0.14,3.3729067583,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89
2020-12-23 03:00:00,3.25,0.14,3.2530139871,0.0,0.0,0.0,3.25,0.14,3.2530139871,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2020-12-23 03:30:00,3.09,0.14,3.0931698951,0.0,0.0,0.0,3.09,0.14,3.0931698951,2.65,-0.14,2.6536955364,0.0,0.0,0.0,2.65,-0.14,2.6536955364
2020-12-23 04:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,2.51,-0.14,2.5139013505,0.0,0.0,0.0,2.51,-0.14,2.5139013505
2020-12-23 04:30:00,2.91,0.13,2.9129023327,0.0,0.0,0.0,2.91,0.13,2.9129023327,2.5,-0.14,2.5039169315,0.0,0.0,0.0,2.5,-0.14,2.5039169315
2020-12-23 05:00:00,2.88,0.13,2.8829325348,0.0,0.0,0.0,2.88,0.13,2.8829325348,2.47,-0.14,2.4739644298,0.0,0.0,0.0,2.47,-0.14,2.4739644298
2020-12-23 05:30:00,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2020-12-23 06:00:00,3.06,0.13,3.062760193,0.0,0.0,0.0,3.06,0.13,3.062760193,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2020-12-23 06:30:00,3.25,0.16,3.253936078,0.0,0.0,0.0,3.25,0.16,3.253936078,2.79,0.14,2.7935103365,0.0,0.0,0.0,2.79,0.14,2.7935103365
2020-12-23 07:00:00,3.4,0.19,3.4053046853,0.0,0.0,0.0,3.4,0.19,3.4053046853,2.92,0.14,2.9233542379,0.0,0.0,0.0,2.92,0.14,2.9233542379
