Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
01/01/2021 07:30,3.86,1.25,4.057351353,3.86,1.25,4.057351353,4.21,0.35,4.224523642,4.21,0.35,4.224523642
01/01/2021 08:00,3.82,1.27,4.025580703,3.82,1.27,4.025580703,4.17,0.35,4.184662471,4.17,0.35,4.184662471
01/01/2021 08:30,3.89,1.27,4.092065493,3.89,1.27,4.092065493,4.25,0.4,4.268782028,4.25,0.4,4.268782028
01/01/2021 09:00,4.02,1.31,4.228061021,4.02,1.31,4.228061021,4.38,0.45,4.403055757,4.38,0.45,4.403055757
01/01/2021 09:30,4.25,1.14,4.40023863,4.25,1.14,4.40023863,4.53,0.24,4.536353161,4.53,0.24,4.536353161
01/01/2021 10:00,4.49,1.06,4.613426059,4.49,1.06,4.613426059,4.69,0.27,4.697765426,4.69,0.27,4.697765426
01/01/2021 10:30,4.62,1.04,4.735609781,4.62,1.04,4.735609781,4.81,0.27,4.817572003,4.81,0.27,4.817572003
01/01/2021 11:00,4.73,1,4.83455272,4.73,1,4.83455272,4.94,0.27,4.94737304,4.94,0.27,4.94737304
01/01/2021 11:30,4.7,1.03,4.811538216,4.7,1.03,4.811538216,4.91,0.24,4.915862081,4.91,0.24,4.915862081
01/01/2021 12:00,4.9,0.99,4.999009902,4.9,0.99,4.999009902,5.13,0.22,5.134715182,5.13,0.22,5.134715182
01/01/2021 12:30,5.03,1.05,5.138423883,5.03,1.05,5.138423883,5.24,0.28,5.247475584,5.24,0.28,5.247475584
01/01/2021 13:00,5.12,1.05,5.226557184,5.12,1.05,5.226557184,5.34,0.32,5.349579423,5.34,0.32,5.349579423
01/01/2021 13:30,5.12,1.05,5.226557184,5.12,1.05,5.226557184,5.34,0.32,5.349579423,5.34,0.32,5.349579423
01/01/2021 14:00,5.21,1.05,5.314753052,5.21,1.05,5.314753052,5.44,0.3,5.448265779,5.44,0.3,5.448265779
01/01/2021 14:30,5.23,1.05,5.334360318,5.23,1.05,5.334360318,5.44,0.33,5.45,5.44,0.33,5.45
01/01/2021 15:00,5.16,1.05,5.26574781,5.16,1.05,5.26574781,5.38,0.33,5.390111316,5.38,0.33,5.390111316
01/01/2021 15:30,5.19,1.05,5.295148723,5.19,1.05,5.295148723,5.41,0.31,5.418874422,5.41,0.31,5.418874422
01/01/2021 16:00,5.24,1.06,5.346138794,5.24,1.06,5.346138794,5.46,0.31,5.468793286,5.46,0.31,5.468793286
01/01/2021 16:30,5.47,1.03,5.566129715,5.47,1.03,5.566129715,5.69,0.33,5.699561387,5.69,0.33,5.699561387
01/01/2021 17:00,5.71,1.38,5.874393586,5.71,1.38,5.874393586,5.97,0.76,6.018180788,5.97,0.76,6.018180788
01/01/2021 17:30,5.87,1.59,6.081529413,5.87,1.59,6.081529413,6.14,0.94,6.211537652,6.14,0.94,6.211537652
01/01/2021 18:00,5.9,1.56,6.102753477,5.9,1.56,6.102753477,6.17,0.94,6.241193796,6.17,0.94,6.241193796
01/01/2021 18:30,5.69,1.53,5.892113373,5.69,1.53,5.892113373,5.97,0.9,6.037458074,5.97,0.9,6.037458074
01/01/2021 19:00,5.57,1.7,5.823650058,5.57,1.7,5.823650058,5.83,1.03,5.920287155,5.83,1.03,5.920287155
01/01/2021 19:30,5.4,0.87,5.469634357,5.4,0.87,5.469634357,5.47,0.07,5.470447879,5.47,0.07,5.470447879
01/01/2021 20:00,5.27,0.49,5.292730864,5.27,0.49,5.292730864,5.29,-0.47,5.310837975,5.29,-0.47,5.310837975
01/01/2021 20:30,5.15,0.41,5.16629461,5.15,0.41,5.16629461,5.18,-0.57,5.211266641,5.18,-0.57,5.211266641
01/01/2021 21:00,4.98,0.45,5.000289992,4.98,0.45,5.000289992,5.01,-0.6,5.045800234,5.01,-0.6,5.045800234
01/01/2021 21:30,4.89,0.49,4.914488783,4.89,0.49,4.914488783,4.9,-0.6,4.936598019,4.9,-0.6,4.936598019
01/01/2021 22:00,4.67,0.49,4.695636272,4.67,0.49,4.695636272,4.7,-0.6,4.738143096,4.7,-0.6,4.738143096
01/01/2021 22:30,4.5,0.51,4.52880779,4.5,0.51,4.52880779,4.52,-0.63,4.563693679,4.52,-0.63,4.563693679
01/01/2021 23:00,4.27,0.74,4.333647425,4.27,0.74,4.333647425,4.36,-0.67,4.411178981,4.36,-0.67,4.411178981
01/01/2021 23:30,4.05,1.24,4.235575522,4.05,1.24,4.235575522,4.24,0.22,4.245703711,4.24,0.22,4.245703711
02/01/2021 00:00,3.88,1.33,4.101621631,3.88,1.33,4.101621631,4.07,0.27,4.078945942,4.07,0.27,4.078945942
02/01/2021 00:30,3.78,2,4.276493891,3.78,2,4.276493891,4.1,0.84,4.185164274,4.1,0.84,4.185164274
02/01/2021 01:00,3.99,1.98,4.454267617,3.99,1.98,4.454267617,4.33,0.82,4.406960404,4.33,0.82,4.406960404
02/01/2021 01:30,4.07,1.96,4.517355421,4.07,1.96,4.517355421,4.4,0.82,4.475756919,4.4,0.82,4.475756919
02/01/2021 02:00,3.96,2,4.436394933,3.96,2,4.436394933,4.3,0.8,4.373785546,4.3,0.8,4.373785546
02/01/2021 02:30,3.9,1.96,4.364813856,3.9,1.96,4.364813856,4.23,0.87,4.31854142,4.23,0.87,4.31854142
02/01/2021 03:00,3.86,1.96,4.329110763,3.86,1.96,4.329110763,4.19,0.87,4.279369112,4.19,0.87,4.279369112
02/01/2021 03:30,3.74,1.78,4.141980203,3.74,1.78,4.141980203,4.07,0.61,4.115458662,4.07,0.61,4.115458662
02/01/2021 04:00,3.63,1.48,3.920114794,3.63,1.48,3.920114794,3.97,0.3,3.981318877,3.97,0.3,3.981318877
02/01/2021 04:30,3.58,1.48,3.873861123,3.58,1.48,3.873861123,3.92,0.3,3.931462832,3.92,0.3,3.931462832
02/01/2021 05:00,3.51,1.48,3.809265021,3.51,1.48,3.809265021,3.84,0.3,3.851700923,3.84,0.3,3.851700923
02/01/2021 05:30,3.63,1.48,3.920114794,3.63,1.48,3.920114794,3.97,0.3,3.981318877,3.97,0.3,3.981318877
02/01/2021 06:00,3.63,1.15,3.807807768,3.63,1.15,3.807807768,3.93,0.03,3.930114502,3.93,0.03,3.930114502
02/01/2021 06:30,3.86,0.66,3.916018386,3.86,0.66,3.916018386,4.06,-0.42,4.081666326,4.06,-0.42,4.081666326
02/01/2021 07:00,3.86,0.75,3.932187686,3.86,0.75,3.932187686,4.04,-0.37,4.056907689,4.04,-0.37,4.056907689
02/01/2021 07:30,3.93,0.75,4.000924893,3.93,0.75,4.000924893,4.11,-0.37,4.126620894,4.11,-0.37,4.126620894
02/01/2021 08:00,3.9,1.02,4.031178488,3.9,1.02,4.031178488,4.18,-0.04,4.180191383,4.18,-0.04,4.180191383
02/01/2021 08:30,4.05,1.08,4.191527168,4.05,1.08,4.191527168,4.34,0.09,4.340933079,4.34,0.09,4.340933079
02/01/2021 09:00,4.37,1.04,4.49204853,4.37,1.04,4.49204853,4.55,0.24,4.556325274,4.55,0.24,4.556325274
02/01/2021 09:30,4.52,1.04,4.638103061,4.52,1.04,4.638103061,4.73,0.24,4.736084881,4.73,0.24,4.736084881
02/01/2021 10:00,4.72,1.04,4.833218389,4.72,1.04,4.833218389,4.92,0.24,4.92585018,4.92,0.24,4.92585018
02/01/2021 10:30,4.81,1.02,4.916960443,4.81,1.02,4.916960443,5.01,0.27,5.017270174,5.01,0.27,5.017270174
02/01/2021 11:00,4.87,1.02,4.975670809,4.87,1.02,4.975670809,5.08,0.27,5.087170137,5.08,0.27,5.087170137
02/01/2021 11:30,4.99,1.43,5.190857347,4.99,1.43,5.190857347,5.32,0.67,5.362023872,5.32,0.67,5.362023872
02/01/2021 12:00,5.07,1.69,5.344249246,5.07,1.69,5.344249246,5.54,0.99,5.627761544,5.54,0.99,5.627761544
02/01/2021 12:30,5.13,1.87,5.460201461,5.13,1.87,5.460201461,5.72,1.21,5.846580197,5.72,1.21,5.846580197
02/01/2021 13:00,5.2,1.91,5.539684107,5.2,1.91,5.539684107,5.8,1.22,5.926921629,5.8,1.22,5.926921629
02/01/2021 13:30,5.23,1.91,5.567854165,5.23,1.91,5.567854165,5.83,1.22,5.956282398,5.83,1.22,5.956282398
02/01/2021 14:00,5.16,1.82,5.471562848,5.16,1.82,5.471562848,5.75,1.08,5.850546983,5.75,1.08,5.850546983
02/01/2021 14:30,5.18,1.14,5.303960784,5.18,1.14,5.303960784,5.58,0.38,5.592924101,5.58,0.38,5.592924101
02/01/2021 15:00,5.16,1.14,5.28442996,5.16,1.14,5.28442996,5.55,0.4,5.564395744,5.55,0.4,5.564395744
02/01/2021 15:30,5.27,1.14,5.391892061,5.27,1.14,5.391892061,5.67,0.4,5.684091836,5.67,0.4,5.684091836
02/01/2021 16:00,5.33,1.14,5.450550431,5.33,1.14,5.450550431,5.71,0.4,5.723993361,5.71,0.4,5.723993361
02/01/2021 16:30,5.52,1.14,5.636488268,5.52,1.14,5.636488268,5.91,0.46,5.92787483,5.91,0.46,5.92787483
02/01/2021 17:00,5.74,1.26,5.876665721,5.74,1.26,5.876665721,6.15,0.56,6.175443304,6.15,0.56,6.175443304
02/01/2021 17:30,5.95,1.53,6.14356574,5.95,1.53,6.14356574,6.39,0.83,6.443679073,6.39,0.83,6.443679073
02/01/2021 18:00,5.99,1.55,6.187293431,5.99,1.55,6.187293431,6.44,0.88,6.499846152,6.44,0.88,6.499846152
02/01/2021 18:30,5.93,1.62,6.14730022,5.93,1.62,6.14730022,6.38,0.93,6.447425843,6.38,0.93,6.447425843
02/01/2021 19:00,5.79,1.58,6.00170809,5.79,1.58,6.00170809,6.24,0.89,6.303150006,6.24,0.89,6.303150006
02/01/2021 19:30,5.73,1.2,5.854306107,5.73,1.2,5.854306107,6.06,0.71,6.101450647,6.06,0.71,6.101450647
02/01/2021 20:00,5.52,0.81,5.579112833,5.52,0.81,5.579112833,5.74,0.22,5.744214481,5.74,0.22,5.744214481
02/01/2021 20:30,5.42,0.81,5.480191602,5.42,0.81,5.480191602,5.66,0,5.66,5.66,0,5.66
02/01/2021 21:00,5.2,0.93,5.282508874,5.2,0.93,5.282508874,5.41,0,5.41,5.41,0,5.41
02/01/2021 21:30,5.04,0.95,5.128752285,5.04,0.95,5.128752285,5.24,0,5.24,5.24,0,5.24
02/01/2021 22:00,4.92,0.87,4.996328652,4.92,0.87,4.996328652,5.13,-0.22,5.134715182,5.13,-0.22,5.134715182
02/01/2021 22:30,4.69,1,4.795424903,4.69,1,4.795424903,4.88,0.22,4.884956499,4.88,0.22,4.884956499
02/01/2021 23:00,4.41,1.38,4.62087654,4.41,1.38,4.62087654,4.72,0.62,4.760546187,4.72,0.62,4.760546187
02/01/2021 23:30,4.22,1.46,4.465422712,4.22,1.46,4.465422712,4.55,0.43,4.570273515,4.55,0.43,4.570273515
03/01/2021 00:00,4.12,0.98,4.234949823,4.12,0.98,4.234949823,4.3,-0.22,4.305624229,4.3,-0.22,4.305624229
03/01/2021 00:30,4.01,1.35,4.231146417,4.01,1.35,4.231146417,4.18,0.24,4.186884283,4.18,0.24,4.186884283
03/01/2021 01:00,4.18,1.29,4.374528546,4.18,1.29,4.374528546,4.35,0.26,4.357763188,4.35,0.26,4.357763188
03/01/2021 01:30,4.2,1.29,4.393643135,4.2,1.29,4.393643135,4.37,0.26,4.377727721,4.37,0.26,4.377727721
03/01/2021 02:00,4.08,1.34,4.294414978,4.08,1.34,4.294414978,4.28,0.26,4.287889924,4.28,0.26,4.287889924
03/01/2021 02:30,4.11,1.34,4.322927249,4.11,1.34,4.322927249,4.28,0.26,4.287889924,4.28,0.26,4.287889924
03/01/2021 03:00,4.03,1.3,4.234489343,4.03,1.3,4.234489343,4.2,0.26,4.208039924,4.2,0.26,4.208039924
03/01/2021 03:30,3.99,1.28,4.190286386,3.99,1.28,4.190286386,4.15,0.22,4.155827234,4.15,0.22,4.155827234
03/01/2021 04:00,3.85,1.28,4.05720347,3.85,1.28,4.05720347,4.01,0.22,4.016030378,4.01,0.22,4.016030378
03/01/2021 04:30,3.8,1.31,4.019465139,3.8,1.31,4.019465139,3.96,0.27,3.969193873,3.96,0.27,3.969193873
03/01/2021 05:00,3.7,1.31,3.925060509,3.7,1.31,3.925060509,3.86,0.27,3.869431483,3.86,0.27,3.869431483
03/01/2021 05:30,3.8,1.31,4.019465139,3.8,1.31,4.019465139,3.96,0.27,3.969193873,3.96,0.27,3.969193873
03/01/2021 06:00,3.76,1.28,3.971901308,3.76,1.28,3.971901308,3.92,0.29,3.930712404,3.92,0.29,3.930712404
03/01/2021 06:30,3.86,1.28,4.066693989,3.86,1.28,4.066693989,4.03,0.29,4.04042077,4.03,0.29,4.04042077
03/01/2021 07:00,3.83,1.22,4.019614409,3.83,1.22,4.019614409,4,0.26,4.008441093,4,0.26,4.008441093
03/01/2021 07:30,3.9,1.22,4.08636758,3.9,1.22,4.08636758,4.08,0.28,4.089596557,4.08,0.28,4.089596557
03/01/2021 08:00,3.9,1.22,4.08636758,3.9,1.22,4.08636758,4.08,0.26,4.08827592,4.08,0.26,4.08827592
03/01/2021 08:30,4.02,1.22,4.201047488,4.02,1.22,4.201047488,4.19,0.3,4.200726128,4.19,0.3,4.200726128
03/01/2021 09:00,4.17,1.07,4.305090011,4.17,1.07,4.305090011,4.32,0.13,4.321955576,4.32,0.13,4.321955576
03/01/2021 09:30,4.49,0.76,4.553866489,4.49,0.76,4.553866489,4.55,-0.13,4.551856764,4.55,-0.13,4.551856764
03/01/2021 10:00,4.7,1.25,4.863383596,4.7,1.25,4.863383596,4.9,0.43,4.918831162,4.9,0.43,4.918831162
03/01/2021 10:30,4.81,1.22,4.962307931,4.81,1.22,4.962307931,5.03,0.43,5.048346264,5.03,0.43,5.048346264
03/01/2021 11:00,4.97,1.14,5.099068542,4.97,1.14,5.099068542,5.19,0.38,5.203892774,5.19,0.38,5.203892774
03/01/2021 11:30,5.15,1.12,5.270379493,5.15,1.12,5.270379493,5.35,0.38,5.363478349,5.35,0.38,5.363478349
03/01/2021 12:00,5.29,1.18,5.420009225,5.29,1.18,5.420009225,5.61,0.64,5.646388226,5.61,0.64,5.646388226
03/01/2021 12:30,5.39,1.27,5.537598758,5.39,1.27,5.537598758,5.82,0.91,5.89071303,5.82,0.91,5.89071303
03/01/2021 13:00,5.47,1.27,5.615496416,5.47,1.27,5.615496416,5.9,0.91,5.96976549,5.9,0.91,5.96976549
03/01/2021 13:30,5.39,1.27,5.537598758,5.39,1.27,5.537598758,5.81,0.91,5.880833274,5.81,0.91,5.880833274
03/01/2021 14:00,5.42,1.32,5.578422716,5.42,1.32,5.578422716,5.85,0.87,5.914338509,5.85,0.87,5.914338509
03/01/2021 14:30,5.4,1.32,5.558992715,5.4,1.32,5.558992715,5.83,0.87,5.894556811,5.83,0.87,5.894556811
03/01/2021 15:00,5.35,1.29,5.503326267,5.35,1.29,5.503326267,5.77,0.89,5.838236035,5.77,0.89,5.838236035
03/01/2021 15:30,5.49,1.32,5.646459067,5.49,1.32,5.646459067,5.91,0.87,5.973692326,5.91,0.87,5.973692326
03/01/2021 16:00,5.57,1.36,5.733628868,5.57,1.36,5.733628868,5.98,0.91,6.048842865,5.98,0.91,6.048842865
03/01/2021 16:30,5.79,1.4,5.956853196,5.79,1.4,5.956853196,6.21,0.95,6.282244822,6.21,0.95,6.282244822
03/01/2021 17:00,5.98,1.4,6.141693578,5.98,1.4,6.141693578,6.42,0.97,6.492865315,6.42,0.97,6.492865315
03/01/2021 17:30,6.12,1.4,6.278088881,6.12,1.4,6.278088881,6.56,0.97,6.631327167,6.56,0.97,6.631327167
03/01/2021 18:00,6.09,1.4,6.248847894,6.09,1.4,6.248847894,6.53,0.99,6.604619595,6.53,0.99,6.604619595
03/01/2021 18:30,5.95,1.29,6.088234555,5.95,1.29,6.088234555,6.4,0.89,6.461586492,6.4,0.89,6.461586492
03/01/2021 19:00,5.86,1.29,6.000308325,5.86,1.29,6.000308325,6.31,0.89,6.372456355,6.31,0.89,6.372456355
03/01/2021 19:30,5.7,1.36,5.86,5.7,1.36,5.86,6.11,0.83,6.166117093,6.11,0.83,6.166117093
03/01/2021 20:00,5.49,1.4,5.665695015,5.49,1.4,5.665695015,5.89,0.78,5.941422389,5.89,0.78,5.941422389
03/01/2021 20:30,5.42,1.29,5.571400183,5.42,1.29,5.571400183,5.84,0.7,5.881802445,5.84,0.7,5.881802445
03/01/2021 21:00,5.25,1.29,5.40616315,5.25,1.29,5.40616315,5.66,0.7,5.703121952,5.66,0.7,5.703121952
03/01/2021 21:30,5.11,1.33,5.280246206,5.11,1.33,5.280246206,5.51,0.7,5.554286633,5.51,0.7,5.554286633
03/01/2021 22:00,4.9,1.33,5.077292586,4.9,1.33,5.077292586,5.28,0.67,5.322339711,5.28,0.67,5.322339711
03/01/2021 22:30,4.66,1.38,4.860041152,4.66,1.38,4.860041152,5.04,0.67,5.084338698,5.04,0.67,5.084338698
03/01/2021 23:00,4.39,1.44,4.62014069,4.39,1.44,4.62014069,4.77,0.67,4.81682468,4.77,0.67,4.81682468
03/01/2021 23:30,4.1,1.92,4.527294998,4.1,1.92,4.527294998,4.57,1.11,4.702871463,4.57,1.11,4.702871463
04/01/2021 00:00,3.93,2.26,4.533486517,3.93,2.26,4.533486517,4.43,1.45,4.661265922,4.43,1.45,4.661265922
04/01/2021 00:30,3.98,2.17,4.533133574,3.98,2.17,4.533133574,4.49,1.4,4.703201038,4.49,1.4,4.703201038
04/01/2021 01:00,4.07,2.17,4.612352979,4.07,2.17,4.612352979,4.59,1.34,4.781600151,4.59,1.34,4.781600151
04/01/2021 01:30,4.15,2.17,4.683097266,4.15,2.17,4.683097266,4.68,1.38,4.879221249,4.68,1.38,4.879221249
04/01/2021 02:00,4.13,2.17,4.665383157,4.13,2.17,4.665383157,4.66,1.38,4.860041152,4.66,1.38,4.860041152
04/01/2021 02:30,4.13,2.17,4.665383157,4.13,2.17,4.665383157,4.64,1.41,4.849505129,4.64,1.41,4.849505129
04/01/2021 03:00,4.11,2.29,4.704912326,4.11,2.29,4.704912326,4.61,1.54,4.860421792,4.61,1.54,4.860421792
04/01/2021 03:30,3.99,2.65,4.789843421,3.99,2.65,4.789843421,4.49,1.79,4.833652863,4.49,1.79,4.833652863
04/01/2021 04:00,3.86,2.75,4.739419796,3.86,2.75,4.739419796,4.36,1.85,4.736253794,4.36,1.85,4.736253794
04/01/2021 04:30,3.86,2.75,4.739419796,3.86,2.75,4.739419796,4.36,1.85,4.736253794,4.36,1.85,4.736253794
04/01/2021 05:00,3.77,2.75,4.666411898,3.77,2.75,4.666411898,4.25,1.85,4.635191474,4.25,1.85,4.635191474
04/01/2021 05:30,4.07,2.65,4.856686113,4.07,2.65,4.856686113,4.57,1.96,4.972574786,4.57,1.96,4.972574786
04/01/2021 06:00,4.33,1.83,4.700829714,4.33,1.83,4.700829714,4.7,1.47,4.924520281,4.7,1.47,4.924520281
04/01/2021 06:30,4.83,0.99,4.930415804,4.83,0.99,4.930415804,5.05,0.85,5.121035052,5.05,0.85,5.121035052
04/01/2021 07:00,5.12,0.82,5.185248306,5.12,0.82,5.185248306,5.33,0.89,5.403794963,5.33,0.89,5.403794963
04/01/2021 07:30,5.47,0.78,5.525332569,5.47,0.78,5.525332569,5.69,0.94,5.767122333,5.69,0.94,5.767122333
04/01/2021 08:00,5.63,0.53,5.654891688,5.63,0.53,5.654891688,5.86,0.58,5.888633118,5.86,0.58,5.888633118
04/01/2021 08:30,5.87,0.22,5.874121211,5.87,0.22,5.874121211,6.11,0.5,6.130424129,6.11,0.5,6.130424129
04/01/2021 09:00,6.07,0.78,6.11991013,6.07,0.78,6.11991013,6.38,0.92,6.445991002,6.38,0.92,6.445991002
04/01/2021 09:30,6.25,0.86,6.308890552,6.25,0.86,6.308890552,6.73,1.45,6.884431712,6.73,1.45,6.884431712
04/01/2021 10:00,6.33,0.94,6.399414036,6.33,0.94,6.399414036,6.8,1.51,6.965637085,6.8,1.51,6.965637085
04/01/2021 10:30,6.33,0.94,6.399414036,6.33,0.94,6.399414036,6.8,1.49,6.961328896,6.8,1.49,6.961328896
04/01/2021 11:00,6.35,0.98,6.42517704,6.35,0.98,6.42517704,6.82,1.46,6.974525073,6.82,1.46,6.974525073
04/01/2021 11:30,6.46,0.93,6.526599421,6.46,0.93,6.526599421,6.93,1.52,7.094737486,6.93,1.52,7.094737486
04/01/2021 12:00,6.5,0.91,6.563390892,6.5,0.91,6.563390892,6.97,1.54,7.138101989,6.97,1.54,7.138101989
04/01/2021 12:30,6.63,0.86,6.685544107,6.63,0.86,6.685544107,7.11,1.47,7.260371891,7.11,1.47,7.260371891
04/01/2021 13:00,6.63,0.9,6.690807126,6.63,0.9,6.690807126,7.11,1.51,7.268576202,7.11,1.51,7.268576202
04/01/2021 13:30,6.66,1.07,6.745405844,6.66,1.07,6.745405844,7.18,1.74,7.387827827,7.18,1.74,7.387827827
04/01/2021 14:00,6.54,1.27,6.662169316,6.54,1.27,6.662169316,7.08,1.66,7.2720011,7.08,1.66,7.2720011
04/01/2021 14:30,6.46,1.36,6.601605865,6.46,1.36,6.601605865,6.99,1.56,7.161962022,6.99,1.56,7.161962022
04/01/2021 15:00,6.3,1.47,6.469227156,6.3,1.47,6.469227156,6.82,1.62,7.009764618,6.82,1.62,7.009764618
04/01/2021 15:30,6.28,1.15,6.384426364,6.28,1.15,6.384426364,6.69,1.23,6.802132019,6.69,1.23,6.802132019
04/01/2021 16:00,6.53,0.57,6.55483028,6.53,0.57,6.55483028,6.8,0.73,6.839071574,6.8,0.73,6.839071574
04/01/2021 16:30,6.76,0.51,6.779210869,6.76,0.51,6.779210869,7.05,0.69,7.083685481,7.05,0.69,7.083685481
04/01/2021 17:00,7.02,0.56,7.04230076,7.02,0.56,7.04230076,7.3,0.66,7.329774894,7.3,0.66,7.329774894
04/01/2021 17:30,7.14,0.61,7.166010047,7.14,0.61,7.166010047,7.45,0.66,7.479177762,7.45,0.66,7.479177762
04/01/2021 18:00,7.17,0.58,7.193420605,7.17,0.58,7.193420605,7.47,0.63,7.496519192,7.47,0.63,7.496519192
04/01/2021 18:30,6.95,0.56,6.97252465,6.95,0.56,6.97252465,7.26,0.51,7.277891178,7.26,0.51,7.277891178
04/01/2021 19:00,6.83,0.56,6.852919086,6.83,0.56,6.852919086,7.12,0.51,7.138242081,7.12,0.51,7.138242081
04/01/2021 19:30,6.59,0.6,6.61725774,6.59,0.6,6.61725774,6.88,0.49,6.897427057,6.88,0.49,6.897427057
04/01/2021 20:00,6.33,0.62,6.360290874,6.33,0.62,6.360290874,6.62,0.44,6.634606243,6.62,0.44,6.634606243
04/01/2021 20:30,6.11,0.74,6.15464865,6.11,0.74,6.15464865,6.38,0.46,6.396561576,6.38,0.46,6.396561576
04/01/2021 21:00,5.98,0.74,6.025612002,5.98,0.74,6.025612002,6.23,0.46,6.24695926,6.23,0.46,6.24695926
04/01/2021 21:30,5.87,0.91,5.940117844,5.87,0.91,5.940117844,6.16,0.6,6.1891518,6.16,0.6,6.1891518
04/01/2021 22:00,5.62,1.51,5.819321266,5.62,1.51,5.819321266,6.07,1.15,6.177977015,6.07,1.15,6.177977015
04/01/2021 22:30,5.32,1.04,5.420701062,5.32,1.04,5.420701062,5.59,0.58,5.620008897,5.59,0.58,5.620008897
04/01/2021 23:00,5.06,0.86,5.132562713,5.06,0.86,5.132562713,5.27,0.34,5.280956353,5.27,0.34,5.280956353
04/01/2021 23:30,4.78,1,4.883482364,4.78,1,4.883482364,4.97,0.34,4.981616204,4.97,0.34,4.981616204
05/01/2021 00:00,4.37,1.52,4.626802352,4.37,1.52,4.626802352,4.67,0.79,4.736348805,4.67,0.79,4.736348805
05/01/2021 00:30,4.35,1.69,4.666754761,4.35,1.69,4.666754761,4.72,0.98,4.820663855,4.72,0.98,4.820663855
05/01/2021 01:00,4.63,1.75,4.949686859,4.63,1.75,4.949686859,4.99,1.11,5.111966354,4.99,1.11,5.111966354
05/01/2021 01:30,4.71,1.75,5.024599487,4.71,1.75,5.024599487,5.08,1.11,5.199855767,5.08,1.11,5.199855767
05/01/2021 02:00,4.58,1.75,4.902948093,4.58,1.75,4.902948093,4.94,1.11,5.063170943,4.94,1.11,5.063170943
05/01/2021 02:30,4.5,1.75,4.828301979,4.5,1.75,4.828301979,4.86,1.11,4.985147942,4.86,1.11,4.985147942
05/01/2021 03:00,4.45,1.75,4.781736086,4.45,1.75,4.781736086,4.82,1.11,4.946160127,4.82,1.11,4.946160127
05/01/2021 03:30,4.43,1.75,4.763129224,4.43,1.75,4.763129224,4.8,1.13,4.931216888,4.8,1.13,4.931216888
05/01/2021 04:00,4.36,1.75,4.698095359,4.36,1.75,4.698095359,4.73,1.13,4.863106003,4.73,1.13,4.863106003
05/01/2021 04:30,4.36,1.72,4.687003307,4.36,1.72,4.687003307,4.73,1.18,4.874966667,4.73,1.18,4.874966667
05/01/2021 05:00,4.3,1.72,4.631241734,4.3,1.72,4.631241734,4.66,1.18,4.807078115,4.66,1.18,4.807078115
05/01/2021 05:30,4.45,1.67,4.753041132,4.45,1.67,4.753041132,4.81,1.21,4.959858869,4.81,1.21,4.959858869
05/01/2021 06:00,4.64,1.55,4.892044562,4.64,1.55,4.892044562,5.02,1.32,5.190645432,5.02,1.32,5.190645432
05/01/2021 06:30,5.19,0.72,5.23970419,5.19,0.72,5.23970419,5.44,0.77,5.49422424,5.44,0.77,5.49422424
05/01/2021 07:00,5.36,0.88,5.431758463,5.36,0.88,5.431758463,5.65,1.1,5.756083738,5.65,1.1,5.756083738
05/01/2021 07:30,5.64,1,5.72796648,5.64,1,5.72796648,6.07,1.41,6.231612953,6.07,1.41,6.231612953
05/01/2021 08:00,5.82,0.84,5.880306114,5.82,0.84,5.880306114,6.26,1.37,6.408158862,6.26,1.37,6.408158862
05/01/2021 08:30,6.18,-0.01,6.180008091,6.18,-0.01,6.180008091,6.44,0.61,6.468825241,6.44,0.61,6.468825241
05/01/2021 09:00,6.38,-0.14,6.381535865,6.38,-0.14,6.381535865,6.62,0.61,6.648044825,6.62,0.61,6.648044825
05/01/2021 09:30,6.67,-0.29,6.676301371,6.67,-0.29,6.676301371,6.92,0.66,6.951402736,6.92,0.66,6.951402736
05/01/2021 10:00,6.69,-0.29,6.696282551,6.69,-0.29,6.696282551,6.94,0.64,6.969447611,6.94,0.64,6.969447611
05/01/2021 10:30,6.69,-0.29,6.696282551,6.69,-0.29,6.696282551,6.94,0.64,6.969447611,6.94,0.64,6.969447611
05/01/2021 11:00,6.57,0.08,6.570487044,6.57,0.08,6.570487044,6.8,0.55,6.822206388,6.8,0.55,6.822206388
05/01/2021 11:30,6.65,-0.27,6.655478946,6.65,-0.27,6.655478946,6.86,0.63,6.888867832,6.86,0.63,6.888867832
05/01/2021 12:00,6.68,-0.27,6.68545436,6.68,-0.27,6.68545436,6.89,0.6,6.916075477,6.89,0.6,6.916075477
05/01/2021 12:30,6.68,0.14,6.681466905,6.68,0.14,6.681466905,6.99,0.87,7.04393356,6.99,0.87,7.04393356
05/01/2021 13:00,6.73,0.7,6.76630623,6.73,0.7,6.76630623,7.19,1.45,7.334752893,7.19,1.45,7.334752893
05/01/2021 13:30,6.73,0.62,6.758498354,6.73,0.62,6.758498354,7.19,1.39,7.323127747,7.19,1.39,7.323127747
05/01/2021 14:00,6.75,0.67,6.78317035,6.75,0.67,6.78317035,7.22,1.33,7.341478053,7.22,1.33,7.341478053
05/01/2021 14:30,6.67,0.78,6.71545233,6.67,0.78,6.71545233,7.14,1.12,7.22730932,7.14,1.12,7.22730932
