Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-13 06:30:00,0.8054034870000001,0.2647233244,0.8477931442000001,0.8054034870000001,0.2647233244,0.8477931442000001,0.9756331729000001,0.3206751164,1.0269822873,0.9756331729000001,0.3206751164,1.0269822873
2021-03-13 07:00:00,0.7798240064,0.25631575570000004,0.8208673751000001,0.7798240064,0.25631575570000004,0.8208673751000001,0.9729650785,0.3197981562,1.0241737669,0.9729650785,0.3197981562,1.0241737669
2021-03-13 07:30:00,0.8132450352,0.2673007167,0.8560474055,0.8132450352,0.2673007167,0.8560474055,1.0332691121,0.3396191335,1.0876516969,1.0332691121,0.3396191335,1.0876516969
2021-03-13 08:00:00,0.8117555754,0.2668111549,0.8544795531,0.8117555754,0.2668111549,0.8544795531,1.0591585951,0.3481285951,1.1149037843,1.0591585951,0.3481285951,1.1149037843
2021-03-13 08:30:00,0.9902126673,0.3254671645,1.0423291234,0.9902126673,0.3254671645,1.0423291234,1.1458659852,0.376627936,1.2061747212,1.1458659852,0.376627936,1.2061747212
2021-03-13 09:00:00,0.9956633792,0.3272587268,1.0480667149,0.9956633792,0.3272587268,1.0480667149,1.1750791092,0.3862298255,1.2369253781,1.1750791092,0.3862298255,1.2369253781
2021-03-13 09:30:00,0.9956633792,0.3272587268,1.0480667149,0.9956633792,0.3272587268,1.0480667149,1.2293448412,0.4040661091,1.2940472013,1.2293448412,0.4040661091,1.2940472013
2021-03-13 10:00:00,1.0640126675000001,0.3497240515,1.1200133342,1.0640126675000001,0.3497240515,1.1200133342,1.3035775943,0.4284652351,1.3721869414,1.3035775943,0.4284652351,1.3721869414
2021-03-13 10:30:00,1.2112728829,0.39812614360000004,1.2750240873,1.2112728829,0.39812614360000004,1.2750240873,1.2925868226000001,0.4248527432,1.360617708,1.2925868226000001,0.4248527432,1.360617708
2021-03-13 11:00:00,1.3603664567,0.4471308316,1.4319646913000001,1.3603664567,0.4471308316,1.4319646913000001,1.4033954226,0.46127376870000003,1.4772583395,1.4033954226,0.46127376870000003,1.4772583395
2021-03-13 11:30:00,1.2880884961999999,0.42337421480000004,1.3558826275,1.2880884961999999,0.42337421480000004,1.3558826275,1.3947785391,0.45844153600000004,1.4681879359,1.3947785391,0.45844153600000004,1.4681879359
2021-03-13 12:00:00,1.2146226865,0.39922717080000003,1.2785501962999999,1.2146226865,0.39922717080000003,1.2785501962999999,1.3439639702,0.44173959500000004,1.414698916,1.3439639702,0.44173959500000004,1.414698916
2021-03-13 12:30:00,1.1939162009,0.3924212782,1.2567538957,1.1939162009,0.3924212782,1.2567538957,1.3132289711,0.4316374893,1.3823462854000002,1.3132289711,0.4316374893,1.3823462854000002
2021-03-13 13:00:00,1.1262838344000001,0.37019159430000004,1.185561931,1.1262838344000001,0.37019159430000004,1.185561931,1.2603554529,0.4142588042,1.3266899504,1.2603554529,0.4142588042,1.3266899504
2021-03-13 13:30:00,1.0927709896,0.3591764549,1.1502852522,1.0927709896,0.3591764549,1.1502852522,1.2603554529,0.4142588042,1.3266899504,1.2603554529,0.4142588042,1.3266899504
2021-03-13 14:00:00,1.0927709896,0.3591764549,1.1502852522,1.0927709896,0.3591764549,1.1502852522,1.2603554529,0.4142588042,1.3266899504,1.2603554529,0.4142588042,1.3266899504
2021-03-13 14:30:00,1.1500671437,0.37800879,1.2105969934,1.1500671437,0.37800879,1.2105969934,1.2762544322,0.419484546,1.3434257181,1.2762544322,0.419484546,1.3434257181
2021-03-13 15:00:00,1.2704427089,0.417574325,1.3373081146999999,1.2704427089,0.417574325,1.3373081146999999,1.3387663283,0.4400312126,1.409227714,1.3387663283,0.4400312126,1.409227714
2021-03-13 15:30:00,1.3317707049,0.4377318625,1.4018638999,1.3317707049,0.4377318625,1.4018638999,1.3666514109,0.4491965961,1.4385804326,1.3666514109,0.4491965961,1.4385804326
2021-03-13 16:00:00,1.3139658029,0.4318796742,1.3831218978,1.3139658029,0.4318796742,1.3831218978,1.3794322658,0.4533974599,1.452033964,1.3794322658,0.4533974599,1.452033964
2021-03-13 16:30:00,1.289326696,0.42378119140000003,1.3571859958,1.289326696,0.42378119140000003,1.3571859958,1.3794322658,0.4533974599,1.452033964,1.3794322658,0.4533974599,1.452033964
2021-03-13 17:00:00,1.289326696,0.42378119140000003,1.3571859958,1.289326696,0.42378119140000003,1.3571859958,1.2953666429,0.4257664259,1.3635438347,1.2953666429,0.4257664259,1.3635438347
2021-03-13 17:30:00,1.2625294191,0.4149733524,1.3289783359,1.2625294191,0.4149733524,1.3289783359,1.2577441265,0.4134005028,1.3239411858,1.2577441265,0.4134005028,1.3239411858
2021-03-13 18:00:00,1.2082154755,0.39712122240000003,1.2718057636,1.2082154755,0.39712122240000003,1.2718057636,1.2315902199,0.4048041294,1.2964107578,1.2315902199,0.4048041294,1.2964107578
2021-03-13 18:30:00,1.2359119898,0.4062246264,1.3009599893,1.2359119898,0.4062246264,1.3009599893,1.2563194974,0.41293224980000004,1.3224415762000001,1.2563194974,0.41293224980000004,1.3224415762000001
2021-03-13 19:00:00,1.2467028395,0.4097714072,1.3123187783999999,1.2467028395,0.4097714072,1.3123187783999999,1.2203016221,0.40109374670000003,1.2845280232,1.2203016221,0.40109374670000003,1.2845280232
2021-03-13 19:30:00,1.2501247137,0.4108961229,1.3159207513,1.2501247137,0.4108961229,1.3159207513,1.1929654609,0.392108785,1.2557531168,1.1929654609,0.392108785,1.2557531168
2021-03-13 20:00:00,1.2230123336,0.4019847145,1.2873814037,1.2230123336,0.4019847145,1.2873814037,1.1634030083,0.3823920767,1.2246347455,1.1634030083,0.3823920767,1.2246347455
2021-03-13 20:30:00,1.2282637817,0.40371078200000005,1.2929092439,1.2282637817,0.40371078200000005,1.2929092439,1.1691352564,0.3842761756,1.2306686909,1.1691352564,0.3842761756,1.2306686909
2021-03-13 21:00:00,1.1616636049,0.3818203625,1.2228037946,1.1616636049,0.3818203625,1.2228037946,1.1431106821,0.37572231170000003,1.2032744022,1.1431106821,0.37572231170000003,1.2032744022
2021-03-13 21:30:00,1.1133744701,0.3659484914,1.1719731264,1.1133744701,0.3659484914,1.1719731264,1.1462482228,0.3767535714,1.2065770766,1.1462482228,0.3767535714,1.2065770766
2021-03-13 22:00:00,1.0798659034,0.35493475820000003,1.1367009509,1.0798659034,0.35493475820000003,1.1367009509,1.0956778385,0.3601318899,1.1533450932,1.0956778385,0.3601318899,1.1533450932
2021-03-13 22:30:00,1.1084641233,0.3643345385,1.1668043404,1.1084641233,0.3643345385,1.1668043404,1.0788973925,0.35461642400000004,1.1356814658,1.0788973925,0.35461642400000004,1.1356814658
2021-03-13 23:00:00,1.0421413691,0.3425353034,1.0969909149000001,1.0421413691,0.3425353034,1.0969909149000001,1.0579969086,0.34774676720000003,1.1136809565,1.0579969086,0.34774676720000003,1.1136809565
2021-03-13 23:30:00,1.2005165876000001,0.39459072030000003,1.2637016711,1.2005165876000001,0.39459072030000003,1.2637016711,1.2005165876000001,0.39459072030000003,1.2637016711,1.2005165876000001,0.39459072030000003,1.2637016711
2021-03-14 00:00:00,1.1096021154,0.36470857840000004,1.1680022267,1.1096021154,0.36470857840000004,1.1680022267,1.139520643,0.3745423229,1.1994954137,1.139520643,0.3745423229,1.1994954137
2021-03-14 00:30:00,1.1983238632,0.3938700067,1.2613935402,1.1983238632,0.3938700067,1.2613935402,1.1985346451,0.3939392874,1.2616154159000001,1.1985346451,0.3939392874,1.2616154159000001
2021-03-14 01:00:00,1.1756630788,0.386421767,1.2375400829,1.1756630788,0.386421767,1.2375400829,1.1454073987,0.3764772059,1.2056919987,1.1454073987,0.3764772059,1.2056919987
2021-03-14 01:30:00,1.1520490861,0.378660223,1.2126832486,1.1520490861,0.378660223,1.2126832486,1.1124954716,0.36565957860000003,1.1710478648,1.1124954716,0.36565957860000003,1.1710478648
2021-03-14 02:00:00,1.1174551818,0.3672897565,1.1762686124,1.1174551818,0.3672897565,1.1762686124,1.086816935,0.35721945180000003,1.1440178263,1.086816935,0.35721945180000003,1.1440178263
2021-03-14 02:30:00,1.1174551818,0.3672897565,1.1762686124,1.1174551818,0.3672897565,1.1762686124,1.0709034757,0.3519889507,1.1272668166,1.0709034757,0.3519889507,1.1272668166
2021-03-14 03:00:00,1.0531658725,0.34615888240000003,1.1085956553,1.0531658725,0.34615888240000003,1.1085956553,1.0274271125,0.33769896110000003,1.0815022237,1.0274271125,0.33769896110000003,1.0815022237
2021-03-14 03:30:00,1.0502672509,0.3452061515,1.1055444746,1.0502672509,0.3452061515,1.1055444746,1.0274271125,0.33769896110000003,1.0815022237,1.0274271125,0.33769896110000003,1.0815022237
2021-03-14 04:00:00,1.0334874631,0.339690902,1.0878815401,1.0334874631,0.339690902,1.0878815401,1.0047870607,0.330257536,1.0576705903,1.0047870607,0.330257536,1.0576705903
2021-03-14 04:30:00,1.0148175488,0.33355439800000003,1.0682289988,1.0148175488,0.33355439800000003,1.0682289988,0.9936738677,0.326604806,1.0459724923,0.9936738677,0.326604806,1.0459724923
2021-03-14 05:00:00,1.0148175488,0.33355439800000003,1.0682289988,1.0148175488,0.33355439800000003,1.0682289988,0.9731628614000001,0.3198631643,1.0243819594,0.9731628614000001,0.3198631643,1.0243819594
2021-03-14 05:30:00,1.0112431416,0.3323795471,1.0644664648,1.0112431416,0.3323795471,1.0644664648,0.9811834344,0.32249939920000004,1.0328246678,0.9811834344,0.32249939920000004,1.0328246678
2021-03-14 06:00:00,0.9200318305,0.3023998389,0.9684545584,0.9200318305,0.3023998389,0.9684545584,0.9879022934,0.3247077813,1.0398971509,0.9879022934,0.3247077813,1.0398971509
2021-03-14 06:30:00,0.8243485201,0.27095025570000003,0.8677352843,0.8243485201,0.27095025570000003,0.8677352843,0.8990576305,0.2955059528,0.9463764532000001,0.8990576305,0.2955059528,0.9463764532000001
2021-03-14 07:00:00,0.8125003053000001,0.26705593580000003,0.8552634793,0.8125003053000001,0.26705593580000003,0.8552634793,0.8875389990000001,0.29171996170000003,0.9342515779,0.8875389990000001,0.29171996170000003,0.9342515779
2021-03-14 07:30:00,0.8125003053000001,0.26705593580000003,0.8552634793,0.8125003053000001,0.26705593580000003,0.8552634793,0.8875389990000001,0.29171996170000003,0.9342515779,0.8875389990000001,0.29171996170000003,0.9342515779
2021-03-14 08:00:00,0.9225617072000001,0.3032313692,0.9711175865,0.9225617072000001,0.3032313692,0.9711175865,0.9185402316,0.3019095741,0.9668844544,0.9185402316,0.3019095741,0.9668844544
2021-03-14 08:30:00,0.9769253434,0.3210998323,1.0283424668,0.9769253434,0.3210998323,1.0283424668,0.9403415985,0.3090753369,0.9898332615000001,0.9403415985,0.3090753369,0.9898332615000001
2021-03-14 09:00:00,0.9551438865,0.31394061370000004,1.0054146174,0.9551438865,0.31394061370000004,1.0054146174,0.9531341360000001,0.31328004060000003,1.0032990905,0.9531341360000001,0.31328004060000003,1.0032990905
2021-03-14 09:30:00,0.9344425019,0.3071363976,0.9836236862000001,0.9344425019,0.3071363976,0.9836236862000001,0.9888090999,0.3250058342,1.0408516841,0.9888090999,0.3250058342,1.0408516841
2021-03-14 10:00:00,0.8777577963000001,0.2885050359,0.9239555751,0.8777577963000001,0.2885050359,0.9239555751,0.9533977368000001,0.313366682,1.0035765651,0.9533977368000001,0.313366682,1.0035765651
2021-03-14 10:30:00,0.9452063663,0.3106743087,0.9949540697,0.9452063663,0.3106743087,0.9949540697,1.0292068294,0.3382839258,1.0833756099,1.0292068294,0.3382839258,1.0833756099
2021-03-14 11:00:00,0.9417535576,0.3095394254,0.9913195343000001,0.9417535576,0.3095394254,0.9913195343000001,1.0078416709,0.3312615378,1.0608859694,1.0078416709,0.3312615378,1.0608859694
2021-03-14 11:30:00,1.0128428464,0.3329053446,1.0661503646,1.0128428464,0.3329053446,1.0661503646,1.1183466856,0.3675827796,1.1772070375,1.1183466856,0.3675827796,1.1772070375
2021-03-14 12:00:00,0.9628046,0.31645856840000003,1.0134785263,0.9628046,0.31645856840000003,1.0134785263,1.0601606731,0.3484579622,1.1159586033,1.0601606731,0.3484579622,1.1159586033
2021-03-14 12:30:00,0.9897099828,0.3253019401,1.0417999819,0.9897099828,0.3253019401,1.0417999819,1.0976550091,0.3607817545,1.1554263254000001,1.0976550091,0.3607817545,1.1554263254000001
2021-03-14 13:00:00,0.9718725009,0.3194390433,1.0230236851,0.9718725009,0.3194390433,1.0230236851,1.0976550091,0.3607817545,1.1554263254000001,1.0976550091,0.3607817545,1.1554263254000001
2021-03-14 13:30:00,0.9718725009,0.3194390433,1.0230236851,0.9718725009,0.3194390433,1.0230236851,1.0817705097,0.355560772,1.1387057997,1.0817705097,0.355560772,1.1387057997
2021-03-14 14:00:00,0.9372785965,0.3080685768,0.986609049,0.9372785965,0.3080685768,0.986609049,1.0947669183,0.3598324849,1.1523862298,1.0947669183,0.3598324849,1.1523862298
2021-03-14 14:30:00,1.0262858296,0.3373238396,1.0803008733,1.0262858296,0.3373238396,1.0803008733,1.1124564745,0.36564676090000003,1.1710068152,1.1124564745,0.36564676090000003,1.1710068152
2021-03-14 15:00:00,1.049168256,0.3448449294,1.1043876378,1.049168256,0.3448449294,1.1043876378,1.1124564745,0.36564676090000003,1.1710068152,1.1124564745,0.36564676090000003,1.1710068152
2021-03-14 15:30:00,1.0087400857,0.3315568324,1.0618316691,1.0087400857,0.3315568324,1.0618316691,1.1094142052,0.36464681530000004,1.1678044265,1.1094142052,0.36464681530000004,1.1678044265
2021-03-14 16:00:00,1.0452157247,0.3435457952,1.1002270786,1.0452157247,0.3435457952,1.1002270786,1.1450565892,0.3763619004,1.2053227255,1.1450565892,0.3763619004,1.2053227255
2021-03-14 16:30:00,1.1231981253,0.3691773708,1.1823138161,1.1231981253,0.3691773708,1.1823138161,1.1974400929,0.3935795255,1.2604632557,1.1974400929,0.3935795255,1.2604632557
2021-03-14 17:00:00,1.1805169866,0.38801716940000003,1.2426494596,1.1805169866,0.38801716940000003,1.2426494596,1.2262420194,0.4030462609,1.2907810731,1.2262420194,0.4030462609,1.2907810731
2021-03-14 17:30:00,1.1263554114,0.3702151205,1.1856372752,1.1263554114,0.3702151205,1.1856372752,1.1711043643,0.38492339010000004,1.2327414361,1.1711043643,0.38492339010000004,1.2327414361
2021-03-14 18:00:00,1.1835791657999999,0.389023659,1.2458728061,1.1835791657999999,0.389023659,1.2458728061,1.1806971632,0.3880763906,1.2428391191000001,1.1806971632,0.3880763906,1.2428391191000001
2021-03-14 18:30:00,1.081872363,0.3555942495,1.1388130137,1.081872363,0.3555942495,1.1388130137,1.1384030546,0.37417498930000004,1.1983190048,1.1384030546,0.37417498930000004,1.1983190048
2021-03-14 19:00:00,1.1291707734,0.3711404853,1.1886008141,1.1291707734,0.3711404853,1.1886008141,1.1549806168,0.3796237705,1.2157690703,1.1549806168,0.3796237705,1.2157690703
2021-03-14 19:30:00,1.1333107213,0.3725012203,1.192958654,1.1333107213,0.3725012203,1.192958654,1.1730917368,0.3855766078,1.2348334071,1.1730917368,0.3855766078,1.2348334071
2021-03-14 20:00:00,1.1255155746,0.3699390795,1.1847532365,1.1255155746,0.3699390795,1.1847532365,1.1602641512,0.3813603843,1.2213306854,1.1602641512,0.3813603843,1.2213306854
2021-03-14 20:30:00,1.0857319264,0.3568628267,1.142875712,1.0857319264,0.3568628267,1.142875712,1.1194807286,0.3679555215,1.1784007669,1.1194807286,0.3679555215,1.1784007669
2021-03-14 21:00:00,1.1184148072,0.3676051701,1.1772787444,1.1184148072,0.3676051701,1.1772787444,1.1066050959,0.3637235057,1.1648474694,1.1066050959,0.3637235057,1.1648474694
2021-03-14 21:30:00,1.1055210746,0.3633672052,1.1637063943000001,1.1055210746,0.3633672052,1.1637063943000001,1.0847439993,0.35653811080000003,1.1418357887,1.0847439993,0.35653811080000003,1.1418357887
2021-03-14 22:00:00,1.1055210746,0.3633672052,1.1637063943000001,1.1055210746,0.3633672052,1.1637063943000001,1.0847439993,0.35653811080000003,1.1418357887,1.0847439993,0.35653811080000003,1.1418357887
2021-03-14 22:30:00,1.025303497,0.3370009625,1.079266839,1.025303497,0.3370009625,1.079266839,1.0370470613,0.34086088540000004,1.0916284856,1.0370470613,0.34086088540000004,1.0916284856
2021-03-14 23:00:00,1.0946808614,0.3598041994,1.1522956436,1.0946808614,0.3598041994,1.1522956436,1.0648702751,0.35000593350000003,1.1209160791,1.0648702751,0.35000593350000003,1.1209160791
2021-03-14 23:30:00,1.0600839952,0.3484327594,1.1158778897,1.0600839952,0.3484327594,1.1158778897,1.0887791321,0.35786439480000004,1.1460832969,1.0887791321,0.35786439480000004,1.1460832969
2021-03-15 00:00:00,1.0333566499,0.33964790580000004,1.087743842,1.0333566499,0.33964790580000004,1.087743842,1.0481512044,0.34451064070000004,1.1033170572,1.0481512044,0.34451064070000004,1.1033170572
2021-03-15 00:30:00,1.1578769348,0.3805757442,1.2188178261,1.1578769348,0.3805757442,1.2188178261,1.1521994801,0.3787096551,1.212841558,1.1521994801,0.3787096551,1.212841558
2021-03-15 01:00:00,1.1578769348,0.3805757442,1.2188178261,1.1578769348,0.3805757442,1.2188178261,1.1054911274,0.363357362,1.163674871,1.1054911274,0.363357362,1.163674871
2021-03-15 01:30:00,1.1134912969,0.3659868905,1.172096102,1.1134912969,0.3659868905,1.172096102,1.0619795516,0.3490557986,1.1178732122,1.0619795516,0.3490557986,1.1178732122
2021-03-15 02:00:00,1.0767945096,0.3539252399,1.1334679049,1.0767945096,0.3539252399,1.1334679049,1.0619795516,0.3490557986,1.1178732122,1.0619795516,0.3490557986,1.1178732122
2021-03-15 02:30:00,0.9711863490000001,0.31921351610000004,1.0223014199,0.9711863490000001,0.31921351610000004,1.0223014199,1.0224683896,0.33606910770000004,1.0762825154,1.0224683896,0.33606910770000004,1.0762825154
2021-03-15 03:00:00,0.9610619058000001,0.3158857725,1.0116441113,0.9610619058000001,0.3158857725,1.0116441113,1.0162913769,0.3340388218,1.0697803967,1.0162913769,0.3340388218,1.0697803967
2021-03-15 03:30:00,0.9443054833000001,0.3103782028,0.9940057719000001,0.9443054833000001,0.3103782028,0.9940057719000001,0.999292909,0.32845169560000004,1.0518872726,0.999292909,0.32845169560000004,1.0518872726
2021-03-15 04:00:00,0.9540350189000001,0.3135761465,1.0042473884,0.9540350189000001,0.3135761465,1.0042473884,0.999292909,0.32845169560000004,1.0518872726,0.999292909,0.32845169560000004,1.0518872726
2021-03-15 04:30:00,0.9643728768000001,0.3169740361,1.015129344,0.9643728768000001,0.3169740361,1.015129344,0.9386637349,0.3085238498,0.9880670893000001,0.9386637349,0.3085238498,0.9880670893000001
2021-03-15 05:00:00,0.9516270699,0.3127846919,1.0017127052,0.9516270699,0.3127846919,1.0017127052,0.9188986103000001,0.30202736750000003,0.967261695,0.9188986103000001,0.30202736750000003,0.967261695
2021-03-15 05:30:00,1.0194391194,0.3350734347,1.0730938099,1.0194391194,0.3350734347,1.0730938099,0.9676909232,0.3180646252,1.0186220244,0.9676909232,0.3180646252,1.0186220244
2021-03-15 06:00:00,1.0302497145,0.3386267055,1.0844733837,1.0302497145,0.3386267055,1.0844733837,0.9875465474,0.32459085330000004,1.0395226815,0.9875465474,0.32459085330000004,1.0395226815
2021-03-15 06:30:00,1.0719044019,0.3523179392,1.1283204231,1.0719044019,0.3523179392,1.1283204231,1.0116421628,0.332510699,1.0648864871,1.0116421628,0.332510699,1.0648864871
2021-03-15 07:00:00,1.0571838926,0.3474795418,1.1128251501,1.0571838926,0.3474795418,1.1128251501,1.0254196657,0.3370391452,1.0793891217,1.0254196657,0.3370391452,1.0793891217
2021-03-15 07:30:00,1.1103213408000001,0.3649449764,1.1687593061000001,1.1103213408000001,0.3649449764,1.1687593061000001,1.0997202113,0.3614605536,1.1576002224,1.0997202113,0.3614605536,1.1576002224
2021-03-15 08:00:00,1.2139034610000001,0.3989907729,1.2777931169,1.2139034610000001,0.3989907729,1.2777931169,1.1907924819,0.3913945614,1.2534657705,1.1907924819,0.3913945614,1.2534657705
2021-03-15 08:30:00,1.2830180473000001,0.4217076388,1.350545313,1.2830180473000001,0.4217076388,1.350545313,1.2481409613,0.41024409500000003,1.3138325909,1.2481409613,0.41024409500000003,1.3138325909
2021-03-15 09:00:00,1.3395326135,0.4402830784,1.41003433,1.3395326135,0.4402830784,1.41003433,1.3176047117,0.4330757257,1.3869523281,1.3176047117,0.4330757257,1.3869523281
2021-03-15 09:30:00,1.5608964143000001,0.5130418412000001,1.6430488572000002,1.5608964143000001,0.5130418412000001,1.6430488572000002,1.4298356371,0.4699642469,1.5050901444,1.4298356371,0.4699642469,1.5050901444
2021-03-15 10:00:00,1.7263562748,0.5674258674,1.8172171314,1.7263562748,0.5674258674,1.8172171314,1.4003748732,0.4602809621,1.4740788139,1.4003748732,0.4602809621,1.4740788139
2021-03-15 10:30:00,1.7778003922,0.5843347311,1.8713688339,1.7778003922,0.5843347311,1.8713688339,1.4509625347,0.47690832240000003,1.5273289839,1.4509625347,0.47690832240000003,1.5273289839
2021-03-15 11:00:00,1.7203995876,0.565467999,1.8109469343,1.7203995876,0.565467999,1.8109469343,1.4370509278,0.4723357983,1.5126851871,1.4370509278,0.4723357983,1.5126851871
2021-03-15 11:30:00,1.6906161512,0.5556786569000001,1.7795959486,1.6906161512,0.5556786569000001,1.7795959486,1.4549372795,0.4782147578,1.5315129258,1.4549372795,0.4782147578,1.5315129258
2021-03-15 12:00:00,1.7342985245,0.5700363587,1.8255773943,1.7342985245,0.5700363587,1.8255773943,1.5373228997,0.5052936017,1.6182346313,1.5373228997,0.5052936017,1.6182346313
2021-03-15 12:30:00,1.7758148298,0.5836821083,1.8692787682,1.7758148298,0.5836821083,1.8692787682,1.4271140657,0.4690697097,1.5022253323,1.4271140657,0.4690697097,1.5022253323
2021-03-15 13:00:00,1.736001399,0.5705960664,1.8273698936,1.736001399,0.5705960664,1.8273698936,1.5461757405,0.5082033897,1.6275534111,1.5461757405,0.5082033897,1.6275534111
2021-03-15 13:30:00,1.7129343533,0.5630142952,1.8030887930000001,1.7129343533,0.5630142952,1.8030887930000001,1.4867352382,0.48866624140000003,1.5649844613,1.4867352382,0.48866624140000003,1.5649844613
2021-03-15 14:00:00,1.7082542048,0.5614760047,1.7981623209,1.7082542048,0.5614760047,1.7981623209,1.5333481549,0.5039871662000001,1.6140506894,1.5333481549,0.5039871662000001,1.6140506894
2021-03-15 14:30:00,1.6419492215,0.5396826106,1.7283676015,1.6419492215,0.5396826106,1.7283676015,1.5333481549,0.5039871662000001,1.6140506894,1.5333481549,0.5039871662000001,1.6140506894
2021-03-15 15:00:00,1.6479472095,0.5416540539,1.7346812731,1.6479472095,0.5416540539,1.7346812731,1.5441883681,0.5075501720000001,1.6254614401,1.5441883681,0.5075501720000001,1.6254614401
2021-03-15 15:30:00,1.6320337502000002,0.5364235528,1.7179302634,1.6320337502000002,0.5364235528,1.7179302634,1.3864632663,0.45570843800000005,1.4594350171000001,1.3864632663,0.45570843800000005,1.4594350171000001
2021-03-15 16:00:00,1.6216386308000001,0.5330068423000001,1.7069880324,1.6216386308000001,0.5330068423000001,1.7069880324,1.3693588315,0.4500864822,1.441430349,1.3693588315,0.4500864822,1.441430349
2021-03-15 16:30:00,1.6374507303999999,0.5382040281,1.7236323478000002,1.6374507303999999,0.5382040281,1.7236323478000002,1.3693588315,0.4500864822,1.441430349,1.3693588315,0.4500864822,1.441430349
2021-03-15 17:00:00,1.6683357944,0.5483554577,1.7561429415,1.6683357944,0.5483554577,1.7561429415,1.3756230531,0.45214543230000004,1.4480242664,1.3756230531,0.45214543230000004,1.4480242664
2021-03-15 17:30:00,1.5531932483,0.510509933,1.6349402614000001,1.5531932483,0.510509933,1.6349402614000001,1.2172414174,0.4000879061,1.2813067551000001,1.2172414174,0.4000879061,1.2813067551000001
2021-03-15 18:00:00,1.5256859605000002,0.5014687247,1.6059852216000001,1.5256859605000002,0.5014687247,1.6059852216000001,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611
2021-03-15 18:30:00,1.5424576856,0.5069813242,1.6236396691000001,1.5424576856,0.5069813242,1.6236396691000001,1.1184131617,0.36760462930000004,1.1772770124,1.1184131617,0.36760462930000004,1.1772770124
2021-03-15 19:00:00,1.5382356299,0.5055936016,1.6191953999000002,1.5382356299,0.5055936016,1.6191953999000002,1.0837560722,0.3562133948,1.1407958653999999,1.0837560722,0.3562133948,1.1407958653999999
2021-03-15 19:30:00,1.5017265883,0.49359365990000004,1.5807648298,1.5017265883,0.49359365990000004,1.5807648298,1.0471134202,0.3441695375,1.1022246528,1.0471134202,0.3441695375,1.1022246528
2021-03-15 20:00:00,1.4641384617,0.4812390401,1.5411983807,1.4641384617,0.4812390401,1.5411983807,0.9875465474,0.32459085330000004,1.0395226815,0.9875465474,0.32459085330000004,1.0395226815
2021-03-15 20:30:00,1.3453448304,0.4421934617,1.4161524531,1.3453448304,0.4421934617,1.4161524531,0.9539724919,0.3135555949,1.0041815704,0.9539724919,0.3135555949,1.0041815704
2021-03-15 21:00:00,1.2908818091,0.4242923323,1.358822957,1.2908818091,0.4242923323,1.358822957,0.9539724919,0.3135555949,1.0041815704,0.9539724919,0.3135555949,1.0041815704
2021-03-15 21:30:00,1.2789792946,0.42038016500000003,1.3462939943,1.2789792946,0.42038016500000003,1.3462939943,0.9539724919,0.3135555949,1.0041815704,0.9539724919,0.3135555949,1.0041815704
2021-03-15 22:00:00,1.2311023445,0.4046437725,1.2958972047000001,1.2311023445,0.4046437725,1.2958972047000001,0.9330338336,0.3066733907,0.9821408775,0.9330338336,0.3066733907,0.9821408775
2021-03-15 22:30:00,1.1945599003,0.3926328519,1.257431474,1.1945599003,0.3926328519,1.257431474,0.9330338336,0.3066733907,0.9821408775,0.9330338336,0.3066733907,0.9821408775
2021-03-15 23:00:00,1.1153546025,0.3665993295,1.1740574763,1.1153546025,0.3665993295,1.1740574763,0.8725644325,0.2867980597,0.9184888763,0.8725644325,0.2867980597,0.9184888763
2021-03-15 23:30:00,1.1639578534,0.3825744455,1.2252187931,1.1639578534,0.3825744455,1.2252187931,0.9769253434,0.3210998323,1.0283424668,0.9769253434,0.3210998323,1.0283424668
2021-03-16 00:00:00,1.0936838843,0.3594765089,1.151246194,1.0936838843,0.3594765089,1.151246194,0.9156755062,0.3009679844,0.9638689539,0.9156755062,0.3009679844,0.9638689539
2021-03-16 00:30:00,1.1173225586,0.3672461654,1.1761290091,1.1173225586,0.3672461654,1.1761290091,0.9613037867,0.31596527490000004,1.0118987228,0.9613037867,0.31596527490000004,1.0118987228
2021-03-16 01:00:00,1.1647154178,0.38282344490000003,1.2260162293,1.1647154178,0.38282344490000003,1.2260162293,0.9352966541000001,0.3074171438,0.9845227938000001,0.9352966541000001,0.3074171438,0.9845227938000001
2021-03-16 01:30:00,1.2296046575,0.4041515066,1.2943206921,1.2296046575,0.4041515066,1.2943206921,0.8780276499,0.2885937324,0.9242396314,0.8780276499,0.2885937324,0.9242396314
2021-03-16 02:00:00,1.1193708126,0.3679193939,1.1782850659,1.1193708126,0.3679193939,1.1782850659,0.7673913284,0.25222933210000004,0.8077803456,0.7673913284,0.25222933210000004,0.8077803456
2021-03-16 02:30:00,1.1569589392,0.3802740137,1.217851515,1.1569589392,0.3802740137,1.217851515,0.7275589749,0.2391370706,0.7658515525,0.7275589749,0.2391370706,0.7658515525
2021-03-16 03:00:00,1.1668505515,0.3835252294,1.2282637384,1.1668505515,0.3835252294,1.2282637384,0.7051071624,0.2317575167,0.7422180656,0.7051071624,0.2317575167,0.7422180656
