Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-01 00:00:00,1.6600000000000001,-0.55,1.7487424053,0.0,0,0.0,1.6600000000000001,-0.55,1.7487424053,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-09-01 00:30:00,1.630999,-0.52,1.7118871861,0.0009989999999999999,0,0.0009989999999999999,1.63,-0.52,1.7109354167,1.910999,0.0,1.910999,0.0009989999999999999,0,0.0009989999999999999,1.9100000000000001,0.0,1.9100000000000001,0.0009989999999999999,0.0,0.0009989999999999999,0.0009989999999999999,0,0.0009989999999999999,0.0,0.0,0.0
2020-09-01 01:00:00,1.580666,-0.5,1.6578615755000001,0.0006659999999999999,0,0.0006659999999999999,1.58,-0.5,1.6572265989,1.880666,0.0,1.880666,0.0006659999999999999,0,0.0006659999999999999,1.88,0.0,1.88,0.0006659999999999999,0.0,0.0006659999999999999,0.0006659999999999999,0,0.0006659999999999999,0.0,0.0,0.0
2020-09-01 01:30:00,1.75,-0.52,1.8256231813000001,0.0,0,0.0,1.75,-0.52,1.8256231813000001,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-09-01 02:00:00,1.7413319999999999,-0.5,1.8116945477000002,0.0013319999999999999,0,0.0013319999999999999,1.74,-0.5,1.8104143172,2.061332,0.0,2.061332,0.0013319999999999999,0,0.0013319999999999999,2.06,0.0,2.06,0.0013319999999999999,0.0,0.0013319999999999999,0.0013319999999999999,0,0.0013319999999999999,0.0,0.0,0.0
2020-09-01 02:30:00,1.740999,-0.51,1.8141602790000002,0.0009989999999999999,0,0.0009989999999999999,1.74,-0.51,1.8132015884000001,2.060999,0.0,2.060999,0.0009989999999999999,0,0.0009989999999999999,2.06,0.0,2.06,0.0009989999999999999,0.0,0.0009989999999999999,0.0009989999999999999,0,0.0009989999999999999,0.0,0.0,0.0
2020-09-01 03:00:00,1.696317,-0.53,1.7771863618000001,0.016316999999999998,0,0.016316999999999998,1.6800000000000002,-0.53,1.7616185738999999,1.9563169999999999,0.0,1.9563169999999999,0.016316999999999998,0,0.016316999999999998,1.94,0.0,1.94,0.016316999999999998,0.0,0.016316999999999998,0.016316999999999998,0,0.016316999999999998,0.0,0.0,0.0
2020-09-01 03:30:00,1.6023109999999998,-0.53,1.6876908902,0.022310999999999998,0,0.022310999999999998,1.58,-0.53,1.6665233272000002,1.9123109999999999,0.0,1.9123109999999999,0.022310999999999998,0,0.022310999999999998,1.8900000000000001,0.0,1.8900000000000001,0.022310999999999998,0.0,0.022310999999999998,0.022310999999999998,0,0.022310999999999998,0.0,0.0,0.0
2020-09-01 04:00:00,1.580969,-0.5,1.6581504693,0.030969,0,0.030969,1.55,-0.5,1.6286497475,1.8609689999999999,0.0,1.8609689999999999,0.030969,0,0.030969,1.83,0.0,1.83,0.030969,0.0,0.030969,0.030969,0,0.030969,0.0,0.0,0.0
2020-09-01 04:30:00,1.598951,-0.5,1.6753042411,0.048950999999999995,0,0.048950999999999995,1.55,-0.5,1.6286497475,1.818951,0.0,1.818951,0.048950999999999995,0,0.048950999999999995,1.77,0.0,1.77,0.048950999999999995,0.0,0.048950999999999995,0.048950999999999995,0,0.048950999999999995,0.0,0.0,0.0
2020-09-01 05:00:00,1.584965,-0.5,1.6619609054,0.034964999999999996,0,0.034964999999999996,1.55,-0.5,1.6286497475,1.9049649999999998,0.0,1.9049649999999998,0.034964999999999996,0,0.034964999999999996,1.87,0.0,1.87,0.034964999999999996,0.0,0.034964999999999996,0.034964999999999996,0,0.034964999999999996,0.0,0.0,0.0
2020-09-01 05:30:00,1.596287,-0.5,1.6727618439,0.046286999999999995,0,0.046286999999999995,1.55,-0.5,1.6286497475,1.916287,0.0,1.916287,0.046286999999999995,0,0.046286999999999995,1.87,0.0,1.87,0.046286999999999995,0.0,0.046286999999999995,0.046286999999999995,0,0.046286999999999995,0.0,0.0,0.0
2020-09-01 06:00:00,1.702271,-0.5,1.7741833493999999,0.062271,0,0.062271,1.6400000000000001,-0.5,1.7145261736,1.9622709999999999,0.0,1.9622709999999999,0.062271,0,0.062271,1.9,0.0,1.9,0.062271,0.0,0.062271,0.062271,0,0.062271,0.0,0.0,0.0
2020-09-01 06:30:00,2.012614,-0.55,2.086412019,0.052614,0,0.052614,1.96,-0.55,2.0357062656,2.352614,0.59,2.4254675081,0.052614,0,0.052614,2.3,0.59,2.3744683615,0.052614,0.0,0.052614,0.052614,0,0.052614,0.0,0.0,0.0
2020-09-01 07:00:00,2.247912,0.56,2.3166157126,0.08791199999999999,0,0.08791199999999999,2.16,0.56,2.231412109,2.617912,1.01,2.8059870348000002,0.08791199999999999,0,0.08791199999999999,2.5300000000000002,1.01,2.724151244,0.08791199999999999,0.0,0.08791199999999999,0.08791199999999999,0,0.08791199999999999,0.0,0.0,0.0
2020-09-01 07:30:00,2.631242,0.65,2.7103384406,0.09124199999999999,0,0.09124199999999999,2.54,0.65,2.6218504915,3.191242,1.05,3.3595424543,0.09124199999999999,0,0.09124199999999999,3.1,1.05,3.2729955698,0.09124199999999999,0.0,0.09124199999999999,0.09124199999999999,0,0.09124199999999999,0.0,0.0,0.0
2020-09-01 08:00:00,2.906903,0.65,2.9786884784,0.09690299999999999,0,0.09690299999999999,2.81,0.65,2.8841983288,3.436903,0.81,3.5310624791,0.09690299999999999,0,0.09690299999999999,3.34,0.81,3.4368153864,0.09690299999999999,0.0,0.09690299999999999,0.09690299999999999,0,0.09690299999999999,0.0,0.0,0.0
2020-09-01 08:30:00,3.042907,0.65,3.1115563647,0.09290699999999999,0,0.09290699999999999,2.95,0.65,3.0207614934,3.612907,0.89,3.7209134619,0.09290699999999999,0,0.09290699999999999,3.52,0.89,3.6307712679,0.09290699999999999,0.0,0.09290699999999999,0.09290699999999999,0,0.09290699999999999,0.0,0.0,0.0
2020-09-01 09:00:00,3.162241,0.65,3.2283537821,0.09224099999999999,0,0.09224099999999999,3.07,0.65,3.1380567235,3.7522409999999997,0.88,3.8540514426,0.09224099999999999,0,0.09224099999999999,3.66,0.88,3.7643060449,0.09224099999999999,0.0,0.09224099999999999,0.09224099999999999,0,0.09224099999999999,0.0,0.0,0.0
2020-09-01 09:30:00,3.199234,0.75,3.2859699005,0.09923399999999999,0,0.09923399999999999,3.1,0.75,3.1894356868,3.809234,1.0,3.9383072083,0.09923399999999999,0,0.09923399999999999,3.71,1.0,3.8424080991,0.09923399999999999,0.0,0.09923399999999999,0.09923399999999999,0,0.09923399999999999,0.0,0.0,0.0
2020-09-01 10:00:00,3.158588,0.74,3.2441143867,0.07858799999999999,0,0.07858799999999999,3.08,0.74,3.1676489705,3.768588,0.98,3.8939254633,0.07858799999999999,0,0.07858799999999999,3.69,0.98,3.8179182809,0.07858799999999999,0.0,0.07858799999999999,0.07858799999999999,0,0.07858799999999999,0.0,0.0,0.0
2020-09-01 10:30:00,3.135814,0.78,3.2313664977,0.18581399999999998,0,0.18581399999999998,2.95,0.78,3.0513767385,3.7258139999999997,1.05,3.870941741,0.18581399999999998,0,0.18581399999999998,3.54,1.05,3.6924382188,0.18581399999999998,0.0,0.18581399999999998,0.18581399999999998,0,0.18581399999999998,0.0,0.0,0.0
2020-09-01 11:00:00,3.112464,0.76,3.2039088862,0.20246399999999998,0,0.20246399999999998,2.91,0.76,3.0076070222,3.682464,1.03,3.8237993032,0.20246399999999998,0,0.20246399999999998,3.48,1.03,3.6292285682000003,0.20246399999999998,0.0,0.20246399999999998,0.20246399999999998,0,0.20246399999999998,0.0,0.0,0.0
2020-09-01 11:30:00,2.791455,0.79,2.9010896258,0.211455,0,0.211455,2.58,0.79,2.6982401672,3.311455,1.11,3.4925397946,0.211455,0,0.211455,3.1,1.11,3.292734426,0.211455,0.0,0.211455,0.211455,0,0.211455,0.0,0.0,0.0
2020-09-01 12:00:00,2.676127,0.86,2.8109172382,0.20612699999999998,0,0.20612699999999998,2.47,0.86,2.6154349543,3.176127,1.2,3.3952588591,0.20612699999999998,0,0.20612699999999998,2.9699999999999998,1.2,3.2032639604,0.20612699999999998,0.0,0.20612699999999998,0.20612699999999998,0,0.20612699999999998,0.0,0.0,0.0
2020-09-01 12:30:00,2.845138,0.89,2.9810921219,0.19513799999999998,0,0.19513799999999998,2.65,0.89,2.7954606061,3.3751379999999997,1.2,3.5821162068,0.19513799999999998,0,0.19513799999999998,3.18,1.2,3.3988821692,0.19513799999999998,0.0,0.19513799999999998,0.19513799999999998,0,0.19513799999999998,0.0,0.0,0.0
2020-09-01 13:00:00,2.932807,0.91,3.0707420763,0.19280699999999998,0,0.19280699999999998,2.74,0.91,2.8871612355,3.482807,1.22,3.6903041336999998,0.19280699999999998,0,0.19280699999999998,3.29,1.22,3.5089172119,0.19280699999999998,0.0,0.19280699999999998,0.19280699999999998,0,0.19280699999999998,0.0,0.0,0.0
2020-09-01 13:30:00,2.605804,0.8200000000000001,2.7317786306,0.19580399999999998,0,0.19580399999999998,2.41,0.8200000000000001,2.5456826197,3.065804,1.01,3.2278869507,0.19580399999999998,0,0.19580399999999998,2.87,1.01,3.0425318404,0.19580399999999998,0.0,0.19580399999999998,0.19580399999999998,0,0.19580399999999998,0.0,0.0,0.0
2020-09-01 14:00:00,2.618165,0.76,2.7262406290000003,0.16816499999999998,0,0.16816499999999998,2.45,0.76,2.5651705596000003,3.088165,0.91,3.21945074,0.16816499999999998,0,0.16816499999999998,2.92,0.91,3.0585127105,0.16816499999999998,0.0,0.16816499999999998,0.16816499999999998,0,0.16816499999999998,0.0,0.0,0.0
2020-09-01 14:30:00,2.434139,0.66,2.5220294747,0.19413899999999998,0,0.19413899999999998,2.24,0.66,2.3352087701,2.844139,0.81,2.9572329383,0.19413899999999998,0,0.19413899999999998,2.65,0.81,2.7710286899,0.19413899999999998,0.0,0.19413899999999998,0.19413899999999998,0,0.19413899999999998,0.0,0.0,0.0
2020-09-01 15:00:00,2.515158,0.6000000000000001,2.5857338929,0.17515799999999998,0,0.17515799999999998,2.34,0.6000000000000001,2.4156986567,2.945158,0.72,3.0318897811,0.17515799999999998,0,0.17515799999999998,2.77,0.72,2.8620447236,0.17515799999999998,0.0,0.17515799999999998,0.17515799999999998,0,0.17515799999999998,0.0,0.0,0.0
2020-09-01 15:30:00,2.605511,0.6000000000000001,2.6737029699,0.15551099999999998,0,0.15551099999999998,2.45,0.6000000000000001,2.5223996510999998,3.065511,0.7000000000000001,3.144416908,0.15551099999999998,0,0.15551099999999998,2.91,0.7000000000000001,2.9930085199,0.15551099999999998,0.0,0.15551099999999998,0.15551099999999998,0,0.15551099999999998,0.0,0.0,0.0
2020-09-01 16:00:00,2.601182,0.52,2.6526492036000002,0.15118199999999998,0,0.15118199999999998,2.45,0.52,2.5045758124,3.041182,0.62,3.1037377397,0.15118199999999998,0,0.15118199999999998,2.89,0.62,2.9557570942,0.15118199999999998,0.0,0.15118199999999998,0.15118199999999998,0,0.15118199999999998,0.0,0.0,0.0
2020-09-01 16:30:00,2.595501,0.5,2.6432225485,0.16550099999999998,0,0.16550099999999998,2.43,0.5,2.4809070922,3.055501,0.5700000000000001,3.1082127278,0.16550099999999998,0,0.16550099999999998,2.89,0.5700000000000001,2.9456747954,0.16550099999999998,0.0,0.16550099999999998,0.16550099999999998,0,0.16550099999999998,0.0,0.0,0.0
2020-09-01 17:00:00,2.77982,0.5,2.8244290100000002,0.17982,0,0.17982,2.6,0.5,2.647640459,3.25982,0.53,3.3026241737,0.17982,0,0.17982,3.08,0.53,3.1252679885,0.17982,0.0,0.17982,0.17982,0,0.17982,0.0,0.0,0.0
2020-09-01 17:30:00,2.902161,0.54,2.9519719629,0.17216099999999998,0,0.17216099999999998,2.73,0.54,2.7828941769,3.3921609999999998,0.51,3.4302851558,0.17216099999999998,0,0.17216099999999998,3.22,0.51,3.2601380339,0.17216099999999998,0.0,0.17216099999999998,0.17216099999999998,0,0.17216099999999998,0.0,0.0,0.0
2020-09-01 18:00:00,2.838791,0.51,2.8842389536,0.208791,0,0.208791,2.63,0.51,2.6789923479,3.318791,0.8300000000000001,3.4210047795,0.208791,0,0.208791,3.11,0.8300000000000001,3.2188507266,0.208791,0.0,0.208791,0.208791,0,0.208791,0.0,0.0,0.0
2020-09-01 18:30:00,2.834492,0.0,2.834492,0.17449199999999998,0,0.17449199999999998,2.66,0.0,2.66,3.404492,0.85,3.5089978310000003,0.17449199999999998,0,0.17449199999999998,3.23,0.85,3.3399700597,0.17449199999999998,0.0,0.17449199999999998,0.17449199999999998,0,0.17449199999999998,0.0,0.0,0.0
2020-09-01 19:00:00,2.908518,0.0,2.908518,0.14851799999999998,0,0.14851799999999998,2.76,0.0,2.76,3.378518,0.0,3.378518,0.14851799999999998,0,0.14851799999999998,3.23,0.0,3.23,0.14851799999999998,0.0,0.14851799999999998,0.14851799999999998,0,0.14851799999999998,0.0,0.0,0.0
2020-09-01 19:30:00,2.8651780000000002,0.0,2.8651780000000002,0.15517799999999998,0,0.15517799999999998,2.71,0.0,2.71,3.315178,0.74,3.3967639264000002,0.15517799999999998,0,0.15517799999999998,3.16,0.74,3.2454891773,0.15517799999999998,0.0,0.15517799999999998,0.15517799999999998,0,0.15517799999999998,0.0,0.0,0.0
2020-09-01 20:00:00,2.832817,0.49,2.8748829812,0.18281699999999998,0,0.18281699999999998,2.65,0.49,2.6949211491,3.232817,0.0,3.232817,0.18281699999999998,0,0.18281699999999998,3.05,0.0,3.05,0.18281699999999998,0.0,0.18281699999999998,0.18281699999999998,0,0.18281699999999998,0.0,0.0,0.0
2020-09-01 20:30:00,2.921505,0.53,2.969190372,0.16150499999999998,0,0.16150499999999998,2.76,0.53,2.8104270138,3.341505,0.0,3.341505,0.16150499999999998,0,0.16150499999999998,3.18,0.0,3.18,0.16150499999999998,0.0,0.16150499999999998,0.16150499999999998,0,0.16150499999999998,0.0,0.0,0.0
2020-09-01 21:00:00,2.860556,0.49,2.9022199484,0.110556,0,0.110556,2.75,0.49,2.7933134446,3.290556,0.0,3.290556,0.110556,0,0.110556,3.18,0.0,3.18,0.110556,0.0,0.110556,0.110556,0,0.110556,0.0,0.0,0.0
2020-09-01 21:30:00,2.74657,0.0,2.74657,0.09657,0,0.09657,2.65,0.0,2.65,3.15657,0.0,3.15657,0.09657,0,0.09657,3.06,0.0,3.06,0.09657,0.0,0.09657,0.09657,0,0.09657,0.0,0.0,0.0
2020-09-01 22:00:00,2.5042489999999997,-0.5,2.5536763799999997,0.08424899999999999,0,0.08424899999999999,2.42,-0.5,2.4711131095,2.904249,0.7000000000000001,2.9874173217,0.08424899999999999,0,0.08424899999999999,2.8200000000000003,0.7000000000000001,2.9055808369,0.08424899999999999,0.0,0.08424899999999999,0.08424899999999999,0,0.08424899999999999,0.0,0.0,0.0
2020-09-01 22:30:00,2.347609,0.0,2.347609,0.057609,0,0.057609,2.29,0.0,2.29,2.637609,0.0,2.637609,0.057609,0,0.057609,2.58,0.0,2.58,0.057609,0.0,0.057609,0.057609,0,0.057609,0.0,0.0,0.0
2020-09-01 23:00:00,2.117932,-0.51,2.1784710135,0.06793199999999999,0,0.06793199999999999,2.05,-0.51,2.1124866863,2.537932,0.68,2.6274510151,0.06793199999999999,0,0.06793199999999999,2.47,0.68,2.5618938307,0.06793199999999999,0.0,0.06793199999999999,0.06793199999999999,0,0.06793199999999999,0.0,0.0,0.0
2020-09-01 23:30:00,1.95323,-0.51,2.018714302,0.10323,0,0.10323,1.85,-0.51,1.9190101615000001,2.36323,0.68,2.4591169214,0.10323,0,0.10323,2.26,0.68,2.3600847442,0.10323,0.0,0.10323,0.10323,0,0.10323,0.0,0.0,0.0
2020-09-02 00:00:00,1.941242,-0.51,2.0071174611,0.09124199999999999,0,0.09124199999999999,1.85,-0.51,1.9190101615000001,2.261242,0.66,2.3555923634,0.09124199999999999,0,0.09124199999999999,2.17,0.66,2.2681490251,0.09124199999999999,0.0,0.09124199999999999,0.09124199999999999,0,0.09124199999999999,0.0,0.0,0.0
2020-09-02 00:30:00,1.927226,0.0,1.927226,0.107226,0,0.107226,1.82,0.0,1.82,2.157226,0.0,2.157226,0.107226,0,0.107226,2.05,0.0,2.05,0.107226,0.0,0.107226,0.107226,0,0.107226,0.0,0.0,0.0
2020-09-02 01:00:00,1.846217,0.0,1.846217,0.116217,0,0.116217,1.73,0.0,1.73,2.106217,0.0,2.106217,0.116217,0,0.116217,1.99,0.0,1.99,0.116217,0.0,0.116217,0.116217,0,0.116217,0.0,0.0,0.0
2020-09-02 01:30:00,1.9832100000000001,0.0,1.9832100000000001,0.12321000000000001,0,0.12321000000000001,1.8599999999999999,0.0,1.8599999999999999,2.19321,0.0,2.19321,0.12321000000000001,0,0.12321000000000001,2.07,0.0,2.07,0.12321000000000001,0.0,0.12321000000000001,0.12321000000000001,0,0.12321000000000001,0.0,0.0,0.0
2020-09-02 02:00:00,1.988891,0.0,1.988891,0.108891,0,0.108891,1.88,0.0,1.88,2.178891,0.0,2.178891,0.108891,0,0.108891,2.07,0.0,2.07,0.108891,0.0,0.108891,0.108891,0,0.108891,0.0,0.0,0.0
2020-09-02 02:30:00,1.915894,0.0,1.915894,0.105894,0,0.105894,1.81,0.0,1.81,2.145894,0.0,2.145894,0.105894,0,0.105894,2.04,0.0,2.04,0.105894,0.0,0.105894,0.105894,0,0.105894,0.0,0.0,0.0
2020-09-02 03:00:00,1.872231,0.0,1.872231,0.10223099999999999,0,0.10223099999999999,1.77,0.0,1.77,2.102231,0.0,2.102231,0.10223099999999999,0,0.10223099999999999,2.0,0.0,2.0,0.10223099999999999,0.0,0.10223099999999999,0.10223099999999999,0,0.10223099999999999,0.0,0.0,0.0
2020-09-02 03:30:00,1.930556,0.0,1.930556,0.110556,0,0.110556,1.82,0.0,1.82,2.170556,0.0,2.170556,0.110556,0,0.110556,2.06,0.0,2.06,0.110556,0.0,0.110556,0.110556,0,0.110556,0.0,0.0,0.0
2020-09-02 04:00:00,1.854199,0.0,1.854199,0.13419899999999998,0,0.13419899999999998,1.72,0.0,1.72,2.084199,0.0,2.084199,0.13419899999999998,0,0.13419899999999998,1.9500000000000002,0.0,1.9500000000000002,0.13419899999999998,0.0,0.13419899999999998,0.13419899999999998,0,0.13419899999999998,0.0,0.0,0.0
2020-09-02 04:30:00,1.789204,0.0,1.789204,0.12920399999999999,0,0.12920399999999999,1.6600000000000001,0.0,1.6600000000000001,2.019204,0.0,2.019204,0.12920399999999999,0,0.12920399999999999,1.8900000000000001,0.0,1.8900000000000001,0.12920399999999999,0.0,0.12920399999999999,0.12920399999999999,0,0.12920399999999999,0.0,0.0,0.0
2020-09-02 05:00:00,1.777822,0.0,1.777822,0.17782199999999998,0,0.17782199999999998,1.6,0.0,1.6,1.987822,0.0,1.987822,0.17782199999999998,0,0.17782199999999998,1.81,0.0,1.81,0.17782199999999998,0.0,0.17782199999999998,0.17782199999999998,0,0.17782199999999998,0.0,0.0,0.0
2020-09-02 05:30:00,1.790133,-0.52,1.8641287932,0.20013299999999998,0,0.20013299999999998,1.5899999999999999,-0.52,1.6728717823,2.100133,0.67,2.2044179771,0.20013299999999998,0,0.20013299999999998,1.9,0.67,2.0146711891,0.20013299999999998,0.0,0.20013299999999998,0.20013299999999998,0,0.20013299999999998,0.0,0.0,0.0
2020-09-02 06:00:00,1.9064800000000002,-0.5,1.9709556034000002,0.18648,0,0.18648,1.72,-0.5,1.7912007146,2.19648,0.68,2.299331292,0.18648,0,0.18648,2.01,0.68,2.1219095174,0.18648,0.0,0.18648,0.18648,0,0.18648,0.0,0.0,0.0
2020-09-02 06:30:00,2.095148,0.0,2.095148,0.18514799999999998,0,0.18514799999999998,1.9100000000000001,0.0,1.9100000000000001,2.395148,0.0,2.395148,0.18514799999999998,0,0.18514799999999998,2.21,0.0,2.21,0.18514799999999998,0.0,0.18514799999999998,0.18514799999999998,0,0.18514799999999998,0.0,0.0,0.0
2020-09-02 07:00:00,2.354875,0.5700000000000001,2.4228776828,0.124875,0,0.124875,2.23,0.5700000000000001,2.3016950276,2.754875,0.92,2.9044338976,0.124875,0,0.124875,2.63,0.92,2.786269908,0.124875,0.0,0.124875,0.124875,0,0.124875,0.0,0.0,0.0
2020-09-02 07:30:00,2.678125,0.61,2.7467168612,0.208125,0,0.208125,2.47,0.61,2.5442091109,3.138125,0.72,3.2196627953,0.208125,0,0.208125,2.93,0.72,3.0171675459,0.208125,0.0,0.208125,0.208125,0,0.208125,0.0,0.0,0.0
2020-09-02 08:00:00,2.841445,0.68,2.9216792582,0.221445,0,0.221445,2.62,0.68,2.7068062361000003,3.3214449999999998,0.79,3.4141026476,0.221445,0,0.221445,3.1,0.79,3.1990779922,0.221445,0.0,0.221445,0.221445,0,0.221445,0.0,0.0,0.0
2020-09-02 08:30:00,2.951385,0.7000000000000001,3.0332611853,0.281385,0,0.281385,2.67,0.7000000000000001,2.7602354972,3.441385,0.81,3.5354251114,0.281385,0,0.281385,3.16,0.81,3.2621618599,0.281385,0.0,0.281385,0.281385,0,0.281385,0.0,0.0,0.0
2020-09-02 09:00:00,3.203403,0.79,3.2993773322,0.263403,0,0.263403,2.94,0.79,3.0442897365,3.783403,1.03,3.9211016641,0.263403,0,0.263403,3.52,1.03,3.6676013960000002,0.263403,0.0,0.263403,0.263403,0,0.263403,0.0,0.0,0.0
2020-09-02 09:30:00,3.241728,0.84,3.3487908902,0.27172799999999997,0,0.27172799999999997,2.9699999999999998,0.84,3.0865028754,3.791728,0.9500000000000001,3.9089258404000002,0.27172799999999997,0,0.27172799999999997,3.52,0.9500000000000001,3.6459429507000003,0.27172799999999997,0.0,0.27172799999999997,0.27172799999999997,0,0.27172799999999997,0.0,0.0,0.0
2020-09-02 10:00:00,3.280436,0.84,3.3862752915,0.230436,0,0.230436,3.05,0.84,3.1635581234,3.850436,0.9400000000000001,3.9635157865,0.230436,0,0.230436,3.62,0.9400000000000001,3.7400534756,0.230436,0.0,0.230436,0.230436,0,0.230436,0.0,0.0,0.0
2020-09-02 10:30:00,3.093283,0.85,3.2079432224,0.383283,0,0.383283,2.71,0.85,2.8401760509000002,3.613283,0.99,3.7464535281,0.383283,0,0.383283,3.23,0.99,3.3783131886,0.383283,0.0,0.383283,0.383283,0,0.383283,0.0,0.0,0.0
2020-09-02 11:00:00,2.8960500000000002,0.85,3.018212319,0.6160500000000001,0,0.6160500000000001,2.2800000000000002,0.85,2.433289954,3.33605,1.02,3.4884996205,0.6160500000000001,0,0.6160500000000001,2.7199999999999998,1.02,2.9049612734,0.6160500000000001,0.0,0.6160500000000001,0.6160500000000001,0,0.6160500000000001,0.0,0.0,0.0
2020-09-02 11:30:00,2.748584,0.87,2.8829869936,0.7485839999999999,0,0.7485839999999999,2.0,0.87,2.1810318659,3.138584,1.07,3.3159628353,0.7485839999999999,0,0.7485839999999999,2.39,1.07,2.6185874055,0.7485839999999999,0.0,0.7485839999999999,0.7485839999999999,0,0.7485839999999999,0.0,0.0,0.0
2020-09-02 12:00:00,2.618977,0.89,2.7660695086000002,0.688977,0,0.688977,1.9300000000000002,0.89,2.1253235048,2.998977,1.1,3.1943486107,0.688977,0,0.688977,2.31,1.1,2.5585347369,0.688977,0.0,0.688977,0.688977,0,0.688977,0.0,0.0,0.0
2020-09-02 12:30:00,2.673629,0.89,2.8178701229,0.703629,0,0.703629,1.97,0.89,2.1617122843,3.063629,1.09,3.2517568559,0.703629,0,0.703629,2.36,1.09,2.5995576547,0.703629,0.0,0.703629,0.703629,0,0.703629,0.0,0.0,0.0
2020-09-02 13:00:00,2.836303,0.86,2.9638175902,0.696303,0,0.696303,2.14,0.86,2.3063390904,3.256303,1.09,3.4338912662,0.696303,0,0.696303,2.56,1.09,2.7823910581,0.696303,0.0,0.696303,0.696303,0,0.696303,0.0,0.0,0.0
2020-09-02 13:30:00,2.95942,0.79,3.0630486017,0.57942,0,0.57942,2.38,0.79,2.5076881784,3.43942,1.11,3.6140987724,0.57942,0,0.57942,2.86,1.11,3.0678494096,0.57942,0.0,0.57942,0.57942,0,0.57942,0.0,0.0,0.0
2020-09-02 14:00:00,2.770006,0.77,2.8750362153999998,0.660006,0,0.660006,2.11,0.77,2.2461077445,3.200006,1.11,3.3870545316,0.660006,0,0.660006,2.54,1.11,2.771948773,0.660006,0.0,0.660006,0.660006,0,0.660006,0.0,0.0,0.0
2020-09-02 14:30:00,2.981871,0.77,3.079684182,0.461871,0,0.461871,2.52,0.77,2.6350142315,3.501871,1.04,3.6530398986,0.461871,0,0.461871,3.04,1.04,3.2129737005,0.461871,0.0,0.461871,0.461871,0,0.461871,0.0,0.0,0.0
2020-09-02 15:00:00,3.073253,0.74,3.1610890532,0.413253,0,0.413253,2.66,0.74,2.7610143064,3.603253,1.0,3.7394427636,0.413253,0,0.413253,3.19,1.0,3.3430674537,0.413253,0.0,0.413253,0.413253,0,0.413253,0.0,0.0,0.0
2020-09-02 15:30:00,2.9928500000000002,0.74,3.082977639,0.48285000000000006,0,0.48285000000000006,2.51,0.74,2.6168110364,3.50285,1.02,3.64833635,0.48285000000000006,0,0.48285000000000006,3.02,1.02,3.1876009788,0.48285000000000006,0.0,0.48285000000000006,0.48285000000000006,0,0.48285000000000006,0.0,0.0,0.0
2020-09-02 16:00:00,2.8961,0.73,2.986686326,0.5661,0,0.5661,2.33,0.73,2.4416797497,3.3661,1.04,3.5230993755,0.5661,0,0.5661,2.8,1.04,2.9869047524,0.5661,0.0,0.5661,0.5661,0,0.5661,0.0,0.0,0.0
2020-09-02 16:30:00,3.123869,0.6900000000000001,3.19916513,0.463869,0,0.463869,2.66,0.6900000000000001,2.7480356621,3.653869,0.97,3.7804310163,0.463869,0,0.463869,3.19,0.97,3.3342165497,0.463869,0.0,0.463869,0.463869,0,0.463869,0.0,0.0,0.0
2020-09-02 17:00:00,3.397865,0.76,3.4818223042,0.467865,0,0.467865,2.93,0.76,3.0269621735,3.947865,0.92,4.0536450336,0.467865,0,0.467865,3.48,0.92,3.5995555281,0.467865,0.0,0.467865,0.467865,0,0.467865,0.0,0.0,0.0
2020-09-02 17:30:00,3.264668,0.68,3.3347349445,0.6646679999999999,0,0.6646679999999999,2.6,0.68,2.6874523251999998,3.744668,0.63,3.7972935665,0.6646679999999999,0,0.6646679999999999,3.08,0.63,3.1437716202,0.6646679999999999,0.0,0.6646679999999999,0.6646679999999999,0,0.6646679999999999,0.0,0.0,0.0
2020-09-02 18:00:00,3.121731,0.0,3.121731,0.601731,0,0.601731,2.52,0.0,2.52,3.5717309999999998,0.49,3.6051854788,0.601731,0,0.601731,2.9699999999999998,0.49,3.0101494979,0.601731,0.0,0.601731,0.601731,0,0.601731,0.0,0.0,0.0
2020-09-02 18:30:00,3.086686,0.0,3.086686,0.646686,0,0.646686,2.44,0.0,2.44,3.516686,0.49,3.5506591533,0.646686,0,0.646686,2.87,0.49,2.911528808,0.646686,0.0,0.646686,0.646686,0,0.646686,0.0,0.0,0.0
