Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/08/2020 12:00,17.135,2.9,17.37867155,0.755,0,0.755,16.38,2.9,16.63473474,14.385,1.23,14.43749026,0.755,0,0.755,13.63,1.23,13.68538637
27/08/2020 12:30,17.1465,2.9,17.39001042,1.5165,0,1.5165,15.63,2.9,15.89675753,14.5465,1.23,14.59840958,1.5165,0,1.5165,13.03,1.23,13.08792573
27/08/2020 13:00,15.221,3.16,15.54556017,5.071,0,5.071,10.15,3.16,10.6305268,13.581,1.49,13.66249102,5.071,0,5.071,8.51,1.49,8.639456001
27/08/2020 13:30,15.0415,3.16,15.36985108,5.1915,0,5.1915,9.85,3.16,10.34447195,13.4615,1.47,13.54152437,5.1915,0,5.1915,8.27,1.47,8.399630944
27/08/2020 14:00,14.7405,3,15.04268394,3.9605,0,3.9605,10.78,3,11.18965594,12.9905,1.32,13.05739217,3.9605,0,3.9605,9.03,1.32,9.125968442
27/08/2020 14:30,15.0895,2.97,15.37900875,3.7795,0,3.7795,11.31,2.97,11.69345971,13.2495,1.3,13.31312323,3.7795,0,3.7795,9.47,1.3,9.558812688
27/08/2020 15:00,14.328,0.28,14.33073564,3.748,0,3.748,10.58,0.28,10.58370446,12.888,3.34,13.3137577,3.748,0,3.748,9.14,3.34,9.731145873
27/08/2020 15:30,13.4395,2.88,13.74461932,6.4995,0,6.4995,6.94,2.88,7.513853871,12.3795,1.28,12.44549799,6.4995,0,6.4995,5.88,1.28,6.017707205
27/08/2020 16:00,13.471,2.93,13.78596174,6.611,0,6.611,6.86,2.93,7.459524114,12.421,1.33,12.49200308,6.611,0,6.611,5.81,1.33,5.960285228
27/08/2020 16:30,14.3505,2.71,14.60414154,5.0205,0,5.0205,9.33,2.71,9.715606003,12.8805,1.14,12.93084994,5.0205,0,5.0205,7.86,1.14,7.942241497
27/08/2020 17:00,15.7385,2.51,15.93739258,3.5185,0,3.5185,12.22,2.51,12.47511523,13.7685,0.96,13.80192712,3.5185,0,3.5185,10.25,0.96,10.29485794
27/08/2020 17:30,16.2765,2.33,16.44242538,2.5265,0,2.5265,13.75,2.33,13.94601735,14.0465,0.81,14.06983519,2.5265,0,2.5265,11.52,0.81,11.54844145
27/08/2020 18:00,16.194,2.29,16.35511345,2.984,0,2.984,13.21,2.29,13.40702055,14.064,0.77,14.08506287,2.984,0,2.984,11.08,0.77,11.10672319
27/08/2020 18:30,15.8625,2.12,16.00354043,2.0925,0,2.0925,13.77,2.12,13.93223959,13.6325,0.65,13.64798726,2.0925,0,2.0925,11.54,0.65,11.5582914
27/08/2020 19:00,16.0225,2.04,16.15184529,1.0125,0,1.0125,15.01,2.04,15.14799327,13.5825,0.59,13.59530824,1.0125,0,1.0125,12.57,0.59,12.58383884
27/08/2020 19:30,15.419,-0.85,15.44241111,0.709,0,0.709,14.71,-0.85,14.73453766,13.349,3.14,13.71332932,0.709,0,0.709,12.64,3.14,13.02417752
27/08/2020 20:00,15.2165,-1.37,15.27804871,0.1865,0,0.1865,15.03,-1.37,15.0923093,13.1765,3.47,13.6257496,0.1865,0,0.1865,12.99,3.47,13.44548251
27/08/2020 20:30,15.286,-1.31,15.34203037,0.006,0,0.006,15.28,-1.31,15.3360523,13.216,3.51,13.67416381,0.006,0,0.006,13.21,3.51,13.66836494
27/08/2020 21:00,15.171,-1.34,15.23006372,0.001,0,0.001,15.17,-1.34,15.2290676,13.121,3.51,13.58236876,0.001,0,0.001,13.12,3.51,13.58140273
27/08/2020 21:30,14.62,-1.54,14.70088433,0,0,0,14.62,-1.54,14.70088433,12.64,3.39,13.08669935,0,0,0,12.64,3.39,13.08669935
27/08/2020 22:00,13.8765,-1.66,13.97543746,0.0065,0,0.0065,13.87,-1.66,13.9689835,12.0265,3.3,12.47103453,0.0065,0,0.0065,12.02,3.3,12.46476634
27/08/2020 22:30,13.1105,0.7,13.12917401,0.0105,0,0.0105,13.1,0.7,13.11868896,11.1005,1.73,11.23450045,0.0105,0,0.0105,11.09,1.73,11.2241258
27/08/2020 23:00,12.174,1.32,12.24535324,0.004,0,0.004,12.17,1.32,12.24137656,10.214,-0.33,10.21932953,0.004,0,0.004,10.21,-0.33,10.21533161
27/08/2020 23:30,11.5235,1.32,11.59885564,0.0035,0,0.0035,11.52,1.32,11.59537839,9.6735,-0.33,9.679127143,0.0035,0,0.0035,9.67,-0.33,9.675629179
28/08/2020 00:00,10.656,0.47,10.66636002,0.006,0,0.006,10.65,0.47,10.66036585,9.056,0.16,9.057413317,0.006,0,0.006,9.05,0.16,9.051414254
28/08/2020 00:30,10.252,1.04,10.30461566,0.002,0,0.002,10.25,1.04,10.30262588,8.662,-0.5,8.676418847,0.002,0,0.002,8.66,-0.5,8.674422171
28/08/2020 01:00,9.7535,0.95,9.799656231,0.0035,0,0.0035,9.75,0.95,9.796172722,8.2535,-0.54,8.271146369,0.0035,0,0.0035,8.25,-0.54,8.267653839
28/08/2020 01:30,9.885,0.89,9.924984887,0.005,0,0.005,9.88,0.89,9.92000504,8.355,-0.54,8.372432442,0.005,0,0.005,8.35,-0.54,8.367442859
28/08/2020 02:00,9.602,0.78,9.633628807,0.012,0,0.012,9.59,0.78,9.621668255,8.112,-0.61,8.134902827,0.012,0,0.012,8.1,-0.61,8.122936661
28/08/2020 02:30,9.5785,0.78,9.61020615,0.0185,0,0.0185,9.56,0.78,9.591767303,8.0885,-0.61,8.11146918,0.0185,0,0.0185,8.07,-0.61,8.093021685
28/08/2020 03:00,9.0655,0.75,9.096471308,0.0255,0,0.0255,9.04,0.75,9.071058373,7.6455,-0.65,7.673080884,0.0255,0,0.0255,7.62,-0.65,7.647672849
28/08/2020 03:30,8.7565,0.66,8.781337726,0.0165,0,0.0165,8.74,0.66,8.764884483,7.3865,-0.65,7.415044319,0.0165,0,0.0165,7.37,-0.65,7.398607977
28/08/2020 04:00,8.6895,0.66,8.714528688,0.0195,0,0.0195,8.67,0.66,8.695084818,7.3295,-0.65,7.358265438,0.0195,0,0.0195,7.31,-0.65,7.33884187
28/08/2020 04:30,8.657,0.63,8.679893375,0.017,0,0.017,8.64,0.63,8.662938301,7.327,-0.72,7.362291016,0.017,0,0.017,7.31,-0.72,7.345372693
28/08/2020 05:00,8.686,0.63,8.708817141,0.016,0,0.016,8.67,0.63,8.692859138,7.326,-0.72,7.36129581,0.016,0,0.016,7.31,-0.72,7.345372693
28/08/2020 05:30,8.9365,-2.16,9.193836645,0.0065,0,0.0065,8.93,-2.16,9.187518707,7.7865,2.26,8.107846955,0.0065,0,0.0065,7.78,2.26,8.101604779
28/08/2020 06:00,9.508,0.81,9.542440149,0.008,0,0.008,9.5,0.81,9.534469047,8.048,-0.57,8.068159889,0.008,0,0.008,8.04,-0.57,8.060179899
28/08/2020 06:30,10.6345,0.29,10.63845338,0.0045,0,0.0045,10.63,0.29,10.63395505,9.0345,0.37,9.042073338,0.0045,0,0.0045,9.03,0.37,9.037577109
28/08/2020 07:00,11.3475,0.9,11.38313473,0.0075,0,0.0075,11.34,0.9,11.37565822,9.6275,0.01,9.627505193,0.0075,0,0.0075,9.62,0.01,9.620005198
28/08/2020 07:30,12.458,0.06,12.45814448,0.088,0,0.088,12.37,0.06,12.37014551,10.678,2,10.86368648,0.088,0,0.088,10.59,2,10.77720279
28/08/2020 08:00,13.2395,-0.55,13.25091922,0.5695,0,0.5695,12.67,-0.55,12.68193203,11.4795,2.63,11.77691896,0.5695,0,0.5695,10.91,2.63,11.222522
28/08/2020 08:30,13.9765,1.78,14.08939148,1.0265,0,1.0265,12.95,1.78,13.07175964,11.9965,0.8,12.02314486,1.0265,0,1.0265,10.97,0.8,10.99913178
28/08/2020 09:00,14.38,2.33,14.56754269,1.87,0,1.87,12.51,2.33,12.72513261,12.42,0.8,12.44573823,1.87,0,1.87,10.55,0.8,10.58028828
28/08/2020 09:30,14.716,2.52,14.93020616,2.176,0,2.176,12.54,2.52,12.79069975,12.756,0.95,12.79132659,2.176,0,2.176,10.58,0.95,10.6225656
28/08/2020 10:00,15.068,2.57,15.28559858,2.208,0,2.208,12.86,2.57,13.1142861,13.048,1.01,13.0870319,2.208,0,2.208,10.84,1.01,10.8869509
28/08/2020 10:30,15.104,2.62,15.32955368,2.204,0,2.204,12.9,2.62,13.16337343,13.044,1.04,13.08539399,2.204,0,2.204,10.84,1.04,10.88977502
28/08/2020 11:00,15.021,2.67,15.25645244,2.491,0,2.491,12.53,2.67,12.81131531,13.051,1.09,13.09643849,2.491,0,2.491,10.56,1.09,10.61610569
28/08/2020 11:30,15.1265,2.74,15.37265762,2.3165,0,2.3165,12.81,2.74,13.09975954,13.1265,1.14,13.17590992,2.3165,0,2.3165,10.81,1.14,10.8699448
28/08/2020 12:00,15.131,2.83,15.39337718,2.901,0,2.901,12.23,2.83,12.55315896,13.221,1.21,13.27625478,2.901,0,2.901,10.32,1.21,10.39069295
28/08/2020 12:30,14.8365,0.08,14.83671568,3.4565,0,3.4565,11.38,0.08,11.38028119,13.3365,3.68,13.8349063,3.4565,0,3.4565,9.88,3.68,10.54309253
28/08/2020 13:00,14.4095,-0.59,14.42157378,3.7495,0,3.7495,10.66,-0.59,10.67631491,13.0795,4.2,13.73729669,3.7495,0,3.7495,9.33,4.2,10.23175938
28/08/2020 13:30,14.1035,-0.71,14.12136014,3.6235,0,3.6235,10.48,-0.71,10.50402304,12.7935,4.06,13.42226666,3.6235,0,3.6235,9.17,4.06,10.02858415
28/08/2020 14:00,13.697,-0.53,13.70725023,2.947,0,2.947,10.75,-0.53,10.76305719,12.287,3.88,12.88505991,2.947,0,2.947,9.34,3.88,10.11385189
28/08/2020 14:30,13.6205,1.2,13.67325931,4.0905,0,4.0905,9.53,1.2,9.605253771,12.2605,2.26,12.467055,4.0905,0,4.0905,8.17,2.26,8.476821338
28/08/2020 15:00,13.069,2.43,13.29299293,5.499,0,5.499,7.57,2.43,7.950459106,11.909,0.91,11.94371722,5.499,0,5.499,6.41,0.91,6.47427216
28/08/2020 15:30,12.906,2.24,13.0989479,4.856,0,4.856,8.05,2.24,8.355842268,11.666,0.76,11.69072949,4.856,0,4.856,6.81,0.76,6.852276994
28/08/2020 16:00,12.7685,2.21,12.9583445,5.1485,0,5.1485,7.62,2.21,7.934009075,11.5885,0.76,11.61339452,5.1485,0,5.1485,6.44,0.76,6.484689661
28/08/2020 16:30,13.54,2.21,13.71917272,5.46,0,5.46,8.08,2.21,8.376783392,12.29,0.76,12.31347636,5.46,0,5.46,6.83,0.76,6.872153956
28/08/2020 17:00,14.8245,2.03,14.96284399,3.1045,0,3.1045,11.72,2.03,11.89450714,12.9545,0.58,12.96747741,3.1045,0,3.1045,9.85,0.58,9.867061366
28/08/2020 17:30,15.368,2.03,15.50149425,3.378,0,3.378,11.99,2.03,12.16063321,13.448,0.58,13.46050163,3.378,0,3.378,10.07,0.58,10.08668925
28/08/2020 18:00,14.864,-1.03,14.89964416,3.534,0,3.534,11.33,-1.03,11.37672185,13.344,3.32,13.75080856,3.534,0,3.534,9.81,3.32,10.35656796
28/08/2020 18:30,15.5295,0.8,15.55009229,0.9095,0,0.9095,14.62,0.8,14.64187147,13.1895,1.22,13.2458035,0.9095,0,0.9095,12.28,1.22,12.3404538
28/08/2020 19:00,16.169,1.76,16.26450617,0.319,0,0.319,15.85,1.76,15.94741672,13.499,0.38,13.50434749,0.319,0,0.319,13.18,0.38,13.18547686
28/08/2020 19:30,15.7315,1.69,15.82201606,0.3515,0,0.3515,15.38,1.69,15.47257251,13.1415,0.38,13.1469929,0.3515,0,0.3515,12.79,0.38,12.79564379
28/08/2020 20:00,15.272,1.66,15.36195248,0.112,0,0.112,15.16,1.66,15.2506131,12.722,0.35,12.72681358,0.112,0,0.112,12.61,0.35,12.61485632
28/08/2020 20:30,15.2205,0.33,15.22407699,0.0605,0,0.0605,15.16,0.33,15.16359126,12.8905,1.74,13.00740521,0.0605,0,0.0605,12.83,1.74,12.94745149
28/08/2020 21:00,14.992,1.3,15.04825784,0.042,0,0.042,14.95,1.3,15.00641529,12.532,0.69,12.550981,0.042,0,0.042,12.49,0.69,12.50904473
28/08/2020 21:30,14.0095,0.93,14.04033441,0.0695,0,0.0695,13.94,0.93,13.9709878,11.7795,-0.02,11.77951698,0.0695,0,0.0695,11.71,-0.02,11.71001708
28/08/2020 22:00,13.3355,0.61,13.34944419,0.0655,0,0.0655,13.27,0.61,13.28401295,11.2555,0.36,11.26125571,0.0655,0,0.0655,11.19,0.36,11.19578939
28/08/2020 22:30,12.4565,0.96,12.49343797,0.0665,0,0.0665,12.39,0.96,12.42713563,10.5065,-0.31,10.51107236,0.0665,0,0.0665,10.44,-0.31,10.44460148
28/08/2020 23:00,11.2775,-1.36,11.35920799,0.0575,0,0.0575,11.22,-1.36,11.30212369,9.7475,1.56,9.871542749,0.0575,0,0.0575,9.69,1.56,9.814769483
28/08/2020 23:30,10.6875,-0.74,10.71308808,0.0575,0,0.0575,10.63,-0.74,10.65572616,9.1875,0.71,9.214893176,0.0575,0,0.0575,9.13,0.71,9.157565179
29/08/2020 00:00,10.044,0.69,10.06767282,0.054,0,0.054,9.99,0.69,10.01380048,8.504,-0.79,8.540615669,0.054,0,0.054,8.45,-0.79,8.48684865
29/08/2020 00:30,9.6,0.66,9.622660755,0.06,0,0.06,9.54,0.66,9.562802936,8.13,-0.79,8.168292355,0.06,0,0.06,8.07,-0.79,8.108575707
29/08/2020 01:00,9.1775,0.59,9.196445305,0.0575,0,0.0575,9.12,0.59,9.139064504,7.7875,-0.85,7.833751097,0.0575,0,0.0575,7.73,-0.85,7.776593084
29/08/2020 01:30,9.3935,0.59,9.412010532,0.0535,0,0.0535,9.34,0.59,9.358616351,7.9735,-0.82,8.015553771,0.0535,0,0.0535,7.92,-0.82,7.962336341
29/08/2020 02:00,9.173,0.62,9.193928921,0.053,0,0.053,9.12,0.62,9.141050268,7.783,-0.82,7.826077498,0.053,0,0.053,7.73,-0.82,7.773371212
29/08/2020 02:30,9.13,0.62,9.151027265,0.05,0,0.05,9.08,0.62,9.101142785,7.78,-0.82,7.823094017,0.05,0,0.05,7.73,-0.82,7.773371212
29/08/2020 03:00,8.8545,0.58,8.873475658,0.0445,0,0.0445,8.81,0.58,8.829071299,7.5245,-0.82,7.569048834,0.0445,0,0.0445,7.48,-0.82,7.52481229
29/08/2020 03:30,8.7505,0.58,8.769700693,0.0405,0,0.0405,8.71,0.58,8.729289776,7.4505,-0.82,7.49548866,0.0405,0,0.0405,7.41,-0.82,7.455233061
29/08/2020 04:00,8.656,0.58,8.675409846,0.036,0,0.036,8.62,0.58,8.639490726,7.356,-0.82,7.401563078,0.036,0,0.036,7.32,-0.82,7.365785769
29/08/2020 04:30,8.6045,0.58,8.624025757,0.0445,0,0.0445,8.56,0.58,8.579627032,7.3045,-0.82,7.35038232,0.0445,0,0.0445,7.26,-0.82,7.306161783
29/08/2020 05:00,8.4115,0.5,8.426347504,0.0515,0,0.0515,8.36,0.5,8.374938806,7.1515,-0.92,7.210433569,0.0515,0,0.0515,7.1,-0.92,7.159357513
29/08/2020 05:30,8.454,0.46,8.466505537,0.034,0,0.034,8.42,0.46,8.432555959,7.194,-0.92,7.252588228,0.034,0,0.034,7.16,-0.92,7.218864177
29/08/2020 06:00,8.623,0.49,8.636910848,0.053,0,0.053,8.57,0.49,8.583996738,7.333,-0.92,7.390486385,0.053,0,0.053,7.28,-0.92,7.337901607
29/08/2020 06:30,9.2305,0.49,9.243496646,0.0505,0,0.0505,9.18,0.49,9.193068041,7.8405,-0.88,7.889730049,0.0505,0,0.0505,7.79,-0.88,7.839547181
29/08/2020 07:00,9.6195,0.53,9.634089487,0.0595,0,0.0595,9.56,0.53,9.574680151,8.1695,-0.81,8.209557251,0.0595,0,0.0595,8.11,-0.81,8.150349686
29/08/2020 07:30,10.281,-0.39,10.28839448,0.141,0,0.141,10.14,-0.39,10.14749723,8.831,0.4,8.840054355,0.141,0,0.141,8.69,0.4,8.699201113
29/08/2020 08:00,11.086,-0.81,11.11555199,0.276,0,0.276,10.81,-0.81,10.84030442,9.556,1.08,9.61683607,0.276,0,0.276,9.28,1.08,9.342633462
29/08/2020 08:30,11.8175,-0.3,11.8213073,1.0775,0,1.0775,10.74,-0.3,10.74418913,10.2475,0.82,10.28025565,1.0775,0,1.0775,9.17,0.82,9.206590031
29/08/2020 09:00,12.1795,1.26,12.24450163,2.3895,0,2.3895,9.79,1.26,9.870749718,10.6195,-0.38,10.62629664,2.3895,0,2.3895,8.23,-0.38,8.238768112
29/08/2020 09:30,12.6435,1.41,12.72187849,2.6835,0,2.6835,9.96,1.41,10.05930912,11.0635,-0.13,11.06426375,2.6835,0,2.6835,8.38,-0.13,8.381008293
29/08/2020 10:00,12.322,1.55,12.4191056,4.382,0,4.382,7.94,1.55,8.08987639,11.082,0.32,11.08661914,4.382,0,4.382,6.7,0.32,6.707637438
29/08/2020 10:30,12.4705,1.55,12.56645814,3.9105,0,3.9105,8.56,1.55,8.699201113,11.1305,0.35,11.13600154,3.9105,0,3.9105,7.22,0.35,7.228478401
29/08/2020 11:00,12.4885,1.71,12.60502805,4.6485,0,4.6485,7.84,1.71,8.024319286,11.2585,0.44,11.26709467,4.6485,0,4.6485,6.61,0.44,6.624628291
29/08/2020 11:30,11.566,1.96,11.73089749,6.656,0,6.656,4.91,1.96,5.286747582,10.846,0.62,10.86370637,6.656,0,6.656,4.19,0.62,4.235622741
29/08/2020 12:00,10.8975,2.02,11.08313612,7.3175,0,7.3175,3.58,2.02,4.110571736,10.3875,0.67,10.40908527,7.3175,0,7.3175,3.07,0.67,3.142260333
29/08/2020 12:30,11.299,1.82,11.44464071,5.869,0,5.869,5.43,1.82,5.7268927,10.489,0.52,10.50188178,5.869,0,5.869,4.62,0.52,4.649171969
29/08/2020 13:00,11.6145,1.72,11.74116733,4.6645,0,4.6645,6.95,1.72,7.15967178,10.5445,0.46,10.5545289,4.6645,0,4.6645,5.88,0.46,5.897965751
29/08/2020 13:30,10.5495,1.92,10.72279582,7.0195,0,7.0195,3.53,1.92,4.018370316,10.0695,0.59,10.08677006,7.0195,0,7.0195,3.05,0.59,3.106541485
29/08/2020 14:00,10.505,1.67,10.63691332,5.525,0,5.525,4.98,1.67,5.252551761,9.775,0.37,9.782000051,5.525,0,5.525,4.25,0.37,4.26607548
29/08/2020 14:30,9.6715,-0.4,9.679768192,6.4815,0,6.4815,3.19,-0.4,3.21498056,9.3715,2.21,9.628557122,6.4815,0,6.4815,2.89,2.21,3.638158875
29/08/2020 15:00,9.6785,-1.62,9.813142323,6.8085,0,6.8085,2.87,-1.62,3.295648646,9.4785,3.29,10.03324784,6.8085,0,6.8085,2.67,3.29,4.237098064
29/08/2020 15:30,10.1695,-1.95,10.35476848,4.4895,0,4.4895,5.68,-1.95,6.005405898,9.5495,2.97,10.00069249,4.4895,0,4.4895,5.06,2.97,5.867239555
29/08/2020 16:00,10.2905,-1.95,10.47362832,5.2605,0,5.2605,5.03,-1.95,5.394756714,9.7705,2.97,10.21193274,5.2605,0,5.2605,4.51,2.97,5.400092592
29/08/2020 16:30,10.5335,-1.89,10.70171586,6.0835,0,6.0835,4.45,-1.89,4.834728534,10.0935,3.01,10.53275093,6.0835,0,6.0835,4.01,3.01,5.014000399
29/08/2020 17:00,12.126,-2.06,12.29973479,3.266,0,3.266,8.86,-2.06,9.09632893,11.046,2.78,11.39045723,3.266,0,3.266,7.78,2.78,8.261767365
29/08/2020 17:30,12.374,-1.94,12.52515373,4.724,0,4.724,7.65,-1.94,7.892154332,11.464,2.88,11.82022402,4.724,0,4.724,6.74,2.88,7.329529316
29/08/2020 18:00,12.786,-2.01,12.94302499,3.526,0,3.526,9.26,-2.01,9.475637182,11.646,2.78,11.97320826,3.526,0,3.526,8.12,2.78,8.582703537
29/08/2020 18:30,14.019,0.58,14.03099287,1.179,0,1.179,12.84,0.58,12.85309301,12.009,0.18,12.01034891,1.179,0,1.179,10.83,0.18,10.83149574
29/08/2020 19:00,14.0875,1.12,14.13195161,0.7975,0,0.7975,13.29,1.12,13.33710988,11.9375,-0.45,11.94597866,0.7975,0,0.7975,11.14,-0.45,11.14908516
29/08/2020 19:30,13.9195,0.97,13.95325698,0.4395,0,0.4395,13.48,0.97,13.51485479,11.7295,-0.52,11.74102084,0.4395,0,0.4395,11.29,-0.52,11.30196886
29/08/2020 20:00,13.4965,0.86,13.52387194,0.1665,0,0.1665,13.33,0.86,13.35771313,11.3265,-0.56,11.34033519,0.1665,0,0.1665,11.16,-0.56,11.17404135
29/08/2020 20:30,13.4325,0.86,13.46000209,0.0425,0,0.0425,13.39,0.86,13.4175892,11.2625,-0.52,11.27449805,0.0425,0,0.0425,11.22,-0.52,11.23204345
29/08/2020 21:00,13.5345,0.97,13.5692148,0.0345,0,0.0345,13.5,0.97,13.53480329,11.3545,-0.52,11.36640094,0.0345,0,0.0345,11.32,-0.52,11.33193717
29/08/2020 21:30,13.0145,0.86,13.04288351,0.0345,0,0.0345,12.98,0.86,13.00845879,10.9145,-0.62,10.93209542,0.0345,0,0.0345,10.88,-0.62,10.89765112
29/08/2020 22:00,12.159,-1.29,12.2272393,0.029,0,0.029,12.13,-1.29,12.19840153,10.429,1.12,10.48896759,0.029,0,0.029,10.4,1.12,10.46013384
29/08/2020 22:30,11.458,-0.47,11.4676355,0.018,0,0.018,11.44,-0.47,11.44965065,9.778,0.24,9.780944944,0.018,0,0.018,9.76,0.24,9.762950374
29/08/2020 23:00,10.7125,0.61,10.72985351,0.0225,0,0.0225,10.69,0.61,10.70738997,9.0525,-0.89,9.096145131,0.0225,0,0.0225,9.03,-0.89,9.073753358
29/08/2020 23:30,10.1165,0.54,10.13090185,0.0265,0,0.0265,10.09,0.54,10.10443962,8.5565,-0.99,8.613581848,0.0265,0,0.0265,8.53,-0.99,8.587258002
30/08/2020 00:00,9.495,0.49,9.50763509,0.025,0,0.025,9.47,0.49,9.482668401,8.035,-1.05,8.103315679,0.025,0,0.025,8.01,-1.05,8.078527093
30/08/2020 00:30,9.1795,-0.23,9.182380968,0.0295,0,0.0295,9.15,-0.23,9.152890254,7.8295,-0.4,7.839711108,0.0295,0,0.0295,7.8,-0.4,7.810249676
30/08/2020 01:00,8.545,-2.91,9.026911155,0.025,0,0.025,8.52,-2.91,9.003249413,7.525,1.85,7.749072525,0.025,0,0.025,7.5,1.85,7.724797732
30/08/2020 01:30,8.6975,-2.86,9.155659793,0.0175,0,0.0175,8.68,-2.86,9.139037148,7.6675,1.89,7.897002992,0.0175,0,0.0175,7.65,1.89,7.88001269
30/08/2020 02:00,8.462,-2.91,8.9483822,0.022,0,0.022,8.44,-2.91,8.927580859,7.452,1.84,7.675799893,0.022,0,0.022,7.43,1.84,7.654443154
30/08/2020 02:30,8.415,-2.91,8.903949966,0.015,0,0.015,8.4,-2.91,8.889775025,7.445,1.87,7.676257226,0.015,0,0.015,7.43,1.87,7.661709992
30/08/2020 03:00,8.2045,-2.95,8.718733867,0.0145,0,0.0145,8.19,-2.95,8.705090465,7.2545,1.87,7.491640024,0.0145,0,0.0145,7.24,1.87,7.477599882
30/08/2020 03:30,8.021,-2.97,8.553206475,0.011,0,0.011,8.01,-2.97,8.542891782,7.091,1.84,7.325836539,0.011,0,0.011,7.08,1.84,7.315189676
30/08/2020 04:00,8.0215,-1.69,8.197594906,0.0115,0,0.0115,8.01,-1.69,8.186342285,6.9415,0.29,6.947555128,0.0115,0,0.0115,6.93,0.29,6.936065167
30/08/2020 04:30,7.9445,-0.21,7.94727502,0.0045,0,0.0045,7.94,-0.21,7.942776593,6.7645,-1.19,6.868373916,0.0045,0,0.0045,6.76,-1.19,6.863942016
30/08/2020 05:00,7.853,-0.33,7.859930598,0.003,0,0.003,7.85,-0.33,7.856933244,6.683,-1.19,6.788121169,0.003,0,0.003,6.68,-1.19,6.785167647
30/08/2020 05:30,7.934,-0.18,7.936041583,0.014,0,0.014,7.92,-0.18,7.92204519,6.754,-1.19,6.858032954,0.014,0,0.014,6.74,-1.19,6.844245758
30/08/2020 06:00,8.086,0.12,8.086890379,0.016,0,0.016,8.07,0.12,8.070892144,6.886,-1.15,6.981367774,0.016,0,0.016,6.87,-1.15,6.965586838
30/08/2020 06:30,8.64,0.29,8.644865528,0.01,0,0.01,8.63,0.29,8.634871163,7.35,-1.08,7.428923206,0.01,0,0.01,7.34,-1.08,7.419029586
30/08/2020 07:00,8.9465,0.36,8.953740126,0.0165,0,0.0165,8.93,0.36,8.937253493,7.6065,-1.08,7.682788703,0.0165,0,0.0165,7.59,-1.08,7.666452896
30/08/2020 07:30,9.455,0.46,9.466183233,0.355,0,0.355,9.1,0.46,9.111618956,8.095,-0.92,8.147111451,0.355,0,0.355,7.74,-0.92,7.79448523
30/08/2020 08:00,9.8595,-0.2,9.861528292,0.6595,0,0.6595,9.2,-0.2,9.202173656,8.5395,-0.07,8.539786897,0.6595,0,0.6595,7.88,-0.07,7.880310908
30/08/2020 08:30,10.626,-0.34,10.6314381,1.156,0,1.156,9.47,-0.34,9.476101519,9.266,0.34,9.272235761,1.156,0,1.156,8.11,0.34,8.117123875
30/08/2020 09:00,11.0925,0.93,11.13141753,1.6625,0,1.6625,9.43,0.93,9.475747992,9.6325,-0.5,9.645468172,1.6625,0,1.6625,7.97,-0.5,7.985668413
30/08/2020 09:30,11.633,1.21,11.69575945,3.433,0,3.433,8.2,1.21,8.28879364,10.383,-0.31,10.38762673,3.433,0,3.433,6.95,-0.31,6.956910234
30/08/2020 10:00,11.8225,1.38,11.90276885,4.6925,0,4.6925,7.13,1.38,7.262320566,10.7425,0.08,10.74279788,4.6925,0,4.6925,6.05,0.08,6.050528903
30/08/2020 10:30,11.895,0.34,11.89985819,5.285,0,5.285,6.61,0.34,6.618738551,10.985,1.73,11.1203923,5.285,0,5.285,5.7,1.73,5.956752471
30/08/2020 11:00,11.695,-1.39,11.777314,5.325,0,5.325,6.37,-1.39,6.519892637,10.975,3.35,11.47489107,5.325,0,5.325,5.65,3.35,6.568485366
30/08/2020 11:30,11.309,-1.32,11.38577538,6.809,0,6.809,4.5,-1.32,4.689605527,10.859,3.41,11.38182679,6.809,0,6.809,4.05,3.41,5.294393261
30/08/2020 12:00,11.0285,-1.2,11.0935933,7.3785,0,7.3785,3.65,-1.2,3.842199891,10.7185,3.58,11.30055938,7.3785,0,7.3785,3.34,3.58,4.896120914
30/08/2020 12:30,11.281,-1.2,11.3446446,6.711,0,6.711,4.57,-1.2,4.72492328,10.821,3.55,11.38843892,6.711,0,6.711,4.11,3.55,5.430893113
30/08/2020 13:00,11.302,-1.44,11.39336667,6.342,0,6.342,4.96,-1.44,5.164803965,10.792,3.35,11.29998956,6.342,0,6.342,4.45,3.35,5.570008977
30/08/2020 13:30,10.245,-1.23,10.31857185,8.005,0,8.005,2.24,-1.23,2.555484299,10.135,3.61,10.7587325,8.005,0,8.005,2.13,3.61,4.191539097
30/08/2020 14:00,9.447,-0.47,9.458684317,8.527,0,8.527,0.92,-0.47,1.033102125,9.497,2.88,9.924082275,8.527,0,8.527,0.97,2.88,3.038963639
30/08/2020 14:30,9.4945,1.88,9.678839303,8.2345,0,8.2345,1.26,1.88,2.263183598,9.3845,0.55,9.400603185,8.2345,0,8.2345,1.15,0.55,1.274754878
