Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
02/03/2021 07:00,0.86,0,0.86,0.86,0,0.86
02/03/2021 07:30,0.86,0.68,1.096357606,0.86,0.68,1.096357606
02/03/2021 08:00,0.93,-0.97,1.34380058,0.93,-0.97,1.34380058
02/03/2021 08:30,1.02,0.96,1.400714104,1.02,0.96,1.400714104
02/03/2021 09:00,0.82,0,0.82,0.82,0,0.82
02/03/2021 09:30,0.71,0.68,0.983107319,0.71,0.68,0.983107319
02/03/2021 10:00,0.71,0,0.71,0.71,0,0.71
02/03/2021 10:30,0.71,0,0.71,0.71,0,0.71
02/03/2021 11:00,0,0.68,0.68,0,0.68,0.68
02/03/2021 11:30,0.7,0,0.7,0.7,0,0.7
02/03/2021 12:00,0.76,0,0.76,0.76,0,0.76
02/03/2021 12:30,0.76,0,0.76,0.76,0,0.76
02/03/2021 13:00,0.68,0,0.68,0.68,0,0.68
02/03/2021 13:30,1.22,0.68,1.396710421,1.22,0.68,1.396710421
02/03/2021 14:00,0.68,0.68,0.961665222,0.68,0.68,0.961665222
02/03/2021 14:30,0.94,0.68,1.160172401,0.94,0.68,1.160172401
02/03/2021 15:00,-36.96,-4.17,37.19449556,-36.96,-4.17,37.19449556
02/03/2021 15:30,-2.97,-3.33,4.462039892,-2.97,-3.33,4.462039892
02/03/2021 16:00,0.86,0.68,1.096357606,0.86,0.68,1.096357606
02/03/2021 16:30,0.68,0,0.68,0.68,0,0.68
02/03/2021 17:00,0.8,1.36,1.577846634,0.8,1.36,1.577846634
02/03/2021 17:30,-20.92,-2.39,21.05607988,-20.92,-2.39,21.05607988
02/03/2021 18:00,0,0,0,0,0,0
02/03/2021 18:30,0.72,-1.84,1.975854246,0.72,-1.84,1.975854246
02/03/2021 19:00,0.72,0,0.72,0.72,0,0.72
02/03/2021 19:30,0.72,0,0.72,0.72,0,0.72
02/03/2021 20:00,0.86,1.25,1.51726728,0.86,1.25,1.51726728
02/03/2021 20:30,0,1.25,1.25,0,1.25,1.25
02/03/2021 21:00,0,0,0,0,0,0
02/03/2021 21:30,0.77,0.93,1.207393888,0.77,0.93,1.207393888
02/03/2021 22:00,0.68,0,0.68,0.68,0,0.68
02/03/2021 22:30,0.68,0,0.68,0.68,0,0.68
02/03/2021 23:00,0.68,0,0.68,0.68,0,0.68
02/03/2021 23:30,0,0,0,0,0,0
03/03/2021 00:00,0,0,0,0,0,0
03/03/2021 00:30,0,0,0,0,0,0
03/03/2021 01:00,0,0,0,0,0,0
03/03/2021 01:30,0,0,0,0,0,0
03/03/2021 02:00,0,0,0,0,0,0
03/03/2021 02:30,0,0,0,0,0,0
03/03/2021 03:00,0,0,0,0,0,0
03/03/2021 03:30,0,0,0,0,0,0
03/03/2021 04:00,0,0,0,0,0,0
03/03/2021 04:30,0,0,0,0,0,0
03/03/2021 05:00,0,0,0,0,0,0
03/03/2021 05:30,0,0,0,0,0,0
03/03/2021 06:00,0,0,0,0,0,0
03/03/2021 06:30,-33.07,-3.81,33.28875185,-33.07,-3.81,33.28875185
03/03/2021 07:00,0,0,0,0,0,0
03/03/2021 07:30,0,-0.24,0.24,0,-0.24,0.24
03/03/2021 08:00,0,0.57,0.57,0,0.57,0.57
03/03/2021 08:30,0,0.18,0.18,0,0.18,0.18
03/03/2021 09:00,0,0,0,0,0,0
03/03/2021 09:30,0,0,0,0,0,0
03/03/2021 10:00,0,0,0,0,0,0
03/03/2021 10:30,0,0.68,0.68,0,0.68,0.68
03/03/2021 11:00,0,0,0,0,0,0
03/03/2021 11:30,0,0.68,0.68,0,0.68,0.68
03/03/2021 12:00,0,0,0,0,0,0
03/03/2021 12:30,29.07,-2.4,29.16890296,29.07,-2.4,29.16890296
03/03/2021 13:00,2.93,1,3.095948966,2.93,1,3.095948966
03/03/2021 13:30,0,0.68,0.68,0,0.68,0.68
03/03/2021 14:00,0,0,0,0,0,0
03/03/2021 14:30,0,0,0,0,0,0
03/03/2021 15:00,-33.04,-2.94,33.17054718,-33.04,-2.94,33.17054718
03/03/2021 15:30,-12.94,-0.47,12.94853274,-12.94,-0.47,12.94853274
03/03/2021 16:00,0,0,0,0,0,0
03/03/2021 16:30,0,0,0,0,0,0
03/03/2021 17:00,0,0,0,0,0,0
03/03/2021 17:30,0,0,0,0,0,0
03/03/2021 18:00,-1.87,0,1.87,-1.87,0,1.87
03/03/2021 18:30,18.86,-3.68,19.21567069,18.86,-3.68,19.21567069
03/03/2021 19:00,11.3,-2.87,11.65876923,11.3,-2.87,11.65876923
03/03/2021 19:30,0,0.84,0.84,0,0.84,0.84
03/03/2021 20:00,0,1.54,1.54,0,1.54,1.54
03/03/2021 20:30,0,0.2,0.2,0,0.2,0.2
03/03/2021 21:00,0,0.84,0.84,0,0.84,0.84
03/03/2021 21:30,0,0,0,0,0,0
03/03/2021 22:00,23.2,-1.61,23.25579713,23.2,-1.61,23.25579713
03/03/2021 22:30,11.32,0.68,11.34040564,11.32,0.68,11.34040564
03/03/2021 23:00,0,0,0,0,0,0
03/03/2021 23:30,0.68,1.26,1.431782106,0.68,1.26,1.431782106
04/03/2021 00:00,0.68,0,0.68,0.68,0,0.68
04/03/2021 00:30,0,0,0,0,0,0
04/03/2021 01:00,-0.88,0,0.88,-0.88,0,0.88
04/03/2021 01:30,0.51,0,0.51,0.51,0,0.51
04/03/2021 02:00,-0.95,0,0.95,-0.95,0,0.95
04/03/2021 02:30,-0.79,0,0.79,-0.79,0,0.79
04/03/2021 03:00,-0.95,0,0.95,-0.95,0,0.95
04/03/2021 03:30,-0.78,0,0.78,-0.78,0,0.78
04/03/2021 04:00,0,0,0,0,0,0
04/03/2021 04:30,-0.94,0,0.94,-0.94,0,0.94
04/03/2021 05:00,0.71,0,0.71,0.71,0,0.71
04/03/2021 05:30,-0.98,0,0.98,-0.98,0,0.98
04/03/2021 06:00,-0.41,0,0.41,-0.41,0,0.41
04/03/2021 06:30,-0.99,0,0.99,-0.99,0,0.99
04/03/2021 07:00,-25.13,-3.99,25.44478336,-25.13,-3.99,25.44478336
04/03/2021 07:30,-4.36,-2.18,4.874628191,-4.36,-2.18,4.874628191
04/03/2021 08:00,-7.68,-3.94,8.631685814,-7.68,-3.94,8.631685814
04/03/2021 08:30,-20.92,-4.22,21.34138702,-20.92,-4.22,21.34138702
04/03/2021 09:00,1.04,0,1.04,1.04,0,1.04
04/03/2021 09:30,0.7,0,0.7,0.7,0,0.7
04/03/2021 10:00,0.75,0,0.75,0.75,0,0.75
04/03/2021 10:30,0,0,0,0,0,0
04/03/2021 11:00,-13.4,-2.02,13.55139845,-13.4,-2.02,13.55139845
04/03/2021 11:30,0.68,0,0.68,0.68,0,0.68
04/03/2021 12:00,0,0,0,0,0,0
04/03/2021 12:30,0.71,0,0.71,0.71,0,0.71
04/03/2021 13:00,0.71,0,0.71,0.71,0,0.71
04/03/2021 13:30,0.71,0,0.71,0.71,0,0.71
04/03/2021 14:00,0.77,0,0.77,0.77,0,0.77
04/03/2021 14:30,0,0,0,0,0,0
04/03/2021 15:00,0.75,0,0.75,0.75,0,0.75
04/03/2021 15:30,0,0,0,0,0,0
04/03/2021 16:00,0,1.62,1.62,0,1.62,1.62
04/03/2021 16:30,1.1,0,1.1,1.1,0,1.1
04/03/2021 17:00,1,0,1,1,0,1
04/03/2021 17:30,0.69,0,0.69,0.69,0,0.69
04/03/2021 18:00,0.69,0,0.69,0.69,0,0.69
04/03/2021 18:30,1.37,0,1.37,1.37,0,1.37
04/03/2021 19:00,0.74,0,0.74,0.74,0,0.74
04/03/2021 19:30,0.68,0,0.68,0.68,0,0.68
04/03/2021 20:00,0.95,0,0.95,0.95,0,0.95
04/03/2021 20:30,0.95,0.68,1.168289348,0.95,0.68,1.168289348
04/03/2021 21:00,-15.19,-3.95,15.6951776,-15.19,-3.95,15.6951776
04/03/2021 21:30,-27.91,-2.68,28.03837549,-27.91,-2.68,28.03837549
04/03/2021 22:00,-16.92,-0.83,16.94034533,-16.92,-0.83,16.94034533
04/03/2021 22:30,0.78,0.6,0.984073168,0.78,0.6,0.984073168
04/03/2021 23:00,0.99,0.68,1.201041215,0.99,0.68,1.201041215
04/03/2021 23:30,0.69,0,0.69,0.69,0,0.69
05/03/2021 00:00,1.06,0,1.06,1.06,0,1.06
05/03/2021 00:30,0.68,0,0.68,0.68,0,0.68
05/03/2021 01:00,0.9,0,0.9,0.9,0,0.9
05/03/2021 01:30,0.83,0,0.83,0.83,0,0.83
05/03/2021 02:00,0.83,1.64,1.83806964,0.83,1.64,1.83806964
05/03/2021 02:30,0,0,0,0,0,0
05/03/2021 03:00,0.96,0.85,1.282224629,0.96,0.85,1.282224629
05/03/2021 03:30,0.68,0,0.68,0.68,0,0.68
05/03/2021 04:00,0.8,0.35,0.87321246,0.8,0.35,0.87321246
05/03/2021 04:30,0.8,0,0.8,0.8,0,0.8
05/03/2021 05:00,-17.61,-0.98,17.63724752,-17.61,-0.98,17.63724752
05/03/2021 05:30,0.72,0,0.72,0.72,0,0.72
05/03/2021 06:00,1.04,0,1.04,1.04,0,1.04
05/03/2021 06:30,0.7,-1.17,1.36341483,0.7,-1.17,1.36341483
05/03/2021 07:00,0.91,0,0.91,0.91,0,0.91
05/03/2021 07:30,0.91,-0.84,1.238426421,0.91,-0.84,1.238426421
05/03/2021 08:00,1.1,0.68,1.293213053,1.1,0.68,1.293213053
05/03/2021 08:30,0.9,0,0.9,0.9,0,0.9
05/03/2021 09:00,1.1,0,1.1,1.1,0,1.1
05/03/2021 09:30,1.1,0,1.1,1.1,0,1.1
05/03/2021 10:00,1.1,0.68,1.293213053,1.1,0.68,1.293213053
05/03/2021 10:30,1.17,0,1.17,1.17,0,1.17
05/03/2021 11:00,0.98,0,0.98,0.98,0,0.98
05/03/2021 11:30,1.07,0.68,1.267793359,1.07,0.68,1.267793359
05/03/2021 12:00,0.87,0,0.87,0.87,0,0.87
05/03/2021 12:30,0.99,0,0.99,0.99,0,0.99
05/03/2021 13:00,0,0,0,0,0,0
05/03/2021 13:30,1.04,0.7,1.253634716,1.04,0.7,1.253634716
05/03/2021 14:00,0.97,0.7,1.196202324,0.97,0.7,1.196202324
05/03/2021 14:30,1.17,0.7,1.36341483,1.17,0.7,1.36341483
05/03/2021 15:00,0.83,0,0.83,0.83,0,0.83
05/03/2021 15:30,0.72,0,0.72,0.72,0,0.72
05/03/2021 16:00,0,0.68,0.68,0,0.68,0.68
05/03/2021 16:30,0.69,0,0.69,0.69,0,0.69
05/03/2021 17:00,1.02,0,1.02,1.02,0,1.02
05/03/2021 17:30,1.02,0,1.02,1.02,0,1.02
05/03/2021 18:00,0.82,-0.72,1.091237829,0.82,-0.72,1.091237829
05/03/2021 18:30,0.82,0.91,1.224948979,0.82,0.91,1.224948979
05/03/2021 19:00,0.99,0.68,1.201041215,0.99,0.68,1.201041215
05/03/2021 19:30,0.74,0.84,1.119464158,0.74,0.84,1.119464158
05/03/2021 20:00,0.96,1.21,1.544571138,0.96,1.21,1.544571138
05/03/2021 20:30,0.78,1.31,1.524631103,0.78,1.31,1.524631103
05/03/2021 21:00,0.86,1.31,1.567067325,0.86,1.31,1.567067325
05/03/2021 21:30,0.75,0,0.75,0.75,0,0.75
05/03/2021 22:00,0.93,0,0.93,0.93,0,0.93
05/03/2021 22:30,0.8,0,0.8,0.8,0,0.8
05/03/2021 23:00,0.68,0,0.68,0.68,0,0.68
05/03/2021 23:30,0,0,0,0,0,0
06/03/2021 00:00,0,0.89,0.89,0,0.89,0.89
06/03/2021 00:30,0,0,0,0,0,0
06/03/2021 01:00,0,0,0,0,0,0
06/03/2021 01:30,0.68,0,0.68,0.68,0,0.68
06/03/2021 02:00,0.79,0,0.79,0.79,0,0.79
06/03/2021 02:30,0.7,0,0.7,0.7,0,0.7
06/03/2021 03:00,0.7,0,0.7,0.7,0,0.7
06/03/2021 03:30,-0.85,0,0.85,-0.85,0,0.85
06/03/2021 04:00,-0.91,0,0.91,-0.91,0,0.91
06/03/2021 04:30,0.74,0,0.74,0.74,0,0.74
06/03/2021 05:00,-0.97,0,0.97,-0.97,0,0.97
06/03/2021 05:30,0.42,0,0.42,0.42,0,0.42
06/03/2021 06:00,-1,0,1,-1,0,1
06/03/2021 06:30,-36.68,-4.35,36.93703968,-36.68,-4.35,36.93703968
06/03/2021 07:00,-15.04,-4.14,15.59939742,-15.04,-4.14,15.59939742
06/03/2021 07:30,0.54,0,0.54,0.54,0,0.54
06/03/2021 08:00,0.69,0,0.69,0.69,0,0.69
06/03/2021 08:30,0.93,0,0.93,0.93,0,0.93
06/03/2021 09:00,0.93,0,0.93,0.93,0,0.93
06/03/2021 09:30,0,0,0,0,0,0
06/03/2021 10:00,0,0,0,0,0,0
06/03/2021 10:30,0,-0.57,0.57,0,-0.57,0.57
06/03/2021 11:00,0.77,0,0.77,0.77,0,0.77
06/03/2021 11:30,0.69,0.84,1.087060256,0.69,0.84,1.087060256
06/03/2021 12:00,0,0,0,0,0,0
06/03/2021 12:30,0.68,0,0.68,0.68,0,0.68
06/03/2021 13:00,0,0,0,0,0,0
06/03/2021 13:30,0,0.93,0.93,0,0.93,0.93
06/03/2021 14:00,0,0,0,0,0,0
06/03/2021 14:30,0.8,0,0.8,0.8,0,0.8
06/03/2021 15:00,0,0,0,0,0,0
06/03/2021 15:30,0,0,0,0,0,0
06/03/2021 16:00,0.68,0,0.68,0.68,0,0.68
06/03/2021 16:30,0,0,0,0,0,0
06/03/2021 17:00,0,0,0,0,0,0
06/03/2021 17:30,0.68,0,0.68,0.68,0,0.68
06/03/2021 18:00,0.68,0,0.68,0.68,0,0.68
06/03/2021 18:30,0.94,-0.84,1.260634761,0.94,-0.84,1.260634761
06/03/2021 19:00,-33.99,-4.11,34.23758461,-33.99,-4.11,34.23758461
06/03/2021 19:30,0,1.61,1.61,0,1.61,1.61
06/03/2021 20:00,0.86,1.12,1.412090649,0.86,1.12,1.412090649
06/03/2021 20:30,0.79,0,0.79,0.79,0,0.79
06/03/2021 21:00,0.88,0,0.88,0.88,0,0.88
06/03/2021 21:30,0,0,0,0,0,0
06/03/2021 22:00,-13.61,-1.08,13.6527836,-13.61,-1.08,13.6527836
06/03/2021 22:30,-24.82,-1.78,24.8837457,-24.82,-1.78,24.8837457
06/03/2021 23:00,0.69,0,0.69,0.69,0,0.69
06/03/2021 23:30,0.69,1.34,1.507215977,0.69,1.34,1.507215977
07/03/2021 00:00,-17.15,-0.83,17.1700728,-17.15,-0.83,17.1700728
07/03/2021 00:30,-11.47,-0.72,11.49257586,-11.47,-0.72,11.49257586
07/03/2021 01:00,0,0.47,0.47,0,0.47,0.47
07/03/2021 01:30,0,0,0,0,0,0
07/03/2021 02:00,0.68,0,0.68,0.68,0,0.68
07/03/2021 02:30,0,0,0,0,0,0
07/03/2021 03:00,0,0,0,0,0,0
07/03/2021 03:30,0,0,0,0,0,0
07/03/2021 04:00,0.68,0,0.68,0.68,0,0.68
07/03/2021 04:30,0.8,0,0.8,0.8,0,0.8
07/03/2021 05:00,0.73,0,0.73,0.73,0,0.73
07/03/2021 05:30,0,0,0,0,0,0
07/03/2021 06:00,0.7,0,0.7,0.7,0,0.7
07/03/2021 06:30,0,0,0,0,0,0
07/03/2021 07:00,0.85,0,0.85,0.85,0,0.85
07/03/2021 07:30,0.68,0.68,0.961665222,0.68,0.68,0.961665222
07/03/2021 08:00,0.68,0,0.68,0.68,0,0.68
07/03/2021 08:30,1.08,0.68,1.276244491,1.08,0.68,1.276244491
07/03/2021 09:00,0.85,-1.67,1.873872995,0.85,-1.67,1.873872995
07/03/2021 09:30,0.76,0.68,1.019803903,0.76,0.68,1.019803903
07/03/2021 10:00,0.82,0.68,1.065269919,0.82,0.68,1.065269919
07/03/2021 10:30,1.02,0.68,1.225887434,1.02,0.68,1.225887434
07/03/2021 11:00,0,0,0,0,0,0
07/03/2021 11:30,0,0.68,0.68,0,0.68,0.68
07/03/2021 12:00,0,0,0,0,0,0
07/03/2021 12:30,0,0,0,0,0,0
07/03/2021 13:00,0,0,0,0,0,0
07/03/2021 13:30,-34.3,-3.45,34.4730692,-34.3,-3.45,34.4730692
07/03/2021 14:00,0,0,0,0,0,0
07/03/2021 14:30,0,0,0,0,0,0
07/03/2021 15:00,0.96,0,0.96,0.96,0,0.96
07/03/2021 15:30,0,0,0,0,0,0
07/03/2021 16:00,0.78,0,0.78,0.78,0,0.78
07/03/2021 16:30,-3.02,0,3.02,-3.02,0,3.02
07/03/2021 17:00,0.99,0,0.99,0.99,0,0.99
07/03/2021 17:30,0,0,0,0,0,0
07/03/2021 18:00,0.68,0,0.68,0.68,0,0.68
07/03/2021 18:30,0,-1,1,0,-1,1
07/03/2021 19:00,0,0,0,0,0,0
07/03/2021 19:30,0.68,0,0.68,0.68,0,0.68
07/03/2021 20:00,-12.46,0.26,12.46271239,-12.46,0.26,12.46271239
07/03/2021 20:30,-0.56,0.85,1.017889974,-0.56,0.85,1.017889974
07/03/2021 21:00,-6.03,0.68,6.068220497,-6.03,0.68,6.068220497
07/03/2021 21:30,-1.54,0,1.54,-1.54,0,1.54
07/03/2021 22:00,0.72,0,0.72,0.72,0,0.72
07/03/2021 22:30,0.9,0,0.9,0.9,0,0.9
07/03/2021 23:00,-7.18,1.73,7.385478996,-7.18,1.73,7.385478996
07/03/2021 23:30,-4.28,0.43,4.301546234,-4.28,0.43,4.301546234
08/03/2021 00:00,0,0,0,0,0,0
08/03/2021 00:30,0.69,0,0.69,0.69,0,0.69
08/03/2021 01:00,0.69,0,0.69,0.69,0,0.69
08/03/2021 01:30,0.75,0,0.75,0.75,0,0.75
08/03/2021 02:00,0.93,0,0.93,0.93,0,0.93
08/03/2021 02:30,-4.41,0,4.41,-4.41,0,4.41
08/03/2021 03:00,0.89,0,0.89,0.89,0,0.89
08/03/2021 03:30,0.89,0,0.89,0.89,0,0.89
08/03/2021 04:00,0,0,0,0,0,0
08/03/2021 04:30,0.75,0,0.75,0.75,0,0.75
08/03/2021 05:00,0.86,0,0.86,0.86,0,0.86
08/03/2021 05:30,0.71,0,0.71,0.71,0,0.71
08/03/2021 06:00,0,0,0,0,0,0
08/03/2021 06:30,0.76,0.28,0.809938269,0.76,0.28,0.809938269
08/03/2021 07:00,0,0,0,0,0,0
08/03/2021 07:30,0.9,-0.84,1.231097072,0.9,-0.84,1.231097072
08/03/2021 08:00,0.79,0,0.79,0.79,0,0.79
08/03/2021 08:30,0,0,0,0,0,0
08/03/2021 09:00,0.8,0.68,1.04995238,0.8,0.68,1.04995238
08/03/2021 09:30,0.7,0,0.7,0.7,0,0.7
08/03/2021 10:00,0.7,0,0.7,0.7,0,0.7
08/03/2021 10:30,0,0,0,0,0,0
08/03/2021 11:00,0.68,0,0.68,0.68,0,0.68
08/03/2021 11:30,0.83,0,0.83,0.83,0,0.83
08/03/2021 12:00,0,0,0,0,0,0
08/03/2021 12:30,0,0,0,0,0,0
08/03/2021 13:00,1.05,0.68,1.250959632,1.05,0.68,1.250959632
08/03/2021 13:30,0.92,0.68,1.144027972,0.92,0.68,1.144027972
08/03/2021 14:00,0.68,0,0.68,0.68,0,0.68
08/03/2021 14:30,-29.41,-2.68,29.53185568,-29.41,-2.68,29.53185568
08/03/2021 15:00,0,0,0,0,0,0
08/03/2021 15:30,0.68,0,0.68,0.68,0,0.68
08/03/2021 16:00,0.98,0,0.98,0.98,0,0.98
08/03/2021 16:30,-14.4,-0.81,14.42276326,-14.4,-0.81,14.42276326
08/03/2021 17:00,0.69,0,0.69,0.69,0,0.69
08/03/2021 17:30,0.92,0,0.92,0.92,0,0.92
08/03/2021 18:00,0.68,0,0.68,0.68,0,0.68
08/03/2021 18:30,1,0,1,1,0,1
08/03/2021 19:00,0,0,0,0,0,0
08/03/2021 19:30,0,0,0,0,0,0
08/03/2021 20:00,1,0.68,1.209297317,1,0.68,1.209297317
08/03/2021 20:30,0.84,0.84,1.187939392,0.84,0.84,1.187939392
08/03/2021 21:00,0.84,1.22,1.481215717,0.84,1.22,1.481215717
08/03/2021 21:30,0,1.53,1.53,0,1.53,1.53
08/03/2021 22:00,0.79,1.01,1.282263623,0.79,1.01,1.282263623
08/03/2021 22:30,0.68,0,0.68,0.68,0,0.68
08/03/2021 23:00,0.75,0,0.75,0.75,0,0.75
08/03/2021 23:30,0.96,0,0.96,0.96,0,0.96
09/03/2021 00:00,0,0,0,0,0,0
09/03/2021 00:30,0,0,0,0,0,0
09/03/2021 01:00,0.77,0,0.77,0.77,0,0.77
09/03/2021 01:30,0.77,0,0.77,0.77,0,0.77
09/03/2021 02:00,0.7,0,0.7,0.7,0,0.7
09/03/2021 02:30,0.76,0,0.76,0.76,0,0.76
09/03/2021 03:00,0.76,0,0.76,0.76,0,0.76
09/03/2021 03:30,0.68,0.68,0.961665222,0.68,0.68,0.961665222
09/03/2021 04:00,0.68,0,0.68,0.68,0,0.68
09/03/2021 04:30,0,0.68,0.68,0,0.68,0.68
09/03/2021 05:00,0.86,0,0.86,0.86,0,0.86
09/03/2021 05:30,0.86,0,0.86,0.86,0,0.86
09/03/2021 06:00,0.96,0,0.96,0.96,0,0.96
09/03/2021 06:30,1.26,0,1.26,1.26,0,1.26
09/03/2021 07:00,0.94,0,0.94,0.94,0,0.94
09/03/2021 07:30,1.1,0,1.1,1.1,0,1.1
09/03/2021 08:00,0,0.3,0.3,0,0.3,0.3
09/03/2021 08:30,0,0,0,0,0,0
09/03/2021 09:00,-31.04,-3.79,31.27052446,-31.04,-3.79,31.27052446
09/03/2021 09:30,-31.04,-3.46,31.23224616,-31.04,-3.46,31.23224616
09/03/2021 10:00,-33.07,-3.86,33.29451156,-33.07,-3.86,33.29451156
09/03/2021 10:30,-27.41,-2.75,27.54760607,-27.41,-2.75,27.54760607
09/03/2021 11:00,0,0,0,0,0,0
09/03/2021 11:30,0.69,0,0.69,0.69,0,0.69
09/03/2021 12:00,0.69,0,0.69,0.69,0,0.69
09/03/2021 12:30,0.69,0,0.69,0.69,0,0.69
09/03/2021 13:00,0.76,0,0.76,0.76,0,0.76
09/03/2021 13:30,1,0.76,1.256025477,1,0.76,1.256025477
09/03/2021 14:00,0.81,0,0.81,0.81,0,0.81
09/03/2021 14:30,0.88,0,0.88,0.88,0,0.88
09/03/2021 15:00,0.88,0,0.88,0.88,0,0.88
09/03/2021 15:30,0.8,0,0.8,0.8,0,0.8
09/03/2021 16:00,1,0,1,1,0,1
09/03/2021 16:30,0.75,0,0.75,0.75,0,0.75
09/03/2021 17:00,1.04,0,1.04,1.04,0,1.04
09/03/2021 17:30,1.04,0,1.04,1.04,0,1.04
09/03/2021 18:00,1.13,0,1.13,1.13,0,1.13
09/03/2021 18:30,0.97,0,0.97,0.97,0,0.97
09/03/2021 19:00,0,0,0,0,0,0
09/03/2021 19:30,0,0.84,0.84,0,0.84,0.84
09/03/2021 20:00,0.72,0,0.72,0.72,0,0.72
09/03/2021 20:30,-34.41,-4,34.64171041,-34.41,-4,34.64171041
09/03/2021 21:00,0,0,0,0,0,0
09/03/2021 21:30,0.68,1.23,1.405453663,0.68,1.23,1.405453663
09/03/2021 22:00,0.98,-0.03,0.980459076,0.98,-0.03,0.980459076
09/03/2021 22:30,0.92,1.26,1.5601282,0.92,1.26,1.5601282
09/03/2021 23:00,0,0.84,0.84,0,0.84,0.84
09/03/2021 23:30,-29.75,-2.59,29.86252836,-29.75,-2.59,29.86252836
10/03/2021 00:00,0,1.26,1.26,0,1.26,1.26
10/03/2021 00:30,0,0,0,0,0,0
10/03/2021 01:00,0.83,-1,1.299576854,0.83,-1,1.299576854
10/03/2021 01:30,0.83,0,0.83,0.83,0,0.83
10/03/2021 02:00,0.95,1.34,1.642589419,0.95,1.34,1.642589419
10/03/2021 02:30,0.81,0,0.81,0.81,0,0.81
10/03/2021 03:00,1.26,0,1.26,1.26,0,1.26
10/03/2021 03:30,0.8,0,0.8,0.8,0,0.8
10/03/2021 04:00,0.8,0,0.8,0.8,0,0.8
10/03/2021 04:30,0.92,0,0.92,0.92,0,0.92
10/03/2021 05:00,-7.59,-0.66,7.618641611,-7.59,-0.66,7.618641611
10/03/2021 05:30,-8,-0.66,8.027178832,-8,-0.66,8.027178832
10/03/2021 06:00,-4.65,0,4.65,-4.65,0,4.65
10/03/2021 06:30,1.07,0.68,1.267793359,1.07,0.68,1.267793359
10/03/2021 07:00,1.07,0.68,1.267793359,1.07,0.68,1.267793359
10/03/2021 07:30,0.99,-1.48,1.78058979,0.99,-1.48,1.78058979
10/03/2021 08:00,0.9,0.68,1.128007092,0.9,0.68,1.128007092
10/03/2021 08:30,0.82,0,0.82,0.82,0,0.82
10/03/2021 09:00,0.68,0.07,0.683593446,0.68,0.07,0.683593446
10/03/2021 09:30,0.85,0,0.85,0.85,0,0.85
10/03/2021 10:00,0.73,0.68,0.997647232,0.73,0.68,0.997647232
10/03/2021 10:30,-6.45,0,6.45,-6.45,0,6.45
10/03/2021 11:00,-1.31,0,1.31,-1.31,0,1.31
10/03/2021 11:30,0.99,0.68,1.201041215,0.99,0.68,1.201041215
10/03/2021 12:00,0.91,0,0.91,0.91,0,0.91
10/03/2021 12:30,0,0,0,0,0,0
10/03/2021 13:00,0.74,0,0.74,0.74,0,0.74
10/03/2021 13:30,0.97,1.18,1.527514321,0.97,1.18,1.527514321
10/03/2021 14:00,0,0.84,0.84,0,0.84,0.84
10/03/2021 14:30,0.85,0,0.85,0.85,0,0.85
10/03/2021 15:00,0,0.76,0.76,0,0.76,0.76
10/03/2021 15:30,0.8,0,0.8,0.8,0,0.8
10/03/2021 16:00,0.94,0,0.94,0.94,0,0.94
10/03/2021 16:30,0.94,0,0.94,0.94,0,0.94
10/03/2021 17:00,0.83,0,0.83,0.83,0,0.83
10/03/2021 17:30,0.83,0.68,1.072986486,0.83,0.68,1.072986486
10/03/2021 18:00,1.04,0,1.04,1.04,0,1.04
10/03/2021 18:30,0.78,0,0.78,0.78,0,0.78
10/03/2021 19:00,0.97,0,0.97,0.97,0,0.97
10/03/2021 19:30,0.75,0.84,1.126099463,0.75,0.84,1.126099463
10/03/2021 20:00,0.87,0,0.87,0.87,0,0.87
10/03/2021 20:30,1.36,0.75,1.553093687,1.36,0.75,1.553093687
10/03/2021 21:00,0.86,0,0.86,0.86,0,0.86
10/03/2021 21:30,0.98,1.23,1.572672884,0.98,1.23,1.572672884
10/03/2021 22:00,0.71,-0.27,0.759605161,0.71,-0.27,0.759605161
10/03/2021 22:30,0.87,0.31,0.923579991,0.87,0.31,0.923579991
10/03/2021 23:00,0,0,0,0,0,0
10/03/2021 23:30,0.81,0,0.81,0.81,0,0.81
11/03/2021 00:00,0.68,0.68,0.961665222,0.68,0.68,0.961665222
11/03/2021 00:30,0.87,1.02,1.340634178,0.87,1.02,1.340634178
11/03/2021 01:00,1.02,0.68,1.225887434,1.02,0.68,1.225887434
11/03/2021 01:30,0,0,0,0,0,0
11/03/2021 02:00,0,0,0,0,0,0
11/03/2021 02:30,0.81,0,0.81,0.81,0,0.81
11/03/2021 03:00,1.05,0.68,1.250959632,1.05,0.68,1.250959632
11/03/2021 03:30,1.05,0.68,1.250959632,1.05,0.68,1.250959632
11/03/2021 04:00,0.97,0,0.97,0.97,0,0.97
11/03/2021 04:30,0.72,0,0.72,0.72,0,0.72
11/03/2021 05:00,1.06,0.68,1.259364919,1.06,0.68,1.259364919
11/03/2021 05:30,1.06,0.68,1.259364919,1.06,0.68,1.259364919
11/03/2021 06:00,4.55,-0.71,4.605062432,4.55,-0.71,4.605062432
11/03/2021 06:30,0.86,0.27,0.901387819,0.86,0.27,0.901387819
11/03/2021 07:00,1.02,0.71,1.242779144,1.02,0.71,1.242779144
