Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-09 09:30:00,3.55296,1.03628,3.701,0.7305600000000001,0.21308000000000002,0.761,2.8224,0.8232,2.94,3.44736,1.00548,3.591,0.7305600000000001,0.21308000000000002,0.761,2.7168,0.7924,2.83
2021-01-09 10:00:00,3.77808,1.10194,3.9355,0.7348800000000001,0.21434000000000003,0.7655000000000001,3.0432,0.8876000000000001,3.17,3.66288,1.06834,3.8155,0.7348800000000001,0.21434000000000003,0.7655000000000001,2.928,0.854,3.05
2021-01-09 10:30:00,3.86064,1.12602,4.0215,0.73104,0.21322000000000002,0.7615000000000001,3.1296,0.9128000000000001,3.26,3.7454400000000003,1.09242,3.9015,0.73104,0.21322000000000002,0.7615000000000001,3.0144,0.8792000000000001,3.14
2021-01-09 11:00:00,4.02192,1.17306,4.1895,0.7291200000000001,0.21266000000000002,0.7595000000000001,3.2928,0.9604,3.43,3.90672,1.13946,4.0695,0.7291200000000001,0.21266000000000002,0.7595000000000001,3.1776,0.9268000000000001,3.31
2021-01-09 11:30:00,4.06944,1.18692,4.239,0.7286400000000001,0.21252000000000001,0.759,3.3407999999999998,0.9744,3.48,3.94464,1.15052,4.109,0.7286400000000001,0.21252000000000001,0.759,3.216,0.9380000000000001,3.35
2021-01-09 12:00:00,4.09968,1.19574,4.2705,0.7300800000000001,0.21294000000000002,0.7605000000000001,3.3696,0.9828,3.51,3.97488,1.15934,4.1405,0.7300800000000001,0.21294000000000002,0.7605000000000001,3.2448,0.9464,3.38
2021-01-09 12:30:00,4.11792,1.20106,4.2895,0.7291200000000001,0.21266000000000002,0.7595000000000001,3.3888,0.9884000000000001,3.5300000000000002,3.9931200000000002,1.16466,4.1595,0.7291200000000001,0.21266000000000002,0.7595000000000001,3.2640000000000002,0.9520000000000001,3.4
2021-01-09 13:00:00,4.08768,1.19224,4.258,0.7276800000000001,0.21224,0.758,3.36,0.98,3.5,3.97248,1.1586400000000001,4.138,0.7276800000000001,0.21224,0.758,3.2448,0.9464,3.38
2021-01-09 13:30:00,4.13616,1.20638,4.3085,0.72816,0.21238,0.7585000000000001,3.408,0.994,3.55,4.01136,1.16998,4.1785,0.72816,0.21238,0.7585000000000001,3.2832,0.9576,3.42
2021-01-09 14:00:00,4.11456,1.20008,4.286,0.7257600000000001,0.21168,0.756,3.3888,0.9884000000000001,3.5300000000000002,3.9993600000000002,1.16648,4.166,0.7257600000000001,0.21168,0.756,3.2736,0.9548000000000001,3.41
2021-01-09 14:30:00,3.99216,1.16438,4.1585,0.72816,0.21238,0.7585000000000001,3.2640000000000002,0.9520000000000001,3.4,3.86736,1.12798,4.0285,0.72816,0.21238,0.7585000000000001,3.1392,0.9156000000000001,3.27
2021-01-09 15:00:00,3.99168,1.16424,4.158,0.7276800000000001,0.21224,0.758,3.2640000000000002,0.9520000000000001,3.4,3.86688,1.12784,4.028,0.7276800000000001,0.21224,0.758,3.1392,0.9156000000000001,3.27
2021-01-09 15:30:00,3.9043200000000002,1.13876,4.067,0.72672,0.21196,0.757,3.1776,0.9268000000000001,3.31,3.78912,1.10516,3.947,0.72672,0.21196,0.757,3.0624,0.8932,3.19
2021-01-09 16:00:00,3.86688,1.12784,4.028,0.7276800000000001,0.21224,0.758,3.1392,0.9156000000000001,3.27,3.75168,1.09424,3.908,0.7276800000000001,0.21224,0.758,3.024,0.882,3.15
2021-01-09 16:30:00,3.8472,1.1221,4.0075,0.7272000000000001,0.2121,0.7575000000000001,3.12,0.91,3.25,3.732,1.0885,3.8875,0.7272000000000001,0.2121,0.7575000000000001,3.0048,0.8764000000000001,3.13
2021-01-09 17:00:00,3.93504,1.14772,4.099,0.7286400000000001,0.21252000000000001,0.759,3.2064,0.9352,3.34,3.8102400000000003,1.11132,3.969,0.7286400000000001,0.21252000000000001,0.759,3.0816,0.8988,3.21
2021-01-09 17:30:00,3.89616,1.13638,4.0585,0.72816,0.21238,0.7585000000000001,3.168,0.924,3.3,3.7809600000000003,1.10278,3.9385,0.72816,0.21238,0.7585000000000001,3.0528,0.8904000000000001,3.18
2021-01-09 18:00:00,3.83712,1.11916,3.997,0.72672,0.21196,0.757,3.1104,0.9072,3.24,3.72192,1.08556,3.877,0.72672,0.21196,0.757,2.9952,0.8736,3.12
2021-01-09 18:30:00,3.7684800000000003,1.09914,3.9255,0.72528,0.21154,0.7555000000000001,3.0432,0.8876000000000001,3.17,3.66288,1.06834,3.8155,0.72528,0.21154,0.7555000000000001,2.9376,0.8568,3.06
2021-01-09 19:00:00,3.74016,1.09088,3.896,0.7257600000000001,0.21168,0.756,3.0144,0.8792000000000001,3.14,3.62496,1.05728,3.776,0.7257600000000001,0.21168,0.756,2.8992,0.8456,3.02
2021-01-09 19:30:00,3.66384,1.06862,3.8165,0.7262400000000001,0.21182,0.7565000000000001,2.9376,0.8568,3.06,3.55824,1.03782,3.7065,0.7262400000000001,0.21182,0.7565000000000001,2.832,0.8260000000000001,2.95
2021-01-09 20:00:00,3.58704,1.04622,3.7365,0.7262400000000001,0.21182,0.7565000000000001,2.8608000000000002,0.8344,2.98,3.48144,1.01542,3.6265,0.7262400000000001,0.21182,0.7565000000000001,2.7552,0.8036000000000001,2.87
2021-01-09 20:30:00,3.50976,1.02368,3.656,0.7257600000000001,0.21168,0.756,2.784,0.812,2.9,3.41376,0.9956800000000001,3.556,0.7257600000000001,0.21168,0.756,2.688,0.784,2.8
2021-01-09 21:00:00,3.3945600000000002,0.9900800000000001,3.536,0.7257600000000001,0.21168,0.756,2.6688,0.7784000000000001,2.7800000000000002,3.29856,0.96208,3.436,0.7257600000000001,0.21168,0.756,2.5728,0.7504000000000001,2.68
2021-01-09 21:30:00,3.32112,0.9686600000000001,3.4595000000000002,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.592,0.756,2.7,3.23472,0.9434600000000001,3.3695,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.5056000000000003,0.7308,2.61
2021-01-09 22:00:00,3.25104,0.9482200000000001,3.3865,0.7262400000000001,0.21182,0.7565000000000001,2.5248,0.7364,2.63,3.16464,0.9230200000000001,3.2965,0.7262400000000001,0.21182,0.7565000000000001,2.4384,0.7112,2.54
2021-01-09 22:30:00,3.12624,0.9118200000000001,3.2565,0.7262400000000001,0.21182,0.7565000000000001,2.4,0.7000000000000001,2.5,3.03984,0.8866200000000001,3.1665,0.7262400000000001,0.21182,0.7565000000000001,2.3136,0.6748000000000001,2.41
2021-01-09 23:00:00,2.9860800000000003,0.87094,3.1105,0.7300800000000001,0.21294000000000002,0.7605000000000001,2.2560000000000002,0.658,2.35,2.90928,0.8485400000000001,3.0305,0.7300800000000001,0.21294000000000002,0.7605000000000001,2.1792,0.6356,2.27
2021-01-09 23:30:00,2.868,0.8365,2.9875,0.7272000000000001,0.2121,0.7575000000000001,2.1408,0.6244000000000001,2.23,2.7912,0.8141,2.9075,0.7272000000000001,0.2121,0.7575000000000001,2.064,0.602,2.15
2021-01-10 00:00:00,2.7134400000000003,0.79142,2.8265000000000002,0.7262400000000001,0.21182,0.7565000000000001,1.9872,0.5796,2.07,2.64624,0.7718200000000001,2.7565,0.7262400000000001,0.21182,0.7565000000000001,1.92,0.56,2.0
2021-01-10 00:30:00,2.64672,0.7719600000000001,2.757,0.72672,0.21196,0.757,1.92,0.56,2.0,2.56992,0.7495600000000001,2.677,0.72672,0.21196,0.757,1.8432,0.5376000000000001,1.92
2021-01-10 01:00:00,2.65536,0.7744800000000001,2.766,0.7257600000000001,0.21168,0.756,1.9296000000000002,0.5628000000000001,2.01,2.5881600000000002,0.7548800000000001,2.696,0.7257600000000001,0.21168,0.756,1.8624,0.5432,1.94
2021-01-10 01:30:00,2.664,0.777,2.775,0.7248,0.2114,0.755,1.9392,0.5656,2.02,2.5968,0.7574000000000001,2.705,0.7248,0.2114,0.755,1.8719999999999999,0.546,1.9500000000000002
2021-01-10 02:00:00,2.5891200000000003,0.75516,2.697,0.72672,0.21196,0.757,1.8624,0.5432,1.94,2.52192,0.7355600000000001,2.627,0.72672,0.21196,0.757,1.7952,0.5236000000000001,1.87
2021-01-10 02:30:00,2.5881600000000002,0.7548800000000001,2.696,0.7257600000000001,0.21168,0.756,1.8624,0.5432,1.94,2.52096,0.73528,2.626,0.7257600000000001,0.21168,0.756,1.7952,0.5236000000000001,1.87
2021-01-10 03:00:00,2.53056,0.7380800000000001,2.636,0.7257600000000001,0.21168,0.756,1.8048000000000002,0.5264,1.88,2.46336,0.71848,2.566,0.7257600000000001,0.21168,0.756,1.7376,0.5068,1.81
2021-01-10 03:30:00,2.4552,0.7161000000000001,2.5575,0.7272000000000001,0.2121,0.7575000000000001,1.728,0.504,1.8,2.3976,0.6993,2.4975,0.7272000000000001,0.2121,0.7575000000000001,1.6703999999999999,0.4872,1.74
2021-01-10 04:00:00,2.424,0.707,2.525,0.7248,0.2114,0.755,1.6992,0.49560000000000004,1.77,2.3664,0.6902,2.465,0.7248,0.2114,0.755,1.6416,0.4788,1.71
2021-01-10 04:30:00,2.42496,0.70728,2.526,0.7257600000000001,0.21168,0.756,1.6992,0.49560000000000004,1.77,2.36736,0.6904800000000001,2.466,0.7257600000000001,0.21168,0.756,1.6416,0.4788,1.71
2021-01-10 05:00:00,2.4638400000000003,0.71862,2.5665,0.7262400000000001,0.21182,0.7565000000000001,1.7376,0.5068,1.81,2.40624,0.7018200000000001,2.5065,0.7262400000000001,0.21182,0.7565000000000001,1.6800000000000002,0.49,1.75
2021-01-10 05:30:00,2.52,0.735,2.625,0.7248,0.2114,0.755,1.7952,0.5236000000000001,1.87,2.4528,0.7154,2.555,0.7248,0.2114,0.755,1.728,0.504,1.8
2021-01-10 06:00:00,2.62752,0.76636,2.737,0.72672,0.21196,0.757,1.9008,0.5544,1.98,2.56032,0.7467600000000001,2.667,0.72672,0.21196,0.757,1.8336000000000001,0.5348,1.9100000000000001
2021-01-10 06:30:00,2.72352,0.7943600000000001,2.8369999999999997,0.72672,0.21196,0.757,1.9968,0.5824,2.08,2.64672,0.7719600000000001,2.757,0.72672,0.21196,0.757,1.92,0.56,2.0
2021-01-10 07:00:00,2.81088,0.81984,2.928,0.7276800000000001,0.21224,0.758,2.0832,0.6076,2.17,2.72448,0.79464,2.838,0.7276800000000001,0.21224,0.758,1.9968,0.5824,2.08
2021-01-10 07:30:00,2.9260800000000002,0.8534400000000001,3.048,0.7276800000000001,0.21224,0.758,2.1984,0.6412,2.29,2.83968,0.8282400000000001,2.958,0.7276800000000001,0.21224,0.758,2.112,0.616,2.2
2021-01-10 08:00:00,2.9443200000000003,0.8587600000000001,3.067,0.72672,0.21196,0.757,2.2176,0.6468,2.31,2.85792,0.8335600000000001,2.977,0.72672,0.21196,0.757,2.1312,0.6216,2.22
2021-01-10 08:30:00,2.9928,0.8729,3.1175,0.7272000000000001,0.2121,0.7575000000000001,2.2656,0.6608,2.36,2.9064,0.8477,3.0275,0.7272000000000001,0.2121,0.7575000000000001,2.1792,0.6356,2.27
2021-01-10 09:00:00,3.1752,0.9261,3.3075,0.7272000000000001,0.2121,0.7575000000000001,2.448,0.714,2.55,3.0888,0.9009,3.2175,0.7272000000000001,0.2121,0.7575000000000001,2.3616,0.6888000000000001,2.46
2021-01-10 09:30:00,3.31152,0.96586,3.4495,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.5824,0.7532,2.69,3.21552,0.93786,3.3495,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.4864,0.7252000000000001,2.59
2021-01-10 10:00:00,3.43056,1.00058,3.5735,0.7329600000000001,0.21378000000000003,0.7635000000000001,2.6976,0.7868,2.81,3.32496,0.9697800000000001,3.4635,0.7329600000000001,0.21378000000000003,0.7635000000000001,2.592,0.756,2.7
2021-01-10 10:30:00,3.50928,1.02354,3.6555,0.7348800000000001,0.21434000000000003,0.7655000000000001,2.7744,0.8092,2.89,3.40368,0.9927400000000001,3.5455,0.7348800000000001,0.21434000000000003,0.7655000000000001,2.6688,0.7784000000000001,2.7800000000000002
2021-01-10 11:00:00,3.7296,1.0878,3.885,0.7248,0.2114,0.755,3.0048,0.8764000000000001,3.13,3.624,1.057,3.775,0.7248,0.2114,0.755,2.8992,0.8456,3.02
2021-01-10 11:30:00,3.77424,1.10082,3.9314999999999998,0.73104,0.21322000000000002,0.7615000000000001,3.0432,0.8876000000000001,3.17,3.65904,1.06722,3.8115,0.73104,0.21322000000000002,0.7615000000000001,2.928,0.854,3.05
2021-01-10 12:00:00,3.9052800000000003,1.13904,4.068,0.7276800000000001,0.21224,0.758,3.1776,0.9268000000000001,3.31,3.79008,1.10544,3.948,0.7276800000000001,0.21224,0.758,3.0624,0.8932,3.19
2021-01-10 12:30:00,3.96336,1.15598,4.1285,0.72816,0.21238,0.7585000000000001,3.2352,0.9436,3.37,3.84816,1.12238,4.0085,0.72816,0.21238,0.7585000000000001,3.12,0.91,3.25
2021-01-10 13:00:00,3.96048,1.15514,4.1255,0.72528,0.21154,0.7555000000000001,3.2352,0.9436,3.37,3.84528,1.12154,4.0055,0.72528,0.21154,0.7555000000000001,3.12,0.91,3.25
2021-01-10 13:30:00,3.96096,1.15528,4.126,0.7257600000000001,0.21168,0.756,3.2352,0.9436,3.37,3.8457600000000003,1.12168,4.006,0.7257600000000001,0.21168,0.756,3.12,0.91,3.25
2021-01-10 14:00:00,3.87552,1.13036,4.037,0.72672,0.21196,0.757,3.1488,0.9184,3.2800000000000002,3.7507200000000003,1.09396,3.907,0.72672,0.21196,0.757,3.024,0.882,3.15
2021-01-10 14:30:00,3.82608,1.11594,3.9855,0.72528,0.21154,0.7555000000000001,3.1008,0.9044000000000001,3.23,3.71088,1.08234,3.8655,0.72528,0.21154,0.7555000000000001,2.9856,0.8708,3.11
2021-01-10 15:00:00,3.80928,1.11104,3.968,0.7276800000000001,0.21224,0.758,3.0816,0.8988,3.21,3.69408,1.07744,3.848,0.7276800000000001,0.21224,0.758,2.9664,0.8652000000000001,3.09
2021-01-10 15:30:00,3.74112,1.09116,3.8970000000000002,0.72672,0.21196,0.757,3.0144,0.8792000000000001,3.14,3.63552,1.06036,3.787,0.72672,0.21196,0.757,2.9088000000000003,0.8484,3.03
2021-01-10 16:00:00,3.68448,1.07464,3.838,0.7276800000000001,0.21224,0.758,2.9568000000000003,0.8624,3.08,3.57888,1.04384,3.7279999999999998,0.7276800000000001,0.21224,0.758,2.8512,0.8316,2.9699999999999998
2021-01-10 16:30:00,3.77136,1.09998,3.9285,0.72816,0.21238,0.7585000000000001,3.0432,0.8876000000000001,3.17,3.65616,1.06638,3.8085,0.72816,0.21238,0.7585000000000001,2.928,0.854,3.05
2021-01-10 17:00:00,3.88464,1.13302,4.0465,0.7262400000000001,0.21182,0.7565000000000001,3.1584,0.9212,3.29,3.75984,1.09662,3.9165,0.7262400000000001,0.21182,0.7565000000000001,3.0336,0.8848,3.16
2021-01-10 17:30:00,3.85584,1.12462,4.0165,0.7262400000000001,0.21182,0.7565000000000001,3.1296,0.9128000000000001,3.26,3.74064,1.09102,3.8965,0.7262400000000001,0.21182,0.7565000000000001,3.0144,0.8792000000000001,3.14
2021-01-10 18:00:00,3.84768,1.1222400000000001,4.008,0.7276800000000001,0.21224,0.758,3.12,0.91,3.25,3.73248,1.08864,3.888,0.7276800000000001,0.21224,0.758,3.0048,0.8764000000000001,3.13
2021-01-10 18:30:00,3.75888,1.09634,3.9155,0.72528,0.21154,0.7555000000000001,3.0336,0.8848,3.16,3.64368,1.06274,3.7955,0.72528,0.21154,0.7555000000000001,2.9184,0.8512000000000001,3.04
2021-01-10 19:00:00,3.72096,1.08528,3.876,0.7257600000000001,0.21168,0.756,2.9952,0.8736,3.12,3.61536,1.05448,3.766,0.7257600000000001,0.21168,0.756,2.8896,0.8428,3.01
2021-01-10 19:30:00,3.71088,1.08234,3.8655,0.72528,0.21154,0.7555000000000001,2.9856,0.8708,3.11,3.60528,1.05154,3.7555,0.72528,0.21154,0.7555000000000001,2.88,0.84,3.0
2021-01-10 20:00:00,3.68448,1.07464,3.838,0.7276800000000001,0.21224,0.758,2.9568000000000003,0.8624,3.08,3.57888,1.04384,3.7279999999999998,0.7276800000000001,0.21224,0.758,2.8512,0.8316,2.9699999999999998
2021-01-10 20:30:00,3.6148800000000003,1.05434,3.7655000000000003,0.72528,0.21154,0.7555000000000001,2.8896,0.8428,3.01,3.50928,1.02354,3.6555,0.72528,0.21154,0.7555000000000001,2.784,0.812,2.9
2021-01-10 21:00:00,3.5011200000000002,1.02116,3.6470000000000002,0.72672,0.21196,0.757,2.7744,0.8092,2.89,3.39552,0.9903600000000001,3.537,0.72672,0.21196,0.757,2.6688,0.7784000000000001,2.7800000000000002
2021-01-10 21:30:00,3.3945600000000002,0.9900800000000001,3.536,0.7257600000000001,0.21168,0.756,2.6688,0.7784000000000001,2.7800000000000002,3.29856,0.96208,3.436,0.7257600000000001,0.21168,0.756,2.5728,0.7504000000000001,2.68
2021-01-10 22:00:00,3.24048,0.9451400000000001,3.3755,0.72528,0.21154,0.7555000000000001,2.5152,0.7336,2.62,3.15408,0.9199400000000001,3.2855,0.72528,0.21154,0.7555000000000001,2.4288,0.7084,2.5300000000000002
2021-01-10 22:30:00,3.05088,0.8898400000000001,3.178,0.7276800000000001,0.21224,0.758,2.3232,0.6776,2.42,2.96448,0.8646400000000001,3.088,0.7276800000000001,0.21224,0.758,2.2368,0.6524,2.33
2021-01-10 23:00:00,2.9256,0.8533000000000001,3.0475,0.7272000000000001,0.2121,0.7575000000000001,2.1984,0.6412,2.29,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.7272000000000001,0.2121,0.7575000000000001,2.1216,0.6188,2.21
2021-01-10 23:30:00,2.7614400000000003,0.80542,2.8765,0.7262400000000001,0.21182,0.7565000000000001,2.0352,0.5936,2.12,2.68464,0.78302,2.7965,0.7262400000000001,0.21182,0.7565000000000001,1.9584000000000001,0.5712,2.04
2021-01-11 00:00:00,2.6352,0.7686000000000001,2.745,0.7248,0.2114,0.755,1.9104,0.5572,1.99,2.5584,0.7462000000000001,2.665,0.7248,0.2114,0.755,1.8336000000000001,0.5348,1.9100000000000001
2021-01-11 00:30:00,2.57616,0.75138,2.6835,0.7233600000000001,0.21098000000000003,0.7535000000000001,1.8528,0.5404,1.9300000000000002,2.50896,0.7317800000000001,2.6135,0.7233600000000001,0.21098000000000003,0.7535000000000001,1.7856,0.5208,1.8599999999999999
2021-01-11 01:00:00,2.6361600000000003,0.76888,2.746,0.7257600000000001,0.21168,0.756,1.9104,0.5572,1.99,2.56896,0.7492800000000001,2.676,0.7257600000000001,0.21168,0.756,1.8432,0.5376000000000001,1.92
2021-01-11 01:30:00,2.55504,0.7452200000000001,2.6615,0.7214400000000001,0.21042000000000002,0.7515000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.4878400000000003,0.72562,2.5915,0.7214400000000001,0.21042000000000002,0.7515000000000001,1.7664,0.5152,1.8399999999999999
2021-01-11 02:00:00,2.48352,0.72436,2.5869999999999997,0.72672,0.21196,0.757,1.7568000000000001,0.5124000000000001,1.83,2.42592,0.7075600000000001,2.527,0.72672,0.21196,0.757,1.6992,0.49560000000000004,1.77
2021-01-11 02:30:00,2.48304,0.7242200000000001,2.5865,0.7262400000000001,0.21182,0.7565000000000001,1.7568000000000001,0.5124000000000001,1.83,2.42544,0.70742,2.5265,0.7262400000000001,0.21182,0.7565000000000001,1.6992,0.49560000000000004,1.77
2021-01-11 03:00:00,2.42256,0.7065800000000001,2.5235000000000003,0.7233600000000001,0.21098000000000003,0.7535000000000001,1.6992,0.49560000000000004,1.77,2.36496,0.6897800000000001,2.4635,0.7233600000000001,0.21098000000000003,0.7535000000000001,1.6416,0.4788,1.71
2021-01-11 03:30:00,2.42304,0.70672,2.524,0.72384,0.21112000000000003,0.754,1.6992,0.49560000000000004,1.77,2.36544,0.6899200000000001,2.464,0.72384,0.21112000000000003,0.754,1.6416,0.4788,1.71
2021-01-11 04:00:00,2.3856,0.6958000000000001,2.485,0.7248,0.2114,0.755,1.6608,0.4844,1.73,2.328,0.679,2.425,0.7248,0.2114,0.755,1.6032000000000002,0.4676,1.67
2021-01-11 04:30:00,2.40384,0.7011200000000001,2.504,0.72384,0.21112000000000003,0.754,1.6800000000000002,0.49,1.75,2.34624,0.68432,2.444,0.72384,0.21112000000000003,0.754,1.6224,0.4732,1.69
2021-01-11 05:00:00,2.49168,0.72674,2.5955,0.72528,0.21154,0.7555000000000001,1.7664,0.5152,1.8399999999999999,2.42448,0.7071400000000001,2.5255,0.72528,0.21154,0.7555000000000001,1.6992,0.49560000000000004,1.77
2021-01-11 05:30:00,2.61504,0.7627200000000001,2.724,0.72384,0.21112000000000003,0.754,1.8912,0.5516,1.97,2.54784,0.7431200000000001,2.654,0.72384,0.21112000000000003,0.754,1.824,0.532,1.9
2021-01-11 06:00:00,2.85456,0.8325800000000001,2.9735,0.7233600000000001,0.21098000000000003,0.7535000000000001,2.1312,0.6216,2.22,2.7777600000000002,0.81018,2.8935,0.7233600000000001,0.21098000000000003,0.7535000000000001,2.0544000000000002,0.5992000000000001,2.14
2021-01-11 06:30:00,3.26832,0.9532600000000001,3.4045,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.544,0.742,2.65,3.17232,0.9252600000000001,3.3045,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.448,0.714,2.55
2021-01-11 07:00:00,3.5668800000000003,1.04034,3.7155,0.72528,0.21154,0.7555000000000001,2.8416,0.8288000000000001,2.96,3.46128,1.00954,3.6055,0.72528,0.21154,0.7555000000000001,2.7359999999999998,0.798,2.85
2021-01-11 07:30:00,3.8457600000000003,1.12168,4.006,0.7257600000000001,0.21168,0.756,3.12,0.91,3.25,3.73056,1.08808,3.886,0.7257600000000001,0.21168,0.756,3.0048,0.8764000000000001,3.13
2021-01-11 08:00:00,4.08624,1.19182,4.2565,0.7262400000000001,0.21182,0.7565000000000001,3.36,0.98,3.5,3.96144,1.15542,4.1265,0.7262400000000001,0.21182,0.7565000000000001,3.2352,0.9436,3.37
2021-01-11 08:30:00,4.53696,1.32328,4.726,0.7257600000000001,0.21168,0.756,3.8112,1.1116,3.9699999999999998,4.39296,1.28128,4.5760000000000005,0.7257600000000001,0.21168,0.756,3.6672000000000002,1.0696,3.8200000000000003
2021-01-11 09:00:00,4.8624,1.4182000000000001,5.065,0.7248,0.2114,0.755,4.1376,1.2068,4.31,4.7088,1.3734,4.905,0.7248,0.2114,0.755,3.984,1.162,4.15
2021-01-11 09:30:00,5.05344,1.4739200000000001,5.264,0.72384,0.21112000000000003,0.754,4.3296,1.2628,4.51,4.89024,1.42632,5.094,0.72384,0.21112000000000003,0.754,4.1664,1.2152,4.34
2021-01-11 10:00:00,5.2752,1.5386000000000002,5.495,0.7248,0.2114,0.755,4.5504,1.3272,4.74,5.112,1.491,5.325,0.7248,0.2114,0.755,4.3872,1.2796,4.57
2021-01-11 10:30:00,5.27664,1.53902,5.4965,0.7262400000000001,0.21182,0.7565000000000001,4.5504,1.3272,4.74,5.11344,1.49142,5.3265,0.7262400000000001,0.21182,0.7565000000000001,4.3872,1.2796,4.57
2021-01-11 11:00:00,5.4096,1.5777999999999999,5.635,0.7248,0.2114,0.755,4.6848,1.3664,4.88,5.2368,1.5274,5.455,0.7248,0.2114,0.755,4.5120000000000005,1.316,4.7
2021-01-11 11:30:00,5.63856,1.64458,5.8735,0.7233600000000001,0.21098000000000003,0.7535000000000001,4.9152000000000005,1.4336,5.12,5.46576,1.5941800000000002,5.6935,0.7233600000000001,0.21098000000000003,0.7535000000000001,4.7424,1.3832,4.94
2021-01-11 12:00:00,5.592,1.631,5.825,0.7248,0.2114,0.755,4.8672,1.4196,5.07,5.4192,1.5806,5.645,0.7248,0.2114,0.755,4.6944,1.3692,4.89
2021-01-11 12:30:00,5.7096,1.6653,5.9475,0.7272000000000001,0.2121,0.7575000000000001,4.9824,1.4532,5.19,5.5272,1.6120999999999999,5.7575,0.7272000000000001,0.2121,0.7575000000000001,4.8,1.4,5.0
2021-01-11 13:00:00,5.54352,1.61686,5.7745,0.7243200000000001,0.21126000000000003,0.7545000000000001,4.8192,1.4056,5.02,5.37072,1.5664600000000002,5.5945,0.7243200000000001,0.21126000000000003,0.7545000000000001,4.6464,1.3552,4.84
2021-01-11 13:30:00,5.5824,1.6282,5.815,0.7248,0.2114,0.755,4.8576,1.4168,5.06,5.4,1.5750000000000002,5.625,0.7248,0.2114,0.755,4.6752,1.3636,4.87
2021-01-11 14:00:00,5.49504,1.6027200000000001,5.724,0.72384,0.21112000000000003,0.754,4.7712,1.3916,4.97,5.32224,1.55232,5.5440000000000005,0.72384,0.21112000000000003,0.754,4.5984,1.3412,4.79
2021-01-11 14:30:00,5.46912,1.59516,5.697,0.72672,0.21196,0.757,4.7424,1.3832,4.94,5.29632,1.5447600000000001,5.517,0.72672,0.21196,0.757,4.5696,1.3328,4.76
2021-01-11 15:00:00,5.53584,1.61462,5.7665,0.7262400000000001,0.21182,0.7565000000000001,4.8096,1.4028,5.01,5.36304,1.5642200000000002,5.5865,0.7262400000000001,0.21182,0.7565000000000001,4.6368,1.3524,4.83
2021-01-11 15:30:00,5.58384,1.6286200000000002,5.8165,0.7262400000000001,0.21182,0.7565000000000001,4.8576,1.4168,5.06,5.41104,1.57822,5.6365,0.7262400000000001,0.21182,0.7565000000000001,4.6848,1.3664,4.88
2021-01-11 16:00:00,5.5847999999999995,1.6289,5.8175,0.7272000000000001,0.2121,0.7575000000000001,4.8576,1.4168,5.06,5.412,1.5785,5.6375,0.7272000000000001,0.2121,0.7575000000000001,4.6848,1.3664,4.88
2021-01-11 16:30:00,5.57664,1.6265200000000002,5.809,0.7286400000000001,0.21252000000000001,0.759,4.848,1.4140000000000001,5.05,5.39424,1.57332,5.619,0.7286400000000001,0.21252000000000001,0.759,4.6656,1.3608,4.86
2021-01-11 17:00:00,5.35584,1.5621200000000002,5.579,0.7286400000000001,0.21252000000000001,0.759,4.6272,1.3496000000000001,4.82,5.18304,1.51172,5.399,0.7286400000000001,0.21252000000000001,0.759,4.4544,1.2992,4.64
2021-01-11 17:30:00,5.02656,1.46608,5.236,0.7257600000000001,0.21168,0.756,4.3008,1.2544,4.48,4.87296,1.42128,5.076,0.7257600000000001,0.21168,0.756,4.1472,1.2096,4.32
2021-01-11 18:00:00,4.81728,1.40504,5.018,0.7276800000000001,0.21224,0.758,4.0896,1.1928,4.26,4.67328,1.36304,4.868,0.7276800000000001,0.21224,0.758,3.9455999999999998,1.1508,4.11
2021-01-11 18:30:00,4.62384,1.34862,4.8165,0.7262400000000001,0.21182,0.7565000000000001,3.8976,1.1368,4.06,4.48944,1.30942,4.6765,0.7262400000000001,0.21182,0.7565000000000001,3.7632,1.0976,3.92
2021-01-11 19:00:00,4.59504,1.34022,4.7865,0.7262400000000001,0.21182,0.7565000000000001,3.8688000000000002,1.1284,4.03,4.45104,1.2982200000000002,4.6365,0.7262400000000001,0.21182,0.7565000000000001,3.7248,1.0864,3.88
2021-01-11 19:30:00,4.46976,1.30368,4.656,0.7257600000000001,0.21168,0.756,3.7439999999999998,1.092,3.9,4.32576,1.2616800000000001,4.506,0.7257600000000001,0.21168,0.756,3.6,1.05,3.75
2021-01-11 20:00:00,4.37568,1.27624,4.558,0.7276800000000001,0.21224,0.758,3.648,1.064,3.8,4.24128,1.23704,4.418,0.7276800000000001,0.21224,0.758,3.5136000000000003,1.0248,3.66
