Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2021-01-25 02:30:00,6.48112,1.7261600000000001,6.707051871,0.26112,0.07616,0.272,6.22,1.65,6.4351301463,4.64,0.75,4.7002233989,0.0,0.0,0.0,4.64,0.75,4.7002233989,4.78,0.8200000000000001,4.8498247391,4.78,0.8200000000000001,4.8498247391,3.43,0.32,3.4448947734,3.43,0.32,3.4448947734
2021-01-25 03:00:00,6.40496,1.72728,6.6337778679,0.26496000000000003,0.07728,0.276,6.14,1.65,6.3578376827,4.52,0.75,4.581800956,0.0,0.0,0.0,4.52,0.75,4.581800956,4.65,0.8,4.7183153773,4.65,0.8,4.7183153773,3.39,0.34,3.4070074846000002,3.39,0.34,3.4070074846000002
2021-01-25 03:30:00,6.25592,1.6975600000000002,6.4821481779,0.26592000000000005,0.07756,0.277,5.99,1.62,6.2051994327,4.42,0.79,4.4900445432,0.0,0.0,0.0,4.42,0.79,4.4900445432,4.55,0.8,4.6197943677,4.55,0.8,4.6197943677,3.41,0.37,3.4300145772,3.41,0.37,3.4300145772
2021-01-25 04:00:00,6.08688,1.72784,6.327364317,0.26688,0.07784,0.278,5.82,1.65,6.0493718682,4.36,0.79,4.4309931167,0.0,0.0,0.0,4.36,0.79,4.4309931167,4.41,0.75,4.473320914,4.41,0.75,4.473320914,3.35,0.37,3.3703708995,3.35,0.37,3.3703708995
2021-01-25 04:30:00,5.9378400000000005,1.72812,6.1842010478,0.26784,0.07812000000000001,0.279,5.67,1.65,5.9052010973,4.22,0.79,4.2933087473,0.0,0.0,0.0,4.22,0.79,4.2933087473,4.31,0.77,4.3782416562,4.31,0.77,4.3782416562,3.25,0.41000000000000003,3.2757594539,3.25,0.41000000000000003,3.2757594539
2021-01-25 05:00:00,5.89016,1.72588,6.1378047053,0.26016,0.07588,0.271,5.63,1.65,5.8668049226,4.13,0.85,4.2165625811,0.0,0.0,0.0,4.13,0.85,4.2165625811,4.26,0.77,4.3290299144,4.26,0.77,4.3290299144,3.23,0.43,3.2584965859,3.23,0.43,3.2584965859
2021-01-25 05:30:00,5.89496,1.72728,6.1428047014,0.26496000000000003,0.07728,0.276,5.63,1.65,5.8668049226,4.19,0.85,4.2753479390999996,0.0,0.0,0.0,4.19,0.85,4.2753479390999996,4.26,0.77,4.3290299144,4.26,0.77,4.3290299144,3.23,0.41000000000000003,3.2559176894,3.23,0.41000000000000003,3.2559176894
2021-01-25 06:00:00,6.064,1.7269999999999999,6.3051268821,0.264,0.077,0.275,5.8,1.65,6.0301326685,4.35,0.8,4.4229515032,0.0,0.0,0.0,4.35,0.8,4.4229515032,4.29,0.8200000000000001,4.3676652802,4.29,0.8200000000000001,4.3676652802,3.36,0.37,3.3803106366,3.36,0.37,3.3803106366
2021-01-25 06:30:00,6.70056,1.63308,6.896698819,0.25056,0.07308,0.261,6.45,1.56,6.6359701627,4.72,0.73,4.7761176702,0.0,0.0,0.0,4.72,0.73,4.7761176702,4.67,0.73,4.7267113303,4.67,0.73,4.7267113303,3.59,0.31,3.6033595435,3.59,0.31,3.6033595435
2021-01-25 07:00:00,7.28096,1.63028,7.4612459683,0.24096,0.07028000000000001,0.251,7.04,1.56,7.2107697231,5.19,0.6900000000000001,5.2356661467,0.0,0.0,0.0,5.19,0.6900000000000001,5.2356661467,4.9,0.73,4.9540791273,4.9,0.73,4.9540791273,3.71,0.31,3.7229289545,3.71,0.31,3.7229289545
2021-01-25 07:30:00,7.88328,1.54804,8.033836655,0.23328000000000002,0.06804,0.243,7.65,1.48,7.7918483045,5.73,0.6000000000000001,5.7613279719,0.0,0.0,0.0,5.73,0.6000000000000001,5.7613279719,5.11,0.7000000000000001,5.1577223655,5.11,0.7000000000000001,5.1577223655,3.87,0.31,3.8823961673,3.87,0.31,3.8823961673
2021-01-25 08:00:00,8.50656,1.54608,8.6459196388,0.22656,0.06608,0.23600000000000002,8.28,1.48,8.4112305877,6.0,0.54,6.0242509908,0.0,0.0,0.0,6.0,0.54,6.0242509908,5.24,0.66,5.2814013292,5.24,0.66,5.2814013292,3.98,0.31,3.9920546088,3.98,0.31,3.9920546088
2021-01-25 08:30:00,9.4012,1.5216,9.5235407281,0.2112,0.0616,0.22,9.19,1.46,9.3052512056,6.51,0.47000000000000003,6.5269441548,0.0,0.0,0.0,6.51,0.47000000000000003,6.5269441548,5.67,0.63,5.704892637,5.67,0.63,5.704892637,4.27,0.25,4.2773122402,4.27,0.25,4.2773122402
2021-01-25 09:00:00,10.19944,1.41692,10.2973898926,0.22944,0.06692000000000001,0.23900000000000002,9.97,1.35,10.0609840473,7.03,0.47000000000000003,7.0456937203,0.0,0.0,0.0,7.03,0.47000000000000003,7.0456937203,6.05,0.61,6.0806743047,6.05,0.61,6.0806743047,4.65,0.22,4.655201392,4.65,0.22,4.655201392
2021-01-25 09:30:00,10.35,1.31,10.4325739873,0.24,0.07,0.25,10.11,1.24,10.1857596673,7.31,0.44,7.3232301616,0.0,0.0,0.0,7.31,0.44,7.3232301616,6.15,0.61,6.180177991,6.15,0.61,6.180177991,4.88,0.24,4.8858980751,4.88,0.24,4.8858980751
2021-01-25 10:00:00,10.79848,1.24664,10.8702015437,0.22848000000000002,0.06664,0.23800000000000002,10.57,1.18,10.6356617096,7.44,0.44,7.4529993962,0.0,0.0,0.0,7.44,0.44,7.4529993962,6.18,0.58,6.2071571593,6.18,0.58,6.2071571593,4.93,0.24,4.935838328,4.93,0.24,4.935838328
2021-01-25 10:30:00,10.87584,1.23712,10.9459746757,0.19584000000000001,0.057120000000000004,0.20400000000000001,10.68,1.18,10.74498953,7.47,0.41000000000000003,7.4812432122,0.0,0.0,0.0,7.47,0.41000000000000003,7.4812432122,6.28,0.58,6.3067265677,6.28,0.58,6.3067265677,4.97,0.27,4.9773286008,4.97,0.27,4.9773286008
2021-01-25 11:00:00,10.81352,1.21936,10.8820519021,0.20352,0.05936,0.212,10.61,1.16,10.6732235056,7.47,0.41000000000000003,7.4812432122,0.0,0.0,0.0,7.47,0.41000000000000003,7.4812432122,6.23,0.58,6.2569401467,6.23,0.58,6.2569401467,5.05,0.24,5.0556997537,5.05,0.24,5.0556997537
2021-01-25 11:30:00,10.8,1.23,10.8698160058,0.0,0.0,0.0,10.8,1.23,10.8698160058,7.44,0.43,7.4524157157,0.0,0.0,0.0,7.44,0.43,7.4524157157,6.21,0.58,6.2370265351,6.21,0.58,6.2370265351,5.1,0.24,5.1056439359,5.1,0.24,5.1056439359
2021-01-25 12:00:00,10.64,1.2,10.7074553466,0.0,0.0,0.0,10.64,1.2,10.7074553466,7.4,0.43,7.412482715,0.0,0.0,0.0,7.4,0.43,7.412482715,6.21,0.62,6.2408733363,6.21,0.62,6.2408733363,5.04,0.24,5.04571105,5.04,0.24,5.04571105
2021-01-25 12:30:00,10.75,1.2,10.8167693883,0.0,0.0,0.0,10.75,1.2,10.8167693883,7.5600000000000005,0.38,7.5695442399,0.0,0.0,0.0,7.5600000000000005,0.38,7.5695442399,6.38,0.62,6.410054602,6.38,0.62,6.410054602,5.01,0.23,5.0152766624,5.01,0.23,5.0152766624
2021-01-25 13:00:00,10.73,1.25,10.8025645103,0.0,0.0,0.0,10.73,1.25,10.8025645103,7.5600000000000005,0.38,7.5695442399,0.0,0.0,0.0,7.5600000000000005,0.38,7.5695442399,6.47,0.62,6.4996384515,6.47,0.62,6.4996384515,4.98,0.23,4.9853084157000005,4.98,0.23,4.9853084157000005
2021-01-25 13:30:00,10.50096,1.19028,10.5682036033,0.0009600000000000001,0.00028000000000000003,0.001,10.5,1.19,10.567218177,7.41,0.44,7.423051933,0.0,0.0,0.0,7.41,0.44,7.423051933,6.34,0.65,6.3732330885,6.34,0.65,6.3732330885,4.93,0.23,4.9353621954,4.93,0.23,4.9353621954
2021-01-25 14:00:00,10.21096,1.25028,10.2872204312,0.0009600000000000001,0.00028000000000000003,0.001,10.21,1.25,10.2862335186,7.19,0.46,7.204699855,0.0,0.0,0.0,7.19,0.46,7.204699855,6.15,0.62,6.1811730278,6.15,0.62,6.1811730278,4.77,0.23,4.7755418541,4.77,0.23,4.7755418541
2021-01-25 14:30:00,9.80288,1.30084,9.8888139329,0.00288,0.00084,0.003,9.8,1.3,9.8858484714,7.0,0.49,7.0171290426,0.0,0.0,0.0,7.0,0.49,7.0171290426,5.91,0.63,5.9434838268,5.91,0.63,5.9434838268,4.67,0.23,4.6756603812,4.67,0.23,4.6756603812
2021-01-25 15:00:00,9.6836,1.3498,9.777221947,0.033600000000000005,0.0098,0.035,9.65,1.34,9.7425920576,7.0,0.45,7.0144493725,0.0,0.0,0.0,7.0,0.45,7.0144493725,5.87,0.63,5.9037106975,5.87,0.63,5.9037106975,4.6,0.23,4.6057464107,4.6,0.23,4.6057464107
2021-01-25 15:30:00,9.96864,1.34752,10.0593038328,0.12864,0.037520000000000005,0.134,9.84,1.31,9.926817214,7.12,0.43,7.1329727323,0.0,0.0,0.0,7.12,0.43,7.1329727323,6.01,0.63,6.042929753,6.01,0.63,6.042929753,4.64,0.23,4.6456969337,4.64,0.23,4.6456969337
2021-01-25 16:00:00,10.35104,1.32572,10.4355911476,0.19104000000000002,0.055720000000000006,0.199,10.16,1.27,10.2390673403,7.34,0.45,7.3537813402,0.0,0.0,0.0,7.34,0.45,7.3537813402,6.22,0.63,6.2518237339,6.22,0.63,6.2518237339,4.72,0.25,4.7266161257,4.72,0.25,4.7266161257
2021-01-25 16:30:00,10.9596,1.3477999999999999,11.042164507,0.1296,0.0378,0.135,10.83,1.31,10.9089412869,7.59,0.54,7.6091852389,0.0,0.0,0.0,7.59,0.54,7.6091852389,6.63,0.61,6.6580027035,6.63,0.61,6.6580027035,4.89,0.25,4.8963864227,4.89,0.25,4.8963864227
2021-01-25 17:00:00,12.17256,1.24908,12.2364789789,0.20256000000000002,0.05908000000000001,0.211,11.97,1.19,12.029006609,8.2,0.48,8.2140367664,0.0,0.0,0.0,8.2,0.48,8.2140367664,7.18,0.58,7.2033880917,7.18,0.58,7.2033880917,5.09,0.23,5.0951938138,5.09,0.23,5.0951938138
2021-01-25 17:30:00,13.82696,1.10328,13.870906589,0.21696000000000001,0.06328,0.226,13.61,1.04,13.6496776519,9.11,0.43,9.1201425427,0.0,0.0,0.0,9.11,0.43,9.1201425427,8.04,0.46,8.0531484526,8.04,0.46,8.0531484526,5.34,0.25,5.3458488568,5.34,0.25,5.3458488568
2021-01-25 18:00:00,14.50424,1.06832,14.543530712999999,0.23424000000000003,0.06832,0.244,14.27,1.0,14.3049956309,9.39,0.46,9.4012605538,0.0,0.0,0.0,9.39,0.46,9.4012605538,8.54,-0.16,8.5414986975,8.54,-0.16,8.5414986975,5.46,0.25,5.4657204466,5.46,0.25,5.4657204466
2021-01-25 18:30:00,14.63232,1.09776,14.6734408235,0.23232000000000003,0.06776,0.242,14.4,1.03,14.4367898094,9.32,0.46,9.3313450263,0.0,0.0,0.0,9.32,0.46,9.3313450263,8.61,0.51,8.6250913039,8.61,0.51,8.6250913039,5.43,0.25,5.4357520179,5.43,0.25,5.4357520179
2021-01-25 19:00:00,13.79328,1.20804,13.8460800879,0.23328000000000002,0.06804,0.243,13.56,1.1400000000000001,13.6078359778,8.95,0.52,8.9650934184,0.0,0.0,0.0,8.95,0.52,8.9650934184,8.26,0.55,8.2782908864,8.26,0.55,8.2782908864,5.43,0.25,5.4357520179,5.43,0.25,5.4357520179
2021-01-25 19:30:00,12.89232,1.20776,12.9487682503,0.23232000000000003,0.06776,0.242,12.66,1.1400000000000001,12.7112233872,8.52,0.55,8.5377338914,0.0,0.0,0.0,8.52,0.55,8.5377338914,7.86,0.55,7.8792195045,7.86,0.55,7.8792195045,5.26,0.25,5.2659377133,5.26,0.25,5.2659377133
2021-01-25 20:00:00,11.99328,1.28804,12.0622473942,0.23328000000000002,0.06804,0.243,11.76,1.22,11.8231129573,7.95,0.58,7.9711291546,0.0,0.0,0.0,7.95,0.58,7.9711291546,7.33,0.59,7.3537065484,7.33,0.59,7.3537065484,4.93,0.25,4.9363346726,4.93,0.25,4.9363346726
2021-01-25 20:30:00,11.4448,1.4214,11.5327284283,0.24480000000000002,0.0714,0.255,11.2,1.35,11.2810682118,7.48,0.63,7.506483864,0.0,0.0,0.0,7.48,0.63,7.506483864,6.89,0.61,6.916950195,6.89,0.61,6.916950195,4.72,0.31,4.7301691302,4.72,0.31,4.7301691302
2021-01-25 21:00:00,10.71632,1.50476,10.8214517048,0.25632000000000005,0.07476000000000001,0.267,10.46,1.43,10.5572960553,7.18,0.65,7.209361969,0.0,0.0,0.0,7.18,0.65,7.209361969,6.64,0.64,6.6707720693,6.64,0.64,6.6707720693,4.5600000000000005,0.31,4.5705251339,4.5600000000000005,0.31,4.5705251339
2021-01-25 21:30:00,9.87824,1.50532,9.9922777083,0.25824,0.07532000000000001,0.269,9.62,1.43,9.7257030594,6.79,0.67,6.8229758903,0.0,0.0,0.0,6.79,0.67,6.8229758903,6.36,0.68,6.3962489007,6.36,0.68,6.3962489007,4.33,0.33,4.3425568505,4.33,0.33,4.3425568505
2021-01-25 22:00:00,9.10632,1.67476,9.2590434171,0.25632000000000005,0.07476000000000001,0.267,8.85,1.6,8.9934698532,6.26,0.73,6.3024201700999996,0.0,0.0,0.0,6.26,0.73,6.3024201700999996,6.03,0.71,6.0716554579,6.03,0.71,6.0716554579,4.14,0.38,4.1574030355,4.14,0.38,4.1574030355
2021-01-25 22:30:00,8.43632,1.70476,8.6068404075,0.25632000000000005,0.07476000000000001,0.267,8.18,1.63,8.3408213025,5.83,0.73,5.8755255084,0.0,0.0,0.0,5.83,0.73,5.8755255084,5.53,0.78,5.5847381317,5.53,0.78,5.5847381317,3.84,0.38,3.8587562763000003,3.84,0.38,3.8587562763000003
2021-01-25 23:00:00,7.60208,1.75644,7.8023523248,0.26208000000000004,0.07644000000000001,0.273,7.34,1.6800000000000002,7.5298074345,5.32,0.8300000000000001,5.3843569718,0.0,0.0,0.0,5.32,0.8300000000000001,5.3843569718,4.96,0.8200000000000001,5.0273253326,4.96,0.8200000000000001,5.0273253326,3.59,0.43,3.6156603822999998,3.59,0.43,3.6156603822999998
2021-01-25 23:30:00,6.7692,1.7556,6.9931537950000004,0.2592,0.0756,0.27,6.51,1.6800000000000002,6.7232804493,4.95,0.8300000000000001,5.0191035056,0.0,0.0,0.0,4.95,0.8300000000000001,5.0191035056,4.41,0.81,4.4837707345,4.41,0.81,4.4837707345,3.3,0.43,3.327897234,3.3,0.43,3.327897234
2021-01-26 00:00:00,6.11496,1.7572800000000002,6.3624499055,0.26496000000000003,0.07728,0.276,5.85,1.6800000000000002,6.0864521685,4.62,0.85,4.6975419104,0.0,0.0,0.0,4.62,0.85,4.6975419104,4.0,0.81,4.0811885524000004,4.0,0.81,4.0811885524000004,3.09,0.38,3.1132780152,3.09,0.38,3.1132780152
2021-01-26 00:30:00,6.114,1.7069999999999999,6.3478220674,0.264,0.077,0.275,5.85,1.63,6.0728411802,4.55,0.85,4.6287147244,0.0,0.0,0.0,4.55,0.85,4.6287147244,4.32,0.8300000000000001,4.3990112525,4.32,0.8300000000000001,4.3990112525,3.06,0.38,3.0835044998,3.06,0.38,3.0835044998
2021-01-26 01:00:00,6.74456,1.75008,6.9679171637,0.27456,0.08008000000000001,0.28600000000000003,6.47,1.67,6.6820505835,4.89,0.81,4.956631921,0.0,0.0,0.0,4.89,0.81,4.956631921,5.01,0.8,5.0734702128,5.01,0.8,5.0734702128,3.55,0.33,3.565305036,3.55,0.33,3.565305036
2021-01-26 01:30:00,6.72744,1.77092,6.9566232182,0.27744,0.08092,0.289,6.45,1.69,6.6677282488,4.95,0.77,5.0095309162,0.0,0.0,0.0,4.95,0.77,5.0095309162,5.04,0.8,5.1030970988,5.04,0.8,5.1030970988,3.58,0.33,3.5951773253,3.58,0.33,3.5951773253
2021-01-26 02:00:00,6.4888,1.7684000000000002,6.7254564157,0.26880000000000004,0.0784,0.28,6.22,1.69,6.4455023078,4.83,0.77,4.8909917195,0.0,0.0,0.0,4.83,0.77,4.8909917195,4.85,0.8,4.9155365933,4.85,0.8,4.9155365933,3.54,0.33,3.5553480842000003,3.54,0.33,3.5553480842000003
2021-01-26 02:30:00,6.39648,1.74064,6.6290862115,0.27648,0.08064,0.28800000000000003,6.12,1.6600000000000001,6.341135545,4.76,0.72,4.8141458225000004,0.0,0.0,0.0,4.76,0.72,4.8141458225000004,4.68,0.8200000000000001,4.7512945604,4.68,0.8200000000000001,4.7512945604,3.48,0.31,3.4937801877,3.48,0.31,3.4937801877
2021-01-26 03:00:00,6.2636,1.7198,6.4954135357,0.2736,0.07980000000000001,0.28500000000000003,5.99,1.6400000000000001,6.2104508693,4.68,0.72,4.7350607177,0.0,0.0,0.0,4.68,0.72,4.7350607177,4.55,0.8200000000000001,4.6232996875,4.55,0.8200000000000001,4.6232996875,3.48,0.31,3.4937801877,3.48,0.31,3.4937801877
2021-01-26 03:30:00,6.12168,1.7392400000000001,6.3639548867,0.27168000000000003,0.07924,0.28300000000000003,5.85,1.6600000000000001,6.0809620949,4.55,0.74,4.6097830752,0.0,0.0,0.0,4.55,0.74,4.6097830752,4.41,0.8,4.4819750111,4.41,0.8,4.4819750111,3.44,0.33,3.4557922391,3.44,0.33,3.4557922391
2021-01-26 04:00:00,5.96552,1.74036,6.2142000129,0.27552000000000004,0.08036,0.28700000000000003,5.69,1.6600000000000001,5.9272000135,4.42,0.74,4.4815176001,0.0,0.0,0.0,4.42,0.74,4.4815176001,4.28,0.8,4.3541244815,4.28,0.8,4.3541244815,3.31,0.33,3.3264094757000002,3.31,0.33,3.3264094757000002
2021-01-26 04:30:00,5.75168,1.76924,6.0176434756,0.27168000000000003,0.07924,0.28300000000000003,5.48,1.69,5.7346752306,4.2,0.78,4.2718146027,0.0,0.0,0.0,4.2,0.78,4.2718146027,4.16,0.8,4.2362247344,4.16,0.8,4.2362247344,3.26,0.38,3.282072516,3.26,0.38,3.282072516
2021-01-26 05:00:00,5.69976,1.76868,5.9678717312,0.26976,0.07868,0.281,5.43,1.69,5.6869148051,4.17,0.78,4.2423224771,0.0,0.0,0.0,4.17,0.78,4.2423224771,4.12,0.78,4.193184947,4.12,0.78,4.193184947,3.33,0.38,3.3516115527,3.33,0.38,3.3516115527
2021-01-26 05:30:00,5.7807200000000005,1.74896,6.0395020325,0.27072,0.07896,0.28200000000000003,5.51,1.67,5.7575168259,4.2,0.81,4.2773940665,0.0,0.0,0.0,4.2,0.81,4.2773940665,4.14,0.78,4.2128375236,4.14,0.78,4.2128375236,3.33,0.33,3.3463114021,3.33,0.33,3.3463114021
2021-01-26 06:00:00,6.03168,1.74924,6.2802073373,0.27168000000000003,0.07924,0.28300000000000003,5.76,1.67,5.9972076836,4.33,0.74,4.3927781642,0.0,0.0,0.0,4.33,0.74,4.3927781642,4.1,0.78,4.1735356713,4.1,0.78,4.1735356713,3.38,0.30000000000000004,3.3932874915,3.38,0.30000000000000004,3.3932874915
2021-01-26 06:30:00,6.67112,1.66616,6.8760403722,0.26112,0.07616,0.272,6.41,1.5899999999999999,6.6042562034,4.7,0.71,4.7533251519,0.0,0.0,0.0,4.7,0.71,4.7533251519,4.55,0.76,4.6130358767,4.55,0.76,4.6130358767,3.71,0.27,3.7198118232,3.71,0.27,3.7198118232
2021-01-26 07:00:00,7.45632,1.5447600000000001,7.6146563547,0.25632000000000005,0.07476000000000001,0.267,7.2,1.47,7.3485304653,5.25,0.62,5.2864827627,0.0,0.0,0.0,5.25,0.62,5.2864827627,4.83,0.76,4.8894273693,4.83,0.76,4.8894273693,3.85,0.27,3.8594559202000003,3.85,0.27,3.8594559202000003
2021-01-26 07:30:00,8.08272,1.51496,8.2234704596,0.22272000000000003,0.06496,0.232,7.86,1.45,7.9926278532,5.82,0.54,5.8449978613999996,0.0,0.0,0.0,5.82,0.54,5.8449978613999996,5.0,0.72,5.0515740121,5.0,0.72,5.0515740121,4.01,0.27,4.0190794966,4.01,0.27,4.0190794966
2021-01-26 08:00:00,8.75224,1.44732,8.8711014085,0.16224000000000002,0.04732,0.169,8.59,1.4,8.7033384399,6.16,0.51,6.1810759581,0.0,0.0,0.0,6.16,0.51,6.1810759581,5.24,0.67,5.2826603147,5.24,0.67,5.2826603147,4.18,0.27,4.1887110189,4.18,0.27,4.1887110189
2021-01-26 08:30:00,9.38608,1.41344,9.491907627,0.04608,0.01344,0.048,9.34,1.4,9.4443422217,6.65,0.44,6.6645404943,0.0,0.0,0.0,6.65,0.44,6.6645404943,5.6,0.62,5.6342168932,5.6,0.62,5.6342168932,4.5,0.25,4.5069390943,4.5,0.25,4.5069390943
2021-01-26 09:00:00,9.98,1.31,10.0656097679,0.0,0.0,0.0,9.98,1.31,10.0656097679,7.13,0.42,7.1423595541000005,0.0,0.0,0.0,7.13,0.42,7.1423595541000005,5.84,0.62,5.872818744,5.84,0.62,5.872818744,4.82,0.22,4.8250181347000005,4.82,0.22,4.8250181347000005
2021-01-26 09:30:00,10.22,1.29,10.3010921751,0.0,0.0,0.0,10.22,1.29,10.3010921751,7.29,0.4,7.3009656896,0.0,0.0,0.0,7.29,0.4,7.3009656896,6.04,0.62,6.0717378073,6.04,0.62,6.0717378073,5.06,0.22,5.0647803506,5.06,0.22,5.0647803506
2021-01-26 10:00:00,10.49,1.27,10.5665983173,0.0,0.0,0.0,10.49,1.27,10.5665983173,7.41,0.44,7.423051933,0.0,0.0,0.0,7.41,0.44,7.423051933,6.25,0.58,6.2768543077,6.25,0.58,6.2768543077,5.21,0.22,5.2146428449,5.21,0.22,5.2146428449
2021-01-26 10:30:00,10.6,1.2,10.6677082825,0.0,0.0,0.0,10.6,1.2,10.6677082825,7.57,0.44,7.5827765363,0.0,0.0,0.0,7.57,0.44,7.5827765363,6.21,0.58,6.2370265351,6.21,0.58,6.2370265351,5.38,0.22,5.3844962624,5.38,0.22,5.3844962624
2021-01-26 11:00:00,10.57,1.2,10.6378992287,0.0,0.0,0.0,10.57,1.2,10.6378992287,7.57,0.44,7.5827765363,0.0,0.0,0.0,7.57,0.44,7.5827765363,6.21,0.58,6.2370265351,6.21,0.58,6.2370265351,5.41,0.22,5.41447135,5.41,0.22,5.41447135
2021-01-26 11:30:00,10.57,1.2,10.6378992287,0.0,0.0,0.0,10.57,1.2,10.6378992287,7.57,0.44,7.5827765363,0.0,0.0,0.0,7.57,0.44,7.5827765363,6.36,0.58,6.3863917825,6.36,0.58,6.3863917825,5.37,0.22,5.3745046283,5.37,0.22,5.3745046283
2021-01-26 12:00:00,10.74,1.2,10.8068311729,0.0,0.0,0.0,10.74,1.2,10.8068311729,7.62,0.44,7.6326928407,0.0,0.0,0.0,7.62,0.44,7.6326928407,6.36,0.58,6.3863917825,6.36,0.58,6.3863917825,5.48,0.22,5.4844142805,5.48,0.22,5.4844142805
2021-01-26 12:30:00,11.09096,1.18028,11.1535848318,0.0009600000000000001,0.00028000000000000003,0.001,11.09,1.18,11.1526005936,7.82,0.44,7.8323687349,0.0,0.0,0.0,7.82,0.44,7.8323687349,6.52,0.58,6.5457467107,6.52,0.58,6.5457467107,5.48,0.22,5.4844142805,5.48,0.22,5.4844142805
2021-01-26 13:00:00,11.04096,1.18028,11.103866831,0.0009600000000000001,0.00028000000000000003,0.001,11.04,1.18,11.1028825086,7.87,0.44,7.8822902763,0.0,0.0,0.0,7.87,0.44,7.8822902763,6.58,0.58,6.6055128491,6.58,0.58,6.6055128491,5.41,0.22,5.41447135,5.41,0.22,5.41447135
2021-01-26 13:30:00,11.57,1.11,11.6231235045,0.0,0.0,0.0,11.57,1.11,11.6231235045,7.78,0.49,7.7954153193,0.0,0.0,0.0,7.78,0.49,7.7954153193,6.66,0.58,6.685207551,6.66,0.58,6.685207551,5.35,0.22,5.3545214539,5.35,0.22,5.3545214539
2021-01-26 14:00:00,11.96,1.08,12.0086635393,0.0,0.0,0.0,11.96,1.08,12.0086635393,7.78,0.49,7.7954153193,0.0,0.0,0.0,7.78,0.49,7.7954153193,6.62,0.58,6.645359283,6.62,0.58,6.645359283,5.26,0.22,5.2645987501,5.26,0.22,5.2645987501
2021-01-26 14:30:00,10.54,1.29,10.6186486899,0.0,0.0,0.0,10.54,1.29,10.6186486899,7.74,0.45,7.7530703595,0.0,0.0,0.0,7.74,0.45,7.7530703595,6.45,0.6000000000000001,6.4778468645,6.45,0.6000000000000001,6.4778468645,5.09,0.22,5.0947522020000005,5.09,0.22,5.0947522020000005
2021-01-26 15:00:00,10.5688,1.3284,10.6519566278,0.028800000000000003,0.008400000000000001,0.03,10.54,1.32,10.6223349599,7.74,0.45,7.7530703595,0.0,0.0,0.0,7.74,0.45,7.7530703595,6.37,0.6000000000000001,6.398195058,6.37,0.6000000000000001,6.398195058,5.15,0.24,5.1555892001,5.15,0.24,5.1555892001
2021-01-26 15:30:00,10.62496,1.26728,10.700269791,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.6,1.26,10.6746241152,7.82,0.45,7.8329368694,0.0,0.0,0.0,7.82,0.45,7.8329368694,6.41,0.6000000000000001,6.4380198819,6.41,0.6000000000000001,6.4380198819,5.08,0.22,5.084761548,5.08,0.22,5.084761548
2021-01-26 16:00:00,11.05224,1.21232,11.1185308742,0.04224000000000001,0.012320000000000001,0.044,11.01,1.2,11.0752020298,7.91,0.45,7.9227899127,0.0,0.0,0.0,7.91,0.45,7.9227899127,6.48,0.62,6.5095929212,6.48,0.62,6.5095929212,5.15,0.22,5.1546968873,5.15,0.22,5.1546968873
2021-01-26 16:30:00,11.68104,1.25072,11.747808136,0.07104,0.020720000000000002,0.074,11.61,1.23,11.6749732334,8.03,0.51,8.0461792175,0.0,0.0,0.0,8.03,0.51,8.0461792175,6.88,0.59,6.9052516247,6.88,0.59,6.9052516247,5.26,0.22,5.2645987501,5.26,0.22,5.2645987501
2021-01-26 17:00:00,12.810880000000001,1.27984,12.874650939,0.17088,0.04984,0.178,12.64,1.23,12.699704721,8.47,0.48,8.483590042,0.0,0.0,0.0,8.47,0.48,8.483590042,7.52,0.54,7.5393633683,7.52,0.54,7.5393633683,5.52,0.12,5.5213041938,5.52,0.12,5.5213041938
2021-01-26 17:30:00,14.11888,1.09384,14.161188453,0.21888000000000002,0.06384000000000001,0.228,13.9,1.03,13.9381096279,9.14,0.43,9.150109289,0.0,0.0,0.0,9.14,0.43,9.150109289,8.17,0.28,8.1747966336,8.17,0.28,8.1747966336,5.61,0.24,5.6151313431,5.61,0.24,5.6151313431
2021-01-26 18:00:00,14.36464,1.06552,14.4041041096,0.22464,0.06552000000000001,0.234,14.14,1.0,14.1753165749,9.27,0.47000000000000003,9.2819071316,0.0,0.0,0.0,9.27,0.47000000000000003,9.2819071316,8.5,0.18,8.5019056687,8.5,0.18,8.5019056687,5.59,0.29,5.5975173068,5.59,0.29,5.5975173068
