Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/01/2021 15:30,20.2505,-3.5,20.550736,0.5305,0,0.5305,19.72,-3.5,20.02819013,19.8805,2.52,20.03957785,0.5305,0,0.5305,19.35,2.52,19.51340309
24/01/2021 16:00,20.7955,-3.5,21.0879781,0.4655,0,0.4655,20.33,-3.5,20.62907899,20.3955,2.52,20.55059173,0.4655,0,0.4655,19.93,2.52,20.08868587
24/01/2021 16:30,21.5965,-3.13,21.82213812,0.6665,0,0.6665,20.93,-3.13,21.16274557,21.1065,2.61,21.26726222,0.6665,0,0.6665,20.44,2.61,20.60596273
24/01/2021 17:00,22.307,-2.56,22.45341509,4.447,0,4.447,17.86,-2.56,18.04253862,21.947,3.14,22.17048509,4.447,0,4.447,17.5,3.14,17.77947131
24/01/2021 17:30,23.0555,-2.22,23.16213462,10.4655,0,10.4655,12.59,-2.22,12.78422856,22.5055,3.83,22.82906985,10.4655,0,10.4655,12.04,3.83,12.63449643
24/01/2021 18:00,22.971,-2.27,23.08288849,10.441,0,10.441,12.53,-2.27,12.73396246,22.421,3.77,22.73574589,10.441,0,10.441,11.98,3.77,12.55919185
24/01/2021 18:30,22.755,-2.96,22.94671273,3.235,0,3.235,19.52,-2.96,19.74315071,21.705,3.05,21.91824639,3.235,0,3.235,18.47,3.05,18.72013355
24/01/2021 19:00,21.647,-3.02,21.85664679,1.857,0,1.857,19.79,-3.02,20.01910338,21.207,2.96,21.41257689,1.857,0,1.857,19.35,2.96,19.57508876
24/01/2021 19:30,21.2475,-3.02,21.46104975,2.2875,0,2.2875,18.96,-3.02,19.19901039,20.9275,3.02,21.14428188,2.2875,0,2.2875,18.64,3.02,18.88306119
24/01/2021 20:00,20.249,-3.28,20.51293253,2.229,0,2.229,18.02,-3.28,18.31608037,19.969,2.79,20.1629626,2.229,0,2.229,17.74,2.79,17.9580539
24/01/2021 20:30,20.043,-3.45,20.33775673,2.303,0,2.303,17.74,-3.45,18.07235734,19.753,2.68,19.93397625,2.303,0,2.303,17.45,2.68,17.65459997
24/01/2021 21:00,18.733,-3.73,19.10073792,2.433,0,2.433,16.3,-3.73,16.72133069,18.473,2.49,18.64005979,2.433,0,2.433,16.04,2.49,16.23211939
24/01/2021 21:30,17.85,-4.01,18.29487906,2.15,0,2.15,15.7,-4.01,16.20401493,17.59,2.29,17.73843849,2.15,0,2.15,15.44,2.29,15.6088981
24/01/2021 22:00,16.9065,-4.36,17.45964897,1.8265,0,1.8265,15.08,-4.36,15.69764314,16.6665,1.97,16.78252431,1.8265,0,1.8265,14.84,1.97,14.97018704
24/01/2021 22:30,15.815,-4.56,16.45927778,1.105,0,1.105,14.71,-4.56,15.40057466,15.595,1.56,15.67283079,1.105,0,1.105,14.49,1.56,14.57373322
24/01/2021 23:00,14.798,-4.79,15.55393532,0.828,0,0.828,13.97,-4.79,14.76837838,14.578,1.4,14.6450703,0.828,0,0.828,13.75,1.4,13.82108896
24/01/2021 23:30,13.9565,-4.79,14.75560884,0.9265,0,0.9265,13.03,-4.79,13.88254299,13.8665,1.32,13.92918599,0.9265,0,0.9265,12.94,1.32,13.00715188
25/01/2021 00:00,13.3235,-4.74,14.14154349,0.9835,0,0.9835,12.34,-4.74,13.21904686,13.2935,1.32,13.35887504,0.9835,0,0.9835,12.31,1.32,12.38056945
25/01/2021 00:30,12.9645,-4.62,13.76309051,0.8845,0,0.8845,12.08,-4.62,12.93332131,12.9145,1.32,12.98178379,0.8845,0,0.8845,12.03,1.32,12.10220228
25/01/2021 01:00,12.9335,-4.71,13.7644296,0.7335,0,0.7335,12.2,-4.71,13.07761828,12.7635,1.32,12.83157559,0.7335,0,0.7335,12.03,1.32,12.10220228
25/01/2021 01:30,12.611,-4.55,13.40670806,1.071,0,1.071,11.54,-4.55,12.40459995,12.541,1.43,12.62226529,1.071,0,1.071,11.47,1.43,11.55879752
25/01/2021 02:00,12.299,-4.77,13.19159964,0.889,0,0.889,11.41,-4.77,12.36693171,12.289,1.36,12.36402527,0.889,0,0.889,11.4,1.36,11.48083621
25/01/2021 02:30,12.0315,-4.9,12.99103507,0.7815,0,0.7815,11.25,-4.9,12.27079867,12.0515,1.3,12.12141296,0.7815,0,0.7815,11.27,1.3,11.34473005
25/01/2021 03:00,11.645,-5.01,12.67699195,0.755,0,0.755,10.89,-5.01,11.98716814,11.665,1.25,11.73178269,0.755,0,0.755,10.91,1.25,10.98137514
25/01/2021 03:30,11.6185,-5.01,12.65265357,0.6185,0,0.6185,11,-5.01,12.08718743,11.6585,1.25,11.72531971,0.6185,0,0.6185,11.04,1.25,11.11054004
25/01/2021 04:00,11.808,-5.01,12.82688442,0.598,0,0.598,11.21,-5.01,12.27860741,11.868,1.3,11.93898756,0.598,0,0.598,11.27,1.3,11.34473005
25/01/2021 04:30,11.98,-4.88,12.9357953,0.77,0,0.77,11.21,-4.88,12.22614003,12.04,1.39,12.11997112,0.77,0,0.77,11.27,1.39,11.35539519
25/01/2021 05:00,12.2795,-4.77,13.17342098,0.7695,0,0.7695,11.51,-4.77,12.45925359,12.2795,1.44,12.3636451,0.7695,0,0.7695,11.51,1.44,11.59972845
25/01/2021 05:30,12.2435,-4.84,13.16544311,0.5235,0,0.5235,11.72,-4.84,12.68006309,12.0335,1.04,12.0783576,0.5235,0,0.5235,11.51,1.04,11.55688972
25/01/2021 06:00,12.462,-4.77,13.34370054,0.672,0,0.672,11.79,-4.77,12.71837254,12.302,1.25,12.36534286,0.672,0,0.672,11.63,1.25,11.69698252
25/01/2021 06:30,13.997,-4.36,14.66034137,0.297,0,0.297,13.7,-4.36,14.37705116,13.707,1.58,13.79776246,0.297,0,0.297,13.41,1.58,13.50275898
25/01/2021 07:00,15.2375,-4.24,15.81641572,0.3175,0,0.3175,14.92,-4.24,15.51077045,14.9575,1.92,15.08022567,0.3175,0,0.3175,14.64,1.92,14.76536488
25/01/2021 07:30,17.0395,-6.1,18.09846845,9.2395,0,9.2395,7.8,-6.1,9.902019996,17.6395,6.32,18.73751211,9.2395,0,9.2395,8.4,6.32,10.51201218
25/01/2021 08:00,18.836,-5.4,19.59476706,9.816,0,9.816,9.02,-5.4,10.51286831,19.426,6.94,20.62845307,9.816,0,9.816,9.61,6.94,11.85393184
25/01/2021 08:30,19.781,-5.47,20.52337353,6.391,0,6.391,13.39,-5.47,14.46419718,20.201,6.77,21.30524116,6.391,0,6.391,13.81,6.77,15.38014954
25/01/2021 09:00,20.938,-4.77,21.47446726,9.318,0,9.318,11.62,-4.77,12.56094344,21.528,7.35,22.74812704,9.318,0,9.318,12.21,7.35,14.25154728
25/01/2021 09:30,21.489,-4.41,21.9368462,10.329,0,10.329,11.16,-4.41,11.9997375,22.169,7.7,23.46816058,10.329,0,10.329,11.84,7.7,14.12358311
25/01/2021 10:00,21.9195,-3.33,22.17100314,6.0595,0,6.0595,15.86,-3.33,16.20581686,22.1095,5.83,22.86523322,6.0595,0,6.0595,16.05,5.83,17.07604755
25/01/2021 10:30,22.2135,-1.9,22.29460882,2.6535,0,2.6535,19.56,-1.9,19.6520635,21.8835,3.89,22.22655331,2.6535,0,2.6535,19.23,3.89,19.6195056
25/01/2021 11:00,22.3165,-1.61,22.37450049,3.7465,0,3.7465,18.57,-1.61,18.63966201,22.0865,4.2,22.48229264,3.7465,0,3.7465,18.34,4.2,18.81477079
25/01/2021 11:30,22.04,-1.5,22.09098459,4.33,0,4.33,17.71,-1.5,17.77340991,21.89,4.33,22.3141435,4.33,0,4.33,17.56,4.33,18.08597523
25/01/2021 12:00,22.9055,-1.5,22.9545623,4.4255,0,4.4255,18.48,-1.5,18.54077668,22.4755,4.33,22.88879639,4.4255,0,4.4255,18.05,4.33,18.56209579
25/01/2021 12:30,-10.7765,-6.37,12.51838058,4.3035,0,4.3035,-15.08,-6.37,16.37019548,40.5035,3.04,40.61742375,4.3035,0,4.3035,36.2,3.04,36.32742215
25/01/2021 13:00,4.235,0,4.235,4.235,0,4.235,0,0,0,40.585,2.82,40.68285419,4.235,0,4.235,36.35,2.82,36.45922243
25/01/2021 13:30,2.756,0,2.756,2.756,0,2.756,0,0,0,41.656,2.04,41.70592207,2.756,0,2.756,38.9,2.04,38.95345428
25/01/2021 14:00,2.591,0,2.591,2.591,0,2.591,0,0,0,39.601,1.5,39.62939819,2.591,0,2.591,37.01,1.5,37.04038472
25/01/2021 14:30,2.669,0,2.669,2.669,0,2.669,0,0,0,38.989,1.42,39.01485001,2.669,0,2.669,36.32,1.42,36.34774821
25/01/2021 15:00,5.8695,0,5.8695,5.8695,0,5.8695,0,0,0,35.9895,2.03,36.04670596,5.8695,0,5.8695,30.12,2.03,30.18833053
25/01/2021 15:30,1.964,0,1.964,1.964,0,1.964,0,0,0,39.834,1.48,39.86148462,1.964,0,1.964,37.87,1.48,37.89890896
25/01/2021 16:00,-124.1195,-56.6,136.4155793,0.9705,0,0.9705,-125.09,-56.6,137.2991919,42.0205,1.21,42.03791765,0.9705,0,0.9705,41.05,1.21,41.06782926
25/01/2021 16:30,22.4785,-5.63,23.17282594,0.4085,0,0.4085,22.07,-5.63,22.77678204,26.5085,5.99,27.17684073,0.4085,0,0.4085,26.1,5.99,26.77853805
25/01/2021 17:00,22.565,-5.99,23.34650563,0.635,0,0.635,21.93,-5.99,22.73334555,22.575,6.7,23.54826161,0.635,0,0.635,21.94,6.7,22.94021796
25/01/2021 17:30,24.5975,-1.96,24.67546567,9.6775,0,9.6775,14.92,-1.96,15.04818926,23.8875,4.29,24.26966741,9.6775,0,9.6775,14.21,4.29,14.84345647
25/01/2021 18:00,25.2125,-1.48,25.25590141,9.7125,0,9.7125,15.5,-1.48,15.57049774,24.4625,4.45,24.86395798,9.7125,0,9.7125,14.75,4.45,15.40665441
25/01/2021 18:30,24.8435,-1.77,24.9064729,9.8335,0,9.8335,15.01,-1.77,15.11400013,24.1635,4.22,24.52923016,9.8335,0,9.8335,14.33,4.22,14.93845039
25/01/2021 19:00,23.837,-2.21,23.93922866,7.487,0,7.487,16.35,-2.21,16.4986848,23.687,3.72,23.97733031,7.487,0,7.487,16.2,3.72,16.62162447
25/01/2021 19:30,23.009,-3.07,23.21290548,0.209,0,0.209,22.8,-3.07,23.00575797,22.509,3.06,22.71604457,0.209,0,0.209,22.3,3.06,22.5089671
25/01/2021 20:00,21.9365,-5.24,22.55366117,0.2365,0,0.2365,21.7,-5.24,22.32370041,21.7665,4.62,22.2514027,0.2365,0,0.2365,21.53,4.62,22.02011126
25/01/2021 20:30,21.13,-3.59,21.43280196,0.22,0,0.22,20.91,-3.59,21.21594212,20.57,2.42,20.71186375,0.22,0,0.22,20.35,2.42,20.49338674
25/01/2021 21:00,20.818,-3.59,21.12527453,0.268,0,0.268,20.55,-3.59,20.8612224,20.218,2.42,20.36231627,0.268,0,0.268,19.95,2.42,20.09624094
25/01/2021 21:30,19.7425,-3.86,20.11630946,0.4225,0,0.4225,19.32,-3.86,19.70182733,19.2425,2.42,19.39407658,0.4225,0,0.4225,18.82,2.42,18.97495191
25/01/2021 22:00,17.976,-6.76,19.205056,0.086,0,0.086,17.89,-6.76,19.12458366,17.906,3.98,18.34298874,0.086,0,0.086,17.82,3.98,18.25904707
25/01/2021 22:30,17.544,-4.53,18.11940496,4.604,0,4.604,12.94,-4.53,13.71001459,17.514,2.78,17.73326242,4.604,0,4.604,12.91,2.78,13.2059267
25/01/2021 23:00,17.2295,-3.94,17.67425445,3.3195,0,3.3195,13.91,-3.94,14.45723694,17.0195,2.27,17.17021492,3.3195,0,3.3195,13.7,2.27,13.88678869
25/01/2021 23:30,15.9535,-4.42,16.55447258,0.2335,0,0.2335,15.72,-4.42,16.32956827,15.6335,1.91,15.74974356,0.2335,0,0.2335,15.4,1.91,15.51799278
26/01/2021 00:00,14.7135,-4.42,15.36305576,0.4935,0,0.4935,14.22,-4.42,14.89109801,14.4435,1.91,14.56924131,0.4935,0,0.4935,13.95,1.91,14.08014915
26/01/2021 00:30,13.8555,-4.47,14.55870119,0.2855,0,0.2855,13.57,-4.47,14.28726006,13.6655,1.57,13.75539132,0.2855,0,0.2855,13.38,1.57,13.47179647
26/01/2021 01:00,13.1425,-4.64,13.93753587,0.5725,0,0.5725,12.57,-4.64,13.39904847,13.0425,1.4,13.11742377,0.5725,0,0.5725,12.47,1.4,12.54834252
26/01/2021 01:30,13.0155,-4.71,13.84150787,0.4955,0,0.4955,12.52,-4.71,13.37664009,12.9155,1.4,12.99115623,0.4955,0,0.4955,12.42,1.4,12.49865593
26/01/2021 02:00,12.837,-4.71,13.67379497,0.397,0,0.397,12.44,-4.71,13.30179311,12.717,1.31,12.78429462,0.397,0,0.397,12.32,1.31,12.38945116
26/01/2021 02:30,13.1955,-4.55,13.95792679,0.6255,0,0.6255,12.57,-4.55,13.36814871,13.1055,1.52,13.19335174,0.6255,0,0.6255,12.48,1.52,12.57222335
26/01/2021 03:00,12.5445,-4.55,13.34417402,0.9645,0,0.9645,11.58,-4.55,12.44182061,12.5045,1.52,12.59654398,0.9645,0,0.9645,11.54,1.52,11.63967353
26/01/2021 03:30,12.3065,-4.55,13.12068757,0.8865,0,0.8865,11.42,-4.55,12.29304275,12.2765,1.61,12.38162155,0.8865,0,0.8865,11.39,1.61,11.50322563
26/01/2021 04:00,12.1085,-4.78,13.01784054,0.6085,0,0.6085,11.5,-4.78,12.45385081,11.9985,1.39,12.07874589,0.6085,0,0.6085,11.39,1.39,11.47450217
26/01/2021 04:30,12.104,-4.88,13.05071707,0.384,0,0.384,11.72,-4.88,12.69538499,11.994,1.39,12.0742758,0.384,0,0.384,11.61,1.39,11.69291238
26/01/2021 05:00,12.2775,-4.82,13.18974625,0.4675,0,0.4675,11.81,-4.82,12.75572421,12.0775,1.33,12.15051053,0.4675,0,0.4675,11.61,1.33,11.68593171
26/01/2021 05:30,12.5375,-4.88,13.45374692,0.3875,0,0.3875,12.15,-4.88,13.09339146,12.3575,1.33,12.42886585,0.3875,0,0.3875,11.97,1.33,12.04366223
26/01/2021 06:00,12.424,-4.74,13.2974951,0.684,0,0.684,11.74,-4.74,12.66077407,12.264,1.33,12.33590678,0.684,0,0.684,11.58,1.33,11.65612714
26/01/2021 06:30,14.227,-4.59,14.94910128,1.137,0,1.137,13.09,-4.59,13.87141665,14.037,2.54,14.26495598,1.137,0,1.137,12.9,2.54,13.14768421
26/01/2021 07:00,15.862,-6.54,17.15734956,1.622,0,1.622,14.24,-6.54,15.67000957,16.062,5.69,17.04006878,1.622,0,1.622,14.44,5.69,15.52062177
26/01/2021 07:30,17.779,-3.06,18.04041133,1.549,0,1.549,16.23,-3.06,16.51594684,17.429,3.13,17.70782146,1.549,0,1.549,15.88,3.13,16.18552749
26/01/2021 08:00,17.9905,-2.09,18.11149332,10.3605,0,10.3605,7.63,-2.09,7.911068196,18.2505,3.83,18.64804682,10.3605,0,10.3605,7.89,3.83,8.770461789
26/01/2021 08:30,19.5915,-2.28,19.72372359,1.9915,0,1.9915,17.6,-2.28,17.74706736,19.2615,3.49,19.57512407,1.9915,0,1.9915,17.27,3.49,17.61910894
26/01/2021 09:00,20.5965,-3.53,20.89681105,2.1165,0,2.1165,18.48,-3.53,18.81412501,20.4865,5.36,21.17607807,2.1165,0,2.1165,18.37,5.36,19.1360001
26/01/2021 09:30,21.013,-1.22,21.04838638,10.973,0,10.973,10.04,-1.22,10.11385189,21.293,4.77,21.82074126,10.973,0,10.973,10.32,4.77,11.36905009
26/01/2021 10:00,21.5905,-1.17,21.6221782,9.5005,0,9.5005,12.09,-1.17,12.14648097,21.7805,4.77,22.29670559,9.5005,0,9.5005,12.28,4.77,13.17388705
26/01/2021 10:30,21.995,-1.33,22.03517472,7.455,0,7.455,14.54,-1.33,14.60070204,22.015,4.67,22.50486892,7.455,0,7.455,14.56,4.67,15.29060169
26/01/2021 11:00,22.512,-0.74,22.52415912,11.972,0,11.972,10.54,-0.74,10.5659453,22.842,5.3,23.44881583,11.972,0,11.972,10.87,5.3,12.09325845
26/01/2021 11:30,22.666,-0.84,22.68155982,11.786,0,11.786,10.88,-0.84,10.91237829,23.056,5.3,23.65732732,11.786,0,11.786,11.27,5.3,12.45403148
26/01/2021 12:00,23.017,-2.05,23.10811089,6.007,0,6.007,17.01,-2.05,17.13308495,23.167,5.88,23.90155411,6.007,0,6.007,17.16,5.88,18.13945975
26/01/2021 12:30,19.3285,-2.053,19.43722514,2.3155,0,2.3155,17.013,-2.053,17.13642256,19.4785,5.883,20.34752199,2.3155,0,2.3155,17.163,5.883,18.14327032
26/01/2021 13:00,23.4825,-1.26,23.5162796,2.7925,0,2.7925,20.69,-1.26,20.72833085,23.2025,4.65,23.66386499,2.7925,0,2.7925,20.41,4.65,20.93300265
26/01/2021 13:30,23.379,-1.49,23.42643253,2.689,0,2.689,20.69,-1.49,20.74358214,22.989,4.44,23.4138361,2.689,0,2.689,20.3,4.44,20.7798845
26/01/2021 14:00,22.213,-1.87,22.29157395,2.383,0,2.383,19.83,-1.87,19.9179768,21.953,4.15,22.34181526,2.383,0,2.383,19.57,4.15,20.00518433
26/01/2021 14:30,22.2075,-2.1,22.3065698,1.7675,0,1.7675,20.44,-2.1,20.54759353,21.8675,3.9,22.21255402,1.7675,0,1.7675,20.1,3.9,20.47486264
26/01/2021 15:00,22.52,-1.9,22.60000885,1.61,0,1.61,20.91,-1.9,20.99614488,22.12,4.11,22.49858884,1.61,0,1.61,20.51,4.11,20.91774844
26/01/2021 15:30,22.412,-1.7,22.47638192,1.792,0,1.792,20.62,-1.7,20.68995892,22.082,4.34,22.5044512,1.792,0,1.792,20.29,4.34,20.74896865
26/01/2021 16:00,22.6295,-1.75,22.69706523,1.8395,0,1.8395,20.79,-1.75,20.86352319,22.1295,4.34,22.5510614,1.8395,0,1.8395,20.29,4.34,20.74896865
26/01/2021 16:30,23.0075,-1.99,23.09340071,1.0775,0,1.0775,21.93,-1.99,22.02010445,22.5075,4.08,22.87430778,1.0775,0,1.0775,21.43,4.08,21.81493296
26/01/2021 17:00,23.9055,-3.14,24.11083844,4.7155,0,4.7155,19.19,-3.14,19.44519735,23.2055,5.47,23.8414792,4.7155,0,4.7155,18.49,5.47,19.282142
26/01/2021 17:30,24.4365,-4.65,24.87498809,9.9565,0,9.9565,14.48,-4.65,15.2083168,24.4265,7.89,25.66916442,9.9565,0,9.9565,14.47,7.89,16.48129243
26/01/2021 18:00,24.9115,-4.59,25.33082968,10.0615,0,10.0615,14.85,-4.59,15.543185,24.8515,7.89,26.07391709,10.0615,0,10.0615,14.79,7.89,16.76294127
26/01/2021 18:30,24.491,-4.59,24.91740719,10.061,0,10.061,14.43,-4.59,15.14242385,25.041,7.76,26.2158212,10.061,0,10.061,14.98,7.76,16.87062536
26/01/2021 19:00,23.6665,-5.36,24.26587774,2.5465,0,2.5465,21.12,-5.36,21.78953877,23.8765,6.82,24.83142469,2.5465,0,2.5465,21.33,6.82,22.39377815
26/01/2021 19:30,22.694,-5.47,23.34391861,1.194,0,1.194,21.5,-5.47,22.18492506,22.734,6.41,23.62039068,1.194,0,1.194,21.54,6.41,22.47353332
26/01/2021 20:00,21.622,-6.25,22.50718516,0.782,0,0.782,20.84,-6.25,21.75702415,21.712,6.34,22.6187211,0.782,0,0.782,20.93,6.34,21.86916779
26/01/2021 20:30,20.159,-6.92,21.31365011,0.449,0,0.449,19.71,-6.92,20.889483,20.249,5.85,21.07710846,0.449,0,0.449,19.8,5.85,20.64612554
26/01/2021 21:00,19.5305,-5.88,20.39644161,0.1605,0,0.1605,19.37,-5.88,20.2428086,19.3305,4.11,19.76259928,0.1605,0,0.1605,19.17,4.11,19.60563694
26/01/2021 21:30,18.7635,-4.28,19.24544965,0.1635,0,0.1635,18.6,-4.28,19.0860787,18.2735,2,18.38262229,0.1635,0,0.1635,18.11,2,18.22010154
26/01/2021 22:00,17.0715,-6.92,18.42070879,0.1715,0,0.1715,16.9,-6.92,18.2618838,17.0715,4.04,17.5430246,0.1715,0,0.1715,16.9,4.04,17.3761791
26/01/2021 22:30,16.9085,-7.62,18.54620641,0.1485,0,0.1485,16.76,-7.62,18.41092067,17.0485,5.15,17.8093754,0.1485,0,0.1485,16.9,5.15,17.667272
26/01/2021 23:00,16.204,-6.39,17.41843035,0.144,0,0.144,16.06,-6.39,17.28455091,16.194,3.93,16.66404921,0.144,0,0.144,16.05,3.93,16.52414597
26/01/2021 23:30,15.137,-4.41,15.76632072,0.227,0,0.227,14.91,-4.41,15.54851118,14.857,1.83,14.96928018,0.227,0,0.227,14.63,1.83,14.74400895
27/01/2021 00:00,14.3915,-4.63,15.11794206,0.3215,0,0.3215,14.07,-4.63,14.81221793,14.1315,1.68,14.23101164,0.3215,0,0.3215,13.81,1.68,13.91181153
27/01/2021 00:30,13.7585,-4.7,14.53913073,0.3985,0,0.3985,13.36,-4.7,14.16261275,13.5085,1.6,13.60292514,0.3985,0,0.3985,13.11,1.6,13.20727451
27/01/2021 01:00,13.198,-4.78,14.03693713,0.278,0,0.278,12.92,-4.78,13.77587747,13.018,1.52,13.10643827,0.278,0,0.278,12.74,1.52,12.83035463
27/01/2021 01:30,12.9,-4.89,13.7957276,0.17,0,0.17,12.73,-4.89,13.63689847,12.74,1.47,12.82452728,0.17,0,0.17,12.57,1.47,12.65566276
27/01/2021 02:00,12.694,-5.05,13.66163006,0.144,0,0.144,12.55,-5.05,13.52793406,12.504,1.31,12.57243477,0.144,0,0.144,12.36,1.31,12.42922765
27/01/2021 02:30,12.186,-5.26,13.27276143,0.146,0,0.146,12.04,-5.26,13.13884318,11.996,1.15,12.05099647,0.146,0,0.146,11.85,1.15,11.90567092
27/01/2021 03:00,12.114,-5.03,13.11677918,0.264,0,0.264,11.85,-5.03,12.87336009,11.934,1.31,12.00568432,0.264,0,0.264,11.67,1.31,11.74329596
27/01/2021 03:30,12.0185,-4.81,12.94528649,0.2685,0,0.2685,11.75,-4.81,12.69640106,11.8185,1.38,11.89879583,0.2685,0,0.2685,11.55,1.38,11.63214941
27/01/2021 04:00,12.063,-2.08,12.24101176,0.163,0,0.163,11.9,-2.08,12.0804139,11.443,-1.73,11.57303543,0.163,0,0.163,11.28,-1.73,11.41189292
27/01/2021 04:30,11.487,-4.98,12.52004669,0.147,0,0.147,11.34,-4.98,12.38531388,11.347,1.16,11.40613909,0.147,0,0.147,11.2,1.16,11.25991119
27/01/2021 05:00,11.596,-4.98,12.62012742,0.196,0,0.196,11.4,-4.98,12.44027331,11.396,1.16,11.45488612,0.196,0,0.196,11.2,1.16,11.25991119
27/01/2021 05:30,11.7865,-4.9,12.76446561,0.5065,0,0.5065,11.28,-4.9,12.29830883,11.7065,1.26,11.77411323,0.5065,0,0.5065,11.2,1.26,11.27065216
27/01/2021 06:00,11.7025,-4.81,12.65245455,0.6525,0,0.6525,11.05,-4.81,12.05149783,11.6125,1.26,11.68065736,0.6525,0,0.6525,10.96,1.26,11.03218927
27/01/2021 06:30,12.94,-4.18,13.59838226,0.99,0,0.99,11.95,-4.18,12.65997235,12.84,1.72,12.95469027,0.99,0,0.99,11.85,1.72,11.97417638
27/01/2021 07:00,14.6895,-3.68,15.14344116,1.0195,0,1.0195,13.67,-3.68,14.15666981,14.4795,2.14,14.63678654,1.0195,0,1.0195,13.46,2.14,13.62905719
27/01/2021 07:30,16.5005,-4.34,17.06171446,1.2305,0,1.2305,15.27,-4.34,15.87477559,16.4405,4.15,16.95619475,1.2305,0,1.2305,15.21,4.15,15.76599505
27/01/2021 08:00,17.816,-2.86,18.04409754,1.026,0,1.026,16.79,-2.86,17.03184371,17.466,3.16,17.7495565,1.026,0,1.026,16.44,3.16,16.74094382
27/01/2021 08:30,18.7885,-2.51,18.95541696,1.1385,0,1.1385,17.65,-2.51,17.82757976,18.4385,3.44,18.75664901,1.1385,0,1.1385,17.3,3.44,17.6386961
27/01/2021 09:00,19.477,-2.38,19.62187374,1.217,0,1.217,18.26,-2.38,18.41445085,19.127,3.57,19.457313,1.217,0,1.217,17.91,3.57,18.26233829
27/01/2021 09:30,20.081,-2.38,20.22154695,1.131,0,1.131,18.95,-2.38,19.09887169,19.751,3.57,20.07104634,1.131,0,1.131,18.62,3.57,18.95914819
27/01/2021 10:00,20.4825,-2.38,20.62031053,0.6325,0,0.6325,19.85,-2.38,19.99217097,20.1125,3.5,20.41476564,0.6325,0,0.6325,19.48,3.5,19.79192765
27/01/2021 10:30,20.705,-2.61,20.86885538,0.405,0,0.405,20.3,-2.61,20.46709799,20.315,3.31,20.58288913,0.405,0,0.405,19.91,3.31,20.18326535
27/01/2021 11:00,21.148,-2.26,21.26841564,0.638,0,0.638,20.51,-2.26,20.63413919,20.788,3.56,21.09062692,0.638,0,0.638,20.15,3.56,20.4620649
27/01/2021 11:30,21.0555,-2.26,21.17644163,0.8555,0,0.8555,20.2,-2.26,20.32603257,20.7255,3.69,21.05142395,0.8555,0,0.8555,19.87,3.69,20.20972538
27/01/2021 12:00,20.963,-2.35,21.09430892,0.973,0,0.973,19.99,-2.35,20.12765759,20.673,3.6,20.98411135,0.973,0,0.973,19.7,3.6,20.0262328
27/01/2021 12:30,21.81,-2.19,21.91967609,0.7,0,0.7,21.11,-2.19,21.22329381,21.46,3.72,21.78003673,0.7,0,0.7,20.76,3.72,21.09066144
27/01/2021 13:00,22.004,-2.09,22.10303409,0.564,0,0.564,21.44,-2.09,21.54162714,21.634,3.8,21.96519875,0.564,0,0.564,21.07,3.8,21.40992527
27/01/2021 13:30,22.004,-2.33,22.12701778,0.444,0,0.444,21.56,-2.33,21.68553665,21.514,3.61,21.81477243,0.444,0,0.444,21.07,3.61,21.37702037
27/01/2021 14:00,21.1045,-2.44,21.24508226,0.5645,0,0.5645,20.54,-2.44,20.68441926,20.7445,3.55,21.0460633,0.5645,0,0.5645,20.18,3.55,20.48987311
27/01/2021 14:30,21.376,-2.37,21.50698203,0.536,0,0.536,20.84,-2.37,20.97432955,20.996,3.55,21.29400188,0.536,0,0.536,20.46,3.55,20.76569527
27/01/2021 15:00,21.7545,-2.37,21.88321663,0.3145,0,0.3145,21.44,-2.37,21.57059341,21.3445,3.65,21.65433398,0.3145,0,0.3145,21.03,3.65,21.34439973
27/01/2021 15:30,22.093,-1.57,22.14871439,6.733,0,6.733,15.36,-1.57,15.44002915,22.103,4.54,22.56444568,6.733,0,6.733,15.37,4.54,16.02649369
27/01/2021 16:00,22.17,-2.06,22.26550022,0.4,0,0.4,21.77,-2.06,21.8672472,21.69,3.85,22.02903992,0.4,0,0.4,21.29,3.85,21.6353091
27/01/2021 16:30,22.3865,-2.21,22.49532134,0.2965,0,0.2965,22.09,-2.21,22.20027477,21.8665,3.67,22.17234138,0.2965,0,0.2965,21.57,3.67,21.87998629
27/01/2021 17:00,23.1295,-2.28,23.2416043,0.1495,0,0.1495,22.98,-2.28,23.09283006,22.5395,3.57,22.82047239,0.1495,0,0.1495,22.39,3.57,22.67282514
27/01/2021 17:30,24.043,-2.19,24.14253402,3.073,0,3.073,20.97,-2.19,21.0840461,23.663,3.71,23.95207024,3.073,0,3.073,20.59,3.71,20.9215726
27/01/2021 18:00,24.561,-1.39,24.60030124,9.741,0,9.741,14.82,-1.39,14.88504283,24.611,4.59,25.03536341,9.741,0,9.741,14.87,4.59,15.56229418
27/01/2021 18:30,24.202,-1.48,24.24721023,9.762,0,9.762,14.44,-1.48,14.51564673,24.252,4.51,24.66778474,9.762,0,9.762,14.49,4.51,15.17564496
