Timestamp,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
2020-10-03 09:30:00,7.61,-0.26,7.6144402289,7.61,-0.26,7.6144402289,5.59,-0.76,5.6414271244,5.59,-0.76,5.6414271244
2020-10-03 10:00:00,7.71,-0.25,7.7140521129,7.71,-0.25,7.7140521129,5.75,-0.76,5.8000086207,5.75,-0.76,5.8000086207
2020-10-03 10:30:00,7.77,-0.28,7.7750434082,7.77,-0.28,7.7750434082,5.99,-0.76,6.038021199,5.99,-0.76,6.038021199
2020-10-03 11:00:00,7.92,-0.24,7.9236355292,7.92,-0.24,7.9236355292,6.2,-0.74,6.2440051249,6.2,-0.74,6.2440051249
2020-10-03 11:30:00,8.21,-0.22,8.2129470959,8.21,-0.22,8.2129470959,6.1,-0.78,6.1496666576,6.1,-0.78,6.1496666576
2020-10-03 12:00:00,8.23,-0.22,8.2329399366,8.23,-0.22,8.2329399366,6.16,-0.75,6.2054895053,6.16,-0.75,6.2054895053
2020-10-03 12:30:00,8.19,-0.22,8.1929542901,8.19,-0.22,8.1929542901,6.16,-0.78,6.2091867422,6.16,-0.78,6.2091867422
2020-10-03 13:00:00,8.09,-0.22,8.0929907945,8.09,-0.22,8.0929907945,6.21,-0.81,6.2626032926,6.21,-0.81,6.2626032926
2020-10-03 13:30:00,7.95,-0.22,7.9530434426,7.95,-0.22,7.9530434426,6.16,-0.81,6.2130266376,6.16,-0.81,6.2130266376
2020-10-03 14:00:00,7.84,-0.29,7.8453616870000005,7.84,-0.29,7.8453616870000005,5.97,-0.85,6.0302072933,5.97,-0.85,6.0302072933
2020-10-03 14:30:00,7.87,-0.22,7.8730743677,7.87,-0.22,7.8730743677,5.93,-0.85,5.9906093179,5.93,-0.85,5.9906093179
2020-10-03 15:00:00,7.91,-0.22,7.913058827,7.91,-0.22,7.913058827,5.95,-0.85,6.0104076401,5.95,-0.85,6.0104076401
2020-10-03 15:30:00,7.8100000000000005,-0.28,7.8150175943,7.8100000000000005,-0.28,7.8150175943,5.91,-0.86,5.9722441343,5.91,-0.86,5.9722441343
2020-10-03 16:00:00,7.74,-0.35000000000000003,7.7479093954,7.74,-0.35000000000000003,7.7479093954,5.97,-0.86,6.0316249883,5.97,-0.86,6.0316249883
2020-10-03 16:30:00,7.94,-0.33,7.9468547237,7.94,-0.33,7.9468547237,5.99,-0.9,6.057235343,5.99,-0.9,6.057235343
2020-10-03 17:00:00,7.92,-0.43,7.9316643903,7.92,-0.43,7.9316643903,6.1,-0.92,6.1689869509,6.1,-0.92,6.1689869509
2020-10-03 17:30:00,8.04,-0.43,8.0514905452,8.04,-0.43,8.0514905452,6.32,-0.92,6.3866109949,6.32,-0.92,6.3866109949
2020-10-03 18:00:00,7.96,-0.47000000000000003,7.9738635554,7.96,-0.47000000000000003,7.9738635554,6.44,-0.9,6.5025841017,6.44,-0.9,6.5025841017
2020-10-03 18:30:00,7.96,-0.43,7.9716058608,7.96,-0.43,7.9716058608,6.45,-0.9,6.5124880038,6.45,-0.9,6.5124880038
2020-10-03 19:00:00,7.89,-0.53,7.9077809783,7.89,-0.53,7.9077809783,6.66,-0.9,6.7205356929,6.66,-0.9,6.7205356929
2020-10-03 19:30:00,7.89,-0.53,7.9077809783,7.89,-0.53,7.9077809783,6.6,-0.96,6.6694527512,6.6,-0.96,6.6694527512
2020-10-03 20:00:00,7.74,-0.55,7.7595167375,7.74,-0.55,7.7595167375,6.37,-0.99,6.4464719033,6.37,-0.99,6.4464719033
2020-10-03 20:30:00,7.44,-0.62,7.4657886389,7.44,-0.62,7.4657886389,6.14,-1.02,6.2241465278,6.14,-1.02,6.2241465278
2020-10-03 21:00:00,7.2,-0.62,7.2266451414,7.2,-0.62,7.2266451414,5.96,-1.02,6.0466519662,5.96,-1.02,6.0466519662
2020-10-03 21:30:00,7.05,-0.66,7.080826223,7.05,-0.66,7.080826223,5.69,-1.07,5.7897322909,5.69,-1.07,5.7897322909
2020-10-03 22:00:00,6.84,-0.68,6.8737180623,6.84,-0.68,6.8737180623,5.49,-1.11,5.6010891798,5.49,-1.11,5.6010891798
2020-10-03 22:30:00,6.59,-0.68,6.624990566,6.59,-0.68,6.624990566,5.18,-1.11,5.2975937934,5.18,-1.11,5.2975937934
2020-10-03 23:00:00,6.33,-0.66,6.3643145742,6.33,-0.66,6.3643145742,5.0,-1.11,5.1217282239,5.0,-1.11,5.1217282239
2020-10-03 23:30:00,6.09,-0.72,6.1324138804,6.09,-0.72,6.1324138804,4.76,-1.13,4.8922898524,4.76,-1.13,4.8922898524
2020-10-04 00:00:00,5.86,-0.6900000000000001,5.9004830311,5.86,-0.6900000000000001,5.9004830311,4.5600000000000005,-1.1,4.6907995054,4.5600000000000005,-1.1,4.6907995054
2020-10-04 00:30:00,5.67,-0.6900000000000001,5.7118298294,5.67,-0.6900000000000001,5.7118298294,4.39,-1.07,4.518517456,4.39,-1.07,4.518517456
2020-10-04 01:00:00,5.57,-0.6900000000000001,5.6125751665,5.57,-0.6900000000000001,5.6125751665,4.17,-1.09,4.3101044071,4.17,-1.09,4.3101044071
2020-10-04 01:30:00,5.52,-0.6900000000000001,5.5629578463,5.52,-0.6900000000000001,5.5629578463,4.03,-1.11,4.1800717697,4.03,-1.11,4.1800717697
2020-10-04 02:00:00,5.52,-0.6900000000000001,5.5629578463,5.52,-0.6900000000000001,5.5629578463,3.99,-1.11,4.1415214596,3.99,-1.11,4.1415214596
2020-10-04 02:30:00,5.48,-0.63,5.516094633,5.48,-0.63,5.516094633,3.94,-1.07,4.082707435,3.94,-1.07,4.082707435
2020-10-04 03:00:00,5.33,-0.68,5.3732020249,5.33,-0.68,5.3732020249,3.91,-1.07,4.0537636833,3.91,-1.07,4.0537636833
2020-10-04 03:30:00,5.3,-0.72,5.3486820807,5.3,-0.72,5.3486820807,3.91,-1.07,4.0537636833,3.91,-1.07,4.0537636833
2020-10-04 04:00:00,5.24,-0.6900000000000001,5.2852341481,5.24,-0.6900000000000001,5.2852341481,3.83,-1.07,3.9766568874,3.83,-1.07,3.9766568874
2020-10-04 04:30:00,5.19,-0.6900000000000001,5.2356661467,5.19,-0.6900000000000001,5.2356661467,3.79,-1.07,3.9381467723,3.79,-1.07,3.9381467723
2020-10-04 05:00:00,5.19,-0.6900000000000001,5.2356661467,5.19,-0.6900000000000001,5.2356661467,3.76,-1.07,3.9092838219,3.76,-1.07,3.9092838219
2020-10-04 05:30:00,5.23,-0.67,5.2727412226,5.23,-0.67,5.2727412226,3.8,-1.07,3.9477715233,3.8,-1.07,3.9477715233
2020-10-04 06:00:00,5.23,-0.65,5.2702371863,5.23,-0.65,5.2702371863,3.8200000000000003,-1.07,3.9670265943,3.8200000000000003,-1.07,3.9670265943
2020-10-04 06:30:00,5.37,-0.65,5.4091958737,5.37,-0.65,5.4091958737,3.96,-1.02,4.0892542107,3.96,-1.02,4.0892542107
2020-10-04 07:00:00,5.43,-0.65,5.4687658571,5.43,-0.65,5.4687658571,4.09,-0.99,4.2081112153,4.09,-0.99,4.2081112153
2020-10-04 07:30:00,5.5600000000000005,-0.65,5.5978656647000005,5.5600000000000005,-0.65,5.5978656647000005,4.17,-0.96,4.2790770033,4.17,-0.96,4.2790770033
2020-10-04 08:00:00,5.86,-0.5700000000000001,5.8876565797,5.86,-0.5700000000000001,5.8876565797,4.33,-0.92,4.4266578815,4.33,-0.92,4.4266578815
2020-10-04 08:30:00,6.17,-0.54,6.1935853914,6.17,-0.54,6.1935853914,4.69,-0.89,4.7736987756,4.69,-0.89,4.7736987756
2020-10-04 09:00:00,6.52,-0.51,6.5399159016,6.52,-0.51,6.5399159016,5.04,-0.89,5.1179781164,5.04,-0.89,5.1179781164
2020-10-04 09:30:00,6.95,-0.51,6.9686871073,6.95,-0.51,6.9686871073,5.36,-0.86,5.4285541353,5.36,-0.86,5.4285541353
2020-10-04 10:00:00,7.33,-0.44,7.3431941279,7.33,-0.44,7.3431941279,5.63,-0.8300000000000001,5.6908523087,5.63,-0.8300000000000001,5.6908523087
2020-10-04 10:30:00,7.65,-0.35000000000000003,7.6580023505,7.65,-0.35000000000000003,7.6580023505,5.97,-0.78,6.0207391573,5.97,-0.78,6.0207391573
2020-10-04 11:00:00,7.83,-0.33,7.8369509377,7.83,-0.33,7.8369509377,6.14,-0.78,6.1893456843,6.14,-0.78,6.1893456843
2020-10-04 11:30:00,7.93,-0.28,7.9349417137,7.93,-0.28,7.9349417137,6.17,-0.78,6.219107653,6.17,-0.78,6.219107653
2020-10-04 12:00:00,8.15,-0.24,8.1535329766,8.15,-0.24,8.1535329766,6.28,-0.78,6.3282541036,6.28,-0.78,6.3282541036
2020-10-04 12:30:00,8.22,-0.29,8.225113981,8.22,-0.29,8.225113981,6.33,-0.8,6.3803526548,6.33,-0.8,6.3803526548
2020-10-04 13:00:00,8.36,-0.24,8.3634442666,8.36,-0.24,8.3634442666,6.48,-0.8,6.5291959689,6.48,-0.8,6.5291959689
2020-10-04 13:30:00,8.44,-0.24,8.4434116327,8.44,-0.24,8.4434116327,6.53,-0.78,6.5764199988000005,6.53,-0.78,6.5764199988000005
2020-10-04 14:00:00,8.4,-0.22,8.4028804585,8.4,-0.22,8.4028804585,6.51,-0.78,6.5565615989,6.51,-0.78,6.5565615989
2020-10-04 14:30:00,8.27,-0.26,8.2740860522,8.27,-0.26,8.2740860522,6.42,-0.8300000000000001,6.4734303117,6.42,-0.8300000000000001,6.4734303117
2020-10-04 15:00:00,8.28,-0.29,8.2850769459,8.28,-0.29,8.2850769459,6.47,-0.87,6.5282310008,6.47,-0.87,6.5282310008
2020-10-04 15:30:00,8.28,-0.29,8.2850769459,8.28,-0.29,8.2850769459,6.39,-0.87,6.4489534035,6.39,-0.87,6.4489534035
2020-10-04 16:00:00,8.06,-0.37,8.0684880864,8.06,-0.37,8.0684880864,6.3,-0.87,6.3597877323,6.3,-0.87,6.3597877323
2020-10-04 16:30:00,7.89,-0.41000000000000003,7.9006455432,7.89,-0.41000000000000003,7.9006455432,6.35,-0.91,6.4148733425,6.35,-0.91,6.4148733425
2020-10-04 17:00:00,7.89,-0.41000000000000003,7.9006455432,7.89,-0.41000000000000003,7.9006455432,6.37,-0.91,6.4346717088,6.37,-0.91,6.4346717088
2020-10-04 17:30:00,7.89,-0.48,7.9045872758,7.89,-0.48,7.9045872758,6.39,-0.88,6.4503100701000005,6.39,-0.88,6.4503100701000005
2020-10-04 18:00:00,7.92,-0.37,7.9286379663,7.92,-0.37,7.9286379663,6.43,-0.88,6.4899383664,6.43,-0.88,6.4899383664
2020-10-04 18:30:00,7.94,-0.5,7.9557274966,7.94,-0.5,7.9557274966,6.55,-0.88,6.6088501269,6.55,-0.88,6.6088501269
2020-10-04 19:00:00,8.16,-0.53,8.1771938952,8.16,-0.53,8.1771938952,6.93,-0.84,6.9807234582,6.93,-0.84,6.9807234582
2020-10-04 19:30:00,8.16,-0.58,8.180586776,8.16,-0.58,8.180586776,7.03,-0.9,7.0873761012,7.03,-0.9,7.0873761012
2020-10-04 20:00:00,7.76,-0.61,7.7839385917,7.76,-0.61,7.7839385917,6.68,-0.96,6.7486294905,6.68,-0.96,6.7486294905
2020-10-04 20:30:00,7.63,-0.61,7.6543451712,7.63,-0.61,7.6543451712,6.5,-0.96,6.5705098737,6.5,-0.96,6.5705098737
2020-10-04 21:00:00,7.36,-0.61,7.3852352705,7.36,-0.61,7.3852352705,6.18,-0.96,6.2541186429,6.18,-0.96,6.2541186429
2020-10-04 21:30:00,7.23,-0.61,7.2556874244,7.23,-0.61,7.2556874244,5.98,-1.02,6.0663662929,5.98,-1.02,6.0663662929
2020-10-04 22:00:00,7.12,-0.55,7.1412113818,7.12,-0.55,7.1412113818,5.74,-1.0,5.8264568994,5.74,-1.0,5.8264568994
2020-10-04 22:30:00,6.83,-0.58,6.8545824089,6.83,-0.58,6.8545824089,5.4,-1.02,5.4954890592,5.4,-1.02,5.4954890592
2020-10-04 23:00:00,6.48,-0.62,6.5095929212,6.48,-0.62,6.5095929212,5.03,-1.08,5.1446379853,5.03,-1.08,5.1446379853
2020-10-04 23:30:00,6.22,-0.62,6.2508239457,6.22,-0.62,6.2508239457,4.65,-1.1,4.7783365306,4.65,-1.1,4.7783365306
2020-10-05 00:00:00,5.98,-0.62,6.0120545573,5.98,-0.62,6.0120545573,4.37,-1.1,4.5063177873,4.37,-1.1,4.5063177873
2020-10-05 00:30:00,5.77,-0.64,5.8053854308,5.77,-0.64,5.8053854308,4.17,-1.09,4.3101044071,4.17,-1.09,4.3101044071
2020-10-05 01:00:00,5.65,-0.61,5.6828338001,5.65,-0.61,5.6828338001,4.05,-1.07,4.1889616852,4.05,-1.07,4.1889616852
2020-10-05 01:30:00,5.61,-0.61,5.6430665422,5.61,-0.61,5.6430665422,3.93,-1.07,4.0730578194,3.93,-1.07,4.0730578194
2020-10-05 02:00:00,5.67,-0.61,5.7027186498999995,5.67,-0.61,5.7027186498999995,3.99,-1.07,4.1309805131,3.99,-1.07,4.1309805131
2020-10-05 02:30:00,5.65,-0.56,5.6776843871,5.65,-0.56,5.6776843871,4.01,-1.07,4.1503011939,4.01,-1.07,4.1503011939
2020-10-05 03:00:00,5.7,-0.56,5.7274427103,5.7,-0.56,5.7274427103,4.01,-1.02,4.1376925937,4.01,-1.02,4.1376925937
2020-10-05 03:30:00,5.7,-0.56,5.7274427103,5.7,-0.56,5.7274427103,3.96,-1.02,4.0892542107,3.96,-1.02,4.0892542107
2020-10-05 04:00:00,5.62,-0.56,5.6478314422,5.62,-0.56,5.6478314422,3.91,-1.02,4.0408538702,3.91,-1.02,4.0408538702
2020-10-05 04:30:00,5.66,-0.54,5.6857013639,5.66,-0.54,5.6857013639,3.96,-1.0,4.0843114475,3.96,-1.0,4.0843114475
2020-10-05 05:00:00,5.66,-0.54,5.6857013639,5.66,-0.54,5.6857013639,4.01,-1.0,4.1328077623,4.01,-1.0,4.1328077623
2020-10-05 05:30:00,5.84,-0.54,5.8649126166,5.84,-0.54,5.8649126166,4.1,-1.0,4.2201895692,4.1,-1.0,4.2201895692
2020-10-05 06:00:00,6.13,-0.54,6.153738701,6.13,-0.54,6.153738701,4.52,-0.9400000000000001,4.6167087844,4.52,-0.9400000000000001,4.6167087844
2020-10-05 06:30:00,6.76,-0.46,6.7756328117999995,6.76,-0.46,6.7756328117999995,5.15,-0.84,5.2180551933,5.15,-0.84,5.2180551933
2020-10-05 07:00:00,7.3,-0.44,7.3132482523,7.3,-0.44,7.3132482523,5.69,-0.77,5.7418638089,5.69,-0.77,5.7418638089
2020-10-05 07:30:00,7.95,-0.39,7.9595602894,7.95,-0.39,7.9595602894,6.39,-0.65,6.4229743889,6.39,-0.65,6.4229743889
2020-10-05 08:00:00,8.28,-0.34,8.2869777362,8.28,-0.34,8.2869777362,6.75,-0.56,6.7731897951,6.75,-0.56,6.7731897951
2020-10-05 08:30:00,8.4,-0.31,8.4057182917,8.4,-0.31,8.4057182917,7.08,-0.45,7.0942864335,7.08,-0.45,7.0942864335
2020-10-05 09:00:00,8.72,-0.31,8.7255085812,8.72,-0.31,8.7255085812,7.15,-0.45,7.1641468438,7.15,-0.45,7.1641468438
2020-10-05 09:30:00,8.81,-0.27,8.8141363729,8.81,-0.27,8.8141363729,7.11,-0.45,7.1242262738,7.11,-0.45,7.1242262738
2020-10-05 10:00:00,8.81,-0.27,8.8141363729,8.81,-0.27,8.8141363729,7.38,-0.45,7.3937067835,7.38,-0.45,7.3937067835
2020-10-05 10:30:00,8.65,-0.27,8.6542128469,8.65,-0.27,8.6542128469,7.3,-0.45,7.3138567117,7.3,-0.45,7.3138567117
2020-10-05 11:00:00,8.67,0.0,8.67,8.67,0.0,8.67,7.27,-0.39,7.2804532826,7.27,-0.39,7.2804532826
2020-10-05 11:30:00,8.7,0.0,8.7,8.7,0.0,8.7,7.42,-0.41000000000000003,7.4313188601,7.42,-0.41000000000000003,7.4313188601
2020-10-05 12:00:00,8.7,0.0,8.7,8.7,0.0,8.7,7.28,-0.41000000000000003,7.2915361893,7.28,-0.41000000000000003,7.2915361893
2020-10-05 12:30:00,8.98,-0.24,8.9832065545,8.98,-0.24,8.9832065545,7.2,-0.43,7.2128288487,7.2,-0.43,7.2128288487
2020-10-05 13:00:00,8.94,0.0,8.94,8.94,0.0,8.94,7.11,-0.51,7.1282676717,7.11,-0.51,7.1282676717
2020-10-05 13:30:00,8.89,0.0,8.89,8.89,0.0,8.89,7.07,-0.46,7.0849488354,7.07,-0.46,7.0849488354
2020-10-05 14:00:00,8.87,0.0,8.87,8.87,0.0,8.87,6.86,-0.46,6.8754054426,6.86,-0.46,6.8754054426
2020-10-05 14:30:00,8.7,0.0,8.7,8.7,0.0,8.7,6.98,-0.44,6.9938544452,6.98,-0.44,6.9938544452
2020-10-05 15:00:00,8.7,-0.30000000000000004,8.7051708771,8.7,-0.30000000000000004,8.7051708771,6.96,-0.48,6.9765320898,6.96,-0.48,6.9765320898
2020-10-05 15:30:00,8.83,-0.35000000000000003,8.8369338574,8.83,-0.35000000000000003,8.8369338574,7.0,-0.48,7.0164378427,7.0,-0.48,7.0164378427
2020-10-05 16:00:00,8.99,-0.29,8.994676203200001,8.99,-0.29,8.994676203200001,7.09,-0.58,7.1136839964,7.09,-0.58,7.1136839964
2020-10-05 16:30:00,9.29,-0.23,9.2928467113,9.29,-0.23,9.2928467113,7.41,-0.66,7.4393346477,7.41,-0.66,7.4393346477
2020-10-05 17:00:00,9.41,-0.23,9.4128104198,9.41,-0.23,9.4128104198,7.45,-0.71,7.4837557416,7.45,-0.71,7.4837557416
2020-10-05 17:30:00,9.59,-0.23,9.5927576848,9.59,-0.23,9.5927576848,7.58,-0.75,7.6170138506,7.58,-0.75,7.6170138506
2020-10-05 18:00:00,9.46,-0.23,9.46279557,9.46,-0.23,9.46279557,7.67,-0.7000000000000001,7.7018763947,7.67,-0.7000000000000001,7.7018763947
2020-10-05 18:30:00,9.29,-0.25,9.2933632233,9.29,-0.25,9.2933632233,7.45,-0.78,7.4907209266,7.45,-0.78,7.4907209266
2020-10-05 19:00:00,9.18,-0.27,9.1839697299,9.18,-0.27,9.1839697299,7.39,-0.81,7.4342585373,7.39,-0.81,7.4342585373
2020-10-05 19:30:00,9.09,-0.39,9.09836249,9.09,-0.39,9.09836249,7.47,-0.85,7.5182045729,7.47,-0.85,7.5182045729
2020-10-05 20:00:00,8.81,-0.44,8.8209806711,8.81,-0.44,8.8209806711,7.11,-0.88,7.164251531,7.11,-0.88,7.164251531
2020-10-05 20:30:00,8.46,-0.48,8.4736060801,8.46,-0.48,8.4736060801,6.75,-0.92,6.8124077975,6.75,-0.92,6.8124077975
2020-10-05 21:00:00,8.16,-0.52,8.1765518405,8.16,-0.52,8.1765518405,6.39,-0.98,6.4647119039,6.39,-0.98,6.4647119039
2020-10-05 21:30:00,7.9,-0.5700000000000001,7.920536598,7.9,-0.5700000000000001,7.920536598,6.06,-1.03,6.1469097927,6.06,-1.03,6.1469097927
2020-10-05 22:00:00,7.55,-0.5700000000000001,7.5714859836,7.55,-0.5700000000000001,7.5714859836,5.75,-1.07,5.8487092593,5.75,-1.07,5.8487092593
2020-10-05 22:30:00,7.04,-0.52,7.0591784225,7.04,-0.52,7.0591784225,5.37,-1.07,5.4755638979,5.37,-1.07,5.4755638979
2020-10-05 23:00:00,6.65,-0.55,6.6727055982,6.65,-0.55,6.6727055982,4.99,-1.09,5.1076609128,4.99,-1.09,5.1076609128
2020-10-05 23:30:00,6.3,-0.55,6.3239623655,6.3,-0.55,6.3239623655,4.73,-1.09,4.8539674494,4.73,-1.09,4.8539674494
2020-10-06 00:00:00,6.08,-0.59,6.1085595683,6.08,-0.59,6.1085595683,4.45,-1.11,4.5863493107,4.45,-1.11,4.5863493107
2020-10-06 00:30:00,5.86,-0.59,5.8896264737,5.86,-0.59,5.8896264737,4.32,-1.07,4.4505392932,4.32,-1.07,4.4505392932
2020-10-06 01:00:00,5.8,-0.53,5.8241651762,5.8,-0.53,5.8241651762,4.23,-1.07,4.3632327465,4.23,-1.07,4.3632327465
2020-10-06 01:30:00,5.73,-0.56,5.7572997143,5.73,-0.56,5.7572997143,4.16,-1.04,4.2880298506,4.16,-1.04,4.2880298506
2020-10-06 02:00:00,5.73,-0.56,5.7572997143,5.73,-0.56,5.7572997143,4.13,-1.04,4.258931791,4.13,-1.04,4.258931791
2020-10-06 02:30:00,5.73,-0.52,5.7535467322,5.73,-0.52,5.7535467322,4.04,-1.04,4.1717142759,4.04,-1.04,4.1717142759
2020-10-06 03:00:00,5.71,-0.52,5.7336288684,5.71,-0.52,5.7336288684,4.01,-1.01,4.1352388081,4.01,-1.01,4.1352388081
2020-10-06 03:30:00,5.63,-0.56,5.657782251,5.63,-0.56,5.657782251,4.09,-1.01,4.2128612605,4.09,-1.01,4.2128612605
2020-10-06 04:00:00,5.63,-0.53,5.6548916877,5.63,-0.53,5.6548916877,4.09,-1.01,4.2128612605,4.09,-1.01,4.2128612605
2020-10-06 04:30:00,5.65,-0.5700000000000001,5.678679424,5.65,-0.5700000000000001,5.678679424,4.14,-1.01,4.2614199511,4.14,-1.01,4.2614199511
2020-10-06 05:00:00,5.7,-0.5700000000000001,5.728429104,5.7,-0.5700000000000001,5.728429104,4.18,-1.01,4.3002906878000005,4.18,-1.01,4.3002906878000005
2020-10-06 05:30:00,5.94,-0.51,5.9618537386,5.94,-0.51,5.9618537386,4.26,-1.01,4.3780931922,4.26,-1.01,4.3780931922
2020-10-06 06:00:00,6.15,-0.54,6.1736617983,6.15,-0.54,6.1736617983,4.67,-0.97,4.7696750413,4.67,-0.97,4.7696750413
2020-10-06 06:30:00,6.85,-0.41000000000000003,6.8622591031999995,6.85,-0.41000000000000003,6.8622591031999995,5.13,-0.76,5.1859907443,5.13,-0.76,5.1859907443
2020-10-06 07:00:00,7.45,-0.32,7.4568693163,7.45,-0.32,7.4568693163,5.8,-0.6900000000000001,5.8408989034,5.8,-0.6900000000000001,5.8408989034
2020-10-06 07:30:00,8.13,-0.32,8.1362952257,8.13,-0.32,8.1362952257,6.4,-0.5700000000000001,6.4253326762,6.4,-0.5700000000000001,6.4253326762
2020-10-06 08:00:00,8.4,-0.32,8.4060930283,8.4,-0.32,8.4060930283,6.76,-0.5700000000000001,6.7839885023,6.76,-0.5700000000000001,6.7839885023
2020-10-06 08:30:00,8.47,-0.32,8.4760427087,8.47,-0.32,8.4760427087,7.04,-0.47000000000000003,7.0556714776,7.04,-0.47000000000000003,7.0556714776
2020-10-06 09:00:00,8.62,-0.32,8.6259376302,8.62,-0.32,8.6259376302,6.82,-0.47000000000000003,6.8361758316,6.82,-0.47000000000000003,6.8361758316
2020-10-06 09:30:00,8.82,-0.30000000000000004,8.825100566,8.82,-0.30000000000000004,8.825100566,6.91,-0.44,6.9239945118,6.91,-0.44,6.9239945118
2020-10-06 10:00:00,8.82,0.0,8.82,8.82,0.0,8.82,7.1,-0.42,7.1124116866,7.1,-0.42,7.1124116866
2020-10-06 10:30:00,8.88,0.0,8.88,8.88,0.0,8.88,7.02,-0.46,7.0350550815,7.02,-0.46,7.0350550815
2020-10-06 11:00:00,8.77,-0.23,8.7730154451,8.77,-0.23,8.7730154451,7.02,-0.4,7.0313867764,7.02,-0.4,7.0313867764
2020-10-06 11:30:00,8.88,0.0,8.88,8.88,0.0,8.88,7.18,-0.4,7.1911334294,7.18,-0.4,7.1911334294
2020-10-06 12:00:00,8.88,0.0,8.88,8.88,0.0,8.88,7.05,-0.42,7.0624995575,7.05,-0.42,7.0624995575
2020-10-06 12:30:00,8.88,0.0,8.88,8.88,0.0,8.88,7.08,-0.44,7.0936591404,7.08,-0.44,7.0936591404
2020-10-06 13:00:00,8.88,0.0,8.88,8.88,0.0,8.88,7.17,-0.5,7.1874126082,7.17,-0.5,7.1874126082
2020-10-06 13:30:00,9.0,0.0,9.0,9.0,0.0,9.0,7.17,-0.45,7.1841074602,7.17,-0.45,7.1841074602
2020-10-06 14:00:00,8.76,-0.22,8.7627621216,8.76,-0.22,8.7627621216,6.89,-0.45,6.9046795726,6.89,-0.45,6.9046795726
2020-10-06 14:30:00,8.63,0.0,8.63,8.63,0.0,8.63,7.24,-0.43,7.2527580961,7.24,-0.43,7.2527580961
2020-10-06 15:00:00,8.72,-0.31,8.7255085812,8.72,-0.31,8.7255085812,7.26,-0.47000000000000003,7.2751975918,7.26,-0.47000000000000003,7.2751975918
2020-10-06 15:30:00,8.83,-0.28,8.8344382957,8.83,-0.28,8.8344382957,7.26,-0.49,7.276517024,7.26,-0.49,7.276517024
2020-10-06 16:00:00,9.11,-0.28,9.114301948,9.11,-0.28,9.114301948,7.45,-0.5700000000000001,7.4717735512,7.45,-0.5700000000000001,7.4717735512
2020-10-06 16:30:00,9.26,-0.22,9.2626130223,9.26,-0.22,9.2626130223,7.52,-0.64,7.5471849056,7.52,-0.64,7.5471849056
2020-10-06 17:00:00,9.44,-0.22,9.4425632113,9.44,-0.22,9.4425632113,7.84,-0.67,7.8685767455,7.84,-0.67,7.8685767455
2020-10-06 17:30:00,9.59,-0.22,9.59252313,9.59,-0.22,9.59252313,8.09,-0.73,8.1228689513,8.09,-0.73,8.1228689513
2020-10-06 18:00:00,9.36,-0.22,9.3625851131,9.36,-0.22,9.3625851131,8.13,-0.7000000000000001,8.1600796565,8.13,-0.7000000000000001,8.1600796565
2020-10-06 18:30:00,9.14,-0.39,9.1483167851,9.14,-0.39,9.1483167851,8.01,-0.72,8.0422944487,8.01,-0.72,8.0422944487
2020-10-06 19:00:00,9.25,-0.46,9.261430775000001,9.25,-0.46,9.261430775000001,7.94,-0.81,7.9812091816,7.94,-0.81,7.9812091816
2020-10-06 19:30:00,9.11,-0.27,9.1140002194,9.11,-0.27,9.1140002194,7.92,-0.81,7.9613127058,7.92,-0.81,7.9613127058
2020-10-06 20:00:00,8.82,-0.43,8.8304756384,8.82,-0.43,8.8304756384,7.41,-0.88,7.4620707582,7.41,-0.88,7.4620707582
2020-10-06 20:30:00,8.71,-0.51,8.7249183377,8.71,-0.51,8.7249183377,6.98,-0.9,7.0377837421,6.98,-0.9,7.0377837421
2020-10-06 21:00:00,8.35,-0.53,8.3668034517,8.35,-0.53,8.3668034517,6.72,-0.92,6.7826838346,6.72,-0.92,6.7826838346
2020-10-06 21:30:00,7.93,-0.59,7.9519180076,7.93,-0.59,7.9519180076,6.39,-0.98,6.4647119039,6.39,-0.98,6.4647119039
2020-10-06 22:00:00,7.53,-0.59,7.5530788424,7.53,-0.59,7.5530788424,5.8100000000000005,-1.06,5.9059038258,5.8100000000000005,-1.06,5.9059038258
2020-10-06 22:30:00,7.02,-0.59,7.0447498181,7.02,-0.59,7.0447498181,5.41,-1.1,5.5206974197,5.41,-1.1,5.5206974197
2020-10-06 23:00:00,6.68,-0.59,6.7060047718,6.68,-0.59,6.7060047718,5.03,-1.1,5.1488736632,5.03,-1.1,5.1488736632
2020-10-06 23:30:00,6.33,-0.66,6.3643145742,6.33,-0.66,6.3643145742,4.77,-1.12,4.899724482,4.77,-1.12,4.899724482
2020-10-07 00:00:00,6.1,-0.66,6.1356010301,6.1,-0.66,6.1356010301,4.51,-1.1400000000000001,4.6518490947,4.51,-1.1400000000000001,4.6518490947
2020-10-07 00:30:00,5.9,-0.66,5.9368004851,5.9,-0.66,5.9368004851,4.29,-1.1400000000000001,4.4388849951000005,4.29,-1.1400000000000001,4.4388849951000005
2020-10-07 01:00:00,5.79,-0.66,5.8274951737,5.79,-0.66,5.8274951737,4.17,-1.11,4.315205673,4.17,-1.11,4.315205673
