Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-11 02:00:00,2.86496,0.33728,2.8847449801,0.5049600000000001,0.14728000000000002,0.526,2.36,0.19,2.3676359517
2020-11-11 02:30:00,2.83824,0.39032000000000006,2.8649530537,0.61824,0.18032,0.644,2.22,0.21,2.2299103121
2020-11-11 03:00:00,2.8328800000000003,0.40584000000000003,2.8618027885,0.6028800000000001,0.17584000000000002,0.628,2.23,0.23,2.2418296099
2020-11-11 03:30:00,2.81592,0.38756,2.8424651625,0.50592,0.14756000000000002,0.527,2.31,0.24,2.322434068
2020-11-11 04:00:00,2.74216,0.34188,2.7633898386,0.45216000000000006,0.13188,0.47100000000000003,2.29,0.21,2.2996086624
2020-11-11 04:30:00,2.64032,0.30676000000000003,2.6580803976,0.40032,0.11676,0.417,2.24,0.19,2.2480435939
2020-11-11 05:00:00,2.57152,0.32336000000000004,2.5917709775,0.49152000000000007,0.14336000000000002,0.512,2.08,0.18,2.0877739341
2020-11-11 05:30:00,2.64784,0.26812,2.661380281,0.5078400000000001,0.14812,0.529,2.14,0.12,2.1433618453
2020-11-11 06:00:00,2.62384,0.18112,2.6300838009,0.48384000000000005,0.14112000000000002,0.504,2.14,0.04,2.1403737991
2020-11-11 06:30:00,2.852,0.176,2.8574254145999998,0.432,0.126,0.45,2.42,0.05,2.4205164738000002
2020-11-11 07:00:00,3.36976,0.38868,3.3921017968,0.50976,0.14868,0.531,2.86,0.24,2.8700522643
2020-11-11 07:30:00,3.58448,0.31464000000000003,3.5982628031,0.5644800000000001,0.16464,0.588,3.02,0.15,3.0237228709
2020-11-11 08:00:00,3.51576,0.32668,3.5309047283,0.6057600000000001,0.17668,0.631,2.91,0.15,2.9138634147999998
2020-11-11 08:30:00,3.36416,0.29788000000000003,3.3773221641,0.6441600000000001,0.18788000000000002,0.671,2.7199999999999998,0.11,2.722223356
2020-11-11 09:00:00,3.41104,0.41572000000000003,3.4362795288,0.6710400000000001,0.19572,0.6990000000000001,2.74,0.22,2.7488179278000002
2020-11-11 09:30:00,3.44216,0.47188,3.4743540695,0.6921600000000001,0.20188,0.721,2.75,0.27,2.7632227561000002
2020-11-11 10:00:00,3.42728,0.44504000000000005,3.4560539348,0.73728,0.21504,0.768,2.69,0.23,2.6998148085
2020-11-11 10:30:00,3.54224,0.56232,3.5865956003,0.76224,0.22232000000000002,0.794,2.7800000000000002,0.34,2.8007141946000003
2020-11-11 11:00:00,3.4616,0.5638000000000001,3.5072132812,0.8016000000000001,0.2338,0.835,2.66,0.33,2.6803917624
2020-11-11 11:30:00,3.47584,0.5621200000000001,3.5210002272,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.68,0.33,2.70024073
2020-11-11 12:00:00,3.4468,0.4824,3.4803936559,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.65,0.25,2.6617663308
2020-11-11 12:30:00,3.63184,0.5851200000000001,3.6786719343,0.7718400000000001,0.22512000000000001,0.804,2.86,0.36,2.8825682993
2020-11-11 13:00:00,3.67872,0.58296,3.7246239005,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.88,0.35000000000000003,2.9011894113
2020-11-11 13:30:00,3.8959200000000003,0.63256,3.9469386618,0.86592,0.25256,0.902,3.03,0.38,3.0537354175
2020-11-11 14:00:00,3.89648,0.59064,3.9409912459000003,0.75648,0.22064000000000003,0.788,3.14,0.37,3.1617242131
2020-11-11 14:30:00,3.77928,0.5210400000000001,3.8150281781,0.68928,0.20104000000000002,0.718,3.09,0.32,3.1065253902
2020-11-11 15:00:00,3.73176,0.52468,3.7684641169,0.70176,0.20468000000000003,0.731,3.03,0.32,3.0468508332
2020-11-11 15:30:00,3.7119999999999997,0.531,3.7497873273,0.792,0.231,0.8250000000000001,2.92,0.30000000000000004,2.9353705047
2020-11-11 16:00:00,3.8452,0.43860000000000005,3.8701334602,0.7152000000000001,0.2086,0.745,3.13,0.23,3.1384391025
2020-11-11 16:30:00,4.12016,0.48588000000000003,4.1487103779,0.74016,0.21588000000000002,0.771,3.38,0.27,3.3907668749
2020-11-11 17:00:00,4.45952,0.5673600000000001,4.4954661605,0.7795200000000001,0.22736,0.812,3.68,0.34,3.6956731457
2020-11-11 17:30:00,4.7598400000000005,0.5841200000000001,4.7955472055,0.9398400000000001,0.27412000000000003,0.979,3.8200000000000003,0.31,3.8325578926
2020-11-11 18:00:00,4.89208,0.5964400000000001,4.9283047187,0.9820800000000001,0.28644000000000003,1.023,3.91,0.31,3.922269751
2020-11-11 18:30:00,4.97576,0.8266800000000001,5.043965444,1.08576,0.31668,1.131,3.89,0.51,3.9232894362
2020-11-11 19:00:00,4.81248,0.9136400000000001,4.8984387104,1.21248,0.35364,1.263,3.6,0.56,3.6432952118
2020-11-11 19:30:00,4.71352,0.9793600000000001,4.8141891114,1.16352,0.33936000000000005,1.212,3.55,0.64,3.6072288533
2020-11-11 20:00:00,4.39608,0.9834400000000001,4.5047390157,1.24608,0.36344000000000004,1.298,3.15,0.62,3.2104361074
2020-11-11 20:30:00,4.22832,0.9857600000000001,4.3417062084,1.2883200000000001,0.37576000000000004,1.342,2.94,0.61,3.0026155265
2020-11-11 21:00:00,4.02504,0.9477200000000001,4.1351082453,1.29504,0.37772000000000006,1.349,2.73,0.5700000000000001,2.7888707392
2020-11-11 21:30:00,3.82696,0.9182800000000001,3.9355890283,1.29696,0.37828,1.351,2.5300000000000002,0.54,2.5869866641
2020-11-11 22:00:00,3.5412,0.8966000000000001,3.6529425126,1.2912,0.3766,1.345,2.25,0.52,2.3093072554000003
2020-11-11 22:30:00,3.30024,0.8663200000000001,3.4120513478,1.29024,0.37632000000000004,1.344,2.01,0.49,2.0688644228
2020-11-11 23:00:00,3.02008,0.8304400000000001,3.1321739735,1.27008,0.37044000000000005,1.323,1.75,0.46,1.8094474295
2020-11-11 23:30:00,2.82552,0.73536,2.9196434029000002,0.8755200000000001,0.25536000000000003,0.912,1.9500000000000002,0.48,2.0082081565
2020-11-12 00:00:00,2.71456,0.80008,2.8300113074,0.9945600000000001,0.29008,1.036,1.72,0.51,1.7940178371000002
2020-11-12 00:30:00,2.8986400000000003,0.7875200000000001,3.0037146336,0.8486400000000001,0.24752000000000002,0.884,2.05,0.54,2.1199292441
2020-11-12 01:00:00,3.20928,0.7860400000000001,3.3041393736,0.8092800000000001,0.23604000000000003,0.843,2.4,0.55,2.4622144504
2020-11-12 01:30:00,3.36792,0.8635600000000001,3.4768694252,0.9379200000000001,0.27356,0.977,2.43,0.59,2.500599928
2020-11-12 02:00:00,3.22528,0.75904,3.3133929438,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.44,0.53,2.4968980756
2020-11-12 02:30:00,3.15704,0.73372,3.2411798161,0.76704,0.22372000000000003,0.799,2.39,0.51,2.4438085031
2020-11-12 03:00:00,3.11992,0.77956,3.2158380867,0.88992,0.25956,0.927,2.23,0.52,2.2898253208
2020-11-12 03:30:00,3.02024,0.7263200000000001,3.1063467933,0.8102400000000001,0.23632000000000003,0.844,2.21,0.49,2.2636695872
2020-11-12 04:00:00,2.90184,0.6851200000000001,2.9816211698,0.7718400000000001,0.22512000000000001,0.804,2.13,0.46,2.179105321
2020-11-12 04:30:00,2.94048,0.6426400000000001,3.0098851805,0.6604800000000001,0.19264,0.6880000000000001,2.2800000000000002,0.45,2.3239836488
2020-11-12 05:00:00,2.87088,0.70484,2.9561379197,0.77088,0.22484,0.803,2.1,0.48,2.1541587685
2020-11-12 05:30:00,2.92144,0.75292,3.016902418,0.90144,0.26292000000000004,0.9390000000000001,2.02,0.49,2.0785812469
2020-11-12 06:00:00,2.79576,0.60668,2.8608276075,0.8457600000000001,0.24668,0.881,1.9500000000000002,0.36,1.9829523444000001
2020-11-12 06:30:00,3.02328,0.45804000000000006,3.0577806658,0.71328,0.20804000000000003,0.743,2.31,0.25,2.3234887562
2020-11-12 07:00:00,3.53416,0.68788,3.6004813289,0.8841600000000001,0.25788,0.921,2.65,0.43,2.6846601275
2020-11-12 07:30:00,3.68832,0.6207600000000001,3.7401934977,0.92832,0.27076,0.967,2.76,0.35000000000000003,2.7821035206999998
2020-11-12 08:00:00,3.62032,0.56676,3.6644145235,0.8803200000000001,0.25676000000000004,0.917,2.74,0.31,2.7574807343
2020-11-12 08:30:00,3.47424,0.5983200000000001,3.5253837238,0.9542400000000001,0.27832,0.994,2.52,0.32,2.5402362095
2020-11-12 09:00:00,3.49928,0.6760400000000001,3.5639852132,0.8092800000000001,0.23604000000000003,0.843,2.69,0.44,2.7257476039
2020-11-12 09:30:00,3.45544,0.60992,3.5088556539,0.68544,0.19992000000000001,0.714,2.77,0.41000000000000003,2.8001785657
2020-11-12 10:00:00,3.47104,0.60572,3.5234947708,0.6710400000000001,0.19572,0.6990000000000001,2.8,0.41000000000000003,2.8298586537
2020-11-12 10:30:00,3.49464,0.59052,3.5441815134,0.58464,0.17052,0.609,2.91,0.42,2.9401530572
2020-11-12 11:00:00,3.3487999999999998,0.5634,3.3958623353,0.6288,0.1834,0.655,2.7199999999999998,0.38,2.7464158462
2020-11-12 11:30:00,3.49256,0.5990800000000001,3.5435677219,0.6825600000000001,0.19908,0.711,2.81,0.4,2.838326972
2020-11-12 12:00:00,3.4556,0.5608000000000001,3.5008096206,0.5856,0.1708,0.61,2.87,0.39,2.8963770473
2020-11-12 12:30:00,3.44736,0.5454800000000001,3.4902491888,0.5673600000000001,0.16548000000000002,0.591,2.88,0.38,2.9049612734
2020-11-12 13:00:00,3.48416,0.5778800000000001,3.5317582307,0.6441600000000001,0.18788000000000002,0.671,2.84,0.39,2.8666531007
2020-11-12 13:30:00,3.60272,0.54996,3.644454335,0.58272,0.16996000000000003,0.607,3.02,0.38,3.0438133977
2020-11-12 14:00:00,3.46672,0.58696,3.5160588163,0.60672,0.17696,0.632,2.86,0.41000000000000003,2.889238654
2020-11-12 14:30:00,3.35896,0.55928,3.4052028427,0.6489600000000001,0.18928,0.676,2.71,0.37,2.7351416781999998
2020-11-12 15:00:00,3.40848,0.56664,3.4552592956,0.7084800000000001,0.20664000000000002,0.738,2.7,0.36,2.7238942711
2020-11-12 15:30:00,3.45928,0.57104,3.5060953781,0.68928,0.20104000000000002,0.718,2.77,0.37,2.7946019395
2020-11-12 16:00:00,3.7054400000000003,0.48492,3.7370353223,0.56544,0.16492,0.589,3.14,0.32,3.1562636138
2020-11-12 16:30:00,4.14168,0.5942400000000001,4.18409302,0.63168,0.18424000000000001,0.658,3.51,0.41000000000000003,3.5338647399000003
2020-11-12 17:00:00,4.63064,0.54352,4.6624286375,0.56064,0.16352000000000003,0.584,4.07,0.38,4.0877010654
2020-11-12 17:30:00,5.04744,0.5709200000000001,5.0796259902,0.51744,0.15092,0.539,4.53,0.42,4.5494285355
2020-11-12 18:00:00,5.1556,0.6258,5.1934417297,0.7056,0.2058,0.735,4.45,0.42,4.4697762808
2020-11-12 18:30:00,5.02856,0.6320800000000001,5.0681299115,0.65856,0.19208000000000003,0.686,4.37,0.44,4.392095172
2020-11-12 19:00:00,4.78816,0.6148800000000001,4.8274790108,0.6681600000000001,0.19488000000000003,0.6960000000000001,4.12,0.42,4.1413524361
2020-11-12 19:30:00,4.7472,0.7546,4.8068002871,0.6672,0.19460000000000002,0.6950000000000001,4.08,0.56,4.1182520564
2020-11-12 20:00:00,4.49216,0.8318800000000001,4.5685365053,0.6921600000000001,0.20188,0.721,3.8,0.63,3.8518696759
2020-11-12 20:30:00,4.41152,0.75836,4.4762281667,0.85152,0.24836000000000003,0.887,3.56,0.51,3.5963453672
2020-11-12 21:00:00,4.1812,0.6766,4.2355898054,0.8112,0.2366,0.845,3.37,0.44,3.398602654
2020-11-12 21:30:00,3.88008,0.7204400000000001,3.9463976738,0.7900800000000001,0.23044,0.8230000000000001,3.09,0.49,3.128609915
2020-11-12 22:00:00,3.4868,0.5974,3.5376066768000003,0.6768000000000001,0.19740000000000002,0.705,2.81,0.4,2.838326972
2020-11-12 22:30:00,3.1445600000000002,0.47508000000000006,3.1802450535,0.63456,0.18508000000000002,0.661,2.51,0.29,2.5266974492000003
2020-11-12 23:00:00,2.91472,0.5109600000000001,2.9591675857,0.6547200000000001,0.19096000000000002,0.682,2.26,0.32,2.2825424421
2020-11-12 23:30:00,2.82712,0.61416,2.893060663,0.5971200000000001,0.17416,0.622,2.23,0.44,2.2729936208
2020-11-13 00:00:00,2.69016,0.63088,2.7631450197,0.62016,0.18088,0.646,2.07,0.45,2.1183484133
2020-11-13 00:30:00,2.7054400000000003,0.59492,2.7700785909,0.80544,0.23492000000000002,0.839,1.9,0.36,1.9338045403000002
2020-11-13 01:00:00,3.0,0.55,3.05,0.72,0.21,0.75,2.2800000000000002,0.34,2.3052114870000002
2020-11-13 01:30:00,3.14472,0.60096,3.2016272113,0.8947200000000001,0.26096,0.932,2.25,0.34,2.275543891
2020-11-13 02:00:00,2.98592,0.6125600000000001,3.0481056412,0.86592,0.25256,0.902,2.12,0.36,2.1503488089
2020-11-13 02:30:00,2.9376800000000003,0.6772400000000001,3.0147334542,1.08768,0.31724,1.133,1.85,0.36,1.8847015679
2020-11-13 03:00:00,2.94488,0.61684,3.0087887596,0.91488,0.26684,0.9530000000000001,2.03,0.35000000000000003,2.0599514557
2020-11-13 03:30:00,2.9204,0.7372000000000001,3.0120092961,0.9504,0.2772,0.99,1.97,0.46,2.0229928324
2020-11-13 04:00:00,2.78496,0.7522800000000001,2.8847751039,1.10496,0.32228,1.151,1.6800000000000002,0.43,1.7341568557
2020-11-13 04:30:00,2.69008,0.5904400000000001,2.7541150666,1.03008,0.30044000000000004,1.073,1.6600000000000001,0.29,1.6851409437
2020-11-13 05:00:00,2.63088,0.6348400000000001,2.7063908439,1.01088,0.29484000000000005,1.053,1.62,0.34,1.6552945357
2020-11-13 05:30:00,2.6776,0.6368,2.7522819623,1.0176,0.2968,1.06,1.6600000000000001,0.34,1.6944615664
2020-11-13 06:00:00,2.76864,0.59252,2.8313331488999998,0.9686400000000001,0.28252000000000005,1.009,1.8,0.31,1.8264993841
2020-11-13 06:30:00,2.94456,0.49008,2.9850648234,0.9945600000000001,0.29008,1.036,1.9500000000000002,0.2,1.9602295784
2020-11-13 07:00:00,3.25288,0.47584000000000004,3.2874993536,0.8428800000000001,0.24584000000000003,0.878,2.41,0.23,2.4209502267
2020-11-13 07:30:00,3.6548,0.6314000000000001,3.7089390666,0.9648,0.28140000000000004,1.005,2.69,0.35000000000000003,2.7126739576
2020-11-13 08:00:00,3.6384,0.5112,3.6741366333,0.5184,0.1512,0.54,3.12,0.36,3.1407005588
2020-11-13 08:30:00,3.68136,0.5474800000000001,3.7218470952000002,0.47136000000000006,0.13748000000000002,0.491,3.21,0.41000000000000003,3.236077873
2020-11-13 09:00:00,3.75864,0.6175200000000001,3.8090294827,0.6086400000000001,0.17752,0.634,3.15,0.44,3.1805817078
2020-11-13 09:30:00,3.64816,0.6198800000000001,3.7004489728000003,0.5481600000000001,0.15988000000000002,0.5710000000000001,3.1,0.46,3.1339432031
2020-11-13 10:00:00,3.4692,0.5406000000000001,3.5110677863,0.6192000000000001,0.1806,0.645,2.85,0.36,2.8726468631
2020-11-13 10:30:00,3.28144,0.45792000000000005,3.3132369671,0.54144,0.15792,0.5640000000000001,2.74,0.30000000000000004,2.7563744303
2020-11-13 11:00:00,3.32408,0.51744,3.3641123644,0.57408,0.16744,0.598,2.75,0.35000000000000003,2.7721832551
2020-11-13 11:30:00,3.26624,0.6043200000000001,3.3216752400000003,0.66624,0.19432000000000002,0.6940000000000001,2.6,0.41000000000000003,2.6321284163
2020-11-13 12:00:00,3.27632,0.5847600000000001,3.3280951008,0.7363200000000001,0.21476,0.767,2.54,0.37,2.5668073555
2020-11-13 12:30:00,3.30552,0.6853600000000001,3.3758229811,0.8755200000000001,0.25536000000000003,0.912,2.43,0.43,2.4677520135
2020-11-13 13:00:00,3.38576,0.63668,3.44510264,0.8457600000000001,0.24668,0.881,2.54,0.39,2.5697665264
2020-11-13 13:30:00,3.5313600000000003,0.58248,3.5790761937,0.8313600000000001,0.24248000000000003,0.866,2.7,0.34,2.7213232076000002
2020-11-13 14:00:00,3.65384,0.5611200000000001,3.6966745056,0.72384,0.21112000000000003,0.754,2.93,0.35000000000000003,2.9508303916000003
2020-11-13 14:30:00,3.5895200000000003,0.46736000000000005,3.6198175645,0.53952,0.15736,0.562,3.05,0.31,3.06571362
2020-11-13 15:00:00,3.606,0.468,3.6362425662,0.5760000000000001,0.168,0.6000000000000001,3.03,0.30000000000000004,3.0448152653
2020-11-13 15:30:00,3.60776,0.42268000000000006,3.6324359045,0.55776,0.16268000000000002,0.581,3.05,0.26,3.0610619072
2020-11-13 16:00:00,3.76472,0.36096,3.7819847699,0.41472000000000003,0.12096000000000001,0.432,3.35,0.24,3.358586012
2020-11-13 16:30:00,3.97568,0.32124,3.9886371858,0.41568000000000005,0.12124000000000001,0.433,3.56,0.2,3.5656135517000003
2020-11-13 17:00:00,4.4152000000000005,0.3886,4.4322681552,0.4752,0.1386,0.495,3.94,0.25,3.9479235048
2020-11-13 17:30:00,4.76464,0.31552,4.7750756224,0.46464000000000005,0.13552,0.484,4.3,0.18,4.3037657929
2020-11-13 18:00:00,4.63144,0.24792000000000003,4.6380708058,0.54144,0.15792,0.5640000000000001,4.09,0.09,4.0909901002
2020-11-13 18:30:00,4.56704,0.28372,4.5758443374,0.5270400000000001,0.15372000000000002,0.549,4.04,0.13,4.042091043
2020-11-13 19:00:00,4.3372,0.2896,4.3468577156,0.5472,0.15960000000000002,0.5700000000000001,3.79,0.13,3.792228896
2020-11-13 19:30:00,4.20088,0.27484000000000003,4.2098610191,0.53088,0.15484,0.553,3.67,0.12,3.6719613288
2020-11-13 20:00:00,3.96816,0.20988,3.9737065065,0.5481600000000001,0.15988000000000002,0.5710000000000001,3.42,0.05,3.4203654775
2020-11-13 20:30:00,3.8104,0.20220000000000002,3.8157611298000003,0.5904,0.17220000000000002,0.615,3.22,0.03,3.2201397485
2020-11-13 21:00:00,3.54376,0.17068000000000003,3.5478678949,0.65376,0.19068000000000002,0.681,2.89,-0.02,2.8900692033
2020-11-13 21:30:00,3.39712,0.20916,3.4035528790000003,0.7171200000000001,0.20916,0.747,2.68,0.0,2.68
2020-11-13 22:00:00,3.14592,0.15256,3.1496169926,0.62592,0.18256000000000003,0.652,2.52,-0.03,2.5201785651
2020-11-13 22:30:00,2.82552,0.07036,2.8263959029,0.5155200000000001,0.15036000000000002,0.537,2.31,-0.08,2.3113848663
2020-11-13 23:00:00,2.55056,-0.011920000000000002,2.5505878537999997,0.6105600000000001,0.17808000000000002,0.636,1.94,-0.19,1.9492819191000001
2020-11-13 23:30:00,2.4407200000000002,-0.05104,2.4412536124,0.5107200000000001,0.14896,0.532,1.9300000000000002,-0.2,1.9403350226
2020-11-14 00:00:00,2.3272,-0.07540000000000001,2.3284211389,0.4272,0.1246,0.445,1.9,-0.2,1.9104973175
2020-11-14 00:30:00,2.43952,-0.08764000000000001,2.4410937303,0.41952000000000006,0.12236000000000001,0.437,2.02,-0.21,2.0308865059
2020-11-14 01:00:00,2.71648,-0.07436000000000001,2.7174975621,0.39648000000000005,0.11564,0.41300000000000003,2.32,-0.19,2.3277671705
2020-11-14 01:30:00,2.8092,0.0106,2.8092199985,0.37920000000000004,0.1106,0.395,2.43,-0.1,2.4320567428
2020-11-14 02:00:00,2.76072,-0.06604,2.7615097682,0.39072,0.11396,0.40700000000000003,2.37,-0.18,2.3768256141
2020-11-14 02:30:00,2.71904,-0.05528,2.7196018826,0.35904,0.10472000000000001,0.374,2.36,-0.16,2.3654175107
2020-11-14 03:00:00,2.7107200000000002,-0.07604000000000001,2.7117863116,0.39072,0.11396,0.40700000000000003,2.32,-0.19,2.3277671705
2020-11-14 03:30:00,2.5584800000000003,0.036640000000000006,2.5587423473,0.46848000000000006,0.13664,0.488,2.09,-0.1,2.0923909768
2020-11-14 04:00:00,2.44936,0.01648,2.4494154405,0.63936,0.18648,0.666,1.81,-0.17,1.8179658963
2020-11-14 04:30:00,2.41736,-0.014520000000000002,2.4174036072,0.5673600000000001,0.16548000000000002,0.591,1.85,-0.18,1.8587361297
2020-11-14 05:00:00,2.32736,0.10048000000000001,2.3295280208999998,0.6873600000000001,0.20048000000000002,0.716,1.6400000000000001,-0.1,1.6430459519
2020-11-14 05:30:00,2.3479200000000002,0.15356,2.3529362507,0.6979200000000001,0.20356000000000002,0.727,1.65,-0.05,1.6507574019
2020-11-14 06:00:00,2.32,0.14,2.3242202994,0.72,0.21,0.75,1.6,-0.07,1.6015305180000001
2020-11-14 06:30:00,2.49424,0.03332,2.4944625473,0.5942400000000001,0.17332,0.619,1.9,-0.14,1.9051509127
2020-11-14 07:00:00,2.78064,0.32352000000000003,2.7993970779,0.56064,0.16352000000000003,0.584,2.22,0.16,2.2257582977
2020-11-14 07:30:00,2.9679200000000003,0.18856,2.9739038317,0.5779200000000001,0.16856000000000002,0.602,2.39,0.02,2.3900836805
2020-11-14 08:00:00,3.00688,0.35284000000000004,3.02751109,0.6268800000000001,0.18284,0.653,2.38,0.17,2.3860637041
2020-11-14 08:30:00,3.17088,0.20984000000000003,3.1778157278,0.65088,0.18984,0.678,2.52,0.02,2.5200793638
2020-11-14 09:00:00,3.27992,0.41956000000000004,3.3066457022,0.88992,0.25956,0.927,2.39,0.16,2.3953496613
2020-11-14 09:30:00,3.3781600000000003,0.49488000000000004,3.4142160447,0.9081600000000001,0.26488,0.9460000000000001,2.47,0.23,2.4806853892
2020-11-14 10:00:00,3.55968,0.52824,3.5986607509,0.91968,0.26824000000000003,0.9580000000000001,2.64,0.26,2.652772135
2020-11-14 10:30:00,3.67048,0.54264,3.7103748598,1.14048,0.33264000000000005,1.188,2.5300000000000002,0.21,2.538700455
2020-11-14 11:00:00,3.6496,0.4978,3.6833931368,1.0896,0.3178,1.135,2.56,0.18,2.5663203230000002
2020-11-14 11:30:00,3.71192,0.65056,3.7684981624000002,1.20192,0.35056000000000004,1.252,2.51,0.30000000000000004,2.5278647116
2020-11-14 12:00:00,3.81536,0.6644800000000001,3.8727904152,1.21536,0.35448,1.266,2.6,0.31,2.6184155514
2020-11-14 12:30:00,3.83808,0.64944,3.8926379744,1.19808,0.34944000000000003,1.248,2.64,0.30000000000000004,2.6569907791
2020-11-14 13:00:00,3.9438400000000002,0.63112,3.9940188281999998,1.20384,0.35112000000000004,1.254,2.74,0.28,2.7542694131000003
2020-11-14 13:30:00,3.80904,0.6797200000000001,3.8692124522,1.19904,0.34972000000000003,1.249,2.61,0.33,2.6307793522000003
2020-11-14 14:00:00,3.87184,0.6851200000000001,3.9319886063,1.25184,0.36512000000000006,1.304,2.62,0.32,2.6394696437
2020-11-14 14:30:00,4.03336,0.72848,4.0986187917,1.26336,0.36848000000000003,1.316,2.77,0.36,2.7932955447000003
2020-11-14 15:00:00,3.87608,0.7534400000000001,3.9486286227000003,1.24608,0.36344000000000004,1.298,2.63,0.39,2.6587591091
2020-11-14 15:30:00,3.95208,0.7064400000000001,4.0147221324,1.22208,0.35644000000000003,1.2730000000000001,2.73,0.35000000000000003,2.7523444552000003
2020-11-14 16:00:00,3.96936,0.63148,4.0192767757,1.23936,0.36148,1.291,2.73,0.27,2.7433191575
2020-11-14 16:30:00,4.0928,0.6054,4.1373325948,1.2528000000000001,0.3654,1.305,2.84,0.24,2.8501228043999998
2020-11-14 17:00:00,4.28568,0.63624,4.3326498128,1.25568,0.36624,1.308,3.03,0.27,3.0420059172
2020-11-14 17:30:00,4.5948,0.6314000000000001,4.6379794092,1.2048,0.3514,1.255,3.39,0.28,3.4015437672
2020-11-14 18:00:00,4.5292,0.5556,4.5631506659,1.2192,0.3556,1.27,3.31,0.2,3.3160367911
2020-11-14 18:30:00,4.39888,0.48884000000000005,4.4259586306,1.29888,0.37884,1.353,3.1,0.11,3.101950999
2020-11-14 19:00:00,4.16552,0.43036,4.1876922762,1.23552,0.36036,1.287,2.93,0.07,2.9308360582
2020-11-14 19:30:00,3.92232,0.44776000000000005,3.9477947262,1.19232,0.34776,1.242,2.73,0.1,2.7318308879
2020-11-14 20:00:00,3.63328,0.36804000000000003,3.651873081,1.1932800000000001,0.34804,1.2429999999999999,2.44,0.02,2.4400819658
2020-11-14 20:30:00,3.57456,0.40008000000000005,3.5968796477,1.23456,0.36008,1.286,2.34,0.04,2.3403418554
2020-11-14 21:00:00,3.4324,0.3332,3.4485347613,1.1424,0.3332,1.19,2.29,0.0,2.29
2020-11-14 21:30:00,3.21216,0.29688000000000003,3.2258502135000002,1.05216,0.30688000000000004,1.096,2.16,-0.01,2.160023148
2020-11-14 22:00:00,2.97744,0.35092,2.9980483318,1.23744,0.36092,1.289,1.74,-0.01,1.7400287354000001
2020-11-14 22:30:00,2.71288,0.28084000000000003,2.7273776783,1.20288,0.35084000000000004,1.2530000000000001,1.51,-0.07,1.5116216458
2020-11-14 23:00:00,2.47864,0.16252000000000003,2.4839623588,0.9686400000000001,0.28252000000000005,1.009,1.51,-0.12,1.5147607072
2020-11-14 23:30:00,2.33288,0.23084000000000002,2.3442730643,0.9628800000000001,0.28084000000000003,1.003,1.37,-0.05,1.3709121051
2020-11-15 00:00:00,2.1916,0.1188,2.1948175323,0.6816,0.1988,0.71,1.51,-0.08,1.5121177203
2020-11-15 00:30:00,2.2828,0.0854,2.2843968569,0.7728,0.22540000000000002,0.805,1.51,-0.14,1.5164761785
2020-11-15 01:00:00,2.56968,0.17324,2.5755130363000003,0.7996800000000001,0.23324000000000003,0.833,1.77,-0.06,1.7710166572000001
2020-11-15 01:30:00,2.6528,0.1004,2.6546992297000003,0.6528,0.1904,0.68,2.0,-0.09,2.0020239759
2020-11-15 02:00:00,2.57128,0.07704000000000001,2.572433867,0.6412800000000001,0.18704,0.668,1.9300000000000002,-0.11,1.9331321734
2020-11-15 02:30:00,2.534,0.092,2.5356695368,0.624,0.182,0.65,1.9100000000000001,-0.09,1.9121192431
2020-11-15 03:00:00,2.55304,0.13672,2.5566981832,0.74304,0.21672000000000002,0.774,1.81,-0.08,1.8117670932
2020-11-15 03:30:00,2.39992,0.10956,2.4024194888,0.64992,0.18956,0.677,1.75,-0.08,1.7518276171
2020-11-15 04:00:00,2.30824,0.09532,2.3102073067,0.73824,0.21532,0.769,1.57,-0.12,1.5745793089
2020-11-15 04:30:00,2.25032,0.12676,2.253887353,0.8803200000000001,0.25676000000000004,0.917,1.37,-0.13,1.3761540611
2020-11-15 05:00:00,2.1924,0.1532,2.1977461182,0.9024000000000001,0.2632,0.9400000000000001,1.29,-0.11,1.294681428
2020-11-15 05:30:00,2.24352,0.21936000000000003,2.2542184455,0.9235200000000001,0.26936000000000004,0.962,1.32,-0.05,1.3209466303
2020-11-15 06:00:00,2.24032,0.22676000000000002,2.2517668174,0.8803200000000001,0.25676000000000004,0.917,1.3599999999999999,-0.03,1.3603308421
2020-11-15 06:30:00,2.36664,0.30652,2.3864072159,1.01664,0.29652,1.059,1.35,0.01,1.3500370365
2020-11-15 07:00:00,2.63352,0.40936000000000006,2.6651459998,1.16352,0.33936000000000005,1.212,1.47,0.07,1.4716657229
2020-11-15 07:30:00,2.75184,0.39512,2.7800617259,1.01184,0.29512000000000005,1.054,1.74,0.1,1.7428711943000001
2020-11-15 08:00:00,2.74504,0.38772,2.7722863128,1.05504,0.30772000000000005,1.099,1.69,0.08,1.6918924316
2020-11-15 08:30:00,2.96984,0.38912,2.9952235309,1.05984,0.30912,1.104,1.9100000000000001,0.08,1.9116746585
2020-11-15 09:00:00,3.24704,0.43872000000000005,3.2765445213,0.88704,0.25872,0.924,2.36,0.18,2.3668544526
