Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-16 12:30:00,11.57896,2.71928,11.8939816042,1.12896,0.32928,1.176,10.45,2.39,10.7198227597,7.2448,1.3314,7.3661219784,0.0048000000000000004,0.0014,0.005,7.24,1.33,7.3611480083
2020-11-16 13:00:00,11.58088,2.82984,11.9216096229,1.13088,0.32984,1.178,10.45,2.5,10.7448825028,7.10056,1.25308,7.2102816727,0.010560000000000002,0.0030800000000000003,0.011,7.09,1.25,7.1993471926
2020-11-16 13:30:00,11.62936,2.82648,11.9679155746,1.11936,0.32648000000000005,1.166,10.51,2.5,10.8032448829,7.04,1.19,7.1398669455,0.0,0.0,0.0,7.04,1.19,7.1398669455
2020-11-16 14:00:00,11.70704,2.82872,12.0439379939,1.12704,0.32872,1.174,10.58,2.5,10.871356861,6.91,1.15,7.005041042,0.0,0.0,0.0,6.91,1.15,7.005041042
2020-11-16 14:30:00,11.50744,2.69592,11.8190168796,1.11744,0.32592000000000004,1.164,10.39,2.37,10.6568757148,7.16,1.33,7.2824789735,0.0,0.0,0.0,7.16,1.33,7.2824789735
2020-11-16 15:00:00,11.4304,2.5472,11.7107758923,1.1904,0.3472,1.24,10.24,2.2,10.4736622057,6.98096,1.27028,7.0955911523,0.0009600000000000001,0.00028000000000000003,0.001,6.98,1.27,7.0945965354
2020-11-16 15:30:00,11.21824,2.33032,11.4577179229,1.09824,0.32032000000000005,1.1440000000000001,10.12,2.01,10.3176790026,7.01,1.22,7.1153706861,0.0,0.0,0.0,7.01,1.22,7.1153706861
2020-11-16 16:00:00,12.00032,2.60676,12.2801823195,1.12032,0.32676000000000005,1.167,10.88,2.2800000000000002,11.1163303297,7.36,1.15,7.4493019807,0.0,0.0,0.0,7.36,1.15,7.4493019807
2020-11-16 16:30:00,12.48504,2.33772,12.7020139584,1.05504,0.30772000000000005,1.099,11.43,2.03,11.6088673005,7.78,1.15,7.8645343155,0.0,0.0,0.0,7.78,1.15,7.8645343155
2020-11-16 17:00:00,13.11368,2.11024,13.2823836716,1.06368,0.31024,1.108,12.05,1.8,12.183698125,7.66,0.87,7.7092476935,0.0,0.0,0.0,7.66,0.87,7.7092476935
2020-11-16 17:30:00,13.345040000000001,1.93772,13.4849861476,1.05504,0.30772000000000005,1.099,12.29,1.63,12.3976207395,7.66,0.78,7.6996103798,0.0,0.0,0.0,7.66,0.78,7.6996103798
2020-11-16 18:00:00,12.96504,1.7677200000000002,13.0849950783,1.05504,0.30772000000000005,1.099,11.91,1.46,11.9991541369,8.22,0.87,8.2659119279,0.0,0.0,0.0,8.22,0.87,8.2659119279
2020-11-16 18:30:00,12.32224,1.59232,12.4246964389,1.00224,0.29232,1.044,11.32,1.3,11.3944021344,8.02,0.9,8.0703407611,0.0,0.0,0.0,8.02,0.9,8.0703407611
2020-11-16 19:00:00,11.73528,1.6340400000000002,11.8484970946,0.9052800000000001,0.26404,0.9430000000000001,10.83,1.37,10.9163089,7.59,0.8300000000000001,7.6352472128,0.0,0.0,0.0,7.59,0.8300000000000001,7.6352472128
2020-11-16 19:30:00,11.14712,1.58416,11.2591228433,0.8371200000000001,0.24416000000000002,0.872,10.31,1.34,10.3967158276,7.49,0.88,7.5415184147000005,0.0,0.0,0.0,7.49,0.88,7.5415184147000005
2020-11-16 20:00:00,10.98384,1.10112,11.0388951621,0.48384000000000005,0.14112000000000002,0.504,10.5,0.96,10.5437943834,7.11,0.93,7.1705648313,0.0,0.0,0.0,7.11,0.93,7.1705648313
2020-11-16 20:30:00,10.77144,1.06292,10.8237571388,0.42144000000000004,0.12292000000000002,0.439,10.35,0.9400000000000001,10.3925983277,6.9,0.89,6.9571617776,0.0,0.0,0.0,6.9,0.89,6.9571617776
2020-11-16 21:00:00,10.03848,1.13164,10.1020636407,0.34848,0.10164000000000001,0.363,9.69,1.03,9.7445882417,6.49,0.86,6.5467320092,0.0,0.0,0.0,6.49,0.86,6.5467320092
2020-11-16 21:30:00,9.367280000000001,1.2050400000000001,9.4444722457,0.49728000000000006,0.14504,0.518,8.87,1.06,8.9331125595,6.08,0.84,6.1377520315,0.0,0.0,0.0,6.08,0.84,6.1377520315
2020-11-16 22:00:00,8.7904,1.2722,8.8819831682,0.5904,0.17220000000000002,0.615,8.2,1.1,8.2734515167,5.91,0.84,5.9693969545000005,0.0,0.0,0.0,5.91,0.84,5.9693969545000005
2020-11-16 22:30:00,8.35544,1.37992,8.468621895,0.68544,0.19992000000000001,0.714,7.67,1.18,7.7602383984,5.5600000000000005,0.84,5.6230952331,0.0,0.0,0.0,5.5600000000000005,0.84,5.6230952331
2020-11-16 23:00:00,7.58976,1.22868,7.6885701792,0.7497600000000001,0.21868,0.781,6.84,1.01,6.9141666164,5.19,0.84,5.2575374464,0.0,0.0,0.0,5.19,0.84,5.2575374464
2020-11-16 23:30:00,7.11096,1.22028,7.2149037,0.72096,0.21028000000000002,0.751,6.39,1.01,6.4693276312,4.72,0.76,4.780794913,0.0,0.0,0.0,4.72,0.76,4.780794913
2020-11-17 00:00:00,6.91072,1.27896,7.028071542,0.75072,0.21896000000000002,0.782,6.16,1.06,6.250535977,4.63,0.8300000000000001,4.7038069688,0.0,0.0,0.0,4.63,0.8300000000000001,4.7038069688
2020-11-17 00:30:00,6.88384,1.14112,6.9777795895,0.72384,0.21112000000000003,0.754,6.16,0.93,6.2298073806,4.72,0.78,4.7840150501,0.0,0.0,0.0,4.72,0.78,4.7840150501
2020-11-17 01:00:00,7.32456,1.12008,7.4097070387,0.75456,0.22008000000000003,0.786,6.57,0.9,6.6313573271,5.17,0.89,5.2460461302,0.0,0.0,0.0,5.17,0.89,5.2460461302
2020-11-17 01:30:00,7.35888,1.01384,7.4283905659,0.6988800000000001,0.20384000000000002,0.728,6.66,0.81,6.7090759423,4.91,0.75,4.9669507749,0.0,0.0,0.0,4.91,0.75,4.9669507749
2020-11-17 02:00:00,7.1684,1.1712,7.2634473909,0.7584000000000001,0.2212,0.79,6.41,0.9500000000000001,6.4800154321,5.17,0.84,5.2377953377,0.0,0.0,0.0,5.17,0.84,5.2377953377
2020-11-17 02:30:00,6.974,1.187,7.0742946645,0.744,0.217,0.775,6.23,0.97,6.3050614589,5.07,0.86,5.1424216085,0.0,0.0,0.0,5.07,0.86,5.1424216085
2020-11-17 03:00:00,6.7632,1.1926,6.8675446122,0.7632,0.22260000000000002,0.795,6.0,0.97,6.0779025988,4.51,0.81,4.5821610622,0.0,0.0,0.0,4.51,0.81,4.5821610622
2020-11-17 03:30:00,6.62744,1.15092,6.7266319804,0.7574400000000001,0.22092,0.789,5.87,0.93,5.9432146184,4.09,0.6900000000000001,4.1477945947,0.0,0.0,0.0,4.09,0.6900000000000001,4.1477945947
2020-11-17 04:00:00,6.54224,1.15232,6.6429470568,0.76224,0.22232000000000002,0.794,5.78,0.93,5.8543402703,4.47,0.79,4.5392730696,0.0,0.0,0.0,4.47,0.79,4.5392730696
2020-11-17 04:30:00,6.55192,1.14056,6.6504535785000005,0.72192,0.21056000000000002,0.752,5.83,0.93,5.9037106975,4.22,0.6900000000000001,4.2760378857,0.0,0.0,0.0,4.22,0.6900000000000001,4.2760378857
2020-11-17 05:00:00,6.728,1.214,6.8366497643,0.768,0.224,0.8,5.96,0.99,6.0416636782,4.28,0.78,4.3504942248,0.0,0.0,0.0,4.28,0.78,4.3504942248
2020-11-17 05:30:00,7.0284,1.2612,7.1406604737,0.7584000000000001,0.2212,0.79,6.27,1.04,6.3556667628,4.52,0.84,4.5973905642,0.0,0.0,0.0,4.52,0.84,4.5973905642
2020-11-17 06:00:00,7.30472,1.24596,7.4102193355,0.7747200000000001,0.22596000000000002,0.807,6.53,1.02,6.6091830055,4.52,0.77,4.5851172286,0.0,0.0,0.0,4.52,0.77,4.5851172286
2020-11-17 06:30:00,8.31456,1.76008,8.4988110698,0.75456,0.22008000000000003,0.786,7.5600000000000005,1.54,7.7152576107,5.1,0.86,5.1720015468,0.0,0.0,0.0,5.1,0.86,5.1720015468
2020-11-17 07:00:00,9.41472,1.7659600000000002,9.5789126418,0.7747200000000001,0.22596000000000002,0.807,8.64,1.54,8.7761722864,5.72,1.0,5.8067546874,0.0,0.0,0.0,5.72,1.0,5.8067546874
2020-11-17 07:30:00,10.37576,1.96168,10.5595730974,0.7257600000000001,0.21168,0.756,9.65,1.75,9.807395169,6.14,1.08,6.2342601806,0.0,0.0,0.0,6.14,1.08,6.2342601806
2020-11-17 08:00:00,11.02072,2.12896,11.2244705889,0.75072,0.21896000000000002,0.782,10.27,1.9100000000000001,10.4460997506,6.63,1.29,6.7543319433,0.0,0.0,0.0,6.63,1.29,6.7543319433
2020-11-17 08:30:00,11.12984,2.46412,11.3993519904,0.9398400000000001,0.27412000000000003,0.979,10.19,2.19,10.4226771993,6.41,1.24,6.5288360372,0.0,0.0,0.0,6.41,1.24,6.5288360372
2020-11-17 09:00:00,11.20248,2.60364,11.501065142,0.9724800000000001,0.28364,1.013,10.23,2.32,10.4897712082,6.93,1.4100000000000001,7.0719869909,0.0,0.0,0.0,6.93,1.4100000000000001,7.0719869909
2020-11-17 09:30:00,11.16024,2.98132,11.5515897521,0.9302400000000001,0.27132,0.969,10.23,2.71,10.5828635066,7.65,1.43,7.7825060231,0.0,0.0,0.0,7.65,1.43,7.7825060231
2020-11-17 10:00:00,11.52096,2.9902800000000003,11.9027011136,0.96096,0.28028000000000003,1.001,10.56,2.71,10.9021878538,7.5600000000000005,1.43,7.6940561473999995,0.0,0.0,0.0,7.5600000000000005,1.43,7.6940561473999995
2020-11-17 10:30:00,11.60568,2.83124,11.9460339946,0.89568,0.26124,0.933,10.71,2.5700000000000003,11.0140364989,7.51,1.4100000000000001,7.6412171805,0.0,0.0,0.0,7.51,1.4100000000000001,7.6412171805
2020-11-17 11:00:00,11.50464,2.77552,11.8347054378,0.94464,0.27552000000000004,0.984,10.56,2.5,10.8518938439,8.11096,1.5602800000000001,8.259669836,0.0009600000000000001,0.00028000000000000003,0.001,8.11,1.56,8.2586742277
2020-11-17 11:30:00,11.4492,2.8856,11.8072379497,0.9792000000000001,0.2856,1.02,10.47,2.6,10.7879979607,7.79192,1.51056,7.936989908,0.0019200000000000003,0.0005600000000000001,0.002,7.79,1.51,7.9349984247
2020-11-17 12:00:00,11.30856,2.8370800000000003,11.6590116305,1.01856,0.29708,1.061,10.29,2.54,10.5988537116,7.72,1.58,7.8800253807,0.0,0.0,0.0,7.72,1.58,7.8800253807
2020-11-17 12:30:00,11.58424,2.6783200000000003,11.8898281905,0.9542400000000001,0.27832,0.994,10.63,2.4,10.897563948,7.72096,1.44028,7.8541472994,0.0009600000000000001,0.00028000000000000003,0.001,7.72,1.44,7.8531522333
2020-11-17 13:00:00,11.44648,2.61064,11.7404150523,0.99648,0.29064,1.038,10.45,2.32,10.7044336609,7.76096,1.47028,7.8990014179,0.0009600000000000001,0.00028000000000000003,0.001,7.76,1.47,7.8980060775
2020-11-17 13:30:00,11.15648,2.45564,11.4235377095,0.87648,0.25564000000000003,0.913,10.28,2.2,10.5127731831,7.46,1.43,7.5958212196,0.0,0.0,0.0,7.46,1.43,7.5958212196
2020-11-17 14:00:00,11.22336,2.53348,11.5057520658,0.90336,0.26348000000000005,0.9410000000000001,10.32,2.27,10.566707150300001,7.25,1.45,7.3935782947,0.0,0.0,0.0,7.25,1.45,7.3935782947
2020-11-17 14:30:00,11.05688,2.59284,11.3568223813,0.8668800000000001,0.25284,0.903,10.19,2.34,10.4552235748,7.54,1.5,7.6877564998,0.0,0.0,0.0,7.54,1.5,7.6877564998
2020-11-17 15:00:00,11.12712,2.52416,11.4098283598,0.8371200000000001,0.24416000000000002,0.872,10.29,2.2800000000000002,10.5395683024,7.5600000000000005,1.53,7.71326779,0.0,0.0,0.0,7.5600000000000005,1.53,7.71326779
2020-11-17 15:30:00,11.0812,2.3216,11.3217851949,0.6912,0.2016,0.72,10.39,2.12,10.6040794037,7.58,1.53,7.7328713942,0.0,0.0,0.0,7.58,1.53,7.7328713942
2020-11-17 16:00:00,11.52008,2.17544,11.7236846768,0.67008,0.19544,0.6980000000000001,10.85,1.98,11.0291840133,7.46,1.43,7.5958212196,0.0,0.0,0.0,7.46,1.43,7.5958212196
2020-11-17 16:30:00,12.05112,1.9661600000000001,12.2104577474,0.7411200000000001,0.21616000000000002,0.772,11.31,1.75,11.4445882407,8.23,1.5,8.3655782825,0.0,0.0,0.0,8.23,1.5,8.3655782825
2020-11-17 17:00:00,12.91072,2.17896,13.0933020129,0.75072,0.21896000000000002,0.782,12.16,1.96,12.3169476738,8.57,1.43,8.6884866346,0.0,0.0,0.0,8.57,1.43,8.6884866346
2020-11-17 17:30:00,13.1508,2.1594,13.3269107073,0.8208000000000001,0.2394,0.855,12.33,1.92,12.4785936708,8.77,1.3599999999999999,8.8748239419,0.0,0.0,0.0,8.77,1.3599999999999999,8.8748239419
2020-11-17 18:00:00,12.88368,1.91024,13.0245240681,0.8236800000000001,0.24024,0.858,12.06,1.67,12.1750770018,8.72,1.31,8.8178512122,0.0,0.0,0.0,8.72,1.31,8.8178512122
2020-11-17 18:30:00,12.38312,1.60716,12.4869781853,0.8131200000000001,0.23716,0.847,11.57,1.37,11.6508282967,8.34,1.15,8.4189132315,0.0,0.0,0.0,8.34,1.15,8.4189132315
2020-11-17 19:00:00,11.856,1.6680000000000001,11.9727590805,0.8160000000000001,0.23800000000000002,0.85,11.04,1.43,11.132227989,7.99,1.07,8.0613274341,0.0,0.0,0.0,7.99,1.07,8.0613274341
2020-11-17 19:30:00,11.39944,1.6869200000000002,11.5235815353,0.7094400000000001,0.20692000000000002,0.739,10.69,1.48,10.7919646034,7.71,1.04,7.7798264762,0.0,0.0,0.0,7.71,1.04,7.7798264762
2020-11-17 20:00:00,10.84304,1.6667200000000002,10.970390695,0.74304,0.21672000000000002,0.774,10.1,1.45,10.2035533026,7.53,1.1400000000000001,7.6158059324,0.0,0.0,0.0,7.53,1.1400000000000001,7.6158059324
2020-11-17 20:30:00,10.35328,1.48804,10.4596687232,0.71328,0.20804000000000003,0.743,9.64,1.28,9.7246079612,7.2,1.13,7.288134192,0.0,0.0,0.0,7.2,1.13,7.288134192
2020-11-17 21:00:00,9.78744,1.48092,9.8988436597,0.7574400000000001,0.22092,0.789,9.03,1.26,9.1174832054,6.98,1.13,7.0708768905,0.0,0.0,0.0,6.98,1.13,7.0708768905
2020-11-17 21:30:00,9.40312,1.6371600000000002,9.5445774448,0.8131200000000001,0.23716,0.847,8.59,1.4,8.7033384399,6.64,1.1,6.7304977528,0.0,0.0,0.0,6.64,1.1,6.7304977528
2020-11-17 22:00:00,8.70592,1.43256,8.8229967245,0.86592,0.25256,0.902,7.84,1.18,7.9283037278,6.29,1.04,6.3753980268,0.0,0.0,0.0,6.29,1.04,6.3753980268
2020-11-17 22:30:00,8.1012,1.1566,8.1833468092,0.8112,0.2366,0.845,7.29,0.92,7.3478228068,5.93,0.9500000000000001,6.0056140402,0.0,0.0,0.0,5.93,0.9500000000000001,6.0056140402
2020-11-17 23:00:00,7.60688,1.25284,7.7093599864,0.8668800000000001,0.25284,0.903,6.74,1.0,6.813780155,5.35,0.86,5.4186806512,0.0,0.0,0.0,5.35,0.86,5.4186806512
2020-11-17 23:30:00,7.1248,1.1464,7.2164401196,0.8448,0.2464,0.88,6.28,0.9,6.3441626713,5.16,0.86,5.2311757761,0.0,0.0,0.0,5.16,0.86,5.2311757761
2020-11-18 00:00:00,6.7816,1.2138,6.8893692745,0.8016000000000001,0.2338,0.835,5.98,0.98,6.0597689725,5.12,0.9,5.1984997836,0.0,0.0,0.0,5.12,0.9,5.1984997836
2020-11-18 00:30:00,6.73008,1.07044,6.8146767055,0.7900800000000001,0.23044,0.8230000000000001,5.94,0.84,5.9990999325,5.1,0.87,5.1736737431,0.0,0.0,0.0,5.1,0.87,5.1736737431
2020-11-18 01:00:00,7.27624,1.06932,7.3543941831,0.78624,0.22932000000000002,0.8190000000000001,6.49,0.84,6.5441347786,5.25,0.9,5.3265842714,0.0,0.0,0.0,5.25,0.9,5.3265842714
2020-11-18 01:30:00,7.294,1.187,7.3899529768,0.744,0.217,0.775,6.55,0.97,6.6214348898,5.1,0.8300000000000001,5.1670978315,0.0,0.0,0.0,5.1,0.8300000000000001,5.1670978315
2020-11-18 02:00:00,7.13056,1.32808,7.2531842938,0.8505600000000001,0.24808000000000002,0.886,6.28,1.08,6.3721895766,5.16,0.86,5.2311757761,0.0,0.0,0.0,5.16,0.86,5.2311757761
2020-11-18 02:30:00,6.95848,1.32164,7.0828790897,0.8284800000000001,0.24164000000000002,0.863,6.13,1.08,6.2244116188,5.08,0.88,5.1556570871,0.0,0.0,0.0,5.08,0.88,5.1556570871
2020-11-18 03:00:00,6.76208,1.33144,6.8919125357,0.8620800000000001,0.25144,0.898,5.9,1.08,5.9980330109,4.8,0.88,4.88,0.0,0.0,0.0,4.8,0.88,4.88
2020-11-18 03:30:00,6.63984,1.28912,6.7638232975,0.81984,0.23912000000000003,0.854,5.82,1.05,5.9139580655,4.8,0.9400000000000001,4.8911757278,0.0,0.0,0.0,4.8,0.9400000000000001,4.8911757278
2020-11-18 04:00:00,6.52392,1.21156,6.6354660575,0.7939200000000001,0.23156000000000002,0.8270000000000001,5.73,0.98,5.8132004954,4.83,0.9400000000000001,4.9206198796,0.0,0.0,0.0,4.83,0.9400000000000001,4.9206198796
2020-11-18 04:30:00,6.53384,1.16112,6.6362086164,0.72384,0.21112000000000003,0.754,5.8100000000000005,0.9500000000000001,5.8871555101,4.73,0.89,4.8130032204,0.0,0.0,0.0,4.73,0.89,4.8130032204
2020-11-18 05:00:00,6.67184,1.17512,6.7745373274,0.7718400000000001,0.22512000000000001,0.804,5.9,0.9500000000000001,5.9759936412,4.87,0.9500000000000001,4.9617940304,0.0,0.0,0.0,4.87,0.9500000000000001,4.9617940304
2020-11-18 05:30:00,7.03552,1.20036,7.1371847251,0.7555200000000001,0.22036000000000003,0.787,6.28,0.98,6.3560050346,4.74,0.9500000000000001,4.834263129,0.0,0.0,0.0,4.74,0.9500000000000001,4.834263129
2020-11-18 06:00:00,7.23152,1.27836,7.343642543,0.85152,0.24836000000000003,0.887,6.38,1.03,6.4626078328,4.89,0.9500000000000001,4.9814254988,0.0,0.0,0.0,4.89,0.9500000000000001,4.9814254988
2020-11-18 06:30:00,8.13128,1.62704,8.2924648688,0.8812800000000001,0.25704000000000005,0.918,7.25,1.37,7.3783060387,5.31,1.03,5.4089740247,0.0,0.0,0.0,5.31,1.03,5.4089740247
2020-11-18 07:00:00,9.12952,1.68236,9.2832359983,0.8995200000000001,0.26236000000000004,0.937,8.23,1.42,8.3516046362,6.11,1.11,6.2100080515,0.0,0.0,0.0,6.11,1.11,6.2100080515
2020-11-18 07:30:00,10.22592,1.8425600000000002,10.3905951321,0.86592,0.25256,0.902,9.36,1.5899999999999999,9.4940876339,6.99,1.3900000000000001,7.1268646683,0.0,0.0,0.0,6.99,1.3900000000000001,7.1268646683
2020-11-18 08:00:00,10.86128,1.9570400000000001,11.0361863341,0.8812800000000001,0.25704000000000005,0.918,9.98,1.7000000000000002,10.1237542444,7.18,1.43,7.3210176888,0.0,0.0,0.0,7.18,1.43,7.3210176888
2020-11-18 08:30:00,11.34976,2.31368,11.5831846743,0.8697600000000001,0.25368,0.906,10.48,2.06,10.6805430574,7.22,1.3900000000000001,7.3525845796,0.0,0.0,0.0,7.22,1.3900000000000001,7.3525845796
2020-11-18 09:00:00,11.5164,2.3952,11.7628420035,0.8064,0.23520000000000002,0.84,10.71,2.16,10.9256441458,7.35,1.3900000000000001,7.4802807434,0.0,0.0,0.0,7.35,1.3900000000000001,7.4802807434
2020-11-18 09:30:00,11.434,2.372,11.6774457824,0.864,0.252,0.9,10.57,2.12,10.780505554,7.47,1.47,7.6132647399,0.0,0.0,0.0,7.47,1.47,7.6132647399
2020-11-18 10:00:00,11.45008,2.4154400000000003,11.7020802595,0.9100800000000001,0.26544,0.9480000000000001,10.54,2.15,10.7570488518,7.76,1.54,7.9113336423,0.0,0.0,0.0,7.76,1.54,7.9113336423
2020-11-18 10:30:00,11.57408,2.71244,11.8876683416,0.93408,0.27244,0.973,10.64,2.44,10.9161898115,7.6,1.51,7.7485547039,0.0,0.0,0.0,7.6,1.51,7.7485547039
2020-11-18 11:00:00,11.48864,2.79252,11.8231559662,0.9686400000000001,0.28252000000000005,1.009,10.52,2.51,10.8152901024,7.5328800000000005,1.49084,7.6789898424,0.00288,0.00084,0.003,7.53,1.49,7.6760015633
2020-11-18 11:30:00,11.49152,2.84336,11.8380626793,0.97152,0.28336,1.012,10.52,2.56,10.8270032788,7.36096,1.43028,7.4986287413,0.0009600000000000001,0.00028000000000000003,0.001,7.36,1.43,7.4976329598
2020-11-18 12:00:00,11.5192,2.7956000000000003,11.8535795437,0.9792000000000001,0.2856,1.02,10.54,2.51,10.8347450362,7.18096,1.36028,7.3086625452,0.0009600000000000001,0.00028000000000000003,0.001,7.18,1.3599999999999999,7.3076672064
2020-11-18 12:30:00,11.5072,2.7746,11.836978372899999,0.9072,0.2646,0.9450000000000001,10.6,2.51,10.893121683,7.41288,1.39084,7.542229498,0.00288,0.00084,0.003,7.41,1.3900000000000001,7.5392439938999996
2020-11-18 13:00:00,11.49352,2.73936,11.815460008,0.9235200000000001,0.26936000000000004,0.962,10.57,2.47,10.8547593248,7.51,1.44,7.6468097923,0.0,0.0,0.0,7.51,1.44,7.6468097923
2020-11-18 13:30:00,11.41104,2.67572,11.7205508147,0.9110400000000001,0.26572,0.9490000000000001,10.5,2.41,10.7730265014,7.49,1.44,7.6271685441,0.0,0.0,0.0,7.49,1.44,7.6271685441
2020-11-18 14:00:00,11.04216,2.39188,11.2982470941,0.9321600000000001,0.27188,0.971,10.11,2.12,10.3298838328,7.4409600000000005,1.48028,7.586772344,0.0009600000000000001,0.00028000000000000003,0.001,7.44,1.48,7.5857761633
2020-11-18 14:30:00,10.8776,2.5168,11.1649659202,1.0176,0.2968,1.06,9.86,2.22,10.1068293742,7.28384,1.4211200000000002,7.4211796367,0.0038400000000000005,0.0011200000000000001,0.004,7.28,1.42,7.4171962358
2020-11-18 15:00:00,10.8012,2.6166,11.1136185376,1.0512,0.30660000000000004,1.095,9.75,2.31,10.0199101792,7.21096,1.45028,7.3553556134,0.0009600000000000001,0.00028000000000000003,0.001,7.21,1.45,7.3543592515
2020-11-18 15:30:00,10.84984,2.5491200000000003,11.1452698846,1.05984,0.30912,1.104,9.79,2.24,10.0429925819,7.11096,1.34028,7.2361662916,0.0009600000000000001,0.00028000000000000003,0.001,7.11,1.34,7.2351710415
2020-11-18 16:00:00,11.13208,2.40644,11.3892123784,0.9820800000000001,0.28644000000000003,1.023,10.15,2.12,10.369035635,7.28096,1.3702800000000002,7.4087816677,0.0009600000000000001,0.00028000000000000003,0.001,7.28,1.37,7.407786444
2020-11-18 16:30:00,11.97136,2.34748,12.1993492695,0.9513600000000001,0.27748,0.991,11.02,2.07,11.2127293734,7.92,1.4,8.0427855871,0.0,0.0,0.0,7.92,1.4,8.0427855871
2020-11-18 17:00:00,13.0076,2.1018,13.1763128758,0.8976000000000001,0.26180000000000003,0.935,12.11,1.8399999999999999,12.2489877133,8.52,1.32,8.6216471744,0.0,0.0,0.0,8.52,1.32,8.6216471744
2020-11-18 17:30:00,13.33456,2.17508,13.5107906282,0.8745600000000001,0.25508000000000003,0.911,12.46,1.92,12.6070615133,8.74,1.32,8.839117603,0.0,0.0,0.0,8.74,1.32,8.839117603
2020-11-18 18:00:00,13.22856,2.01208,13.380704974,0.89856,0.26208000000000004,0.936,12.33,1.75,12.4535697693,8.44,1.24,8.5306037301,0.0,0.0,0.0,8.44,1.24,8.5306037301
2020-11-18 18:30:00,12.6024,1.9332,12.7498136457,0.9024000000000001,0.2632,0.9400000000000001,11.7,1.67,11.8185828254,8.17,1.1400000000000001,8.2491514715,0.0,0.0,0.0,8.17,1.1400000000000001,8.2491514715
2020-11-18 19:00:00,12.73,1.34,12.8003320269,0.48,0.14,0.5,12.25,1.2,12.3086351802,7.69,1.01,7.7560428055,0.0,0.0,0.0,7.69,1.01,7.7560428055
2020-11-18 19:30:00,12.12696,1.5582799999999999,12.2266673873,0.57696,0.16828,0.601,11.55,1.3900000000000001,11.6333400191,7.61,0.98,7.6728417161,0.0,0.0,0.0,7.61,0.98,7.6728417161
2020-11-18 20:00:00,11.27264,1.9195200000000001,11.4349013813,0.9926400000000001,0.28952,1.034,10.28,1.63,10.4084244725,7.44,1.0,7.5069034895,0.0,0.0,0.0,7.44,1.0,7.5069034895
2020-11-18 20:30:00,10.69056,1.7130800000000002,10.8269439917,0.9705600000000001,0.28308,1.011,9.72,1.43,9.8246272194,7.24,1.0,7.3087345006,0.0,0.0,0.0,7.24,1.0,7.3087345006
2020-11-18 21:00:00,10.16024,1.7713200000000002,10.3134888084,0.9302400000000001,0.27132,0.969,9.23,1.5,9.3510908455,6.94,1.03,7.0160173888,0.0,0.0,0.0,6.94,1.03,7.0160173888
2020-11-18 21:30:00,9.63224,1.7073200000000002,9.7823815607,0.88224,0.25732000000000005,0.919,8.75,1.45,8.8693291742,6.39,0.97,6.46320354,0.0,0.0,0.0,6.39,0.97,6.46320354
2020-11-18 22:00:00,9.12664,1.53152,9.2542482785,0.8966400000000001,0.26152000000000003,0.934,8.23,1.27,8.3274125633,6.35,0.99,6.4267098892,0.0,0.0,0.0,6.35,0.99,6.4267098892
2020-11-18 22:30:00,8.6036,1.4748,8.7290874666,0.8736,0.2548,0.91,7.73,1.22,7.8256820789,6.08,0.99,6.1600730515,0.0,0.0,0.0,6.08,0.99,6.1600730515
2020-11-18 23:00:00,8.00384,1.46112,8.1361124869,0.96384,0.28112000000000004,1.004,7.04,1.18,7.1382070578,5.64,0.99,5.7262291257,0.0,0.0,0.0,5.64,0.99,5.7262291257
2020-11-18 23:30:00,7.38864,1.5425200000000001,7.5479380628,0.9686400000000001,0.28252000000000005,1.009,6.42,1.26,6.5424765953,4.95,0.81,5.0158349255,0.0,0.0,0.0,4.95,0.81,5.0158349255
2020-11-19 00:00:00,7.10608,1.40344,7.2433429299,1.00608,0.29344000000000003,1.048,6.1,1.11,6.2001693525,4.32,0.73,4.3812441155,0.0,0.0,0.0,4.32,0.73,4.3812441155
2020-11-19 00:30:00,6.9401600000000006,1.32588,7.0656760894,0.98016,0.28588,1.021,5.96,1.04,6.050057851,4.79,0.84,4.8630957219,0.0,0.0,0.0,4.79,0.84,4.8630957219
2020-11-19 01:00:00,7.45344,1.2439200000000001,7.5565272976,0.9734400000000001,0.28392,1.014,6.48,0.96,6.5507251507,5.22,0.89,5.2953281296,0.0,0.0,0.0,5.22,0.89,5.2953281296
2020-11-19 01:30:00,7.61592,1.2825600000000001,7.7231598197,0.86592,0.25256,0.902,6.75,1.03,6.8281329805,5.22,0.85,5.2887522158,0.0,0.0,0.0,5.22,0.85,5.2887522158
2020-11-19 02:00:00,7.43376,1.3706800000000001,7.5590708027,0.8937600000000001,0.26068,0.931,6.54,1.11,6.6335284728,5.08,0.85,5.1506213217,0.0,0.0,0.0,5.08,0.85,5.1506213217
2020-11-19 02:30:00,7.37336,1.44348,7.5133263073,0.90336,0.26348000000000005,0.9410000000000001,6.47,1.18,6.5767241086,5.02,0.87,5.0948307136,0.0,0.0,0.0,5.02,0.87,5.0948307136
