Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-06 14:00:00,3.62784,1.05812,3.779,0.00864,0.00252,0.009000000000000001,3.6192,1.0556,3.77,2.86944,0.8369200000000001,2.989,0.00864,0.00252,0.009000000000000001,2.8608000000000002,0.8344,2.98
2020-11-06 14:30:00,3.56928,1.04104,3.718,0.007680000000000001,0.0022400000000000002,0.008,3.5616,1.0388,3.71,2.81088,0.81984,2.928,0.007680000000000001,0.0022400000000000002,0.008,2.8032,0.8176,2.92
2020-11-06 15:00:00,3.52704,1.02872,3.674,0.0038400000000000005,0.0011200000000000001,0.004,3.5232,1.0276,3.67,2.7782400000000003,0.81032,2.894,0.0038400000000000005,0.0011200000000000001,0.004,2.7744,0.8092,2.89
2020-11-06 15:30:00,3.5251200000000003,1.02816,3.672,0.0019200000000000003,0.0005600000000000001,0.002,3.5232,1.0276,3.67,2.77632,0.80976,2.892,0.0019200000000000003,0.0005600000000000001,0.002,2.7744,0.8092,2.89
2020-11-06 16:00:00,3.61104,1.05322,3.7615,0.00144,0.00042,0.0015,3.6096,1.0528,3.76,2.8430400000000002,0.8292200000000001,2.9615,0.00144,0.00042,0.0015,2.8416,0.8288000000000001,2.96
2020-11-06 16:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-11-06 17:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-11-06 17:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-11-06 18:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-11-06 18:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-11-06 19:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-11-06 19:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-11-06 20:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-11-06 20:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-11-06 21:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-11-06 21:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-11-06 22:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-11-06 22:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-11-06 23:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-11-06 23:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-11-07 00:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-11-07 00:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-11-07 01:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-07 01:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-07 02:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-07 02:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-07 03:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-11-07 03:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-11-07 04:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-07 04:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-07 05:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-07 05:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-07 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-11-07 06:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-11-07 07:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-11-07 07:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-11-07 08:00:00,2.75664,0.8040200000000001,2.8715,0.00144,0.00042,0.0015,2.7552,0.8036000000000001,2.87,2.77584,0.8096200000000001,2.8915,0.00144,0.00042,0.0015,2.7744,0.8092,2.89
2020-11-07 08:30:00,2.9136,0.8498,3.035,0.0048000000000000004,0.0014,0.005,2.9088000000000003,0.8484,3.03,2.952,0.861,3.075,0.0048000000000000004,0.0014,0.005,2.9472,0.8596,3.07
2020-11-07 09:00:00,3.03888,0.8863400000000001,3.1655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0336,0.8848,3.16,3.08688,0.90034,3.2155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0816,0.8988,3.21
2020-11-07 09:30:00,3.2112,0.9366000000000001,3.345,0.0048000000000000004,0.0014,0.005,3.2064,0.9352,3.34,3.2592,0.9506,3.395,0.0048000000000000004,0.0014,0.005,3.2544,0.9492,3.39
2020-11-07 10:00:00,3.2107200000000002,0.9364600000000001,3.3445,0.013920000000000002,0.00406,0.0145,3.1968,0.9324,3.33,3.26832,0.9532600000000001,3.4045,0.013920000000000002,0.00406,0.0145,3.2544,0.9492,3.39
2020-11-07 10:30:00,3.10608,0.9059400000000001,3.2355,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.072,0.896,3.2,3.15408,0.9199400000000001,3.2855,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.12,0.91,3.25
2020-11-07 11:00:00,3.0096,0.8778,3.135,0.0432,0.0126,0.045,2.9664,0.8652000000000001,3.09,3.0576,0.8918,3.185,0.0432,0.0126,0.045,3.0144,0.8792000000000001,3.14
2020-11-07 11:30:00,2.99664,0.87402,3.1215,0.049440000000000005,0.01442,0.051500000000000004,2.9472,0.8596,3.07,3.04464,0.88802,3.1715,0.049440000000000005,0.01442,0.051500000000000004,2.9952,0.8736,3.12
2020-11-07 12:00:00,2.96784,0.8656200000000001,3.0915,0.049440000000000005,0.01442,0.051500000000000004,2.9184,0.8512000000000001,3.04,3.02544,0.8824200000000001,3.1515,0.049440000000000005,0.01442,0.051500000000000004,2.976,0.868,3.1
2020-11-07 12:30:00,2.96112,0.8636600000000001,3.0845,0.052320000000000005,0.015260000000000001,0.0545,2.9088000000000003,0.8484,3.03,3.00912,0.8776600000000001,3.1345,0.052320000000000005,0.015260000000000001,0.0545,2.9568000000000003,0.8624,3.08
2020-11-07 13:00:00,3.07968,0.89824,3.208,0.02688,0.007840000000000001,0.028,3.0528,0.8904000000000001,3.18,3.12768,0.91224,3.258,0.02688,0.007840000000000001,0.028,3.1008,0.9044000000000001,3.23
2020-11-07 13:30:00,2.96496,0.8647800000000001,3.0885,0.03696,0.010780000000000001,0.0385,2.928,0.854,3.05,3.00336,0.8759800000000001,3.1285,0.03696,0.010780000000000001,0.0385,2.9664,0.8652000000000001,3.09
2020-11-07 14:00:00,3.00864,0.8775200000000001,3.134,0.01344,0.003920000000000001,0.014,2.9952,0.8736,3.12,3.03744,0.88592,3.164,0.01344,0.003920000000000001,0.014,3.024,0.882,3.15
2020-11-07 14:30:00,2.94336,0.85848,3.066,0.015360000000000002,0.0044800000000000005,0.016,2.928,0.854,3.05,2.96256,0.8640800000000001,3.086,0.015360000000000002,0.0044800000000000005,0.016,2.9472,0.8596,3.07
2020-11-07 15:00:00,2.9558400000000002,0.8621200000000001,3.079,0.00864,0.00252,0.009000000000000001,2.9472,0.8596,3.07,2.98464,0.8705200000000001,3.109,0.00864,0.00252,0.009000000000000001,2.976,0.868,3.1
2020-11-07 15:30:00,2.98032,0.86926,3.1045,0.00432,0.00126,0.0045000000000000005,2.976,0.868,3.1,3.01872,0.88046,3.1445,0.00432,0.00126,0.0045000000000000005,3.0144,0.8792000000000001,3.14
2020-11-07 16:00:00,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21,3.12096,0.9102800000000001,3.251,0.0009600000000000001,0.00028000000000000003,0.001,3.12,0.91,3.25
2020-11-07 16:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-11-07 17:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-11-07 17:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-11-07 18:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-11-07 18:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-11-07 19:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-11-07 19:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-11-07 20:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-11-07 20:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-11-07 21:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-11-07 21:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-11-07 22:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-11-07 22:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-11-07 23:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-11-07 23:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-11-08 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-11-08 00:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-11-08 01:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-11-08 01:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-11-08 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-11-08 02:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-08 03:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-08 03:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-11-08 04:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-08 04:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-08 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-11-08 05:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-11-08 06:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-11-08 06:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-11-08 07:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-11-08 07:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-11-08 08:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-11-08 08:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-11-08 09:00:00,2.80416,0.81788,2.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.8032,0.8176,2.92,2.76576,0.8066800000000001,2.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.7648,0.8064,2.88
2020-11-08 09:30:00,3.02592,0.8825600000000001,3.152,0.0019200000000000003,0.0005600000000000001,0.002,3.024,0.882,3.15,2.9683200000000003,0.8657600000000001,3.092,0.0019200000000000003,0.0005600000000000001,0.002,2.9664,0.8652000000000001,3.09
2020-11-08 10:00:00,3.1992,0.9331,3.3325,0.0024000000000000002,0.0007,0.0025,3.1968,0.9324,3.33,3.1032,0.9051,3.2325,0.0024000000000000002,0.0007,0.0025,3.1008,0.9044000000000001,3.23
2020-11-08 10:30:00,3.16128,0.9220400000000001,3.293,0.00288,0.00084,0.003,3.1584,0.9212,3.29,3.12288,0.9108400000000001,3.253,0.00288,0.00084,0.003,3.12,0.91,3.25
2020-11-08 11:00:00,3.19152,0.93086,3.3245,0.00432,0.00126,0.0045000000000000005,3.1872,0.9296000000000001,3.32,3.2107200000000002,0.9364600000000001,3.3445,0.00432,0.00126,0.0045000000000000005,3.2064,0.9352,3.34
2020-11-08 11:30:00,3.19248,0.9311400000000001,3.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1872,0.9296000000000001,3.32,3.22128,0.93954,3.3555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.216,0.9380000000000001,3.35
2020-11-08 12:00:00,3.40368,0.9927400000000001,3.5455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.3984,0.9912000000000001,3.54,3.41328,0.9955400000000001,3.5555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.408,0.994,3.55
2020-11-08 12:30:00,3.50064,1.02102,3.6465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4944,1.0192,3.64,3.4718400000000003,1.01262,3.6165000000000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4656000000000002,1.0108,3.61
2020-11-08 13:00:00,3.51168,1.02424,3.658,0.007680000000000001,0.0022400000000000002,0.008,3.504,1.022,3.65,3.49248,1.01864,3.638,0.007680000000000001,0.0022400000000000002,0.008,3.4848,1.0164,3.63
2020-11-08 13:30:00,3.45984,1.00912,3.604,0.0038400000000000005,0.0011200000000000001,0.004,3.456,1.008,3.6,3.43104,1.00072,3.574,0.0038400000000000005,0.0011200000000000001,0.004,3.4272,0.9996,3.5700000000000003
2020-11-08 14:00:00,3.33744,0.9734200000000001,3.4765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3312,0.9716,3.47,3.31824,0.9678200000000001,3.4565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.312,0.966,3.45
2020-11-08 14:30:00,3.29856,0.96208,3.436,0.00576,0.00168,0.006,3.2928,0.9604,3.43,3.2697599999999998,0.9536800000000001,3.406,0.00576,0.00168,0.006,3.2640000000000002,0.9520000000000001,3.4
2020-11-08 15:00:00,3.27648,0.95564,3.4130000000000003,0.00288,0.00084,0.003,3.2736,0.9548000000000001,3.41,3.25728,0.9500400000000001,3.393,0.00288,0.00084,0.003,3.2544,0.9492,3.39
2020-11-08 15:30:00,3.39024,0.98882,3.5315,0.00144,0.00042,0.0015,3.3888,0.9884000000000001,3.5300000000000002,3.36144,0.9804200000000001,3.5015,0.00144,0.00042,0.0015,3.36,0.98,3.5
2020-11-08 16:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-11-08 16:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-11-08 17:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-11-08 17:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-11-08 18:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-11-08 18:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-11-08 19:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-11-08 19:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-08 20:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-11-08 20:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-11-08 21:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-11-08 21:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-08 22:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-11-08 22:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-11-08 23:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-11-08 23:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-11-09 00:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-11-09 00:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-11-09 01:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-09 01:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-09 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-11-09 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-11-09 03:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-11-09 03:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-09 04:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-09 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-11-09 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-11-09 05:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-09 06:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-11-09 06:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-11-09 07:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
