Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-20 03:30:00,2.9,0.88,3.0305775027,2.9,0.88,3.0305775027,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-12-20 04:00:00,2.68,0.47000000000000003,2.7209005862,2.68,0.47000000000000003,2.7209005862,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-12-20 04:30:00,2.68,0.4,2.7096863287,2.68,0.4,2.7096863287,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-12-20 05:00:00,2.77,0.84,2.8945638704,2.77,0.84,2.8945638704,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-12-20 05:30:00,2.77,0.86,2.9004310025,2.77,0.86,2.9004310025,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-12-20 06:00:00,2.79,0.88,2.9254914117,2.79,0.88,2.9254914117,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-12-20 06:30:00,2.83,0.54,2.8810588331,2.83,0.54,2.8810588331,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-12-20 07:00:00,2.96,0.56,3.0125072614,2.96,0.56,3.0125072614,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-12-20 07:30:00,3.21,0.62,3.2693271479,3.21,0.62,3.2693271479,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-12-20 08:00:00,3.37,0.67,3.4359569264,3.37,0.67,3.4359569264,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-12-20 08:30:00,3.55,0.74,3.6263066611,3.55,0.74,3.6263066611,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-12-20 09:00:00,3.74,0.77,3.8184420907,3.74,0.77,3.8184420907,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-12-20 09:30:00,3.74,0.81,3.8267087686,3.74,0.81,3.8267087686,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-12-20 10:00:00,3.61,0.79,3.6954296097,3.61,0.79,3.6954296097,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-12-20 10:30:00,3.48,0.79,3.5685431201,3.48,0.79,3.5685431201,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-20 11:00:00,3.24,0.79,3.3349212884,3.24,0.79,3.3349212884,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-12-20 11:30:00,3.11,0.75,3.1991561387,3.11,0.75,3.1991561387,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-12-20 12:00:00,3.32,0.76,3.4058772731999998,3.32,0.76,3.4058772731999998,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-12-20 12:30:00,3.47,0.79,3.5587919299,3.47,0.79,3.5587919299,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-12-20 13:00:00,3.34,0.76,3.4253758918,3.34,0.76,3.4253758918,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-12-20 13:30:00,3.24,0.71,3.3168810651,3.24,0.71,3.3168810651,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-12-20 14:00:00,3.23,0.71,3.3071135451,3.23,0.71,3.3071135451,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-12-20 14:30:00,3.36,0.71,3.4341956846,3.36,0.71,3.4341956846,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-12-20 15:00:00,3.52,0.71,3.5908912543,3.52,0.71,3.5908912543,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-12-20 15:30:00,3.96,0.88,4.0565995612,3.96,0.88,4.0565995612,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-12-20 16:00:00,4.31,1.08,4.4432533126,4.31,1.08,4.4432533126,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-12-20 16:30:00,4.74,1.01,4.8464110432,4.74,1.01,4.8464110432,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-12-20 17:00:00,5.32,1.27,5.469488093,5.32,1.27,5.469488093,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-12-20 17:30:00,5.51,1.16,5.6307814733,5.51,1.16,5.6307814733,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-20 18:00:00,5.57,1.16,5.6895078873,5.57,1.16,5.6895078873,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-20 18:30:00,5.31,1.23,5.4505962977,5.31,1.23,5.4505962977,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-12-20 19:00:00,5.08,1.3,5.2437009831,5.08,1.3,5.2437009831,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-12-20 19:30:00,4.76,0.9400000000000001,4.8519274521,4.76,0.9400000000000001,4.8519274521,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-12-20 20:00:00,4.45,0.88,4.5361768043,4.45,0.88,4.5361768043,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-12-20 20:30:00,4.3,0.79,4.3719675205,4.3,0.79,4.3719675205,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-12-20 21:00:00,4.12,0.73,4.1841725586,4.12,0.73,4.1841725586,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-12-20 21:30:00,3.9699999999999998,0.99,4.0915767132,3.9699999999999998,0.99,4.0915767132,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-12-20 22:00:00,3.7,0.81,3.7876245854,3.7,0.81,3.7876245854,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-12-20 22:30:00,3.45,0.58,3.4984139263,3.45,0.58,3.4984139263,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-12-20 23:00:00,3.27,0.96,3.4080052817,3.27,0.96,3.4080052817,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-12-20 23:30:00,3.09,0.9,3.2184002237,3.09,0.9,3.2184002237,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-12-21 00:00:00,2.87,0.47000000000000003,2.9082297021,2.87,0.47000000000000003,2.9082297021,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-12-21 00:30:00,3.17,0.45,3.2017807545,3.17,0.45,3.2017807545,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-12-21 01:00:00,3.25,0.84,3.3567990705,3.25,0.84,3.3567990705,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-21 01:30:00,3.13,0.91,3.2596012026,3.13,0.91,3.2596012026,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-21 02:00:00,2.94,0.67,3.0153772567,2.94,0.67,3.0153772567,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-12-21 02:30:00,2.92,0.44,2.952964612,2.92,0.44,2.952964612,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-21 03:00:00,2.87,0.48,2.9098625397,2.87,0.48,2.9098625397,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-21 03:30:00,2.9,0.92,3.0424332367,2.9,0.92,3.0424332367,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-12-21 04:00:00,2.7199999999999998,0.62,2.7897670154,2.7199999999999998,0.62,2.7897670154,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-12-21 04:30:00,2.7800000000000002,0.87,2.9129538273,2.7800000000000002,0.87,2.9129538273,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-12-21 05:00:00,2.7,0.87,2.836705836,2.7,0.87,2.836705836,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-12-21 05:30:00,2.74,0.87,2.8748043412,2.74,0.87,2.8748043412,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-12-21 06:00:00,2.71,0.59,2.7734815666,2.71,0.59,2.7734815666,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-12-21 06:30:00,3.01,0.59,3.0672789244,3.01,0.59,3.0672789244,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-21 07:00:00,3.32,0.85,3.4270833080000003,3.32,0.85,3.4270833080000003,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-12-21 07:30:00,3.64,1.04,3.7856571424,3.64,1.04,3.7856571424,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-12-21 08:00:00,3.79,0.96,3.9096930826,3.79,0.96,3.9096930826,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-21 08:30:00,4.08,1.5,4.3469989648,4.08,1.5,4.3469989648,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-21 09:00:00,4.04,1.07,4.1792941988,4.04,1.07,4.1792941988,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-12-21 09:30:00,4.08,1.02,4.2055677381,4.08,1.02,4.2055677381,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-12-21 10:00:00,4.06,1.08,4.2011903075,4.06,1.08,4.2011903075,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-12-21 10:30:00,3.7199999999999998,1.04,3.8626415832000003,3.7199999999999998,1.04,3.8626415832000003,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-12-21 11:00:00,3.62,1.04,3.7664306711,3.62,1.04,3.7664306711,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-12-21 11:30:00,3.92,1.0,4.045540755,3.92,1.0,4.045540755,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-12-21 12:00:00,3.96,0.98,4.0794607487,3.96,0.98,4.0794607487,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-21 12:30:00,4.09,1.04,4.2201540256,4.09,1.04,4.2201540256,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-12-21 13:00:00,4.17,1.44,4.411632351,4.17,1.44,4.411632351,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-12-21 13:30:00,4.15,1.23,4.3284408278,4.15,1.23,4.3284408278,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-12-21 14:00:00,3.95,0.9500000000000001,4.0626346132,3.95,0.9500000000000001,4.0626346132,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-12-21 14:30:00,3.91,0.9500000000000001,4.0237544657,3.91,0.9500000000000001,4.0237544657,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-21 15:00:00,4.05,0.99,4.1692445359,4.05,0.99,4.1692445359,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-12-21 15:30:00,4.18,1.02,4.302650346,4.18,1.02,4.302650346,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-12-21 16:00:00,4.3,1.02,4.4193212148,4.3,1.02,4.4193212148,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-12-21 16:30:00,4.73,1.12,4.8607921165,4.73,1.12,4.8607921165,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-12-21 17:00:00,5.13,1.3599999999999999,5.3072120741,5.13,1.3599999999999999,5.3072120741,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-12-21 17:30:00,5.23,0.87,5.3018675955,5.23,0.87,5.3018675955,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-12-21 18:00:00,5.3,1.18,5.4297697925,5.3,1.18,5.4297697925,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-12-21 18:30:00,5.14,1.23,5.285120623,5.14,1.23,5.285120623,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-12-21 19:00:00,4.86,1.12,4.9873840839,4.86,1.12,4.9873840839,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-12-21 19:30:00,4.79,1.32,4.9685510966,4.79,1.32,4.9685510966,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-12-21 20:00:00,4.51,1.16,4.6567907404,4.51,1.16,4.6567907404,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-12-21 20:30:00,4.33,1.02,4.4485166067,4.33,1.02,4.4485166067,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-12-21 21:00:00,4.06,0.93,4.1651530584,4.06,0.93,4.1651530584,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-12-21 21:30:00,3.81,0.97,3.9315391388,3.81,0.97,3.9315391388,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-12-21 22:00:00,3.71,1.18,3.8931349835,3.71,1.18,3.8931349835,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-12-21 22:30:00,3.4,0.89,3.5145554484,3.4,0.89,3.5145554484,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-12-21 23:00:00,3.22,1.03,3.3807247744,3.22,1.03,3.3807247744,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-12-21 23:30:00,3.09,1.01,3.2508768048,3.09,1.01,3.2508768048,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-12-22 00:00:00,2.9,0.9500000000000001,3.0516389039,2.9,0.9500000000000001,3.0516389039,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-12-22 00:30:00,3.15,0.76,3.2403857795,3.15,0.76,3.2403857795,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-12-22 01:00:00,3.14,0.5700000000000001,3.1913163428,3.14,0.5700000000000001,3.1913163428,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-12-22 01:30:00,2.9699999999999998,0.5,3.0117934856,2.9699999999999998,0.5,3.0117934856,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-12-22 02:00:00,2.86,0.5,2.9033773437,2.86,0.5,2.9033773437,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-22 02:30:00,2.84,0.5,2.8836782067,2.84,0.5,2.8836782067,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-22 03:00:00,2.87,0.7000000000000001,2.9541326984,2.87,0.7000000000000001,2.9541326984,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-12-22 03:30:00,2.87,0.9400000000000001,3.0200165562,2.87,0.9400000000000001,3.0200165562,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-12-22 04:00:00,2.75,0.9,2.8935272592,2.75,0.9,2.8935272592,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-12-22 04:30:00,2.6,0.5,2.647640459,2.6,0.5,2.647640459,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-12-22 05:00:00,2.54,0.44,2.5778285436,2.54,0.44,2.5778285436,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-12-22 05:30:00,2.63,0.48,2.6734434724,2.63,0.48,2.6734434724,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-12-22 06:00:00,2.69,0.55,2.7456511068,2.69,0.55,2.7456511068,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-12-22 06:30:00,2.98,0.96,3.1308145905,2.98,0.96,3.1308145905,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-12-22 07:00:00,3.2800000000000002,1.01,3.4319819347,3.2800000000000002,1.01,3.4319819347,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-12-22 07:30:00,3.54,1.04,3.6896070251,3.54,1.04,3.6896070251,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-12-22 08:00:00,3.86,1.37,4.0959125967,3.86,1.37,4.0959125967,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-12-22 08:30:00,3.9699999999999998,1.29,4.1743262929,3.9699999999999998,1.29,4.1743262929,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-22 09:00:00,3.98,1.05,4.1161754093,3.98,1.05,4.1161754093,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-12-22 09:30:00,3.91,1.04,4.0459485909,3.91,1.04,4.0459485909,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-12-22 10:00:00,3.95,1.1,4.1003048667,3.95,1.1,4.1003048667,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-12-22 10:30:00,3.77,1.02,3.9055473367999998,3.77,1.02,3.9055473367999998,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-12-22 11:00:00,3.8,0.98,3.9243343385,3.8,0.98,3.9243343385,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-12-22 11:30:00,3.85,0.9500000000000001,3.9654760118,3.85,0.9500000000000001,3.9654760118,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-22 12:00:00,3.95,0.9400000000000001,4.0603078701,3.95,0.9400000000000001,4.0603078701,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-12-22 12:30:00,4.12,1.0,4.2396226247,4.12,1.0,4.2396226247,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-12-22 13:00:00,4.13,0.97,4.2423814067,4.13,0.97,4.2423814067,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-12-22 13:30:00,4.11,0.97,4.2229136861,4.11,0.97,4.2229136861,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-12-22 14:00:00,4.06,0.96,4.1719539787,4.06,0.96,4.1719539787,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-12-22 14:30:00,3.98,0.9400000000000001,4.0894987468,3.98,0.9400000000000001,4.0894987468,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-12-22 15:00:00,4.01,1.01,4.1352388081,4.01,1.01,4.1352388081,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-12-22 15:30:00,4.14,0.97,4.2521171197,4.14,0.97,4.2521171197,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-12-22 16:00:00,4.21,1.02,4.3318010111,4.21,1.02,4.3318010111,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-12-22 16:30:00,4.58,1.05,4.6988190006,4.58,1.05,4.6988190006,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-12-22 17:00:00,5.04,1.38,5.2255143288,5.04,1.38,5.2255143288,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-12-22 17:30:00,5.34,1.28,5.4912657921,5.34,1.28,5.4912657921,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-12-22 18:00:00,5.32,1.27,5.469488093,5.32,1.27,5.469488093,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-12-22 18:30:00,5.23,1.26,5.3796375343000005,5.23,1.26,5.3796375343000005,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-12-22 19:00:00,5.1,1.15,5.2280493494,5.1,1.15,5.2280493494,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-12-22 19:30:00,4.78,1.25,4.9407388111,4.78,1.25,4.9407388111,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-12-22 20:00:00,4.49,0.96,4.5914812425000004,4.49,0.96,4.5914812425000004,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-12-22 20:30:00,4.33,0.96,4.4351437406,4.33,0.96,4.4351437406,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-12-22 21:00:00,4.19,1.27,4.3782416562,4.19,1.27,4.3782416562,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-12-22 21:30:00,3.92,0.97,4.0382298102,3.92,0.97,4.0382298102,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-12-22 22:00:00,3.67,0.84,3.7649037172,3.67,0.84,3.7649037172,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-12-22 22:30:00,3.5,1.05,3.6541072781,3.5,1.05,3.6541072781,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-22 23:00:00,3.15,0.5700000000000001,3.2011560412,3.15,0.5700000000000001,3.2011560412,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-12-22 23:30:00,3.01,0.63,3.0752235691,3.01,0.63,3.0752235691,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-12-23 00:00:00,2.94,0.91,3.0776127112,2.94,0.91,3.0776127112,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-12-23 00:30:00,3.14,0.58,3.1931175988,3.14,0.58,3.1931175988,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-12-23 01:00:00,3.16,0.53,3.2041379496,3.16,0.53,3.2041379496,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-12-23 01:30:00,3.04,0.5,3.0808440402,3.04,0.5,3.0808440402,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-12-23 02:00:00,2.98,0.8300000000000001,3.0934285187,2.98,0.8300000000000001,3.0934285187,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-12-23 02:30:00,2.9699999999999998,0.9400000000000001,3.1152046482,2.9699999999999998,0.9400000000000001,3.1152046482,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-12-23 03:00:00,2.9,0.92,3.0424332367,2.9,0.92,3.0424332367,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-12-23 03:30:00,2.8200000000000003,0.89,2.9571100757,2.8200000000000003,0.89,2.9571100757,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-12-23 04:00:00,2.6,0.44,2.6369679558,2.6,0.44,2.6369679558,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-12-23 04:30:00,2.55,0.41000000000000003,2.5827504719,2.55,0.41000000000000003,2.5827504719,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-12-23 05:00:00,2.49,0.41000000000000003,2.5235292746,2.49,0.41000000000000003,2.5235292746,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-12-23 05:30:00,2.6,0.54,2.6554848898,2.6,0.54,2.6554848898,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-12-23 06:00:00,2.77,0.93,2.9219514027,2.77,0.93,2.9219514027,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-12-23 06:30:00,2.93,0.61,2.9928247526,2.93,0.61,2.9928247526,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-12-23 07:00:00,3.24,0.92,3.3680855096,3.24,0.92,3.3680855096,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-12-23 07:30:00,3.56,1.16,3.7442222156,3.56,1.16,3.7442222156,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-12-23 08:00:00,3.8,1.3599999999999999,4.0360376609,3.8,1.3599999999999999,4.0360376609,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-12-23 08:30:00,3.93,1.03,4.0627330702,3.93,1.03,4.0627330702,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-12-23 09:00:00,4.08,1.4,4.313513649,4.08,1.4,4.313513649,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-12-23 09:30:00,4.15,1.49,4.4093763731,4.15,1.49,4.4093763731,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-12-23 10:00:00,4.19,1.55,4.4675048965,4.19,1.55,4.4675048965,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-12-23 10:30:00,4.14,1.53,4.4136719407000005,4.14,1.53,4.4136719407000005,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-12-23 11:00:00,3.99,1.5,4.262640027,3.99,1.5,4.262640027,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-23 11:30:00,4.03,1.5,4.3001046499,4.03,1.5,4.3001046499,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-12-23 12:00:00,4.05,1.5,4.3188540147,4.05,1.5,4.3188540147,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-12-23 12:30:00,4.05,1.5,4.3188540147,4.05,1.5,4.3188540147,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-12-23 13:00:00,4.02,1.49,4.2872485349,4.02,1.49,4.2872485349,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-12-23 13:30:00,4.1,1.46,4.3521948486,4.1,1.46,4.3521948486,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-12-23 14:00:00,4.19,1.45,4.4338019802,4.19,1.45,4.4338019802,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-12-23 14:30:00,4.18,1.18,4.3433627525,4.18,1.18,4.3433627525,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-12-23 15:00:00,4.18,1.22,4.3544000735,4.18,1.22,4.3544000735,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-12-23 15:30:00,4.28,1.07,4.4117230194,4.28,1.07,4.4117230194,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-12-23 16:00:00,4.43,1.04,4.5504395392,4.43,1.04,4.5504395392,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-12-23 16:30:00,4.83,1.32,5.0071249235,4.83,1.32,5.0071249235,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-12-23 17:00:00,5.32,1.7000000000000002,5.5850156669,5.32,1.7000000000000002,5.5850156669,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-12-23 17:30:00,5.57,1.73,5.8324780325,5.57,1.73,5.8324780325,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-12-23 18:00:00,5.5600000000000005,1.75,5.8289021265,5.5600000000000005,1.75,5.8289021265,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
