Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/01/2021 00:00,9.253425,-7.42461,11.86384035,1.393425,-0.10461,1.397346229,7.86,-7.32,10.74067037,10.903425,10.08539,14.85260139,1.393425,-0.10461,1.397346229,9.51,10.19,13.93829975
04/01/2021 00:30,9.25563,-7.400515,11.85049826,1.45563,-0.130515,1.461469419,7.8,-7.27,10.66268728,10.84563,9.849485,14.65059879,1.45563,-0.130515,1.461469419,9.39,9.98,13.70301062
04/01/2021 01:00,10.042915,-7.3619,12.4522172,1.542915,-0.1419,1.549426445,8.5,-7.22,11.15250644,11.642915,9.6981,15.15290775,1.542915,-0.1419,1.549426445,10.1,9.84,14.10090777
04/01/2021 01:30,9.387395,-7.685495,12.13218934,1.627395,-0.165495,1.635788214,7.76,-7.52,10.8059243,10.957395,9.324505,14.38787332,1.627395,-0.165495,1.635788214,9.33,9.49,13.30823054
04/01/2021 02:00,9.71218,-7.71147,12.40133904,1.63218,-0.15147,1.639193312,8.08,-7.56,11.06526095,11.28218,9.48853,14.74177015,1.63218,-0.15147,1.639193312,9.65,9.64,13.64009164
04/01/2021 02:30,9.95925,-7.69464,12.58547358,1.55925,-0.13464,1.565052233,8.4,-7.56,11.3010442,11.49925,9.50536,14.91927007,1.55925,-0.13464,1.565052233,9.94,9.64,13.8467758
04/01/2021 03:00,9.620735,-7.71543,12.33233157,1.560735,-0.15543,1.568455363,8.06,-7.56,11.05066514,11.180735,9.65457,14.77225633,1.560735,-0.15543,1.568455363,9.62,9.81,13.73974163
04/01/2021 03:30,9.31589,-7.75025,12.11825819,1.49589,-0.14025,1.502450317,7.82,-7.61,10.91166807,10.90589,9.60975,14.53567101,1.49589,-0.14025,1.502450317,9.41,9.75,13.55029889
04/01/2021 04:00,9.11014,-7.76576,11.97086794,1.57014,-0.15576,1.577846886,7.54,-7.61,10.71278208,10.64014,9.59424,14.32696829,1.57014,-0.15576,1.577846886,9.07,9.75,13.31643346
04/01/2021 04:30,9.350395,-7.702095,12.11413035,1.660395,-0.172095,1.669289743,7.69,-7.53,10.76275987,10.840395,9.417905,14.36005217,1.660395,-0.172095,1.669289743,9.18,9.59,13.27556025
04/01/2021 05:00,9.290165,-5.276585,10.68407764,1.650165,-0.156585,1.657577567,7.64,-5.12,9.196956018,10.320165,6.143415,12.01030197,1.650165,-0.156585,1.657577567,8.67,6.3,10.71722445
04/01/2021 05:30,10.4601,-5.09738,11.63602058,1.6401,-0.12738,1.64503911,8.82,-4.97,10.12389747,11.5201,6.23262,13.09802489,1.6401,-0.12738,1.64503911,9.88,6.36,11.75006383
04/01/2021 06:00,10.28936,-4.987045,11.434227,1.77936,-0.177045,1.78814623,8.51,-4.81,9.775285162,11.35936,6.452955,13.06429056,1.77936,-0.177045,1.78814623,9.58,6.63,11.65046351
04/01/2021 06:30,10.544435,-6.24658,12.25580969,1.854435,-0.20658,1.865905803,8.69,-6.04,10.58289658,11.914435,8.77342,14.79617045,1.854435,-0.20658,1.865905803,10.06,8.98,13.48495458
04/01/2021 07:00,10.763015,-6.950015,12.81191634,1.863015,-0.180015,1.871691826,8.9,-6.77,11.18225827,12.343015,10.229985,16.03130102,1.863015,-0.180015,1.871691826,10.48,10.41,14.77154359
04/01/2021 07:30,11.038035,-7.153875,13.15356013,1.828035,-0.193875,1.838287104,9.21,-6.96,11.5440764,12.738035,10.866125,16.74306448,1.828035,-0.193875,1.838287104,10.91,11.06,15.53549806
04/01/2021 08:00,11.80943,-8.5816,14.59816754,1.73943,-0.1716,1.747873933,10.07,-8.41,13.11994665,14.01943,13.3484,19.3577943,1.73943,-0.1716,1.747873933,12.28,13.52,18.26441349
04/01/2021 08:30,12.169945,-6.552355,13.82175522,1.869945,-0.212355,1.88196412,10.3,-6.34,12.09485841,13.979945,11.337645,17.99947378,1.869945,-0.212355,1.88196412,12.11,11.55,16.73483194
04/01/2021 09:00,12.968125,-6.75506,14.62200744,1.918125,-0.22506,1.931283387,11.05,-6.53,12.83524055,14.898125,11.81494,19.0143876,1.918125,-0.22506,1.931283387,12.98,12.04,17.70429326
04/01/2021 09:30,13.11514,-7.46941,15.09301106,2.06514,-0.28941,2.085320447,11.05,-7.18,13.17781848,15.36514,12.80059,19.99856574,2.06514,-0.28941,2.085320447,13.3,13.09,18.66113876
04/01/2021 10:00,13.35769,-6.614485,14.90567992,2.63769,-0.364485,2.66275381,10.72,-6.25,12.40890406,15.34769,11.435515,19.13955568,2.63769,-0.364485,2.66275381,12.71,11.8,17.34312832
04/01/2021 10:30,13.65934,-6.679165,15.20489442,3.29934,-0.429165,3.327134959,10.36,-6.25,12.09926031,15.66934,11.450835,19.40746862,3.29934,-0.429165,3.327134959,12.37,11.88,17.15083963
04/01/2021 11:00,13.07291,-6.48728,14.59403226,3.24291,-0.46728,3.276402885,9.83,-6.02,11.52689464,15.07291,11.52272,18.97276185,3.24291,-0.46728,3.276402885,11.83,11.99,16.8436635
04/01/2021 11:30,12.605555,-6.35503,14.11688433,3.525555,-0.52503,3.564434676,9.08,-5.83,10.79051899,14.565555,11.56497,18.59849251,3.525555,-0.52503,3.564434676,11.04,12.09,16.37222343
04/01/2021 12:00,11.93904,-6.372025,13.53304765,3.32904,-0.542025,3.372876876,8.61,-5.83,10.39812483,13.85904,11.547975,18.03964291,3.32904,-0.542025,3.372876876,10.53,12.09,16.03274774
04/01/2021 12:30,12.448535,-6.339185,13.96965605,3.428535,-0.559185,3.473836512,9.02,-5.78,10.71302012,14.358535,11.530815,18.41540719,3.428535,-0.559185,3.473836512,10.93,12.09,16.29825144
04/01/2021 13:00,12.322475,-6.441435,13.90451276,3.302475,-0.501435,3.34032606,9.02,-5.94,10.80018518,14.232475,11.448565,18.26562304,3.302475,-0.501435,3.34032606,10.93,11.95,16.19467196
04/01/2021 13:30,12.25577,-6.3987,13.82560161,3.02577,-0.4587,3.060341449,9.23,-5.94,10.97617875,14.18577,11.4013,18.19960747,3.02577,-0.4587,3.060341449,11.16,11.86,16.28512204
04/01/2021 14:00,11.776955,-6.521735,13.46215794,3.056955,-0.471735,3.093138824,8.72,-6.05,10.61324173,13.656955,11.258265,17.69917938,3.056955,-0.471735,3.093138824,10.6,11.73,15.8098988
04/01/2021 14:30,11.574665,-6.437675,13.24449053,2.854665,-0.477675,2.894354102,8.72,-5.96,10.56219674,13.624665,11.302325,17.70237404,2.854665,-0.477675,2.894354102,10.77,11.78,15.96124369
04/01/2021 15:00,11.885385,-6.491245,13.54247534,2.585385,-0.421245,2.61947761,9.3,-6.07,11.1056247,13.925385,11.258755,17.90742616,2.585385,-0.421245,2.61947761,11.34,11.68,16.27937345
04/01/2021 15:30,12.765865,-6.45478,14.30494649,2.405865,-0.38478,2.436440446,10.36,-6.07,12.00726863,14.885865,11.29522,18.68611708,2.405865,-0.38478,2.436440446,12.48,11.68,17.09306292
04/01/2021 16:00,13.027075,-6.456605,14.53934081,2.187075,-0.286605,2.205774123,10.84,-6.17,12.47295073,15.167075,11.333395,18.93372669,2.187075,-0.286605,2.205774123,12.98,11.62,17.42138915
04/01/2021 16:30,13.56784,-6.23027,14.92992118,2.12784,-0.27027,2.144935649,11.44,-5.96,12.89942634,15.71784,11.49973,19.47547905,2.12784,-0.27027,2.144935649,13.59,11.77,17.97834809
04/01/2021 17:00,14.813625,-7.788655,16.73638648,2.033625,-0.248655,2.048770351,12.78,-7.54,14.83846353,17.473625,14.161345,22.49158204,2.033625,-0.248655,2.048770351,15.44,14.41,21.11969933
04/01/2021 17:30,15.664745,-8.888025,18.01058645,2.054745,-0.278025,2.073469295,13.61,-8.61,16.10478811,18.624745,15.421975,24.18095199,2.054745,-0.278025,2.073469295,16.57,15.7,22.826627
04/01/2021 18:00,15.916275,-8.982945,18.27624444,1.936275,-0.252945,1.952726824,13.98,-8.73,16.48190826,18.896275,15.507055,24.44458966,1.936275,-0.252945,1.952726824,16.96,15.76,23.15208846
04/01/2021 18:30,15.868425,-9.07757,18.28138915,1.888425,-0.20757,1.899798486,13.98,-8.87,16.55648815,18.918425,15.41243,24.40184016,1.888425,-0.20757,1.899798486,17.03,15.62,23.10855469
04/01/2021 19:00,15.3411,-9.3547,17.96829879,1.8711,-0.1947,1.881202621,13.47,-9.16,16.28945978,18.3611,15.3553,23.93564771,1.8711,-0.1947,1.881202621,16.49,15.55,22.66544948
04/01/2021 19:30,14.17902,-9.74691,17.2060124,1.87902,-0.20691,1.890377716,12.3,-9.54,15.56603996,17.15902,14.85309,22.69463042,1.87902,-0.20691,1.890377716,15.28,15.06,21.45418374
04/01/2021 20:00,13.039845,-9.93912,16.39584289,1.879845,-0.21912,1.892572535,11.16,-9.72,14.79945945,15.969845,14.51088,21.57780312,1.879845,-0.21912,1.892572535,14.09,14.73,20.38384164
04/01/2021 20:30,12.756055,-8.271795,15.20327372,1.826055,-0.201795,1.837171218,10.93,-8.07,13.58638289,15.096055,11.558205,19.01270574,1.826055,-0.201795,1.837171218,13.27,11.76,17.73106032
04/01/2021 21:00,12.056715,-7.621235,14.26350586,1.826715,-0.191235,1.83669772,10.23,-7.43,12.64348844,14.206715,10.408765,17.61173302,1.826715,-0.191235,1.83669772,12.38,10.6,16.29798761
04/01/2021 21:30,12.21893,-7.75602,14.47266722,1.78893,-0.19602,1.799637293,10.43,-7.56,12.88171184,14.16893,10.40398,17.578435,1.78893,-0.19602,1.799637293,12.38,10.6,16.29798761
04/01/2021 22:00,12.230225,-7.28302,14.23449275,1.710225,-0.16302,1.717977029,10.52,-7.12,12.70294454,14.170225,11.00698,17.94293413,1.710225,-0.16302,1.717977029,12.46,11.17,16.73381307
04/01/2021 22:30,11.304295,-7.58124,13.6111089,1.604295,-0.14124,1.61050029,9.7,-7.44,12.22471268,13.154295,10.33876,16.73097234,1.604295,-0.14124,1.61050029,11.55,10.48,15.59592575
04/01/2021 23:00,10.3134,-7.591305,12.80601933,1.6434,-0.151305,1.650350497,8.67,-7.44,11.42464441,12.0634,9.808695,15.54786536,1.6434,-0.151305,1.650350497,10.42,9.96,14.41450658
04/01/2021 23:30,9.844425,-7.260315,12.23212481,1.624425,-0.150315,1.631364821,8.22,-7.11,10.86832554,11.614425,10.289685,15.51684522,1.624425,-0.150315,1.631364821,9.99,10.44,14.4496955
05/01/2021 00:00,9.39003,-7.095265,11.76925864,1.68003,-0.155265,1.687189385,7.71,-6.94,10.37341313,11.13003,10.354735,15.20191122,1.68003,-0.155265,1.687189385,9.45,10.51,14.13373977
05/01/2021 00:30,9.935405,-7.033415,12.17297002,1.725405,-0.173415,1.734097799,8.21,-6.86,10.69877096,11.695405,10.486585,15.70830873,1.725405,-0.173415,1.734097799,9.97,10.66,14.59576994
05/01/2021 01:00,10.828345,-7.017575,12.90346521,1.698345,-0.157575,1.705639358,9.13,-6.86,11.42000438,12.538345,10.382425,16.27896938,1.698345,-0.157575,1.705639358,10.84,10.54,15.11943121
05/01/2021 01:30,11.054815,-6.97543,13.07155532,1.684815,-0.15543,1.691969287,9.37,-6.82,11.58918893,12.764815,10.38457,16.45538806,1.684815,-0.15543,1.691969287,11.08,10.54,15.29241642
05/01/2021 02:00,10.724585,-7.05949,12.83951411,1.674585,-0.14949,1.681244236,9.05,-6.91,11.38642174,12.384585,10.32051,16.12113123,1.674585,-0.14949,1.681244236,10.71,10.47,14.9774831
05/01/2021 02:30,10.173455,-7.081435,12.39539867,1.753455,-0.171435,1.761815653,8.42,-6.91,10.89240561,11.833455,10.378565,15.73992594,1.753455,-0.171435,1.761815653,10.08,10.55,14.59139815
05/01/2021 03:00,10.512505,-7.207575,12.74605424,1.682505,-0.157575,1.689867733,8.83,-7.05,11.29917696,12.172505,10.312425,15.9535572,1.682505,-0.157575,1.689867733,10.49,10.47,14.82096488
05/01/2021 03:30,10.575675,-5.753085,12.03922293,1.665675,-0.173085,1.67464373,8.91,-5.58,10.5130633,11.915675,8.476915,14.62331695,1.665675,-0.173085,1.67464373,10.25,8.65,13.41212138
05/01/2021 04:00,10.157485,-4.70711,11.19515011,1.717485,-0.18711,1.727647209,8.44,-4.52,9.574131814,11.207485,6.92289,13.17323521,1.717485,-0.18711,1.727647209,9.49,7.11,11.85800152
05/01/2021 04:30,9.97359,-5.752855,11.51381076,1.72359,-0.162855,1.731266657,8.25,-5.59,9.965470385,11.21359,8.397145,14.00916289,1.72359,-0.162855,1.731266657,9.49,8.56,12.78020735
05/01/2021 05:00,9.70755,-6.98236,11.95783752,1.72755,-0.16236,1.735162751,7.98,-6.82,10.49727584,11.21755,10.24764,15.19366821,1.72755,-0.16236,1.735162751,9.49,10.41,14.08645449
05/01/2021 05:30,9.79217,-6.82962,11.93860556,1.73217,-0.16962,1.740455071,8.06,-6.66,10.45558224,11.35217,10.30038,15.32871788,1.73217,-0.16962,1.740455071,9.62,10.47,14.21848445
05/01/2021 06:00,10.197915,-5.256615,11.47298878,1.707915,-0.186615,1.718079976,8.49,-5.07,9.888629834,11.517915,9.073385,14.66249233,1.707915,-0.186615,1.718079976,9.81,9.26,13.49013343
05/01/2021 06:30,11.54257,-3.84005,12.16457587,1.69257,-0.16005,1.700120351,9.85,-3.68,10.51498455,12.62257,7.72995,14.8013986,1.69257,-0.16005,1.700120351,10.93,7.89,13.4802448
05/01/2021 07:00,12.277215,-6.03061,13.67838679,1.777215,-0.17061,1.785385372,10.5,-5.86,12.02454157,13.957215,10.88939,17.70261747,1.777215,-0.17061,1.785385372,12.18,11.06,16.45223389
05/01/2021 07:30,12.20462,-6.645885,13.89678153,1.98462,-0.225885,1.997433498,10.22,-6.42,12.06916733,13.91462,11.084115,17.7897233,1.98462,-0.225885,1.997433498,11.93,11.31,16.43900849
05/01/2021 08:00,12.318315,-6.59651,13.97336139,1.998315,-0.24651,2.013462197,10.32,-6.35,12.1171325,14.048315,11.38349,18.08145456,1.998315,-0.24651,2.013462197,12.05,11.63,16.74692211
05/01/2021 08:30,12.492715,-6.3842,14.02946677,1.892715,-0.2442,1.908403446,10.6,-6.14,12.24988163,14.262715,11.6258,18.40065936,1.892715,-0.2442,1.908403446,12.37,11.87,17.14391437
05/01/2021 09:00,13.188165,-6.451495,14.68160358,1.848165,-0.231495,1.862606722,11.34,-6.22,12.93383161,15.028165,11.638505,19.00790735,1.848165,-0.231495,1.862606722,13.18,11.87,17.73722921
05/01/2021 09:30,13.83885,-6.498025,15.28849562,2.25885,-0.278025,2.275895697,11.58,-6.22,13.14476322,15.69885,11.691975,19.57437536,2.25885,-0.278025,2.275895697,13.44,11.97,17.99762484
05/01/2021 10:00,14.37892,-6.52327,15.78943925,2.87892,-0.30327,2.894849402,11.5,-6.22,13.07434128,16.24892,11.66673,20.00349945,2.87892,-0.30327,2.894849402,13.37,11.97,17.94541167
05/01/2021 10:30,14.714695,-6.647625,16.14661473,3.214695,-0.317625,3.230348214,11.5,-6.33,13.12702937,16.584695,11.652375,20.26894056,3.214695,-0.317625,3.230348214,13.37,11.97,17.94541167
05/01/2021 11:00,14.220035,-6.61257,15.6823301,3.610035,-0.37257,3.629209433,10.61,-6.24,12.30892765,16.160035,11.64743,19.92007422,3.610035,-0.37257,3.629209433,12.55,12.02,17.37765519
05/01/2021 11:30,13.461685,-6.434675,14.92052296,3.941685,-0.444675,3.966688354,9.52,-5.99,11.24768865,15.401685,11.795325,19.39952558,3.941685,-0.444675,3.966688354,11.46,12.24,16.76750429
05/01/2021 12:00,13.475015,-6.55765,14.98595352,3.645015,-0.39765,3.666641498,9.83,-6.16,11.60062498,15.455015,11.60235,19.32542404,3.645015,-0.39765,3.666641498,11.81,12,16.8367485
05/01/2021 12:30,14.533085,-6.502105,15.92130425,3.473085,-0.402105,3.496284864,11.06,-6.1,12.63066111,16.473085,11.597895,20.1463073,3.473085,-0.402105,3.496284864,13,12,17.69180601
05/01/2021 13:00,14.105185,-6.714615,15.62185323,3.595185,-0.384615,3.615699639,10.51,-6.33,12.26902604,15.915185,11.395385,19.57416442,3.595185,-0.384615,3.615699639,12.32,11.78,17.04555074
05/01/2021 13:30,13.77067,-6.76739,15.34369316,3.20067,-0.35739,3.220561451,10.57,-6.41,12.36175554,15.61067,11.42261,19.34344946,3.20067,-0.35739,3.220561451,12.41,11.78,17.11071302
05/01/2021 14:00,13.77308,-6.83999,15.37801014,3.85308,-0.42999,3.876998438,9.92,-6.41,11.81077898,15.60308,11.35001,19.29452856,3.85308,-0.42999,3.876998438,11.75,11.78,16.63823608
05/01/2021 14:30,13.225385,-6.904175,14.919063,3.905385,-0.494175,3.936526506,9.32,-6.41,11.31152068,15.105385,11.235825,18.82595069,3.905385,-0.494175,3.936526506,11.2,11.73,16.21828906
05/01/2021 15:00,12.574405,-6.86903,14.32826697,3.474405,-0.45903,3.504596788,9.1,-6.41,11.13095234,14.494405,11.32097,18.39163228,3.474405,-0.45903,3.504596788,11.02,11.78,16.13098881
05/01/2021 15:30,12.74586,-6.88917,14.48853376,2.78586,-0.37917,2.811545096,9.96,-6.51,11.89881086,14.69586,11.28083,18.52634412,2.78586,-0.37917,2.811545096,11.91,11.66,16.66744432
05/01/2021 16:00,13.583065,-6.76245,15.17334455,2.023065,-0.25245,2.038755257,11.56,-6.51,13.26701549,15.633065,11.40755,19.35264629,2.023065,-0.25245,2.038755257,13.61,11.66,17.9217103
05/01/2021 16:30,14.661275,-6.5213,16.04619389,1.771275,-0.2013,1.782676868,12.89,-6.32,14.35599178,16.751275,11.6287,20.3919562,1.771275,-0.2013,1.782676868,14.98,11.83,19.08793598
05/01/2021 17:00,15.722785,-6.154305,16.88435483,1.852785,-0.184305,1.861929265,13.87,-5.97,15.10025828,17.912785,11.875695,21.49185888,1.852785,-0.184305,1.861929265,16.06,12.06,20.08400358
05/01/2021 17:30,16.386595,-6.19685,17.51917366,1.706595,-0.14685,1.712901461,14.68,-6.05,15.87781156,18.576595,11.79315,22.00382396,1.706595,-0.14685,1.712901461,16.87,11.94,20.66786152
05/01/2021 18:00,16.408375,-7.313255,17.96436664,1.728375,-0.123255,1.732764247,14.68,-7.19,16.34620751,18.858375,13.066745,22.94293208,1.728375,-0.123255,1.732764247,17.13,13.19,21.61973635
05/01/2021 18:30,15.521875,-9.21632,18.05184638,1.711875,-0.16632,1.719935568,13.81,-9.05,16.51116592,18.411875,15.50368,24.06992386,1.711875,-0.16632,1.719935568,16.7,15.67,22.900631
05/01/2021 19:00,15.02527,-9.438465,17.74382597,1.75527,-0.168465,1.763335824,13.27,-9.27,16.187211,17.84527,15.341535,23.53330316,1.75527,-0.168465,1.763335824,16.09,15.51,22.34833775
05/01/2021 19:30,14.08068,-9.70196,17.09951979,1.78068,-0.20196,1.792096288,12.3,-9.5,15.54155719,16.88068,15.07804,22.63414782,1.78068,-0.20196,1.792096288,15.1,15.28,21.48228107
05/01/2021 20:00,13.090775,-10.04331,16.49958987,1.820775,-0.23331,1.835662049,11.27,-9.81,14.94151933,15.630775,14.76669,21.50293609,1.820775,-0.23331,1.835662049,13.81,15,20.3891172
05/01/2021 20:30,12.144505,-8.892685,15.0522041,1.814505,-0.212685,1.826927285,10.33,-8.68,13.49263873,14.214505,12.467315,18.90730271,1.814505,-0.212685,1.826927285,12.4,12.68,17.73534324
05/01/2021 21:00,11.475265,-7.764105,13.85507247,1.805265,-0.204105,1.816766515,9.67,-7.56,12.27446537,13.175265,10.315895,16.73335882,1.805265,-0.204105,1.816766515,11.37,10.52,15.49023241
05/01/2021 21:30,10.955575,-8.019055,13.57681357,1.675575,-0.209055,1.688566129,9.28,-7.81,12.12907663,12.645575,10.220945,16.25971352,1.675575,-0.209055,1.688566129,10.97,10.43,15.13690193
05/01/2021 22:00,10.20994,-8.208725,13.10061223,1.58994,-0.208725,1.603582031,8.62,-8,11.76028911,11.78994,10.061275,15.4994174,1.58994,-0.208725,1.603582031,10.2,10.27,14.47456044
05/01/2021 22:30,10.319015,-6.028035,11.95070193,1.599015,-0.178035,1.608895718,8.72,-5.85,10.50051903,11.409015,7.281965,13.53486747,1.599015,-0.178035,1.608895718,9.81,7.46,12.3242728
05/01/2021 23:00,9.913315,-6.473355,11.83968493,1.503315,-0.113355,1.507582616,8.41,-6.36,10.54408365,11.073315,7.436645,13.33874034,1.503315,-0.113355,1.507582616,9.57,7.55,12.18964314
05/01/2021 23:30,8.46668,-6.14342,10.46070167,1.51668,-0.12342,1.521693372,6.95,-6.02,9.194721312,9.55668,7.31658,12.03588283,1.51668,-0.12342,1.521693372,8.04,7.44,10.95423206
06/01/2021 00:00,8.725915,-5.156785,10.1357794,1.575915,-0.136785,1.581840138,7.15,-5.02,8.736297843,9.655915,6.543215,11.66406263,1.575915,-0.136785,1.581840138,8.08,6.68,10.48373979
06/01/2021 00:30,9.54146,-5.154145,10.84456867,1.57146,-0.134145,1.577175137,7.97,-5.02,9.41919848,10.50146,6.545855,12.37452544,1.57146,-0.134145,1.577175137,8.93,6.68,11.15200879
06/01/2021 01:00,10.504265,-4.99451,11.6311957,1.574265,-0.11451,1.57842416,8.93,-4.88,10.17640899,11.434265,6.50549,13.15537214,1.574265,-0.11451,1.57842416,9.86,6.62,11.87619468
06/01/2021 01:30,10.7081,-5.01398,11.82384883,1.5081,-0.13398,1.514039712,9.2,-4.88,10.41414423,11.6581,6.52602,13.36039792,1.5081,-0.13398,1.514039712,10.15,6.66,12.13993822
06/01/2021 02:00,9.97951,-5.11299,11.21308551,1.59951,-0.13299,1.605029152,8.38,-4.98,9.748066475,10.90951,6.46701,12.68225638,1.59951,-0.13299,1.605029152,9.31,6.6,11.41210322
06/01/2021 02:30,9.890265,-5.177245,11.16338692,1.640265,-0.157245,1.647784956,8.25,-5.02,9.657271871,10.800265,6.442755,12.57596183,1.640265,-0.157245,1.647784956,9.16,6.6,11.29006643
06/01/2021 03:00,9.912415,-5.21134,11.19884082,1.592415,-0.13134,1.597822183,8.32,-5.08,9.748271642,10.822415,6.33866,12.54206032,1.592415,-0.13134,1.597822183,9.23,6.47,11.27181441
06/01/2021 03:30,9.724985,-5.140285,10.99990287,1.634985,-0.120285,1.639403682,8.09,-5.02,9.520950583,10.624985,6.189715,12.29645795,1.634985,-0.120285,1.639403682,8.99,6.31,10.98345119
06/01/2021 04:00,9.84876,-5.09326,11.0878028,1.50876,-0.07326,1.510537575,8.34,-5.02,9.734269361,10.80876,6.30674,12.51416246,1.50876,-0.07326,1.510537575,9.3,6.38,11.27804948
06/01/2021 04:30,9.88197,-5.09491,11.11806813,1.42197,-0.07491,1.423941779,8.46,-5.02,9.837276046,10.81197,6.30509,12.51610383,1.42197,-0.07491,1.423941779,9.39,6.38,11.35237861
06/01/2021 05:00,10.11471,-4.92072,11.24814846,1.41471,-0.06072,1.416012466,8.7,-4.86,9.965420212,11.04471,6.46928,12.79989073,1.41471,-0.06072,1.416012466,9.63,6.53,11.6351966
06/01/2021 05:30,9.925195,-4.84009,11.042462,1.515195,-0.09009,1.517870909,8.41,-4.75,9.658705917,10.865195,6.43991,12.63031683,1.515195,-0.09009,1.517870909,9.35,6.53,11.40453419
06/01/2021 06:00,9.997135,-6.965565,12.1844903,1.587135,-0.125565,1.592094243,8.41,-6.84,10.84037361,11.397135,9.594435,14.89791493,1.587135,-0.125565,1.592094243,9.81,9.72,13.80994207
06/01/2021 06:30,10.51638,-6.211835,12.21397324,1.54638,-0.131835,1.551989553,8.97,-6.08,10.83638777,11.76638,8.278165,14.38665055,1.54638,-0.131835,1.551989553,10.22,8.41,13.23542595
06/01/2021 07:00,11.330375,-6.4454,13.03535879,1.530375,-0.1254,1.535504087,9.8,-6.32,11.66114917,12.710375,9.8946,16.10766097,1.530375,-0.1254,1.535504087,11.18,10.02,15.01308762
06/01/2021 07:30,10.702845,-7.401535,13.01282488,1.582845,-0.161535,1.591066262,9.12,-7.24,11.64439779,12.212845,10.328465,15.99471076,1.582845,-0.161535,1.591066262,10.63,10.49,14.93442332
06/01/2021 08:00,11.2906,-8.094935,13.89264629,1.5906,-0.154935,1.598128034,9.7,-7.94,12.53529417,12.9406,10.965065,16.96147926,1.5906,-0.154935,1.598128034,11.35,11.12,15.8895217
06/01/2021 08:30,12.33701,-7.449525,14.41170491,1.51701,-0.129525,1.522529496,10.82,-7.32,13.06349111,13.89701,10.470475,17.39993488,1.51701,-0.129525,1.522529496,12.38,10.6,16.29798761
06/01/2021 09:00,13.12865,-7.47675,15.10838315,1.61865,-0.15675,1.62622212,11.51,-7.32,13.64047287,14.74865,10.71325,18.22899894,1.61865,-0.15675,1.62622212,13.13,10.87,17.04563874
06/01/2021 09:30,13.6196,-9.094765,16.37706489,2.0196,-0.204765,2.029953907,11.6,-8.89,14.61479045,15.7696,12.845235,20.33913337,2.0196,-0.204765,2.029953907,13.75,13.05,18.95692486
06/01/2021 10:00,13.719785,-7.576215,15.67263648,2.479785,-0.226215,2.4900817,11.24,-7.35,13.42982129,15.569785,10.553785,18.80958752,2.479785,-0.226215,2.4900817,13.09,10.78,16.95749097
06/01/2021 10:30,13.570695,-7.71562,15.61071923,2.950695,-0.23562,2.960087459,10.62,-7.48,12.989796,15.420695,10.44438,18.62479283,2.950695,-0.23562,2.960087459,12.47,10.68,16.41838299
06/01/2021 11:00,14.300935,-7.29327,16.05330275,3.520935,-0.30327,3.533971699,10.78,-6.99,12.84789866,16.170935,10.80673,19.44953861,3.520935,-0.30327,3.533971699,12.65,11.11,16.83611
06/01/2021 11:30,14.178135,-7.17561,15.89052834,3.468135,-0.33561,3.484335582,10.71,-6.84,12.70785977,16.048135,10.87439,19.38543254,3.468135,-0.33561,3.484335582,12.58,11.21,16.84994065
06/01/2021 12:00,14.50519,-7.1033,16.1510807,3.54519,-0.3333,3.560823083,10.96,-6.77,12.88233286,16.37519,10.8767,19.65831759,3.54519,-0.3333,3.560823083,12.83,11.21,17.03740004
06/01/2021 12:30,14.789815,-7.15598,16.43005409,3.829815,-0.26598,3.839040023,10.96,-6.89,12.94579855,16.659815,10.72402,19.81297658,3.829815,-0.26598,3.839040023,12.83,10.99,16.89346027
06/01/2021 13:00,14.64758,-7.29155,16.36209954,3.73758,-0.34155,3.753153429,10.91,-6.95,12.93563296,16.46758,10.64845,19.61047369,3.73758,-0.34155,3.753153429,12.73,10.99,16.81763955
06/01/2021 13:30,14.50606,-7.28403,16.23215543,3.09606,-0.29403,3.109990541,11.41,-6.99,13.38088936,16.34606,10.69597,19.53451949,3.09606,-0.29403,3.109990541,13.25,10.99,17.21460426
06/01/2021 14:00,14.57786,-7.35826,16.32966602,2.58786,-0.23826,2.598804958,11.99,-7.12,13.94469433,16.39786,10.61174,19.53199525,2.58786,-0.23826,2.598804958,13.81,10.85,17.56242011
06/01/2021 14:30,14.92995,-7.21206,16.58062775,2.14995,-0.19206,2.158511535,12.78,-7.02,14.58111107,16.74995,10.71794,19.8855491,2.14995,-0.19206,2.158511535,14.6,10.91,18.22602809
06/01/2021 15:00,15.295435,-7.2088,16.90908422,1.755435,-0.1188,1.759450334,13.54,-7.09,15.28396873,17.115435,10.7112,20.19078802,1.755435,-0.1188,1.759450334,15.36,10.83,18.79410812
06/01/2021 15:30,15.7788,-8.95425,18.14246738,1.4388,-0.07425,1.440714581,14.34,-8.88,16.86683136,18.1388,13.37575,22.53723039,1.4388,-0.07425,1.440714581,16.7,13.45,21.44277268
06/01/2021 16:00,15.991105,-9.8635,18.78840258,1.161105,0.0165,1.161222232,14.83,-9.88,17.81974467,18.721105,14.9265,23.94326992,1.161105,0.0165,1.161222232,17.56,14.91,23.03609559
