Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-21 05:30:00,-2.07656,-0.12608,2.080384003,0.01344,0.003920000000000001,0.014,-2.09,-0.13,2.0940391591,-2.06656,-0.12608,2.070402473,0.01344,0.003920000000000001,0.014,-2.08,-0.13,2.0840585404
2020-06-21 06:00:00,-2.13608,-0.14594000000000001,2.1410596092,0.013920000000000002,0.00406,0.0145,-2.15,-0.15,2.1552262062,-2.13608,-0.12594000000000002,2.1397893938,0.013920000000000002,0.00406,0.0145,-2.15,-0.13,2.1539266468
2020-06-21 06:30:00,-2.15608,-0.14594000000000001,2.1610135238,0.013920000000000002,0.00406,0.0145,-2.17,-0.15,2.1751781536,-2.15608,-0.12594000000000002,2.159755044,0.013920000000000002,0.00406,0.0145,-2.17,-0.13,2.1738905216
2020-06-21 07:00:00,-2.20608,-0.14594000000000001,2.210901954,0.013920000000000002,0.00406,0.0145,-2.22,-0.15,2.2250617969,-2.19608,-0.12594000000000002,2.1996882165000002,0.013920000000000002,0.00406,0.0145,-2.21,-0.13,2.2138202276
2020-06-21 07:30:00,-2.21608,-0.13594,2.2202455382,0.013920000000000002,0.00406,0.0145,-2.23,-0.14,2.2343902972,-2.21608,-0.12594000000000002,2.2196557053,0.013920000000000002,0.00406,0.0145,-2.23,-0.13,2.2337860238
2020-06-21 08:00:00,-2.2756,-0.1358,2.2796484378,0.014400000000000001,0.004200000000000001,0.015,-2.29,-0.14,2.2942754848,-2.2656,-0.1258,2.2690899057,0.014400000000000001,0.004200000000000001,0.015,-2.2800000000000002,-0.13,2.2837031331
2020-06-21 08:30:00,-2.2956,-0.1358,2.2996132283,0.014400000000000001,0.004200000000000001,0.015,-2.31,-0.14,2.3142385357,-2.2956,-0.1258,2.2990443667,0.014400000000000001,0.004200000000000001,0.015,-2.31,-0.13,2.3136551169
2020-06-21 09:00:00,-2.31704,-0.13622,2.3210407687,0.012960000000000001,0.0037800000000000004,0.0135,-2.33,-0.14,2.3342022192,-2.31704,-0.12622,2.32047535,0.012960000000000001,0.0037800000000000004,0.0135,-2.33,-0.13,2.3336237914
2020-06-21 09:30:00,-2.35608,-0.11594000000000002,2.3589309125,0.013920000000000002,0.00406,0.0145,-2.37,-0.12,2.3730360301,-2.35608,-0.17594,2.362640017,0.013920000000000002,0.00406,0.0145,-2.37,-0.18,2.3768256141
2020-06-21 10:00:00,-2.5256,-0.1758,2.5317110815,0.014400000000000001,0.004200000000000001,0.015,-2.54,-0.18,2.5463699653000003,-2.5156,-0.1758,2.5217353152,0.014400000000000001,0.004200000000000001,0.015,-2.5300000000000002,-0.18,2.5363950796
2020-06-21 10:30:00,-2.52656,-0.16608,2.5320126382,0.01344,0.003920000000000001,0.014,-2.54,-0.17,2.5456826197,-2.51656,-0.15608000000000002,2.5213954866,0.01344,0.003920000000000001,0.014,-2.5300000000000002,-0.16,2.5350542401
2020-06-21 11:00:00,-2.52704,-0.17622000000000002,2.5331767900999997,0.012960000000000001,0.0037800000000000004,0.0135,-2.54,-0.18,2.5463699653000003,-2.51704,-0.16622,2.522522438,0.012960000000000001,0.0037800000000000004,0.0135,-2.5300000000000002,-0.17,2.5357050302
2020-06-21 11:30:00,-2.57704,-0.17622000000000002,2.5830580036,0.012960000000000001,0.0037800000000000004,0.0135,-2.59,-0.18,2.5962472918,-2.57704,-0.16622,2.5823950608,0.012960000000000001,0.0037800000000000004,0.0135,-2.59,-0.17,2.5955731544000002
2020-06-21 12:00:00,-2.62704,-0.17622000000000002,2.6329437233,0.012960000000000001,0.0037800000000000004,0.0135,-2.64,-0.18,2.6461292485,-2.6170400000000003,-0.16622,2.6223133775000003,0.012960000000000001,0.0037800000000000004,0.0135,-2.63,-0.17,2.6354885695
2020-06-21 12:30:00,-2.6570400000000003,-0.17622000000000002,2.6628772126999998,0.012960000000000001,0.0037800000000000004,0.0135,-2.67,-0.18,2.6760605374,-2.6570400000000003,-0.16622,2.6622341464,0.012960000000000001,0.0037800000000000004,0.0135,-2.67,-0.17,2.6754065112000003
2020-06-21 13:00:00,-2.54704,-0.17622000000000002,2.5531287179,0.012960000000000001,0.0037800000000000004,0.0135,-2.56,-0.18,2.5663203230000002,-2.53704,-0.16622,2.5424793116,0.012960000000000001,0.0037800000000000004,0.0135,-2.55,-0.17,2.5556603843
2020-06-21 13:30:00,-2.52704,-0.10622000000000001,2.5292714069,0.012960000000000001,0.0037800000000000004,0.0135,-2.54,-0.11,2.542380774,-2.53704,-0.22622000000000003,2.5471057006,0.012960000000000001,0.0037800000000000004,0.0135,-2.55,-0.23,2.5603515384
2020-06-21 14:00:00,-2.50704,-0.14622000000000002,2.5113004301,0.012960000000000001,0.0037800000000000004,0.0135,-2.52,-0.15,2.5244603384,-2.49704,-0.14622000000000002,2.5013174629,0.012960000000000001,0.0037800000000000004,0.0135,-2.51,-0.15,2.5144780771
2020-06-21 14:30:00,-2.38752,-0.14636000000000002,2.3920018813,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.4,-0.15,2.4046829313,-2.37752,-0.14636000000000002,2.3820206968,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.39,-0.15,2.3947024867
2020-06-21 15:00:00,-2.38752,-0.14636000000000002,2.3920018813,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.4,-0.15,2.4046829313,-2.37752,-0.14636000000000002,2.3820206968,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.39,-0.15,2.3947024867
2020-06-21 15:30:00,-2.32752,-0.16636,2.3334577348,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.34,-0.17,2.346167087,-2.32752,-0.16636,2.3334577348,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.34,-0.17,2.346167087
2020-06-21 16:00:00,-2.32704,-0.15622000000000003,2.3322778244,0.012960000000000001,0.0037800000000000004,0.0135,-2.34,-0.16,2.3454637068,-2.32704,-0.14622000000000002,2.3316293552,0.012960000000000001,0.0037800000000000004,0.0135,-2.34,-0.15,2.3448027636
2020-06-21 16:30:00,-2.38608,-0.13594,2.3899492568,0.013920000000000002,0.00406,0.0145,-2.4,-0.14,2.4040798656,-2.38608,-0.12594000000000002,2.3894013162,0.013920000000000002,0.00406,0.0145,-2.4,-0.13,2.4035182546
2020-06-21 17:00:00,-2.60608,0.04406,2.6064524262,0.013920000000000002,0.00406,0.0145,-2.62,0.04,2.6203053257,-2.67608,-0.5259400000000001,2.7272728228,0.013920000000000002,0.00406,0.0145,-2.69,-0.53,2.7417147919
2020-06-21 17:30:00,-2.67608,0.28406000000000003,2.6911139422,0.013920000000000002,0.00406,0.0145,-2.69,0.28,2.7045332314,-2.83608,-0.83594,2.9567119322,0.013920000000000002,0.00406,0.0145,-2.85,-0.84,2.971211874
2020-06-21 18:00:00,-2.68608,0.30406000000000005,2.7032347752,0.013920000000000002,0.00406,0.0145,-2.7,0.30000000000000004,2.7166155414,-2.84608,-0.8159400000000001,2.9607312357,0.013920000000000002,0.00406,0.0145,-2.86,-0.8200000000000001,2.9752310834999998
2020-06-21 18:30:00,-2.78608,0.29406000000000004,2.8015554697000002,0.013920000000000002,0.00406,0.0145,-2.8,0.29,2.8149777974,-2.9460800000000003,-0.8259400000000001,3.059667343,0.013920000000000002,0.00406,0.0145,-2.96,-0.8300000000000001,3.0741665537
2020-06-21 19:00:00,-2.79608,0.29406000000000004,2.8115004268,0.013920000000000002,0.00406,0.0145,-2.81,0.29,2.8249247778,-2.95608,-0.8259400000000001,3.0692972893,0.013920000000000002,0.00406,0.0145,-2.9699999999999998,-0.8300000000000001,3.0837963616
2020-06-21 19:30:00,-2.71608,0.30406000000000005,2.7330464778,0.013920000000000002,0.00406,0.0145,-2.73,0.30000000000000004,2.7464340516,-2.87608,-0.8259400000000001,2.9923256925,0.013920000000000002,0.00406,0.0145,-2.89,-0.8300000000000001,3.0068255686
2020-06-21 20:00:00,-2.65656,0.30392,2.673888255,0.01344,0.003920000000000001,0.014,-2.67,0.30000000000000004,2.6868010719,-2.81656,-0.82608,2.9352032979000002,0.01344,0.003920000000000001,0.014,-2.83,-0.8300000000000001,2.9492032822
2020-06-21 20:30:00,-2.74656,0.28392,2.7611958279,0.01344,0.003920000000000001,0.014,-2.76,0.28,2.7741665415,-2.90656,-0.8560800000000001,3.030010561,0.01344,0.003920000000000001,0.014,-2.92,-0.86,3.0440105125
2020-06-21 21:00:00,-2.6765600000000003,0.31392000000000003,2.6949061579,0.01344,0.003920000000000001,0.014,-2.69,0.31,2.7078035379000003,-2.83656,-0.83608,2.9572119302,0.01344,0.003920000000000001,0.014,-2.85,-0.84,2.971211874
2020-06-21 21:30:00,-2.62656,0.33392000000000005,2.6477008895000003,0.01344,0.003920000000000001,0.014,-2.64,0.33,2.6605450569,-2.78656,-0.80608,2.9008070601,0.01344,0.003920000000000001,0.014,-2.8,-0.81,2.9148070262
2020-06-21 22:00:00,-2.66656,0.27392,2.6805921734,0.01344,0.003920000000000001,0.014,-2.68,0.27,2.6935664091,-2.82656,-0.8660800000000001,2.9562706236,0.01344,0.003920000000000001,0.014,-2.84,-0.87,2.9702693481
2020-06-21 22:30:00,-2.74656,0.27392,2.760185501,0.01344,0.003920000000000001,0.014,-2.76,0.27,2.7731750756,-2.90656,-0.8960800000000001,3.0415539449,0.01344,0.003920000000000001,0.014,-2.92,-0.9,3.0555523232
2020-06-21 23:00:00,-2.70656,0.27392,2.720385855,0.01344,0.003920000000000001,0.014,-2.7199999999999998,0.27,2.733367886,-2.86656,-0.8960800000000001,3.0033523936,0.01344,0.003920000000000001,0.014,-2.88,-0.9,3.0173498306
2020-06-21 23:30:00,-2.6365600000000002,0.27392,2.6507509879,0.01344,0.003920000000000001,0.014,-2.65,0.27,2.6637192044,-2.79656,-0.8660800000000001,2.9276001093,0.01344,0.003920000000000001,0.014,-2.81,-0.87,2.9415982051
2020-06-22 00:00:00,-2.58656,0.27392,2.6010237984,0.01344,0.003920000000000001,0.014,-2.6,0.27,2.6139816373,-2.73656,-0.8960800000000001,2.8795346846000003,0.01344,0.003920000000000001,0.014,-2.75,-0.9,2.8935272592
2020-06-22 00:30:00,-2.53656,0.27392,2.5513072728,0.01344,0.003920000000000001,0.014,-2.55,0.27,2.5642542776,-2.68656,-0.8660800000000001,2.8227113207,0.01344,0.003920000000000001,0.014,-2.7,-0.87,2.836705836
2020-06-22 01:00:00,-2.45704,0.30378000000000005,2.4757479375,0.012960000000000001,0.0037800000000000004,0.0135,-2.47,0.30000000000000004,2.4881519246,-2.60704,-0.8362200000000001,2.7378680483,0.012960000000000001,0.0037800000000000004,0.0135,-2.62,-0.84,2.7513632984000003
2020-06-22 01:30:00,-2.31704,0.46378,2.3629994181000002,0.012960000000000001,0.0037800000000000004,0.0135,-2.33,0.46,2.3749736841,-2.47704,-0.66622,2.5650684689,0.012960000000000001,0.0037800000000000004,0.0135,-2.49,-0.67,2.5785654927
2020-06-22 02:00:00,-2.33704,0.47378000000000003,2.3845803509,0.012960000000000001,0.0037800000000000004,0.0135,-2.35,0.47000000000000003,2.3965391714,-2.48704,-0.65622,2.5721571978,0.012960000000000001,0.0037800000000000004,0.0135,-2.5,-0.66,2.5856527222
2020-06-22 02:30:00,-2.51704,0.29378000000000004,2.5341264866,0.012960000000000001,0.0037800000000000004,0.0135,-2.5300000000000002,0.29,2.5465663156,-2.66704,-0.8462200000000001,2.7980690931,0.012960000000000001,0.0037800000000000004,0.0135,-2.68,-0.85,2.8115654003
2020-06-22 03:00:00,-2.48752,0.28364,2.5036388318,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.5,0.28,2.5156311335,-2.64752,-0.8463600000000001,2.7795120795,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.66,-0.85,2.7925078335
2020-06-22 03:30:00,-2.45752,0.30364,2.47620714,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.47,0.30000000000000004,2.4881519246,-2.60752,-0.8263600000000001,2.7353302177,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.62,-0.8300000000000001,2.7483267637
2020-06-22 04:00:00,-2.2875199999999998,0.42364,2.3264175464,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.3,0.42,2.3380333616,-2.43752,-0.7063600000000001,2.5378038143,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.45,-0.71,2.5508037949
2020-06-22 04:30:00,-2.21752,0.47364000000000006,2.2675382687,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.23,0.47000000000000003,2.2789910048,-2.36752,-0.64636,2.4541662943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.38,-0.65,2.4671643642
2020-06-22 05:00:00,-2.298,0.3135,2.3192857198,0.012,0.0035,0.0125,-2.31,0.31,2.3307080469,-2.438,-0.6965,2.5355386509,0.012,0.0035,0.0125,-2.45,-0.7000000000000001,2.5480384612
2020-06-22 05:30:00,-2.488,-0.3165,2.5080502886,0.012,0.0035,0.0125,-2.5,-0.32,2.5203967942,-2.488,-0.3065,2.5068079803,0.012,0.0035,0.0125,-2.5,-0.31,2.5191466809
2020-06-22 06:00:00,-2.548,-0.3165,2.5675817903,0.012,0.0035,0.0125,-2.56,-0.32,2.5799224795,-2.5380000000000003,-0.3065,2.5564401519,0.012,0.0035,0.0125,-2.55,-0.31,2.5687740267
2020-06-22 06:30:00,-2.69848,-0.39664000000000005,2.7274745828,0.01152,0.00336,0.012,-2.71,-0.4,2.7393612394,-2.68848,-0.38664000000000004,2.7161397608,0.01152,0.00336,0.012,-2.7,-0.39,2.7280212609000003
2020-06-22 07:00:00,-2.92848,-0.47664000000000006,2.9670154700999998,0.01152,0.00336,0.012,-2.94,-0.48,2.978925981,-2.91848,-0.46664000000000005,2.9555504394,0.01152,0.00336,0.012,-2.93,-0.47000000000000003,2.9674568236
2020-06-22 07:30:00,-3.16848,-0.55664,3.2170038234,0.01152,0.00336,0.012,-3.18,-0.56,3.2289317119,-3.15848,-0.54664,3.2054346351,0.01152,0.00336,0.012,-3.17,-0.55,3.2173591655
2020-06-22 08:00:00,-3.33848,-0.56664,3.3862264543,0.01152,0.00336,0.012,-3.35,-0.5700000000000001,3.3981465536,-3.32848,-0.56664,3.3763678710000002,0.01152,0.00336,0.012,-3.34,-0.5700000000000001,3.3882886536
2020-06-22 08:30:00,-3.38848,-0.40664000000000006,3.4127925223,0.01152,0.00336,0.012,-3.4,-0.41000000000000003,3.424631367,-3.4784800000000002,-0.8966400000000001,3.592184071,0.01152,0.00336,0.012,-3.49,-0.9,3.6041781310000003
2020-06-22 09:00:00,-3.33896,-0.32678,3.354912674,0.011040000000000001,0.00322,0.0115,-3.35,-0.33,3.3662144911,-3.47896,-1.04678,3.63303056,0.011040000000000001,0.00322,0.0115,-3.49,-1.05,3.6445301480000003
2020-06-22 09:30:00,-3.48896,-0.66678,3.5521032432,0.011040000000000001,0.00322,0.0115,-3.5,-0.67,3.5635515992,-3.47896,-0.65678,3.5404127796,0.011040000000000001,0.00322,0.0115,-3.49,-0.66,3.5518586684
2020-06-22 10:00:00,-3.37944,-0.5669200000000001,3.4266620785,0.010560000000000002,0.0030800000000000003,0.011,-3.39,-0.5700000000000001,3.4375863626,-3.36944,-0.5569200000000001,3.4151553113,0.010560000000000002,0.0030800000000000003,0.011,-3.38,-0.56,3.4260764732
2020-06-22 10:30:00,-3.21944,-0.44692000000000004,3.2503125081,0.010560000000000002,0.0030800000000000003,0.011,-3.23,-0.45,3.2611960996000002,-3.20944,-0.43692000000000003,3.2390437169,0.010560000000000002,0.0030800000000000003,0.011,-3.22,-0.44,3.249923076
2020-06-22 11:00:00,-3.1494400000000002,-0.47692000000000007,3.1853453502,0.010560000000000002,0.0030800000000000003,0.011,-3.16,-0.48,3.1962478002,-3.13944,-0.46692000000000006,3.173971928,0.010560000000000002,0.0030800000000000003,0.011,-3.15,-0.47000000000000003,3.184870484
2020-06-22 11:30:00,-3.07944,-0.50692,3.1208842657,0.010560000000000002,0.0030800000000000003,0.011,-3.09,-0.51,3.1318045916,-3.06944,-0.49692000000000003,3.1094037049,0.010560000000000002,0.0030800000000000003,0.011,-3.08,-0.5,3.1203204964
2020-06-22 12:00:00,-3.09944,-0.47692000000000007,3.135917888,0.010560000000000002,0.0030800000000000003,0.011,-3.11,-0.48,3.1468237955,-3.08944,-0.46692000000000006,3.1245245718,0.010560000000000002,0.0030800000000000003,0.011,-3.1,-0.47000000000000003,3.1354266057
2020-06-22 12:30:00,-3.14992,-0.46706000000000003,3.1843588130000002,0.01008,0.0029400000000000003,0.0105,-3.16,-0.47000000000000003,3.1947613369,-3.13992,-0.45706,3.1730114166,0.01008,0.0029400000000000003,0.0105,-3.15,-0.46,3.1834101212
2020-06-22 13:00:00,-2.97992,0.0029400000000000003,2.9799214503,0.01008,0.0029400000000000003,0.0105,-2.99,0.0,2.99,-3.07992,-0.7570600000000001,3.1716000772,0.01008,0.0029400000000000003,0.0105,-3.09,-0.76,3.1820905078
2020-06-22 13:30:00,-2.93992,0.21294000000000002,2.9476215921,0.01008,0.0029400000000000003,0.0105,-2.95,0.21,2.9574651308,-3.09992,-0.96706,3.2472617773,0.01008,0.0029400000000000003,0.0105,-3.11,-0.97,3.2577599666
2020-06-22 14:00:00,-2.93992,0.22294000000000003,2.9483608751,0.01008,0.0029400000000000003,0.0105,-2.95,0.22,2.9581920154,-3.09992,-0.96706,3.2472617773,0.01008,0.0029400000000000003,0.0105,-3.11,-0.97,3.2577599666
2020-06-22 14:30:00,-2.8304,0.21280000000000002,2.8383882751,0.009600000000000001,0.0028,0.01,-2.84,0.21,2.8477535006,-2.9904,-0.9672000000000001,3.1429234798,0.009600000000000001,0.0028,0.01,-3.0,-0.97,3.1529192822
2020-06-22 15:00:00,-2.79472,0.22154000000000001,2.8034870874999998,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.8,0.22,2.8086295591,-2.95472,-0.9384600000000001,3.1001737774,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.96,-0.9400000000000001,3.10567223
2020-06-22 15:30:00,-2.84184,-0.07762000000000001,2.8428998312,0.00816,0.00238,0.0085,-2.85,-0.08,2.8511225859,-2.91184,-0.59762,2.9725345835,0.00816,0.00238,0.0085,-2.92,-0.6000000000000001,2.9810065414
2020-06-22 16:00:00,-2.86848,-0.35664,2.8905656194000002,0.01152,0.00336,0.012,-2.88,-0.36,2.9024127894,-2.85848,-0.34664,2.8794213308,0.01152,0.00336,0.012,-2.87,-0.35000000000000003,2.8912626999
2020-06-22 16:30:00,-2.8504,-0.3272,2.8691183315,0.009600000000000001,0.0028,0.01,-2.86,-0.33,2.8789755122000003,-2.8404,-0.31720000000000004,2.8580566824,0.009600000000000001,0.0028,0.01,-2.85,-0.32,2.8679086457
2020-06-22 17:00:00,-2.9532800000000003,-0.36804000000000003,2.976124359,0.00672,0.0019600000000000004,0.007,-2.96,-0.37,2.9830353669000003,-2.94328,-0.35804,2.9649772006,0.00672,0.0019600000000000004,0.007,-2.95,-0.36,2.9718849237000002
2020-06-22 17:30:00,-3.14328,-0.38804000000000005,3.1671413293,0.00672,0.0019600000000000004,0.007,-3.15,-0.39,3.1740510393,-3.13328,-0.38804000000000005,3.1572169073,0.00672,0.0019600000000000004,0.007,-3.14,-0.39,3.1641270518
2020-06-22 18:00:00,-3.20992,-0.36706000000000005,3.2308388152,0.01008,0.0029400000000000003,0.0105,-3.22,-0.37,3.2411880538,-3.19992,-0.35706000000000004,3.2197794723,0.01008,0.0029400000000000003,0.0105,-3.21,-0.36,3.2301238366
2020-06-22 18:30:00,-3.16848,-0.32664000000000004,3.1852722333,0.01152,0.00336,0.012,-3.18,-0.33,3.1970767898,-3.15848,-0.31664000000000003,3.17431202,0.01152,0.00336,0.012,-3.17,-0.32,3.1861104814
2020-06-22 19:00:00,-3.00992,-0.24706000000000003,3.0200425576,0.01008,0.0029400000000000003,0.0105,-3.02,-0.25,3.030330015,-2.99992,-0.23706000000000002,3.0092719136,0.01008,0.0029400000000000003,0.0105,-3.01,-0.24,3.019552947
2020-06-22 19:30:00,-2.8628,-0.22790000000000002,2.8718569341,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.87,-0.23,2.8792012781,-2.8528000000000002,-0.2079,2.860365405,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.86,-0.21,2.8676994264
2020-06-22 20:00:00,-2.7728,-0.22790000000000002,2.7821499331,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.7800000000000002,-0.23,2.7894981628,-2.7628,-0.2079,2.770611169,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.77,-0.21,2.7779488836
2020-06-22 20:30:00,-2.83944,-0.23692000000000002,2.8493070386,0.010560000000000002,0.0030800000000000003,0.011,-2.85,-0.24,2.8600874113,-2.82944,-0.22692,2.8385248634,0.010560000000000002,0.0030800000000000003,0.011,-2.84,-0.23,2.8492981592
2020-06-22 21:00:00,-2.92848,-0.25664000000000003,2.9397039307,0.01152,0.00336,0.012,-2.94,-0.26,2.9514742079,-2.91848,-0.24664000000000003,2.9288832001,0.01152,0.00336,0.012,-2.93,-0.25,2.9406461875
2020-06-22 21:30:00,-2.8604000000000003,-0.2172,2.8686345184,0.009600000000000001,0.0028,0.01,-2.87,-0.22,2.8784197053,-2.8504,-0.20720000000000002,2.8579209226,0.009600000000000001,0.0028,0.01,-2.86,-0.21,2.8676994264
2020-06-22 22:00:00,-2.85136,-0.22748000000000002,2.8604197244,0.00864,0.00252,0.009000000000000001,-2.86,-0.23,2.8692333470999998,-2.84136,-0.20748000000000003,2.8489251657,0.00864,0.00252,0.009000000000000001,-2.85,-0.21,2.857726369
2020-06-22 22:30:00,-2.83232,-0.22776000000000002,2.8414628627000003,0.007680000000000001,0.0022400000000000002,0.008,-2.84,-0.23,2.8492981592,-2.82232,-0.20776000000000003,2.8299566073999998,0.007680000000000001,0.0022400000000000002,0.008,-2.83,-0.21,2.8377808231
2020-06-22 23:00:00,-2.73944,-0.22692,2.7488223297000003,0.010560000000000002,0.0030800000000000003,0.011,-2.75,-0.23,2.7596014205,-2.7294400000000003,-0.20692000000000002,2.7372721092,0.010560000000000002,0.0030800000000000003,0.011,-2.74,-0.21,2.7480356621
2020-06-22 23:30:00,-2.5184800000000003,-0.18664000000000003,2.5253863071,0.01152,0.00336,0.012,-2.5300000000000002,-0.19,2.5371243564,-2.50848,-0.17664000000000002,2.5146915517,0.01152,0.00336,0.012,-2.52,-0.18,2.5264203926
2020-06-23 00:00:00,-2.32992,-0.18706,2.3374170894,0.01008,0.0029400000000000003,0.0105,-2.34,-0.19,2.3477010031,-2.32992,-0.17706000000000002,2.3366380657,0.01008,0.0029400000000000003,0.0105,-2.34,-0.18,2.3469128659000003
2020-06-23 00:30:00,-2.28136,-0.18748,2.2890505018000002,0.00864,0.00252,0.009000000000000001,-2.29,-0.19,2.2978685776,-2.27136,-0.17748000000000003,2.2782834328,0.00864,0.00252,0.009000000000000001,-2.2800000000000002,-0.18,2.2870942263
2020-06-23 01:00:00,-2.32232,-0.17776,2.3291133077,0.007680000000000001,0.0022400000000000002,0.008,-2.33,-0.18,2.3369424469,-2.31232,-0.17776,2.3191426002,0.007680000000000001,0.0022400000000000002,0.008,-2.32,-0.18,2.3269722817
2020-06-23 01:30:00,-2.35896,-0.20678000000000002,2.3680055426,0.011040000000000001,0.00322,0.0115,-2.37,-0.21,2.3792856071,-2.34896,-0.20678000000000002,2.3580439033,0.011040000000000001,0.00322,0.0115,-2.36,-0.21,2.3693247983
2020-06-23 02:00:00,-2.26848,-0.17664000000000002,2.2753468307,0.01152,0.00336,0.012,-2.2800000000000002,-0.18,2.2870942263,-2.26848,-0.16664,2.2745923591,0.01152,0.00336,0.012,-2.2800000000000002,-0.17,2.2863289352000002
2020-06-23 02:30:00,-2.2204,0.3728,2.2514786253,0.009600000000000001,0.0028,0.01,-2.23,0.37,2.2604866733,-2.3604,-0.6472,2.4475203779,0.009600000000000001,0.0028,0.01,-2.37,-0.65,2.4575190742
2020-06-23 03:00:00,-2.27184,-0.15762,2.2773012647,0.00816,0.00238,0.0085,-2.2800000000000002,-0.16,2.2856071403,-2.27184,-0.19762000000000002,2.2804189637,0.00816,0.00238,0.0085,-2.2800000000000002,-0.2,2.2887551201
2020-06-23 03:30:00,-2.24184,-0.17762000000000003,2.2488653695,0.00816,0.00238,0.0085,-2.25,-0.18,2.2571885167,-2.23184,-0.16762000000000002,2.2381256109,0.00816,0.00238,0.0085,-2.24,-0.17,2.2464416307
2020-06-23 04:00:00,-2.19896,-0.16678,2.2052756404,0.011040000000000001,0.00322,0.0115,-2.21,-0.17,2.2165288178,-2.19896,-0.15678,2.2045419139,0.011040000000000001,0.00322,0.0115,-2.21,-0.16,2.2157842855
2020-06-23 04:30:00,-2.17896,-0.15678,2.184593017,0.011040000000000001,0.00322,0.0115,-2.19,-0.16,2.1958369703,-2.16896,-0.13678,2.1732685637,0.011040000000000001,0.00322,0.0115,-2.18,-0.14,2.1844907873
2020-06-23 05:00:00,-2.1804,-0.1572,2.1860594685,0.009600000000000001,0.0028,0.01,-2.19,-0.16,2.1958369703,-2.1704,-0.13720000000000002,2.1747321674,0.009600000000000001,0.0028,0.01,-2.18,-0.14,2.1844907873
2020-06-23 05:30:00,-2.1204,-0.13720000000000002,2.1248341112,0.009600000000000001,0.0028,0.01,-2.13,-0.14,2.1345959805,-2.1104,-0.13720000000000002,2.1148550778,0.009600000000000001,0.0028,0.01,-2.12,-0.14,2.1246176127
2020-06-23 06:00:00,-2.13944,0.11308000000000001,2.1424263348,0.010560000000000002,0.0030800000000000003,0.011,-2.15,0.11,2.1528121144,-2.18944,-0.34692,2.2167546098,0.010560000000000002,0.0030800000000000003,0.011,-2.2,-0.35000000000000003,2.227666941
2020-06-23 06:30:00,-2.35944,-0.18692,2.3668325247,0.010560000000000002,0.0030800000000000003,0.011,-2.37,-0.19,2.3776038358,-2.35944,-0.17692000000000002,2.3660637777,0.010560000000000002,0.0030800000000000003,0.011,-2.37,-0.18,2.3768256141
2020-06-23 07:00:00,-2.50992,-0.20706000000000002,2.5184463961,0.01008,0.0029400000000000003,0.0105,-2.52,-0.21,2.5287348615000003,-2.49992,-0.19706,2.5076747496,0.01008,0.0029400000000000003,0.0105,-2.51,-0.2,2.5179555199
2020-06-23 07:30:00,-2.60992,-0.23706000000000002,2.6206640094,0.01008,0.0029400000000000003,0.0105,-2.62,-0.24,2.6309694031,-2.59992,-0.22706,2.6098161334,0.01008,0.0029400000000000003,0.0105,-2.61,-0.23,2.6201145013
2020-06-23 08:00:00,-2.84992,-0.31706,2.8675025806,0.01008,0.0029400000000000003,0.0105,-2.86,-0.32,2.877846417,-2.84992,-0.30706,2.86641411,0.01008,0.0029400000000000003,0.0105,-2.86,-0.31,2.8767516403
2020-06-23 08:30:00,-3.09992,-0.37706,3.1227677227,0.01008,0.0029400000000000003,0.0105,-3.11,-0.38,3.133129426,-3.08992,-0.36706000000000005,3.1116456498,0.01008,0.0029400000000000003,0.0105,-3.1,-0.37,3.1220025625
2020-06-23 09:00:00,-3.1304,-0.3972,3.1554986928,0.009600000000000001,0.0028,0.01,-3.14,-0.4,3.1653751752,-3.1204,-0.38720000000000004,3.1443314075,0.009600000000000001,0.0028,0.01,-3.13,-0.39,3.1542035445
