Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-22 22:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-08-22 23:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-08-22 23:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-08-23 00:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-08-23 00:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-08-23 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-08-23 01:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-08-23 02:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-08-23 02:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-08-23 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-08-23 03:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-08-23 04:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-08-23 04:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-08-23 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-08-23 05:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-08-23 06:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-08-23 06:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-08-23 07:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-08-23 07:30:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99,1.9105,0.6276222988,2.0109500242,0.001,0,0.001,1.9095,0.6276222988,2.01
2020-08-23 08:00:00,2.0935,0.6869497798,2.203325271,0.0035,0,0.0035,2.09,0.6869497798,2.2,2.122,0.6963172768,2.2333252674,0.0035,0,0.0035,2.1185,0.6963172768,2.23
2020-08-23 08:30:00,3.2975,1.0803846537,3.4699765489,0.0105,0,0.0105,3.287,1.0803846537,3.46,3.345,1.0959971487,3.5199765269,0.0105,0,0.0105,3.3345000000000002,1.0959971487,3.51
2020-08-23 09:00:00,3.296,1.0803846537,3.4685511384,0.009000000000000001,0,0.009000000000000001,3.287,1.0803846537,3.46,3.3435,1.0959971487,3.5185511223,0.009000000000000001,0,0.009000000000000001,3.3345000000000002,1.0959971487,3.51
2020-08-23 09:30:00,3.4695,1.1365896357,3.6509267659,0.0115,0,0.0115,3.458,1.1365896357,3.64,3.498,1.1459571327,3.6809267515,0.0115,0,0.0115,3.4865,1.1459571327,3.67
2020-08-23 10:00:00,3.658,1.1990396157,3.8495012664,0.01,0,0.01,3.648,1.1990396157,3.84,3.5915,1.1771821227,3.7795012899,0.01,0,0.01,3.5815,1.1771821227,3.77
2020-08-23 10:30:00,3.694,1.2084071127,3.8866288413000003,0.0175,0,0.0175,3.6765,1.2084071127,3.87,3.4565,1.1303446377,3.6366291054,0.0175,0,0.0175,3.439,1.1303446377,3.62
2020-08-23 11:00:00,3.777,1.2365096037,3.97425276,0.015,0,0.015,3.762,1.2365096037,3.96,3.5300000000000002,1.1553246297,3.7142529532,0.015,0,0.015,3.515,1.1553246297,3.7
2020-08-23 11:30:00,3.6575,1.1959171167,3.8480545734,0.019,0,0.019,3.6385,1.1959171167,3.83,3.686,1.2052846137,3.878054538,0.019,0,0.019,3.667,1.2052846137,3.86
2020-08-23 12:00:00,3.6355,1.1865496197,3.8242332892,0.025500000000000002,0,0.025500000000000002,3.61,1.1865496197,3.8,3.6165000000000003,1.1803046217,3.8042333327,0.025500000000000002,0,0.025500000000000002,3.591,1.1803046217,3.7800000000000002
2020-08-23 12:30:00,2.981,0.9617296918,3.1322970804,0.055,0,0.055,2.926,0.9617296918,3.08,2.8195,0.9086472088,2.9622997823,0.055,0,0.055,2.7645,0.9086472088,2.91
2020-08-23 13:00:00,2.5095,0.8149722388,2.6385166287,0.03,0,0.03,2.4795,0.8149722388,2.61,2.2055,0.7150522708,2.3185189238,0.03,0,0.03,2.1755,0.7150522708,2.29
2020-08-23 13:30:00,2.489,0.8087272408,2.6170901303000003,0.0285,0,0.0285,2.4605,0.8087272408,2.59,2.1945,0.7119297718,2.3070921633,0.0285,0,0.0285,2.166,0.7119297718,2.2800000000000002
2020-08-23 14:00:00,2.346,0.7556447578000001,2.4646936929,0.047,0,0.047,2.299,0.7556447578000001,2.42,2.004,0.6432347938,2.1047011664,0.047,0,0.047,1.957,0.6432347938,2.06
2020-08-23 14:30:00,2.36,0.7618897558000001,2.4799346766,0.042,0,0.042,2.318,0.7618897558000001,2.44,2.018,0.6494797918,2.1199405652,0.042,0,0.042,1.976,0.6494797918,2.08
2020-08-23 15:00:00,2.421,0.7899922468,2.5466308625,0.0175,0,0.0175,2.4035,0.7899922468,2.5300000000000002,2.098,0.6838272808,2.2066317658,0.0175,0,0.0175,2.0805,0.6838272808,2.19
2020-08-23 15:30:00,2.4375,0.7962372448,2.5642542776,0.015,0,0.015,2.4225,0.7962372448,2.55,2.1335,0.6963172768,2.2442548875,0.015,0,0.015,2.1185,0.6963172768,2.23
2020-08-23 16:00:00,2.3645,0.7712572528,2.4871063508,0.018000000000000002,0,0.018000000000000002,2.3465,0.7712572528,2.47,2.0795,0.6775822828,2.1871072219,0.018000000000000002,0,0.018000000000000002,2.0615,0.6775822828,2.17
2020-08-23 16:30:00,2.421,0.7868697478000001,2.5456639604999998,0.027,0,0.027,2.394,0.7868697478000001,2.52,2.136,0.6931947778,2.2456658255,0.027,0,0.027,2.109,0.6931947778,2.22
2020-08-23 17:00:00,2.5460000000000003,0.8305847338000001,2.6780565715,0.019,0,0.019,2.527,0.8305847338000001,2.66,2.4605,0.8024822428,2.5880568,0.019,0,0.019,2.4415,0.8024822428,2.5700000000000003
2020-08-23 17:30:00,2.5175,0.8243397358000001,2.6490266609,0.0095,0,0.0095,2.508,0.8243397358000001,2.64,2.5365,0.8305847338000001,2.6690266484,0.0095,0,0.0095,2.527,0.8305847338000001,2.66
2020-08-23 18:00:00,2.586,0.8461972288,2.7209273695,0.0115,0,0.0115,2.5745,0.8461972288,2.71,2.6145,0.8555647258,2.7509273436,0.0115,0,0.0115,2.6029999999999998,0.8555647258,2.74
2020-08-23 18:30:00,2.7345,0.8961572128,2.8776010842,0.008,0,0.008,2.7265,0.8961572128,2.87,2.763,0.9055247098,2.907601073,0.008,0,0.008,2.755,0.9055247098,2.9
2020-08-23 19:00:00,2.684,0.8805447178,2.8247504315,0.005,0,0.005,2.6790000000000003,0.8805447178,2.8200000000000003,2.722,0.8930347138,2.8647504254,0.005,0,0.005,2.717,0.8930347138,2.86
2020-08-23 19:30:00,2.5949999999999998,0.8524422268,2.7314250402,0.0015,0,0.0015,2.5935,0.8524422268,2.73,2.6235,0.8618097238,2.7614250396999998,0.0015,0,0.0015,2.622,0.8618097238,2.76
2020-08-23 20:00:00,2.5655,0.8430747298,2.7004750045,0.0005,0,0.0005,2.565,0.8430747298,2.7,2.594,0.8524422268,2.7304750045,0.0005,0,0.0005,2.5935,0.8524422268,2.73
2020-08-23 20:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-08-23 21:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-08-23 21:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-08-23 22:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-08-23 22:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-08-23 23:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-08-23 23:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-08-24 00:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-08-24 00:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-08-24 01:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-08-24 01:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-08-24 02:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-08-24 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-08-24 03:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-24 03:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-08-24 04:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-08-24 04:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-08-24 05:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-24 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-08-24 06:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-08-24 06:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-08-24 07:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-08-24 07:30:00,2.518,0.8274622348,2.6504750046,0.0005,0,0.0005,2.5175,0.8274622348,2.65,2.195,0.7212972688,2.3104750053,0.0005,0,0.0005,2.1945,0.7212972688,2.31
2020-08-24 08:00:00,2.6905,0.8836672168,2.8319000689,0.002,0,0.002,2.6885,0.8836672168,2.83,2.3865,0.7837472488,2.5119000776,0.002,0,0.002,2.3845,0.7837472488,2.51
2020-08-24 08:30:00,2.5435,0.8337072328,2.6766508924,0.007,0,0.007,2.5365,0.8337072328,2.67,2.572,0.8430747298,2.7066508825,0.007,0,0.007,2.565,0.8430747298,2.7
2020-08-24 09:00:00,2.641,0.8649322228,2.7790265832000003,0.0095,0,0.0095,2.6315,0.8649322228,2.77,2.6695,0.8742997198,2.8090265663,0.0095,0,0.0095,2.66,0.8742997198,2.8
2020-08-24 09:30:00,2.673,0.8742997198,2.8123529295000003,0.013000000000000001,0,0.013000000000000001,2.66,0.8742997198,2.8,2.7015000000000002,0.8836672168,2.8423528986,0.013000000000000001,0,0.013000000000000001,2.6885,0.8836672168,2.83
2020-08-24 10:00:00,2.666,0.8711772208,2.8047291759,0.0155,0,0.0155,2.6505,0.8711772208,2.79,2.6945,0.8805447178,2.8347291317,0.0155,0,0.0155,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-24 10:30:00,2.5695,0.8368297318,2.7023349626,0.0235,0,0.0235,2.5460000000000003,0.8368297318,2.68,2.598,0.8461972288,2.7323348532000002,0.0235,0,0.0235,2.5745,0.8461972288,2.71
2020-08-24 11:00:00,2.5555,0.8274622348,2.686126207,0.038,0,0.038,2.5175,0.8274622348,2.65,2.584,0.8368297318,2.7161259176,0.038,0,0.038,2.5460000000000003,0.8368297318,2.68
2020-08-24 11:30:00,2.5685000000000002,0.8368297318,2.701384136,0.022500000000000003,0,0.022500000000000003,2.5460000000000003,0.8368297318,2.68,2.597,0.8461972288,2.7313840356,0.022500000000000003,0,0.022500000000000003,2.5745,0.8461972288,2.71
2020-08-24 12:00:00,2.608,0.8461972288,2.7418449537000003,0.0335,0,0.0335,2.5745,0.8461972288,2.71,2.646,0.8586872248,2.7818446668,0.0335,0,0.0335,2.6125,0.8586872248,2.75
2020-08-24 12:30:00,2.599,0.8461972288,2.7332857059,0.0245,0,0.0245,2.5745,0.8461972288,2.71,2.6275,0.8555647258,2.7632855897,0.0245,0,0.0245,2.6029999999999998,0.8555647258,2.74
2020-08-24 13:00:00,2.6675,0.8711772208,2.8061550207,0.017,0,0.017,2.6505,0.8711772208,2.79,2.696,0.8805447178,2.8361549676,0.017,0,0.017,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-24 13:30:00,2.7025,0.8836672168,2.8433033605,0.014,0,0.014,2.6885,0.8836672168,2.83,2.7405,0.8961572128,2.8833033139,0.014,0,0.014,2.7265,0.8961572128,2.87
2020-08-24 14:00:00,2.625,0.8586872248,2.761877758,0.0125,0,0.0125,2.6125,0.8586872248,2.75,2.6535,0.8680547218,2.7918777283000002,0.0125,0,0.0125,2.641,0.8680547218,2.7800000000000002
2020-08-24 14:30:00,2.7245,0.8930347138,2.8671259564,0.007500000000000001,0,0.007500000000000001,2.717,0.8930347138,2.86,2.753,0.9024022108,2.8971259465,0.007500000000000001,0,0.007500000000000001,2.7455,0.9024022108,2.89
2020-08-24 15:00:00,2.7465,0.8992797118,2.8899768598,0.0105,0,0.0105,2.7359999999999998,0.8992797118,2.88,2.642,0.8649322228,2.7799769334,0.0105,0,0.0105,2.6315,0.8649322228,2.77
2020-08-24 15:30:00,2.918,0.9554846938,3.0704519211,0.011,0,0.011,2.907,0.9554846938,3.06,2.576,0.8430747298,2.7104521763,0.011,0,0.011,2.565,0.8430747298,2.7
2020-08-24 16:00:00,2.9035,0.9492396958,3.0547288341,0.0155,0,0.0155,2.888,0.9492396958,3.04,2.5615,0.8368297318,2.6947293463,0.0155,0,0.0155,2.5460000000000003,0.8368297318,2.68
2020-08-24 16:30:00,2.9415,0.9617296918,3.0947287846,0.0155,0,0.0155,2.926,0.9617296918,3.08,2.5995,0.8493197278,2.7347292828,0.0155,0,0.0155,2.584,0.8493197278,2.7199999999999998
2020-08-24 17:00:00,3.044,0.9960771807000001,3.202827774,0.0135,0,0.0135,3.0305,0.9960771807000001,3.19,2.7875,0.9117697078,2.9328280294,0.0135,0,0.0135,2.774,0.9117697078,2.92
2020-08-24 17:30:00,2.9565,0.9679746898,3.1109270724,0.0115,0,0.0115,2.9450000000000003,0.9679746898,3.1,2.947,0.9648521908000001,3.1009270791,0.0115,0,0.0115,2.9355,0.9648521908000001,3.09
2020-08-24 18:00:00,3.152,1.0335471687,3.3171258267,0.007500000000000001,0,0.007500000000000001,3.1445,1.0335471687,3.31,2.848,0.9336272008000001,2.9971259149,0.007500000000000001,0,0.007500000000000001,2.8405,0.9336272008000001,2.99
2020-08-24 18:30:00,3.1675,1.0397921667,3.333800234,0.004,0,0.004,3.1635,1.0397921667,3.33,2.873,0.9429946978,3.023800258,0.004,0,0.004,2.8689999999999998,0.9429946978,3.02
2020-08-24 19:00:00,3.2025,1.0522821627,3.3709500145,0.001,0,0.001,3.2015000000000002,1.0522821627,3.37,2.9175,0.9586071928000001,3.0709500159,0.001,0,0.001,2.9165,0.9586071928000001,3.07
2020-08-24 19:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-08-24 20:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-08-24 20:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-08-24 21:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-08-24 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-08-24 22:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-08-24 22:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-08-24 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-08-24 23:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-08-25 00:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-08-26 00:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-08-26 01:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-08-26 01:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-08-26 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-08-26 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-08-26 03:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-08-26 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-08-26 04:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-08-26 04:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-08-26 05:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-08-26 05:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-08-26 06:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-08-26 06:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-08-26 07:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-08-26 07:30:00,2.6605,0.8742997198,2.8004750044,0.0005,0,0.0005,2.66,0.8742997198,2.8,2.4135,0.7931147458000001,2.5404750048,0.0005,0,0.0005,2.4130000000000003,0.7931147458000001,2.54
2020-08-26 08:00:00,2.661,0.8742997198,2.8009500174,0.001,0,0.001,2.66,0.8742997198,2.8,2.642,0.8680547218,2.7809500175,0.001,0,0.001,2.641,0.8680547218,2.7800000000000002
2020-08-26 08:30:00,2.6995,0.8867897158,2.8414250386,0.0015,0,0.0015,2.698,0.8867897158,2.84,2.7375,0.8992797118,2.8814250381,0.0015,0,0.0015,2.7359999999999998,0.8992797118,2.88
2020-08-26 09:00:00,2.7880000000000003,0.9148922068,2.9342753364,0.0045000000000000005,0,0.0045000000000000005,2.7835,0.9148922068,2.93,2.7025,0.8867897158,2.8442753471,0.0045000000000000005,0,0.0045000000000000005,2.698,0.8867897158,2.84
2020-08-26 09:30:00,2.7560000000000002,0.9024022108,2.8999768534,0.0105,0,0.0105,2.7455,0.9024022108,2.89,2.7845,0.9117697078,2.9299768344,0.0105,0,0.0105,2.774,0.9117697078,2.92
2020-08-26 10:00:00,2.717,0.8867897158,2.8580561576,0.019,0,0.019,2.698,0.8867897158,2.84,2.755,0.8992797118,2.8980560726,0.019,0,0.019,2.7359999999999998,0.8992797118,2.88
2020-08-26 10:30:00,2.604,0.8430747298,2.7370770906,0.039,0,0.039,2.565,0.8430747298,2.7,2.642,0.8555647258,2.7770767004,0.039,0,0.039,2.6029999999999998,0.8555647258,2.74
2020-08-26 11:00:00,2.5225,0.8180947378000001,2.6518456309,0.0335,0,0.0335,2.489,0.8180947378000001,2.62,2.551,0.8274622348,2.6818454001000003,0.0335,0,0.0335,2.5175,0.8274622348,2.65
2020-08-26 11:30:00,2.49,0.8056047418000001,2.6170783328000002,0.039,0,0.039,2.451,0.8056047418000001,2.58,2.5185,0.8149722388,2.6470780117,0.039,0,0.039,2.4795,0.8149722388,2.61
2020-08-26 12:00:00,2.4595000000000002,0.8024822428,2.5871061053,0.018000000000000002,0,0.018000000000000002,2.4415,0.8024822428,2.5700000000000003,2.4785,0.8087272408,2.6071060584,0.018000000000000002,0,0.018000000000000002,2.4605,0.8087272408,2.59
2020-08-26 12:30:00,2.493,0.8087272408,2.6208946469,0.0325,0,0.0325,2.4605,0.8087272408,2.59,2.512,0.8149722388,2.6408944980999998,0.0325,0,0.0325,2.4795,0.8149722388,2.61
2020-08-26 13:00:00,2.372,0.7681347538000001,2.4932739521,0.035,0,0.035,2.337,0.7681347538000001,2.46,2.4005,0.7775022508,2.5232736673,0.035,0,0.035,2.3655,0.7775022508,2.49
2020-08-26 13:30:00,2.5365,0.8243397358000001,2.6670898466,0.0285,0,0.0285,2.508,0.8243397358000001,2.64,2.223,0.7212972688,2.337091943,0.0285,0,0.0285,2.1945,0.7212972688,2.31
2020-08-26 14:00:00,2.5015,0.8087272408,2.6289811715,0.041,0,0.041,2.4605,0.8087272408,2.59,2.112,0.6807047818,2.218986931,0.041,0,0.041,2.071,0.6807047818,2.18
2020-08-26 14:30:00,2.5905,0.8399522308,2.7232719291,0.035,0,0.035,2.5555,0.8399522308,2.69,2.1915,0.7088072728,2.3032759279,0.035,0,0.035,2.1565,0.7088072728,2.27
