Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-11 02:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2021-02-11 03:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2021-02-11 03:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-02-11 04:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-02-11 04:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-02-11 05:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2021-02-11 05:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-11 06:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-02-11 06:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2021-02-11 07:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-02-11 07:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-02-11 08:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-02-11 08:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2021-02-11 09:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2021-02-11 09:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-02-11 10:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2021-02-11 10:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2021-02-11 11:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-02-11 11:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-02-11 12:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2021-02-11 12:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2021-02-11 13:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2021-02-11 13:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2021-02-11 14:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2021-02-11 14:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2021-02-11 15:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2021-02-11 15:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2021-02-11 16:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-02-11 16:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-02-11 17:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2021-02-11 17:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2021-02-11 18:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2021-02-11 18:30:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2021-02-11 19:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2021-02-11 19:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2021-02-11 20:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-02-11 20:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2021-02-11 21:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2021-02-11 21:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2021-02-11 22:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-02-11 22:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-02-11 23:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-02-11 23:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2021-02-12 00:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-02-12 00:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-02-12 01:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-02-12 01:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-02-12 02:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-02-12 02:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-12 03:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-02-12 03:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2021-02-12 04:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-02-12 04:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-02-12 05:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-02-12 05:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-02-12 06:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-02-12 06:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-02-12 07:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2021-02-12 07:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-02-12 08:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-02-12 08:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2021-02-12 09:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-02-12 09:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2021-02-12 10:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-02-12 10:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-02-12 11:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-02-12 11:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-02-12 12:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-02-12 12:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2021-02-12 13:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-02-12 13:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2021-02-12 14:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-02-12 14:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2021-02-12 15:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2021-02-12 15:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-02-12 16:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-02-12 16:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2021-02-12 17:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2021-02-12 17:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2021-02-12 18:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-02-12 18:30:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2021-02-12 19:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2021-02-12 19:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2021-02-12 20:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2021-02-12 20:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2021-02-12 21:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2021-02-12 21:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-02-12 22:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-02-12 22:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-02-12 23:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-02-12 23:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-02-13 00:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-02-13 00:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2021-02-13 01:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2021-02-13 01:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-02-13 02:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-02-13 02:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-02-13 03:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-02-13 03:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-02-13 04:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-02-13 04:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-02-13 05:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-02-13 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-02-13 06:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-02-13 06:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-02-13 07:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-02-13 07:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-02-13 08:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2021-02-13 08:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-02-13 09:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-02-13 09:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-02-13 10:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2021-02-13 10:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2021-02-13 11:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-02-13 11:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2021-02-13 12:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2021-02-13 12:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2021-02-13 13:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2021-02-13 13:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-02-13 14:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2021-02-13 14:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2021-02-13 15:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2021-02-13 15:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2021-02-13 16:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2021-02-13 16:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-02-13 17:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2021-02-13 17:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-02-13 18:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2021-02-13 18:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2021-02-13 19:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2021-02-13 19:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2021-02-13 20:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2021-02-13 20:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-02-13 21:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2021-02-13 21:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2021-02-13 22:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-02-13 22:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2021-02-13 23:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2021-02-13 23:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-02-14 00:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-02-14 00:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-02-14 01:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-02-14 01:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-02-14 02:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-02-14 02:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-02-14 03:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-02-14 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2021-02-14 04:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-02-14 04:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-02-14 05:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-02-14 05:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-02-14 06:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-02-14 06:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-02-14 07:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-02-14 07:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-14 08:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2021-02-14 08:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2021-02-14 09:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-02-14 09:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2021-02-14 10:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-02-14 10:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-02-14 11:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2021-02-14 11:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-02-14 12:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2021-02-14 12:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2021-02-14 13:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2021-02-14 13:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2021-02-14 14:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-02-14 14:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-02-14 15:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-02-14 15:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-02-14 16:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2021-02-14 16:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2021-02-14 17:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2021-02-14 17:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2021-02-14 18:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2021-02-14 18:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2021-02-14 19:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2021-02-14 19:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2021-02-14 20:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-02-14 20:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2021-02-14 21:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-02-14 21:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-02-14 22:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-02-14 22:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-02-14 23:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-02-14 23:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-02-15 00:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-02-15 00:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-02-15 01:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-02-15 01:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-02-15 02:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-02-15 02:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-02-15 03:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-02-15 03:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-02-15 04:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-02-15 04:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-02-15 05:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-02-15 05:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-02-15 06:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-02-15 06:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-15 07:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-02-15 07:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-02-15 08:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-02-15 08:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-02-15 09:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-02-15 09:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-02-15 10:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-02-15 10:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2021-02-15 11:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-02-15 11:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2021-02-15 12:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2021-02-15 12:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-02-15 13:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2021-02-15 13:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-02-15 14:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-02-15 14:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2021-02-15 15:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2021-02-15 15:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2021-02-15 16:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-02-15 16:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-02-15 17:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2021-02-15 17:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2021-02-15 18:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2021-02-15 18:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2021-02-15 19:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2021-02-15 19:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2021-02-15 20:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2021-02-15 20:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-02-15 21:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2021-02-15 21:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-02-15 22:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-02-15 22:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2021-02-15 23:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2021-02-15 23:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-02-16 00:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-02-16 00:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-02-16 01:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-02-16 01:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2021-02-16 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-02-16 02:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-16 03:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-02-16 03:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-02-16 04:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2021-02-16 04:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-02-16 05:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-02-16 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-02-16 06:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-02-16 06:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-02-16 07:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2021-02-16 07:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-02-16 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-02-16 08:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-02-16 09:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-02-16 09:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-02-16 10:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2021-02-16 10:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-02-16 11:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-02-16 11:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-02-16 12:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2021-02-16 12:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-02-16 13:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-02-16 13:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-02-16 14:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2021-02-16 14:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2021-02-16 15:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-02-16 15:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-02-16 16:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-02-16 16:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2021-02-16 17:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-02-16 17:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2021-02-16 18:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2021-02-16 18:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2021-02-16 19:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2021-02-16 19:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-02-16 20:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-02-16 20:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2021-02-16 21:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2021-02-16 21:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-02-16 22:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-02-16 22:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-02-16 23:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2021-02-16 23:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-02-17 00:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-02-17 00:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2021-02-17 01:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-02-17 01:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-17 02:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-02-17 02:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-02-17 03:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2021-02-17 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-02-17 04:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-02-17 04:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-02-17 05:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2021-02-17 05:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-02-17 06:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-02-17 06:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-02-17 07:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2021-02-17 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-02-17 08:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2021-02-17 08:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-02-17 09:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
