Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-26 18:30:00,0.22,-0.07200000000000001,0.2314821807,0.22,-0.07200000000000001,0.2314821807,0.0,0.0,0.0,2.64,0.198,2.6474145879,0.22,-0.07200000000000001,0.2314821807,2.42,0.27,2.4350154004
2020-12-26 19:00:00,0.2185,-0.07100000000000001,0.22974605550000002,0.2185,-0.07100000000000001,0.22974605550000002,0.0,0.0,0.0,2.5285,-0.07100000000000001,2.5294966396,0.2185,-0.07100000000000001,0.22974605550000002,2.31,0.0,2.31
2020-12-26 19:30:00,0.2205,-0.073,0.2322697785,0.2205,-0.073,0.2322697785,0.0,0.0,0.0,2.4705,-0.073,2.4715782913,0.2205,-0.073,0.2322697785,2.25,0.0,2.25
2020-12-26 20:00:00,0.2165,-0.07,0.22753516210000002,0.2165,-0.07,0.22753516210000002,0.0,0.0,0.0,2.3565,-0.07,2.3575394482,0.2165,-0.07,0.22753516210000002,2.14,0.0,2.14
2020-12-26 20:30:00,0.2185,-0.07100000000000001,0.22974605550000002,0.2185,-0.07100000000000001,0.22974605550000002,0.0,0.0,0.0,2.3385,-0.07100000000000001,2.3395775794,0.2185,-0.07100000000000001,0.22974605550000002,2.12,0.0,2.12
2020-12-26 21:00:00,0.2025,-0.0655,0.2128297442,0.2025,-0.0655,0.2128297442,0.0,0.0,0.0,2.2925,-0.0655,2.2934355234,0.2025,-0.0655,0.2128297442,2.09,0.0,2.09
2020-12-26 21:30:00,0.10200000000000001,-0.030500000000000003,0.1064624347,0.10200000000000001,-0.030500000000000003,0.1064624347,0.0,0.0,0.0,2.2720000000000002,-0.030500000000000003,2.2722047113,0.10200000000000001,-0.030500000000000003,0.1064624347,2.17,0.0,2.17
2020-12-26 22:00:00,0.10300000000000001,-0.0315,0.107709099,0.10300000000000001,-0.0315,0.107709099,0.0,0.0,0.0,2.163,-0.0315,2.1632293568,0.10300000000000001,-0.0315,0.107709099,2.06,0.0,2.06
2020-12-26 22:30:00,2.0605,-0.2785,2.0792360376,0.060500000000000005,-0.018500000000000003,0.06326531440000001,2.0,-0.26,2.0168291946,2.1605,8.8915,9.1502203525,0.060500000000000005,-0.018500000000000003,0.06326531440000001,2.1,8.91,9.1541302154
2020-12-26 23:00:00,2.0,-0.26,2.0168291946,0.0,0.0,0.0,2.0,-0.26,2.0168291946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-26 23:30:00,1.85,-0.30000000000000004,1.8741664814,0.0,0.0,0.0,1.85,-0.30000000000000004,1.8741664814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 00:00:00,1.74,-0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,-0.30000000000000004,1.7656726763,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 00:30:00,1.6600000000000001,-0.28,1.6834488409000001,0.0,0.0,0.0,1.6600000000000001,-0.28,1.6834488409000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 01:00:00,1.5899999999999999,-0.28,1.6144658559,0.0,0.0,0.0,1.5899999999999999,-0.28,1.6144658559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 01:30:00,1.52,-0.28,1.5455743269000002,0.0,0.0,0.0,1.52,-0.28,1.5455743269000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 02:00:00,1.47,-0.28,1.4964290829,0.0,0.0,0.0,1.47,-0.28,1.4964290829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 02:30:00,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-12-27 03:00:00,1.312,-0.28700000000000003,1.3430238270000001,0.022,-0.007,0.023086792800000002,1.29,-0.28,1.3200378782,0.022,-0.007,0.023086792800000002,0.022,-0.007,0.023086792800000002,0.0,0.0,0.0
2020-12-27 03:30:00,1.126,-0.3325,1.1740665441,0.166,-0.052500000000000005,0.1741041355,0.96,-0.28,1.0,0.166,-0.052500000000000005,0.1741041355,0.166,-0.052500000000000005,0.1741041355,0.0,0.0,0.0
2020-12-27 04:00:00,1.0645,-0.34,1.1174794182,0.1945,-0.06,0.20354422120000001,0.87,-0.28,0.9139474821,0.1945,-0.06,0.20354422120000001,0.1945,-0.06,0.20354422120000001,0.0,0.0,0.0
2020-12-27 04:30:00,1.0495,-0.332,1.1007607597,0.17950000000000002,-0.052000000000000005,0.18688030930000002,0.87,-0.28,0.9139474821,0.17950000000000002,-0.052000000000000005,0.18688030930000002,0.17950000000000002,-0.052000000000000005,0.18688030930000002,0.0,0.0,0.0
2020-12-27 05:00:00,1.041,-0.338,1.0944976016,0.191,-0.058,0.1996121239,0.85,-0.28,0.8949301649,0.191,-0.058,0.1996121239,0.191,-0.058,0.1996121239,0.0,0.0,0.0
2020-12-27 05:30:00,1.1035,-0.308,1.1456772015,0.12350000000000001,-0.028,0.126634316,0.98,-0.28,1.0192153845,0.12350000000000001,-0.028,0.126634316,0.12350000000000001,-0.028,0.126634316,0.0,0.0,0.0
2020-12-27 06:00:00,1.152,-0.3085,1.1925922396,0.122,-0.0285,0.1252846758,1.03,-0.28,1.0673799698,0.122,-0.0285,0.1252846758,0.122,-0.0285,0.1252846758,0.0,0.0,0.0
2020-12-27 06:30:00,1.1355,-0.3115,1.1774516975,0.1355,-0.0315,0.1391132632,1.0,-0.28,1.0384603989,0.1355,-0.0315,0.1391132632,0.1355,-0.0315,0.1391132632,0.0,0.0,0.0
2020-12-27 07:00:00,1.152,-0.3195,1.1954849433999999,0.152,-0.0395,0.1570485594,1.0,-0.28,1.0384603989,0.152,-0.0395,0.1570485594,0.152,-0.0395,0.1570485594,0.0,0.0,0.0
2020-12-27 07:30:00,1.1765,-0.3305,1.2220403021,0.17650000000000002,-0.0505,0.1835824066,1.0,-0.28,1.0384603989,0.17650000000000002,-0.0505,0.1835824066,0.17650000000000002,-0.0505,0.1835824066,0.0,0.0,0.0
2020-12-27 08:00:00,1.292,-0.3155,1.3299640033,0.14200000000000002,-0.035500000000000004,0.1463702497,1.15,-0.28,1.1835962149,0.14200000000000002,-0.035500000000000004,0.1463702497,0.14200000000000002,-0.035500000000000004,0.1463702497,0.0,0.0,0.0
2020-12-27 08:30:00,1.3559999999999999,-0.317,1.3925605911,0.146,-0.037,0.1506154043,1.21,-0.28,1.2419742348,0.146,-0.037,0.1506154043,0.146,-0.037,0.1506154043,0.0,0.0,0.0
2020-12-27 09:00:00,1.5685,-0.3265,1.6021218742999999,0.1685,-0.0465,0.1747984554,1.4,-0.28,1.4277254638,0.1685,-0.0465,0.1747984554,0.1685,-0.0465,0.1747984554,0.0,0.0,0.0
2020-12-27 09:30:00,1.759,-0.026500000000000003,1.7591996049,0.11900000000000001,-0.026500000000000003,0.12191492940000001,1.6400000000000001,0.0,1.6400000000000001,0.11900000000000001,-0.026500000000000003,0.12191492940000001,0.11900000000000001,-0.026500000000000003,0.12191492940000001,0.0,0.0,0.0
2020-12-27 10:00:00,1.9460000000000002,0.24250000000000002,1.9610513124,0.126,-0.0275,0.1289660808,1.82,0.27,1.8399184765,0.126,-0.0275,0.1289660808,0.126,-0.0275,0.1289660808,0.0,0.0,0.0
2020-12-27 10:30:00,2.1555,0.246,2.1694921641000002,0.1155,-0.024,0.11796715640000001,2.04,0.27,2.0577900768,0.1155,-0.024,0.11796715640000001,0.1155,-0.024,0.11796715640000001,0.0,0.0,0.0
2020-12-27 11:00:00,2.2195,0.2325,2.2316443489,0.1495,-0.0375,0.15413143740000002,2.07,0.27,2.0875344309,0.1495,-0.0375,0.15413143740000002,0.1495,-0.0375,0.15413143740000002,0.0,0.0,0.0
2020-12-27 11:30:00,2.38,0.249,2.3929899707,0.11,-0.021,0.1119866063,2.27,0.27,2.2860008749,0.11,-0.021,0.1119866063,0.11,-0.021,0.1119866063,0.0,0.0,0.0
2020-12-27 12:00:00,2.5385,0.245,2.5502955221,0.11850000000000001,-0.025,0.12110842250000001,2.42,0.27,2.4350154004,0.11850000000000001,-0.025,0.12110842250000001,0.11850000000000001,-0.025,0.12110842250000001,0.0,0.0,0.0
2020-12-27 12:30:00,2.606,0.244,2.6173979445,0.126,-0.026000000000000002,0.12865457630000002,2.48,0.27,2.4946542847,0.126,-0.026000000000000002,0.12865457630000002,0.126,-0.026000000000000002,0.12865457630000002,0.0,0.0,0.0
2020-12-27 13:00:00,2.722,0.257,2.734105521,0.07200000000000001,-0.013000000000000001,0.0731641989,2.65,0.27,2.6637192044,0.07200000000000001,-0.013000000000000001,0.0731641989,0.07200000000000001,-0.013000000000000001,0.0731641989,0.0,0.0,0.0
2020-12-27 13:30:00,2.6805,0.23700000000000002,2.6909569395,0.1405,-0.033,0.1443234215,2.54,0.27,2.554310083,0.1405,-0.033,0.1443234215,0.1405,-0.033,0.1443234215,0.0,0.0,0.0
2020-12-27 14:00:00,2.7095000000000002,0.26,2.721946041,0.0695,-0.01,0.070215739,2.64,0.27,2.6537709018999998,0.0695,-0.01,0.070215739,0.0695,-0.01,0.070215739,0.0,0.0,0.0
2020-12-27 14:30:00,2.634,0.249,2.6457431848,0.10400000000000001,-0.021,0.1060990104,2.5300000000000002,0.27,2.5443663258,0.10400000000000001,-0.021,0.1060990104,0.10400000000000001,-0.021,0.1060990104,0.0,0.0,0.0
2020-12-27 15:00:00,2.6465,0.2565,2.6589009947999998,0.0765,-0.0135,0.0776820443,2.5700000000000003,0.27,2.5841439588,0.0765,-0.0135,0.0776820443,0.0765,-0.0135,0.0776820443,0.0,0.0,0.0
2020-12-27 15:30:00,2.7155,0.261,2.7280141587,0.0555,-0.009000000000000001,0.0562249944,2.66,0.27,2.6736678926,0.0555,-0.009000000000000001,0.0562249944,0.0555,-0.009000000000000001,0.0562249944,0.0,0.0,0.0
2020-12-27 16:00:00,2.792,0.133,2.7951660058,0.032,-0.007,0.0327566787,2.76,0.14,2.7635484436,0.032,-0.007,0.0327566787,0.032,-0.007,0.0327566787,0.0,0.0,0.0
2020-12-27 16:30:00,2.817,0.135,2.8202329691,0.007,-0.005,0.0086023253,2.81,0.14,2.8134853829,2.907,-0.085,2.9082424246,0.007,-0.005,0.0086023253,2.9,-0.08,2.9011032384
2020-12-27 17:00:00,0.074,-0.013000000000000001,0.075133215,0.074,-0.013000000000000001,0.075133215,0.0,0.0,0.0,2.954,-0.013000000000000001,2.9540286051,0.074,-0.013000000000000001,0.075133215,2.88,0.0,2.88
2020-12-27 17:30:00,0.0015,0.0,0.0015,0.0015,0.0,0.0015,0.0,0.0,0.0,3.0215,0.27,3.033539558,0.0015,0.0,0.0015,3.02,0.27,3.0320455142
2020-12-27 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02
2020-12-27 18:30:00,0.001,-0.0015,0.0018027756000000002,0.001,-0.0015,0.0018027756000000002,0.0,0.0,0.0,3.021,0.2685,3.0329083814,0.001,-0.0015,0.0018027756000000002,3.02,0.27,3.0320455142
2020-12-27 19:00:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,2.9205,0.271,2.9330464112,0.0005,0.001,0.0011180340000000002,2.92,0.27,2.9324563083
2020-12-27 19:30:00,0.002,-0.001,0.0022360680000000003,0.002,-0.001,0.0022360680000000003,0.0,0.0,0.0,2.852,0.269,2.8646579202,0.002,-0.001,0.0022360680000000003,2.85,0.27,2.8627609051
2020-12-27 20:00:00,0.008,-0.0015,0.0081394103,0.008,-0.0015,0.0081394103,0.0,0.0,0.0,2.7279999999999998,-0.0015,2.7280004124,0.008,-0.0015,0.0081394103,2.7199999999999998,0.0,2.7199999999999998
2020-12-27 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-12-27 21:00:00,0.0005,-0.0005,0.0007071068,0.0005,-0.0005,0.0007071068,0.0,0.0,0.0,2.5705,-0.0005,2.5705000486,0.0005,-0.0005,0.0007071068,2.5700000000000003,0.0,2.5700000000000003
2020-12-27 21:30:00,0.0105,0.0,0.0105,0.0105,0.0,0.0105,0.0,0.0,0.0,2.4805,0.0,2.4805,0.0105,0.0,0.0105,2.47,0.0,2.47
2020-12-27 22:00:00,0.0095,0.0005,0.009513148800000001,0.0095,0.0005,0.009513148800000001,0.0,0.0,0.0,2.3595,0.0005,2.359500053,0.0095,0.0005,0.009513148800000001,2.35,0.0,2.35
2020-12-27 22:30:00,0.016,-0.0015,0.0160701587,0.016,-0.0015,0.0160701587,0.0,0.0,0.0,2.2560000000000002,-0.0015,2.2560004987,0.016,-0.0015,0.0160701587,2.24,0.0,2.24
2020-12-27 23:00:00,0.0325,-0.003,0.0326381678,0.0325,-0.003,0.0326381678,0.0,0.0,0.0,2.0825,-0.273,2.1003178926,0.0325,-0.003,0.0326381678,2.05,-0.27,2.0677040407
2020-12-27 23:30:00,0.0115,0.001,0.011543396400000001,0.0115,0.001,0.011543396400000001,0.0,0.0,0.0,1.9615,-0.269,1.9798594016000002,0.0115,0.001,0.011543396400000001,1.9500000000000002,-0.27,1.968603566
2020-12-28 00:00:00,0.025500000000000002,-0.002,0.0255783111,0.025500000000000002,-0.002,0.0255783111,0.0,0.0,0.0,1.7855,-0.272,1.8060991806,0.025500000000000002,-0.002,0.0255783111,1.76,-0.27,1.7805897899
2020-12-28 00:30:00,0.0285,-0.003,0.0286574598,0.0285,-0.003,0.0286574598,0.0,0.0,0.0,1.6885,-0.273,1.7104272127,0.0285,-0.003,0.0286574598,1.6600000000000001,-0.27,1.6818144963
2020-12-28 01:00:00,0.098,-0.0205,0.1001211766,0.098,-0.0205,0.1001211766,0.0,0.0,0.0,1.538,-0.29050000000000004,1.5651946365,0.098,-0.0205,0.1001211766,1.44,-0.27,1.4650938536
2020-12-28 01:30:00,0.1115,-0.0235,0.1139495502,0.1115,-0.0235,0.1139495502,0.0,0.0,0.0,1.4315,-0.29350000000000004,1.4612783786999999,0.1115,-0.0235,0.1139495502,1.32,-0.27,1.3473306944
2020-12-28 02:00:00,0.051000000000000004,-0.007500000000000001,0.051548520800000004,0.051000000000000004,-0.007500000000000001,0.051548520800000004,0.0,0.0,0.0,1.431,-0.2775,1.4576581389,0.051000000000000004,-0.007500000000000001,0.051548520800000004,1.38,-0.27,1.4061649974
2020-12-28 02:30:00,0.011,0.0005,0.0110113578,0.011,0.0005,0.0110113578,0.0,0.0,0.0,1.411,-0.2695,1.4365066133,0.011,0.0005,0.0110113578,1.4,-0.27,1.4257980222
2020-12-28 03:00:00,0.004,0.0035,0.0053150729,0.004,0.0035,0.0053150729,0.0,0.0,0.0,1.3639999999999999,-0.2665,1.3897907217,0.004,0.0035,0.0053150729,1.3599999999999999,-0.27,1.3865424624
2020-12-28 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,-0.27,1.3669308688,0.0,0.0,0.0,1.34,-0.27,1.3669308688
2020-12-28 04:00:00,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005,0.0,0.0,0.0,1.34,-0.2705,1.367029718,0.0,-0.0005,0.0005,1.34,-0.27,1.3669308688
2020-12-28 04:30:00,0.001,0.0005,0.0011180340000000002,0.001,0.0005,0.0011180340000000002,0.0,0.0,0.0,1.2810000000000001,-0.2695,1.3090421116,0.001,0.0005,0.0011180340000000002,1.28,-0.27,1.308166656
2020-12-28 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,-0.27,1.308166656,0.0,0.0,0.0,1.28,-0.27,1.308166656
2020-12-28 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.32,-0.27,1.3473306944,0.0,0.0,0.0,1.32,-0.27,1.3473306944
2020-12-28 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,-0.27,1.3669308688,0.0,0.0,0.0,1.34,-0.27,1.3669308688
2020-12-28 06:30:00,0.001,-0.0005,0.0011180340000000002,0.001,-0.0005,0.0011180340000000002,0.0,0.0,0.0,1.361,-0.2705,1.3876207155,0.001,-0.0005,0.0011180340000000002,1.3599999999999999,-0.27,1.3865424624
2020-12-28 07:00:00,0.0055000000000000005,-0.002,0.00585235,0.0055000000000000005,-0.002,0.00585235,0.0,0.0,0.0,1.4055,-0.272,1.4315775389,0.0055000000000000005,-0.002,0.00585235,1.4,-0.27,1.4257980222
2020-12-28 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.51,-0.27,1.5339491517,0.0,0.0,0.0,1.51,-0.27,1.5339491517
2020-12-28 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.56,-0.27,1.5831929761999999,0.0,0.0,0.0,1.56,-0.27,1.5831929761999999
2020-12-28 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6800000000000002,-0.27,1.7015581095,0.0,0.0,0.0,1.6800000000000002,-0.27,1.7015581095
2020-12-28 09:00:00,0.0,0.001,0.001,0.0,0.001,0.001,0.0,0.0,0.0,1.8399999999999999,0.001,1.8400002717000001,0.0,0.001,0.001,1.8399999999999999,0.0,1.8399999999999999
2020-12-28 09:30:00,0.044,-0.007500000000000001,0.0446346278,0.044,-0.007500000000000001,0.0446346278,0.0,0.0,0.0,1.984,-0.007500000000000001,1.9840141759,0.044,-0.007500000000000001,0.0446346278,1.94,0.0,1.94
2020-12-28 10:00:00,0.0235,-0.0015,0.0235478237,0.0235,-0.0015,0.0235478237,0.0,0.0,0.0,2.1935000000000002,-0.0015,2.1935005129,0.0235,-0.0015,0.0235478237,2.17,0.0,2.17
2020-12-28 10:30:00,0.05,-0.01,0.0509901951,0.05,-0.01,0.0509901951,0.0,0.0,0.0,2.2800000000000002,0.26,2.2947766776,0.05,-0.01,0.0509901951,2.23,0.27,2.2462858233
2020-12-28 11:00:00,0.085,-0.0155,0.0864016782,0.085,-0.0155,0.0864016782,0.0,0.0,0.0,2.435,-0.0155,2.4350493321,0.085,-0.0155,0.0864016782,2.35,0.0,2.35
2020-12-28 11:30:00,0.117,-0.029,0.1205404496,0.117,-0.029,0.1205404496,0.0,0.0,0.0,2.497,0.241,2.5086031970000002,0.117,-0.029,0.1205404496,2.38,0.27,2.3952661648
2020-12-28 12:00:00,0.153,-0.0385,0.15776961050000002,0.153,-0.0385,0.15776961050000002,0.0,0.0,0.0,2.563,-0.0385,2.5632891468,0.153,-0.0385,0.15776961050000002,2.41,0.0,2.41
2020-12-28 12:30:00,0.14,-0.036500000000000005,0.1446798189,0.14,-0.036500000000000005,0.1446798189,0.0,0.0,0.0,2.62,0.2335,2.6303844301,0.14,-0.036500000000000005,0.1446798189,2.48,0.27,2.4946542847
2020-12-28 13:00:00,0.15,-0.038,0.15473848910000002,0.15,-0.038,0.15473848910000002,0.0,0.0,0.0,2.63,0.232,2.6402128702,0.15,-0.038,0.15473848910000002,2.48,0.27,2.4946542847
2020-12-28 13:30:00,0.17400000000000002,-0.0475,0.180366987,0.17400000000000002,-0.0475,0.180366987,0.0,0.0,0.0,2.604,-0.0475,2.6044331917,0.17400000000000002,-0.0475,0.180366987,2.43,0.0,2.43
2020-12-28 14:00:00,0.10550000000000001,-0.021,0.1075697448,0.10550000000000001,-0.021,0.1075697448,0.0,0.0,0.0,2.6555,-0.021,2.6555830339,0.10550000000000001,-0.021,0.1075697448,2.55,0.0,2.55
2020-12-28 14:30:00,0.0775,-0.0145,0.0788447842,0.0775,-0.0145,0.0788447842,0.0,0.0,0.0,2.7375,0.2555,2.7493974794,0.0775,-0.0145,0.0788447842,2.66,0.27,2.6736678926
2020-12-28 15:00:00,0.037,-0.007,0.0376563408,0.037,-0.007,0.0376563408,0.0,0.0,0.0,2.747,0.263,2.759561197,0.037,-0.007,0.0376563408,2.71,0.27,2.7234169714
2020-12-28 15:30:00,0.0775,-0.0175,0.0794512429,0.0775,-0.0175,0.0794512429,0.0,0.0,0.0,2.7475,0.2525,2.7590781975,0.0775,-0.0175,0.0794512429,2.67,0.27,2.6836169622
2020-12-28 16:00:00,0.005,-0.0035,0.0061032778,0.005,-0.0035,0.0061032778,0.0,0.0,0.0,2.875,0.2665,2.8873252761,0.005,-0.0035,0.0061032778,2.87,0.27,2.8826723713
2020-12-28 16:30:00,0.022,-0.0115,0.0248243832,0.022,-0.0115,0.0248243832,0.0,0.0,0.0,2.972,0.2585,2.9832207847000003,0.022,-0.0115,0.0248243832,2.95,0.27,2.9623301639
2020-12-28 17:00:00,0.0055000000000000005,-0.0045000000000000005,0.0071063352,0.0055000000000000005,-0.0045000000000000005,0.0071063352,0.0,0.0,0.0,3.1855,0.2655,3.1965450881,0.0055000000000000005,-0.0045000000000000005,0.0071063352,3.18,0.27,3.1914416805
2020-12-28 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22,0.27,3.231300048,0.0,0.0,0.0,3.22,0.27,3.231300048
2020-12-28 18:00:00,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005,0.0,0.0,0.0,3.19,0.3295,3.2069721312,0.0,-0.0005,0.0005,3.19,0.33,3.2070235422
2020-12-28 18:30:00,0.007,-0.005,0.0086023253,0.007,-0.005,0.0086023253,0.0,0.0,0.0,3.137,0.265,3.148173121,0.007,-0.005,0.0086023253,3.13,0.27,3.141623784
2020-12-28 19:00:00,0.0115,-0.0035,0.012020815300000001,0.0115,-0.0035,0.012020815300000001,0.0,0.0,0.0,3.0515,-0.0035,3.0515020072,0.0115,-0.0035,0.012020815300000001,3.04,0.0,3.04
2020-12-28 19:30:00,0.015,-0.005,0.0158113883,0.015,-0.005,0.0158113883,0.0,0.0,0.0,2.985,0.295,2.9995416316,0.015,-0.005,0.0158113883,2.9699999999999998,0.30000000000000004,2.9851130632
2020-12-28 20:00:00,0.0135,-0.0025,0.013729530200000001,0.0135,-0.0025,0.013729530200000001,0.0,0.0,0.0,2.8735,-0.0025,2.8735010875,0.0135,-0.0025,0.013729530200000001,2.86,0.0,2.86
2020-12-28 20:30:00,0.0055000000000000005,-0.001,0.005590169900000001,0.0055000000000000005,-0.001,0.005590169900000001,0.0,0.0,0.0,2.7755,-0.001,2.7755001801,0.0055000000000000005,-0.001,0.005590169900000001,2.77,0.0,2.77
2020-12-28 21:00:00,0.004,-0.002,0.004472136000000001,0.004,-0.002,0.004472136000000001,0.0,0.0,0.0,2.7439999999999998,-0.272,2.7574480956,0.004,-0.002,0.004472136000000001,2.74,-0.27,2.7532707822
2020-12-28 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-12-28 22:00:00,0.0005,-0.0005,0.0007071068,0.0005,-0.0005,0.0007071068,0.0,0.0,0.0,2.5105,-0.0005,2.5105000498,0.0005,-0.0005,0.0007071068,2.51,0.0,2.51
2020-12-28 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2020-12-28 23:00:00,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005,0.0,0.0,0.0,2.15,-0.2705,2.1669495264,0.0,-0.0005,0.0005,2.15,-0.27,2.1668871683
2020-12-28 23:30:00,0.0015,-0.0005,0.0015811388,0.0015,-0.0005,0.0015811388,0.0,0.0,0.0,1.9915,-0.2705,2.0097866802,0.0015,-0.0005,0.0015811388,1.99,-0.27,2.0082330542
2020-12-29 00:00:00,0.0335,-0.006,0.0340330722,0.0335,-0.006,0.0340330722,0.0,0.0,0.0,1.7934999999999999,-0.276,1.8146124242,0.0335,-0.006,0.0340330722,1.76,-0.27,1.7805897899
2020-12-29 00:30:00,0.037,-0.007500000000000001,0.0377524834,0.037,-0.007500000000000001,0.0377524834,0.0,0.0,0.0,1.647,-0.2775,1.670214133,0.037,-0.007500000000000001,0.0377524834,1.6099999999999999,-0.27,1.6324827717
2020-12-29 01:00:00,0.037,-0.007,0.0376563408,0.037,-0.007,0.0376563408,0.0,0.0,0.0,1.597,-0.277,1.6208448414,0.037,-0.007,0.0376563408,1.56,-0.27,1.5831929761999999
2020-12-29 01:30:00,0.0195,-0.006,0.0204022058,0.0195,-0.006,0.0204022058,0.0,0.0,0.0,1.5394999999999999,-0.276,1.5640448363,0.0195,-0.006,0.0204022058,1.52,-0.27,1.5437940277000002
2020-12-29 02:00:00,0.0085,-0.003,0.0090138782,0.0085,-0.003,0.0090138782,0.0,0.0,0.0,1.4885000000000002,-0.273,1.5133278726000001,0.0085,-0.003,0.0090138782,1.48,-0.27,1.5044268011000002
2020-12-29 02:30:00,0.0035,-0.0025,0.0043011626,0.0035,-0.0025,0.0043011626,0.0,0.0,0.0,1.4235,-0.2725,1.4493476119,0.0035,-0.0025,0.0043011626,1.42,-0.27,1.4454411091
2020-12-29 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3900000000000001,-0.27,1.4159802259,0.0,0.0,0.0,1.3900000000000001,-0.27,1.4159802259
2020-12-29 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,-0.27,1.3669308688,0.0,0.0,0.0,1.34,-0.27,1.3669308688
2020-12-29 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,-0.27,1.3375350463,0.0,0.0,0.0,1.31,-0.27,1.3375350463
2020-12-29 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,-0.27,1.3375350463,0.0,0.0,0.0,1.31,-0.27,1.3375350463
2020-12-29 05:00:00,0.002,-0.0005,0.0020615528,0.002,-0.0005,0.0020615528,0.0,0.0,0.0,1.312,-0.2705,1.3395948081,0.002,-0.0005,0.0020615528,1.31,-0.27,1.3375350463
2020-12-29 05:30:00,0.017,-0.004,0.0174642492,0.017,-0.004,0.0174642492,0.0,0.0,0.0,1.327,-0.274,1.3549926199,0.017,-0.004,0.0174642492,1.31,-0.27,1.3375350463
2020-12-29 06:00:00,0.1145,-0.025500000000000002,0.1173051576,0.1145,-0.025500000000000002,0.1173051576,0.0,0.0,0.0,1.2345,-0.29550000000000004,1.2693740583,0.1145,-0.025500000000000002,0.1173051576,1.12,-0.27,1.1520850663
2020-12-29 06:30:00,0.068,-0.0145,0.069528771,0.068,-0.0145,0.069528771,0.0,0.0,0.0,1.3679999999999999,-0.28450000000000003,1.3972702852,0.068,-0.0145,0.069528771,1.3,-0.27,1.3277424449
2020-12-29 07:00:00,0.032,-0.0055000000000000005,0.0324692162,0.032,-0.0055000000000000005,0.0324692162,0.0,0.0,0.0,1.422,-0.2755,1.4484420078,0.032,-0.0055000000000000005,0.0324692162,1.3900000000000001,-0.27,1.4159802259
2020-12-29 07:30:00,0.0675,-0.012,0.0685583693,0.0675,-0.012,0.0685583693,0.0,0.0,0.0,1.4975,-0.28200000000000003,1.5238209376,0.0675,-0.012,0.0685583693,1.43,-0.27,1.4552662987
