Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/08/2020 04:30,-4.59032,-0.66676,4.638491845,2.71968,0.79324,2.833,-7.31,-1.46,7.454374555,-4.11032,5.27324,6.685939769,2.71968,0.79324,2.833,-6.83,4.48,8.168188294
12/08/2020 05:00,-4.36216,-0.68938,4.416297618,2.84784,0.83062,2.9665,-7.21,-1.52,7.368480169,-3.90216,5.31062,6.590109062,2.84784,0.83062,2.9665,-6.75,4.48,8.101413457
12/08/2020 05:30,-4.54528,-0.68154,4.596092585,2.87472,0.83846,2.9945,-7.42,-1.52,7.574087404,-3.94528,5.31846,6.622027714,2.87472,0.83846,2.9945,-6.82,4.48,8.15982843
12/08/2020 06:00,-4.5904,-0.5272,4.620574856,2.8896,0.8428,3.01,-7.48,-1.37,7.604426343,-3.9304,5.3228,6.616664114,2.8896,0.8428,3.01,-6.82,4.48,8.15982843
12/08/2020 06:30,-3.69408,-0.57994,3.739325802,3.56592,1.04006,3.7145,-7.26,-1.62,7.438548245,-3.36408,5.28006,6.260676309,3.56592,1.04006,3.7145,-6.93,4.24,8.124192268
12/08/2020 07:00,-0.84712,-0.52666,0.997488371,5.22288,1.52334,5.4405,-6.07,-2.05,6.406824486,-0.30712,5.46334,5.47196552,5.22288,1.52334,5.4405,-5.53,3.94,6.790029455
12/08/2020 07:30,0.66752,-0.23364,0.707227403,6.22752,1.81636,6.487,-5.56,-2.05,5.9258839,1.03752,5.19636,5.298924891,6.22752,1.81636,6.487,-5.19,3.38,6.193585391
12/08/2020 08:00,0.3208,-0.7831,0.846261337,6.4008,1.8669,6.6675,-6.08,-2.65,6.632412834,0.5508,4.9269,4.957592586,6.4008,1.8669,6.6675,-5.85,3.06,6.601976977
12/08/2020 08:30,6.0476,1.6518,6.269123463,9.5376,2.7818,9.935,-3.49,-1.13,3.668378388,6.3376,3.9318,7.458164989,9.5376,2.7818,9.935,-3.2,1.15,3.400367627
12/08/2020 09:00,11.99512,2.29566,12.21281944,12.70512,3.70566,13.2345,-0.71,-1.41,1.578670327,12.27512,3.01566,12.64012564,12.70512,3.70566,13.2345,-0.43,-0.69,0.813019065
12/08/2020 09:30,9.43264,0.08452,9.433018658,11.43264,3.33452,11.909,-2,-3.25,3.816084381,9.81264,5.48452,11.24134616,11.43264,3.33452,11.909,-1.62,2.15,2.692006686
12/08/2020 10:00,11.7052,-0.5264,11.71703051,12.8352,3.7436,13.37,-1.13,-4.27,4.416989925,12.3152,5.8136,13.6184469,12.8352,3.7436,13.37,-0.52,2.07,2.134314878
12/08/2020 10:30,23.0396,0.5178,23.04541787,18.1296,5.2878,18.885,4.91,-4.77,6.845509477,23.3596,6.7578,24.31745819,18.1296,5.2878,18.885,5.23,1.47,5.43266049
12/08/2020 11:00,32.51808,1.43194,32.54959261,23.45808,6.84194,24.4355,9.06,-5.41,10.5523315,32.86808,7.99194,33.82575628,23.45808,6.84194,24.4355,9.41,1.15,9.480010549
12/08/2020 11:30,40.4088,2.1209,40.4644206,27.5688,8.0409,28.7175,12.84,-5.92,14.13902401,40.6288,8.7909,41.56897055,27.5688,8.0409,28.7175,13.06,0.75,13.0815175
12/08/2020 12:00,48.72024,2.56382,48.7876517,30.87024,9.00382,32.1565,17.85,-6.44,18.97619825,48.78024,8.27382,49.47694323,30.87024,9.00382,32.1565,17.91,-0.73,17.92487099
12/08/2020 12:30,57.364,3.572,57.47510487,34.704,10.122,36.15,22.66,-6.55,23.58766839,57.174,9.392,57.94027908,34.704,10.122,36.15,22.47,-0.73,22.48185491
12/08/2020 13:00,56.44208,5.02144,56.66500908,34.46208,10.05144,35.898,21.98,-5.03,22.54819948,56.35208,7.79144,56.88816624,34.46208,10.05144,35.898,21.89,-2.26,22.0063559
12/08/2020 13:30,49.73864,5.66752,50.06049432,30.84864,8.99752,32.134,18.89,-3.33,19.1812669,49.67864,6.94752,50.16209033,30.84864,8.99752,32.134,18.83,-2.05,18.94126184
12/08/2020 14:00,29.93432,3.98376,30.19824262,21.78432,6.35376,22.692,8.15,-2.37,8.487602724,30.16432,5.26376,30.62014648,21.78432,6.35376,22.692,8.38,-1.09,8.450591695
12/08/2020 14:30,33.38264,4.14702,33.63923941,22.89264,6.67702,23.8465,10.49,-2.53,10.7907831,33.24264,5.28702,33.66044704,22.89264,6.67702,23.8465,10.35,-1.39,10.44292105
12/08/2020 15:00,41.03904,4.72972,41.31068936,26.63904,7.76972,27.749,14.4,-3.04,14.71739107,41.31904,6.16972,41.77712905,26.63904,7.76972,27.749,14.68,-1.6,14.76693604
12/08/2020 15:30,49.85416,5.67038,50.17559645,30.58416,8.92038,31.8585,19.27,-3.25,19.5421442,49.72416,6.94038,50.2061845,30.58416,8.92038,31.8585,19.14,-1.98,19.24214125
12/08/2020 16:00,46.60208,5.53144,46.92920933,29.18208,8.51144,30.398,17.42,-2.98,17.67305293,46.60208,6.95144,47.11768647,29.18208,8.51144,30.398,17.42,-1.56,17.48971126
12/08/2020 16:30,39.75136,5.14498,40.08293204,25.97136,7.57498,27.0535,13.78,-2.43,13.99261591,39.58136,6.39498,40.09463591,25.97136,7.57498,27.0535,13.61,-1.18,13.66105779
12/08/2020 17:00,33.47448,4.61964,33.79174285,23.24448,6.77964,24.213,10.23,-2.16,10.45554877,33.57448,5.68964,34.05316007,23.24448,6.77964,24.213,10.33,-1.09,10.38734807
12/08/2020 17:30,26.02656,4.27858,26.37589946,19.84656,5.78858,20.6735,6.18,-1.51,6.36180006,26.02656,4.44858,26.40400897,19.84656,5.78858,20.6735,6.18,-1.34,6.323606566
12/08/2020 18:00,18.03656,5.98108,19.00238971,15.70656,4.58108,16.361,2.33,1.4,2.718253116,17.69656,2.52108,17.87523651,15.70656,4.58108,16.361,1.99,-2.06,2.864210188
12/08/2020 18:30,9.61928,5.21854,10.94366061,12.02928,3.50854,12.5305,-2.41,1.71,2.955029611,9.46928,1.75854,9.631185111,12.02928,3.50854,12.5305,-2.56,-1.75,3.100983715
12/08/2020 19:00,2.66584,4.11212,4.900636061,8.47584,2.47212,8.829,-5.81,1.64,6.037027414,2.66584,0.87212,2.804870086,8.47584,2.47212,8.829,-5.81,-1.6,6.026284096
12/08/2020 19:30,-3.74424,2.17918,4.332223292,5.34576,1.55918,5.5685,-9.09,0.62,9.11111958,-3.85424,1.54918,4.153928821,5.34576,1.55918,5.5685,-9.2,-0.01,9.200005435
12/08/2020 20:00,-5.89648,0.47686,5.91573088,4.34352,1.26686,4.5245,-10.24,-0.79,10.27042842,-5.77648,2.28686,6.212684593,4.34352,1.26686,4.5245,-10.12,1.02,10.17127327
12/08/2020 20:30,-7.16848,-1.19414,7.267260546,3.79152,1.10586,3.9495,-10.96,-2.3,11.19873207,-6.66848,3.77586,7.663272424,3.79152,1.10586,3.9495,-10.46,2.67,10.79539254
12/08/2020 21:00,-8.2144,-1.7292,8.394432679,3.2256,0.9408,3.36,-11.44,-2.67,11.74744653,-7.4544,4.5408,8.728513275,3.2256,0.9408,3.36,-10.68,3.6,11.27042147
12/08/2020 21:30,-8.33968,-1.67574,8.506372144,3.10032,0.90426,3.2295,-11.44,-2.58,11.72731853,-8.21968,2.67426,8.643772663,3.10032,0.90426,3.2295,-11.32,1.77,11.45754337
12/08/2020 22:00,-8.12696,0.86422,8.172781353,2.96304,0.86422,3.0865,-11.09,0,11.09,-7.93696,2.24422,8.248142667,2.96304,0.86422,3.0865,-10.9,1.38,10.98701051
12/08/2020 22:30,-7.86272,-1.11246,7.941028463,2.83728,0.82754,2.9555,-10.7,-1.94,10.87444711,-7.15272,4.30754,8.349628989,2.83728,0.82754,2.9555,-9.99,3.48,10.57877592
12/08/2020 23:00,-7.61752,-1.46636,7.757372145,2.41248,0.70364,2.513,-10.03,-2.17,10.26205632,-7.17752,4.58364,8.516252051,2.41248,0.70364,2.513,-9.59,3.88,10.34516795
12/08/2020 23:30,-7.562,-1.6935,7.749308759,2.148,0.6265,2.2375,-9.71,-2.32,9.983311074,-6.712,4.7065,8.19768786,2.148,0.6265,2.2375,-8.86,4.08,9.754281111
13/08/2020 00:00,-6.5116,-1.4038,6.661200267,2.3184,0.6762,2.415,-8.83,-2.08,9.0716757,-6.0416,4.8262,7.732602214,2.3184,0.6762,2.415,-8.36,4.15,9.333386309
13/08/2020 00:30,-5.13288,-1.34584,5.306386944,2.99712,0.87416,3.122,-8.13,-2.22,8.427650918,-4.62288,5.02416,6.827386264,2.99712,0.87416,3.122,-7.62,4.15,8.676802406
13/08/2020 01:00,-4.66232,0.08474,4.663090032,3.06768,0.89474,3.1955,-7.73,-0.81,7.77232269,-4.41232,3.33474,5.530737623,3.06768,0.89474,3.1955,-7.48,2.44,7.867909506
13/08/2020 01:30,-4.8764,1.5223,5.108490408,2.8536,0.8323,2.9725,-7.73,0.69,7.760734501,-4.7964,2.5923,5.452107139,2.8536,0.8323,2.9725,-7.65,1.76,7.849847132
13/08/2020 02:00,-4.99496,1.48772,5.211807383,2.73504,0.79772,2.849,-7.73,0.69,7.760734501,-4.91496,2.67772,5.597054243,2.73504,0.79772,2.849,-7.65,1.88,7.877620199
13/08/2020 02:30,-4.09128,1.60546,4.395005557,3.13872,0.91546,3.2695,-7.23,0.69,7.26285068,-3.97128,2.79546,4.856507124,3.13872,0.91546,3.2695,-7.11,1.88,7.354352453
13/08/2020 03:00,-4.25872,1.54204,4.52930275,2.92128,0.85204,3.043,-7.18,0.69,7.2130784,-4.13872,2.79204,4.99244335,2.92128,0.85204,3.043,-7.06,1.94,7.321693793
13/08/2020 03:30,-4.86176,1.43032,5.067792971,2.53824,0.74032,2.644,-7.4,0.69,7.4320993,-4.63176,2.68032,5.351384494,2.53824,0.74032,2.644,-7.17,1.94,7.42781933
13/08/2020 04:00,-4.31448,1.61536,4.606964901,2.79552,0.81536,2.912,-7.11,0.8,7.154865477,-4.12448,2.81536,4.99375482,2.79552,0.81536,2.912,-6.92,2,7.203221502
13/08/2020 04:30,-4.26376,1.60682,4.556481082,2.76624,0.80682,2.8815,-7.03,0.8,7.075372782,-4.06376,2.80682,4.938864632,2.76624,0.80682,2.8815,-6.83,2,7.116804058
13/08/2020 05:00,-4.25272,1.61004,4.547291084,2.77728,0.81004,2.893,-7.03,0.8,7.075372782,-4.05272,2.88004,4.971837668,2.77728,0.81004,2.893,-6.83,2.07,7.136791996
13/08/2020 05:30,-4.39136,1.67002,4.698192147,2.70864,0.79002,2.8215,-7.1,0.88,7.154327362,-4.20136,2.96002,5.13937197,2.70864,0.79002,2.8215,-6.91,2.17,7.242720483
13/08/2020 06:00,-4.74424,1.65918,5.026001537,2.46576,0.71918,2.5685,-7.21,0.94,7.27101781,-4.70424,2.88918,5.520619082,2.46576,0.71918,2.5685,-7.17,2.17,7.491181482
13/08/2020 06:30,-4.6104,1.6778,4.906200261,3.0096,0.8778,3.135,-7.62,0.8,7.661879665,-4.5604,2.7578,5.329419199,3.0096,0.8778,3.135,-7.57,1.88,7.799955128
13/08/2020 07:00,-4.78336,1.68152,5.070309892,3.29664,0.96152,3.434,-8.08,0.72,8.112015779,-4.50336,2.79152,5.298380432,3.29664,0.96152,3.434,-7.8,1.83,8.011797551
13/08/2020 07:30,-4.8576,0.5332,4.886776033,3.5424,1.0332,3.69,-8.4,-0.5,8.414867795,-4.8876,2.4132,5.4508869,3.5424,1.0332,3.69,-8.43,1.38,8.542206975
13/08/2020 08:00,-4.78664,0.46598,4.80926812,3.96336,1.15598,4.1285,-8.75,-0.69,8.777163551,-4.78664,2.21598,5.274702821,3.96336,1.15598,4.1285,-8.75,1.06,8.813971863
13/08/2020 08:30,-5.03952,0.39764,5.055183419,4.38048,1.27764,4.563,-9.42,-0.88,9.461014745,-4.80952,2.15764,5.271327442,4.38048,1.27764,4.563,-9.19,0.88,9.232036612
13/08/2020 09:00,-3.41048,-0.14014,3.413358031,5.51952,1.60986,5.7495,-8.93,-1.75,9.099857142,-3.13048,3.57986,4.755554926,5.51952,1.60986,5.7495,-8.65,1.97,8.871493674
13/08/2020 09:30,-0.36664,-1.59902,1.640515117,7.44336,2.17098,7.7535,-7.81,-3.77,8.672312264,0.23336,4.69098,4.696780839,7.44336,2.17098,7.7535,-7.21,2.52,7.637702534
13/08/2020 10:00,2.48376,-1.18182,2.750593072,8.87376,2.58818,9.2435,-6.39,-3.77,7.419231766,3.16376,5.10818,6.008567238,8.87376,2.58818,9.2435,-5.71,2.52,6.24135402
13/08/2020 10:30,4.7724,-0.7743,4.834805296,9.9624,2.9057,10.3775,-5.19,-3.68,6.362271607,5.1324,5.1757,7.288991717,9.9624,2.9057,10.3775,-4.83,2.27,5.336834268
13/08/2020 11:00,5.45392,-0.82594,5.516105533,10.57392,3.08406,11.0145,-5.12,-3.91,6.442243398,6.16392,5.29406,8.125329596,10.57392,3.08406,11.0145,-4.41,2.21,4.932767986
13/08/2020 11:30,7.09096,-0.48722,7.107678739,11.46096,3.34278,11.9385,-4.37,-3.83,5.810834708,7.37096,5.49278,9.192479723,11.46096,3.34278,11.9385,-4.09,2.15,4.620670947
13/08/2020 12:00,8.14192,-0.40694,8.152083258,11.94192,3.48306,12.4395,-3.8,-3.89,5.438023538,8.69192,5.63306,10.35764637,11.94192,3.48306,12.4395,-3.25,2.15,3.896793554
13/08/2020 12:30,11.4712,0.0566,11.47133963,13.5312,3.9466,14.095,-2.06,-3.89,4.401783729,11.8212,6.0966,13.30072558,13.5312,3.9466,14.095,-1.71,2.15,2.74710757
13/08/2020 13:00,11.1592,-0.1194,11.15983875,13.3392,3.8906,13.895,-2.18,-4.01,4.564263358,11.4792,6.0406,12.9715412,13.3392,3.8906,13.895,-1.86,2.15,2.842903445
13/08/2020 13:30,12.95448,0.09214,12.95480767,14.06448,4.10214,14.6505,-1.11,-4.01,4.160793194,13.29448,6.16214,14.65316238,14.06448,4.10214,14.6505,-0.77,2.06,2.199204402
13/08/2020 14:00,11.39832,1.50076,11.49669428,12.92832,3.77076,13.467,-1.53,-2.27,2.737480594,11.54832,4.48076,12.38712658,12.92832,3.77076,13.467,-1.38,0.71,1.551934277
13/08/2020 14:30,11.59312,2.96716,11.966807,13.05312,3.80716,13.597,-1.46,-0.84,1.684399003,11.76312,2.79716,12.09111642,13.05312,3.80716,13.597,-1.29,-1.01,1.638352831
13/08/2020 15:00,13.66952,3.20236,14.03961846,13.85952,4.04236,14.437,-0.19,-0.84,0.861220065,13.81952,2.94236,14.1292822,13.85952,4.04236,14.437,-0.04,-1.1,1.100727032
13/08/2020 15:30,30.44872,4.84796,30.83224393,21.55872,6.28796,22.457,8.89,-1.44,9.005870308,30.86872,4.75796,31.23325244,21.55872,6.28796,22.457,9.31,-1.53,9.434882087
13/08/2020 16:00,32.92304,5.30672,33.34798105,22.58304,6.58672,23.524,10.34,-1.28,10.41892509,32.87304,4.98672,33.24912232,22.58304,6.58672,23.524,10.29,-1.6,10.4136497
13/08/2020 16:30,23.6824,4.4532,24.09744924,18.4224,5.3732,19.19,5.26,-0.92,5.339850185,24.0124,4.3932,24.41097212,18.4224,5.3732,19.19,5.59,-0.98,5.675253298
13/08/2020 17:00,13.45552,3.21036,13.83320027,13.71552,4.00036,14.287,-0.26,-0.79,0.831685037,14.49552,3.53036,14.91923395,13.71552,4.00036,14.287,0.78,-0.47,0.910659102
13/08/2020 17:30,10.47952,4.45986,11.38906013,12.47952,3.63986,12.9995,-2,0.82,2.161573501,10.58952,2.75986,10.94325185,12.47952,3.63986,12.9995,-1.89,-0.88,2.084826132
13/08/2020 18:00,7.46392,3.95156,8.445408705,11.11392,3.24156,11.577,-3.65,0.71,3.71841364,7.63392,4.00156,8.619119271,11.11392,3.24156,11.577,-3.48,0.76,3.562021898
13/08/2020 18:30,3.71312,3.52216,5.117897146,9.33312,2.72216,9.722,-5.62,0.8,5.676653944,4.00312,3.48216,5.305695807,9.33312,2.72216,9.722,-5.33,0.76,5.383911218
13/08/2020 19:00,-0.83008,2.91456,3.030460823,7.00992,2.04456,7.302,-7.84,0.87,7.888123985,-0.61008,2.88456,2.948369719,7.00992,2.04456,7.302,-7.62,0.84,7.666159404
13/08/2020 19:30,-3.1868,2.5801,4.100318311,5.8632,1.7101,6.1075,-9.05,0.87,9.091721509,-3.1468,2.4401,3.982014346,5.8632,1.7101,6.1075,-9.01,0.73,9.039524324
13/08/2020 20:00,-4.3744,2.4833,5.030124675,5.3256,1.5533,5.5475,-9.7,0.93,9.744480489,-4.0244,2.3933,4.682272979,5.3256,1.5533,5.5475,-9.35,0.84,9.38765679
13/08/2020 20:30,-5.64528,2.39846,6.13366095,4.55472,1.32846,4.7445,-10.2,1.07,10.25596899,-5.61528,2.16846,6.019434213,4.55472,1.32846,4.7445,-10.17,0.84,10.2046313
13/08/2020 21:00,-5.81168,2.39076,6.284214971,4.52832,1.32076,4.717,-10.34,1.07,10.39521525,-5.56168,2.16076,5.966671451,4.52832,1.32076,4.717,-10.09,0.84,10.12490494
13/08/2020 21:30,-6.17112,2.30634,6.588013832,4.23888,1.23634,4.4155,-10.41,1.07,10.46484591,-5.91112,2.13634,6.285323241,4.23888,1.23634,4.4155,-10.15,0.9,10.18982335
13/08/2020 22:00,-5.6504,2.4503,6.15881403,4.1496,1.2103,4.3225,-9.8,1.24,9.878137476,-5.6004,2.1103,5.984801271,4.1496,1.2103,4.3225,-9.75,0.9,9.791450352
13/08/2020 22:30,-4.31448,2.63286,5.054373299,4.77552,1.39286,4.9745,-9.09,1.24,9.174186612,-3.91448,2.35286,4.567176792,4.77552,1.39286,4.9745,-8.69,0.96,8.742865663
13/08/2020 23:00,-3.75792,2.65644,4.602025228,4.58208,1.33644,4.773,-8.34,1.32,8.443814304,-3.65792,2.24644,4.292653189,4.58208,1.33644,4.773,-8.24,0.91,8.290096501
13/08/2020 23:30,-3.8304,1.1603,4.00228188,4.1496,1.2103,4.3225,-7.98,-0.05,7.98015664,-3.5504,4.0203,5.363595086,4.1496,1.2103,4.3225,-7.7,2.81,8.196712756
14/08/2020 00:00,-3.49992,-0.46706,3.530946764,4.09008,1.19294,4.2605,-7.59,-1.66,7.769407957,-2.95992,5.47294,6.222073501,4.09008,1.19294,4.2605,-7.05,4.28,8.247478403
14/08/2020 00:30,-2.70192,-0.40056,2.731450164,4.31808,1.25944,4.498,-7.02,-1.66,7.21359827,-2.13192,5.53944,5.935526801,4.31808,1.25944,4.498,-6.45,4.28,7.740859125
14/08/2020 01:00,-2.81736,-0.47798,2.857618283,4.05264,1.18202,4.2215,-6.87,-1.66,7.067708257,-2.20736,5.56202,5.984020776,4.05264,1.18202,4.2215,-6.26,4.38,7.640157066
14/08/2020 01:30,-3.054,-0.417,3.082337587,3.816,1.113,3.975,-6.87,-1.53,7.038309456,-2.624,5.613,6.196058828,3.816,1.113,3.975,-6.44,4.5,7.856436851
14/08/2020 02:00,-4.01712,-0.56666,4.056890022,3.30288,0.96334,3.4405,-7.32,-1.53,7.478188283,-3.41712,5.46334,6.44397339,3.30288,0.96334,3.4405,-6.72,4.5,8.087545981
14/08/2020 02:30,-3.45224,-0.50982,3.489681569,3.49776,1.02018,3.6435,-6.95,-1.53,7.116417638,-2.88224,5.52018,6.227334474,3.49776,1.02018,3.6435,-6.38,4.5,7.807329889
14/08/2020 03:00,-2.2912,-0.3491,2.317642822,4.0488,1.1809,4.2175,-6.34,-1.53,6.522001227,-1.8312,5.8809,6.159405673,4.0488,1.1809,4.2175,-5.88,4.7,7.527575971
14/08/2020 03:30,-2.60784,-0.40062,2.638432461,3.87216,1.12938,4.0335,-6.48,-1.53,6.658175426,-2.12784,5.92938,6.299623024,3.87216,1.12938,4.0335,-6,4.8,7.683749085
14/08/2020 04:00,-2.23584,-0.32712,2.259643335,4.12416,1.20288,4.296,-6.36,-1.53,6.541444795,-1.74584,6.00288,6.251601843,4.12416,1.20288,4.296,-5.87,4.8,7.582671033
14/08/2020 04:30,-1.56904,-0.34722,1.606999767,4.50096,1.31278,4.6885,-6.07,-1.66,6.292892817,-0.97904,6.11278,6.190686444,4.50096,1.31278,4.6885,-5.48,4.8,7.284943377
14/08/2020 05:00,-1.75192,-0.40056,1.797128821,4.31808,1.25944,4.498,-6.07,-1.66,6.292892817,-1.16192,6.05944,6.169835589,4.31808,1.25944,4.498,-5.48,4.8,7.284943377
14/08/2020 05:30,-1.94536,-0.38698,1.983476506,4.36464,1.27302,4.5465,-6.31,-1.66,6.524699227,-1.38536,5.90302,6.063403949,4.36464,1.27302,4.5465,-5.75,4.63,7.382370893
14/08/2020 06:00,-2.78096,-0.48778,2.823414219,4.01904,1.17222,4.1865,-6.8,-1.66,6.999685707,-2.12096,5.65222,6.037057416,4.01904,1.17222,4.1865,-6.14,4.48,7.600657866
14/08/2020 06:30,-3.2976,-0.7293,3.377283561,4.0824,1.1907,4.2525,-7.38,-1.92,7.625667184,-2.8876,5.3807,6.106567469,4.0824,1.1907,4.2525,-6.97,4.19,8.132465801
14/08/2020 07:00,-3.1328,-0.9179,3.264502451,4.5672,1.3321,4.7575,-7.7,-2.25,8.022000997,-2.4028,5.4321,5.939794462,4.5672,1.3321,4.7575,-6.97,4.1,8.086463999
14/08/2020 07:30,-2.8008,-1.0269,2.983119885,5.1192,1.4931,5.3325,-7.92,-2.52,8.311245394,-2.2608,5.1131,5.590617877,5.1192,1.4931,5.3325,-7.38,3.62,8.220024331
14/08/2020 08:00,-3.45064,-1.23602,3.665332434,5.01936,1.46398,5.2285,-8.47,-2.7,8.889932508,-3.17064,4.56398,5.557235954,5.01936,1.46398,5.2285,-8.19,3.1,8.757060009
14/08/2020 08:30,-3.30472,0.72404,3.383106295,5.46528,1.59404,5.693,-8.77,-0.87,8.813047146,-2.93472,2.36404,3.768456793,5.46528,1.59404,5.693,-8.4,0.77,8.43521784
14/08/2020 09:00,1.41568,1.35874,1.962224312,7.91568,2.30874,8.2455,-6.5,-0.95,6.569056249,1.49568,3.07874,3.422820277,7.91568,2.30874,8.2455,-6.42,0.77,6.466011135
14/08/2020 09:30,4.74992,1.63706,5.024112404,9.58992,2.79706,9.9895,-4.84,-1.16,4.97706741,4.75992,3.48706,5.900544538,9.58992,2.79706,9.9895,-4.83,0.69,4.87903679
14/08/2020 10:00,8.45272,1.98746,8.683229391,11.44272,3.33746,11.9195,-2.99,-1.35,3.280640181,8.74272,3.33746,9.358086997,11.44272,3.33746,11.9195,-2.7,0,2.7
14/08/2020 10:30,10.10552,2.23286,10.34926076,12.45552,3.63286,12.9745,-2.35,-1.4,2.735415873,10.28552,3.63286,10.90823512,12.45552,3.63286,12.9745,-2.17,0,2.17
14/08/2020 11:00,12.96368,2.28024,13.16269325,13.78368,4.02024,14.358,-0.82,-1.74,1.923538406,13.88368,3.24024,14.25677823,13.78368,4.02024,14.358,0.1,-0.78,0.78638413
14/08/2020 11:30,16.34144,2.72042,16.56633171,14.88144,4.34042,15.5015,1.46,-1.62,2.180825532,16.05144,3.56042,16.44157282,14.88144,4.34042,15.5015,1.17,-0.78,1.406164997
14/08/2020 12:00,26.06552,3.67036,26.32266847,19.95552,5.82036,20.787,6.11,-2.15,6.477237065,26.05552,4.80036,26.49402911,19.95552,5.82036,20.787,6.1,-1.02,6.184690776
14/08/2020 12:30,41.72432,5.32376,42.06258789,27.78432,8.10376,28.942,13.94,-2.78,14.21449964,41.67432,6.46376,42.17261126,27.78432,8.10376,28.942,13.89,-1.64,13.98648276
14/08/2020 13:00,49.864,5.247,50.139301,31.464,9.177,32.775,18.4,-3.93,18.81501794,49.984,7.637,50.56405863,31.464,9.177,32.775,18.52,-1.54,18.58391778
14/08/2020 13:30,52.31632,5.77226,52.6337945,32.23632,9.40226,33.5795,20.08,-3.63,20.40547231,52.08632,7.67226,52.6483457,32.23632,9.40226,33.5795,19.85,-1.73,19.92524529
14/08/2020 14:00,58.31696,6.50328,58.67844983,35.01696,10.21328,36.476,23.3,-3.71,23.59351818,58.29696,7.94328,58.83562902,35.01696,10.21328,36.476,23.28,-2.27,23.39041043
14/08/2020 14:30,52.28992,5.98206,52.63098684,31.54992,9.20206,32.8645,20.74,-3.22,20.98847303,52.22992,7.31206,52.73927156,31.54992,9.20206,32.8645,20.68,-1.89,20.76618646
14/08/2020 15:00,51.70608,5.99844,52.05285767,31.60608,9.21844,32.923,20.1,-3.22,20.3562865,51.83608,7.59844,52.39003226,31.60608,9.21844,32.923,20.23,-1.62,20.29476041
14/08/2020 15:30,47.5184,5.8312,47.87484968,29.3184,8.5512,30.54,18.2,-2.72,18.40213031,47.3884,7.2812,47.94451301,29.3184,8.5512,30.54,18.07,-1.27,18.11457424
14/08/2020 16:00,30.33728,4.45004,30.66192123,21.25728,6.20004,22.143,9.08,-1.75,9.247102249,30.61728,5.42004,31.09332192,21.25728,6.20004,22.143,9.36,-0.78,9.392443771
14/08/2020 16:30,18.77904,3.54472,19.11066151,15.95904,4.65472,16.624,2.82,-1.11,3.030594001,18.58904,5.34472,19.34214156,15.95904,4.65472,16.624,2.63,0.69,2.719007172
14/08/2020 17:00,11.05216,1.23188,11.12060111,12.69216,3.70188,13.221,-1.64,-2.47,2.964877738,11.62216,6.23188,13.18752939,12.69216,3.70188,13.221,-1.07,2.53,2.746961958
14/08/2020 17:30,14.68256,1.24658,14.7353836,14.42256,4.20658,15.0235,0.26,-2.96,2.971396978,15.08256,7.09658,16.66868513,14.42256,4.20658,15.0235,0.66,2.89,2.964405505
14/08/2020 18:00,9.26808,0.85194,9.307153628,12.17808,3.55194,12.6855,-2.91,-2.7,3.96964734,9.57808,6.63194,11.64998904,12.17808,3.55194,12.6855,-2.6,3.08,4.030682324
14/08/2020 18:30,4.25976,0.40368,4.278844797,9.50976,2.77368,9.906,-5.25,-2.37,5.760156248,4.66976,6.18368,7.748842288,9.50976,2.77368,9.906,-4.84,3.41,5.920616522
14/08/2020 19:00,-0.10152,-0.18586,0.211778776,7.48848,2.18414,7.8005,-7.59,-2.37,7.951414968,0.61848,5.84414,5.876775464,7.48848,2.18414,7.8005,-6.87,3.66,7.784118447
14/08/2020 19:30,-3.36128,-0.34204,3.37863798,5.71872,1.66796,5.957,-9.08,-2.01,9.299811826,-2.94128,5.16796,5.946338251,5.71872,1.66796,5.957,-8.66,3.5,9.340535317
14/08/2020 20:00,-5.96736,-0.61798,5.999273677,4.29264,1.25202,4.4715,-10.26,-1.87,10.42902201,-5.51736,4.97202,7.427128937,4.29264,1.25202,4.4715,-9.81,3.72,10.49163953
14/08/2020 20:30,-6.45096,0.89222,6.512368344,4.01904,1.17222,4.1865,-10.47,-0.28,10.47374336,-6.25096,3.39222,7.112078279,4.01904,1.17222,4.1865,-10.27,2.22,10.50720229
14/08/2020 21:00,-7.13408,1.78256,7.35340857,3.50592,1.02256,3.652,-10.64,0.76,10.66710832,-6.97408,2.51256,7.412877282,3.50592,1.02256,3.652,-10.48,1.49,10.58539088
14/08/2020 21:30,-7.71712,1.67084,7.895926,3.12288,0.91084,3.253,-10.84,0.76,10.86660941,-7.82712,2.40084,8.187053206,3.12288,0.91084,3.253,-10.95,1.49,11.05090946
14/08/2020 22:00,-6.87696,1.76422,7.099651474,3.44304,1.00422,3.5865,-10.32,0.76,10.34794666,-6.72696,2.49422,7.174477281,3.44304,1.00422,3.5865,-10.17,1.49,10.27856994
14/08/2020 22:30,-6.39088,1.76016,6.628839295,3.42912,1.00016,3.572,-9.82,0.76,9.849365462,-6.09088,2.72016,6.67068884,3.42912,1.00016,3.572,-9.52,1.72,9.674130452
