Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
10/12/2020 10:30,-8.65,-0.28,8.654530605,0,0,0,-8.65,-0.28,8.654530605,-9.15,-0.54,9.165920576,-9.15,-0.54,9.165920576,-9.09144,-0.65792,9.115214753,0.41856,0.12208,0.436,-9.51,-0.78,9.541933766
10/12/2020 11:00,-8.65,-0.28,8.654530605,0,0,0,-8.65,-0.28,8.654530605,-9.22,-0.52,9.234652132,-9.22,-0.52,9.234652132,-9.36312,-0.64216,9.385115109,0.26688,0.07784,0.278,-9.63,-0.72,9.656878378
10/12/2020 11:30,-8.65,-0.28,8.654530605,0,0,0,-8.65,-0.28,8.654530605,-9.34,-0.54,9.355597255,-9.34,-0.54,9.355597255,-8.84968,-0.62324,8.87159874,0.40032,0.11676,0.417,-9.25,-0.74,9.279552791
10/12/2020 12:00,-8.81,-0.28,8.814448366,0,0,0,-8.81,-0.28,8.814448366,-9.54,-0.54,9.555270797,-9.54,-0.54,9.555270797,-8.6156,-0.5958,8.636176295,0.4944,0.1442,0.515,-9.11,-0.74,9.14000547
10/12/2020 12:30,-8.93,-0.28,8.934388619,0,0,0,-8.93,-0.28,8.934388619,-9.63,-0.56,9.646268709,-9.63,-0.56,9.646268709,-8.55344,-0.58892,8.573690139,0.58656,0.17108,0.611,-9.14,-0.76,9.171542945
10/12/2020 13:00,-9.06,-0.28,9.064325678,0,0,0,-9.06,-0.28,9.064325678,-9.63,-0.52,9.644029241,-9.63,-0.52,9.644029241,-9.33872,-0.37796,9.346365336,0.28128,0.08204,0.293,-9.62,-0.46,9.630991642
10/12/2020 13:30,-9.09,-0.24,9.093167765,0,0,0,-9.09,-0.24,9.093167765,-9.65,-0.56,9.666235048,-9.65,-0.56,9.666235048,-9.72696,-0.34828,9.733193196,0.14304,0.04172,0.149,-9.87,-0.39,9.877702162
10/12/2020 14:00,-8.96,-0.24,8.963213709,0,0,0,-8.96,-0.24,8.963213709,-9.65,-0.53,9.664543445,-9.65,-0.53,9.664543445,-8.75272,-0.34996,8.759713431,0.13728,0.04004,0.143,-8.89,-0.39,8.898550444
10/12/2020 14:30,-8.9,-0.13,8.900949388,0,0,0,-8.9,-0.13,8.900949388,-9.58,-0.53,9.594649551,-9.58,-0.53,9.594649551,-7.69488,-0.46184,7.708727158,0.16512,0.04816,0.172,-7.86,-0.51,7.876528423
10/12/2020 15:00,-8.69,-0.16,8.691472833,0,0,0,-8.69,-0.16,8.691472833,-9.32,-0.49,9.332872012,-9.32,-0.49,9.332872012,-7.93224,-0.45732,7.945412072,0.07776,0.02268,0.081,-8.01,-0.48,8.024369134
10/12/2020 15:30,-8.8,-0.18,8.801840717,0,0,0,-8.8,-0.18,8.801840717,-9.37,-0.47,9.381780215,-9.37,-0.47,9.381780215,-7.9716,-0.4688,7.985372878,0.0384,0.0112,0.04,-8.01,-0.48,8.024369134
10/12/2020 16:00,-9.06,-0.26,9.063729917,0,0,0,-9.06,-0.26,9.063729917,-9.45,-0.54,9.465415997,-9.45,-0.54,9.465415997,-8.41968,-0.42824,8.430563492,0.04032,0.01176,0.042,-8.46,-0.44,8.471434353
10/12/2020 16:30,-9.47,0.27,9.473848215,0,0,0,-9.47,0.27,9.473848215,-9.42,-0.49,9.432735552,-9.42,-0.49,9.432735552,-9.12704,-0.36872,9.134484857,0.07296,0.02128,0.076,-9.2,-0.39,9.208262594
10/12/2020 17:00,-9.88,0.24,9.88291455,0,0,0,-9.88,0.24,9.88291455,-9.45,-0.53,9.464850765,-9.45,-0.53,9.464850765,-9.8128,-0.2004,9.814846102,0.0672,0.0196,0.07,-9.88,-0.22,9.882449089
10/12/2020 17:30,-10.07,0.28,10.073892,0,0,0,-10.07,0.28,10.073892,-9.37,-0.44,9.380325154,-9.37,-0.44,9.380325154,-10.44696,-0.21328,10.44913688,0.02304,0.00672,0.024,-10.47,-0.22,10.47231111
10/12/2020 18:00,-10.05,0.32,10.05509324,0,0,0,-10.05,0.32,10.05509324,-9.07,-0.44,9.080666275,-9.07,-0.44,9.080666275,-10.67696,-0.21328,10.67909,0.02304,0.00672,0.024,-10.7,-0.22,10.70226144
10/12/2020 18:30,-9.66,0.38,9.667471231,0,0,0,-9.66,0.38,9.667471231,-8.62,-0.29,8.624876811,-8.62,-0.29,8.624876811,-10.34544,-0.20992,10.34756953,0.03456,0.01008,0.036,-10.38,-0.22,10.38233114
10/12/2020 19:00,-9.3,0.38,9.307760203,0,0,0,-9.3,0.38,9.307760203,-8.28,-0.31,8.285801108,-8.28,-0.31,8.285801108,-10.03904,0.00028,10.03904,0.00096,0.00028,0.001,-10.04,0,10.04
10/12/2020 19:30,-8.95,0.4,8.958934088,0,0,0,-8.95,0.4,8.958934088,-7.93,-0.28,7.934941714,-7.93,-0.28,7.934941714,-9.53,0,9.53,0,0,0,-9.53,0,9.53
10/12/2020 20:00,-8.62,0.43,8.630718394,0,0,0,-8.62,0.43,8.630718394,-7.42,-0.24,7.423880387,-7.42,-0.24,7.423880387,-9.17,0,9.17,0,0,0,-9.17,0,9.17
10/12/2020 20:30,-8.05,0.44,8.062015877,0,0,0,-8.05,0.44,8.062015877,-7.05,-0.22,7.053431789,-7.05,-0.22,7.053431789,-8.74,0,8.74,0,0,0,-8.74,0,8.74
10/12/2020 21:00,-7.65,0.46,7.663817587,0,0,0,-7.65,0.46,7.663817587,-6.72,-0.22,6.723600226,-6.72,-0.22,6.723600226,-8.32,0.31,8.325773237,0,0,0,-8.32,0.31,8.325773237
10/12/2020 21:30,-7.16,0.5,7.177436868,0,0,0,-7.16,0.5,7.177436868,-6.37,0.06,6.370282568,-6.37,0.06,6.370282568,-7.93,0.37,7.938627085,0,0,0,-7.93,0.37,7.938627085
10/12/2020 22:00,-6.78,0.54,6.801470429,0,0,0,-6.78,0.54,6.801470429,-5.95,0.22,5.954065838,-5.95,0.22,5.954065838,-7.25,0.37,7.25943524,0,0,0,-7.25,0.37,7.25943524
10/12/2020 22:30,-6.24,0.54,6.263321802,0,0,0,-6.24,0.54,6.263321802,-5.49,0.22,5.494406246,-5.49,0.22,5.494406246,-6.66,0.42,6.673230102,0,0,0,-6.66,0.42,6.673230102
10/12/2020 23:00,-5.72,0.54,5.745432969,0,0,0,-5.72,0.54,5.745432969,-5.06,0.22,5.064780351,-5.06,0.22,5.064780351,-6.04,0.46,6.05749123,0,0,0,-6.04,0.46,6.05749123
10/12/2020 23:30,-5.23,0.59,5.263173947,0,0,0,-5.23,0.59,5.263173947,-4.78,0.24,4.786021312,-4.78,0.24,4.786021312,-5.5,0.48,5.520905723,0,0,0,-5.5,0.48,5.520905723
11/12/2020 00:00,-4.93,0.62,4.968832861,0,0,0,-4.93,0.62,4.968832861,-4.6,0.27,4.6079171,-4.6,0.27,4.6079171,-4.96,0.53,4.988236161,0,0,0,-4.96,0.53,4.988236161
11/12/2020 00:30,-4.93,0.66,4.973982308,0,0,0,-4.93,0.66,4.973982308,-4.74,0.27,4.747683646,-4.74,0.27,4.747683646,-4.81,0.53,4.839111489,0,0,0,-4.81,0.53,4.839111489
11/12/2020 01:00,-5.23,0.66,5.271479868,0,0,0,-5.23,0.66,5.271479868,-5.06,0.27,5.067198437,-5.06,0.27,5.067198437,-5.12,0.56,5.150533953,0,0,0,-5.12,0.56,5.150533953
11/12/2020 01:30,-5.33,0.64,5.368286505,0,0,0,-5.33,0.64,5.368286505,-5.06,0.27,5.067198437,-5.06,0.27,5.067198437,-5.25,0.54,5.277698362,0,0,0,-5.25,0.54,5.277698362
11/12/2020 02:00,-5.15,0.64,5.189614629,0,0,0,-5.15,0.64,5.189614629,-4.98,0.27,4.987313906,-4.98,0.27,4.987313906,-5.15,0.54,5.178233289,0,0,0,-5.15,0.54,5.178233289
11/12/2020 02:30,-5.09,0.66,5.132611421,0,0,0,-5.09,0.66,5.132611421,-4.92,0.27,4.927402967,-4.92,0.27,4.927402967,-5.06,0.54,5.088732652,0,0,0,-5.06,0.54,5.088732652
11/12/2020 03:00,-4.86,0.66,4.904610076,0,0,0,-4.86,0.66,4.904610076,-4.8,0.29,4.808752437,-4.8,0.29,4.808752437,-5,0.54,5.029075462,0,0,0,-5,0.54,5.029075462
11/12/2020 03:30,-4.88,0.61,4.917977226,0,0,0,-4.88,0.61,4.917977226,-4.71,0.29,4.718919368,-4.71,0.29,4.718919368,-4.91,0.54,4.939605247,0,0,0,-4.91,0.54,4.939605247
11/12/2020 04:00,-4.71,0.61,4.749336796,0,0,0,-4.71,0.61,4.749336796,-4.57,0.29,4.579192068,-4.57,0.29,4.579192068,-4.78,0.54,4.810405388,0,0,0,-4.78,0.54,4.810405388
11/12/2020 04:30,-4.63,0.63,4.672665192,0,0,0,-4.63,0.63,4.672665192,-4.5,0.29,4.509334762,-4.5,0.29,4.509334762,-4.55,0.54,4.581931907,0,0,0,-4.55,0.54,4.581931907
11/12/2020 05:00,-4.63,0.61,4.670010707,0,0,0,-4.63,0.61,4.670010707,-4.5,0.25,4.506939094,-4.5,0.25,4.506939094,-4.37712,0.55084,4.411644161,0.00288,0.00084,0.003,-4.38,0.55,4.414396901
11/12/2020 05:30,-4.7,0.64,4.743374326,0,0,0,-4.7,0.64,4.743374326,-4.64,0.23,4.645696934,-4.64,0.23,4.645696934,-4.49712,0.55084,4.530729853,0.00288,0.00084,0.003,-4.5,0.55,4.533486517
11/12/2020 06:00,-4.83,0.64,4.872217154,0,0,0,-4.83,0.64,4.872217154,-4.7,0.23,4.705624294,-4.7,0.23,4.705624294,-4.74,0.52,4.768437899,0,0,0,-4.74,0.52,4.768437899
11/12/2020 06:30,-5.58,0.49,5.601473021,0,0,0,-5.58,0.49,5.601473021,-4.99,0.23,4.995297789,-4.99,0.23,4.995297789,-5.30904,0.46028,5.328955188,0.00096,0.00028,0.001,-5.31,0.46,5.329887428
11/12/2020 07:00,-6.2,0.41,6.213541663,0,0,0,-6.2,0.41,6.213541663,-5.42,0.23,5.424877879,-5.42,0.23,5.424877879,-6.05,0.4,6.063208721,0,0,0,-6.05,0.4,6.063208721
11/12/2020 07:30,-6.91,0.37,6.919898843,0,0,0,-6.91,0.37,6.919898843,-6.05,-0.22,6.053998679,-6.05,-0.22,6.053998679,-6.86,0.32,6.867459501,0,0,0,-6.86,0.32,6.867459501
11/12/2020 08:00,-7.43,0.32,7.43688779,0,0,0,-7.43,0.32,7.43688779,-6.28,-0.22,6.283852322,-6.28,-0.22,6.283852322,-7.33904,0.29028,7.344778458,0.00096,0.00028,0.001,-7.34,0.29,7.345726649
11/12/2020 08:30,-7.87,0.32,7.876503031,0,0,0,-7.87,0.32,7.876503031,-6.87,-0.22,6.873521659,-6.87,-0.22,6.873521659,-7.66904,-0.35972,7.677471784,0.00096,0.00028,0.001,-7.67,-0.36,7.678443853
11/12/2020 09:00,-8.21,0.28,8.214773277,0,0,0,-8.21,0.28,8.214773277,-7.53,-0.28,7.535204045,-7.53,-0.28,7.535204045,-7.74064,-0.44852,7.753623527,0.03936,0.01148,0.041,-7.78,-0.46,7.793587107
11/12/2020 09:30,-8.35,0.25,8.353741677,0,0,0,-8.35,0.25,8.353741677,-8.32,-0.38,8.328673364,-8.32,-0.38,8.328673364,-7.76592,-0.48256,7.780898251,0.09408,0.02744,0.098,-7.86,-0.51,7.876528423
11/12/2020 10:00,-8.48,-0.18,8.481910162,0,0,0,-8.48,-0.18,8.481910162,-8.6,-0.44,8.611248458,-8.6,-0.44,8.611248458,-6.91656,-0.38108,6.92705018,0.37344,0.10892,0.389,-7.29,-0.49,7.306449206
11/12/2020 10:30,-8.54,-0.26,8.543956929,0,0,0,-8.54,-0.26,8.543956929,-8.76,-0.44,8.771043267,-8.76,-0.44,8.771043267,-6.1828,-0.3454,6.192440311,0.6672,0.1946,0.695,-6.85,-0.54,6.871251705
11/12/2020 11:00,-8.47,-0.26,8.473989615,0,0,0,-8.47,-0.26,8.473989615,-8.76,-0.47,8.772599387,-8.76,-0.47,8.772599387,-6.01896,-0.31428,6.02715948,0.67104,0.19572,0.699,-6.69,-0.51,6.709411301
11/12/2020 11:30,-8.32,-0.26,8.324061509,0,0,0,-8.32,-0.26,8.324061509,-9.03,-0.54,9.04613177,-9.03,-0.54,9.04613177,-5.82448,-0.30964,5.832704707,0.75552,0.22036,0.787,-6.58,-0.53,6.601310476
11/12/2020 12:00,-8.4,-0.26,8.404022846,0,0,0,-8.4,-0.26,8.404022846,-8.95,-0.51,8.96451895,-8.95,-0.51,8.96451895,-6.62376,-0.44568,6.638736868,0.42624,0.12432,0.444,-7.05,-0.57,7.073005019
11/12/2020 12:30,-8.63,-0.29,8.634871163,0,0,0,-8.63,-0.29,8.634871163,-9.04,-0.57,9.057952307,-9.04,-0.57,9.057952307,-7.39416,-0.48288,7.409910607,0.19584,0.05712,0.204,-7.59,-0.54,7.609185239
11/12/2020 13:00,-8.78,-0.29,8.784787988,0,0,0,-8.78,-0.29,8.784787988,-9.19,-0.57,9.207659855,-9.19,-0.57,9.207659855,-7.2304,-0.4372,7.243606008,0.2496,0.0728,0.26,-7.48,-0.51,7.497366204
11/12/2020 13:30,-8.75,-0.29,8.754804395,0,0,0,-8.75,-0.29,8.754804395,-9.19,-0.6,9.209565679,-9.19,-0.6,9.209565679,-7.22272,-0.37496,7.23244628,0.25728,0.07504,0.268,-7.48,-0.45,7.493523871
11/12/2020 14:00,-8.64,-0.29,8.644865528,0,0,0,-8.64,-0.29,8.644865528,-9.08,-0.6,9.099802196,-9.08,-0.6,9.099802196,-7.37344,-0.36892,7.382663435,0.10656,0.03108,0.111,-7.48,-0.4,7.490687552
11/12/2020 14:30,-8.4,-0.25,8.403719415,0,0,0,-8.4,-0.25,8.403719415,-9.01,-0.55,9.026771294,-9.01,-0.55,9.026771294,-6.3664,-0.1452,6.36805559,0.3936,0.1148,0.41,-6.76,-0.26,6.764998152
11/12/2020 15:00,-8.28,-0.21,8.282662615,0,0,0,-8.28,-0.21,8.282662615,-8.79,-0.57,8.808461841,-8.79,-0.57,8.808461841,-7.09976,-0.23368,7.103604606,0.09024,0.02632,0.094,-7.19,-0.26,7.194699438
11/12/2020 15:30,-8.24,0.3,8.245459357,0,0,0,-8.24,0.3,8.245459357,-8.69,-0.5,8.704372464,-8.69,-0.5,8.704372464,-7.23336,-0.24348,7.237456694,0.05664,0.01652,0.059,-7.29,-0.26,7.294635015
11/12/2020 16:00,-8.43,0.3,8.435336389,0,0,0,-8.43,0.3,8.435336389,-8.69,-0.5,8.704372464,-8.69,-0.5,8.704372464,-7.5856,0.3142,7.592104385,0.0144,0.0042,0.015,-7.6,0.31,7.606319741
11/12/2020 16:30,-8.75,0.26,8.753862005,0,0,0,-8.75,0.26,8.753862005,-8.89,-0.53,8.905784637,-8.89,-0.53,8.905784637,-8.5,0.28,8.504610514,0,0,0,-8.5,0.28,8.504610514
11/12/2020 17:00,-9.16,0,9.16,0,0,0,-9.16,0,9.16,-8.89,-0.53,8.905784637,-8.89,-0.53,8.905784637,-9.39904,-0.21972,9.401607831,0.00096,0.00028,0.001,-9.4,-0.22,9.402574116
11/12/2020 17:30,-9.37,0.29,9.374486653,0,0,0,-9.37,0.29,9.374486653,-8.87,-0.44,8.880906485,-8.87,-0.44,8.880906485,-9.91,-0.22,9.912441677,0,0,0,-9.91,-0.22,9.912441677
11/12/2020 18:00,-9.37,0.33,9.375809298,0,0,0,-9.37,0.33,9.375809298,-8.52,-0.37,8.528030253,-8.52,-0.37,8.528030253,-9.95904,-0.21972,9.961463477,0.00096,0.00028,0.001,-9.96,-0.22,9.962429423
11/12/2020 18:30,-9.09,0.37,9.097527137,0,0,0,-9.09,0.37,9.097527137,-8.06,-0.29,8.065215434,-8.06,-0.29,8.065215434,-9.96,-0.22,9.962429423,0,0,0,-9.96,-0.22,9.962429423
11/12/2020 19:00,-8.83,0.38,8.838172888,0,0,0,-8.83,0.38,8.838172888,-7.62,-0.29,7.625516376,-7.62,-0.29,7.625516376,-9.61,-0.31,9.6149987,0,0,0,-9.61,-0.31,9.6149987
11/12/2020 19:30,-8.55,0.38,8.558440278,0,0,0,-8.55,0.38,8.558440278,-7.32,-0.25,7.324267882,-7.32,-0.25,7.324267882,-9.15,0,9.15,0,0,0,-9.15,0,9.15
11/12/2020 20:00,-8.06,0.41,8.070421303,0,0,0,-8.06,0.41,8.070421303,-7.11,-0.22,7.113402843,-7.11,-0.22,7.113402843,-8.66,0.33,8.666285248,0,0,0,-8.66,0.33,8.666285248
11/12/2020 20:30,-7.65,0.44,7.662643147,0,0,0,-7.65,0.44,7.662643147,-6.77,-0.22,6.773573651,-6.77,-0.22,6.773573651,-8.13,0.33,8.136694661,0,0,0,-8.13,0.33,8.136694661
11/12/2020 21:00,-7.26,0.49,7.276517024,0,0,0,-7.26,0.49,7.276517024,-6.58,-0.22,6.583676784,-6.58,-0.22,6.583676784,-7.87,0.37,7.878692785,0,0,0,-7.87,0.37,7.878692785
11/12/2020 21:30,-6.83,0.52,6.849766419,0,0,0,-6.83,0.52,6.849766419,-6.24,0.22,6.243877001,-6.24,0.22,6.243877001,-7.31,0.4,7.320935733,0,0,0,-7.31,0.4,7.320935733
11/12/2020 22:00,149.81568,46.11624,156.7528168,156.05568,45.51624,162.558,-6.24,0.6,6.268779786,-5.91,0.22,5.914093337,-5.91,0.22,5.914093337,-6.85904,0.40028,6.870709847,0.00096,0.00028,0.001,-6.86,0.4,6.871651912
11/12/2020 22:30,7.43672,4.49196,8.688067046,13.44672,3.92196,14.007,-6.01,0.57,6.036969438,-5.55,0.22,5.554358649,-5.55,0.22,5.554358649,-6.27,0.46,6.286851358,0,0,0,-6.27,0.46,6.286851358
11/12/2020 23:00,-5.68,0.6,5.711602227,0,0,0,-5.68,0.6,5.711602227,-5.12,0.22,5.124724383,-5.12,0.22,5.124724383,-5.75808,0.50056,5.779796329,0.00192,0.00056,0.002,-5.76,0.5,5.781660661
11/12/2020 23:30,-5.2,0.65,5.240467536,0,0,0,-5.2,0.65,5.240467536,-4.74,0.26,4.747125446,-4.74,0.26,4.747125446,-5.3,0.53,5.326434079,0,0,0,-5.3,0.53,5.326434079
12/12/2020 00:00,-4.84,0.68,4.887535166,0,0,0,-4.84,0.68,4.887535166,-4.53,0.29,4.53927307,-4.53,0.29,4.53927307,-4.71904,0.59028,4.755814231,0.00096,0.00028,0.001,-4.72,0.59,4.756732071
12/12/2020 00:30,-4.81,0.65,4.853720223,0,0,0,-4.81,0.65,4.853720223,-4.69,0.29,4.698957331,-4.69,0.29,4.698957331,-4.6952,0.5614,4.728643886,0.0048,0.0014,0.005,-4.7,0.56,4.733244131
12/12/2020 01:00,-5.11,0.63,5.148689154,0,0,0,-5.11,0.63,5.148689154,-5.01,0.29,5.018386195,-5.01,0.29,5.018386195,-4.91232,0.59224,4.947892076,0.00768,0.00224,0.008,-4.92,0.59,4.955249741
12/12/2020 01:30,-5.2,0.67,5.242985791,0,0,0,-5.2,0.67,5.242985791,-4.97,0.32,4.980291156,-4.97,0.32,4.980291156,-5.00232,0.59224,5.037256555,0.00768,0.00224,0.008,-5.01,0.59,5.044620898
12/12/2020 02:00,-5.04,0.67,5.084338698,0,0,0,-5.04,0.67,5.084338698,-4.87,0.32,4.880502023,-4.87,0.32,4.880502023,-4.79312,0.59784,4.830260034,0.02688,0.00784,0.028,-4.82,0.59,4.8559757
12/12/2020 02:30,-4.89,0.67,4.935686376,0,0,0,-4.89,0.67,4.935686376,-4.81,0.32,4.820632739,-4.81,0.32,4.820632739,-4.7156,0.5942,4.752889332,0.0144,0.0042,0.015,-4.73,0.59,4.766655012
12/12/2020 03:00,-4.76,0.67,4.806922092,0,0,0,-4.76,0.67,4.806922092,-4.7,0.32,4.710881022,-4.7,0.32,4.710881022,-4.65904,0.59028,4.696284084,0.00096,0.00028,0.001,-4.66,0.59,4.697201294
12/12/2020 03:30,-4.66,0.67,4.707918861,0,0,0,-4.66,0.67,4.707918861,-4.63,0.32,4.641045141,-4.63,0.32,4.641045141,-4.48904,0.59028,4.527682696,0.00096,0.00028,0.001,-4.49,0.59,4.528598017
12/12/2020 04:00,-4.55,0.65,4.596194078,0,0,0,-4.55,0.65,4.596194078,-4.45,0.32,4.461490782,-4.45,0.32,4.461490782,-4.33408,0.57756,4.372393509,0.02592,0.00756,0.027,-4.36,0.57,4.397101318
12/12/2020 04:30,-4.53,0.65,4.576395962,0,0,0,-4.53,0.65,4.576395962,-4.33,0.3,4.340380168,-4.33,0.3,4.340380168,-4.24216,0.48812,4.270150185,0.02784,0.00812,0.029,-4.27,0.48,4.296894227
12/12/2020 05:00,-4.55,0.63,4.593408321,0,0,0,-4.55,0.63,4.593408321,-4.35,0.3,4.360332556,-4.35,0.3,4.360332556,-4.05912,0.50484,4.090393453,0.05088,0.01484,0.053,-4.11,0.49,4.139106184
12/12/2020 05:30,-4.64,0.61,4.679925213,0,0,0,-4.64,0.61,4.679925213,-4.33,0.3,4.340380168,-4.33,0.3,4.340380168,-4.0968,0.5026,4.127514627,0.0432,0.0126,0.045,-4.14,0.49,4.168896737
12/12/2020 06:00,-4.75,0.61,4.789008248,0,0,0,-4.75,0.61,4.789008248,-4.33,0.3,4.340380168,-4.33,0.3,4.340380168,-4.23008,0.46456,4.255513224,0.04992,0.01456,0.052,-4.28,0.45,4.303591523
12/12/2020 06:30,-5.13,0.55,5.15939919,0,0,0,-5.13,0.55,5.15939919,-4.49,0.33,4.502110616,-4.49,0.33,4.502110616,-4.65624,0.43568,4.676578664,0.05376,0.01568,0.056,-4.71,0.42,4.728689036
12/12/2020 07:00,-5.39,0.52,5.415025392,0,0,0,-5.39,0.52,5.415025392,-4.65,0.3,4.65966737,-4.65,0.3,4.65966737,-5.15408,0.40756,5.170168837,0.02592,0.00756,0.027,-5.18,0.4,5.195421061
12/12/2020 07:30,-5.84,0.5,5.861365029,0,0,0,-5.84,0.5,5.861365029,-5.14,0.24,5.145600062,-5.14,0.24,5.145600062,-5.73424,0.37168,5.746273088,0.00576,0.00168,0.006,-5.74,0.37,5.751912725
12/12/2020 08:00,-6.34,0.42,6.353896442,0,0,0,-6.34,0.42,6.353896442,-5.43,0.24,5.43530128,-5.43,0.24,5.43530128,-6.08664,0.33848,6.096044226,0.06336,0.01848,0.066,-6.15,0.32,6.158319576
12/12/2020 08:30,-6.71,0.4,6.72191193,0,0,0,-6.71,0.4,6.72191193,-6.07,0.24,6.074742793,-6.07,0.24,6.074742793,-6.57416,0.30212,6.581098404,0.07584,0.02212,0.079,-6.65,0.28,6.655892127
12/12/2020 09:00,-7.3,0.33,7.307455097,0,0,0,-7.3,0.33,7.307455097,-6.8,-0.22,6.803557893,-6.8,-0.22,6.803557893,-6.88496,0.02772,6.885015802,0.09504,0.02772,0.099,-6.98,0,6.98
12/12/2020 09:30,-7.55,0.31,7.556361558,0,0,0,-7.55,0.31,7.556361558,-7.4,-0.26,7.404566159,-7.4,-0.26,7.404566159,-6.78928,-0.14104,6.790744819,0.27072,0.07896,0.282,-7.06,-0.22,7.06342693
12/12/2020 10:00,-7.83,0.27,7.834653789,0,0,0,-7.83,0.27,7.834653789,-7.68,-0.29,7.68547331,-7.68,-0.29,7.68547331,-6.5456,-0.1408,6.547114173,0.3744,0.1092,0.39,-6.92,-0.25,6.924514423
12/12/2020 10:30,-7.97,0.27,7.974572089,0,0,0,-7.97,0.27,7.974572089,-7.99,-0.32,7.996405442,-7.99,-0.32,7.996405442,-6.10672,-0.10696,6.107656637,0.59328,0.17304,0.618,-6.7,-0.28,6.705848194
12/12/2020 11:00,-7.9,0.27,7.904612577,0,0,0,-7.9,0.27,7.904612577,-8.1,-0.32,8.106318523,-8.1,-0.32,8.106318523,-5.59688,-0.01284,5.596894728,0.81312,0.23716,0.847,-6.41,-0.25,6.414873342
12/12/2020 11:30,-7.95,0.27,7.954583584,0,0,0,-7.95,0.27,7.954583584,-8.25,-0.39,8.259213038,-8.25,-0.39,8.259213038,-5.22208,0.02356,5.222133147,0.93792,0.27356,0.977,-6.16,-0.25,6.165070965
12/12/2020 12:00,-7.95,0.19,7.952270116,0,0,0,-7.95,0.19,7.952270116,-8.46,-0.41,8.469929161,-8.46,-0.41,8.469929161,-4.8724,0.3318,4.883684367,1.1376,0.3318,1.185,-6.01,0,6.01
12/12/2020 12:30,-7.91,-0.02,7.910025284,0,0,0,-7.91,-0.02,7.910025284,-8.36,-0.41,8.37004779,-8.36,-0.41,8.37004779,-4.73176,0.13532,4.733694561,1.21824,0.35532,1.269,-5.95,-0.22,5.954065838
12/12/2020 13:00,-8.15,0.2,8.152453618,0,0,0,-8.15,0.2,8.152453618,-8.43,-0.41,8.439964455,-8.43,-0.41,8.439964455,-5.32576,0.53832,5.352897159,0.95424,0.27832,0.994,-6.28,0.26,6.285379861
12/12/2020 13:30,-8.15,0.28,8.154808398,0,0,0,-8.15,0.28,8.154808398,-8.56,-0.44,8.571300951,-8.56,-0.44,8.571300951,-5.21656,0.56392,5.246951877,0.97344,0.28392,1.014,-6.19,0.28,6.196329559
12/12/2020 14:00,-7.97,0.28,7.974916927,0,0,0,-7.97,0.28,7.974916927,-8.5,-0.44,8.511380617,-8.5,-0.44,8.511380617,-5.38712,0.52584,5.412722938,0.84288,0.24584,0.878,-6.23,0.28,6.236288961
12/12/2020 14:30,-7.82,0.31,7.826142089,0,0,0,-7.82,0.31,7.826142089,-8.43,-0.44,8.44147499,-8.43,-0.44,8.44147499,-5.65352,0.46564,5.672663307,0.63648,0.18564,0.663,-6.29,0.28,6.29622903
12/12/2020 15:00,-7.71,0.31,7.716229649,0,0,0,-7.71,0.31,7.716229649,-8.34,-0.44,8.351598649,-8.34,-0.44,8.351598649,-6.66112,0.41384,6.673963081,0.21888,0.06384,0.228,-6.88,0.35,6.888896864
12/12/2020 15:30,-7.69,0.33,7.697077367,0,0,0,-7.69,0.33,7.697077367,-8.27,-0.39,8.279190782,-8.27,-0.39,8.279190782,-6.95344,0.38108,6.963874626,0.10656,0.03108,0.111,-7.06,0.35,7.068670313
12/12/2020 16:00,-7.87,0.33,7.87691564,0,0,0,-7.87,0.33,7.87691564,-8.27,-0.36,8.277831842,-8.27,-0.36,8.277831842,-7.30984,0.35588,7.318497892,0.02016,0.00588,0.021,-7.33,0.35,7.338351313
12/12/2020 16:30,-8.32,0.33,8.326541899,0,0,0,-8.32,0.33,8.326541899,-8.39,-0.36,8.397719929,-8.39,-0.36,8.397719929,-8.03792,0.35644,8.04581925,0.02208,0.00644,0.023,-8.06,0.35,8.067595677
12/12/2020 17:00,-8.88,0.33,8.886129641,0,0,0,-8.88,0.33,8.886129641,-8.54,-0.36,8.547584454,-8.54,-0.36,8.547584454,-8.76968,0.36176,8.777138349,0.04032,0.01176,0.042,-8.81,0.35,8.816949586
12/12/2020 17:30,-9.1,0.33,9.105981551,0,0,0,-9.1,0.33,9.105981551,-8.49,-0.34,8.496805282,-8.49,-0.34,8.496805282,-9.36584,0.36288,9.372867267,0.04416,0.01288,0.046,-9.41,0.35,9.416506783
12/12/2020 18:00,-8.89,0.35,8.896887096,0,0,0,-8.89,0.35,8.896887096,-8.22,-0.28,8.224767474,-8.22,-0.28,8.224767474,-9.51408,0.33756,9.520066439,0.02592,0.00756,0.027,-9.54,0.33,9.545705841
