Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-15 05:00:00,2.2125234,0.7272212739,2.328972,2.2125234,0.7272212739,2.328972,2.19495695,0.721447461,2.3104810000000002,2.19495695,0.721447461,2.3104810000000002
2020-09-15 05:30:00,2.3343514,0.7672642011,2.457212,2.3343514,0.7672642011,2.457212,2.3061287999999998,0.7579878811,2.427504,2.3061287999999998,0.7579878811,2.427504
2020-09-15 06:00:00,2.40335275,0.7899438481000001,2.529845,2.40335275,0.7899438481000001,2.529845,2.38128805,0.7826915319000001,2.5066189999999997,2.38128805,0.7826915319000001,2.5066189999999997
2020-09-15 06:30:00,2.60989225,0.8578300988,2.747255,2.60989225,0.8578300988,2.747255,2.6168947,0.8601316928,2.754626,2.6168947,0.8601316928,2.754626
2020-09-15 07:00:00,2.7524046,0.904671643,2.897268,2.7524046,0.904671643,2.897268,2.7248717,0.8956220164,2.868286,2.7248717,0.8956220164,2.868286
2020-09-15 07:30:00,3.0117432,0.9899121187000001,3.170256,3.0117432,0.9899121187000001,3.170256,3.0579018,1.0050837169,3.218844,3.0579018,1.0050837169,3.218844
2020-09-15 08:00:00,3.35834405,1.103834309,3.5350989999999998,3.35834405,1.103834309,3.5350989999999998,3.3574843,1.1035517228,3.534194,3.3574843,1.1035517228,3.534194
2020-09-15 08:30:00,3.5778178,1.1759718421,3.766124,3.5778178,1.1759718421,3.766124,3.5479992,1.1661709422,3.734736,3.5479992,1.1661709422,3.734736
2020-09-15 09:00:00,3.7646714,1.2373876504,3.962812,3.7646714,1.2373876504,3.962812,3.740682,1.2295027159,3.93756,3.740682,1.2295027159,3.93756
2020-09-15 09:30:00,3.9649656,1.3032211703,4.173648,3.9649656,1.3032211703,4.173648,3.9421485,1.2957215522,4.14963,3.9421485,1.2957215522,4.14963
2020-09-15 10:00:00,4.05710135,1.3335047268,4.270633,4.05710135,1.3335047268,4.270633,4.0355088,1.3264075989,4.247904,4.0355088,1.3264075989,4.247904
2020-09-15 10:30:00,4.1837848,1.3751435632,4.403984,4.1837848,1.3751435632,4.403984,4.16955855,1.370467621,4.389009,4.16955855,1.370467621,4.389009
2020-09-15 11:00:00,4.19012415,1.3772272068,4.410657,4.19012415,1.3772272068,4.410657,4.16955855,1.370467621,4.389009,4.16955855,1.370467621,4.389009
2020-09-15 11:30:00,4.2681391,1.4028694809,4.492778,4.2681391,1.4028694809,4.492778,4.24754025,1.3960989663,4.471095,4.24754025,1.3960989663,4.471095
2020-09-15 12:00:00,4.3021168,1.4140374108,4.528544,4.3021168,1.4140374108,4.528544,4.28156925,1.4072837577000001,4.506915,4.28156925,1.4072837577000001,4.506915
2020-09-15 12:30:00,4.35619745,1.4318128608,4.585471,4.35619745,1.4318128608,4.585471,4.3346371999999995,1.4247263494,4.5627759999999995,4.3346371999999995,1.4247263494,4.5627759999999995
2020-09-15 13:00:00,4.35619745,1.4318128608,4.585471,4.35619745,1.4318128608,4.585471,4.3346371999999995,1.4247263494,4.5627759999999995,4.3346371999999995,1.4247263494,4.5627759999999995
2020-09-15 13:30:00,4.36275815,1.4339692586,4.592377,4.36275815,1.4339692586,4.592377,4.3411561,1.4268690082,4.569638,4.3411561,1.4268690082,4.569638
2020-09-15 14:00:00,4.36275815,1.4339692586,4.592377,4.36275815,1.4339692586,4.592377,4.3411561,1.4268690082,4.569638,4.3411561,1.4268690082,4.569638
2020-09-15 14:30:00,4.2836488,1.4079672727,4.509104,4.2836488,1.4079672727,4.509104,4.26291315,1.4011517942,4.487277,4.26291315,1.4011517942,4.487277
2020-09-15 15:00:00,4.2900898,1.410084327,4.515884,4.2900898,1.410084327,4.515884,4.26931425,1.403255734,4.494015,4.26931425,1.403255734,4.494015
2020-09-15 15:30:00,4.21755825,1.3862443594,4.439535,4.21755825,1.3862443594,4.439535,4.19904275,1.3801586089,4.420045,4.19904275,1.3801586089,4.420045
2020-09-15 16:00:00,4.12747545,1.3566355749,4.344711,4.12747545,1.3566355749,4.344711,4.10696495,1.3498940996,4.323121,4.10696495,1.3498940996,4.323121
2020-09-15 16:30:00,4.1218201,1.3547767513,4.338758,4.1218201,1.3547767513,4.338758,4.1002741,1.3476949235,4.316078,4.1002741,1.3476949235,4.316078
2020-09-15 17:00:00,4.0838429,1.3422942493,4.298782,4.0838429,1.3422942493,4.298782,4.05612665,1.3331843584,4.269607,4.05612665,1.3331843584,4.269607
2020-09-15 17:30:00,4.07763655,1.3402543207,4.292249,4.07763655,1.3402543207,4.292249,4.05612665,1.3331843584,4.269607,4.05612665,1.3331843584,4.269607
2020-09-15 18:00:00,3.9846686,1.3096972332,4.194388,3.9846686,1.3096972332,4.194388,3.96290885,1.3025451493,4.171483,3.96290885,1.3025451493,4.171483
2020-09-15 18:30:00,3.94298355,1.2959960199,4.150509,3.94298355,1.2959960199,4.150509,3.9272886,1.2908373392999999,4.133988,3.9272886,1.2908373392999999,4.133988
2020-09-15 19:00:00,3.89350945,1.2797346696,4.098431,3.89350945,1.2797346696,4.098431,3.87069235,1.2722350515,4.074413,3.87069235,1.2722350515,4.074413
2020-09-15 19:30:00,3.8281162,1.2582409477,4.029596,3.8281162,1.2582409477,4.029596,3.806175,1.251029224,4.0065,3.806175,1.251029224,4.0065
2020-09-15 20:00:00,3.7481394999999997,1.2319538776,3.94541,3.7481394999999997,1.2319538776,3.94541,3.7307069999999998,1.226224092,3.92706,3.7307069999999998,1.226224092,3.92706
2020-09-15 20:30:00,3.6657802,1.2048836848,3.858716,3.6657802,1.2048836848,3.858716,3.64142505,1.1968785341000001,3.833079,3.64142505,1.1968785341000001,3.833079
2020-09-15 21:00:00,3.52362695,1.158160171,3.709081,3.52362695,1.158160171,3.709081,3.49807765,1.1497625222,3.682187,3.49807765,1.1497625222,3.682187
2020-09-15 21:30:00,3.33084535,1.0947959234,3.506153,3.33084535,1.0947959234,3.506153,3.3059335,1.0866077942,3.47993,3.3059335,1.0866077942,3.47993
2020-09-15 22:00:00,3.16685255,1.0408940966,3.333529,3.16685255,1.0408940966,3.333529,3.14558015,1.0339021969,3.311137,3.14558015,1.0339021969,3.311137
2020-09-15 22:30:00,2.9812463,0.9798882724,3.138154,2.9812463,0.9798882724,3.138154,2.95591075,0.9715608799000001,3.111485,2.95591075,0.9715608799000001,3.111485
2020-09-15 23:00:00,2.78484615,0.9153346649,2.9314169999999997,2.78484615,0.9153346649,2.9314169999999997,2.76235015,0.9079405872,2.907737,2.76235015,0.9079405872,2.907737
2020-09-15 23:30:00,2.6437303,0.8689521280000001,2.782874,2.6437303,0.8689521280000001,2.782874,2.6167427,0.8600817328,2.754466,2.6167427,0.8600817328,2.754466
2020-09-16 00:00:00,2.492458,0.8192313274,2.62364,2.492458,0.8192313274,2.62364,2.4640976500000003,0.8099097312,2.593787,2.4640976500000003,0.8099097312,2.593787
2020-09-16 00:30:00,2.46270685,0.8094525973000001,2.592323,2.46270685,0.8094525973000001,2.592323,2.4336454,0.7999005606,2.561732,2.4336454,0.7999005606,2.561732
2020-09-16 01:00:00,2.40180235,0.7894342562000001,2.528213,2.40180235,0.7894342562000001,2.528213,2.37563365,0.7808330205,2.500667,2.37563365,0.7808330205,2.500667
2020-09-16 01:30:00,2.40180235,0.7894342562000001,2.528213,2.40180235,0.7894342562000001,2.528213,2.37563365,0.7808330205,2.500667,2.37563365,0.7808330205,2.500667
2020-09-16 02:00:00,2.37064615,0.7791937085,2.4954169999999998,2.37064615,0.7791937085,2.4954169999999998,2.34437865,0.7705599988,2.467767,2.34437865,0.7705599988,2.467767
2020-09-16 02:30:00,2.36229755,0.7764496564000001,2.4866289999999998,2.36229755,0.7764496564000001,2.4866289999999998,2.3349888500000002,0.7674737208,2.457883,2.3349888500000002,0.7674737208,2.457883
2020-09-16 03:00:00,2.31149725,0.7597524052,2.433155,2.31149725,0.7597524052,2.433155,2.28431965,0.7508195601000001,2.404547,2.28431965,0.7508195601000001,2.404547
2020-09-16 03:30:00,2.33337765,0.7669441449000001,2.456187,2.33337765,0.7669441449000001,2.456187,2.3954763,0.7873549841,2.521554,2.3954763,0.7873549841,2.521554
2020-09-16 04:00:00,2.2857399,0.7512863737000001,2.406042,2.2857399,0.7512863737000001,2.406042,2.3467907,0.7713528013000001,2.470306,2.3467907,0.7713528013000001,2.470306
2020-09-16 04:30:00,2.2857399,0.7512863737000001,2.406042,2.2857399,0.7512863737000001,2.406042,2.3467907,0.7713528013000001,2.470306,2.3467907,0.7713528013000001,2.470306
2020-09-16 05:00:00,2.2857399,0.7512863737000001,2.406042,2.2857399,0.7512863737000001,2.406042,2.3467907,0.7713528013000001,2.470306,2.3467907,0.7713528013000001,2.470306
2020-09-16 05:30:00,2.36315065,0.7767300568000001,2.487527,2.36315065,0.7767300568000001,2.487527,2.3467907,0.7713528013000001,2.470306,2.3467907,0.7713528013000001,2.470306
2020-09-16 06:00:00,2.4149076,0.7937417436,2.542008,2.4149076,0.7937417436,2.542008,2.3868617,0.7845235021,2.512486,2.3868617,0.7845235021,2.512486
2020-09-16 06:30:00,2.6217739,0.8617354083000001,2.759762,2.6217739,0.8617354083000001,2.759762,2.60891945,0.8575103549,2.746231,2.60891945,0.8575103549,2.746231
2020-09-16 07:00:00,2.8012004,0.9207100469,2.948632,2.8012004,0.9207100469,2.948632,2.7776993,0.9129856089,2.9238939999999998,2.7776993,0.9129856089,2.9238939999999998
2020-09-16 07:30:00,3.0222825,0.9933762191000001,3.18135,3.0222825,0.9933762191000001,3.18135,3.02842805,0.9953961637000001,3.187819,3.02842805,0.9953961637000001,3.187819
2020-09-16 08:00:00,3.28200015,1.0787412825,3.454737,3.28200015,1.0787412825,3.454737,3.26206725,1.0721896551,3.433755,3.26206725,1.0721896551,3.433755
2020-09-16 08:30:00,3.6418886500000003,1.1970309121,3.833567,3.6418886500000003,1.1970309121,3.833567,3.61311125,1.1875722381,3.803275,3.61311125,1.1875722381,3.803275
2020-09-16 09:00:00,3.8310060999999997,1.2591908119,4.032638,3.8310060999999997,1.2591908119,4.032638,3.80891005,1.2519281915,4.009379,3.80891005,1.2519281915,4.009379
2020-09-16 09:30:00,4.07226715,1.3384894842000001,4.286597,4.07226715,1.3384894842000001,4.286597,4.0453755,1.3296506263,4.25829,4.0453755,1.3296506263,4.25829
2020-09-16 10:00:00,4.1141745,1.3522637641,4.33071,4.1141745,1.3522637641,4.33071,4.0925658,1.3451613279,4.307964,4.0925658,1.3451613279,4.307964
2020-09-16 10:30:00,4.19866275,1.3800337089,4.419645,4.19866275,1.3800337089,4.419645,4.1791393,1.3736166612,4.399094,4.1791393,1.3736166612,4.399094
2020-09-16 11:00:00,4.2880359,1.4094092428,4.513722,4.2880359,1.4094092428,4.513722,4.2687452,1.4030686963,4.493416,4.2687452,1.4030686963,4.493416
2020-09-16 11:30:00,4.2880359,1.4094092428,4.513722,4.2880359,1.4094092428,4.513722,4.2687452,1.4030686963,4.493416,4.2687452,1.4030686963,4.493416
2020-09-16 12:00:00,4.375985,1.438316714,4.6063,4.375985,1.438316714,4.6063,4.35017825,1.4298344455,4.579135,4.35017825,1.4298344455,4.579135
2020-09-16 12:30:00,4.38262455,1.4404990286000001,4.613289,4.38262455,1.4404990286000001,4.613289,4.3567788499999995,1.4320039578000001,4.586083,4.3567788499999995,1.4320039578000001,4.586083
2020-09-16 13:00:00,4.38926505,1.4426816554,4.620279,4.38926505,1.4426816554,4.620279,4.369981,1.4363432946,4.59998,4.369981,1.4363432946,4.59998
2020-09-16 13:30:00,4.43529445,1.4578107875000001,4.668731,4.43529445,1.4578107875000001,4.668731,4.41612915,1.4515114580000001,4.648557,4.41612915,1.4515114580000001,4.648557
2020-09-16 14:00:00,4.3952472,1.444647893,4.626576,4.3952472,1.444647893,4.626576,4.37597265,1.4383126548,4.606287,4.37597265,1.4383126548,4.606287
2020-09-16 14:30:00,4.4128982,1.4504494961,4.645156,4.4128982,1.4504494961,4.645156,4.39360085,1.4441067639,4.624843,4.39360085,1.4441067639,4.624843
2020-09-16 15:00:00,4.34767405,1.4290113547,4.576499,4.34767405,1.4290113547,4.576499,4.327136,1.4222608241,4.55488,4.327136,1.4222608241,4.55488
2020-09-16 15:30:00,4.2501119,1.3969442268,4.473802,4.2501119,1.3969442268,4.473802,4.2294855,1.3901646569000001,4.45209,4.2294855,1.3901646569000001,4.45209
2020-09-16 16:00:00,4.23072905,1.3905733921,4.453399,4.23072905,1.3905733921,4.453399,4.21110775,1.3841241826,4.432745,4.21110775,1.3841241826,4.432745
2020-09-16 16:30:00,4.20147475,1.3809579686,4.422605,4.20147475,1.3809579686,4.422605,4.1796295,1.3737777822,4.39961,4.1796295,1.3737777822,4.39961
2020-09-16 17:00:00,4.1888388,1.3768047327000001,4.409304,4.1888388,1.3768047327000001,4.409304,4.1670781,1.3696523365,4.386398,4.1670781,1.3696523365,4.386398
2020-09-16 17:30:00,4.15407735,1.3653791966,4.372713,4.15407735,1.3653791966,4.372713,4.13330655,1.3585521648,4.350849,4.13330655,1.3585521648,4.350849
2020-09-16 18:00:00,4.0569484,1.3334544546,4.270472,4.0569484,1.3334544546,4.270472,4.03608165,1.3265958856,4.248507,4.03608165,1.3265958856,4.248507
2020-09-16 18:30:00,3.88916795,1.2783076875,4.093861,3.88916795,1.2783076875,4.093861,3.866082,1.2707197027000001,4.06956,3.866082,1.2707197027000001,4.06956
2020-09-16 19:00:00,3.9021497,1.2825745824,4.107526,3.9021497,1.2825745824,4.107526,3.8800660000000002,1.2753160212,4.08428,3.8800660000000002,1.2753160212,4.08428
2020-09-16 19:30:00,3.8187055,1.2551478002,4.01969,3.8187055,1.2551478002,4.01969,3.79561765,1.2475591909000001,3.995387,3.79561765,1.2475591909000001,3.995387
2020-09-16 20:00:00,3.8013737,1.2494511130000001,4.001446,3.8013737,1.2494511130000001,4.001446,3.77841695,1.2419055942,3.977281,3.77841695,1.2419055942,3.977281
2020-09-16 20:30:00,3.6931953,1.2138945924,3.887574,3.6931953,1.2138945924,3.887574,3.66991745,1.2062435331,3.8630709999999997,3.66991745,1.2062435331,3.8630709999999997
2020-09-16 21:00:00,3.5305895,1.1604486506,3.71641,3.5305895,1.1604486506,3.71641,3.50499555,1.152036326,3.689469,3.50499555,1.152036326,3.689469
2020-09-16 21:30:00,3.36496555,1.1060106908,3.542069,3.36496555,1.1060106908,3.542069,3.3389042,1.0974447393,3.514636,3.3389042,1.0974447393,3.514636
2020-09-16 22:00:00,3.20513185,1.0534758941,3.373823,3.20513185,1.0534758941,3.373823,3.1950286,1.0501551164,3.363188,3.1950286,1.0501551164,3.363188
2020-09-16 22:30:00,3.0440014,1.0005148763,3.204212,3.0440014,1.0005148763,3.204212,3.0186516,0.9921827999999999,3.177528,3.0186516,0.9921827999999999,3.177528
2020-09-16 23:00:00,2.89983415,0.9531293928000001,3.052457,2.89983415,0.9531293928000001,3.052457,2.8781599,0.9460054113,3.029642,2.8781599,0.9460054113,3.029642
2020-09-16 23:30:00,2.67353465,0.8787483441,2.814247,2.67353465,0.8787483441,2.814247,2.7114102,0.8911974354000001,2.854116,2.7114102,0.8911974354000001,2.854116
2020-09-17 00:00:00,2.5425496,0.8356956401000001,2.676368,2.5425496,0.8356956401000001,2.676368,2.515619,0.82684398,2.64802,2.515619,0.82684398,2.64802
2020-09-17 00:30:00,2.52931895,0.8313469358000001,2.662441,2.52931895,0.8313469358000001,2.662441,2.50237125,0.8224896551,2.634075,2.50237125,0.8224896551,2.634075
2020-09-17 01:00:00,2.4203245,0.7955221925,2.54771,2.4203245,0.7955221925,2.54771,2.3929987,0.7865406364,2.518946,2.3929987,0.7865406364,2.518946
2020-09-17 01:30:00,2.4699069,0.8118191393,2.599902,2.4699069,0.8118191393,2.599902,2.44162065,0.8025218985,2.570127,2.44162065,0.8025218985,2.570127
2020-09-17 02:00:00,2.42960315,0.7985719373,2.557477,2.42960315,0.7985719373,2.557477,2.4013112,0.789272823,2.5276959999999997,2.4013112,0.789272823,2.5276959999999997
2020-09-17 02:30:00,2.3832573999999997,0.7833388259,2.508692,2.3832573999999997,0.7833388259,2.508692,2.35571975,0.7742876381,2.479705,2.35571975,0.7742876381,2.479705
2020-09-17 03:00:00,2.33154985,0.7663433761,2.454263,2.33154985,0.7663433761,2.454263,2.30518165,0.7576765679,2.426507,2.30518165,0.7576765679,2.426507
2020-09-17 03:30:00,2.32098395,0.7628705327,2.443141,2.32098395,0.7628705327,2.443141,2.29475065,0.754248064,2.415527,2.29475065,0.754248064,2.415527
2020-09-17 04:00:00,2.32098395,0.7628705327,2.443141,2.32098395,0.7628705327,2.443141,2.2847595,0.7509641318,2.40501,2.2847595,0.7509641318,2.40501
2020-09-17 04:30:00,2.29615285,0.7547089449000001,2.417003,2.29615285,0.7547089449000001,2.417003,2.26890495,0.7457529932,2.388321,2.26890495,0.7457529932,2.388321
2020-09-17 05:00:00,2.26993285,0.7460908476,2.389403,2.26993285,0.7460908476,2.389403,2.24258805,0.7371030465,2.360619,2.24258805,0.7371030465,2.360619
2020-09-17 05:30:00,2.3861891,0.7843024291,2.511778,2.3861891,0.7843024291,2.511778,2.3619612500000002,0.7763391199,2.486275,2.3619612500000002,0.7763391199,2.486275
2020-09-17 06:00:00,2.45275845,0.8061827164,2.581851,2.45275845,0.8061827164,2.581851,2.42460805,0.7969301273,2.552219,2.42460805,0.7969301273,2.552219
2020-09-17 06:30:00,2.619853,0.8611040390000001,2.75774,2.619853,0.8611040390000001,2.75774,2.64758065,0.8702176768000001,2.786927,2.64758065,0.8702176768000001,2.786927
2020-09-17 07:00:00,2.7754212,0.9122368336000001,2.921496,2.7754212,0.9122368336000001,2.921496,2.74863215,0.9034316987000001,2.893297,2.74863215,0.9034316987000001,2.893297
2020-09-17 07:30:00,2.96223205,0.9736385907,3.118139,2.96223205,0.9736385907,3.118139,2.93696775,0.9653346168,3.091545,2.93696775,0.9653346168,3.091545
2020-09-17 08:00:00,3.1838167,1.0464699431,3.3513859999999998,3.1838167,1.0464699431,3.3513859999999998,3.2014221,1.0522565582,3.369918,3.2014221,1.0522565582,3.369918
2020-09-17 08:30:00,3.59812405,1.1826461837,3.787499,3.59812405,1.1826461837,3.787499,3.57377555,1.1746432188,3.761869,3.57377555,1.1746432188,3.761869
2020-09-17 09:00:00,3.749574,1.232425375,3.94692,3.749574,1.232425375,3.94692,3.72073105,1.2229451558,3.916559,3.72073105,1.2229451558,3.916559
2020-09-17 09:30:00,3.956028,1.3002835232,4.16424,3.956028,1.3002835232,4.16424,3.9332526999999997,1.2927976441,4.1402660000000004,3.9332526999999997,1.2927976441,4.1402660000000004
2020-09-17 10:00:00,4.06131555,1.3348898674,4.275069,4.06131555,1.3348898674,4.275069,4.037614,1.3270995446,4.25012,4.037614,1.3270995446,4.25012
2020-09-17 10:30:00,4.1416637,1.3612990272,4.359646,4.1416637,1.3612990272,4.359646,4.1191696,1.3539055741000001,4.335968,4.1191696,1.3539055741000001,4.335968
2020-09-17 11:00:00,4.15482215,1.3656240006,4.373497,4.15482215,1.3656240006,4.373497,4.13971145,1.3606573536,4.357591,4.13971145,1.3606573536,4.357591
2020-09-17 11:30:00,4.1801178,1.3739382786,4.400124,4.1801178,1.3739382786,4.400124,4.1585566,1.3668514549,4.377428,4.1585566,1.3668514549,4.377428
2020-09-17 12:00:00,4.16867125,1.3701759796,4.388075,4.16867125,1.3701759796,4.388075,4.14782255,1.3633233433,4.366129,4.14782255,1.3633233433,4.366129
2020-09-17 12:30:00,4.25049475,1.3970700635,4.4742049999999995,4.25049475,1.3970700635,4.4742049999999995,4.23683185,1.3925792854,4.459823,4.23683185,1.3925792854,4.459823
2020-09-17 13:00:00,4.2046354,1.3819968241,4.4259319999999995,4.2046354,1.3819968241,4.4259319999999995,4.1851205,1.3755825866,4.40539,4.1851205,1.3755825866,4.40539
2020-09-17 13:30:00,4.24340395,1.3947394302,4.466741,4.24340395,1.3947394302,4.466741,4.22296945,1.3880229349,4.445231,4.22296945,1.3880229349,4.445231
2020-09-17 14:00:00,4.22212015,1.3877437835,4.444337,4.22212015,1.3877437835,4.444337,4.2017037,1.3810332209,4.422846,4.2017037,1.3810332209,4.422846
2020-09-17 14:30:00,4.22852695,1.3898495968,4.451081,4.22852695,1.3898495968,4.451081,4.20806965,1.3831256074,4.429547,4.20806965,1.3831256074,4.429547
2020-09-17 15:00:00,4.1665081,1.3694649866,4.385798,4.1665081,1.3694649866,4.385798,4.145857,1.3626772982,4.36406,4.145857,1.3626772982,4.36406
2020-09-17 15:30:00,4.06110085,1.3348192989,4.274843,4.06110085,1.3348192989,4.274843,4.04117555,1.3282701695,4.253869,4.04117555,1.3282701695,4.253869
2020-09-17 16:00:00,4.10789405,1.3501994800000001,4.324099,4.10789405,1.3501994800000001,4.324099,4.0880875,1.3436893818,4.30325,4.0880875,1.3436893818,4.30325
2020-09-17 16:30:00,3.98298995,1.3091454877,4.192621,3.98298995,1.3091454877,4.192621,4.15031725,1.3641433115,4.368755,4.15031725,1.3641433115,4.368755
2020-09-17 17:00:00,3.95407575,1.2996418497,4.162185,3.95407575,1.2996418497,4.162185,4.1301383,1.3575108114,4.347514,4.1301383,1.3575108114,4.347514
2020-09-17 17:30:00,3.9282633000000002,1.2911577077,4.135014,3.9282633000000002,1.2911577077,4.135014,4.0950377,1.3459738021,4.310566,4.0950377,1.3459738021,4.310566
2020-09-17 18:00:00,3.8588639000000002,1.268347228,4.061962,3.8588639000000002,1.268347228,4.061962,4.0245572,1.322807982,4.236376,4.0245572,1.322807982,4.236376
2020-09-17 18:30:00,3.85071955,1.2656703096,4.053389,3.85071955,1.2656703096,4.053389,3.8326268,1.2597235102,4.034344,3.8326268,1.2597235102,4.034344
2020-09-17 19:00:00,3.85071955,1.2656703096,4.053389,3.85071955,1.2656703096,4.053389,3.8326268,1.2597235102,4.034344,3.8326268,1.2597235102,4.034344
2020-09-17 19:30:00,3.81230915,1.2530454216,4.012957,3.81230915,1.2530454216,4.012957,3.78926025,1.2454696146,3.988695,3.78926025,1.2454696146,3.988695
2020-09-17 20:00:00,3.7403855999999998,1.229405294,3.937248,3.7403855999999998,1.229405294,3.937248,3.71810145,1.2220808481,3.913791,3.71810145,1.2220808481,3.913791
2020-09-17 20:30:00,3.68582045,1.2114705964999999,3.879811,3.68582045,1.2114705964999999,3.879811,3.66247895,1.2037986164,3.855241,3.66247895,1.2037986164,3.855241
2020-09-17 21:00:00,3.52862585,1.15980323,3.714343,3.52862585,1.15980323,3.714343,3.50499555,1.152036326,3.689469,3.50499555,1.152036326,3.689469
2020-09-17 21:30:00,3.3478874,1.1003973743,3.524092,3.3478874,1.1003973743,3.524092,3.32688765,1.0934950903,3.5019869999999997,3.32688765,1.0934950903,3.5019869999999997
2020-09-17 22:00:00,3.20568,1.0536560623,3.3744,3.20568,1.0536560623,3.3744,3.18089355,1.0455091502,3.348309,3.18089355,1.0455091502,3.348309
2020-09-17 22:30:00,3.0016048,0.9865797878,3.159584,3.0016048,0.9865797878,3.159584,2.9763519,0.9782795609,3.133002,2.9763519,0.9782795609,3.133002
2020-09-17 23:00:00,2.8057661,0.9222107199,2.9534380000000002,2.8057661,0.9222107199,2.9534380000000002,2.7789172,0.9133859132000001,2.925176,2.7789172,0.9133859132000001,2.925176
2020-09-17 23:30:00,2.63576645,0.8663345371000001,2.774491,2.63576645,0.8663345371000001,2.774491,2.6086610500000003,0.8574254229,2.745959,2.6086610500000003,0.8574254229,2.745959
2020-09-18 00:00:00,2.49261285,0.8192822242000001,2.623803,2.49261285,0.8192822242000001,2.623803,2.49334435,0.8195226566,2.624573,2.49334435,0.8195226566,2.624573
2020-09-18 00:30:00,2.46147755,0.8090485459000001,2.591029,2.46147755,0.8090485459000001,2.591029,2.4342667000000002,0.8001047721000001,2.562386,2.4342667000000002,0.8001047721000001,2.562386
2020-09-18 01:00:00,2.3816405,0.7828073766,2.50699,2.3816405,0.7828073766,2.50699,2.3531671,0.7734486226,2.477018,2.3531671,0.7734486226,2.477018
2020-09-18 01:30:00,2.4116852,0.7926825919,2.538616,2.4116852,0.7926825919,2.538616,2.38424255,0.7836626291000001,2.509729,2.38424255,0.7836626291000001,2.509729
2020-09-18 02:00:00,2.3715885500000002,0.7795034604000001,2.496409,2.3715885500000002,0.7795034604000001,2.496409,2.3451795,0.7708232254,2.46861,2.3451795,0.7708232254,2.46861
2020-09-18 02:30:00,2.3346611,0.7673659945,2.457538,2.3346611,0.7673659945,2.457538,2.3071016,0.758307625,2.428528,2.3071016,0.758307625,2.428528
2020-09-18 03:00:00,2.28626525,0.7514590479000001,2.406595,2.28626525,0.7514590479000001,2.406595,2.2599721,0.7428169074000001,2.378918,2.2599721,0.7428169074000001,2.378918
2020-09-18 03:30:00,2.26345575,0.7439619278,2.382585,2.26345575,0.7439619278,2.382585,2.23626105,0.7350234622,2.353959,2.23626105,0.7350234622,2.353959
2020-09-18 04:00:00,2.2505918,0.7397337519,2.369044,2.2505918,0.7397337519,2.369044,2.2233781,0.7307890413,2.340398,2.2233781,0.7307890413,2.340398
2020-09-18 04:30:00,2.22034665,0.7297926518000001,2.337207,2.22034665,0.7297926518000001,2.337207,2.19292585,0.7207798707,2.308343,2.19292585,0.7207798707,2.308343
2020-09-18 05:00:00,2.2045396,0.7245971258,2.3205679999999997,2.2045396,0.7245971258,2.3205679999999997,2.17709505,0.7155765384,2.291679,2.17709505,0.7155765384,2.291679
2020-09-18 05:30:00,2.3359474000000002,0.7677887809,2.458892,2.3359474000000002,0.7677887809,2.458892,2.3772838,0.7813753986,2.502404,2.3772838,0.7813753986,2.502404
2020-09-18 06:00:00,2.423564,0.7965869647,2.55112,2.423564,0.7965869647,2.55112,2.4640055,0.8098794429,2.59369,2.4640055,0.8098794429,2.59369
2020-09-18 06:30:00,2.62969975,0.8643405092,2.768105,2.62969975,0.8643405092,2.768105,2.6356543500000003,0.8662976916,2.7743729999999998,2.6356543500000003,0.8662976916,2.7743729999999998
2020-09-18 07:00:00,2.79157785,0.9175472677000001,2.938503,2.79157785,0.9175472677000001,2.938503,2.8305648999999997,0.9303616913,2.979542,2.8305648999999997,0.9303616913,2.979542
2020-09-18 07:30:00,3.0278514,0.995206628,3.187212,3.0278514,0.995206628,3.187212,3.00062725,0.9862584826,3.158555,3.00062725,0.9862584826,3.158555
2020-09-18 08:00:00,3.26011215,1.0715470448,3.4316969999999998,3.26011215,1.0715470448,3.4316969999999998,3.2343263,1.0630716458,3.404554,3.2343263,1.0630716458,3.404554
2020-09-18 08:30:00,3.5619870000000002,1.1707685098,3.74946,3.5619870000000002,1.1707685098,3.74946,3.53969145,1.1634403169,3.725991,3.53969145,1.1634403169,3.725991
2020-09-18 09:00:00,3.6854195499999998,1.211338827,3.8793889999999998,3.6854195499999998,1.211338827,3.8793889999999998,3.6642374,1.204376591,3.8570919999999997,3.6642374,1.204376591,3.8570919999999997
2020-09-18 09:30:00,3.92328245,1.2895205814000001,4.129771,3.92328245,1.2895205814000001,4.129771,3.90246225,1.2826773126,4.107855,3.90246225,1.2826773126,4.107855
2020-09-18 10:00:00,4.0224558,1.3221172852,4.234164,4.0224558,1.3221172852,4.234164,4.0016774,1.3152877554,4.212292,4.0016774,1.3152877554,4.212292
2020-09-18 10:30:00,4.11942895,1.3539908183,4.336241,4.11942895,1.3539908183,4.336241,4.0935443,1.3454829453000001,4.308994,4.0935443,1.3454829453000001,4.308994
2020-09-18 11:00:00,4.11428375,1.3522996728,4.330825,4.11428375,1.3522996728,4.330825,4.17706165,1.3729337707,4.396907,4.17706165,1.3729337707,4.396907
