Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-25 23:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-10-25 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-10-26 00:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-10-26 00:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-10-26 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-10-26 01:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-10-26 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-10-26 02:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-10-26 03:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-10-26 03:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-10-26 04:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-10-26 04:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-10-26 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-10-26 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-10-26 06:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-10-26 06:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-10-26 07:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-10-26 07:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-10-26 08:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-10-26 08:30:00,1.34688,0.39284,1.403,0.00288,0.00084,0.003,1.344,0.392,1.4,1.06848,0.31164000000000003,1.113,0.00288,0.00084,0.003,1.0656,0.3108,1.11
2020-10-26 09:00:00,1.38576,0.40418000000000004,1.4435,0.00336,0.0009800000000000002,0.0035,1.3824,0.4032,1.44,1.10736,0.32298000000000004,1.1535,0.00336,0.0009800000000000002,0.0035,1.104,0.322,1.15
2020-10-26 09:30:00,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46,1.11552,0.32536000000000004,1.162,0.0019200000000000003,0.0005600000000000001,0.002,1.1136,0.32480000000000003,1.16
2020-10-26 10:00:00,1.41456,0.41258000000000006,1.4735,0.00336,0.0009800000000000002,0.0035,1.4112,0.4116,1.47,1.13616,0.33138,1.1835,0.00336,0.0009800000000000002,0.0035,1.1328,0.3304,1.18
2020-10-26 10:30:00,1.29504,0.37772000000000006,1.349,0.00864,0.00252,0.009000000000000001,1.2864,0.37520000000000003,1.34,1.09344,0.31892000000000004,1.139,0.00864,0.00252,0.009000000000000001,1.0848,0.3164,1.13
2020-10-26 11:00:00,1.30272,0.37996,1.357,0.00672,0.0019600000000000004,0.007,1.296,0.378,1.35,1.08192,0.31556,1.127,0.00672,0.0019600000000000004,0.007,1.0752,0.3136,1.12
2020-10-26 11:30:00,1.34832,0.39326000000000005,1.4045,0.00432,0.00126,0.0045000000000000005,1.344,0.392,1.4,1.07952,0.31486000000000003,1.1245,0.00432,0.00126,0.0045000000000000005,1.0752,0.3136,1.12
2020-10-26 12:00:00,1.35696,0.39578,1.4135,0.00336,0.0009800000000000002,0.0035,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.11696,0.32578,1.1635,0.00336,0.0009800000000000002,0.0035,1.1136,0.32480000000000003,1.16
2020-10-26 12:30:00,1.36704,0.39872,1.424,0.0038400000000000005,0.0011200000000000001,0.004,1.3632,0.3976,1.42,1.11744,0.32592000000000004,1.164,0.0038400000000000005,0.0011200000000000001,0.004,1.1136,0.32480000000000003,1.16
2020-10-26 13:00:00,1.29168,0.37674,1.3455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.2864,0.37520000000000003,1.34,1.10928,0.32354000000000005,1.1555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.104,0.322,1.15
2020-10-26 13:30:00,1.2984,0.37870000000000004,1.3525,0.0024000000000000002,0.0007,0.0025,1.296,0.378,1.35,1.0488,0.3059,1.0925,0.0024000000000000002,0.0007,0.0025,1.0464,0.3052,1.09
2020-10-26 14:00:00,1.2432,0.36260000000000003,1.295,0.0048000000000000004,0.0014,0.005,1.2384,0.3612,1.29,1.032,0.301,1.075,0.0048000000000000004,0.0014,0.005,1.0272000000000001,0.29960000000000003,1.07
2020-10-26 14:30:00,1.22256,0.35658,1.2735,0.00336,0.0009800000000000002,0.0035,1.2192,0.3556,1.27,1.01136,0.29498,1.0535,0.00336,0.0009800000000000002,0.0035,1.008,0.294,1.05
2020-10-26 15:00:00,1.26864,0.37002,1.3215,0.00144,0.00042,0.0015,1.2671999999999999,0.36960000000000004,1.32,1.00944,0.29442,1.0515,0.00144,0.00042,0.0015,1.008,0.294,1.05
2020-10-26 15:30:00,1.27776,0.37268,1.331,0.0009600000000000001,0.00028000000000000003,0.001,1.2768,0.3724,1.33,1.02816,0.29988000000000004,1.071,0.0009600000000000001,0.00028000000000000003,0.001,1.0272000000000001,0.29960000000000003,1.07
2020-10-26 16:00:00,1.31568,0.38374,1.3705,0.00048000000000000007,0.00014000000000000001,0.0005,1.3152,0.3836,1.37,1.04688,0.30534,1.0905,0.00048000000000000007,0.00014000000000000001,0.0005,1.0464,0.3052,1.09
2020-10-26 16:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-10-26 17:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-10-26 17:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-10-26 18:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-10-26 18:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-10-26 19:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-10-26 19:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-10-26 20:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-10-26 20:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-10-26 21:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-10-26 21:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-10-26 22:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-10-26 22:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-10-26 23:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-10-26 23:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-10-27 00:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-10-27 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-10-27 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-10-27 01:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-27 02:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-27 02:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-27 03:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2020-10-27 03:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2020-10-27 04:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2020-10-27 04:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55
2020-10-27 05:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2020-10-27 05:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-10-27 06:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-10-27 06:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-10-27 07:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-10-27 07:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-10-27 08:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-10-27 08:30:00,1.33488,0.38934,1.3905,0.00048000000000000007,0.00014000000000000001,0.0005,1.3344,0.38920000000000005,1.3900000000000001,1.03728,0.30254000000000003,1.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.0368,0.3024,1.08
2020-10-27 09:00:00,1.40208,0.40894,1.4605000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.4016,0.4088,1.46,1.09488,0.31934,1.1405,0.00048000000000000007,0.00014000000000000001,0.0005,1.0944,0.31920000000000004,1.1400000000000001
2020-10-27 09:30:00,1.45968,0.42574,1.5205000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.4592,0.42560000000000003,1.52,1.15248,0.33614000000000005,1.2005,0.00048000000000000007,0.00014000000000000001,0.0005,1.152,0.336,1.2
2020-10-27 10:00:00,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52,1.15296,0.33628,1.201,0.0009600000000000001,0.00028000000000000003,0.001,1.152,0.336,1.2
2020-10-27 10:30:00,1.45056,0.42308,1.5110000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.4496,0.4228,1.51,1.15296,0.33628,1.201,0.0009600000000000001,0.00028000000000000003,0.001,1.152,0.336,1.2
2020-10-27 11:00:00,1.46976,0.42868000000000006,1.5310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.4688,0.4284,1.53,1.16256,0.33908000000000005,1.211,0.0009600000000000001,0.00028000000000000003,0.001,1.1616,0.3388,1.21
2020-10-27 11:30:00,1.452,0.42350000000000004,1.5125000000000002,0.0024000000000000002,0.0007,0.0025,1.4496,0.4228,1.51,1.1352,0.3311,1.1825,0.0024000000000000002,0.0007,0.0025,1.1328,0.3304,1.18
2020-10-27 12:00:00,1.45152,0.42336,1.512,0.0019200000000000003,0.0005600000000000001,0.002,1.4496,0.4228,1.51,1.13472,0.33096000000000003,1.182,0.0019200000000000003,0.0005600000000000001,0.002,1.1328,0.3304,1.18
2020-10-27 12:30:00,1.4424000000000001,0.4207,1.5025,0.0024000000000000002,0.0007,0.0025,1.44,0.42,1.5,1.1448,0.33390000000000003,1.1925,0.0024000000000000002,0.0007,0.0025,1.1424,0.3332,1.19
2020-10-27 13:00:00,1.4232,0.4151,1.4825,0.0024000000000000002,0.0007,0.0025,1.4208,0.41440000000000005,1.48,1.1352,0.3311,1.1825,0.0024000000000000002,0.0007,0.0025,1.1328,0.3304,1.18
2020-10-27 13:30:00,1.45104,0.42322000000000004,1.5115,0.00144,0.00042,0.0015,1.4496,0.4228,1.51,1.13424,0.33082,1.1815,0.00144,0.00042,0.0015,1.1328,0.3304,1.18
2020-10-27 14:00:00,1.4131200000000002,0.41216,1.472,0.0019200000000000003,0.0005600000000000001,0.002,1.4112,0.4116,1.47,1.10592,0.32256,1.152,0.0019200000000000003,0.0005600000000000001,0.002,1.104,0.322,1.15
2020-10-27 14:30:00,1.39392,0.40656000000000003,1.452,0.0019200000000000003,0.0005600000000000001,0.002,1.392,0.406,1.45,1.08672,0.31696,1.1320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.0848,0.3164,1.13
2020-10-27 15:00:00,1.41216,0.41188,1.471,0.0009600000000000001,0.00028000000000000003,0.001,1.4112,0.4116,1.47,1.11456,0.32508000000000004,1.161,0.0009600000000000001,0.00028000000000000003,0.001,1.1136,0.32480000000000003,1.16
2020-10-27 15:30:00,1.3833600000000001,0.40348,1.441,0.0009600000000000001,0.00028000000000000003,0.001,1.3824,0.4032,1.44,1.08576,0.31668,1.131,0.0009600000000000001,0.00028000000000000003,0.001,1.0848,0.3164,1.13
2020-10-27 16:00:00,1.39248,0.40614000000000006,1.4505,0.00048000000000000007,0.00014000000000000001,0.0005,1.392,0.406,1.45,1.09488,0.31934,1.1405,0.00048000000000000007,0.00014000000000000001,0.0005,1.0944,0.31920000000000004,1.1400000000000001
2020-10-27 16:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-10-27 17:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-10-27 17:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-10-27 18:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-10-27 18:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-10-27 19:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-10-27 19:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-10-27 20:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-10-27 20:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-10-27 21:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-10-27 21:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-10-27 22:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-10-27 22:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-10-27 23:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-10-27 23:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-10-28 00:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-10-28 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-10-28 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-28 01:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-28 02:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-10-28 02:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 03:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 03:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 04:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 04:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 05:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-10-28 05:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-10-28 06:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-10-28 06:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-10-28 07:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-10-28 07:30:00,1.23888,0.36134000000000005,1.2905,0.00048000000000000007,0.00014000000000000001,0.0005,1.2384,0.3612,1.29,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98
2020-10-28 08:00:00,1.32528,0.38654000000000005,1.3805,0.00048000000000000007,0.00014000000000000001,0.0005,1.3248,0.3864,1.38,0.98928,0.28854,1.0305,0.00048000000000000007,0.00014000000000000001,0.0005,0.9888,0.2884,1.03
2020-10-28 08:30:00,1.4136,0.4123,1.4725000000000001,0.0024000000000000002,0.0007,0.0025,1.4112,0.4116,1.47,1.0968,0.3199,1.1425,0.0024000000000000002,0.0007,0.0025,1.0944,0.31920000000000004,1.1400000000000001
2020-10-28 09:00:00,1.40928,0.41104,1.468,0.007680000000000001,0.0022400000000000002,0.008,1.4016,0.4088,1.46,1.11168,0.32424000000000003,1.158,0.007680000000000001,0.0022400000000000002,0.008,1.104,0.322,1.15
2020-10-28 09:30:00,1.4544000000000001,0.4242,1.5150000000000001,0.0048000000000000004,0.0014,0.005,1.4496,0.4228,1.51,1.1088,0.3234,1.155,0.0048000000000000004,0.0014,0.005,1.104,0.322,1.15
2020-10-28 10:00:00,1.47408,0.42994000000000004,1.5354999999999999,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.4688,0.4284,1.53,1.10928,0.32354000000000005,1.1555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.104,0.322,1.15
2020-10-28 10:30:00,1.42752,0.41636,1.487,0.00672,0.0019600000000000004,0.007,1.4208,0.41440000000000005,1.48,1.11072,0.32396,1.157,0.00672,0.0019600000000000004,0.007,1.104,0.322,1.15
2020-10-28 11:00:00,1.34352,0.39186000000000004,1.3995,0.009120000000000001,0.00266,0.0095,1.3344,0.38920000000000005,1.3900000000000001,1.0747200000000001,0.31346,1.1195,0.009120000000000001,0.00266,0.0095,1.0656,0.3108,1.11
2020-10-28 11:30:00,1.25664,0.36652,1.309,0.00864,0.00252,0.009000000000000001,1.248,0.364,1.3,1.01664,0.29652,1.059,0.00864,0.00252,0.009000000000000001,1.008,0.294,1.05
2020-10-28 12:00:00,1.32816,0.38738000000000006,1.3835,0.00336,0.0009800000000000002,0.0035,1.3248,0.3864,1.38,1.00176,0.29218000000000005,1.0435,0.00336,0.0009800000000000002,0.0035,0.9984000000000001,0.2912,1.04
2020-10-28 12:30:00,1.3176,0.38430000000000003,1.3725,0.0024000000000000002,0.0007,0.0025,1.3152,0.3836,1.37,1.0488,0.3059,1.0925,0.0024000000000000002,0.0007,0.0025,1.0464,0.3052,1.09
2020-10-28 13:00:00,1.28976,0.37618,1.3435000000000001,0.00336,0.0009800000000000002,0.0035,1.2864,0.37520000000000003,1.34,1.03056,0.30058,1.0735000000000001,0.00336,0.0009800000000000002,0.0035,1.0272000000000001,0.29960000000000003,1.07
2020-10-28 13:30:00,1.29936,0.37898000000000004,1.3535,0.00336,0.0009800000000000002,0.0035,1.296,0.378,1.35,1.04016,0.30338000000000004,1.0835,0.00336,0.0009800000000000002,0.0035,1.0368,0.3024,1.08
