Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-26 11:00:00,0.6725,0.3785,0.7716984515,0.0125,-0.0015,0.0125896783,0.66,0.38,0.7615773106,0.14250000000000002,-0.5215000000000001,0.5406186271,0.0125,-0.0015,0.0125896783,0.13,-0.52,0.5360037313
2020-08-26 11:30:00,0.6995,0.3795,0.7958143628000001,0.0095,-0.0005,0.009513148800000001,0.6900000000000001,0.38,0.7877182237,0.08950000000000001,-0.5205000000000001,0.5281387128,0.0095,-0.0005,0.009513148800000001,0.08,-0.52,0.5261178575000001
2020-08-26 12:00:00,0.6795,0.3795,0.7782933252,0.0095,-0.0005,0.009513148800000001,0.67,0.38,0.7702596965,0.0695,-0.5205000000000001,0.5251195102,0.0095,-0.0005,0.009513148800000001,0.06,-0.52,0.5234500931
2020-08-26 12:30:00,0.8190000000000001,0.38,0.9028626695,0.009000000000000001,0.0,0.009000000000000001,0.81,0.38,0.8947066558000001,-0.151,-0.52,0.5414803782000001,0.009000000000000001,0.0,0.009000000000000001,-0.16,-0.52,0.5440588203
2020-08-26 13:00:00,0.8225,0.3795,0.9058291782000001,0.0125,-0.0005,0.012509996,0.81,0.38,0.8947066558000001,-0.1975,-0.5205000000000001,0.5567104274,0.0125,-0.0005,0.012509996,-0.21,-0.52,0.5608029957
2020-08-26 13:30:00,0.913,0.3795,0.9887311313,0.013000000000000001,-0.0005,0.013009611800000001,0.9,0.38,0.9769339793,-0.327,-0.5205000000000001,0.6146944363,0.013000000000000001,-0.0005,0.013009611800000001,-0.34,-0.52,0.6212889827
2020-08-26 14:00:00,0.916,0.378,0.9909288572,0.016,-0.002,0.016124515500000002,0.9,0.38,0.9769339793,-0.324,-0.522,0.6143777340000001,0.016,-0.002,0.016124515500000002,-0.34,-0.52,0.6212889827
2020-08-26 14:30:00,0.7955,0.378,0.8807407394000001,0.0155,-0.002,0.0156284996,0.78,0.38,0.8676404785,-0.1945,-0.522,0.5570585696,0.0155,-0.002,0.0156284996,-0.21,-0.52,0.5608029957
2020-08-26 15:00:00,0.7975,0.40750000000000003,0.8955794214,0.0175,-0.0025,0.0176776695,0.78,0.41000000000000003,0.8811923740000001,-0.1925,-0.49250000000000005,0.5287839824,0.0175,-0.0025,0.0176776695,-0.21,-0.49,0.5331041174
2020-08-26 15:30:00,0.8255,0.40800000000000003,0.9208225942,0.0155,-0.002,0.0156284996,0.81,0.41000000000000003,0.9078546139,-0.1945,-0.482,0.5197636482,0.0155,-0.002,0.0156284996,-0.21,-0.48,0.5239274759
2020-08-26 16:00:00,0.8835000000000001,0.405,0.9719039304,0.0135,-0.005,0.01439618,0.87,0.41000000000000003,0.9617692031,-0.1965,-0.485,0.5232946111,0.0135,-0.005,0.01439618,-0.21,-0.48,0.5239274759
2020-08-26 16:30:00,0.8725,0.4045,0.9617049963000001,0.0025,-0.0055000000000000005,0.006041523,0.87,0.41000000000000003,0.9617692031,-0.1675,-0.48550000000000004,0.5135820285,0.0025,-0.0055000000000000005,0.006041523,-0.17,-0.48,0.5092150823
2020-08-26 17:00:00,0.8125,0.403,0.9069538301000001,0.0025,-0.007,0.0074330344,0.81,0.41000000000000003,0.9078546139,-0.0475,-0.487,0.48931099520000004,0.0025,-0.007,0.0074330344,-0.05,-0.48,0.4825971405
2020-08-26 17:30:00,0.741,0.40700000000000003,0.8454170568,0.001,-0.003,0.0031622777,0.74,0.41000000000000003,0.8459905437,0.101,-0.523,0.5326631206,0.001,-0.003,0.0031622777,0.1,-0.52,0.5295280918
2020-08-26 18:00:00,0.6960000000000001,0.368,0.7872991807,0.006,-0.002,0.0063245553000000005,0.6900000000000001,0.37,0.7829431652000001,0.226,-0.522,0.5688233469,0.006,-0.002,0.0063245553000000005,0.22,-0.52,0.5646237685000001
2020-08-26 18:30:00,0.656,0.12050000000000001,0.6669754493000001,0.006,0.0005,0.0060207973,0.65,0.12,0.6609841148000001,0.386,-0.2795,0.4765671516,0.006,0.0005,0.0060207973,0.38,-0.28,0.4720169488
2020-08-26 19:00:00,0.5975,0.1395,0.6135686596000001,0.007500000000000001,-0.0005,0.0075166482,0.59,0.14,0.6063827174,0.42750000000000005,-0.2805,0.5113086152,0.007500000000000001,-0.0005,0.0075166482,0.42,-0.28,0.5047771786
2020-08-26 19:30:00,0.6135,0.14150000000000001,0.6296066232,0.0035,0.0015,0.0038078866,0.61,0.14,0.6258594091,0.47350000000000003,-0.2985,0.5597360985000001,0.0035,0.0015,0.0038078866,0.47000000000000003,-0.30000000000000004,0.5575840744
2020-08-26 20:00:00,0.5715,0.121,0.5841688540000001,0.0015,0.001,0.0018027756000000002,0.5700000000000001,0.12,0.5824946352,0.49150000000000005,-0.299,0.5753027464,0.0015,0.001,0.0018027756000000002,0.49,-0.30000000000000004,0.5745432969000001
2020-08-26 20:30:00,0.5605,0.12150000000000001,0.5735176545,0.0005,0.0015,0.0015811388,0.56,0.12,0.5727128425,0.5105000000000001,-0.2985,0.5913649465,0.0005,0.0015,0.0015811388,0.51,-0.30000000000000004,0.5916924877
2020-08-26 21:00:00,0.56,0.12,0.5727128425,0.0,0.0,0.0,0.56,0.12,0.5727128425,0.51,-0.30000000000000004,0.5916924877,0.0,0.0,0.0,0.51,-0.30000000000000004,0.5916924877
2020-08-26 21:30:00,0.56,0.11,0.5707013229,0.0,0.0,0.0,0.56,0.11,0.5707013229,0.51,-0.30000000000000004,0.5916924877,0.0,0.0,0.0,0.51,-0.30000000000000004,0.5916924877
2020-08-26 22:00:00,0.51,0.11,0.5217278984,0.0,0.0,0.0,0.51,0.11,0.5217278984,0.46,-0.30000000000000004,0.5491812087,0.0,0.0,0.0,0.46,-0.30000000000000004,0.5491812087
2020-08-26 22:30:00,0.48,0.11,0.49244289010000003,0.0,0.0,0.0,0.48,0.11,0.49244289010000003,0.43,-0.30000000000000004,0.5243090692,0.0,0.0,0.0,0.43,-0.30000000000000004,0.5243090692
2020-08-26 23:00:00,0.46,0.251,0.5240238544,0.0,0.001,0.001,0.46,0.25,0.5235456045,0.35000000000000003,-0.46900000000000003,0.5852016746,0.0,0.001,0.001,0.35000000000000003,-0.47000000000000003,0.586003413
2020-08-26 23:30:00,0.46,0.38,0.5966573556,0.0,0.0,0.0,0.46,0.38,0.5966573556,0.29,-0.61,0.6754257916,0.0,0.0,0.0,0.29,-0.61,0.6754257916
2020-08-27 00:00:00,0.39,0.13,0.4110960958,0.0,0.0,0.0,0.39,0.13,0.4110960958,0.31,-0.34,0.4601086828,0.0,0.0,0.0,0.31,-0.34,0.4601086828
2020-08-27 00:30:00,0.39,0.331,0.5115281028,0.0,0.001,0.001,0.39,0.33,0.5108815910000001,0.24,-0.559,0.6083428310000001,0.0,0.001,0.001,0.24,-0.56,0.6092618485
2020-08-27 01:00:00,0.39,0.33,0.5108815910000001,0.0,0.0,0.0,0.39,0.33,0.5108815910000001,0.24,-0.56,0.6092618485,0.0,0.0,0.0,0.24,-0.56,0.6092618485
2020-08-27 01:30:00,0.39,0.33,0.5108815910000001,0.0,0.0,0.0,0.39,0.33,0.5108815910000001,0.24,-0.53,0.5818075283,0.0,0.0,0.0,0.24,-0.53,0.5818075283
2020-08-27 02:00:00,0.41000000000000003,0.33,0.5263078947000001,0.0,0.0,0.0,0.41000000000000003,0.33,0.5263078947000001,0.25,-0.55,0.6041522987,0.0,0.0,0.0,0.25,-0.55,0.6041522987
2020-08-27 02:30:00,0.41000000000000003,0.33,0.5263078947000001,0.0,0.0,0.0,0.41000000000000003,0.33,0.5263078947000001,0.24,-0.55,0.6000833275,0.0,0.0,0.0,0.24,-0.55,0.6000833275
2020-08-27 03:00:00,0.37,0.33,0.4957822102,0.0,0.0,0.0,0.37,0.33,0.4957822102,0.24,-0.55,0.6000833275,0.0,0.0,0.0,0.24,-0.55,0.6000833275
2020-08-27 03:30:00,0.37,0.33,0.4957822102,0.0,0.0,0.0,0.37,0.33,0.4957822102,0.24,-0.55,0.6000833275,0.0,0.0,0.0,0.24,-0.55,0.6000833275
2020-08-27 04:00:00,0.37,0.33,0.4957822102,0.0,0.0,0.0,0.37,0.33,0.4957822102,0.24,-0.55,0.6000833275,0.0,0.0,0.0,0.24,-0.55,0.6000833275
2020-08-27 04:30:00,0.37,0.33,0.4957822102,0.0,0.0,0.0,0.37,0.33,0.4957822102,0.24,-0.52,0.5727128425,0.0,0.0,0.0,0.24,-0.52,0.5727128425
2020-08-27 05:00:00,0.37,0.33,0.4957822102,0.0,0.0,0.0,0.37,0.33,0.4957822102,0.24,-0.52,0.5727128425,0.0,0.0,0.0,0.24,-0.52,0.5727128425
2020-08-27 05:30:00,0.3905,0.361,0.5318000094,0.0005,0.001,0.0011180340000000002,0.39,0.36,0.5307541804,0.24050000000000002,-0.519,0.5720150785,0.0005,0.001,0.0011180340000000002,0.24,-0.52,0.5727128425
2020-08-27 06:00:00,0.42,0.36,0.5531726674,0.0,0.0,0.0,0.42,0.36,0.5531726674,0.28,-0.48,0.5556977596,0.0,0.0,0.0,0.28,-0.48,0.5556977596
2020-08-27 06:30:00,0.42,0.2,0.46518813400000003,0.0,0.0,0.0,0.42,0.2,0.46518813400000003,0.34,-0.31,0.4601086828,0.0,0.0,0.0,0.34,-0.31,0.4601086828
2020-08-27 07:00:00,0.44,0.13,0.4588027899,0.0,0.0,0.0,0.44,0.13,0.4588027899,0.37,-0.24,0.4410215414,0.0,0.0,0.0,0.37,-0.24,0.4410215414
2020-08-27 07:30:00,0.461,0.099,0.4715103392,0.001,-0.001,0.0014142136,0.46,0.1,0.47074409180000004,0.391,-0.211,0.44429944860000004,0.001,-0.001,0.0014142136,0.39,-0.21,0.4429446918
2020-08-27 08:00:00,0.48450000000000004,0.0995,0.49461146370000003,0.0045000000000000005,-0.0005,0.0045276926,0.48,0.1,0.4903060269,0.42450000000000004,-0.21050000000000002,0.4738253898,0.0045000000000000005,-0.0005,0.0045276926,0.42,-0.21,0.4695742753
2020-08-27 08:30:00,0.48550000000000004,0.101,0.495894394,0.0055000000000000005,0.001,0.005590169900000001,0.48,0.1,0.4903060269,0.4455,-0.229,0.5009104211000001,0.0055000000000000005,0.001,0.005590169900000001,0.44,-0.23,0.4964876635
2020-08-27 09:00:00,0.49,0.08950000000000001,0.49810666530000003,0.01,-0.0005,0.0100124922,0.48,0.09,0.4883646179,0.43,-0.2505,0.49764470260000004,0.01,-0.0005,0.0100124922,0.42,-0.25,0.48877397640000003
2020-08-27 09:30:00,0.5225000000000001,0.088,0.5298587076,0.0125,-0.002,0.012658988900000001,0.51,0.09,0.517880295,0.48250000000000004,-0.252,0.5443438711,0.0125,-0.002,0.012658988900000001,0.47000000000000003,-0.25,0.5323532662
2020-08-27 10:00:00,0.5545,0.0965,0.5628343451,0.0145,-0.0035,0.014916433900000001,0.54,0.1,0.5491812087,0.5145000000000001,-0.2535,0.5735612435,0.0145,-0.0035,0.014916433900000001,0.5,-0.25,0.5590169944
2020-08-27 10:30:00,0.5815,0.0985,0.5897834348000001,0.0115,-0.0015,0.0115974135,0.5700000000000001,0.1,0.5787054518,0.5415,-0.2515,0.5970548551,0.0115,-0.0015,0.0115974135,0.53,-0.25,0.586003413
2020-08-27 11:00:00,0.6000000000000001,0.09050000000000001,0.6067868242000001,0.03,-0.0095,0.031468238,0.5700000000000001,0.1,0.5787054518,0.53,-0.2295,0.5775554086,0.03,-0.0095,0.031468238,0.5,-0.22,0.5462600113
2020-08-27 11:30:00,0.6095,0.091,0.6162558316,0.029500000000000002,-0.009000000000000001,0.030842341000000002,0.58,0.1,0.5885575588,0.5495,-0.229,0.5953076936,0.029500000000000002,-0.009000000000000001,0.030842341000000002,0.52,-0.22,0.5646237685000001
2020-08-27 12:00:00,0.611,0.121,0.6228659567,0.031,-0.009000000000000001,0.0322800248,0.58,0.13,0.5943904441,0.551,-0.269,0.6131574023,0.031,-0.009000000000000001,0.0322800248,0.52,-0.26,0.5813776741000001
2020-08-27 12:30:00,0.662,0.1405,0.6767453361,0.032,-0.0095,0.0333803835,0.63,0.15,0.6476109943,0.582,-0.28950000000000004,0.6500263456,0.032,-0.0095,0.0333803835,0.55,-0.28,0.617170965
2020-08-27 13:00:00,0.6645,0.139,0.6788823536,0.0345,-0.011,0.0362111861,0.63,0.15,0.6476109943,0.5645,-0.291,0.6350915288,0.0345,-0.011,0.0362111861,0.53,-0.28,0.5994163828
2020-08-27 13:30:00,0.641,0.1405,0.6562173801,0.031,-0.0095,0.032422985700000004,0.61,0.15,0.628171951,0.511,-0.28950000000000004,0.5873084794,0.031,-0.0095,0.032422985700000004,0.48,-0.28,0.5556977596
2020-08-27 14:00:00,0.708,0.28,0.7613566838,0.008,0.0,0.008,0.7000000000000001,0.28,0.753923073,0.318,-0.42,0.5268054669000001,0.008,0.0,0.008,0.31,-0.42,0.5220153254000001
2020-08-27 14:30:00,0.6940000000000001,0.3985,0.8002738594000001,0.014,-0.0015,0.0140801278,0.68,0.4,0.7889233169000001,0.224,-0.5215000000000001,0.5675722421,0.014,-0.0015,0.0140801278,0.21,-0.52,0.5608029957
2020-08-27 15:00:00,0.643,0.41850000000000004,0.7671970086000001,0.013000000000000001,-0.0015,0.0130862523,0.63,0.42,0.7571657678,0.323,-0.5215000000000001,0.6134258309,0.013000000000000001,-0.0015,0.0130862523,0.31,-0.52,0.6053924347
2020-08-27 15:30:00,0.784,0.4975,0.9285269248,0.014,-0.0025,0.014221462700000001,0.77,0.5,0.9180958556000001,0.184,-0.5625,0.5918295785000001,0.014,-0.0025,0.014221462700000001,0.17,-0.56,0.5852349955
2020-08-27 16:00:00,0.8425,0.4045,0.9345728971,0.0125,-0.0055000000000000005,0.0136565003,0.8300000000000001,0.41000000000000003,0.9257429449000001,0.12250000000000001,-0.4655,0.4813486263,0.0125,-0.0055000000000000005,0.0136565003,0.11,-0.46,0.47296934360000004
2020-08-27 16:30:00,0.7495,0.3985,0.8488536387000001,0.0095,-0.0115,0.014916433900000001,0.74,0.41000000000000003,0.8459905437,0.2595,-0.47150000000000003,0.5381937384000001,0.0095,-0.0115,0.014916433900000001,0.25,-0.46,0.5235456045
2020-08-27 17:00:00,0.6915,0.406,0.8018779521,0.0015,-0.004,0.0042720019,0.6900000000000001,0.41000000000000003,0.8026207074,0.4015,-0.464,0.6135945322,0.0015,-0.004,0.0042720019,0.4,-0.46,0.6095900262
2020-08-27 17:30:00,0.7235,0.375,0.8149093508,0.0035,-0.005,0.0061032778,0.72,0.38,0.8141252975000001,0.3835,-0.495,0.6261766923000001,0.0035,-0.005,0.0061032778,0.38,-0.49,0.6200806399000001
2020-08-27 18:00:00,0.679,0.34850000000000003,0.763212454,0.009000000000000001,-0.0015,0.0091241438,0.67,0.35000000000000003,0.7559100476,0.389,-0.49150000000000005,0.6268119734,0.009000000000000001,-0.0015,0.0091241438,0.38,-0.49,0.6200806399000001
2020-08-27 18:30:00,0.6575000000000001,0.35050000000000003,0.7450882498,0.007500000000000001,0.0005,0.0075166482,0.65,0.35000000000000003,0.738241153,0.4675,-0.5195000000000001,0.698882322,0.007500000000000001,0.0005,0.0075166482,0.46,-0.52,0.6942621983
2020-08-27 19:00:00,0.7105,0.369,0.8006068011,0.0105,-0.001,0.0105475116,0.7000000000000001,0.37,0.7917701687,0.47050000000000003,-0.521,0.7020051638,0.0105,-0.001,0.0105475116,0.46,-0.52,0.6942621983
2020-08-27 19:30:00,0.628,0.11,0.6375609775000001,0.008,0.0,0.008,0.62,0.11,0.6296824597,0.548,-0.27,0.6109042478000001,0.008,0.0,0.008,0.54,-0.27,0.6037383539
2020-08-27 20:00:00,0.5760000000000001,0.07100000000000001,0.5803593714,0.006,0.001,0.0060827625,0.5700000000000001,0.07,0.5742821606,0.526,-0.249,0.5819596206000001,0.006,0.001,0.0060827625,0.52,-0.25,0.5769748695
2020-08-27 20:30:00,0.5660000000000001,0.07100000000000001,0.5704357983,0.006,0.001,0.0060827625,0.56,0.07,0.5643580424,0.546,-0.249,0.6000974921000001,0.006,0.001,0.0060827625,0.54,-0.25,0.5950630219
2020-08-27 21:00:00,0.5760000000000001,0.061,0.5792210286,0.006,0.001,0.0060827625,0.5700000000000001,0.06,0.5731491952000001,0.556,-0.249,0.6092101444,0.006,0.001,0.0060827625,0.55,-0.25,0.6041522987
2020-08-27 21:30:00,0.52,0.059500000000000004,0.5233930168,0.01,-0.0005,0.0100124922,0.51,0.06,0.5135172831,0.51,-0.2505,0.5681991288,0.01,-0.0005,0.0100124922,0.5,-0.25,0.5590169944
2020-08-27 22:00:00,0.48650000000000004,0.061,0.4903093411,0.006500000000000001,0.001,0.0065764732,0.48,0.06,0.4837354649,0.4665,-0.249,0.5287941471000001,0.006500000000000001,0.001,0.0065764732,0.46,-0.25,0.5235456045
2020-08-27 22:30:00,0.48350000000000004,0.062,0.48745897260000004,0.0035,0.002,0.0040311289,0.48,0.06,0.4837354649,0.4435,-0.248,0.5081301507,0.0035,0.002,0.0040311289,0.44,-0.25,0.5060632372
2020-08-27 23:00:00,0.42450000000000004,0.062,0.4290037879,0.0045000000000000005,0.002,0.0049244289000000005,0.42,0.06,0.4242640687,0.3945,-0.248,0.4659766625,0.0045000000000000005,0.002,0.0049244289000000005,0.39,-0.25,0.4632493929
2020-08-27 23:30:00,0.3925,0.061500000000000006,0.3972889377,0.0025,0.0015,0.0029154759,0.39,0.06,0.3945883931,0.3425,-0.2485,0.4231530456,0.0025,0.0015,0.0029154759,0.34,-0.25,0.4220189569
2020-08-28 00:00:00,0.391,0.061500000000000006,0.39580708680000004,0.001,0.0015,0.0018027756000000002,0.39,0.06,0.3945883931,0.341,-0.2485,0.4219398654,0.001,0.0015,0.0018027756000000002,0.34,-0.25,0.4220189569
2020-08-28 00:30:00,0.37,0.06,0.3748332963,0.0,0.0,0.0,0.37,0.06,0.3748332963,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-08-28 01:00:00,0.39,0.19,0.4338202393,0.0,0.0,0.0,0.39,0.19,0.4338202393,0.29,-0.41000000000000003,0.5021951812000001,0.0,0.0,0.0,0.29,-0.41000000000000003,0.5021951812000001
2020-08-28 01:30:00,0.41000000000000003,0.27,0.4909175083,0.0,0.0,0.0,0.41000000000000003,0.27,0.4909175083,0.29,-0.48,0.5608029957,0.0,0.0,0.0,0.29,-0.48,0.5608029957
2020-08-28 02:00:00,0.37,0.06,0.3748332963,0.0,0.0,0.0,0.37,0.06,0.3748332963,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-08-28 02:30:00,0.37,0.06,0.3748332963,0.0,0.0,0.0,0.37,0.06,0.3748332963,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-08-28 03:00:00,0.33,0.02,0.33060550510000003,0.0,0.0,0.0,0.33,0.02,0.33060550510000003,0.29,-0.27,0.39623225510000004,0.0,0.0,0.0,0.29,-0.27,0.39623225510000004
2020-08-28 03:30:00,0.33,0.02,0.33060550510000003,0.0,0.0,0.0,0.33,0.02,0.33060550510000003,0.29,-0.27,0.39623225510000004,0.0,0.0,0.0,0.29,-0.27,0.39623225510000004
2020-08-28 04:00:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,0.29,-0.25,0.38288379440000003,0.0,0.0,0.0,0.29,-0.25,0.38288379440000003
2020-08-28 04:30:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,0.29,-0.25,0.38288379440000003,0.0,0.0,0.0,0.29,-0.25,0.38288379440000003
2020-08-28 05:00:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,0.29,-0.25,0.38288379440000003,0.0,0.0,0.0,0.29,-0.25,0.38288379440000003
2020-08-28 05:30:00,0.36,0.07050000000000001,0.36683817960000004,0.0,0.0005,0.0005,0.36,0.07,0.3667424164,0.31,-0.2495,0.3979324691,0.0,0.0005,0.0005,0.31,-0.25,0.39824615500000005
2020-08-28 06:00:00,0.37,0.07,0.3765634077,0.0,0.0,0.0,0.37,0.07,0.3765634077,0.33,-0.21,0.3911521443,0.0,0.0,0.0,0.33,-0.21,0.3911521443
2020-08-28 06:30:00,0.4,0.1005,0.41243211560000004,0.0,0.0005,0.0005,0.4,0.1,0.41231056260000004,0.37,-0.20950000000000002,0.42519436730000004,0.0,0.0005,0.0005,0.37,-0.21,0.4254409477
2020-08-28 07:00:00,0.45,0.1,0.46097722290000004,0.0,0.0,0.0,0.45,0.1,0.46097722290000004,0.39,-0.21,0.4429446918,0.0,0.0,0.0,0.39,-0.21,0.4429446918
2020-08-28 07:30:00,0.52,0.1,0.5295280918,0.0,0.0,0.0,0.52,0.1,0.5295280918,0.39,-0.21,0.4429446918,0.0,0.0,0.0,0.39,-0.21,0.4429446918
2020-08-28 08:00:00,0.55,0.1,0.5590169944,0.0,0.0,0.0,0.55,0.1,0.5590169944,0.39,-0.21,0.4429446918,0.0,0.0,0.0,0.39,-0.21,0.4429446918
2020-08-28 08:30:00,0.58,0.1,0.5885575588,0.0,0.0,0.0,0.58,0.1,0.5885575588,0.35000000000000003,-0.21,0.4081666326,0.0,0.0,0.0,0.35000000000000003,-0.21,0.4081666326
2020-08-28 09:00:00,0.543,0.060500000000000005,0.5463600004,0.003,0.0005,0.0030413813000000002,0.54,0.06,0.5433231083,0.293,-0.20950000000000002,0.3601933509,0.003,0.0005,0.0030413813000000002,0.29,-0.21,0.35805027580000004
2020-08-28 09:30:00,0.706,0.060500000000000005,0.7085875034,0.006,0.0005,0.0060207973,0.7000000000000001,0.06,0.7025667228,0.146,-0.20950000000000002,0.2553551448,0.006,0.0005,0.0060207973,0.14,-0.21,0.2523885893
2020-08-28 10:00:00,0.7045,0.06,0.7070503872,0.0045000000000000005,0.0,0.0045000000000000005,0.7000000000000001,0.06,0.7025667228,0.14450000000000002,-0.21,0.2549122398,0.0045000000000000005,0.0,0.0045000000000000005,0.14,-0.21,0.2523885893
2020-08-28 10:30:00,0.7105,0.159,0.728073657,0.0105,-0.001,0.0105475116,0.7000000000000001,0.16,0.7180529228,0.09050000000000001,-0.311,0.3239000617,0.0105,-0.001,0.0105475116,0.08,-0.31,0.3201562119
2020-08-28 11:00:00,0.622,0.389,0.7336245634,0.012,-0.001,0.0120415946,0.61,0.39,0.7240165744,0.162,-0.551,0.5743213386,0.012,-0.001,0.0120415946,0.15,-0.55,0.5700877125
2020-08-28 11:30:00,0.7505000000000001,0.389,0.8453231631,0.0105,-0.001,0.0105475116,0.74,0.39,0.8364807230000001,0.0405,-0.551,0.5524864252,0.0105,-0.001,0.0105475116,0.03,-0.55,0.5508175742
2020-08-28 12:00:00,0.6900000000000001,0.40900000000000003,0.8021103415,0.01,-0.001,0.0100498756,0.68,0.41000000000000003,0.7940403012,0.16,-0.551,0.5737604030000001,0.01,-0.001,0.0100498756,0.15,-0.55,0.5700877125
2020-08-28 12:30:00,0.7505000000000001,0.40900000000000003,0.8547112085,0.0105,-0.001,0.0105475116,0.74,0.41000000000000003,0.8459905437,0.1405,-0.551,0.5686310315,0.0105,-0.001,0.0105475116,0.13,-0.55,0.565154846
2020-08-28 13:00:00,0.8495,0.6795,1.0878283412,0.0095,-0.0005,0.009513148800000001,0.84,0.68,1.0807404869,-0.0205,-0.8405,0.8407499628,0.0095,-0.0005,0.009513148800000001,-0.03,-0.84,0.8405355436
2020-08-28 13:30:00,0.8240000000000001,0.5275000000000001,0.9783824661,0.014,-0.0025,0.014221462700000001,0.81,0.53,0.9679876032,-0.066,-0.7025,0.7055935445,0.014,-0.0025,0.014221462700000001,-0.08,-0.7000000000000001,0.7045565982
2020-08-28 14:00:00,0.6405000000000001,0.379,0.7442319867,0.0105,-0.001,0.0105475116,0.63,0.38,0.7357309291,0.1905,-0.551,0.5830019297,0.0105,-0.001,0.0105475116,0.18,-0.55,0.5787054518
2020-08-28 14:30:00,0.6585000000000001,0.38,0.7602777453,0.0085,0.0,0.0085,0.65,0.38,0.7529276194000001,0.1285,-0.55,0.5648116943,0.0085,0.0,0.0085,0.12,-0.55,0.5629387178
2020-08-28 15:00:00,0.6910000000000001,0.399,0.7979235552,0.011,-0.001,0.011045361,0.68,0.4,0.7889233169000001,0.131,-0.531,0.5469204695000001,0.011,-0.001,0.011045361,0.12,-0.53,0.5434151268
2020-08-28 15:30:00,0.7020000000000001,0.41450000000000004,0.8152387687,0.022,-0.0055000000000000005,0.0226770809,0.68,0.42,0.7992496481,0.122,-0.5155000000000001,0.5297397946,0.022,-0.0055000000000000005,0.0226770809,0.1,-0.51,0.5197114584
2020-08-28 16:00:00,0.77,0.41200000000000003,0.8732949101,0.03,-0.008,0.0310483494,0.74,0.42,0.8508818954,0.0,-0.488,0.488,0.03,-0.008,0.0310483494,-0.03,-0.48,0.4809365863
2020-08-28 16:30:00,0.707,0.41300000000000003,0.8187905715,0.027,-0.007,0.0278926514,0.68,0.42,0.7992496481,0.197,-0.487,0.5253360829,0.027,-0.007,0.0278926514,0.17,-0.48,0.5092150823
2020-08-28 17:00:00,0.6315000000000001,0.23450000000000001,0.6736338026,0.021500000000000002,-0.0055000000000000005,0.022192341,0.61,0.24,0.6555150647,0.36150000000000004,-0.34550000000000003,0.5000524972,0.021500000000000002,-0.0055000000000000005,0.022192341,0.34,-0.34,0.48083261120000004
2020-08-28 17:30:00,0.6495000000000001,0.14100000000000001,0.6646286557000001,0.0195,-0.009000000000000001,0.0214767316,0.63,0.15,0.6476109943,0.41950000000000004,-0.259,0.49301242380000004,0.0195,-0.009000000000000001,0.0214767316,0.4,-0.25,0.4716990566
2020-08-28 18:00:00,0.643,0.137,0.6574328863000001,0.013000000000000001,-0.013000000000000001,0.0183847763,0.63,0.15,0.6476109943,0.5630000000000001,-0.263,0.6214000322000001,0.013000000000000001,-0.013000000000000001,0.0183847763,0.55,-0.25,0.6041522987
2020-08-28 18:30:00,0.6565000000000001,0.1405,0.6713661445,0.006500000000000001,-0.0095,0.011510864400000001,0.65,0.15,0.6670832032,0.5565,-0.2795,0.6227459354,0.006500000000000001,-0.0095,0.011510864400000001,0.55,-0.27,0.6126989473000001
2020-08-28 19:00:00,0.6515000000000001,0.147,0.66787817,0.0015,-0.003,0.0033541020000000003,0.65,0.15,0.6670832032,0.5515,-0.293,0.6245008006,0.0015,-0.003,0.0033541020000000003,0.55,-0.29,0.6217716623
2020-08-28 19:30:00,0.6295000000000001,0.14550000000000002,0.6460963550000001,0.0095,-0.0045000000000000005,0.010511898,0.62,0.15,0.6378871374,0.5795,-0.29450000000000004,0.6500388450000001,0.0095,-0.0045000000000000005,0.010511898,0.5700000000000001,-0.29,0.6395310782
2020-08-28 20:00:00,0.632,0.14650000000000002,0.6487574662000001,0.012,-0.0035,0.0125,0.62,0.15,0.6378871374,0.562,-0.29350000000000004,0.634023856,0.012,-0.0035,0.0125,0.55,-0.29,0.6217716623
2020-08-28 20:30:00,0.6105,0.124,0.6229656893000001,0.0205,-0.006,0.0213600094,0.59,0.13,0.6041522987,0.5705,-0.296,0.6427178619,0.0205,-0.006,0.0213600094,0.55,-0.29,0.6217716623
2020-08-28 21:00:00,0.5855,0.0565,0.5882197719000001,0.0155,-0.0035,0.0158902486,0.5700000000000001,0.06,0.5731491952000001,0.5655,-0.2535,0.6197196947,0.0155,-0.0035,0.0158902486,0.55,-0.25,0.6041522987
