Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-04 09:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-05-04 10:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2020-05-04 10:30:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-05-04 11:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.3536,2.1448,7.66,7.3536,2.1448,7.66
2020-05-04 11:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-05-04 12:00:00,6.864,2.002,7.15,6.864,2.002,7.15,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2020-05-04 12:30:00,6.864,2.002,7.15,6.864,2.002,7.15,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2020-05-04 13:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-05-04 13:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-05-04 14:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-05-04 14:30:00,6.624,1.932,6.9,6.624,1.932,6.9,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-05-04 15:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.24,1.82,6.5,6.24,1.82,6.5
2020-05-04 15:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-05-04 16:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.096,1.778,6.35,6.096,1.778,6.35
2020-05-04 16:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-05-04 17:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2020-05-04 17:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-05-04 18:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-05-04 18:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-05-04 19:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.144,1.792,6.4,6.144,1.792,6.4
2020-05-04 19:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-05-04 20:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.712,1.666,5.95,5.712,1.666,5.95
2020-05-04 20:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-05-04 21:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-05-04 21:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-05-04 22:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-05-04 22:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-05-04 23:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-05-04 23:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-05-05 00:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-05-05 00:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-05-05 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-05 01:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-05 02:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-05 02:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.792,1.106,3.95,3.792,1.106,3.95
2020-05-05 03:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-05 03:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-05-05 04:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-05-05 04:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-05 05:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-05 05:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.792,1.106,3.95,3.792,1.106,3.95
2020-05-05 06:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-05 06:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2020-05-05 07:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-05-05 07:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-05-05 08:00:00,5.808,1.694,6.05,5.808,1.694,6.05,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-05-05 08:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-05-05 09:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-05-05 09:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-05-05 10:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-05-05 10:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-05-05 11:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2020-05-05 11:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.624,1.932,6.9,6.624,1.932,6.9
2020-05-05 12:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-05-05 12:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-05-05 13:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.72,1.96,7.0,6.72,1.96,7.0
2020-05-05 13:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-05-05 14:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-05-05 14:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-05-05 15:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.192,1.806,6.45,6.192,1.806,6.45
2020-05-05 15:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.048,1.764,6.3,6.048,1.764,6.3
2020-05-05 16:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-05-05 16:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-05-05 17:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.712,1.666,5.95,5.712,1.666,5.95
2020-05-05 17:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-05-05 18:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-05-05 18:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-05-05 19:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.0,1.75,6.25,6.0,1.75,6.25
2020-05-05 19:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-05-05 20:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-05-05 20:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-05-05 21:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-05-05 21:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-05-05 22:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-05-05 22:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-05-05 23:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-05-05 23:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.608,1.344,4.8,4.608,1.344,4.8
2020-05-06 00:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-05-06 00:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-05-06 01:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-06 01:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-06 02:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-06 02:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-05-06 03:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-05-06 03:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-05-06 04:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-05-06 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-06 05:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-05-06 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-06 06:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-06 06:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-05-06 07:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-05-06 07:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-05-06 08:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-05-06 08:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.0,1.75,6.25,6.0,1.75,6.25
2020-05-06 09:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-05-06 09:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-05-06 10:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-05-06 10:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-05-06 11:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.816,1.988,7.1,6.816,1.988,7.1
2020-05-06 11:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-05-06 12:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-05-06 12:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2020-05-06 13:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-05-06 13:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-05-06 14:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-05-06 14:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-05-06 15:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-05-06 15:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-05-06 16:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-05-06 16:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-05-06 17:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-05-06 17:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-05-06 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-05-06 18:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-05-06 19:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-05-06 19:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-05-06 20:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-05-06 20:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-05-06 21:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.568,1.624,5.8,5.568,1.624,5.8
2020-05-06 21:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-05-06 22:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-05-06 22:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-05-06 23:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.944,1.442,5.15,4.944,1.442,5.15
2020-05-06 23:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-05-07 00:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-05-07 00:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-05-07 01:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-07 01:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-07 02:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-07 02:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-07 03:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-07 03:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-05-07 04:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-05-07 04:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-07 05:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-07 05:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-07 06:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-07 06:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-05-07 07:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-05-07 07:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-05-07 08:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-05-07 08:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-05-07 09:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-05-07 09:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-05-07 10:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-05-07 10:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.432,1.876,6.7,6.432,1.876,6.7
2020-05-07 11:00:00,6.0,1.75,6.25,6.0,1.75,6.25,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-05-07 11:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-05-07 12:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-05-07 12:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-05-07 13:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-05-07 13:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-05-07 14:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-05-07 14:30:00,5.712,1.666,5.95,5.712,1.666,5.95,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-05-07 15:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-05-07 15:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,6.0,1.75,6.25,6.0,1.75,6.25
2020-05-07 16:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-05-07 16:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.568,1.624,5.8,5.568,1.624,5.8
2020-05-07 17:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.712,1.666,5.95,5.712,1.666,5.95
2020-05-07 17:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-05-07 18:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-05-07 18:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-05-07 19:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-05-07 19:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-05-07 20:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-05-07 20:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-05-07 21:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-05-07 21:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-05-07 22:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-05-07 22:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-05-07 23:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-05-07 23:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-05-08 00:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-05-08 00:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-08 01:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-08 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-05-08 02:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-08 02:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-05-08 03:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-08 03:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-08 04:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-05-08 04:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-05-08 05:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-05-08 05:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-08 06:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-05-08 06:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-05-08 07:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-05-08 07:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-05-08 08:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-05-08 08:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-05-08 09:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.4816,1.5988,5.71,5.4816,1.5988,5.71
