Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
04/02/2021 18:30,37.55,-3.19,37.68525706,0,0,0,37.55,-3.19,37.68525706,32.24,6.19,32.82885469,0,0,0,32.24,6.19,32.82885469
04/02/2021 19:00,35.9,-3.04,36.02848318,0,0,0,35.9,-3.04,36.02848318,31.82,4.12,32.08561672,0,0,0,31.82,4.12,32.08561672
04/02/2021 19:30,34.2,3.68,34.39741851,0,0,0,34.2,3.68,34.39741851,31.58,4.44,31.89059422,0,0,0,31.58,4.44,31.89059422
04/02/2021 20:00,32.2,4.2,32.47275781,0,0,0,32.2,4.2,32.47275781,30.25,2.55,30.35728908,0,0,0,30.25,2.55,30.35728908
04/02/2021 20:30,30.4,4.89,30.79077946,0,0,0,30.4,4.89,30.79077946,28.55,2.84,28.69090622,0,0,0,28.55,2.84,28.69090622
04/02/2021 21:00,29.24,3.97,29.5082785,0,0,0,29.24,3.97,29.5082785,26.82,4.5,27.19489658,0,0,0,26.82,4.5,27.19489658
04/02/2021 21:30,27.32,5.31,27.83125042,0,0,0,27.32,5.31,27.83125042,25.23,3.51,25.47298569,0,0,0,25.23,3.51,25.47298569
04/02/2021 22:00,25.41,7.24,26.42131147,0,0,0,25.41,7.24,26.42131147,24.21,2.91,24.38426132,0,0,0,24.21,2.91,24.38426132
04/02/2021 22:30,24.08,5.9,24.79226492,0,0,0,24.08,5.9,24.79226492,22.34,3.67,22.63944566,0,0,0,22.34,3.67,22.63944566
04/02/2021 23:00,22.62,6.34,23.49170066,0,0,0,22.62,6.34,23.49170066,20.92,3.99,21.29710074,0,0,0,20.92,3.99,21.29710074
04/02/2021 23:30,21.48,8.34,23.04226551,0,0,0,21.48,8.34,23.04226551,20.63,2.51,20.78213175,0,0,0,20.63,2.51,20.78213175
05/02/2021 00:00,20.88,8.47,22.53253869,0,0,0,20.88,8.47,22.53253869,20.29,0,20.29,0,0,0,20.29,0,20.29
05/02/2021 00:30,22.57,7.92,23.91926629,0,0,0,22.57,7.92,23.91926629,21.92,2.51,22.06323866,0,0,0,21.92,2.51,22.06323866
05/02/2021 01:00,22.77,6.32,23.63081251,0,0,0,22.77,6.32,23.63081251,21.47,3.72,21.78988986,0,0,0,21.47,3.72,21.78988986
05/02/2021 01:30,21.46,8.33,23.02000217,0,0,0,21.46,8.33,23.02000217,21.05,0,21.05,0,0,0,21.05,0,21.05
05/02/2021 02:00,20.75,8.41,22.38951987,0,0,0,20.75,8.41,22.38951987,20.29,0,20.29,0,0,0,20.29,0,20.29
05/02/2021 02:30,20.42,8.06,21.9531319,0,0,0,20.42,8.06,21.9531319,19.74,4.31,20.20504145,0,0,0,19.74,4.31,20.20504145
05/02/2021 03:00,20.04,5.09,20.6763077,0,0,0,20.04,5.09,20.6763077,18.19,4.59,18.76017591,0,0,0,18.19,4.59,18.76017591
05/02/2021 03:30,19.81,5.19,20.47857905,0,0,0,19.81,5.19,20.47857905,18.01,4.28,18.51157746,0,0,0,18.01,4.28,18.51157746
05/02/2021 04:00,19.21,5.6,20.0096002,0,0,0,19.21,5.6,20.0096002,17.5,4.43,18.05200543,0,0,0,17.5,4.43,18.05200543
05/02/2021 04:30,19.07,5.1,19.7401849,0,0,0,19.07,5.1,19.7401849,16.99,5.5,17.85805421,0,0,0,16.99,5.5,17.85805421
05/02/2021 05:00,18.81,4.35,19.30643934,0,0,0,18.81,4.35,19.30643934,16.72,5.69,17.66166753,0,0,0,16.72,5.69,17.66166753
05/02/2021 05:30,19.51,4.04,19.92389771,0,0,0,19.51,4.04,19.92389771,17.27,5.38,18.08859585,0,0,0,17.27,5.38,18.08859585
05/02/2021 06:00,20.52,0,20.52,0,0,0,20.52,0,20.52,17.27,7.56,18.85222799,0,0,0,17.27,7.56,18.85222799
05/02/2021 06:30,22.55,1.66,22.61101723,0,0,0,22.55,1.66,22.61101723,18.67,8.13,20.36334452,0,0,0,18.67,8.13,20.36334452
05/02/2021 07:00,24.36,2.64,24.50263659,0,0,0,24.36,2.64,24.50263659,20.89,6.83,21.97819374,0,0,0,20.89,6.83,21.97819374
05/02/2021 07:30,26.36,-3.03,26.53357307,0,0,0,26.36,-3.03,26.53357307,22.8,5.86,23.54101952,0,0,0,22.8,5.86,23.54101952
05/02/2021 08:00,27.91,0,27.91,0,0,0,27.91,0,27.91,24.13,6.1,24.88909199,0,0,0,24.13,6.1,24.88909199
05/02/2021 08:30,30.15,-3.33,30.3333381,0,0,0,30.15,-3.33,30.3333381,25.71,6.55,26.53123819,0,0,0,25.71,6.55,26.53123819
05/02/2021 09:00,31.222,-3.03,31.36868158,0.002,0,0.002,31.22,-3.03,31.36669093,26.902,5.94,27.54997648,0.002,0,0.002,26.9,5.94,27.54802352
05/02/2021 09:30,32.3005,-3.2,32.45862444,0.0005,0,0.0005,32.3,-3.2,32.45812687,28.0705,5.78,28.65940282,0.0005,0,0.0005,28.07,5.78,28.6589131
05/02/2021 10:00,32.663,-3.32,32.83129557,0.003,0,0.003,32.66,-3.32,32.82831095,29.273,3.94,29.53696208,0.003,0,0.003,29.27,3.94,29.53398889
05/02/2021 10:30,32.273,0,32.273,0.033,0,0.033,32.24,0,32.24,29.513,2.99,29.66407371,0.033,0,0.033,29.48,2.99,29.63124196
05/02/2021 11:00,31.4565,3.13,31.61183785,0.0665,0,0.0665,31.39,3.13,31.54566531,29.1765,3.28,29.36028869,0.0665,0,0.0665,29.11,3.28,29.29420591
05/02/2021 11:30,30.7465,3.26,30.91884316,0.0765,0,0.0765,30.67,3.26,30.84277063,29.7265,0,29.7265,0.0765,0,0.0765,29.65,0,29.65
05/02/2021 12:00,30.8145,3.26,30.98646495,0.0845,0,0.0845,30.73,3.26,30.90243518,29.8445,0,29.8445,0.0845,0,0.0845,29.76,0,29.76
05/02/2021 12:30,31.657,3.14,31.81234429,0.057,0,0.057,31.6,3.14,31.75562312,29.587,2.51,29.69327649,0.057,0,0.057,29.53,2.51,29.6364809
05/02/2021 13:00,31.7555,3.14,31.91036478,0.0355,0,0.0355,31.72,3.14,31.87503725,29.8655,2.51,29.97078895,0.0355,0,0.0355,29.83,2.51,29.93541381
05/02/2021 13:30,32.087,3.34,32.2603653,0.007,0,0.007,32.08,3.34,32.25340292,30.277,2.74,30.40072909,0.007,0,0.007,30.27,2.74,30.39375758
05/02/2021 14:00,32.3235,3.34,32.49560358,0.0035,0,0.0035,32.32,3.34,32.49212212,30.9535,0,30.9535,0.0035,0,0.0035,30.95,0,30.95
05/02/2021 14:30,31.81,3.46,31.99762022,0.03,0,0.03,31.78,3.46,31.9677963,30.44,0,30.44,0.03,0,0.03,30.41,0,30.41
05/02/2021 15:00,30.7275,5.28,31.17783919,0.0075,0,0.0075,30.72,5.28,31.17044754,30.0175,-3.44,30.21396873,0.0075,0,0.0075,30.01,-3.44,30.20651751
05/02/2021 15:30,30.951,5.5,31.43587761,0.001,0,0.001,30.95,5.5,31.43489303,30.401,-3.44,30.59500614,0.001,0,0.001,30.4,-3.44,30.59401249
05/02/2021 16:00,31.85,4.32,32.1416381,0,0,0,31.85,4.32,32.1416381,30.84,-3.04,30.98946918,0,0,0,30.84,-3.04,30.98946918
05/02/2021 16:30,32.25,4.08,32.50705923,0,0,0,32.25,4.08,32.50705923,30.93,0,30.93,0,0,0,30.93,0,30.93
05/02/2021 17:00,33.03,3.81,33.24901502,0,0,0,33.03,3.81,33.24901502,30.93,2.75,31.05201121,0,0,0,30.93,2.75,31.05201121
05/02/2021 17:30,35.22,0,35.22,0,0,0,35.22,0,35.22,31.56,4.26,31.84621171,0,0,0,31.56,4.26,31.84621171
05/02/2021 18:00,36.61,-2.57,36.70009537,0,0,0,36.61,-2.57,36.70009537,32.33,4.76,32.67853271,0,0,0,32.33,4.76,32.67853271
05/02/2021 18:30,35.78,0,35.78,0,0,0,35.78,0,35.78,32.43,3.9,32.6636633,0,0,0,32.43,3.9,32.6636633
05/02/2021 19:00,34.98,5.1,35.34982885,0,0,0,34.98,5.1,35.34982885,31.93,2.64,32.03895285,0,0,0,31.93,2.64,32.03895285
05/02/2021 19:30,33.15,3.9,33.3786234,0,0,0,33.15,3.9,33.3786234,30.83,2.79,30.95598488,0,0,0,30.83,2.79,30.95598488
05/02/2021 20:00,31.58,3.03,31.7250264,0,0,0,31.58,3.03,31.7250264,28.89,2.93,29.03819898,0,0,0,28.89,2.93,29.03819898
05/02/2021 20:30,29.87,4.42,30.19525294,0,0,0,29.87,4.42,30.19525294,27.66,2.75,27.79636847,0,0,0,27.66,2.75,27.79636847
05/02/2021 21:00,28.75,4.16,29.04940791,0,0,0,28.75,4.16,29.04940791,26.14,3.3,26.34747806,0,0,0,26.14,3.3,26.34747806
05/02/2021 21:30,27.71,0,27.71,0,0,0,27.71,0,27.71,24.03,5.85,24.73182969,0,0,0,24.03,5.85,24.73182969
05/02/2021 22:00,26.14,4.87,26.58978187,0,0,0,26.14,4.87,26.58978187,23.37,4.92,23.88228004,0,0,0,23.37,4.92,23.88228004
05/02/2021 22:30,24.66,5.08,25.17780769,0,0,0,24.66,5.08,25.17780769,22.39,4.01,22.74625683,0,0,0,22.39,4.01,22.74625683
05/02/2021 23:00,23.01,7.34,24.15234357,0,0,0,23.01,7.34,24.15234357,22,4.14,22.3861475,0,0,0,22,4.14,22.3861475
05/02/2021 23:30,22.21,8.67,23.84225241,0,0,0,22.21,8.67,23.84225241,21.61,0,21.61,0,0,0,21.61,0,21.61
06/02/2021 00:00,22.21,4.63,22.6874635,0,0,0,22.21,4.63,22.6874635,20,5.49,20.73981919,0,0,0,20,5.49,20.73981919
06/02/2021 00:30,24.15,2.59,24.28848698,0,0,0,24.15,2.59,24.28848698,20.39,7.82,21.83814324,0,0,0,20.39,7.82,21.83814324
06/02/2021 01:00,24.03,0,24.03,0,0,0,24.03,0,24.03,20.03,9.02,21.96727794,0,0,0,20.03,9.02,21.96727794
06/02/2021 01:30,23.09,2.75,23.25318473,0,0,0,23.09,2.75,23.25318473,19.8,7.31,21.10630475,0,0,0,19.8,7.31,21.10630475
06/02/2021 02:00,22.11,2.75,22.28036355,0,0,0,22.11,2.75,22.28036355,19.22,6.59,20.31837838,0,0,0,19.22,6.59,20.31837838
06/02/2021 02:30,21.67,2.75,21.84379546,0,0,0,21.67,2.75,21.84379546,18.8,6.65,19.94147688,0,0,0,18.8,6.65,19.94147688
06/02/2021 03:00,20.96,2.75,21.13963339,0,0,0,20.96,2.75,21.13963339,18.09,6.56,19.24270511,0,0,0,18.09,6.56,19.24270511
06/02/2021 03:30,20.4,3.5,20.69806754,0,0,0,20.4,3.5,20.69806754,17.72,6.37,18.83016994,0,0,0,17.72,6.37,18.83016994
06/02/2021 04:00,19.69,5.75,20.51240113,0,0,0,19.69,5.75,20.51240113,17.89,4.04,18.34049345,0,0,0,17.89,4.04,18.34049345
06/02/2021 04:30,19.12,5.92,20.01551398,0,0,0,19.12,5.92,20.01551398,17.65,3.62,18.01740547,0,0,0,17.65,3.62,18.01740547
06/02/2021 05:00,19.12,6,20.03932135,0,0,0,19.12,6,20.03932135,17.2,3.98,17.65447252,0,0,0,17.2,3.98,17.65447252
06/02/2021 05:30,19.12,5.89,20.00666139,0,0,0,19.12,5.89,20.00666139,17.63,3.89,18.05405772,0,0,0,17.63,3.89,18.05405772
06/02/2021 06:00,19.3,5.77,20.14405371,0,0,0,19.3,5.77,20.14405371,17.63,3.62,17.99781376,0,0,0,17.63,3.62,17.99781376
06/02/2021 06:30,20.4,2.73,20.58185852,0,0,0,20.4,2.73,20.58185852,17.46,6.4,18.59601032,0,0,0,17.46,6.4,18.59601032
06/02/2021 07:00,20.73,4.07,21.12576152,0,0,0,20.73,4.07,21.12576152,18.36,4.91,19.00520192,0,0,0,18.36,4.91,19.00520192
06/02/2021 07:30,21.58,5,22.15166811,0,0,0,21.58,5,22.15166811,18.77,4.73,19.35680242,0,0,0,18.77,4.73,19.35680242
06/02/2021 08:00,22.47,4.64,22.94407331,0,0,0,22.47,4.64,22.94407331,19.71,4.49,20.21494991,0,0,0,19.71,4.49,20.21494991
06/02/2021 08:30,24.33,0,24.33,0,0,0,24.33,0,24.33,20.76,5.77,21.54693714,0,0,0,20.76,5.77,21.54693714
06/02/2021 09:00,26.01,0,26.01,0,0,0,26.01,0,26.01,22.27,5.7,22.98788594,0,0,0,22.27,5.7,22.98788594
06/02/2021 09:30,27.55,2.7,27.68198873,0,0,0,27.55,2.7,27.68198873,23.78,5.44,24.39430261,0,0,0,23.78,5.44,24.39430261
06/02/2021 10:00,28.6705,2.58,28.78635042,0.0005,0,0.0005,28.67,2.58,28.78585243,25.5005,4.27,25.85552939,0.0005,0,0.0005,25.5,4.27,25.85503626
06/02/2021 10:30,29.461,0,29.461,0.001,0,0.001,29.46,0,29.46,25.331,5.29,25.87747401,0.001,0,0.001,25.33,5.29,25.87649513
06/02/2021 11:00,29.932,0,29.932,0.002,0,0.002,29.93,0,29.93,26.042,4.99,26.51576633,0.002,0,0.002,26.04,4.99,26.51380207
06/02/2021 11:30,29.9365,0,29.9365,0.0065,0,0.0065,29.93,0,29.93,25.9265,4.73,26.3544361,0.0065,0,0.0065,25.92,4.73,26.34804167
06/02/2021 12:00,29.9395,0,29.9395,0.0095,0,0.0095,29.93,0,29.93,26.1095,4.73,26.53448493,0.0095,0,0.0095,26.1,4.73,26.52513713
06/02/2021 12:30,29.872,2.54,29.97979293,0.012,0,0.012,29.86,2.54,29.96783609,26.412,4.73,26.83219417,0.012,0,0.012,26.4,4.73,26.82038217
06/02/2021 13:00,28.9585,2.58,29.07320282,0.0285,0,0.0285,28.93,2.58,29.04481537,26.0885,4.06,26.40252701,0.0285,0,0.0285,26.06,4.06,26.37436634
06/02/2021 13:30,29.1515,2.53,29.26108085,0.0115,0,0.0115,29.14,2.53,29.24962393,26.3715,2.66,26.50531291,0.0115,0,0.0115,26.36,2.66,26.49387099
06/02/2021 14:00,28.757,4.46,29.10080152,0.007,0,0.007,28.75,4.46,29.09388424,26.847,2.72,26.98443642,0.007,0,0.007,26.84,2.72,26.97747208
06/02/2021 14:30,28.3075,4.46,28.65669479,0.0175,0,0.0175,28.29,4.46,28.63940816,26.0675,2.62,26.19883502,0.0175,0,0.0175,26.05,2.62,26.1814228
06/02/2021 15:00,28.191,5.59,28.73987789,0.001,0,0.001,28.19,5.59,28.73889699,26.511,0,26.511,0.001,0,0.001,26.51,0,26.51
06/02/2021 15:30,28.41,4.12,28.70718551,0,0,0,28.41,4.12,28.70718551,26.02,2.75,26.16491735,0,0,0,26.02,2.75,26.16491735
06/02/2021 16:00,28.7505,3.3,28.93926831,0.0005,0,0.0005,28.75,3.3,28.93877157,25.9005,3,26.07366296,0.0005,0,0.0005,25.9,3,26.07316628
06/02/2021 16:30,30.41,3.08,30.56557704,0,0,0,30.41,3.08,30.56557704,26.27,5.06,26.75287835,0,0,0,26.27,5.06,26.75287835
06/02/2021 17:00,31.8,0,31.8,0,0,0,31.8,0,31.8,27.93,4.19,28.24253884,0,0,0,27.93,4.19,28.24253884
06/02/2021 17:30,34.04,0,34.04,0,0,0,34.04,0,34.04,29.92,4.44,30.24764454,0,0,0,29.92,4.44,30.24764454
06/02/2021 18:00,36.36,0,36.36,0,0,0,36.36,0,36.36,31.63,4.8,31.9921381,0,0,0,31.63,4.8,31.9921381
06/02/2021 18:30,35.88,0,35.88,0,0,0,35.88,0,35.88,31.52,4.44,31.83117968,0,0,0,31.52,4.44,31.83117968
06/02/2021 19:00,35.62,0,35.62,0,0,0,35.62,0,35.62,31.09,4.44,31.40544061,0,0,0,31.09,4.44,31.40544061
06/02/2021 19:30,34.01,3.54,34.19373773,0,0,0,34.01,3.54,34.19373773,30.66,0,30.66,0,0,0,30.66,0,30.66
06/02/2021 20:00,32.12,3.68,32.33012218,0,0,0,32.12,3.68,32.33012218,29.35,2.65,29.4693909,0,0,0,29.35,2.65,29.4693909
06/02/2021 20:30,30.75,3.33,30.92978176,0,0,0,30.75,3.33,30.92978176,27.67,2.6,27.79188551,0,0,0,27.67,2.6,27.79188551
06/02/2021 21:00,28.79,5.77,29.36251011,0,0,0,28.79,5.77,29.36251011,26.66,2.6,26.78648167,0,0,0,26.66,2.6,26.78648167
06/02/2021 21:30,27.55,6.88,28.39607191,0,0,0,27.55,6.88,28.39607191,25.82,2.65,25.9556333,0,0,0,25.82,2.65,25.9556333
06/02/2021 22:00,26.21,6.76,27.06772432,0,0,0,26.21,6.76,27.06772432,24.77,3.12,24.9657225,0,0,0,24.77,3.12,24.9657225
06/02/2021 22:30,24.81,7.04,25.78948817,0,0,0,24.81,7.04,25.78948817,23.41,2.97,23.59764819,0,0,0,23.41,2.97,23.59764819
06/02/2021 23:00,23.58,7.04,24.60849447,0,0,0,23.58,7.04,24.60849447,22.04,3.11,22.25834001,0,0,0,22.04,3.11,22.25834001
06/02/2021 23:30,23.03,5.92,23.77871527,0,0,0,23.03,5.92,23.77871527,21.16,5.24,21.79915595,0,0,0,21.16,5.24,21.79915595
07/02/2021 00:00,21.9,8.51,23.49532081,0,0,0,21.9,8.51,23.49532081,21.22,3.06,21.43949626,0,0,0,21.22,3.06,21.43949626
07/02/2021 00:30,24.21,3.41,24.44897135,0,0,0,24.21,3.41,24.44897135,21.54,4.94,22.09921266,0,0,0,21.54,4.94,22.09921266
07/02/2021 01:00,23.99,3.03,24.18059139,0,0,0,23.99,3.03,24.18059139,21.41,5.05,21.9975135,0,0,0,21.41,5.05,21.9975135
07/02/2021 01:30,23.16,3.82,23.47292057,0,0,0,23.16,3.82,23.47292057,20.71,4.9,21.28177859,0,0,0,20.71,4.9,21.28177859
07/02/2021 02:00,21.89,6.1,22.72404233,0,0,0,21.89,6.1,22.72404233,20.33,3.23,20.58498968,0,0,0,20.33,3.23,20.58498968
07/02/2021 02:30,21.29,6.1,22.14664986,0,0,0,21.29,6.1,22.14664986,19.77,3.12,20.01467711,0,0,0,19.77,3.12,20.01467711
07/02/2021 03:00,20.53,6.21,21.44865963,0,0,0,20.53,6.21,21.44865963,19.16,2.91,19.37972394,0,0,0,19.16,2.91,19.37972394
07/02/2021 03:30,19.65,7.95,21.19728756,0,0,0,19.65,7.95,21.19728756,19.01,2.65,19.19381671,0,0,0,19.01,2.65,19.19381671
07/02/2021 04:00,19.46,6.52,20.52320638,0,0,0,19.46,6.52,20.52320638,17.86,3.28,18.15868938,0,0,0,17.86,3.28,18.15868938
07/02/2021 04:30,19.71,2.64,19.8860177,0,0,0,19.71,2.64,19.8860177,16.32,8.19,18.25975082,0,0,0,16.32,8.19,18.25975082
07/02/2021 05:00,19.21,2.75,19.40583933,0,0,0,19.21,2.75,19.40583933,15.71,8.59,17.90508866,0,0,0,15.71,8.59,17.90508866
07/02/2021 05:30,19.32,0,19.32,0,0,0,19.32,0,19.32,15.64,9.14,18.1148889,0,0,0,15.64,9.14,18.1148889
07/02/2021 06:00,19.58,2.49,19.73769237,0,0,0,19.58,2.49,19.73769237,15.79,8.54,17.95148183,0,0,0,15.79,8.54,17.95148183
07/02/2021 06:30,19.9,0,19.9,0,0,0,19.9,0,19.9,16.71,6.83,18.0519528,0,0,0,16.71,6.83,18.0519528
07/02/2021 07:00,20.22,0,20.22,0,0,0,20.22,0,20.22,17.31,6.68,18.55420438,0,0,0,17.31,6.68,18.55420438
07/02/2021 07:30,20.55,0,20.55,0,0,0,20.55,0,20.55,17.48,6.58,18.67744094,0,0,0,17.48,6.58,18.67744094
07/02/2021 08:00,21.07,4.23,21.49041182,0,0,0,21.07,4.23,21.49041182,18.02,5.7,18.90001058,0,0,0,18.02,5.7,18.90001058
07/02/2021 08:30,22.65,4.23,23.04160151,0,0,0,22.65,4.23,23.04160151,19.46,5.46,20.21146209,0,0,0,19.46,5.46,20.21146209
07/02/2021 09:00,24.42,0,24.42,0,0,0,24.42,0,24.42,20.61,6.23,21.53102413,0,0,0,20.61,6.23,21.53102413
07/02/2021 09:30,26.36,0,26.36,0,0,0,26.36,0,26.36,22.48,5.86,23.23122898,0,0,0,22.48,5.86,23.23122898
07/02/2021 10:00,28.03,2.64,28.15404944,0,0,0,28.03,2.64,28.15404944,24.66,4.44,25.05652011,0,0,0,24.66,4.44,25.05652011
07/02/2021 10:30,29.7205,0,29.7205,0.0005,0,0.0005,29.72,0,29.72,25.4605,5.39,26.02477973,0.0005,0,0.0005,25.46,5.39,26.02429058
07/02/2021 11:00,30.831,0,30.831,0.001,0,0.001,30.83,0,30.83,26.611,5.17,27.10856361,0.001,0,0.001,26.61,5.17,27.10758197
07/02/2021 11:30,31.8435,0,31.8435,0.0035,0,0.0035,31.84,0,31.84,28.0835,4.1,28.38120808,0.0035,0,0.0035,28.08,4.1,28.3777448
07/02/2021 12:00,32.715,0,32.715,0.035,0,0.035,32.68,0,32.68,28.915,4.17,29.21414255,0.035,0,0.035,28.88,4.17,29.17950137
07/02/2021 12:30,33.9,-2.46,33.98913944,0.04,0,0.04,33.86,-2.46,33.94924447,29.79,5.03,30.21166993,0.04,0,0.04,29.75,5.03,30.17222895
07/02/2021 13:00,33.809,0,33.809,0.029,0,0.029,33.78,0,33.78,30.689,2.44,30.78584611,0.029,0,0.029,30.66,2.44,30.75693743
07/02/2021 13:30,33.433,0,33.433,0.033,0,0.033,33.4,0,33.4,30.373,0,30.373,0.033,0,0.033,30.34,0,30.34
07/02/2021 14:00,32.985,4.83,33.33675337,0.015,0,0.015,32.97,4.83,33.32191171,30.445,-2.58,30.55412288,0.015,0,0.015,30.43,-2.58,30.53917648
07/02/2021 14:30,33.341,4.72,33.67344178,0.001,0,0.001,33.34,4.72,33.67245165,30.381,2.51,30.48450854,0.001,0,0.001,30.38,2.51,30.48351194
07/02/2021 15:00,32.7405,4.72,33.07897732,0.0005,0,0.0005,32.74,4.72,33.07848243,30.9005,0,30.9005,0.0005,0,0.0005,30.9,0,30.9
07/02/2021 15:30,32.95,4.72,33.28634705,0,0,0,32.95,4.72,33.28634705,30.9,-2.44,30.99618686,0,0,0,30.9,-2.44,30.99618686
07/02/2021 16:00,33.515,4.67,33.83879615,0.005,0,0.005,33.51,4.67,33.833844,30.795,2.55,30.90039684,0.005,0,0.005,30.79,2.55,30.8954139
07/02/2021 16:30,34.292,2.54,34.38593992,0.002,0,0.002,34.29,2.54,34.38394538,30.942,2.51,31.04363806,0.002,0,0.002,30.94,2.51,31.04164461
07/02/2021 17:00,36.25,0,36.25,0,0,0,36.25,0,36.25,31.51,4.35,31.80884468,0,0,0,31.51,4.35,31.80884468
07/02/2021 17:30,38.02,-2.5,38.10210493,0,0,0,38.02,-2.5,38.10210493,33.08,3.7,33.28627946,0,0,0,33.08,3.7,33.28627946
07/02/2021 18:00,38.66,-2.5,38.74074857,0,0,0,38.66,-2.5,38.74074857,33.98,3.39,34.14868226,0,0,0,33.98,3.39,34.14868226
07/02/2021 18:30,37.35,4.31,37.59785366,0,0,0,37.35,4.31,37.59785366,34.08,-2.53,34.17378089,0,0,0,34.08,-2.53,34.17378089
07/02/2021 19:00,35.88,4.73,36.19043106,0,0,0,35.88,4.73,36.19043106,33.49,-2.53,33.58542839,0,0,0,33.49,-2.53,33.58542839
07/02/2021 19:30,34.49,4.18,34.74237326,0,0,0,34.49,4.18,34.74237326,31.98,-2.47,32.07524435,0,0,0,31.98,-2.47,32.07524435
07/02/2021 20:00,32.73,4.6,33.05167015,0,0,0,32.73,4.6,33.05167015,30.5,2.58,30.6089268,0,0,0,30.5,2.58,30.6089268
07/02/2021 20:30,31.26,6.29,31.88654418,0,0,0,31.26,6.29,31.88654418,29.57,-2.53,29.67803565,0,0,0,29.57,-2.53,29.67803565
07/02/2021 21:00,29.68,6.9,30.47150144,0,0,0,29.68,6.9,30.47150144,28.12,-2.64,28.24365415,0,0,0,28.12,-2.64,28.24365415
07/02/2021 21:30,28.63,5.15,29.0895067,0,0,0,28.63,5.15,29.0895067,26.44,2.64,26.57147343,0,0,0,26.44,2.64,26.57147343
07/02/2021 22:00,27.16,4.79,27.57915336,0,0,0,27.16,4.79,27.57915336,24.83,2.64,24.96995194,0,0,0,24.83,2.64,24.96995194
07/02/2021 22:30,25.59,5.62,26.19985687,0,0,0,25.59,5.62,26.19985687,23.6,2.82,23.7678859,0,0,0,23.6,2.82,23.7678859
07/02/2021 23:00,24.26,3.94,24.57785996,0,0,0,24.26,3.94,24.57785996,21.58,4.35,22.01406142,0,0,0,21.58,4.35,22.01406142
07/02/2021 23:30,23.19,5.32,23.79240425,0,0,0,23.19,5.32,23.79240425,20.92,3.23,21.16788369,0,0,0,20.92,3.23,21.16788369
08/02/2021 00:00,23.3,2.52,23.43587848,0,0,0,23.3,2.52,23.43587848,19.15,8.75,21.05433447,0,0,0,19.15,8.75,21.05433447
08/02/2021 00:30,25.23,0,25.23,0,0,0,25.23,0,25.23,20.42,8.67,22.18434809,0,0,0,20.42,8.67,22.18434809
08/02/2021 01:00,24.94,0,24.94,0,0,0,24.94,0,24.94,20.8,8.77,22.57327845,0,0,0,20.8,8.77,22.57327845
08/02/2021 01:30,24.25,0,24.25,0,0,0,24.25,0,24.25,20.23,8.66,22.005647,0,0,0,20.23,8.66,22.005647
08/02/2021 02:00,23.43,0,23.43,0,0,0,23.43,0,23.43,19.66,7.8,21.15078249,0,0,0,19.66,7.8,21.15078249
08/02/2021 02:30,22.84,2.46,22.97209612,0,0,0,22.84,2.46,22.97209612,19.66,6.4,20.67548307,0,0,0,19.66,6.4,20.67548307
08/02/2021 03:00,22.04,4.99,22.59782512,0,0,0,22.04,4.99,22.59782512,19.5,4.77,20.07493213,0,0,0,19.5,4.77,20.07493213
08/02/2021 03:30,21.1,5.09,21.70525512,0,0,0,21.1,5.09,21.70525512,19.43,4.3,19.90012312,0,0,0,19.43,4.3,19.90012312
08/02/2021 04:00,20.83,5.16,21.45960158,0,0,0,20.83,5.16,21.45960158,18.54,3.75,18.91544607,0,0,0,18.54,3.75,18.91544607
08/02/2021 04:30,20.25,5.16,20.89708353,0,0,0,20.25,5.16,20.89708353,18.73,3.95,19.14198004,0,0,0,18.73,3.95,19.14198004
08/02/2021 05:00,20.71,5.07,21.32156186,0,0,0,20.71,5.07,21.32156186,18.38,3.77,18.76265706,0,0,0,18.38,3.77,18.76265706
08/02/2021 05:30,21.24,4.77,21.76902616,0,0,0,21.24,4.77,21.76902616,19,3.77,19.37041301,0,0,0,19,3.77,19.37041301
08/02/2021 06:00,22.1,4.41,22.53570722,0,0,0,22.1,4.41,22.53570722,19.73,4.54,20.24560446,0,0,0,19.73,4.54,20.24560446
08/02/2021 06:30,24.26,0,24.26,0,0,0,24.26,0,24.26,20.83,6.47,21.81168953,0,0,0,20.83,6.47,21.81168953
08/02/2021 07:00,26.54,-2.74,26.68106445,0,0,0,26.54,-2.74,26.68106445,22.56,7.01,23.62400686,0,0,0,22.56,7.01,23.62400686
08/02/2021 07:30,28.81,-2.74,28.94000173,0,0,0,28.81,-2.74,28.94000173,25.03,5.58,25.64443994,0,0,0,25.03,5.58,25.64443994
08/02/2021 08:00,30.9,0,30.9,0,0,0,30.9,0,30.9,27.1,4.72,27.50796975,0,0,0,27.1,4.72,27.50796975
08/02/2021 08:30,33.56,-2.52,33.65447964,0,0,0,33.56,-2.52,33.65447964,30.28,3.11,30.43929204,0,0,0,30.28,3.11,30.43929204
