Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 08:00:00,4.95312,1.44466,5.1595,0.31632000000000005,0.09226000000000001,0.3295,4.6368,1.3524,4.83,3.30632,0.22226,3.3137820462,0.31632000000000005,0.09226000000000001,0.3295,2.99,0.13,2.9928247526
2020-08-30 08:30:00,4.71312,1.37466,4.9095,0.31632000000000005,0.09226000000000001,0.3295,4.3968,1.2824,4.58,3.30632,0.40226,3.3307003843,0.31632000000000005,0.09226000000000001,0.3295,2.99,0.31,3.0060272787
2020-08-30 09:00:00,2.73552,0.79786,2.8495,0.31632000000000005,0.09226000000000001,0.3295,2.4192,0.7056,2.52,1.8363200000000002,-0.08774000000000001,1.8384149287,0.31632000000000005,0.09226000000000001,0.3295,1.52,-0.18,1.5306207890999999
2020-08-30 09:30:00,2.96544,0.86492,3.089,0.31584,0.09212000000000001,0.329,2.6496,0.7728,2.76,1.86584,-0.08788000000000001,1.8679084025,0.31584,0.09212000000000001,0.329,1.55,-0.18,1.560416611
2020-08-30 10:00:00,3.14832,0.9182600000000001,3.2795,0.31632000000000005,0.09226000000000001,0.3295,2.832,0.8260000000000001,2.95,2.03632,-0.05774000000000001,2.0371384464,0.31632000000000005,0.09226000000000001,0.3295,1.72,-0.15,1.7265283085
2020-08-30 10:30:00,3.21552,0.93786,3.3495,0.31632000000000005,0.09226000000000001,0.3295,2.8992,0.8456,3.02,2.06632,-0.05774000000000001,2.0671265685,0.31632000000000005,0.09226000000000001,0.3295,1.75,-0.15,1.756416807
2020-08-30 11:00:00,5.55792,1.62106,5.7895,0.31632000000000005,0.09226000000000001,0.3295,5.2416,1.5288,5.46,3.77632,0.17226000000000002,3.7802468504,0.31632000000000005,0.09226000000000001,0.3295,3.46,0.08,3.4609247319
2020-08-30 11:30:00,5.65392,1.64906,5.8895,0.31632000000000005,0.09226000000000001,0.3295,5.3376,1.5568,5.5600000000000005,3.85632,0.20226000000000002,3.8616205212,0.31632000000000005,0.09226000000000001,0.3295,3.54,0.11,3.5417086272000002
2020-08-30 12:00:00,5.41392,1.5790600000000001,5.6395,0.31632000000000005,0.09226000000000001,0.3295,5.0976,1.4868000000000001,5.31,4.16632,0.31226000000000004,4.1780053435,0.31632000000000005,0.09226000000000001,0.3295,3.85,0.22,3.8562805915
2020-08-30 12:30:00,3.61872,1.05546,3.7695,0.31632000000000005,0.09226000000000001,0.3295,3.3024,0.9632000000000001,3.44,2.78632,0.27226,2.7995900861000003,0.31632000000000005,0.09226000000000001,0.3295,2.47,0.18,2.4765500197
2020-08-30 13:00:00,2.89824,0.8453200000000001,3.019,0.31584,0.09212000000000001,0.329,2.5824,0.7532,2.69,2.90584,0.23212000000000002,2.9150961905,0.31584,0.09212000000000001,0.329,2.59,0.14,2.5937810239
2020-08-30 13:30:00,3.04272,0.88746,3.1695,0.31632000000000005,0.09226000000000001,0.3295,2.7264,0.7952,2.84,2.21632,-0.02774,2.2164935935,0.31632000000000005,0.09226000000000001,0.3295,1.9,-0.12,1.9037857022
2020-08-30 14:00:00,3.26352,0.95186,3.3995,0.31632000000000005,0.09226000000000001,0.3295,2.9472,0.8596,3.07,2.25632,-0.05774000000000001,2.2570586723,0.31632000000000005,0.09226000000000001,0.3295,1.94,-0.15,1.9457903279000002
2020-08-30 14:30:00,5.15472,1.50346,5.3695,0.31632000000000005,0.09226000000000001,0.3295,4.8384,1.4112,5.04,3.67632,0.13226000000000002,3.6786983364,0.31632000000000005,0.09226000000000001,0.3295,3.36,0.04,3.3602380868
2020-08-30 15:00:00,5.35632,1.5622600000000002,5.5795,0.31632000000000005,0.09226000000000001,0.3295,5.04,1.47,5.25,3.83632,0.18226,3.8406470614,0.31632000000000005,0.09226000000000001,0.3295,3.52,0.09,3.5211503802
2020-08-30 15:30:00,5.44224,1.58732,5.6690000000000005,0.31584,0.09212000000000001,0.329,5.1264,1.4952,5.34,3.80584,0.18212,3.8101949819,0.31584,0.09212000000000001,0.329,3.49,0.09,3.4911602656
2020-08-30 16:00:00,5.59584,1.63212,5.829,0.31584,0.09212000000000001,0.329,5.28,1.54,5.5,3.9358400000000002,0.18212,3.9400512941,0.31584,0.09212000000000001,0.329,3.62,0.09,3.6211186117
2020-08-30 16:30:00,5.47104,1.59572,5.699,0.31584,0.09212000000000001,0.329,5.1552,1.5036,5.37,4.00584,0.64212,4.0569782104,0.31584,0.09212000000000001,0.329,3.69,0.55,3.7307639968
2020-08-30 17:00:00,5.42304,1.58172,5.649,0.31584,0.09212000000000001,0.329,5.1072,1.4896,5.32,4.07584,0.6921200000000001,4.1341869576,0.31584,0.09212000000000001,0.329,3.76,0.6000000000000001,3.8075714045
2020-08-30 17:30:00,5.39424,1.57332,5.619,0.31584,0.09212000000000001,0.329,5.0784,1.4812,5.29,3.96584,0.67212,4.0223913534,0.31584,0.09212000000000001,0.329,3.65,0.58,3.6957949077
2020-08-30 18:00:00,5.48064,1.5985200000000002,5.709,0.31584,0.09212000000000001,0.329,5.1648,1.5064000000000002,5.38,4.03584,0.55212,4.073431109,0.31584,0.09212000000000001,0.329,3.7199999999999998,0.46,3.7483329628
2020-08-30 18:30:00,5.60496,1.6347800000000001,5.8385,0.31536000000000003,0.09198,0.3285,5.2896,1.5428000000000002,5.51,4.08536,0.18198,4.0894110884,0.31536000000000003,0.09198,0.3285,3.77,0.09,3.7710741175
2020-08-30 19:00:00,5.32656,1.5535800000000002,5.5485,0.31536000000000003,0.09198,0.3285,5.0112,1.4616,5.22,3.92536,0.18198,3.9295760395,0.31536000000000003,0.09198,0.3285,3.61,0.09,3.6111217094
2020-08-30 19:30:00,3.44496,1.00478,3.5885,0.31536000000000003,0.09198,0.3285,3.1296,0.9128000000000001,3.26,2.61536,0.22198,2.6247634274,0.31536000000000003,0.09198,0.3285,2.3,0.13,2.3036709835
2020-08-30 20:00:00,4.06944,1.18692,4.239,0.31584,0.09212000000000001,0.329,3.7536,1.0948,3.91,3.02584,-0.07788,3.0268420838,0.31584,0.09212000000000001,0.329,2.71,-0.17,2.715326868
2020-08-30 20:30:00,4.81824,1.4053200000000001,5.019,0.31584,0.09212000000000001,0.329,4.5024,1.3132000000000001,4.69,4.40584,0.33212,4.4183401635,0.31584,0.09212000000000001,0.329,4.09,0.24,4.0970355136
2020-08-30 21:00:00,4.48224,1.30732,4.6690000000000005,0.31584,0.09212000000000001,0.329,4.1664,1.2152,4.34,3.63584,0.13212000000000002,3.6382397117,0.31584,0.09212000000000001,0.329,3.32,0.04,3.3202409551
2020-08-30 21:30:00,2.86944,0.8369200000000001,2.989,0.31584,0.09212000000000001,0.329,2.5536,0.7448,2.66,2.12584,-0.15788000000000002,2.1316945841,0.31584,0.09212000000000001,0.329,1.81,-0.25,1.8271836251
2020-08-30 22:00:00,2.84112,0.8286600000000001,2.9595000000000002,0.31632000000000005,0.09226000000000001,0.3295,2.5248,0.7364,2.63,2.12632,-0.16774,2.1329260301,0.31632000000000005,0.09226000000000001,0.3295,1.81,-0.26,1.828578683
2020-08-30 22:30:00,4.87584,1.42212,5.079,0.31584,0.09212000000000001,0.329,4.5600000000000005,1.33,4.75,3.56584,0.0021200000000000004,3.5658406302,0.31584,0.09212000000000001,0.329,3.25,-0.09,3.251245915
2020-08-30 23:00:00,4.55904,1.32972,4.749,0.31584,0.09212000000000001,0.329,4.2432,1.2376,4.42,3.35584,0.0021200000000000004,3.3558406696,0.31584,0.09212000000000001,0.329,3.04,-0.09,3.0413319451
2020-08-30 23:30:00,4.37664,1.27652,4.559,0.31584,0.09212000000000001,0.329,4.0608,1.1844000000000001,4.23,3.22584,0.0021200000000000004,3.2258406966,0.31584,0.09212000000000001,0.329,2.91,-0.09,2.9113914199
2020-08-31 00:00:00,4.23264,1.23452,4.409,0.31584,0.09212000000000001,0.329,3.9168000000000003,1.1424,4.08,3.11584,-0.01788,3.1158913011,0.31584,0.09212000000000001,0.329,2.8,-0.11,2.8021598812
2020-08-31 00:30:00,4.18512,1.22066,4.3595,0.31632000000000005,0.09226000000000001,0.3295,3.8688000000000002,1.1284,4.03,3.07632,-0.02774,3.076445067,0.31632000000000005,0.09226000000000001,0.3295,2.76,-0.12,2.7626074640000002
2020-08-31 01:00:00,4.10832,1.19826,4.2795,0.31632000000000005,0.09226000000000001,0.3295,3.792,1.106,3.95,3.02632,-0.03774,3.0265553109,0.31632000000000005,0.09226000000000001,0.3295,2.71,-0.13,2.7131162894000003
2020-08-31 01:30:00,4.0608,1.1844000000000001,4.23,0.3168,0.09240000000000001,0.33,3.7439999999999998,1.092,3.9,2.9968,-0.0476,2.9971780061,0.3168,0.09240000000000001,0.33,2.68,-0.14,2.6836542251
2020-08-31 02:00:00,4.0608,1.1844000000000001,4.23,0.3168,0.09240000000000001,0.33,3.7439999999999998,1.092,3.9,2.9968,-0.0376,2.9970358690000003,0.3168,0.09240000000000001,0.33,2.68,-0.13,2.6831511325
2020-08-31 02:30:00,4.0032,1.1676,4.17,0.3168,0.09240000000000001,0.33,3.6864,1.0752,3.84,2.9568000000000003,-0.057600000000000005,2.9573609857000003,0.3168,0.09240000000000001,0.33,2.64,-0.15,2.6442579299
2020-08-31 03:00:00,3.9552,1.1536,4.12,0.3168,0.09240000000000001,0.33,3.6384,1.0612,3.79,2.9368,-0.057600000000000005,2.9373648054,0.3168,0.09240000000000001,0.33,2.62,-0.15,2.6242903803
2020-08-31 03:30:00,3.95472,1.15346,4.1195,0.31632000000000005,0.09226000000000001,0.3295,3.6384,1.0612,3.79,2.9363200000000003,-0.047740000000000005,2.9367080635000002,0.31632000000000005,0.09226000000000001,0.3295,2.62,-0.14,2.6237377918
2020-08-31 04:00:00,4.0032,1.1676,4.17,0.3168,0.09240000000000001,0.33,3.6864,1.0752,3.84,2.9668,-0.0476,2.9671818279,0.3168,0.09240000000000001,0.33,2.65,-0.14,2.6536955364
2020-08-31 04:30:00,4.11792,1.20106,4.2895,0.31632000000000005,0.09226000000000001,0.3295,3.8016,1.1088,3.96,3.06632,-0.03774,3.0665522415,0.31632000000000005,0.09226000000000001,0.3295,2.75,-0.13,2.7530710125
2020-08-31 05:00:00,4.00272,1.16746,4.1695,0.31632000000000005,0.09226000000000001,0.3295,3.6864,1.0752,3.84,2.9763200000000003,-0.03774,2.9765592636,0.31632000000000005,0.09226000000000001,0.3295,2.66,-0.13,2.6631747971
2020-08-31 05:30:00,4.07952,1.18986,4.2495,0.31632000000000005,0.09226000000000001,0.3295,3.7632,1.0976,3.92,3.02632,-0.017740000000000002,3.0263719946,0.31632000000000005,0.09226000000000001,0.3295,2.71,-0.11,2.7122315535
2020-08-31 06:00:00,4.17552,1.21786,4.3495,0.31632000000000005,0.09226000000000001,0.3295,3.8592,1.1256,4.02,3.07632,0.09226000000000001,3.0777031452,0.31632000000000005,0.09226000000000001,0.3295,2.76,0.0,2.76
2020-08-31 06:30:00,4.3776,1.2768,4.5600000000000005,0.3168,0.09240000000000001,0.33,4.0608,1.1844000000000001,4.23,3.2068,0.09240000000000001,3.20813092,0.3168,0.09240000000000001,0.33,2.89,0.0,2.89
2020-08-31 07:00:00,4.55904,1.32972,4.749,0.31584,0.09212000000000001,0.329,4.2432,1.2376,4.42,3.31584,0.18212,3.3208376353,0.31584,0.09212000000000001,0.329,3.0,0.09,3.0013496964
2020-08-31 07:30:00,3.03312,0.8846600000000001,3.1595,0.31632000000000005,0.09226000000000001,0.3295,2.7168,0.7924,2.83,2.23632,-0.08774000000000001,2.2380405381,0.31632000000000005,0.09226000000000001,0.3295,1.92,-0.18,1.9284190416
2020-08-31 08:00:00,2.60112,0.7586600000000001,2.7095000000000002,0.31632000000000005,0.09226000000000001,0.3295,2.2848,0.6664,2.38,1.92632,-0.047740000000000005,1.9269114795000002,0.31632000000000005,0.09226000000000001,0.3295,1.6099999999999999,-0.14,1.6160754932999999
2020-08-31 08:30:00,4.69392,1.3690600000000002,4.8895,0.31632000000000005,0.09226000000000001,0.3295,4.3776,1.2768,4.5600000000000005,3.45632,0.19226000000000001,3.4616631624,0.31632000000000005,0.09226000000000001,0.3295,3.14,0.1,3.1415919531
2020-08-31 09:00:00,5.10624,1.48932,5.319,0.31584,0.09212000000000001,0.329,4.7904,1.3972,4.99,3.79584,0.22212,3.80233331,0.31584,0.09212000000000001,0.329,3.48,0.13,3.4824273144
2020-08-31 09:30:00,5.21232,1.52026,5.4295,0.31632000000000005,0.09226000000000001,0.3295,4.896,1.428,5.1,3.85632,0.23226000000000002,3.8633079932000003,0.31632000000000005,0.09226000000000001,0.3295,3.54,0.14,3.54276728
2020-08-31 10:00:00,5.25024,1.53132,5.469,0.31584,0.09212000000000001,0.329,4.9344,1.4392,5.14,3.85584,0.25212,3.8640738347,0.31584,0.09212000000000001,0.329,3.54,0.16,3.5436139745
2020-08-31 10:30:00,5.38512,1.5706600000000002,5.6095,0.31632000000000005,0.09226000000000001,0.3295,5.0688,1.4784000000000002,5.28,3.96632,0.29226,3.9770730758,0.31632000000000005,0.09226000000000001,0.3295,3.65,0.2,3.6554753453
2020-08-31 11:00:00,5.53872,1.6154600000000001,5.7695,0.31632000000000005,0.09226000000000001,0.3295,5.2224,1.5232,5.44,4.05632,0.28226,4.0661287055,0.31632000000000005,0.09226000000000001,0.3295,3.74,0.19,3.7448230933
2020-08-31 11:30:00,5.11632,1.49226,5.3295,0.31632000000000005,0.09226000000000001,0.3295,4.8,1.4,5.0,4.25632,0.43226000000000003,4.2782132544,0.31632000000000005,0.09226000000000001,0.3295,3.94,0.34,3.954642841
2020-08-31 12:00:00,5.08704,1.48372,5.299,0.31584,0.09212000000000001,0.329,4.7712,1.3916,4.97,4.40584,0.49212000000000006,4.433239019,0.31584,0.09212000000000001,0.329,4.09,0.4,4.1095133532
2020-08-31 12:30:00,5.20272,1.51746,5.4195,0.31632000000000005,0.09226000000000001,0.3295,4.8864,1.4252,5.09,4.4263200000000005,0.45226000000000005,4.4493648816,0.31632000000000005,0.09226000000000001,0.3295,4.11,0.36,4.1257362979
2020-08-31 13:00:00,5.26944,1.53692,5.489,0.31584,0.09212000000000001,0.329,4.9536,1.4448,5.16,3.90584,0.29212000000000005,3.9167486772,0.31584,0.09212000000000001,0.329,3.59,0.2,3.5955667147
2020-08-31 13:30:00,5.11584,1.4921200000000001,5.329,0.31584,0.09212000000000001,0.329,4.8,1.4,5.0,3.80584,0.30212,3.8178128032,0.31584,0.09212000000000001,0.329,3.49,0.21,3.496312343
2020-08-31 14:00:00,5.24064,1.5285199999999999,5.459,0.31584,0.09212000000000001,0.329,4.9248,1.4364,5.13,3.87584,0.30212,3.8875972271,0.31584,0.09212000000000001,0.329,3.56,0.21,3.5661884415
2020-08-31 14:30:00,5.43216,1.58438,5.6585,0.31536000000000003,0.09198,0.3285,5.1168,1.4924,5.33,3.9953600000000002,0.26198000000000005,4.0039399409,0.31536000000000003,0.09198,0.3285,3.68,0.17,3.6839245378000003
2020-08-31 15:00:00,5.37504,1.56772,5.599,0.31584,0.09212000000000001,0.329,5.0592,1.4756,5.27,3.96584,0.26212,3.9744928985,0.31584,0.09212000000000001,0.329,3.65,0.17,3.6539567594999998
2020-08-31 15:30:00,5.30784,1.54812,5.529,0.31584,0.09212000000000001,0.329,4.992,1.456,5.2,3.92584,0.23212000000000002,3.9326961998,0.31584,0.09212000000000001,0.329,3.61,0.14,3.6127136615
2020-08-31 16:00:00,5.39424,1.57332,5.619,0.31584,0.09212000000000001,0.329,5.0784,1.4812,5.29,3.97584,0.23212000000000002,3.982610124,0.31584,0.09212000000000001,0.329,3.66,0.14,3.6626766169
2020-08-31 16:30:00,5.56704,1.62372,5.799,0.31584,0.09212000000000001,0.329,5.2512,1.5316,5.47,4.10584,0.25212,4.1135734587,0.31584,0.09212000000000001,0.329,3.79,0.16,3.7933758053
2020-08-31 17:00:00,5.68224,1.65732,5.9190000000000005,0.31584,0.09212000000000001,0.329,5.3664,1.5652,5.59,4.20584,0.24212000000000003,4.2128033659,0.31584,0.09212000000000001,0.329,3.89,0.15,3.8928909566
2020-08-31 17:30:00,5.85456,1.70758,6.0985,0.31536000000000003,0.09198,0.3285,5.5392,1.6156000000000001,5.77,4.33536,0.27198,4.3438829922,0.31536000000000003,0.09198,0.3285,4.02,0.18,4.0240278329
2020-08-31 18:00:00,4.02144,1.17292,4.189,0.31584,0.09212000000000001,0.329,3.7056,1.0808,3.86,3.00584,0.26212,3.0172472554,0.31584,0.09212000000000001,0.329,2.69,0.17,2.6953663944
2020-08-31 18:30:00,3.32016,0.9683800000000001,3.4585,0.31536000000000003,0.09198,0.3285,3.0048,0.8764000000000001,3.13,2.48536,0.00198,2.4853607887,0.31536000000000003,0.09198,0.3285,2.17,-0.09,2.1718655575
2020-08-31 19:00:00,3.29136,0.95998,3.4285,0.31536000000000003,0.09198,0.3285,2.976,0.868,3.1,2.48536,0.00198,2.4853607887,0.31536000000000003,0.09198,0.3285,2.17,-0.09,2.1718655575
2020-08-31 19:30:00,4.05936,1.18398,4.2285,0.31536000000000003,0.09198,0.3285,3.7439999999999998,1.092,3.9,3.07536,0.17198000000000002,3.0801649712,0.31536000000000003,0.09198,0.3285,2.76,0.08,2.7611591769
2020-08-31 20:00:00,5.01024,1.4613200000000002,5.219,0.31584,0.09212000000000001,0.329,4.6944,1.3692,4.89,4.63584,0.50212,4.6629536777,0.31584,0.09212000000000001,0.329,4.32,0.41000000000000003,4.3394124026
2020-08-31 20:30:00,5.16336,1.50598,5.3785,0.31536000000000003,0.09198,0.3285,4.848,1.4140000000000001,5.05,4.70536,0.5019800000000001,4.7320605079,0.31536000000000003,0.09198,0.3285,4.39,0.41000000000000003,4.4091042174
2020-08-31 21:00:00,5.33664,1.55652,5.559,0.31584,0.09212000000000001,0.329,5.0208,1.4644,5.23,4.40584,0.36212000000000005,4.4206964383,0.31584,0.09212000000000001,0.329,4.09,0.27,4.0989022921
2020-08-31 21:30:00,5.47104,1.59572,5.699,0.31584,0.09212000000000001,0.329,5.1552,1.5036,5.37,4.01584,0.18212,4.0199674874,0.31584,0.09212000000000001,0.329,3.7,0.09,3.7010944327
2020-08-31 22:00:00,5.21232,1.52026,5.4295,0.31632000000000005,0.09226000000000001,0.3295,4.896,1.428,5.1,3.86632,0.20226000000000002,3.8716068305,0.31632000000000005,0.09226000000000001,0.3295,3.55,0.11,3.5517038165
2020-08-31 22:30:00,4.79952,1.39986,4.9995,0.31632000000000005,0.09226000000000001,0.3295,4.4832,1.3076,4.67,3.88632,0.27226,3.8958450495,0.31632000000000005,0.09226000000000001,0.3295,3.5700000000000003,0.18,3.5745349348
2020-08-31 23:00:00,4.7904,1.3972,4.99,0.3168,0.09240000000000001,0.33,4.4736,1.3048,4.66,3.5368,0.1824,3.5415002471,0.3168,0.09240000000000001,0.33,3.22,0.09,3.2212575184
2020-08-31 23:30:00,4.44432,1.29626,4.6295,0.31632000000000005,0.09226000000000001,0.3295,4.128,1.204,4.3,3.31632,0.18226,3.3213245927,0.31632000000000005,0.09226000000000001,0.3295,3.0,0.09,3.0013496964
2020-09-01 00:00:00,4.33872,1.26546,4.5195,0.31632000000000005,0.09226000000000001,0.3295,4.0224,1.1732,4.19,3.23632,0.18226,3.24144811,0.31632000000000005,0.09226000000000001,0.3295,2.92,0.09,2.9213866571000002
2020-09-01 00:30:00,4.29072,1.25146,4.4695,0.31632000000000005,0.09226000000000001,0.3295,3.9744,1.1592,4.14,3.17632,0.18226,3.1815448213,0.31632000000000005,0.09226000000000001,0.3295,2.86,0.09,2.8614157335
2020-09-01 01:00:00,4.2624,1.2432,4.44,0.3168,0.09240000000000001,0.33,3.9455999999999998,1.1508,4.11,3.1568,0.1824,3.162065148,0.3168,0.09240000000000001,0.33,2.84,0.09,2.8414256985
2020-09-01 01:30:00,4.2048,1.2264,4.38,0.3168,0.09240000000000001,0.33,3.888,1.134,4.05,3.1368,0.1824,3.1420986617,0.3168,0.09240000000000001,0.33,2.8200000000000003,0.09,2.8214358047
2020-09-01 02:00:00,4.1952,1.2236,4.37,0.3168,0.09240000000000001,0.33,3.8784,1.1312,4.04,3.1368,0.1824,3.1420986617,0.3168,0.09240000000000001,0.33,2.8200000000000003,0.09,2.8214358047
2020-09-01 02:30:00,4.0992,1.1956,4.27,0.3168,0.09240000000000001,0.33,3.7824,1.1032,3.94,3.0768,0.1824,3.0822018104,0.3168,0.09240000000000001,0.33,2.76,0.09,2.7614670014
2020-09-01 03:00:00,4.06032,1.18426,4.2295,0.31632000000000005,0.09226000000000001,0.3295,3.7439999999999998,1.092,3.9,3.04632,0.18226,3.0517673978,0.31632000000000005,0.09226000000000001,0.3295,2.73,0.09,2.7314831136
2020-09-01 03:30:00,4.1088000000000005,1.1984,4.28,0.3168,0.09240000000000001,0.33,3.792,1.106,3.95,3.0668,0.1824,3.0722193932,0.3168,0.09240000000000001,0.33,2.75,0.09,2.7514723331
2020-09-01 04:00:00,4.18512,1.22066,4.3595,0.31632000000000005,0.09226000000000001,0.3295,3.8688000000000002,1.1284,4.03,3.10632,0.18226,3.1116623612,0.31632000000000005,0.09226000000000001,0.3295,2.79,0.09,2.7914512355000003
2020-09-01 04:30:00,4.2624,1.2432,4.44,0.3168,0.09240000000000001,0.33,3.9455999999999998,1.1508,4.11,3.1768,0.1824,3.1820320551,0.3168,0.09240000000000001,0.33,2.86,0.09,2.8614157335
2020-09-01 05:00:00,4.17552,1.21786,4.3495,0.31632000000000005,0.09226000000000001,0.3295,3.8592,1.1256,4.02,3.1463200000000002,0.64226,3.2112034271,0.31632000000000005,0.09226000000000001,0.3295,2.83,0.55,2.8829498782
2020-09-01 05:30:00,4.2432,1.2376,4.42,0.3168,0.09240000000000001,0.33,3.9264,1.1452,4.09,3.2168,0.6824,3.2883844058,0.3168,0.09240000000000001,0.33,2.9,0.59,2.9594087247000003
2020-09-01 06:00:00,4.38672,1.27946,4.5695,0.31632000000000005,0.09226000000000001,0.3295,4.0704,1.1872,4.24,3.28632,0.6822600000000001,3.3563935779,0.31632000000000005,0.09226000000000001,0.3295,2.9699999999999998,0.59,3.0280356669
2020-09-01 06:30:00,4.752,1.3860000000000001,4.95,0.3168,0.09240000000000001,0.33,4.4352,1.2936,4.62,3.4668,0.3024,3.4799637929,0.3168,0.09240000000000001,0.33,3.15,0.21,3.1569922395
2020-09-01 07:00:00,5.08704,1.48372,5.299,0.31584,0.09212000000000001,0.329,4.7712,1.3916,4.97,3.71584,0.19212,3.7208032735,0.31584,0.09212000000000001,0.329,3.4,0.1,3.4014702703
2020-09-01 07:30:00,3.49392,1.01906,3.6395,0.31632000000000005,0.09226000000000001,0.3295,3.1776,0.9268000000000001,3.31,2.57632,0.032260000000000004,2.5765219676999997,0.31632000000000005,0.09226000000000001,0.3295,2.26,-0.06,2.2607963199
2020-09-01 08:00:00,3.51312,1.02466,3.6595,0.31632000000000005,0.09226000000000001,0.3295,3.1968,0.9324,3.33,2.60632,0.23226000000000002,2.6166483619000003,0.31632000000000005,0.09226000000000001,0.3295,2.29,0.14,2.2942754848
2020-09-01 08:30:00,3.41664,0.9965200000000001,3.559,0.31584,0.09212000000000001,0.329,3.1008,0.9044000000000001,3.23,2.9958400000000003,0.31212,3.0120551456,0.31584,0.09212000000000001,0.329,2.68,0.22,2.6890146894
2020-09-01 09:00:00,3.85872,1.12546,4.0195,0.31632000000000005,0.09226000000000001,0.3295,3.5423999999999998,1.0332,3.69,2.82632,0.19226000000000001,2.8328516816000002,0.31632000000000005,0.09226000000000001,0.3295,2.51,0.1,2.511991242
2020-09-01 09:30:00,5.98032,1.7442600000000001,6.2295,0.31632000000000005,0.09226000000000001,0.3295,5.664,1.6520000000000001,5.9,4.72632,0.48226,4.7508604957,0.31632000000000005,0.09226000000000001,0.3295,4.41,0.39,4.4272113119
2020-09-01 10:00:00,6.23904,1.8197200000000002,6.499,0.31584,0.09212000000000001,0.329,5.9232,1.7276,6.17,4.56584,0.42212000000000005,4.5853113526,0.31584,0.09212000000000001,0.329,4.25,0.33,4.262792512
2020-09-01 10:30:00,6.24912,1.82266,6.5095,0.31632000000000005,0.09226000000000001,0.3295,5.9328,1.7304,6.18,4.58632,0.43226000000000003,4.6066451838999996,0.31632000000000005,0.09226000000000001,0.3295,4.27,0.34,4.2835149118
2020-09-01 11:00:00,6.39312,1.8646600000000002,6.6595,0.31632000000000005,0.09226000000000001,0.3295,6.0768,1.7724000000000002,6.33,4.6763200000000005,0.47226,4.7001061956,0.31632000000000005,0.09226000000000001,0.3295,4.36,0.38,4.3765283045
2020-09-01 11:30:00,5.98944,1.74692,6.239,0.31584,0.09212000000000001,0.329,5.6736,1.6548,5.91,4.65584,0.55212,4.6884627118,0.31584,0.09212000000000001,0.329,4.34,0.46,4.3643097965
2020-09-01 12:00:00,4.12704,1.2037200000000001,4.299,0.31584,0.09212000000000001,0.329,3.8112,1.1116,3.9699999999999998,3.05584,0.32212,3.072770639,0.31584,0.09212000000000001,0.329,2.74,0.23,2.7496363396
2020-09-01 12:30:00,3.39744,0.9909200000000001,3.539,0.31584,0.09212000000000001,0.329,3.0816,0.8988,3.21,3.41584,0.54212,3.4585917654,0.31584,0.09212000000000001,0.329,3.1,0.45,3.1324910215
2020-09-01 13:00:00,3.87696,1.1307800000000001,4.0385,0.31536000000000003,0.09198,0.3285,3.5616,1.0388,3.71,3.06536,0.35198,3.0855018798,0.31536000000000003,0.09198,0.3285,2.75,0.26,2.7622635645
2020-09-01 13:30:00,3.80064,1.10852,3.959,0.31584,0.09212000000000001,0.329,3.4848,1.0164,3.63,2.77584,0.26212,2.7881884083,0.31584,0.09212000000000001,0.329,2.46,0.17,2.4658669875
2020-09-01 14:00:00,5.86464,1.71052,6.109,0.31584,0.09212000000000001,0.329,5.5488,1.6184,5.78,4.26584,0.50212,4.2952899087,0.31584,0.09212000000000001,0.329,3.95,0.41000000000000003,3.9712214746
2020-09-01 14:30:00,6.15264,1.7945200000000001,6.409,0.31584,0.09212000000000001,0.329,5.8368,1.7024,6.08,4.48584,0.5721200000000001,4.5221766662,0.31584,0.09212000000000001,0.329,4.17,0.48,4.1975349909
2020-09-01 15:00:00,6.30624,1.83932,6.569,0.31584,0.09212000000000001,0.329,5.9904,1.7472,6.24,4.60584,0.55212,4.6388143528,0.31584,0.09212000000000001,0.329,4.29,0.46,4.3145915218
2020-09-01 15:30:00,6.40176,1.86718,6.6685,0.31536000000000003,0.09198,0.3285,6.0864,1.7752,6.34,4.67536,0.53198,4.7055280097,0.31536000000000003,0.09198,0.3285,4.36,0.44,4.3821455932
2020-09-01 16:00:00,6.36384,1.8561200000000002,6.629,0.31584,0.09212000000000001,0.329,6.048,1.764,6.3,4.62584,0.53212,4.6563448541,0.31584,0.09212000000000001,0.329,4.31,0.44,4.3324011818
2020-09-01 16:30:00,4.55856,1.32958,4.7485,0.31536000000000003,0.09198,0.3285,4.2432,1.2376,4.42,3.29536,0.30198,3.3091674859,0.31536000000000003,0.09198,0.3285,2.98,0.21,2.9873901653
2020-09-01 17:00:00,4.17456,1.21758,4.3485,0.31536000000000003,0.09198,0.3285,3.8592,1.1256,4.02,3.05536,0.24198000000000003,3.0649272504,0.31536000000000003,0.09198,0.3285,2.74,0.15,2.7441027678000003
2020-09-01 17:30:00,4.21296,1.22878,4.3885,0.31536000000000003,0.09198,0.3285,3.8976,1.1368,4.06,3.07536,0.22198,3.0833608692,0.31536000000000003,0.09198,0.3285,2.76,0.13,2.763059898
