Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/12/2020 10:00,24.34,3.12,24.53915239,0,0,0,24.34,3.12,24.53915239,23.44,6.16,24.23590725,0,0,0,23.44,6.16,24.23590725
01/12/2020 10:30,25.27,3.42,25.50037843,0,0,0,25.27,3.42,25.50037843,24.36,5.9,25.06430929,0,0,0,24.36,5.9,25.06430929
01/12/2020 11:00,25.01,3.31,25.22808356,0,0,0,25.01,3.31,25.22808356,24.2,5.9,24.90883377,0,0,0,24.2,5.9,24.90883377
01/12/2020 11:30,24.92,3.31,25.13886433,0,0,0,24.92,3.31,25.13886433,24.2,5.85,24.89703798,0,0,0,24.2,5.85,24.89703798
01/12/2020 12:00,24.73,3.31,24.95053106,0,0,0,24.73,3.31,24.95053106,24.02,5.85,24.72211358,0,0,0,24.02,5.85,24.72211358
01/12/2020 12:30,25.13,3.5,25.37256195,0,0,0,25.13,3.5,25.37256195,24.34,5.74,25.00766283,0,0,0,24.34,5.74,25.00766283
01/12/2020 13:00,25.13,3.44,25.36435491,0,0,0,25.13,3.44,25.36435491,24.22,5.87,24.92118175,0,0,0,24.22,5.87,24.92118175
01/12/2020 13:30,25.22,3.44,25.45352628,0,0,0,25.22,3.44,25.45352628,24.31,5.92,25.02044164,0,0,0,24.31,5.92,25.02044164
01/12/2020 14:00,24.73,3.39,24.96127,0,0,0,24.73,3.39,24.96127,23.85,5.92,24.57374412,0,0,0,23.85,5.92,24.57374412
01/12/2020 14:30,24.48,3.18,24.68568006,0,0,0,24.48,3.18,24.68568006,23.57,6.05,24.33407898,0,0,0,23.57,6.05,24.33407898
01/12/2020 15:00,24.94,3.26,25.15216094,0,0,0,24.94,3.26,25.15216094,23.92,5.98,24.65617164,0,0,0,23.92,5.98,24.65617164
01/12/2020 15:30,24.69,3.13,24.88760736,0,0,0,24.69,3.13,24.88760736,23.73,6.05,24.48908737,0,0,0,23.73,6.05,24.48908737
01/12/2020 16:00,25.59,3.13,25.78070984,0,0,0,25.59,3.13,25.78070984,24.69,6.05,25.42043666,0,0,0,24.69,6.05,25.42043666
01/12/2020 16:30,27.47,3.38,27.67716207,0,0,0,27.47,3.38,27.67716207,26.42,5.87,27.06424394,0,0,0,26.42,5.87,27.06424394
01/12/2020 17:00,28.53,-0.05,28.53004381,0,0,0,28.53,-0.05,28.53004381,28.12,2.12,28.19980142,0,0,0,28.12,2.12,28.19980142
01/12/2020 17:30,28.93,-1.44,28.96581606,0,0,0,28.93,-1.44,28.96581606,28.78,0.82,28.79167935,0,0,0,28.78,0.82,28.79167935
01/12/2020 18:00,28.64,-1.58,28.68354929,0,0,0,28.64,-1.58,28.68354929,28.44,1.03,28.45864544,0,0,0,28.44,1.03,28.45864544
01/12/2020 18:30,27.67,-1.84,27.73111069,0,0,0,27.67,-1.84,27.73111069,27.41,1.37,27.44421615,0,0,0,27.41,1.37,27.44421615
01/12/2020 19:00,26.91,-1.92,26.97840803,0,0,0,26.91,-1.92,26.97840803,26.7,1.45,26.73934367,0,0,0,26.7,1.45,26.73934367
01/12/2020 19:30,25.77,-2.21,25.86458969,0,0,0,25.77,-2.21,25.86458969,25.6,1.78,25.6618082,0,0,0,25.6,1.78,25.6618082
01/12/2020 20:00,24.75,-2.37,24.86321379,0,0,0,24.75,-2.37,24.86321379,24.64,1.94,24.71625376,0,0,0,24.64,1.94,24.71625376
01/12/2020 20:30,23.92,-0.24,23.92120398,0,0,0,23.92,-0.24,23.92120398,23.35,4.52,23.78345854,0,0,0,23.35,4.52,23.78345854
01/12/2020 21:00,23.32,2.23,23.42638043,0,0,0,23.32,2.23,23.42638043,22.24,7.35,23.42306769,0,0,0,22.24,7.35,23.42306769
01/12/2020 21:30,21.83,-1.64,21.89151662,0,0,0,21.83,-1.64,21.89151662,21.58,3.94,21.93672719,0,0,0,21.58,3.94,21.93672719
01/12/2020 22:00,20.25,-3.2,20.50128045,0,0,0,20.25,-3.2,20.50128045,20.32,2.79,20.51064358,0,0,0,20.32,2.79,20.51064358
01/12/2020 22:30,19.06,-3.45,19.36972122,0,0,0,19.06,-3.45,19.36972122,19.23,2.91,19.44893313,0,0,0,19.23,2.91,19.44893313
01/12/2020 23:00,18.18,-0.89,18.20177189,0,0,0,18.18,-0.89,18.20177189,17.9,5.66,18.77353456,0,0,0,17.9,5.66,18.77353456
01/12/2020 23:30,17.3,1.34,17.35181835,0,0,0,17.3,1.34,17.35181835,16.62,7.96,18.42785934,0,0,0,16.62,7.96,18.42785934
02/12/2020 00:00,16.38,1.34,16.43471935,0,0,0,16.38,1.34,16.43471935,15.72,8.07,17.67040747,0,0,0,15.72,8.07,17.67040747
02/12/2020 00:30,16.53,1.34,16.58422443,0,0,0,16.53,1.34,16.58422443,15.72,8.07,17.67040747,0,0,0,15.72,8.07,17.67040747
02/12/2020 01:00,17.36,1.42,17.41797922,0,0,0,17.36,1.42,17.41797922,16.43,7.96,18.25668371,0,0,0,16.43,7.96,18.25668371
02/12/2020 01:30,17.25,1.42,17.3083477,0,0,0,17.25,1.42,17.3083477,16.27,7.96,18.11282695,0,0,0,16.27,7.96,18.11282695
02/12/2020 02:00,16.82,1.42,16.87983412,0,0,0,16.82,1.42,16.87983412,15.88,8.03,17.79481104,0,0,0,15.88,8.03,17.79481104
02/12/2020 02:30,16.48,1.42,16.54106405,0,0,0,16.48,1.42,16.54106405,15.51,8.03,17.46542298,0,0,0,15.51,8.03,17.46542298
02/12/2020 03:00,16.21,1.42,16.27207731,0,0,0,16.21,1.42,16.27207731,15.23,8.03,17.21725297,0,0,0,15.23,8.03,17.21725297
02/12/2020 03:30,15.89,1.42,15.95332254,0,0,0,15.89,1.42,15.95332254,14.92,8.08,16.96740404,0,0,0,14.92,8.08,16.96740404
02/12/2020 04:00,15.59,1.42,15.65453608,0,0,0,15.59,1.42,15.65453608,14.66,8.08,16.73923535,0,0,0,14.66,8.08,16.73923535
02/12/2020 04:30,15.37,1.42,15.43545594,0,0,0,15.37,1.42,15.43545594,14.5,8.01,16.56532825,0,0,0,14.5,8.01,16.56532825
02/12/2020 05:00,15.53,1.37,15.59031109,0,0,0,15.53,1.37,15.59031109,14.62,8.01,16.6704679,0,0,0,14.62,8.01,16.6704679
02/12/2020 05:30,15.59,1.54,15.66587693,0,0,0,15.59,1.54,15.66587693,14.62,7.93,16.63217665,0,0,0,14.62,7.93,16.63217665
02/12/2020 06:00,16.06,1.62,16.14149931,0,0,0,16.06,1.62,16.14149931,15.11,7.93,17.0644953,0,0,0,15.11,7.93,17.0644953
02/12/2020 06:30,17.75,2,17.86232068,0,0,0,17.75,2,17.86232068,16.75,7.45,18.33207571,0,0,0,16.75,7.45,18.33207571
02/12/2020 07:00,19.73,2.26,19.85901558,0,0,0,19.73,2.26,19.85901558,18.64,7.13,19.95711653,0,0,0,18.64,7.13,19.95711653
02/12/2020 07:30,22.07,-1.4,22.11435959,0,0,0,22.07,-1.4,22.11435959,21.72,2.39,21.85109837,0,0,0,21.72,2.39,21.85109837
02/12/2020 08:00,23.23,-1.18,23.25995056,0,0,0,23.23,-1.18,23.25995056,22.88,2.22,22.98744875,0,0,0,22.88,2.22,22.98744875
02/12/2020 08:30,24.21,3.09,24.4063967,0,0,0,24.21,3.09,24.4063967,22.96,6.33,23.81660135,0,0,0,22.96,6.33,23.81660135
02/12/2020 09:00,24.4,3.09,24.59487955,0,0,0,24.4,3.09,24.59487955,23.17,6.25,23.9981541,0,0,0,23.17,6.25,23.9981541
02/12/2020 09:30,25.09,3.28,25.3034879,0,0,0,25.09,3.28,25.3034879,23.87,6.06,24.62723086,0,0,0,23.87,6.06,24.62723086
02/12/2020 10:00,25.17,3.28,25.38281505,0,0,0,25.17,3.28,25.38281505,24.09,6.06,24.84052536,0,0,0,24.09,6.06,24.84052536
02/12/2020 10:30,25.33,3.28,25.54148195,0,0,0,25.33,3.28,25.54148195,24.25,5.96,24.97166594,0,0,0,24.25,5.96,24.97166594
02/12/2020 11:00,25.43,3.39,25.65496053,0,0,0,25.43,3.39,25.65496053,24.37,5.96,25.08821436,0,0,0,24.37,5.96,25.08821436
02/12/2020 11:30,25.67,3.53,25.91157656,0,0,0,25.67,3.53,25.91157656,24.5,5.96,25.21451169,0,0,0,24.5,5.96,25.21451169
02/12/2020 12:00,25.67,3.53,25.91157656,0,0,0,25.67,3.53,25.91157656,24.5,5.87,25.19339001,0,0,0,24.5,5.87,25.19339001
02/12/2020 12:30,25.95,3.53,26.18899387,0,0,0,25.95,3.53,26.18899387,24.79,5.87,25.47549803,0,0,0,24.79,5.87,25.47549803
02/12/2020 13:00,25.59,1.33,25.62453902,0,0,0,25.59,1.33,25.62453902,24.93,3.87,25.22859092,0,0,0,24.93,3.87,25.22859092
02/12/2020 13:30,25.33,-1.53,25.37616598,0,0,0,25.33,-1.53,25.37616598,25.33,0.93,25.34706689,0,0,0,25.33,0.93,25.34706689
02/12/2020 14:00,25.19,-1.68,25.24596007,0,0,0,25.19,-1.68,25.24596007,25.22,1.1,25.2439775,0,0,0,25.22,1.1,25.2439775
02/12/2020 14:30,24.57,-1.79,24.63511721,0,0,0,24.57,-1.79,24.63511721,24.55,1.2,24.57931041,0,0,0,24.55,1.2,24.57931041
02/12/2020 15:00,24.57,-1.72,24.63012992,0,0,0,24.57,-1.72,24.63012992,24.55,1.2,24.57931041,0,0,0,24.55,1.2,24.57931041
02/12/2020 15:30,24.93,-1.66,24.98520562,0,0,0,24.93,-1.66,24.98520562,24.95,1.05,24.97208441,0,0,0,24.95,1.05,24.97208441
02/12/2020 16:00,26.05,0.21,26.05084644,0,0,0,26.05,0.21,26.05084644,25.69,2.91,25.85428785,0,0,0,25.69,2.91,25.85428785
02/12/2020 16:30,27.3,0.21,27.30080768,0,0,0,27.3,0.21,27.30080768,26.82,2.91,26.97740721,0,0,0,26.82,2.91,26.97740721
02/12/2020 17:00,28.14,-1.56,28.18320777,0,0,0,28.14,-1.56,28.18320777,28,0.86,28.01320403,0,0,0,28,0.86,28.01320403
02/12/2020 17:30,28.9,-1.37,28.9324541,0,0,0,28.9,-1.37,28.9324541,28.63,0.77,28.64035265,0,0,0,28.63,0.77,28.64035265
02/12/2020 18:00,28.9,-1.53,28.94047166,0,0,0,28.9,-1.53,28.94047166,28.56,0.99,28.57715346,0,0,0,28.56,0.99,28.57715346
02/12/2020 18:30,27.86,-1.78,27.91680497,0,0,0,27.86,-1.78,27.91680497,27.58,1.33,27.61204991,0,0,0,27.58,1.33,27.61204991
02/12/2020 19:00,27.49,-1.78,27.54756795,0,0,0,27.49,-1.78,27.54756795,27.23,1.33,27.26246137,0,0,0,27.23,1.33,27.26246137
02/12/2020 19:30,26.94,-3.47,27.16255695,0,0,0,26.94,-3.47,27.16255695,27.12,-0.14,27.12036135,0,0,0,27.12,-0.14,27.12036135
02/12/2020 20:00,25.76,-3.71,26.02578913,0,0,0,25.76,-3.71,26.02578913,26,0.22,26.00093075,0,0,0,26,0.22,26.00093075
02/12/2020 20:30,25.25,-2.22,25.34740421,0,0,0,25.25,-2.22,25.34740421,25.14,1.81,25.2050729,0,0,0,25.14,1.81,25.2050729
02/12/2020 21:00,24.05,-2.53,24.1827087,0,0,0,24.05,-2.53,24.1827087,23.97,2.01,24.05412647,0,0,0,23.97,2.01,24.05412647
02/12/2020 21:30,23.28,-0.34,23.28248269,0,0,0,23.28,-0.34,23.28248269,22.78,4.45,23.21057733,0,0,0,22.78,4.45,23.21057733
02/12/2020 22:00,21.61,-1.67,21.67443194,0,0,0,21.61,-1.67,21.67443194,21.38,3.73,21.70293298,0,0,0,21.38,3.73,21.70293298
02/12/2020 22:30,20.22,-3.19,20.47008793,0,0,0,20.22,-3.19,20.47008793,20.32,2.69,20.49728031,0,0,0,20.32,2.69,20.49728031
02/12/2020 23:00,18.87,-3.25,19.14783016,0,0,0,18.87,-3.25,19.14783016,19.04,2.88,19.25658329,0,0,0,19.04,2.88,19.25658329
02/12/2020 23:30,18.03,0.97,18.05607377,0,0,0,18.03,0.97,18.05607377,17.39,7.47,18.92651579,0,0,0,17.39,7.47,18.92651579
03/12/2020 00:00,17.84,-0.85,17.86023796,0,0,0,17.84,-0.85,17.86023796,17.54,5.25,18.30885305,0,0,0,17.54,5.25,18.30885305
03/12/2020 00:30,18.39,-3.05,18.64120704,0,0,0,18.39,-3.05,18.64120704,18.4,2.71,18.59849725,0,0,0,18.4,2.71,18.59849725
03/12/2020 01:00,18.89,-3.05,19.13464397,0,0,0,18.89,-3.05,19.13464397,18.76,2.71,18.95472764,0,0,0,18.76,2.71,18.95472764
03/12/2020 01:30,19.06,-2.92,19.28237537,0,0,0,19.06,-2.92,19.28237537,18.87,2.62,19.05101835,0,0,0,18.87,2.62,19.05101835
03/12/2020 02:00,18.56,-2.92,18.78829423,0,0,0,18.56,-2.92,18.78829423,18.38,2.68,18.57435867,0,0,0,18.38,2.68,18.57435867
03/12/2020 02:30,18.31,-2.92,18.54137266,0,0,0,18.31,-2.92,18.54137266,18.12,2.68,18.31711768,0,0,0,18.12,2.68,18.31711768
03/12/2020 03:00,18.03,-2.92,18.26491993,0,0,0,18.03,-2.92,18.26491993,17.8,2.68,18.00062221,0,0,0,17.8,2.68,18.00062221
03/12/2020 03:30,17.73,-3.03,17.98704534,0,0,0,17.73,-3.03,17.98704534,17.49,2.78,17.70955957,0,0,0,17.49,2.78,17.70955957
03/12/2020 04:00,17.13,-3.11,17.41002585,0,0,0,17.13,-3.11,17.41002585,16.99,2.84,17.22572785,0,0,0,16.99,2.84,17.22572785
03/12/2020 04:30,17.18,-3.11,17.45922392,0,0,0,17.18,-3.11,17.45922392,17.05,2.84,17.2849096,0,0,0,17.05,2.84,17.2849096
03/12/2020 05:00,17.11,-3.04,17.37796593,0,0,0,17.11,-3.04,17.37796593,16.96,2.77,17.18471705,0,0,0,16.96,2.77,17.18471705
03/12/2020 05:30,17.11,-3.04,17.37796593,0,0,0,17.11,-3.04,17.37796593,16.96,2.77,17.18471705,0,0,0,16.96,2.77,17.18471705
03/12/2020 06:00,17.62,-3.04,17.88032438,0,0,0,17.62,-3.04,17.88032438,17.45,2.77,17.66848607,0,0,0,17.45,2.77,17.66848607
03/12/2020 06:30,19.81,0.23,19.81133514,0,0,0,19.81,0.23,19.81133514,19.05,4.97,19.68764587,0,0,0,19.05,4.97,19.68764587
03/12/2020 07:00,21.02,-2.17,21.13171313,0,0,0,21.02,-2.17,21.13171313,20.77,1.87,20.8540116,0,0,0,20.77,1.87,20.8540116
03/12/2020 07:30,23.92,-0.55,23.92632233,0,0,0,23.92,-0.55,23.92632233,23.35,2.7,23.50558444,0,0,0,23.35,2.7,23.50558444
03/12/2020 08:00,25.56,3.46,25.79312311,0,0,0,25.56,3.46,25.79312311,24.17,6,24.90359211,0,0,0,24.17,6,24.90359211
03/12/2020 08:30,26.18,3.67,26.43598494,0,0,0,26.18,3.67,26.43598494,24.85,5.78,25.51334749,0,0,0,24.85,5.78,25.51334749
03/12/2020 09:00,26.39,1.78,26.44996219,0,0,0,26.39,1.78,26.44996219,25.46,4.75,25.89930694,0,0,0,25.46,4.75,25.89930694
03/12/2020 09:30,27.13,-0.89,27.14459431,0,0,0,27.13,-0.89,27.14459431,26.9,0.68,26.90859342,0,0,0,26.9,0.68,26.90859342
03/12/2020 10:00,27.94,1.11,27.96204034,0,0,0,27.94,1.11,27.96204034,27.22,4.3,27.55754706,0,0,0,27.22,4.3,27.55754706
03/12/2020 10:30,28.76,4.53,29.11457539,0,0,0,28.76,4.53,29.11457539,27.31,5.11,27.7839558,0,0,0,27.31,5.11,27.7839558
03/12/2020 11:00,28.88,4.53,29.23311992,0,0,0,28.88,4.53,29.23311992,27.48,5.05,27.94016643,0,0,0,27.48,5.05,27.94016643
03/12/2020 11:30,28.95,4.43,29.28698346,0,0,0,28.95,4.43,29.28698346,27.54,5.16,28.01922911,0,0,0,27.54,5.16,28.01922911
03/12/2020 12:00,28.38,2.08,28.45612061,0,0,0,28.38,2.08,28.45612061,27.54,4.22,27.86144289,0,0,0,27.54,4.22,27.86144289
03/12/2020 12:30,27.59,-1.05,27.60997284,0,0,0,27.59,-1.05,27.60997284,27.41,0.69,27.41868341,0,0,0,27.41,0.69,27.41868341
03/12/2020 13:00,28.39,-0.85,28.4027217,0,0,0,28.39,-0.85,28.4027217,28.13,0.69,28.13846122,0,0,0,28.13,0.69,28.13846122
03/12/2020 13:30,26.61,-1.33,26.64321677,0,0,0,26.61,-1.33,26.64321677,26.44,0.82,26.45271253,0,0,0,26.44,0.82,26.45271253
03/12/2020 14:00,25.84,-1.47,25.88177931,0,0,0,25.84,-1.47,25.88177931,25.73,0.9,25.74573557,0,0,0,25.73,0.9,25.74573557
03/12/2020 14:30,25.59,-1.69,25.64574429,0,0,0,25.59,-1.69,25.64574429,25.44,1.19,25.46781695,0,0,0,25.44,1.19,25.46781695
03/12/2020 15:00,25.21,-1.69,25.26658267,0,0,0,25.21,-1.69,25.26658267,25.08,1.19,25.10821579,0,0,0,25.08,1.19,25.10821579
03/12/2020 15:30,25.53,-1.8,25.5933761,0,0,0,25.53,-1.8,25.5933761,25.48,1.19,25.50777333,0,0,0,25.48,1.19,25.50777333
03/12/2020 16:00,26.3,-1.89,26.36782319,0,0,0,26.3,-1.89,26.36782319,26.36,1.19,26.3868471,0,0,0,26.36,1.19,26.3868471
03/12/2020 16:30,27.38,-1.89,27.4451544,0,0,0,27.38,-1.89,27.4451544,27.4,1.19,27.42582907,0,0,0,27.4,1.19,27.42582907
03/12/2020 17:00,28.15,0.01,28.15000178,0,0,0,28.15,0.01,28.15000178,27.69,2.84,27.83526001,0,0,0,27.69,2.84,27.83526001
03/12/2020 17:30,29.26,3.59,29.47941146,0,0,0,29.26,3.59,29.47941146,27.84,6.1,28.50044912,0,0,0,27.84,6.1,28.50044912
03/12/2020 18:00,29.06,3.51,29.2712094,0,0,0,29.06,3.51,29.2712094,27.65,6.28,28.35420427,0,0,0,27.65,6.28,28.35420427
03/12/2020 18:30,28.24,3.37,28.44036744,0,0,0,28.24,3.37,28.44036744,26.85,6.47,27.61853363,0,0,0,26.85,6.47,27.61853363
03/12/2020 19:00,27.7,3.25,27.89000717,0,0,0,27.7,3.25,27.89000717,26.32,6.61,27.13732669,0,0,0,26.32,6.61,27.13732669
03/12/2020 19:30,25.9,-0.33,25.90210223,0,0,0,25.9,-0.33,25.90210223,25.36,3.84,25.64907796,0,0,0,25.36,3.84,25.64907796
03/12/2020 20:00,24.86,-2.5,24.98538773,0,0,0,24.86,-2.5,24.98538773,24.75,2.19,24.84670199,0,0,0,24.75,2.19,24.84670199
03/12/2020 20:30,24.99,2.46,25.11078852,0,0,0,24.99,2.46,25.11078852,23.81,7.14,24.85750792,0,0,0,23.81,7.14,24.85750792
03/12/2020 21:00,24.03,1.68,24.08865501,0,0,0,24.03,1.68,24.08865501,23.02,6.71,23.97800033,0,0,0,23.02,6.71,23.97800033
03/12/2020 21:30,21.89,-3.08,22.10562146,0,0,0,21.89,-3.08,22.10562146,21.92,2.65,22.07960371,0,0,0,21.92,2.65,22.07960371
03/12/2020 22:00,21.25,-3.26,21.49860693,0,0,0,21.25,-3.26,21.49860693,21.25,2.77,21.42977835,0,0,0,21.25,2.77,21.42977835
03/12/2020 22:30,19.76,-3.54,20.0745909,0,0,0,19.76,-3.54,20.0745909,19.87,3.04,20.10120643,0,0,0,19.87,3.04,20.10120643
03/12/2020 23:00,18.65,-2.2,18.77931042,0,0,0,18.65,-2.2,18.77931042,18.6,4.41,19.11565066,0,0,0,18.6,4.41,19.11565066
03/12/2020 23:30,17.8,1.22,17.84176,0,0,0,17.8,1.22,17.84176,17.07,8.23,18.95040369,0,0,0,17.07,8.23,18.95040369
04/12/2020 00:00,16.99,1.03,17.02119267,0,0,0,16.99,1.03,17.02119267,16.23,8.42,18.284127,0,0,0,16.23,8.42,18.284127
04/12/2020 00:30,16.99,1.08,17.02429147,0,0,0,16.99,1.08,17.02429147,16.12,8.37,18.16346057,0,0,0,16.12,8.37,18.16346057
04/12/2020 01:00,17.82,1.3,17.86735571,0,0,0,17.82,1.3,17.86735571,16.8,8.23,18.70756264,0,0,0,16.8,8.23,18.70756264
04/12/2020 01:30,18.05,1.37,18.10191703,0,0,0,18.05,1.37,18.10191703,16.95,8.23,18.84238308,0,0,0,16.95,8.23,18.84238308
04/12/2020 02:00,17.58,1.31,17.62874074,0,0,0,17.58,1.31,17.62874074,16.49,8.38,18.49714843,0,0,0,16.49,8.38,18.49714843
04/12/2020 02:30,17.4,1.39,17.45543182,0,0,0,17.4,1.39,17.45543182,16.3,8.28,18.28246154,0,0,0,16.3,8.28,18.28246154
04/12/2020 03:00,16.9,-0.22,16.90143189,0,0,0,16.9,-0.22,16.90143189,16.03,6.91,17.4559159,0,0,0,16.03,6.91,17.4559159
04/12/2020 03:30,16.31,-3.72,16.72885232,0,0,0,16.31,-3.72,16.72885232,16.11,3.46,16.47736933,0,0,0,16.11,3.46,16.47736933
04/12/2020 04:00,15.79,-3.84,16.25022154,0,0,0,15.79,-3.84,16.25022154,15.66,3.51,16.04854199,0,0,0,15.66,3.51,16.04854199
04/12/2020 04:30,15.68,-3.84,16.14335777,0,0,0,15.68,-3.84,16.14335777,15.6,3.51,15.99,0,0,0,15.6,3.51,15.99
04/12/2020 05:00,15.57,-3.74,16.01288544,0,0,0,15.57,-3.74,16.01288544,15.49,3.41,15.86090161,0,0,0,15.49,3.41,15.86090161
04/12/2020 05:30,15.66,-3.63,16.07521384,0,0,0,15.66,-3.63,16.07521384,15.57,3.41,15.93904012,0,0,0,15.57,3.41,15.93904012
04/12/2020 06:00,16.27,-2.28,16.42897745,0,0,0,16.27,-2.28,16.42897745,15.92,4.78,16.6221178,0,0,0,15.92,4.78,16.6221178
04/12/2020 06:30,17.54,-2.05,17.65939127,0,0,0,17.54,-2.05,17.65939127,17.15,4.12,17.63793922,0,0,0,17.15,4.12,17.63793922
04/12/2020 07:00,18.84,1.38,18.89047379,0,0,0,18.84,1.38,18.89047379,17.86,7.6,19.40978104,0,0,0,17.86,7.6,19.40978104
04/12/2020 07:30,21.26,-1.37,21.30409585,0,0,0,21.26,-1.37,21.30409585,20.81,4.19,21.22762822,0,0,0,20.81,4.19,21.22762822
04/12/2020 08:00,22.54,-2.58,22.68717699,0,0,0,22.54,-2.58,22.68717699,22.45,2.14,22.5517649,0,0,0,22.45,2.14,22.5517649
04/12/2020 08:30,23.67,0.24,23.6712167,0,0,0,23.67,0.24,23.6712167,23.04,4.43,23.4620225,0,0,0,23.04,4.43,23.4620225
04/12/2020 09:00,24.08,2.68,24.22867722,0,0,0,24.08,2.68,24.22867722,22.9,6.71,23.86281836,0,0,0,22.9,6.71,23.86281836
04/12/2020 09:30,24.85,-0.96,24.86853635,0,0,0,24.85,-0.96,24.86853635,24.53,2.67,24.67488197,0,0,0,24.53,2.67,24.67488197
04/12/2020 10:00,25.43,-2.01,25.50931203,0,0,0,25.43,-2.01,25.50931203,25.36,1.38,25.39751956,0,0,0,25.36,1.38,25.39751956
04/12/2020 10:30,25.89,-1.86,25.95672745,0,0,0,25.89,-1.86,25.95672745,25.79,1.31,25.82324921,0,0,0,25.79,1.31,25.82324921
04/12/2020 11:00,26.06,-1.86,26.12629327,0,0,0,26.06,-1.86,26.12629327,26.02,1.17,26.04629148,0,0,0,26.02,1.17,26.04629148
04/12/2020 11:30,26.36,-1.73,26.41670873,0,0,0,26.36,-1.73,26.41670873,26.34,1.12,26.36380094,0,0,0,26.34,1.12,26.36380094
04/12/2020 12:00,26.47,-1.65,26.52137628,0,0,0,26.47,-1.65,26.52137628,26.42,1.03,26.44006997,0,0,0,26.42,1.03,26.44006997
04/12/2020 12:30,26.88,-1.65,26.93059413,0,0,0,26.88,-1.65,26.93059413,26.8,1.03,26.81978561,0,0,0,26.8,1.03,26.81978561
04/12/2020 13:00,26.58,-1.78,26.63953453,0,0,0,26.58,-1.78,26.63953453,26.5,1.19,26.52670541,0,0,0,26.5,1.19,26.52670541
04/12/2020 13:30,26.58,-1.78,26.63953453,0,0,0,26.58,-1.78,26.63953453,26.42,1.19,26.44678619,0,0,0,26.42,1.19,26.44678619
04/12/2020 14:00,26.23,-1.88,26.29728693,0,0,0,26.23,-1.88,26.29728693,26.17,1.27,26.2007977,0,0,0,26.17,1.27,26.2007977
04/12/2020 14:30,25.95,-1.99,26.02619065,0,0,0,25.95,-1.99,26.02619065,25.9,1.36,25.93568198,0,0,0,25.9,1.36,25.93568198
04/12/2020 15:00,25.22,-2.12,25.30894703,0,0,0,25.22,-2.12,25.30894703,25.24,1.44,25.28104428,0,0,0,25.24,1.44,25.28104428
04/12/2020 15:30,25.48,-2.12,25.56804255,0,0,0,25.48,-2.12,25.56804255,25.53,1.44,25.5705788,0,0,0,25.53,1.44,25.5705788
04/12/2020 16:00,26.5,-2.03,26.5776391,0,0,0,26.5,-2.03,26.5776391,26.6,1.32,26.63273174,0,0,0,26.6,1.32,26.63273174
04/12/2020 16:30,27.04,-2.16,27.126135,0,0,0,27.04,-2.16,27.126135,27.16,1.38,27.19503631,0,0,0,27.16,1.38,27.19503631
04/12/2020 17:00,27.36,-1.96,27.43011484,0,0,0,27.36,-1.96,27.43011484,27.41,1.3,27.44081085,0,0,0,27.41,1.3,27.44081085
04/12/2020 17:30,28.72,-1.74,28.77266063,0,0,0,28.72,-1.74,28.77266063,28.63,1.17,28.65389677,0,0,0,28.63,1.17,28.65389677
04/12/2020 18:00,28.39,-1.81,28.44763962,0,0,0,28.39,-1.81,28.44763962,28.25,1.31,28.28035714,0,0,0,28.25,1.31,28.28035714
04/12/2020 18:30,28.08,-1.91,28.14488408,0,0,0,28.08,-1.91,28.14488408,27.89,1.42,27.92612576,0,0,0,27.89,1.42,27.92612576
04/12/2020 19:00,27.66,-1.91,27.72586698,0,0,0,27.66,-1.91,27.72586698,27.49,1.42,27.52665072,0,0,0,27.49,1.42,27.52665072
04/12/2020 19:30,26.5,-3.52,26.73275893,0,0,0,26.5,-3.52,26.73275893,26.71,0.37,26.71256259,0,0,0,26.71,0.37,26.71256259
04/12/2020 20:00,24.67,-7.74,25.85568603,0,0,0,24.67,-7.74,25.85568603,25.81,-2.82,25.96359952,0,0,0,25.81,-2.82,25.96359952
04/12/2020 20:30,23.66,-7.85,24.92825906,0,0,0,23.66,-7.85,24.92825906,24.78,-2.69,24.92557923,0,0,0,24.78,-2.69,24.92557923
04/12/2020 21:00,22.55,-8.18,23.98780732,0,0,0,22.55,-8.18,23.98780732,23.69,-2.46,23.81738231,0,0,0,23.69,-2.46,23.81738231
04/12/2020 21:30,21.71,-8.28,23.23537174,0,0,0,21.71,-8.28,23.23537174,22.88,-2.24,22.98938886,0,0,0,22.88,-2.24,22.98938886
04/12/2020 22:00,20.66,-8.38,22.29484245,0,0,0,20.66,-8.38,22.29484245,21.86,-2.13,21.96352658,0,0,0,21.86,-2.13,21.96352658
04/12/2020 22:30,19.81,-6.54,20.86163225,0,0,0,19.81,-6.54,20.86163225,20.58,0.34,20.58280836,0,0,0,20.58,0.34,20.58280836
04/12/2020 23:00,19.08,-3.28,19.35987603,0,0,0,19.08,-3.28,19.35987603,19.24,3.64,19.5812972,0,0,0,19.24,3.64,19.5812972
04/12/2020 23:30,18.37,1.16,18.40658849,0,0,0,18.37,1.16,18.40658849,17.71,8.23,19.52887606,0,0,0,17.71,8.23,19.52887606
