Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-27 23:00:00,0.863044527,0.2836690181,0.9084679232,0.0,0,0.0,0.863044527,0.2836690181,0.9084679232
2020-09-27 23:30:00,0.8840085252000001,0.29055955110000004,0.9305352897,0.0,0,0.0,0.8840085252000001,0.29055955110000004,0.9305352897
2020-09-28 00:00:00,0.8013385716,0.2633872513,0.8435142858,0.0,0,0.0,0.8013385716,0.2633872513,0.8435142858
2020-09-28 00:30:00,0.7940515394000001,0.2609921197,0.8358437256,0.0,0,0.0,0.7940515394000001,0.2609921197,0.8358437256
2020-09-28 01:00:00,0.7954409559000001,0.2614487988,0.8373062693000001,0.0,0,0.0,0.7954409559000001,0.2614487988,0.8373062693000001
2020-09-28 01:30:00,0.8203820025,0.26964652440000003,0.8635600027,0.0,0,0.0,0.8203820025,0.26964652440000003,0.8635600027
2020-09-28 02:00:00,0.8196642580000001,0.26941061320000004,0.8628044821,0.0,0,0.0,0.8196642580000001,0.26941061320000004,0.8628044821
2020-09-28 02:30:00,0.8525176072,0.2802089869,0.8973869549,0.0,0,0.0,0.8525176072,0.2802089869,0.8973869549
2020-09-28 03:00:00,0.8395656257,0.2759518764,0.8837532902,0.0,0,0.0,0.8395656257,0.2759518764,0.8837532902
2020-09-28 03:30:00,0.8048655899,0.2645465262,0.8472269368,0.0,0,0.0,0.8048655899,0.2645465262,0.8472269368
2020-09-28 04:00:00,0.8261071752,0.27152829770000003,0.8695865002000001,0.0,0,0.0,0.8261071752,0.27152829770000003,0.8695865002000001
2020-09-28 04:30:00,0.8163865250000001,0.2683332745,0.8593542369,0.0,0,0.0,0.8163865250000001,0.2683332745,0.8593542369
2020-09-28 05:00:00,0.8088497138,0.2658560444,0.8514207514000001,0.0,0,0.0,0.8088497138,0.2658560444,0.8514207514000001
2020-09-28 05:30:00,0.8159185596,0.2681794616,0.8588616416,0.0,0,0.0,0.8159185596,0.2681794616,0.8588616416
2020-09-28 06:00:00,0.8656660552000001,0.2845306727,0.9112274265,0.0,0,0.0,0.8656660552000001,0.2845306727,0.9112274265
2020-09-28 06:30:00,0.9070424973000001,0.2981304516,0.9547815761,0.0,0,0.0,0.9070424973000001,0.2981304516,0.9547815761
2020-09-28 07:00:00,1.1331887936,0.3724611446,1.192830309,0.0,0,0.0,1.1331887936,0.3724611446,1.192830309
2020-09-28 07:30:00,1.2294967160999999,0.4041160279,1.2942070696,0.0,0,0.0,1.2294967160999999,0.4041160279,1.2942070696
2020-09-28 08:00:00,1.2733308185,0.4175375483,1.3400406625999999,0.003,0,0.003,1.2703308185,0.4175375483,1.3371903352
2020-09-28 08:30:00,1.213720835,0.3979446943,1.2772933277,0.003,0,0.003,1.210720835,0.3979446943,1.2744429842
2020-09-28 09:00:00,0.9284857111,0.304849811,0.9772507985000001,0.001,0,0.001,0.9274857111,0.304849811,0.9763007486
2020-09-28 09:30:00,0.8911491312,0.2919205025,0.9377442902,0.003,0,0.003,0.8881491312,0.2919205025,0.9348938224000001
2020-09-28 10:00:00,0.8409221894000001,0.2734396004,0.8842620334,0.009000000000000001,0,0.009000000000000001,0.8319221894000001,0.2734396004,0.8757075678
2020-09-28 10:30:00,0.8233754158000001,0.2670148866,0.8655888314,0.011,0,0.011,0.8123754158000001,0.2670148866,0.8551320166
2020-09-28 11:00:00,0.7516851285,0.2332622214,0.7870462479,0.042,0,0.042,0.7096851285,0.2332622214,0.7470369774000001
2020-09-28 11:30:00,0.7163501704,0.21869002540000002,0.748987913,0.051000000000000004,0,0.051000000000000004,0.6653501704,0.21869002540000002,0.7003686004
2020-09-28 12:00:00,0.6466621829,0.1938125869,0.6750816970000001,0.057,0,0.057,0.5896621829,0.1938125869,0.6206970346
2020-09-28 12:30:00,0.6366367858,0.1852584526,0.6630438080000001,0.073,0,0.073,0.5636367858,0.1852584526,0.5933018798
2020-09-28 13:00:00,0.6560033641,0.1926099914,0.6836951239,0.07,0,0.07,0.5860033641,0.1926099914,0.6168456464000001
2020-09-28 13:30:00,0.6906620567,0.2033443845,0.7199743158,0.07200000000000001,0,0.07200000000000001,0.6186620567000001,0.2033443845,0.6512232176
2020-09-28 14:00:00,0.7106506106,0.2197748276,0.7438583636,0.042,0,0.042,0.6686506106,0.2197748276,0.703842748
2020-09-28 14:30:00,0.6973143371,0.2167061429,0.7302115016,0.038,0,0.038,0.6593143371,0.2167061429,0.6940150917
2020-09-28 15:00:00,0.6624587877,0.2062357302,0.6938190123,0.035,0,0.035,0.6274587877000001,0.2062357302,0.6604829345000001
2020-09-28 15:30:00,0.6731548035,0.2127094975,0.7059622651,0.026000000000000002,0,0.026000000000000002,0.6471548035,0.2127094975,0.6812155826
2020-09-28 16:00:00,0.7434238836,0.2390926683,0.7809253323,0.016,0,0.016,0.7274238836,0.2390926683,0.7657093511
2020-09-28 16:30:00,0.7960537346000001,0.2580346843,0.8368294012,0.011,0,0.011,0.7850537346,0.2580346843,0.8263723522
2020-09-28 17:00:00,0.8868554325,0.2882084432,0.9325109463000001,0.01,0,0.01,0.8768554325000001,0.2882084432,0.9230057184
2020-09-28 17:30:00,1.0439727058,0.3398503936,1.0978967622,0.01,0,0.01,1.0339727058000001,0.3398503936,1.0883923218
2020-09-28 18:00:00,1.1374698785,0.37321090100000004,1.1971316139,0.002,0,0.002,1.1354698785,0.37321090100000004,1.195231451
2020-09-28 18:30:00,1.1235713317,0.3683139854,1.1823991413,0.003,0,0.003,1.1205713317,0.3683139854,1.1795487702
2020-09-28 19:00:00,1.1690575912,0.3842506483,1.2305869381,0.0,0,0.0,1.1690575912,0.3842506483,1.2305869381
2020-09-28 19:30:00,1.1942183052,0.39252057500000004,1.2570719002000001,0.0,0,0.0,1.1942183052,0.39252057500000004,1.2570719002000001
2020-09-28 20:00:00,1.1141058718,0.3661888916,1.172743023,0.0,0,0.0,1.1141058718,0.3661888916,1.172743023
2020-09-28 20:30:00,0.9952396763,0.3271194624,1.0476207119,0.0,0,0.0,0.9952396763,0.3271194624,1.0476207119
2020-09-28 21:00:00,0.9661196846000001,0.317548184,1.0169680891,0.0,0,0.0,0.9661196846000001,0.317548184,1.0169680891
2020-09-28 21:30:00,0.9110781238000001,0.2994568979,0.9590296039,0.0,0,0.0,0.9110781238000001,0.2994568979,0.9590296039
2020-09-28 22:00:00,0.8329548727,0.273779027,0.8767946029,0.0,0,0.0,0.8329548727,0.273779027,0.8767946029
2020-09-28 22:30:00,0.7548224072,0.24809812750000002,0.7945499023,0.0,0,0.0,0.7548224072,0.24809812750000002,0.7945499023
2020-09-28 23:00:00,0.7011253421,0.2304487557,0.7380266759,0.0,0,0.0,0.7011253421,0.2304487557,0.7380266759
2020-09-28 23:30:00,0.6866942672,0.2257054907,0.7228360707,0.0,0,0.0,0.6866942672,0.2257054907,0.7228360707
2020-09-29 00:00:00,0.6488578424,0.2132692593,0.6830082552,0.0,0,0.0,0.6488578424,0.2132692593,0.6830082552
2020-09-29 00:30:00,0.6086636549000001,0.20005806880000002,0.6406985841,0.0,0,0.0,0.6086636549000001,0.20005806880000002,0.6406985841
2020-09-29 01:00:00,0.5894953344,0.1937577465,0.6205214046,0.0,0,0.0,0.5894953344,0.1937577465,0.6205214046
2020-09-29 01:30:00,0.6299904744,0.2070678554,0.6631478678,0.0,0,0.0,0.6299904744,0.2070678554,0.6631478678
2020-09-29 02:00:00,0.6256698564000001,0.20564773690000002,0.6585998488,0.0,0,0.0,0.6256698564000001,0.20564773690000002,0.6585998488
2020-09-29 02:30:00,0.6311228719,0.20744005640000002,0.6643398652,0.0,0,0.0,0.6311228719,0.20744005640000002,0.6643398652
2020-09-29 03:00:00,0.6230073565,0.2047726155,0.6557972174000001,0.0,0,0.0,0.6230073565,0.2047726155,0.6557972174000001
2020-09-29 03:30:00,0.616080513,0.2024958721,0.6485058031000001,0.0,0,0.0,0.616080513,0.2024958721,0.6485058031000001
2020-09-29 04:00:00,0.6288919732,0.2067067955,0.6619915507,0.0,0,0.0,0.6288919732,0.2067067955,0.6619915507
2020-09-29 04:30:00,0.5974285341000001,0.19636526310000002,0.6288721412,0.0,0,0.0,0.5974285341000001,0.19636526310000002,0.6288721412
2020-09-29 05:00:00,0.6049273355,0.19883,0.6367656163000001,0.0,0,0.0,0.6049273355,0.19883,0.6367656163000001
2020-09-29 05:30:00,0.6102072499,0.2005654239,0.6423234210000001,0.0,0,0.0,0.6102072499,0.2005654239,0.6423234210000001
2020-09-29 06:00:00,0.6584807530000001,0.2164321571,0.6931376347,0.0,0,0.0,0.6584807530000001,0.2164321571,0.6931376347
2020-09-29 06:30:00,0.7364434083,0.2420572427,0.7752035876000001,0.0,0,0.0,0.7364434083,0.2420572427,0.7752035876000001
2020-09-29 07:00:00,0.8204047097,0.2696539879,0.863583905,0.0,0,0.0,0.8204047097,0.2696539879,0.863583905
2020-09-29 07:30:00,0.8604062153,0.282801847,0.9056907529,0.0,0,0.0,0.8604062153,0.282801847,0.9056907529
2020-09-29 08:00:00,0.8931577299000001,0.2925806969,0.9398586036000001,0.003,0,0.003,0.8901577299000001,0.2925806969,0.9370081368000001
2020-09-29 08:30:00,0.8584983929000001,0.2782305668,0.9024587187,0.012,0,0.012,0.8464983929000001,0.2782305668,0.8910509399000001
2020-09-29 09:00:00,0.8284758867,0.2647471211,0.8697490057,0.023,0,0.023,0.8054758867,0.2647471211,0.8478693544
2020-09-29 09:30:00,0.8125798219,0.2562354962,0.8520226502,0.033,0,0.033,0.7795798219000001,0.2562354962,0.8206103388
2020-09-29 10:00:00,0.6910286774000001,0.2113533054,0.7226277415,0.048,0,0.048,0.6430286774,0.2113533054,0.6768722920000001
2020-09-29 10:30:00,0.6569345134,0.1876570997,0.6832116377,0.08600000000000001,0,0.08600000000000001,0.5709345134,0.1876570997,0.6009836983
2020-09-29 11:00:00,0.5364207305,0.1480461348,0.5564753886,0.08600000000000001,0,0.08600000000000001,0.45042073050000003,0.1480461348,0.47412708470000003
2020-09-29 11:30:00,0.46039630880000004,0.11122548800000001,0.4736410776,0.122,0,0.122,0.3383963088,0.11122548800000001,0.35620664090000004
2020-09-29 12:00:00,0.4467376408,0.1136384671,0.4609644465,0.101,0,0.101,0.3457376408,0.1136384671,0.3639343588
2020-09-29 12:30:00,0.4455879139,0.1073442562,0.458335443,0.11900000000000001,0,0.11900000000000001,0.3265879139,0.1073442562,0.34377675150000003
2020-09-29 13:00:00,0.633558762,0.1694559703,0.6558292695,0.11800000000000001,0,0.11800000000000001,0.5155587620000001,0.1694559703,0.5426934336
2020-09-29 13:30:00,0.5579983863,0.1485646851,0.5774371522,0.106,0,0.106,0.4519983863,0.1485646851,0.475787775
2020-09-29 14:00:00,0.375721672,0.07649191450000001,0.38342898670000003,0.14300000000000002,0,0.14300000000000002,0.23272167200000002,0.07649191450000001,0.24497018110000002
2020-09-29 14:30:00,0.5225918699000001,0.1329829167,0.5392464359,0.11800000000000001,0,0.11800000000000001,0.4045918699,0.1329829167,0.4258861788
2020-09-29 15:00:00,0.5202645676000001,0.1427358608,0.5394893384,0.08600000000000001,0,0.08600000000000001,0.43426456760000004,0.1427358608,0.4571205975
2020-09-29 15:30:00,0.5292614797,0.1522666849,0.5507293866,0.066,0,0.066,0.46326147970000003,0.1522666849,0.48764366280000004
2020-09-29 16:00:00,0.6517437981,0.20534335620000002,0.6833270610000001,0.027,0,0.027,0.6247437981,0.20534335620000002,0.6576250506
2020-09-29 16:30:00,0.7591887402,0.2452603784,0.7978221584,0.013000000000000001,0,0.013000000000000001,0.7461887402,0.2452603784,0.7854618318000001
2020-09-29 17:00:00,0.8524523814,0.2778867595,0.8966025394,0.007,0,0.007,0.8454523814,0.2778867595,0.8899498752
2020-09-29 17:30:00,0.9586002304000001,0.3137619225,1.0086431211,0.004,0,0.004,0.9546002304000001,0.3137619225,1.0048423478
2020-09-29 18:00:00,0.9906852587,0.32463644550000004,1.0425191143,0.003,0,0.003,0.9876852587,0.32463644550000004,1.0396686934
2020-09-29 18:30:00,1.0987114056,0.3601429229,1.1562308065,0.003,0,0.003,1.0957114056,0.3601429229,1.153380427
2020-09-29 19:00:00,1.1466964429,0.3769008943,1.2070488873,0.0,0,0.0,1.1466964429,0.3769008943,1.2070488873
2020-09-29 19:30:00,1.1752790311,0.3862955367,1.2371358222,0.0,0,0.0,1.1752790311,0.3862955367,1.2371358222
2020-09-29 20:00:00,1.1064721437,0.3636798064,1.1647075197,0.0,0,0.0,1.1064721437,0.3636798064,1.1647075197
2020-09-29 20:30:00,0.98543264,0.3238960455,1.0372975158,0.0,0,0.0,0.98543264,0.3238960455,1.0372975158
2020-09-29 21:00:00,0.9339791436,0.3069840991,0.9831359407,0.0,0,0.0,0.9339791436,0.3069840991,0.9831359407
2020-09-29 21:30:00,0.9001256910000001,0.29585700730000003,0.9475007274,0.0,0,0.0,0.9001256910000001,0.29585700730000003,0.9475007274
2020-09-29 22:00:00,0.8510200847,0.27971677500000003,0.8958106155000001,0.0,0,0.0,0.8510200847,0.27971677500000003,0.8958106155000001
2020-09-29 22:30:00,0.7837487296000001,0.2576057499,0.8249986627,0.0,0,0.0,0.7837487296000001,0.2576057499,0.8249986627
2020-09-29 23:00:00,0.7111194658000001,0.2337336653,0.7485468061,0.0,0,0.0,0.7111194658000001,0.2337336653,0.7485468061
2020-09-29 23:30:00,0.7098685960000001,0.2333225243,0.7472301011,0.0,0,0.0,0.7098685960000001,0.2333225243,0.7472301011
2020-09-30 00:00:00,0.6331128771,0.2080941395,0.6664346074,0.0,0,0.0,0.6331128771,0.2080941395,0.6664346074
2020-09-30 00:30:00,0.6402133154,0.2104279407,0.6739087531,0.0,0,0.0,0.6402133154,0.2104279407,0.6739087531
2020-09-30 01:00:00,0.6342176310000001,0.2084572545,0.6675975063,0.0,0,0.0,0.6342176310000001,0.2084572545,0.6675975063
2020-09-30 01:30:00,0.6528918234000001,0.21459516480000002,0.687254551,0.0,0,0.0,0.6528918234000001,0.21459516480000002,0.687254551
2020-09-30 02:00:00,0.6465367731,0.2125063607,0.6805650243,0.0,0,0.0,0.6465367731,0.2125063607,0.6805650243
2020-09-30 02:30:00,0.6659254191,0.2188791005,0.7009741254,0.0,0,0.0,0.6659254191,0.2188791005,0.7009741254
2020-09-30 03:00:00,0.6480709891,0.2130106331,0.6821799885000001,0.0,0,0.0,0.6480709891,0.2130106331,0.6821799885000001
2020-09-30 03:30:00,0.6366560208,0.2092587145,0.6701642324,0.0,0,0.0,0.6366560208,0.2092587145,0.6701642324
2020-09-30 04:00:00,0.6017937438000001,0.1978000382,0.6334670988000001,0.0,0,0.0,0.6017937438000001,0.1978000382,0.6334670988000001
2020-09-30 04:30:00,0.5852438252000001,0.19236034300000002,0.6160461318,0.0,0,0.0,0.5852438252000001,0.19236034300000002,0.6160461318
2020-09-30 05:00:00,0.5999587399,0.1971969016,0.6315355157,0.0,0,0.0,0.5999587399,0.1971969016,0.6315355157
2020-09-30 05:30:00,0.6151001549,0.202173644,0.6474738472,0.0,0,0.0,0.6151001549,0.202173644,0.6474738472
2020-09-30 06:00:00,0.6357140017,0.20894908780000002,0.6691726334,0.0,0,0.0,0.6357140017,0.20894908780000002,0.6691726334
2020-09-30 06:30:00,0.6818548393,0.2241148477,0.7177419361,0.0,0,0.0,0.6818548393,0.2241148477,0.7177419361
2020-09-30 07:00:00,0.7810235382,0.2567100228,0.8221300402,0.0,0,0.0,0.7810235382,0.2567100228,0.8221300402
2020-09-30 07:30:00,0.8515852962,0.2799025511,0.8964055749000001,0.0,0,0.0,0.8515852962,0.2799025511,0.8964055749000001
2020-09-30 08:00:00,0.8859717095,0.2912048186,0.9326017995,0.0,0,0.0,0.8859717095,0.2912048186,0.9326017995
2020-09-30 08:30:00,0.8874187355,0.29069438070000003,0.9338175598,0.003,0,0.003,0.8844187355,0.29069438070000003,0.93096709
2020-09-30 09:00:00,0.8768921634,0.2862484114,0.9224304957,0.006,0,0.006,0.8708921634000001,0.2862484114,0.9167285931
2020-09-30 09:30:00,0.8843110995000001,0.2890155819,0.9303419411,0.005,0,0.005,0.8793110995000001,0.2890155819,0.9255906311000001
2020-09-30 10:00:00,0.8208577292,0.2625718379,0.8618302511,0.022,0,0.022,0.7988577292,0.2625718379,0.8409028728
2020-09-30 10:30:00,0.8291653768,0.2682605866,0.8714809031,0.013000000000000001,0,0.013000000000000001,0.8161653768,0.2682605866,0.8591214493
2020-09-30 11:00:00,0.7535953068,0.2437505898,0.7920355020000001,0.012,0,0.012,0.7415953068000001,0.2437505898,0.7806266387
2020-09-30 11:30:00,0.795343973,0.2591161333,0.8364886167000001,0.007,0,0.007,0.788343973,0.2591161333,0.829835761
2020-09-30 12:00:00,0.8132394594,0.26631283170000003,0.8557341542,0.003,0,0.003,0.8102394594000001,0.26631283170000003,0.8528836415000001
2020-09-30 12:30:00,0.8441053938,0.2758006055,0.888020208,0.005,0,0.005,0.8391053938,0.2758006055,0.8832688356
2020-09-30 13:00:00,0.8846031242,0.2884541976,0.9304453296,0.007,0,0.007,0.8776031242000001,0.2884541976,0.9237927623000001
2020-09-30 13:30:00,0.9360697655,0.30635651680000003,0.9849268609,0.004,0,0.004,0.9320697655,0.30635651680000003,0.9811260689
2020-09-30 14:00:00,0.8831710719,0.2889695571,0.9292440729,0.004,0,0.004,0.8791710719,0.2889695571,0.9254432335
2020-09-30 14:30:00,0.8609324060000001,0.281331377,0.9057328256,0.005,0,0.005,0.8559324060000001,0.281331377,0.90098148
2020-09-30 15:00:00,0.8557308573,0.2802790788,0.900461916,0.003,0,0.003,0.8527308573,0.2802790788,0.8976114287
2020-09-30 15:30:00,0.8843531008000001,0.2896867553,0.9305905776000001,0.003,0,0.003,0.8813531008000001,0.2896867553,0.9277401061
2020-09-30 16:00:00,0.9167134737,0.3003230955,0.9646541113,0.003,0,0.003,0.9137134737,0.3003230955,0.9618036565
2020-09-30 16:30:00,0.9246350331000001,0.30358415440000003,0.9731974534000001,0.001,0,0.001,0.9236350331000001,0.30358415440000003,0.9722474033
2020-09-30 17:00:00,0.9871328394000001,0.3237975058,1.0388821239,0.002,0,0.002,0.9851328394000001,0.3237975058,1.0369819362
2020-09-30 17:30:00,1.0707519911,0.3516104759,1.1270047707,0.001,0,0.001,1.0697519911,0.3516104759,1.1260547274000001
2020-09-30 18:00:00,1.1201271828000001,0.3675106326,1.1788761473,0.002,0,0.002,1.1181271828,0.3675106326,1.1769759819
2020-09-30 18:30:00,1.0940789515,0.3569768883,1.1508437126,0.008,0,0.008,1.0860789515,0.3569768883,1.1432410016
2020-09-30 19:00:00,1.1572182195,0.3797018668,1.2179193385,0.002,0,0.002,1.1552182195,0.3797018668,1.2160191784
2020-09-30 19:30:00,1.1714726157,0.3850444284,1.2331290691,0.0,0,0.0,1.1714726157,0.3850444284,1.2331290691
2020-09-30 20:00:00,1.1318182997,0.3720106851,1.1913876839,0.0,0,0.0,1.1318182997,0.3720106851,1.1913876839
2020-09-30 20:30:00,1.0339983747,0.3398588306,1.0884193418,0.0,0,0.0,1.0339983747,0.3398588306,1.0884193418
2020-09-30 21:00:00,0.9372960383000001,0.3080743096,0.9866274087,0.0,0,0.0,0.9372960383000001,0.3080743096,0.9866274087
2020-09-30 21:30:00,0.876691875,0.2881546844,0.9228335526,0.0,0,0.0,0.876691875,0.2881546844,0.9228335526
2020-09-30 22:00:00,0.8218216052,0.2701196989,0.8650753739,0.0,0,0.0,0.8218216052,0.2701196989,0.8650753739
2020-09-30 22:30:00,0.7292378257000001,0.2396888822,0.7676187639000001,0.0,0,0.0,0.7292378257000001,0.2396888822,0.7676187639000001
2020-09-30 23:00:00,0.6710029434,0.22054800200000002,0.7063188878000001,0.0,0,0.0,0.6710029434,0.22054800200000002,0.7063188878000001
2020-09-30 23:30:00,0.7195769053000001,0.2365134912,0.757449374,0.0,0,0.0,0.7195769053000001,0.2365134912,0.757449374
2020-10-01 00:00:00,0.6801934302,0.22356876890000002,0.7159930844,0.0,0,0.0,0.6801934302,0.22356876890000002,0.7159930844
2020-10-01 00:30:00,0.6150043898,0.2021421675,0.6473730419,0.0,0,0.0,0.6150043898,0.2021421675,0.6473730419
2020-10-01 01:00:00,0.6049630417,0.19884173600000002,0.6368032018,0.0,0,0.0,0.6049630417,0.19884173600000002,0.6368032018
2020-10-01 01:30:00,0.6589808047,0.2165965161,0.693664005,0.0,0,0.0,0.6589808047,0.2165965161,0.693664005
2020-10-01 02:00:00,0.6464982696,0.2124937053,0.6805244943000001,0.0,0,0.0,0.6464982696,0.2124937053,0.6805244943000001
2020-10-01 02:30:00,0.6707725806,0.2204722854,0.7060764007,0.0,0,0.0,0.6707725806,0.2204722854,0.7060764007
2020-10-01 03:00:00,0.6618940709000001,0.2175540604,0.6967306009,0.0,0,0.0,0.6618940709000001,0.2175540604,0.6967306009
2020-10-01 03:30:00,0.6413358402,0.2107968968,0.6750903581000001,0.0,0,0.0,0.6413358402,0.2107968968,0.6750903581000001
2020-10-01 04:00:00,0.6617486133,0.2175062508,0.6965774876,0.0,0,0.0,0.6617486133,0.2175062508,0.6965774876
2020-10-01 04:30:00,0.6552082855,0.215356549,0.6896929321,0.0,0,0.0,0.6552082855,0.215356549,0.6896929321
2020-10-01 05:00:00,0.666380221,0.2190285867,0.7014528643,0.0,0,0.0,0.666380221,0.2190285867,0.7014528643
2020-10-01 05:30:00,0.6657936187,0.21883577980000002,0.7008353881,0.0,0,0.0,0.6657936187,0.21883577980000002,0.7008353881
2020-10-01 06:00:00,0.7178643228,0.2359505926,0.7556466556,0.0,0,0.0,0.7178643228,0.2359505926,0.7556466556
2020-10-01 06:30:00,0.7934379517,0.2607904432,0.8351978439000001,0.0,0,0.0,0.7934379517,0.2607904432,0.8351978439000001
2020-10-01 07:00:00,0.8414295895,0.2765645317,0.8857153574000001,0.0,0,0.0,0.8414295895,0.2765645317,0.8857153574000001
2020-10-01 07:30:00,0.9192782152000001,0.30215213760000004,0.9676612791,0.0,0,0.0,0.9192782152000001,0.30215213760000004,0.9676612791
2020-10-01 08:00:00,1.0068030827,0.329934118,1.059485238,0.003,0,0.003,1.0038030827,0.329934118,1.0566348239
2020-10-01 08:30:00,1.0012393422,0.3244898798,1.052508386,0.014,0,0.014,0.9872393422,0.3244898798,1.0391993076
2020-10-01 09:00:00,0.9033181138,0.28934657150000004,0.9485278347,0.023,0,0.023,0.8803181138,0.28934657150000004,0.9266506462
2020-10-01 09:30:00,0.9224067198,0.29956490210000003,0.9698315768,0.011,0,0.011,0.9114067198,0.29956490210000003,0.9593754945
2020-10-01 10:00:00,0.9137249633000001,0.2960539786,0.9604901180000001,0.013000000000000001,0,0.013000000000000001,0.9007249633000001,0.2960539786,0.9481315403
2020-10-01 10:30:00,0.7123434004,0.2170443797,0.7446753540000001,0.052000000000000005,0,0.052000000000000005,0.6603434004000001,0.2170443797,0.6950983162000001
2020-10-01 11:00:00,0.5835235395,0.1641854476,0.6061819713000001,0.084,0,0.084,0.4995235395,0.1641854476,0.5258142521
2020-10-01 11:30:00,0.5740420616,0.1535093021,0.5942132566,0.107,0,0.107,0.4670420616,0.1535093021,0.49162322280000004
2020-10-01 12:00:00,0.43785334730000003,0.0975709768,0.4485929662,0.14100000000000001,0,0.14100000000000001,0.2968533473,0.0975709768,0.31247720770000004
2020-10-01 12:30:00,0.4275179626,0.09680337300000001,0.4383406226,0.133,0,0.133,0.2945179626,0.09680337300000001,0.31001890800000004
2020-10-01 13:00:00,0.5443170288,0.13848021060000001,0.5616562976,0.123,0,0.123,0.4213170288,0.13848021060000001,0.44349160930000003
2020-10-01 13:30:00,0.5023288012,0.1424282893,0.5221302922000001,0.069,0,0.069,0.4333288012,0.1424282893,0.4561355802
2020-10-01 14:00:00,0.5418162352,0.148504815,0.5617993528,0.09,0,0.09,0.4518162352,0.148504815,0.475596037
2020-10-01 14:30:00,0.5299391462,0.1574196847,0.552825882,0.051000000000000004,0,0.051000000000000004,0.4789391462,0.1574196847,0.5041464697
2020-10-01 15:00:00,0.5685116923,0.1641815536,0.5917441396,0.069,0,0.069,0.49951169230000003,0.1641815536,0.5258017813
2020-10-01 15:30:00,0.597328611,0.17266716440000002,0.6217840616,0.07200000000000001,0,0.07200000000000001,0.5253286110000001,0.17266716440000002,0.5529774853
2020-10-01 16:00:00,0.6202250572,0.1870952286,0.6478300287000001,0.051000000000000004,0,0.051000000000000004,0.5692250572,0.1870952286,0.5991842707
2020-10-01 16:30:00,0.7417599117,0.231972065,0.7771864677,0.036000000000000004,0,0.036000000000000004,0.7057599117000001,0.231972065,0.7429051702
2020-10-01 17:00:00,0.8733841663,0.2827945998,0.9180265179,0.013000000000000001,0,0.013000000000000001,0.8603841663,0.2827945998,0.9056675434
2020-10-01 17:30:00,1.0682154478,0.3494620181,1.12392524,0.005,0,0.005,1.0632154478,0.3494620181,1.1191741556
2020-10-01 18:00:00,1.1598137496,0.3805549762,1.2206514751,0.002,0,0.002,1.1578137496,0.3805549762,1.2187513154
2020-10-01 18:30:00,1.2413551327,0.408013701,1.3066896133,0.0,0,0.0,1.2413551327,0.408013701,1.3066896133
2020-10-01 19:00:00,1.2761152273,0.4194387916,1.3432791866,0.0,0,0.0,1.2761152273,0.4194387916,1.3432791866
2020-10-01 19:30:00,1.2520757218,0.4115373882,1.317974444,0.0,0,0.0,1.2520757218,0.4115373882,1.317974444
2020-10-01 20:00:00,1.1934309582,0.3922617866,1.2562431139,0.0,0,0.0,1.1934309582,0.3922617866,1.2562431139
2020-10-01 20:30:00,1.0712756761,0.352111287,1.1276586065,0.0,0,0.0,1.0712756761,0.352111287,1.1276586065
2020-10-01 21:00:00,1.0137435648,0.3332013965,1.0670984892,0.0,0,0.0,1.0137435648,0.3332013965,1.0670984892
2020-10-01 21:30:00,0.9368218201,0.30791844160000004,0.9861282317000001,0.0,0,0.0,0.9368218201,0.30791844160000004,0.9861282317000001
2020-10-01 22:00:00,0.8660278893000001,0.2846496018,0.9116083045000001,0.0,0,0.0,0.8660278893000001,0.2846496018,0.9116083045000001
2020-10-01 22:30:00,0.8534940162,0.280529917,0.8984147539,0.0,0,0.0,0.8534940162,0.280529917,0.8984147539
2020-10-01 23:00:00,0.7551225370000001,0.2481967754,0.7948658284,0.0,0,0.0,0.7551225370000001,0.2481967754,0.7948658284
2020-10-01 23:30:00,0.7385324694000001,0.2427438838,0.7774025993,0.0,0,0.0,0.7385324694000001,0.2427438838,0.7774025993
2020-10-02 00:00:00,0.6824740215,0.22431836300000002,0.7183937068,0.0,0,0.0,0.6824740215,0.22431836300000002,0.7183937068
2020-10-02 00:30:00,0.649370235,0.21343767460000002,0.6835476158,0.0,0,0.0,0.649370235,0.21343767460000002,0.6835476158
2020-10-02 01:00:00,0.65927715,0.21669392010000002,0.6939759473,0.0,0,0.0,0.65927715,0.21669392010000002,0.6939759473
2020-10-02 01:30:00,0.7048261198,0.2316651425,0.7419222314,0.0,0,0.0,0.7048261198,0.2316651425,0.7419222314
2020-10-02 02:00:00,0.7008464386000001,0.2303570845,0.7377330933,0.0,0,0.0,0.7008464386000001,0.2303570845,0.7377330933
2020-10-02 02:30:00,0.7183447937,0.23610851570000002,0.7561524144,0.0,0,0.0,0.7183447937,0.23610851570000002,0.7561524144
2020-10-02 03:00:00,0.7183447937,0.23610851570000002,0.7561524144,0.0,0,0.0,0.7183447937,0.23610851570000002,0.7561524144
2020-10-02 03:30:00,0.6987716929000001,0.22967514860000002,0.7355491504,0.0,0,0.0,0.6987716929000001,0.22967514860000002,0.7355491504
2020-10-02 04:00:00,0.6823311965000001,0.2242714188,0.7182433648000001,0.0,0,0.0,0.6823311965000001,0.2242714188,0.7182433648000001
