Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-09 21:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2021-03-09 21:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2021-03-09 22:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2021-03-09 22:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2021-03-09 23:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-03-09 23:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2021-03-10 00:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2021-03-10 00:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-03-10 01:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-03-10 01:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-03-10 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2021-03-10 02:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-10 03:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2021-03-10 03:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2021-03-10 04:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2021-03-10 04:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2021-03-10 05:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2021-03-10 05:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-10 06:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2021-03-10 06:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2021-03-10 07:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2021-03-10 07:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2021-03-10 08:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2021-03-10 08:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2021-03-10 09:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-03-10 09:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2021-03-10 10:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2021-03-10 10:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2021-03-10 11:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2021-03-10 11:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2021-03-10 12:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2021-03-10 12:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2021-03-10 13:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2021-03-10 13:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2021-03-10 14:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2021-03-10 14:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2021-03-10 15:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-03-10 15:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2021-03-10 16:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-03-10 16:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2021-03-10 17:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-03-10 17:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2021-03-10 18:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2021-03-10 18:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2021-03-10 19:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2021-03-10 19:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2021-03-10 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2021-03-10 20:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2021-03-10 21:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2021-03-10 21:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2021-03-10 22:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2021-03-10 22:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2021-03-10 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2021-03-10 23:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-03-11 00:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2021-03-11 00:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2021-03-11 01:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-03-11 01:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2021-03-11 02:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2021-03-11 02:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2021-03-11 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2021-03-11 03:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2021-03-11 04:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2021-03-11 04:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2021-03-11 05:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2021-03-11 05:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-03-11 06:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-03-11 06:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2021-03-11 07:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2021-03-11 07:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2021-03-11 08:00:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2021-03-11 08:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-03-11 09:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-03-11 09:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2021-03-11 10:00:00,3.519,1.1553246297,3.7038002106,0.004,0,0.004,3.515,1.1553246297,3.7
2021-03-11 10:30:00,3.335,1.0928746497,3.5095013891,0.01,0,0.01,3.325,1.0928746497,3.5
2021-03-11 11:00:00,3.441,1.1240996397,3.619955939,0.021,0,0.021,3.42,1.1240996397,3.6
2021-03-11 11:30:00,3.4785,1.1397121347,3.6604516115,0.011,0,0.011,3.4675000000000002,1.1397121347,3.65
2021-03-11 12:00:00,3.3275,1.0897521507,3.5014020049,0.012,0,0.012,3.3155,1.0897521507,3.49
2021-03-11 12:30:00,3.336,1.0928746497,3.5104516803,0.011,0,0.011,3.325,1.0928746497,3.5
2021-03-11 13:00:00,3.524,1.1553246297,3.7085510648,0.009000000000000001,0,0.009000000000000001,3.515,1.1553246297,3.7
2021-03-11 13:30:00,3.539,1.1615696277,3.7247503271999998,0.005,0,0.005,3.534,1.1615696277,3.7199999999999998
2021-03-11 14:00:00,3.074,1.0054446777,3.2342533914000002,0.015,0,0.015,3.059,1.0054446777,3.22
2021-03-11 14:30:00,3.163,1.0366696677,3.3285511863,0.009000000000000001,0,0.009000000000000001,3.154,1.0366696677,3.32
2021-03-11 15:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2021-03-11 15:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2021-03-11 16:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2021-03-11 16:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2021-03-11 17:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2021-03-11 17:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2021-03-11 18:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2021-03-11 18:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-03-11 19:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2021-03-11 19:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2021-03-11 20:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2021-03-11 20:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2021-03-11 21:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2021-03-11 21:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2021-03-11 22:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2021-03-11 22:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2021-03-11 23:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2021-03-11 23:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2021-03-12 00:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2021-03-12 00:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2021-03-12 01:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2021-03-12 01:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2021-03-12 02:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2021-03-12 02:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2021-03-12 03:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-12 03:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-03-12 04:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2021-03-12 04:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2021-03-12 05:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2021-03-12 05:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2021-03-12 06:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-03-12 06:30:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2021-03-12 07:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2021-03-12 07:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2021-03-12 08:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2021-03-12 08:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2021-03-12 09:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2021-03-12 09:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2021-03-12 10:00:00,3.746,1.2302646057,3.9428501113000003,0.003,0,0.003,3.743,1.2302646057,3.94
2021-03-12 10:30:00,3.394,1.1116096437,3.5714019656,0.012,0,0.012,3.382,1.1116096437,3.56
2021-03-12 11:00:00,3.5075000000000003,1.1522021307,3.6919000528,0.002,0,0.002,3.5055,1.1522021307,3.69
2021-03-12 11:30:00,2.9225000000000003,0.9586071928000001,3.0757005706,0.006,0,0.006,2.9165,0.9586071928000001,3.07
2021-03-12 12:00:00,2.7835,0.9086472088,2.9280560104,0.019,0,0.019,2.7645,0.9086472088,2.91
2021-03-12 12:30:00,2.951,0.9617296918,3.1037598167000002,0.025,0,0.025,2.926,0.9617296918,3.08
2021-03-12 13:00:00,3.297,1.0741396557,3.4675618235,0.029,0,0.029,3.268,1.0741396557,3.44
2021-03-12 13:30:00,3.4435000000000002,1.1272221387,3.6233026371,0.014,0,0.014,3.4295,1.1272221387,3.61
2021-03-12 14:00:00,3.3455,1.0959971487,3.5204516756,0.011,0,0.011,3.3345000000000002,1.0959971487,3.51
2021-03-12 14:30:00,3.3775,1.1084871447,3.5547503429000002,0.005,0,0.005,3.3725,1.1084871447,3.55
2021-03-12 15:00:00,2.9465,0.9648521908000001,3.1004519025,0.011,0,0.011,2.9355,0.9648521908000001,3.09
2021-03-12 15:30:00,2.7705,0.9086472088,2.9157006019000002,0.006,0,0.006,2.7645,0.9086472088,2.91
2021-03-12 16:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2021-03-12 16:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-03-12 17:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2021-03-12 17:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2021-03-12 18:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2021-03-12 18:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2021-03-12 19:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2021-03-12 19:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2021-03-12 20:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2021-03-12 20:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2021-03-12 21:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2021-03-12 21:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2021-03-12 22:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2021-03-12 22:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2021-03-12 23:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-03-12 23:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2021-03-13 00:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2021-03-13 00:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-03-13 01:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2021-03-13 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-13 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-13 02:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2021-03-13 03:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-03-13 03:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-03-13 04:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2021-03-13 04:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2021-03-13 05:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2021-03-13 05:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2021-03-13 06:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-03-13 06:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2021-03-13 07:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2021-03-13 07:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2021-03-13 08:00:00,2.4235,0.7962372448,2.5509500191,0.001,0,0.001,2.4225,0.7962372448,2.55
2021-03-13 08:30:00,2.585,0.8493197278,2.7209500179,0.001,0,0.001,2.584,0.8493197278,2.7199999999999998
2021-03-13 09:00:00,2.542,0.8305847338000001,2.6742541016,0.015,0,0.015,2.527,0.8305847338000001,2.66
2021-03-13 09:30:00,2.5475,0.8274622348,2.6785163804,0.03,0,0.03,2.5175,0.8274622348,2.65
2021-03-13 10:00:00,2.507,0.8118497398000001,2.6351753262,0.037,0,0.037,2.47,0.8118497398000001,2.6
2021-03-13 10:30:00,2.669,0.8742997198,2.8085514060000003,0.009000000000000001,0,0.009000000000000001,2.66,0.8742997198,2.8
2021-03-13 11:00:00,2.6085000000000003,0.8399522308,2.7403999708,0.053,0,0.053,2.5555,0.8399522308,2.69
2021-03-13 11:30:00,2.4345,0.7775022508,2.5556408198,0.069,0,0.069,2.3655,0.7775022508,2.49
2021-03-13 12:00:00,2.343,0.7431547618000001,2.4580333602,0.082,0,0.082,2.261,0.7431547618000001,2.38
2021-03-13 12:30:00,2.469,0.7868697478000001,2.5913558226999998,0.075,0,0.075,2.394,0.7868697478000001,2.52
2021-03-13 13:00:00,2.4145,0.7650122548,2.5327956886000003,0.08700000000000001,0,0.08700000000000001,2.3275,0.7650122548,2.45
2021-03-13 13:30:00,2.4045,0.7650122548,2.5232645521,0.077,0,0.077,2.3275,0.7650122548,2.45
2021-03-13 14:00:00,2.3965,0.7712572528,2.5175484107,0.05,0,0.05,2.3465,0.7712572528,2.47
2021-03-13 14:30:00,2.2435,0.7150522708,2.3546957341,0.068,0,0.068,2.1755,0.7150522708,2.29
2021-03-13 15:00:00,2.185,0.6994397758,2.2942190392,0.057,0,0.057,2.128,0.6994397758,2.24
2021-03-13 15:30:00,2.22,0.7119297718,2.3313609759,0.054,0,0.054,2.166,0.7119297718,2.2800000000000002
2021-03-13 16:00:00,2.3255,0.7525222588,2.4442258488,0.036000000000000004,0,0.036000000000000004,2.2895,0.7525222588,2.41
2021-03-13 16:30:00,2.4735,0.8087272408,2.6023531659,0.013000000000000001,0,0.013000000000000001,2.4605,0.8087272408,2.59
2021-03-13 17:00:00,2.7855,0.9148922068,2.9319000665,0.002,0,0.002,2.7835,0.9148922068,2.93
2021-03-13 17:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2021-03-13 18:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2021-03-13 18:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2021-03-13 19:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-03-13 19:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2021-03-13 20:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-03-13 20:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2021-03-13 21:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2021-03-13 21:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2021-03-13 22:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2021-03-13 22:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2021-03-13 23:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2021-03-13 23:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2021-03-14 00:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2021-03-14 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2021-03-14 01:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2021-03-14 01:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2021-03-14 02:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2021-03-14 02:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2021-03-14 03:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-03-14 03:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-03-14 04:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-03-14 04:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2021-03-14 05:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-03-14 05:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-03-14 06:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2021-03-14 06:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2021-03-14 07:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-03-14 07:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2021-03-14 08:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2021-03-14 08:30:00,2.739,0.8992797118,2.8828501522,0.003,0,0.003,2.7359999999999998,0.8992797118,2.88
2021-03-14 09:00:00,2.7315,0.8899122148,2.8728097744000003,0.024,0,0.024,2.7075,0.8899122148,2.85
2021-03-14 09:30:00,2.8375,0.9273822028,2.9852041806000003,0.016,0,0.016,2.8215,0.9273822028,2.9699999999999998
2021-03-14 10:00:00,2.898,0.9492396958,3.0495015986,0.01,0,0.01,2.888,0.9492396958,3.04
2021-03-14 10:30:00,2.8345000000000002,0.9273822028,2.9823527625,0.013000000000000001,0,0.013000000000000001,2.8215,0.9273822028,2.9699999999999998
2021-03-14 11:00:00,2.9275,0.9586071928000001,3.0804519149,0.011,0,0.011,2.9165,0.9586071928000001,3.07
2021-03-14 11:30:00,2.927,0.9492396958,3.0770740973,0.039,0,0.039,2.888,0.9492396958,3.04
2021-03-14 12:00:00,2.914,0.9492396958,3.0647107531,0.026000000000000002,0,0.026000000000000002,2.888,0.9492396958,3.04
2021-03-14 12:30:00,3.029,0.9867096837,3.1856611559,0.027,0,0.027,3.002,0.9867096837,3.16
2021-03-14 13:00:00,2.9185,0.9461171968000001,3.0680254236,0.04,0,0.04,2.8785,0.9461171968000001,3.03
2021-03-14 13:30:00,2.6685,0.8711772208,2.8071056268,0.018000000000000002,0,0.018000000000000002,2.6505,0.8711772208,2.79
2021-03-14 14:00:00,2.337,0.7431547618000001,2.4523148248,0.076,0,0.076,2.261,0.7431547618000001,2.38
2021-03-14 14:30:00,2.306,0.7431547618000001,2.4227907462,0.045,0,0.045,2.261,0.7431547618000001,2.38
2021-03-14 15:00:00,2.4425,0.7962372448,2.5690075905,0.02,0,0.02,2.4225,0.7962372448,2.55
2021-03-14 15:30:00,2.6715,0.8774222188,2.8119000693,0.002,0,0.002,2.6695,0.8774222188,2.81
2021-03-14 16:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2021-03-14 16:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2021-03-14 17:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2021-03-14 17:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2021-03-14 18:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2021-03-14 18:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-03-14 19:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2021-03-14 19:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2021-03-14 20:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2021-03-14 20:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2021-03-14 21:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2021-03-14 21:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2021-03-14 22:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2021-03-14 22:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-03-14 23:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
