Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
15/01/2021 06:30,11.04,1.63,11.1596819,0,0,0,11.04,1.63,11.1596819,12.11,0.27,12.11300954,0,0,0,12.11,0.27,12.11300954
15/01/2021 07:00,11.66,1.63,11.77338099,0,0,0,11.66,1.63,11.77338099,12.93,-0.12,12.93055683,0,0,0,12.93,-0.12,12.93055683
15/01/2021 07:30,12.74536,2.04948,12.90908865,0.13536,0.03948,0.141,12.61,2.01,12.76918948,14.23536,-0.20052,14.2367722,0.13536,0.03948,0.141,14.1,-0.24,14.10204241
15/01/2021 08:00,13.01416,2.42288,13.2377758,0.76416,0.22288,0.796,12.25,2.2,12.44598329,15.55416,-0.10712,15.55452886,0.76416,0.22288,0.796,14.79,-0.33,14.79368108
15/01/2021 08:30,14.01,2.55,14.24017556,1.44,0.42,1.5,12.57,2.13,12.74918821,15.41,0.14,15.41063594,1.44,0.42,1.5,13.97,-0.28,13.97280573
15/01/2021 09:00,14.31784,2.34812,14.50910782,1.46784,0.42812,1.529,12.85,1.92,12.99264792,15.98784,0.10812,15.98820558,1.46784,0.42812,1.529,14.52,-0.32,14.52352574
15/01/2021 09:30,14.74128,2.38704,14.93329488,0.16128,0.04704,0.168,14.58,2.34,14.7665839,16.30128,-0.32296,16.30447892,0.16128,0.04704,0.168,16.14,-0.37,16.14424046
15/01/2021 10:00,14.87,2.32,15.04989369,0,0,0,14.87,2.32,15.04989369,16.18,-0.41,16.18519385,0,0,0,16.18,-0.41,16.18519385
15/01/2021 10:30,14.95,2.32,15.12894246,0,0,0,14.95,2.32,15.12894246,16.46,-0.41,16.46510553,0,0,0,16.46,-0.41,16.46510553
15/01/2021 11:00,15.04152,2.44336,15.23867881,0.25152,0.07336,0.262,14.79,2.37,14.97868486,16.66152,-0.36664,16.6655535,0.25152,0.07336,0.262,16.41,-0.44,16.41589778
15/01/2021 11:30,15.07016,2.64588,15.30066676,1.46016,0.42588,1.521,13.61,2.22,13.78986947,16.77016,0.12588,16.77063243,1.46016,0.42588,1.521,15.31,-0.3,15.31293897
15/01/2021 12:00,14.89688,2.46784,15.09990954,1.46688,0.42784,1.528,13.43,2.04,13.58405315,16.88688,0.14784,16.88752714,1.46688,0.42784,1.528,15.42,-0.28,15.42254194
15/01/2021 12:30,15.00592,2.38756,15.19467268,1.46592,0.42756,1.527,13.54,1.96,13.68112568,16.99592,0.18756,16.99695489,1.46592,0.42756,1.527,15.53,-0.24,15.53185436
15/01/2021 13:00,15.90176,2.47968,16.09393625,0.82176,0.23968,0.856,15.08,2.24,15.24545834,16.24176,0.17968,16.24275386,0.82176,0.23968,0.856,15.42,-0.06,15.42011673
15/01/2021 13:30,15.52792,2.51856,15.73084372,0.09792,0.02856,0.102,15.43,2.49,15.62961932,16.62792,-0.28144,16.63030162,0.09792,0.02856,0.102,16.53,-0.31,16.53290658
15/01/2021 14:00,15.31,2.53,15.51763513,0,0,0,15.31,2.53,15.51763513,16.38,-0.31,16.38293319,0,0,0,16.38,-0.31,16.38293319
15/01/2021 14:30,14.97,2.35,15.15332967,0,0,0,14.97,2.35,15.15332967,16.41,-0.31,16.41292783,0,0,0,16.41,-0.31,16.41292783
15/01/2021 15:00,14.61696,2.14328,14.77325857,0.21696,0.06328,0.226,14.4,2.08,14.54944672,16.36696,-0.29672,16.36964943,0.21696,0.06328,0.226,16.15,-0.36,16.15401189
15/01/2021 15:30,14.4696,2.3428,14.65803657,1.4496,0.4228,1.51,13.02,1.92,13.16080545,16.2096,0.5628,16.21936731,1.4496,0.4228,1.51,14.76,0.14,14.76066394
15/01/2021 16:00,14.23592,1.94756,14.36852143,1.46592,0.42756,1.527,12.77,1.52,12.86014386,16.37592,0.71756,16.39163348,1.46592,0.42756,1.527,14.91,0.29,14.91281999
15/01/2021 16:30,14.42784,1.80812,14.54069685,1.46784,0.42812,1.529,12.96,1.38,13.03326513,16.74784,0.71812,16.76322884,1.46784,0.42812,1.529,15.28,0.29,15.28275172
15/01/2021 17:00,15.13208,1.88644,15.24921313,1.46208,0.42644,1.523,13.67,1.46,13.74774527,17.78208,0.24644,17.78378761,1.46208,0.42644,1.523,16.32,-0.18,16.32099262
15/01/2021 17:30,15.04592,1.70756,15.1425054,1.46592,0.42756,1.527,13.58,1.28,13.64019061,18.15592,0.53756,18.16387629,1.46592,0.42756,1.527,16.69,0.11,16.69036249
15/01/2021 18:00,14.73592,1.65756,14.82885172,1.46592,0.42756,1.527,13.27,1.23,13.32688261,17.98592,0.74756,18.00144895,1.46592,0.42756,1.527,16.52,0.32,16.52309898
15/01/2021 18:30,14.20304,1.35672,14.26769198,1.46304,0.42672,1.524,12.74,0.93,12.77389917,17.58304,0.84672,17.6034153,1.46304,0.42672,1.524,16.12,0.42,16.12547054
15/01/2021 19:00,13.74496,1.33728,13.80986036,1.46496,0.42728,1.526,12.28,0.91,12.31367126,17.07496,0.81728,17.09450805,1.46496,0.42728,1.526,15.61,0.39,15.61487112
15/01/2021 19:30,13.21688,1.33784,13.28441692,1.46688,0.42784,1.528,11.75,0.91,11.78518562,16.32688,0.95784,16.3549524,1.46688,0.42784,1.528,14.86,0.53,14.86944854
15/01/2021 20:00,11.74024,0.99632,11.78243985,0.81024,0.23632,0.844,10.93,0.76,10.95639083,16.55024,0.74632,16.56705881,0.81024,0.23632,0.844,15.74,0.51,15.74826022
15/01/2021 20:30,11.3868,0.7024,11.40844336,0.0768,0.0224,0.08,11.31,0.68,11.33042365,15.1768,0.6224,15.18955694,0.0768,0.0224,0.08,15.1,0.6,15.11191583
15/01/2021 21:00,10.9,0.5,10.91146186,0,0,0,10.9,0.5,10.91146186,14.8,0.6,14.81215717,0,0,0,14.8,0.6,14.81215717
15/01/2021 21:30,10.29,0.2,10.29194345,0,0,0,10.29,0.2,10.29194345,14.09,0.65,14.10498493,0,0,0,14.09,0.65,14.10498493
15/01/2021 22:00,9.92,0.17,9.921456546,0,0,0,9.92,0.17,9.921456546,13.1,0.83,13.12626756,0,0,0,13.1,0.83,13.12626756
15/01/2021 22:30,9.59,0.09,9.590422306,0,0,0,9.59,0.09,9.590422306,12.52,0.86,12.54950198,0,0,0,12.52,0.86,12.54950198
15/01/2021 23:00,8.99,-0.24,8.993202989,0,0,0,8.99,-0.24,8.993202989,11.97,0.88,12.00230395,0,0,0,11.97,0.88,12.00230395
15/01/2021 23:30,8.49,-0.27,8.494292201,0,0,0,8.49,-0.27,8.494292201,11.34,0.95,11.3797232,0,0,0,11.34,0.95,11.3797232
16/01/2021 00:00,8.17,-0.29,8.175145259,0,0,0,8.17,-0.29,8.175145259,10.91,0.9,10.94705897,0,0,0,10.91,0.9,10.94705897
16/01/2021 00:30,8.17,-0.39,8.179303149,0,0,0,8.17,-0.39,8.179303149,10.97,1.03,11.0182485,0,0,0,10.97,1.03,11.0182485
16/01/2021 01:00,8.3,-0.31,8.305787139,0,0,0,8.3,-0.31,8.305787139,11.21,0.98,11.25275522,0,0,0,11.21,0.98,11.25275522
16/01/2021 01:30,8.17,-0.25,8.173824074,0,0,0,8.17,-0.25,8.173824074,11.13,1,11.17483333,0,0,0,11.13,1,11.17483333
16/01/2021 02:00,7.99,-0.46,8.003230598,0,0,0,7.99,-0.46,8.003230598,10.9,1.04,10.94950227,0,0,0,10.9,1.04,10.94950227
16/01/2021 02:30,7.97,-0.46,7.983263744,0,0,0,7.97,-0.46,7.983263744,10.86,1,10.90594333,0,0,0,10.86,1,10.90594333
16/01/2021 03:00,7.75,-0.48,7.764850288,0,0,0,7.75,-0.48,7.764850288,10.65,0.96,10.69318007,0,0,0,10.65,0.96,10.69318007
16/01/2021 03:30,7.75,-0.45,7.763053523,0,0,0,7.75,-0.45,7.763053523,10.45,1.03,10.50063808,0,0,0,10.45,1.03,10.50063808
16/01/2021 04:00,7.72,-0.43,7.731966115,0,0,0,7.72,-0.43,7.731966115,10.32,1.03,10.37127282,0,0,0,10.32,1.03,10.37127282
16/01/2021 04:30,7.58,-0.43,7.592186773,0,0,0,7.58,-0.43,7.592186773,10.08,1.03,10.13248736,0,0,0,10.08,1.03,10.13248736
16/01/2021 05:00,7.61,-0.43,7.622138807,0,0,0,7.61,-0.43,7.622138807,9.86,1.03,9.913652203,0,0,0,9.86,1.03,9.913652203
16/01/2021 05:30,7.79,-0.11,7.790776598,0,0,0,7.79,-0.11,7.790776598,9.83,1.03,9.883815053,0,0,0,9.83,1.03,9.883815053
16/01/2021 06:00,8.04,0.36,8.048055666,0,0,0,8.04,0.36,8.048055666,9.62,1.07,9.679323323,0,0,0,9.62,1.07,9.679323323
16/01/2021 06:30,8.58,0.52,8.595743133,0,0,0,8.58,0.52,8.595743133,10.03,1.05,10.08481036,0,0,0,10.03,1.05,10.08481036
16/01/2021 07:00,8.79,0.5,8.804209221,0,0,0,8.79,0.5,8.804209221,10.41,1,10.45792044,0,0,0,10.41,1,10.45792044
16/01/2021 07:30,9.22,0.63,9.241498796,0,0,0,9.22,0.63,9.241498796,10.92,0.89,10.95620829,0,0,0,10.92,0.89,10.95620829
16/01/2021 08:00,9.31,0.68,9.33480048,0,0,0,9.31,0.68,9.33480048,11.19,0.89,11.22533741,0,0,0,11.19,0.89,11.22533741
16/01/2021 08:30,9.45,0.57,9.467174869,0,0,0,9.45,0.57,9.467174869,11.77,0.83,11.79922879,0,0,0,11.77,0.83,11.79922879
16/01/2021 09:00,9.81,0.54,9.824851144,0,0,0,9.81,0.54,9.824851144,12.28,0.83,12.30801771,0,0,0,12.28,0.83,12.30801771
16/01/2021 09:30,10.2,0.73,10.22608918,0,0,0,10.2,0.73,10.22608918,12.89,0.77,12.91297797,0,0,0,12.89,0.77,12.91297797
16/01/2021 10:00,10.1,0.73,10.12634682,0,0,0,10.1,0.73,10.12634682,13.1,0.67,13.1171224,0,0,0,13.1,0.67,13.1171224
16/01/2021 10:30,10.04,0.77,10.0694836,0,0,0,10.04,0.77,10.0694836,13.04,0.67,13.05720108,0,0,0,13.04,0.67,13.05720108
16/01/2021 11:00,10.32,0.94,10.36272165,0,0,0,10.32,0.94,10.36272165,13.54,0.64,13.55511711,0,0,0,13.54,0.64,13.55511711
16/01/2021 11:30,10.91,0.91,10.94788564,0,0,0,10.91,0.91,10.94788564,13.89,0.61,13.90338808,0,0,0,13.89,0.61,13.90338808
16/01/2021 12:00,11.03,0.91,11.06747487,0,0,0,11.03,0.91,11.06747487,13.99,0.65,14.00509193,0,0,0,13.99,0.65,14.00509193
16/01/2021 12:30,11.18,0.87,11.21379953,0,0,0,11.18,0.87,11.21379953,13.99,0.65,14.00509193,0,0,0,13.99,0.65,14.00509193
16/01/2021 13:00,11.33,0.84,11.3610959,0,0,0,11.33,0.84,11.3610959,14.06,0.65,14.07501687,0,0,0,14.06,0.65,14.07501687
16/01/2021 13:30,11.16,0.74,11.18450714,0,0,0,11.16,0.74,11.18450714,13.7,0.76,13.7210641,0,0,0,13.7,0.76,13.7210641
16/01/2021 14:00,10.97,0.78,10.99769521,0,0,0,10.97,0.78,10.99769521,13.39,0.72,13.40934376,0,0,0,13.39,0.72,13.40934376
16/01/2021 14:30,10.62,0.75,10.64645011,0,0,0,10.62,0.75,10.64645011,13.56,0.69,13.57754396,0,0,0,13.56,0.69,13.57754396
16/01/2021 15:00,10.53,0.64,10.54943126,0,0,0,10.53,0.64,10.54943126,13.61,0.69,13.62747959,0,0,0,13.61,0.69,13.62747959
16/01/2021 15:30,10.53,0.6,10.54708016,0,0,0,10.53,0.6,10.54708016,13.49,0.82,13.51489919,0,0,0,13.49,0.82,13.51489919
16/01/2021 16:00,10.83,0.63,10.84830862,0,0,0,10.83,0.63,10.84830862,13.69,0.82,13.71453608,0,0,0,13.69,0.82,13.71453608
16/01/2021 16:30,11.09,0.68,11.11082805,0,0,0,11.09,0.68,11.11082805,14.05,0.78,14.07163459,0,0,0,14.05,0.78,14.07163459
16/01/2021 17:00,11.25512,0.54816,11.26846066,0.16512,0.04816,0.172,11.09,0.5,11.10126569,15.18512,0.69816,15.20116103,0.16512,0.04816,0.172,15.02,0.65,15.034058
16/01/2021 17:30,12.01176,0.67468,12.03069289,1.42176,0.41468,1.481,10.59,0.26,10.59319121,16.01176,1.16468,16.05406297,1.42176,0.41468,1.481,14.59,0.75,14.60926418
16/01/2021 18:00,12.29496,0.84728,12.32411964,1.46496,0.42728,1.526,10.83,0.42,10.83814098,16.09496,1.20728,16.14017541,1.46496,0.42728,1.526,14.63,0.78,14.65077814
16/01/2021 18:30,12.88792,0.79856,12.91263645,0.81792,0.23856,0.852,12.07,0.56,12.0829839,14.91792,1.11856,14.95979658,0.81792,0.23856,0.852,14.1,0.88,14.1274343
16/01/2021 19:00,12.53208,0.77644,12.5561096,0.74208,0.21644,0.773,11.79,0.56,11.80329191,14.10208,1.06644,14.14234615,0.74208,0.21644,0.773,13.36,0.85,13.38701236
16/01/2021 19:30,11.40328,0.48304,11.41350614,0.11328,0.03304,0.118,11.29,0.45,11.29896455,14.25328,0.80304,14.275884,0.11328,0.03304,0.118,14.14,0.77,14.16094983
16/01/2021 20:00,10.71,0.4,10.71746705,0,0,0,10.71,0.4,10.71746705,13.82,0.9,13.84927435,0,0,0,13.82,0.9,13.84927435
16/01/2021 20:30,10.31,0.26,10.31327785,0,0,0,10.31,0.26,10.31327785,13.34,0.81,13.36456883,0,0,0,13.34,0.81,13.36456883
16/01/2021 21:00,9.9,-0.12,9.900727246,0,0,0,9.9,-0.12,9.900727246,12.88,0.84,12.90736224,0,0,0,12.88,0.84,12.90736224
16/01/2021 21:30,9.46,-0.27,9.463852281,0,0,0,9.46,-0.27,9.463852281,12.38,0.9,12.41267095,0,0,0,12.38,0.9,12.41267095
16/01/2021 22:00,9.11,-0.27,9.114000219,0,0,0,9.11,-0.27,9.114000219,11.81,0.93,11.84656068,0,0,0,11.81,0.93,11.84656068
16/01/2021 22:30,8.84,-0.29,8.844755508,0,0,0,8.84,-0.29,8.844755508,11.37,0.95,11.40961875,0,0,0,11.37,0.95,11.40961875
16/01/2021 23:00,8.52,-0.12,8.520845029,0,0,0,8.52,-0.12,8.520845029,10.85,0.95,10.89151046,0,0,0,10.85,0.95,10.89151046
16/01/2021 23:30,8.02,-0.28,8.024886292,0,0,0,8.02,-0.28,8.024886292,10.33,1.02,10.38023603,0,0,0,10.33,1.02,10.38023603
17/01/2021 00:00,7.73,-0.32,7.736620709,0,0,0,7.73,-0.32,7.736620709,9.94,1,9.990175174,0,0,0,9.94,1,9.990175174
17/01/2021 00:30,7.55,-0.3,7.555957914,0,0,0,7.55,-0.3,7.555957914,9.92,1.03,9.973329434,0,0,0,9.92,1.03,9.973329434
17/01/2021 01:00,7.72,-0.32,7.726629278,0,0,0,7.72,-0.32,7.726629278,10.24,0.99,10.28774514,0,0,0,10.24,0.99,10.28774514
17/01/2021 01:30,7.72,-0.29,7.725444971,0,0,0,7.72,-0.29,7.725444971,10.22,1.03,10.271772,0,0,0,10.22,1.03,10.271772
17/01/2021 02:00,7.59,-0.29,7.595538164,0,0,0,7.59,-0.29,7.595538164,10.16,1.03,10.21207618,0,0,0,10.16,1.03,10.21207618
17/01/2021 02:30,7.5,-0.29,7.505604573,0,0,0,7.5,-0.29,7.505604573,10.05,1.03,10.10264322,0,0,0,10.05,1.03,10.10264322
17/01/2021 03:00,7.34,-0.32,7.346972165,0,0,0,7.34,-0.32,7.346972165,9.87,0.98,9.918533158,0,0,0,9.87,0.98,9.918533158
17/01/2021 03:30,7.36,-0.26,7.364590959,0,0,0,7.36,-0.26,7.364590959,9.84,0.98,9.888680397,0,0,0,9.84,0.98,9.888680397
17/01/2021 04:00,7.23,-0.26,7.234673455,0,0,0,7.23,-0.26,7.234673455,9.58,0.98,9.629994808,0,0,0,9.58,0.98,9.629994808
17/01/2021 04:30,7.04,-0.26,7.0447995,0,0,0,7.04,-0.26,7.0447995,9.36,1.03,9.416501473,0,0,0,9.36,1.03,9.416501473
17/01/2021 05:00,6.91,-0.37,6.919898843,0,0,0,6.91,-0.37,6.919898843,9.19,0.99,9.243170452,0,0,0,9.19,0.99,9.243170452
17/01/2021 05:30,7.18,-0.35,7.188525579,0,0,0,7.18,-0.35,7.188525579,9.24,1.01,9.29503631,0,0,0,9.24,1.01,9.29503631
17/01/2021 06:00,7.35,0.01,7.350006803,0,0,0,7.35,0.01,7.350006803,9.07,1.07,9.132896583,0,0,0,9.07,1.07,9.132896583
17/01/2021 06:30,7.69,0.2,7.692600341,0,0,0,7.69,0.2,7.692600341,9.58,1.02,9.634147601,0,0,0,9.58,1.02,9.634147601
17/01/2021 07:00,7.97,0.27,7.974572089,0,0,0,7.97,0.27,7.974572089,9.79,0.91,9.832202195,0,0,0,9.79,0.91,9.832202195
17/01/2021 07:30,7.97,-0.09,7.970508139,0,0,0,7.97,-0.09,7.970508139,10.09,0.85,10.12573948,0,0,0,10.09,0.85,10.12573948
17/01/2021 08:00,8.07,0.22,8.072998204,0,0,0,8.07,0.22,8.072998204,10.39,0.85,10.42471103,0,0,0,10.39,0.85,10.42471103
17/01/2021 08:30,8.31,0.26,8.314066394,0,0,0,8.31,0.26,8.314066394,10.69,0.81,10.72064364,0,0,0,10.69,0.81,10.72064364
17/01/2021 09:00,8.52,0.26,8.523966213,0,0,0,8.52,0.26,8.523966213,11.13,0.86,11.16317607,0,0,0,11.13,0.86,11.16317607
17/01/2021 09:30,9.21,0.4,9.218682118,0,0,0,9.21,0.4,9.218682118,11.66,0.83,11.68950384,0,0,0,11.66,0.83,11.68950384
17/01/2021 10:00,9.43,0.38,9.43765331,0,0,0,9.43,0.38,9.43765331,12.18,0.81,12.20690378,0,0,0,12.18,0.81,12.20690378
17/01/2021 10:30,9.71,0.36,9.716671241,0,0,0,9.71,0.36,9.716671241,12.73,0.73,12.75091369,0,0,0,12.73,0.73,12.75091369
17/01/2021 11:00,9.85,0.52,9.863716338,0,0,0,9.85,0.52,9.863716338,12.97,0.61,12.98433672,0,0,0,12.97,0.61,12.98433672
17/01/2021 11:30,10.3,0.62,10.31864332,0,0,0,10.3,0.62,10.31864332,13.34,0.55,13.35133327,0,0,0,13.34,0.55,13.35133327
17/01/2021 12:00,10.76,0.62,10.77784765,0,0,0,10.76,0.62,10.77784765,13.75,0.51,13.75945493,0,0,0,13.75,0.51,13.75945493
17/01/2021 12:30,11.08,0.58,11.09517012,0,0,0,11.08,0.58,11.09517012,14.3,0.51,14.30909152,0,0,0,14.3,0.51,14.30909152
17/01/2021 13:00,11.3,0.62,11.31699607,0,0,0,11.3,0.62,11.31699607,14.3,0.66,14.31522267,0,0,0,14.3,0.66,14.31522267
17/01/2021 13:30,11.35,0.62,11.36692131,0,0,0,11.35,0.62,11.36692131,14.3,0.62,14.31343425,0,0,0,14.3,0.62,14.31343425
17/01/2021 14:00,11.13456,0.69008,11.15592384,0.03456,0.01008,0.036,11.1,0.68,11.12080932,13.71456,0.67008,13.73091997,0.03456,0.01008,0.036,13.68,0.66,13.6959118
17/01/2021 14:30,11.45656,0.83608,11.48702733,0.70656,0.20608,0.736,10.75,0.63,10.76844464,13.15656,0.96608,13.19198172,0.70656,0.20608,0.736,12.45,0.76,12.47317522
17/01/2021 15:00,11.38304,0.67672,11.40313771,0.74304,0.21672,0.774,10.64,0.46,10.64993897,12.98304,0.97672,13.01972771,0.74304,0.21672,0.774,12.24,0.76,12.26357207
17/01/2021 15:30,10.6404,0.4722,10.6508725,0.1104,0.0322,0.115,10.53,0.44,10.53918877,13.6904,0.6422,13.70545413,0.1104,0.0322,0.115,13.58,0.61,13.59369339
17/01/2021 16:00,10.96312,0.46716,10.97306879,0.09312,0.02716,0.097,10.87,0.44,10.8789016,14.07312,0.66716,14.08892505,0.09312,0.02716,0.097,13.98,0.64,13.99464183
17/01/2021 16:30,12.1944,0.7242,12.21588544,0.7344,0.2142,0.765,11.46,0.51,11.47134255,14.0644,1.0042,14.10020443,0.7344,0.2142,0.765,13.33,0.79,13.35338908
17/01/2021 17:00,12.75456,0.64508,12.7708625,0.87456,0.25508,0.911,11.88,0.39,11.88639979,15.16456,0.95508,15.19460621,0.87456,0.25508,0.911,14.29,0.7,14.30713458
17/01/2021 17:30,12.604,0.717,12.62437741,1.464,0.427,1.525,11.14,0.29,11.14377405,16.324,1.127,16.36285748,1.464,0.427,1.525,14.86,0.7,14.87647808
17/01/2021 18:00,13.57792,0.87856,13.60631395,0.81792,0.23856,0.852,12.76,0.64,12.77604008,15.53792,1.02856,15.57192646,0.81792,0.23856,0.852,14.72,0.79,14.74118381
17/01/2021 18:30,12.56312,0.69716,12.58244874,0.09312,0.02716,0.097,12.47,0.67,12.48798623,15.32312,0.76716,15.34231211,0.09312,0.02716,0.097,15.23,0.74,15.24796708
17/01/2021 19:00,11.99,0.62,12.00601932,0,0,0,11.99,0.62,12.00601932,14.97,0.69,14.98589337,0,0,0,14.97,0.69,14.98589337
17/01/2021 19:30,11.58,0.53,11.59212233,0,0,0,11.58,0.53,11.59212233,14.76,0.82,14.78276023,0,0,0,14.76,0.82,14.78276023
17/01/2021 20:00,11.07,0.42,11.07796461,0,0,0,11.07,0.42,11.07796461,14.19,0.78,14.21142146,0,0,0,14.19,0.78,14.21142146
17/01/2021 20:30,10.98,0.42,10.98802985,0,0,0,10.98,0.42,10.98802985,13.62,0.83,13.64526658,0,0,0,13.62,0.83,13.64526658
17/01/2021 21:00,10.82,0.56,10.83448199,0,0,0,10.82,0.56,10.83448199,13.24,0.85,13.26725669,0,0,0,13.24,0.85,13.26725669
17/01/2021 21:30,10.32,0.49,10.3316262,0,0,0,10.32,0.49,10.3316262,12.77,0.87,12.79960156,0,0,0,12.77,0.87,12.79960156
17/01/2021 22:00,9.84,0.31,9.844881919,0,0,0,9.84,0.31,9.844881919,12.04,0.97,12.07901072,0,0,0,12.04,0.97,12.07901072
17/01/2021 22:30,9.54,0.31,9.545035359,0,0,0,9.54,0.31,9.545035359,11.58,0.93,11.61728454,0,0,0,11.58,0.93,11.61728454
17/01/2021 23:00,9.22,0.35,9.226640775,0,0,0,9.22,0.35,9.226640775,10.86,0.93,10.8997477,0,0,0,10.86,0.93,10.8997477
17/01/2021 23:30,9.03,0.51,9.044390527,0,0,0,9.03,0.51,9.044390527,10.53,0.92,10.57011353,0,0,0,10.53,0.92,10.57011353
18/01/2021 00:00,8.65,0.44,8.661183522,0,0,0,8.65,0.44,8.661183522,10.12,0.88,10.15818881,0,0,0,10.12,0.88,10.15818881
18/01/2021 00:30,8.65,0.49,8.663867497,0,0,0,8.65,0.49,8.663867497,9.96,0.92,10.00239971,0,0,0,9.96,0.92,10.00239971
18/01/2021 01:00,8.79,0.45,8.801511234,0,0,0,8.79,0.45,8.801511234,10.31,0.84,10.34416261,0,0,0,10.31,0.84,10.34416261
18/01/2021 01:30,8.92,0.54,8.936330343,0,0,0,8.92,0.54,8.936330343,10.41,0.76,10.43770569,0,0,0,10.41,0.76,10.43770569
18/01/2021 02:00,8.71,0.42,8.720120412,0,0,0,8.71,0.42,8.720120412,10.16,0.84,10.19466527,0,0,0,10.16,0.84,10.19466527
18/01/2021 02:30,8.75,0.52,8.76543781,0,0,0,8.75,0.52,8.76543781,10.07,0.88,10.10837771,0,0,0,10.07,0.88,10.10837771
18/01/2021 03:00,8.55,0.43,8.560806037,0,0,0,8.55,0.43,8.560806037,9.99,0.9,10.03045861,0,0,0,9.99,0.9,10.03045861
18/01/2021 03:30,8.55,0.48,8.563463085,0,0,0,8.55,0.48,8.563463085,9.94,0.9,9.980661301,0,0,0,9.94,0.9,9.980661301
18/01/2021 04:00,8.35,0.46,8.36266106,0,0,0,8.35,0.46,8.36266106,9.8,0.83,9.835085155,0,0,0,9.8,0.83,9.835085155
18/01/2021 04:30,8.29,0.48,8.303884633,0,0,0,8.29,0.48,8.303884633,9.8,0.83,9.835085155,0,0,0,9.8,0.83,9.835085155
18/01/2021 05:00,8.38,0.44,8.391543362,0,0,0,8.38,0.44,8.391543362,9.68,0.79,9.712183071,0,0,0,9.68,0.79,9.712183071
18/01/2021 05:30,8.76,0.67,8.785584784,0,0,0,8.76,0.67,8.785584784,9.98,0.79,10.01121871,0,0,0,9.98,0.79,10.01121871
18/01/2021 06:00,9.27,0.84,9.307980447,0,0,0,9.27,0.84,9.307980447,10.23,0.74,10.2567295,0,0,0,10.23,0.74,10.2567295
18/01/2021 06:30,10.27,1.4,10.36498432,0,0,0,10.27,1.4,10.36498432,11.59,0.39,11.59655983,0,0,0,11.59,0.39,11.59655983
18/01/2021 07:00,11,1.55,11.10866779,0,0,0,11,1.55,11.10866779,12.42,0.28,12.4231558,0,0,0,12.42,0.28,12.4231558
18/01/2021 07:30,12.33,2.11,12.50923659,0,0,0,12.33,2.11,12.50923659,13.38,0.25,13.38233537,0,0,0,13.38,0.25,13.38233537
18/01/2021 08:00,13.44,2.47,13.66508324,0,0,0,13.44,2.47,13.66508324,14.38,-0.37,14.3847593,0,0,0,14.38,-0.37,14.3847593
18/01/2021 08:30,14.04,2.52,14.26436118,0,0,0,14.04,2.52,14.26436118,15.1,-0.51,15.10861013,0,0,0,15.1,-0.51,15.10861013
18/01/2021 09:00,14.09,2.38,14.28959412,0,0,0,14.09,2.38,14.28959412,15.47,-0.46,15.47683753,0,0,0,15.47,-0.46,15.47683753
18/01/2021 09:30,14.03,2.26,14.21085852,0,0,0,14.03,2.26,14.21085852,15.85,-0.55,15.85953972,0,0,0,15.85,-0.55,15.85953972
18/01/2021 10:00,14.25,2.4,14.45069202,0,0,0,14.25,2.4,14.45069202,15.77,-0.55,15.77958808,0,0,0,15.77,-0.55,15.77958808
18/01/2021 10:30,14.39,2.57,14.61769476,0,0,0,14.39,2.57,14.61769476,15.72,-0.49,15.72763491,0,0,0,15.72,-0.49,15.72763491
18/01/2021 11:00,14.67,2.65,14.90742768,0,0,0,14.67,2.65,14.90742768,15.94,-0.44,15.94607162,0,0,0,15.94,-0.44,15.94607162
18/01/2021 11:30,14.5,2.65,14.74016621,0,0,0,14.5,2.65,14.74016621,15.96,-0.54,15.96913273,0,0,0,15.96,-0.54,15.96913273
18/01/2021 12:00,14.12,2.49,14.33786944,0,0,0,14.12,2.49,14.33786944,15.96,-0.5,15.96783016,0,0,0,15.96,-0.5,15.96783016
18/01/2021 12:30,14.23,2.24,14.40522475,0,0,0,14.23,2.24,14.40522475,16.06,-0.52,16.06841623,0,0,0,16.06,-0.52,16.06841623
18/01/2021 13:00,14.62,2.5,14.8322082,0,0,0,14.62,2.5,14.8322082,16.09,-0.47,16.09686305,0,0,0,16.09,-0.47,16.09686305
18/01/2021 13:30,14.28,2.39,14.47862217,0,0,0,14.28,2.39,14.47862217,16,-0.44,16.00604886,0,0,0,16,-0.44,16.00604886
18/01/2021 14:00,14,2.27,14.18283822,0,0,0,14,2.27,14.18283822,15.67,-0.5,15.677975,0,0,0,15.67,-0.5,15.677975
18/01/2021 14:30,14.36,2.38,14.55589228,0,0,0,14.36,2.38,14.55589228,15.78,-0.55,15.78958201,0,0,0,15.78,-0.55,15.78958201
18/01/2021 15:00,14.18,2.29,14.36372166,0,0,0,14.18,2.29,14.36372166,16.11,-0.51,16.1180706,0,0,0,16.11,-0.51,16.1180706
18/01/2021 15:30,14.37824,2.23032,14.55019288,0.13824,0.04032,0.144,14.24,2.19,14.40741823,16.36824,-0.38968,16.37287791,0.13824,0.04032,0.144,16.23,-0.43,16.23569524
