Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/09/2020 06:30,7.8476,6.0943,9.936061506,0.3576,0.1043,0.3725,7.49,5.99,9.590630845,7.5476,6.5643,10.00281462,0.3576,0.1043,0.3725,7.19,6.46,9.665800536
05/09/2020 07:00,7.48256,5.96908,9.571761604,0.92256,0.26908,0.961,6.56,5.7,8.69043152,7.26256,6.85908,9.989582384,0.92256,0.26908,0.961,6.34,6.59,9.144599499
05/09/2020 07:30,7.88792,-0.36394,7.896311433,0.39792,0.11606,0.4145,7.49,-0.48,7.505364748,7.89792,0.88606,7.947467688,0.39792,0.11606,0.4145,7.5,0.77,7.539423055
05/09/2020 08:00,8.08104,-0.14678,8.08237291,0.97104,0.28322,1.0115,7.11,-0.43,7.122990945,8.10104,0.68322,8.129799422,0.97104,0.28322,1.0115,7.13,0.4,7.141211382
05/09/2020 08:30,8.30464,0.02052,8.304665351,1.30464,0.38052,1.359,7,-0.36,7.00925103,8.32464,0.73052,8.356631534,1.30464,0.38052,1.359,7.02,0.35,7.028719656
05/09/2020 09:00,8.87512,1.56566,9.01216102,1.42512,0.41566,1.4845,7.45,1.15,7.538235868,8.88512,0.68566,8.911536739,1.42512,0.41566,1.4845,7.46,0.27,7.46488446
05/09/2020 09:30,8.956,0.7305,8.985742387,1.236,0.3605,1.2875,7.72,0.37,7.728861494,8.976,-0.0195,8.976021181,1.236,0.3605,1.2875,7.74,-0.38,7.749322551
05/09/2020 10:00,9.06104,0.68822,9.087138859,1.09104,0.31822,1.1365,7.97,0.37,7.978583834,9.09104,-0.04178,9.091136004,1.09104,0.31822,1.1365,8,-0.36,8.008095904
05/09/2020 10:30,9.0636,0.4473,9.074630695,1.5336,0.4473,1.5975,7.53,0,7.53,9.0936,0.4473,9.104594348,1.5336,0.4473,1.5975,7.56,0,7.56
05/09/2020 11:00,9.5024,0.2807,9.506545022,0.9624,0.2807,1.0025,8.54,0,8.54,9.5324,-0.0693,9.5326519,0.9624,0.2807,1.0025,8.57,-0.35,8.577144047
05/09/2020 11:30,9.20952,0.31486,9.214900729,1.07952,0.31486,1.1245,8.13,0,8.13,9.23952,-0.03514,9.239586822,1.07952,0.31486,1.1245,8.16,-0.35,8.167502678
05/09/2020 12:00,9.34424,1.08332,9.406827489,2.51424,0.73332,2.619,6.83,0.35,6.83896191,9.36424,0.35332,9.370903148,2.51424,0.73332,2.619,6.85,-0.38,6.860532049
05/09/2020 12:30,9.09648,1.11314,9.164334621,2.61648,0.76314,2.7255,6.48,0.35,6.489445277,9.10648,0.38314,9.114536425,2.61648,0.76314,2.7255,6.49,-0.38,6.501115289
05/09/2020 13:00,9.28032,1.02676,9.336946792,2.32032,0.67676,2.417,6.96,0.35,6.968794731,9.30032,0.29676,9.30505339,2.32032,0.67676,2.417,6.98,-0.38,6.990336186
05/09/2020 13:30,9.07632,0.96726,9.127714755,2.11632,0.61726,2.2045,6.96,0.35,6.968794731,9.09632,0.26726,9.100245351,2.11632,0.61726,2.2045,6.98,-0.35,6.988769563
05/09/2020 14:00,8.84304,3.65922,9.570227137,1.64304,0.47922,1.7115,7.2,3.18,7.870984691,8.71304,4.55922,9.833796472,1.64304,0.47922,1.7115,7.07,4.08,8.162799765
05/09/2020 14:30,9.07112,6.87366,11.38123103,2.48112,0.72366,2.5845,6.59,6.15,9.013911471,8.63112,6.94366,11.07748377,2.48112,0.72366,2.5845,6.15,6.22,8.747050932
05/09/2020 15:00,8.43704,6.73372,10.79475007,2.68704,0.78372,2.799,5.75,5.95,8.274357981,8.01704,7.20372,10.77805698,2.68704,0.78372,2.799,5.33,6.42,8.344177611
05/09/2020 15:30,8.14552,6.81786,10.62227429,2.73552,0.79786,2.8495,5.41,6.02,8.093732143,7.73552,7.18786,10.55952655,2.73552,0.79786,2.8495,5,6.39,8.113698294
05/09/2020 16:00,8.20312,4.82216,9.515482373,2.13312,0.62216,2.222,6.07,4.2,7.381388758,7.90312,5.61216,9.693072041,2.13312,0.62216,2.222,5.77,4.99,7.628433653
05/09/2020 16:30,8.20184,0.21012,8.204531053,2.33184,0.68012,2.429,5.87,-0.47,5.888785953,8.22184,1.11012,8.296446191,2.33184,0.68012,2.429,5.89,0.43,5.905675237
05/09/2020 17:00,8.0588,0.1684,8.060559286,2.1888,0.6384,2.28,5.87,-0.47,5.888785953,8.0788,1.0684,8.149140323,2.1888,0.6384,2.28,5.89,0.43,5.905675237
05/09/2020 17:30,8.71328,-0.17196,8.714976684,1.43328,0.41804,1.493,7.28,-0.59,7.303868838,8.74328,0.96804,8.796706577,1.43328,0.41804,1.493,7.31,0.55,7.330661635
05/09/2020 18:00,8.93824,-0.31218,8.943689991,0.43824,0.12782,0.4565,8.5,-0.44,8.511380617,8.96824,0.52782,8.983758826,0.43824,0.12782,0.4565,8.53,0.4,8.539373513
05/09/2020 18:30,9.04088,0.85984,9.081675837,0.17088,0.04984,0.178,8.87,0.81,8.906907432,8.98088,1.67984,9.136633297,0.17088,0.04984,0.178,8.81,1.63,8.959520076
05/09/2020 19:00,8.52504,-0.23478,8.528272313,0.39504,0.11522,0.4115,8.13,-0.35,8.137530338,8.56504,0.46522,8.577665175,0.39504,0.11522,0.4115,8.17,0.35,8.177493504
05/09/2020 19:30,8.36144,-0.23958,8.364871634,0.48144,0.14042,0.5015,7.88,-0.38,7.889157116,8.39144,0.49042,8.405758565,0.48144,0.14042,0.5015,7.91,0.35,7.917739576
05/09/2020 20:00,8.19824,-0.26968,8.202674344,0.37824,0.11032,0.394,7.82,-0.38,7.829227293,8.23824,0.46032,8.251090401,0.37824,0.11032,0.394,7.86,0.35,7.867788762
05/09/2020 20:30,8.65168,-0.39076,8.660499997,0.27168,0.07924,0.283,8.38,-0.47,8.393169842,8.69168,0.50924,8.706585243,0.27168,0.07924,0.283,8.42,0.43,8.43097266
05/09/2020 21:00,8.56952,-0.73514,8.600994352,0.11952,0.03486,0.1245,8.45,-0.77,8.485010312,8.60952,0.76486,8.643427876,0.11952,0.03486,0.1245,8.49,0.73,8.521326188
05/09/2020 21:30,8.01912,-0.67984,8.047885934,0.30912,0.09016,0.322,7.71,-0.77,7.748354664,8.05912,0.82016,8.100745497,0.30912,0.09016,0.322,7.75,0.73,7.784304722
05/09/2020 22:00,7.88424,-0.65918,7.911748141,0.17424,0.05082,0.1815,7.71,-0.71,7.742622295,7.92424,0.71082,7.956057104,0.17424,0.05082,0.1815,7.75,0.66,7.778052455
05/09/2020 22:30,7.59296,-0.72122,7.627135757,0.13296,0.03878,0.1385,7.46,-0.76,7.498613205,7.62296,0.74878,7.659646901,0.13296,0.03878,0.1385,7.49,0.71,7.523576277
05/09/2020 23:00,7.65,-0.645,7.677143023,0.12,0.035,0.125,7.53,-0.68,7.560641507,7.61,1.125,7.692705961,0.12,0.035,0.125,7.49,1.09,7.568896881
05/09/2020 23:30,6.95592,1.33506,7.082881352,0.32592,0.09506,0.3395,6.63,1.24,6.744961082,6.82592,3.17506,7.528226209,0.32592,0.09506,0.3395,6.5,3.08,7.192801958
06/09/2020 00:00,6.7156,-0.7092,6.752943654,0.3456,0.1008,0.36,6.37,-0.81,6.421292705,6.7356,0.8808,6.792946047,0.3456,0.1008,0.36,6.39,0.78,6.437429611
06/09/2020 00:30,6.57672,-0.77304,6.621996436,0.12672,0.03696,0.132,6.45,-0.81,6.500661505,6.59672,0.81696,6.647115043,0.12672,0.03696,0.132,6.47,0.78,6.516847397
06/09/2020 01:00,6.30696,-0.72922,6.348976788,0.27696,0.08078,0.2885,6.03,-0.81,6.084159761,6.33696,0.86078,6.395154748,0.27696,0.08078,0.2885,6.06,0.78,6.109991817
06/09/2020 01:30,6.1296,-0.4322,6.144818386,1.0896,0.3178,1.135,5.04,-0.75,5.095498013,6.1496,1.0678,6.241616537,1.0896,0.3178,1.135,5.06,0.75,5.115281028
06/09/2020 02:00,6.29888,-0.54116,6.322083786,0.57888,0.16884,0.603,5.72,-0.71,5.763896252,6.32888,0.86884,6.388239585,0.57888,0.16884,0.603,5.75,0.7,5.792451985
06/09/2020 02:30,6.442,-0.7615,6.486851798,0.132,0.0385,0.1375,6.31,-0.8,6.360510986,6.472,0.8385,6.526091192,0.132,0.0385,0.1375,6.34,0.8,6.39027386
06/09/2020 03:00,6.4324,-0.7643,6.477648049,0.1224,0.0357,0.1275,6.31,-0.8,6.360510986,6.4624,0.8357,6.516211188,0.1224,0.0357,0.1275,6.34,0.8,6.39027386
06/09/2020 03:30,6.09264,-0.70298,6.133061475,0.33264,0.09702,0.3465,5.76,-0.8,5.815290191,6.12264,0.89702,6.188001733,0.33264,0.09702,0.3465,5.79,0.8,5.845006416
06/09/2020 04:00,6.01888,-0.70116,6.059582642,0.33888,0.09884,0.353,5.68,-0.8,5.736061366,6.03888,0.89884,6.105406211,0.33888,0.09884,0.353,5.7,0.8,5.755866572
06/09/2020 04:30,5.96456,-0.73742,6.009972067,0.21456,0.06258,0.2235,5.75,-0.8,5.805385431,5.98456,0.86258,6.046404109,0.21456,0.06258,0.2235,5.77,0.8,5.825195276
06/09/2020 05:00,6.40144,-0.82458,6.454329264,0.12144,0.03542,0.1265,6.28,-0.86,6.338611835,6.42144,0.88542,6.482195635,0.12144,0.03542,0.1265,6.3,0.85,6.357082664
06/09/2020 05:30,6.48016,-0.60162,6.50802737,0.20016,0.05838,0.2085,6.28,-0.66,6.314586289,6.50016,0.70838,6.538645292,0.20016,0.05838,0.2085,6.3,0.65,6.333442982
06/09/2020 06:00,6.47776,-0.60232,6.505702422,0.19776,0.05768,0.206,6.28,-0.66,6.314586289,6.49776,0.70768,6.536183596,0.19776,0.05768,0.206,6.3,0.65,6.333442982
06/09/2020 06:30,6.39752,-0.45864,6.413938946,0.58752,0.17136,0.612,5.81,-0.63,5.84405681,6.42752,0.79136,6.476053119,0.58752,0.17136,0.612,5.84,0.62,5.872818744
06/09/2020 07:00,6.60912,-0.50484,6.628373149,0.42912,0.12516,0.447,6.18,-0.63,6.212028654,6.64912,0.74516,6.690744368,0.42912,0.12516,0.447,6.22,0.62,6.250823946
06/09/2020 07:30,6.70992,-0.63544,6.739941424,0.52992,0.15456,0.552,6.18,-0.79,6.230288918,6.74992,0.93456,6.814310119,0.52992,0.15456,0.552,6.22,0.78,6.268715977
06/09/2020 08:00,6.87296,-0.28872,6.879021616,1.03296,0.30128,1.076,5.84,-0.59,5.869727421,6.91296,0.89128,6.970179051,1.03296,0.30128,1.076,5.88,0.59,5.909526208
06/09/2020 08:30,7.39416,-0.44212,7.407366077,0.88416,0.25788,0.921,6.51,-0.7,6.54752625,7.42416,0.94788,7.484425709,0.88416,0.25788,0.921,6.54,0.69,6.576298351
06/09/2020 09:00,7.4348,-0.1686,7.436711437,1.4448,0.4214,1.505,5.99,-0.59,6.018986626,7.4648,1.0014,7.531669204,1.4448,0.4214,1.505,6.02,0.58,6.04787566
06/09/2020 09:30,7.73512,1.43566,7.867223211,1.42512,0.41566,1.4845,6.31,1.02,6.391908948,7.73512,2.13566,8.0245327,1.42512,0.41566,1.4845,6.31,1.72,6.540221709
06/09/2020 10:00,7.88056,0.08808,7.881052214,1.57056,0.45808,1.636,6.31,-0.37,6.320838552,7.88056,1.12808,7.960891307,1.57056,0.45808,1.636,6.31,0.67,6.345470826
06/09/2020 10:30,8.5048,-0.1811,8.50672794,1.0248,0.2989,1.0675,7.48,-0.48,7.495385247,8.5248,0.7389,8.55676272,1.0248,0.2989,1.0675,7.5,0.44,7.51289558
06/09/2020 11:00,8.33728,0.26754,8.341571522,0.91728,0.26754,0.9555,7.42,0,7.42,8.35728,0.26754,8.361561257,0.91728,0.26754,0.9555,7.44,0,7.44
06/09/2020 11:30,8.33528,0.45654,8.347773443,1.56528,0.45654,1.6305,6.77,0,6.77,8.35528,0.45654,8.367743582,1.56528,0.45654,1.6305,6.79,0,6.79
06/09/2020 12:00,8.65544,0.68992,8.68289302,2.36544,0.68992,2.464,6.29,0,6.29,8.66544,0.68992,8.692861439,2.36544,0.68992,2.464,6.3,0,6.3
06/09/2020 12:30,8.38232,0.69776,8.411311289,2.39232,0.69776,2.492,5.99,0,5.99,8.40232,0.50776,8.417648223,2.39232,0.69776,2.492,6.01,-0.19,6.013002578
06/09/2020 13:00,8.37872,0.63546,8.402782768,2.17872,0.63546,2.2695,6.2,0,6.2,8.39872,0.63546,8.422725631,2.17872,0.63546,2.2695,6.22,0,6.22
06/09/2020 13:30,8.39248,0.96864,8.448194127,2.77248,0.80864,2.888,5.62,0.16,5.622277119,8.40248,0.43864,8.413921511,2.77248,0.80864,2.888,5.63,-0.37,5.642144982
06/09/2020 14:00,8.41664,0.89152,8.463724759,3.05664,0.89152,3.184,5.36,0,5.36,8.43664,0.52152,8.452743791,3.05664,0.89152,3.184,5.38,-0.37,5.39270804
06/09/2020 14:30,8.4248,0.4314,8.435837896,2.6448,0.7714,2.755,5.78,-0.34,5.789991364,8.4448,1.0214,8.506344985,2.6448,0.7714,2.755,5.8,0.25,5.805385431
06/09/2020 15:00,7.78784,0.10562,7.788556185,1.52784,0.44562,1.5915,6.26,-0.34,6.269226428,7.80784,0.44562,7.820546186,1.52784,0.44562,1.5915,6.28,0,6.28
06/09/2020 15:30,8.032,0.381,8.041031339,2.472,0.721,2.575,5.56,-0.34,5.570385983,8.052,1.071,8.122914809,2.472,0.721,2.575,5.58,0.35,5.590965927
06/09/2020 16:00,8.49296,-0.02122,8.492986509,1.09296,0.31878,1.1385,7.4,-0.34,7.407806693,8.51296,0.66878,8.539189344,1.09296,0.31878,1.1385,7.42,0.35,7.42825013
06/09/2020 16:30,8.6464,-0.1048,8.647035099,0.8064,0.2352,0.84,7.84,-0.34,7.847368986,8.6764,0.5852,8.696112695,0.8064,0.2352,0.84,7.87,0.35,7.877778875
06/09/2020 17:00,8.5772,0.1996,8.579522131,1.9872,0.5796,2.07,6.59,-0.38,6.600946902,8.6172,0.9296,8.667196317,1.9872,0.5796,2.07,6.63,0.35,6.639231883
06/09/2020 17:30,8.76976,-0.12632,8.770669712,0.86976,0.25368,0.906,7.9,-0.38,7.90913396,8.80976,0.60368,8.830419061,0.86976,0.25368,0.906,7.94,0.35,7.947710362
06/09/2020 18:00,8.63864,-0.09748,8.639189974,0.96864,0.28252,1.009,7.67,-0.38,7.679407529,8.66864,0.63252,8.69168574,0.96864,0.28252,1.009,7.7,0.35,7.707950441
06/09/2020 18:30,8.55432,-0.25624,8.558156904,0.42432,0.12376,0.442,8.13,-0.38,8.138875844,8.59432,0.47376,8.607368053,0.42432,0.12376,0.442,8.17,0.35,8.177493504
06/09/2020 19:00,8.33792,-0.32894,8.344405997,0.27792,0.08106,0.2895,8.06,-0.41,8.070421303,8.36792,0.43106,8.379015327,0.27792,0.08106,0.2895,8.09,0.35,8.097567536
06/09/2020 19:30,8.24344,-0.31358,8.249402127,0.43344,0.12642,0.4515,7.81,-0.44,7.822384547,8.28344,0.52642,8.300150375,0.43344,0.12642,0.4515,7.85,0.4,7.860184476
06/09/2020 20:00,8.1436,-0.2727,8.148164594,0.5736,0.1673,0.5975,7.57,-0.44,7.582776536,8.1836,0.5673,8.203239497,0.5736,0.1673,0.5975,7.61,0.4,7.620505233
06/09/2020 20:30,8.92824,-0.30968,8.93360908,0.13824,0.04032,0.144,8.79,-0.35,8.796965386,8.96824,0.39032,8.976729828,0.13824,0.04032,0.144,8.83,0.35,8.836933857
06/09/2020 21:00,8.43328,-0.29946,8.438595135,0.17328,0.05054,0.1805,8.26,-0.35,8.267411929,8.47328,0.40054,8.482741671,0.17328,0.05054,0.1805,8.3,0.35,8.30737624
06/09/2020 21:30,8.06072,-0.36604,8.069026719,0.39072,0.11396,0.407,7.67,-0.48,7.68500488,8.09072,0.56396,8.110351472,0.39072,0.11396,0.407,7.7,0.45,7.713138142
06/09/2020 22:00,7.9984,-0.5838,8.019677363,0.1584,0.0462,0.165,7.84,-0.63,7.865271769,8.0284,0.6362,8.053567967,0.1584,0.0462,0.165,7.87,0.59,7.892084642
06/09/2020 22:30,7.65616,-0.62362,7.681515986,0.29616,0.08638,0.3085,7.36,-0.71,7.39416662,7.68616,0.75638,7.72328727,0.29616,0.08638,0.3085,7.39,0.67,7.420309967
06/09/2020 23:00,7.27832,-0.36174,7.287303881,0.26832,0.07826,0.2795,7.01,-0.44,7.02379527,7.28832,0.92826,7.347195046,0.26832,0.07826,0.2795,7.02,0.85,7.07127287
06/09/2020 23:30,6.86608,-0.43906,6.880103796,0.58608,0.17094,0.6105,6.28,-0.61,6.309556244,6.89608,0.74094,6.935770429,0.58608,0.17094,0.6105,6.31,0.57,6.335692543
07/09/2020 00:00,6.87544,4.47742,8.204813529,0.50544,0.14742,0.5265,6.37,4.33,7.702324325,6.55544,5.31742,8.440897408,0.50544,0.14742,0.5265,6.05,5.17,7.958102789
07/09/2020 00:30,6.78688,6.14784,9.157383731,0.98688,0.28784,1.028,5.8,5.86,8.244974227,6.38688,6.82784,9.349418977,0.98688,0.28784,1.028,5.4,6.54,8.481249908
07/09/2020 01:00,7.04736,5.69298,9.059542166,0.14736,0.04298,0.1535,6.9,5.65,8.918099573,6.61736,6.82298,9.504867671,0.14736,0.04298,0.1535,6.47,6.78,9.371728763
07/09/2020 01:30,6.97024,5.60382,8.943547632,0.15024,0.04382,0.1565,6.82,5.56,8.799204509,6.54024,6.95382,9.546221863,0.15024,0.04382,0.1565,6.39,6.91,9.411705478
07/09/2020 02:00,6.7564,3.8777,7.790089746,0.7464,0.2177,0.7775,6.01,3.66,7.036739302,6.4664,5.1577,8.27140848,0.7464,0.2177,0.7775,5.72,4.94,7.557909764
07/09/2020 02:30,6.95096,-0.52972,6.971115277,0.24096,0.07028,0.251,6.71,-0.6,6.736772224,6.97096,0.66028,7.002160595,0.24096,0.07028,0.251,6.73,0.59,6.755812312
07/09/2020 03:00,6.95,-0.53,6.970179338,0.24,0.07,0.25,6.71,-0.6,6.736772224,6.97,0.66,7.001178472,0.24,0.07,0.25,6.73,0.59,6.755812312
07/09/2020 03:30,6.73832,-0.48674,6.755876868,0.38832,0.11326,0.4045,6.35,-0.6,6.378283468,6.76832,0.70326,6.804757913,0.38832,0.11326,0.4045,6.38,0.59,6.407222487
07/09/2020 04:00,6.64376,-0.70432,6.680988969,0.29376,0.08568,0.306,6.35,-0.79,6.398953039,6.67376,0.86568,6.729671196,0.29376,0.08568,0.306,6.38,0.78,6.427503403
07/09/2020 04:30,6.56104,-0.54178,6.583370827,0.61104,0.17822,0.6365,5.95,-0.72,5.993404709,6.59104,0.88822,6.650619749,0.61104,0.17822,0.6365,5.98,0.71,6.022001328
07/09/2020 05:00,6.86344,-0.61358,6.89081193,0.19344,0.05642,0.2015,6.67,-0.67,6.703566215,6.89344,0.71642,6.930567989,0.19344,0.05642,0.2015,6.7,0.66,6.732428982
07/09/2020 05:30,6.8356,-0.5692,6.859257686,0.3456,0.1008,0.36,6.49,-0.67,6.524492317,6.8556,0.7608,6.897685699,0.3456,0.1008,0.36,6.51,0.66,6.543370691
07/09/2020 06:00,7.5784,-0.3363,7.585858175,0.2184,0.0637,0.2275,7.36,-0.4,7.370861551,7.5884,0.9137,7.643210206,0.2184,0.0637,0.2275,7.37,0.85,7.418854359
07/09/2020 06:30,8.30672,-0.44804,8.318794203,0.48672,0.14196,0.507,7.82,-0.59,7.842225449,8.33672,0.69196,8.365387558,0.48672,0.14196,0.507,7.85,0.55,7.869243928
07/09/2020 07:00,8.99536,-0.28802,8.999969836,0.31536,0.09198,0.3285,8.68,-0.38,8.688313991,9.03536,0.45198,9.046657739,0.31536,0.09198,0.3285,8.72,0.36,8.727428029
07/09/2020 07:30,9.5588,0.5659,9.575536552,0.8088,0.2359,0.8425,8.75,0.33,8.756220646,9.5988,-0.1441,9.599881575,0.8088,0.2359,0.8425,8.79,-0.38,8.798210045
07/09/2020 08:00,10.47976,0.52368,10.49283615,0.38976,0.11368,0.406,10.09,0.41,10.09832659,10.51976,-0.33632,10.52513475,0.38976,0.11368,0.406,10.13,-0.45,10.13999014
07/09/2020 08:30,10.81864,6.57252,12.65863305,0.72864,0.21252,0.759,10.09,6.36,11.92718324,10.34864,5.46252,11.70185774,0.72864,0.21252,0.759,9.62,5.25,10.95932936
07/09/2020 09:00,11.22448,6.94464,13.19912785,0.56448,0.16464,0.588,10.66,6.78,12.63344767,10.70448,5.63464,12.09690291,0.56448,0.16464,0.588,10.14,5.47,11.52130635
07/09/2020 09:30,11.64,5.3475,12.80958064,0.78,0.2275,0.8125,10.86,5.12,12.00641495,11.29,3.5275,11.82824401,0.78,0.2275,0.8125,10.51,3.3,11.01590214
07/09/2020 10:00,11.55544,1.37492,11.63694971,1.04544,0.30492,1.089,10.51,1.07,10.56432677,11.55544,-0.82508,11.58485868,1.04544,0.30492,1.089,10.51,-1.13,10.57057236
07/09/2020 10:30,11.4072,1.4896,11.50404798,1.0272,0.2996,1.07,10.38,1.19,10.44799024,11.4372,-0.9404,11.47579609,1.0272,0.2996,1.07,10.41,-1.24,10.48359194
07/09/2020 11:00,11.38304,1.41922,11.47117191,1.16304,0.33922,1.2115,10.22,1.08,10.27690615,11.41304,-0.79078,11.44040275,1.16304,0.33922,1.2115,10.25,-1.13,10.31209969
07/09/2020 11:30,11.36568,1.59624,11.47722371,1.49568,0.43624,1.558,9.87,1.16,9.937932381,11.39568,-0.78376,11.42260051,1.49568,0.43624,1.558,9.9,-1.22,9.974888471
07/09/2020 12:00,11.46408,1.55994,11.56972528,1.47408,0.42994,1.5355,9.99,1.13,10.05370578,11.48408,-0.75006,11.50854828,1.47408,0.42994,1.5355,10.01,-1.18,10.07931049
07/09/2020 12:30,11.19048,1.34014,11.27044,1.20048,0.35014,1.2505,9.99,0.99,10.03893421,11.21048,-0.68986,11.23168592,1.20048,0.35014,1.2505,10.01,-1.04,10.06388096
07/09/2020 13:00,11.23416,1.48288,11.33160553,1.24416,0.36288,1.296,9.99,1.12,10.05258673,11.25416,-0.80712,11.28306519,1.24416,0.36288,1.296,10.01,-1.17,10.07814467
07/09/2020 13:30,11.31544,1.44242,11.40700477,1.10544,0.32242,1.1515,10.21,1.12,10.27124627,11.34544,-0.84758,11.37705589,1.10544,0.32242,1.1515,10.24,-1.17,10.30662408
07/09/2020 14:00,11.61656,1.31358,11.69059274,0.76656,0.22358,0.7985,10.85,1.09,10.9046137,11.64656,-0.94642,11.68495061,0.76656,0.22358,0.7985,10.88,-1.17,10.94272818
07/09/2020 14:30,11.34368,1.33024,11.42141035,0.82368,0.24024,0.858,10.52,1.09,10.57631788,11.36368,-0.89976,11.3992452,0.82368,0.24024,0.858,10.54,-1.14,10.6014716
07/09/2020 15:00,11.192,1.186,11.25466392,0.672,0.196,0.7,10.52,0.99,10.56648002,11.212,-0.844,11.2437218,0.672,0.196,0.7,10.54,-1.04,10.59118501
07/09/2020 15:30,11.36832,1.27576,11.43967933,0.56832,0.16576,0.592,10.8,1.11,10.85689182,11.38832,-0.98424,11.43077254,0.56832,0.16576,0.592,10.82,-1.15,10.88094205
07/09/2020 16:00,11.064,1.4095,11.15342038,1.164,0.3395,1.2125,9.9,1.07,9.957655347,11.104,-0.7905,11.13210251,1.164,0.3395,1.2125,9.94,-1.13,10.00402419
07/09/2020 16:30,11.278,1.349,11.35839271,0.648,0.189,0.675,10.63,1.16,10.69310526,11.248,0.099,11.24843567,0.648,0.189,0.675,10.6,-0.09,10.60038207
07/09/2020 17:00,10.70008,2.92794,11.09344602,0.85008,0.24794,0.8855,9.85,2.68,10.20808013,10.60008,1.43794,10.69716633,0.85008,0.24794,0.8855,9.75,1.19,9.82235206
07/09/2020 17:30,10.88328,6.77054,12.81740986,0.41328,0.12054,0.4305,10.47,6.65,12.40336245,10.37328,5.80054,11.8849149,0.41328,0.12054,0.4305,9.96,5.68,11.46577516
07/09/2020 18:00,11.01056,6.72308,12.90086184,0.25056,0.07308,0.261,10.76,6.65,12.64911459,10.48056,5.75308,11.95575457,0.25056,0.07308,0.261,10.23,5.68,11.70108115
07/09/2020 18:30,10.4824,6.6582,12.418226,0.3024,0.0882,0.315,10.18,6.57,12.11599356,9.9624,5.9182,11.58768765,0.3024,0.0882,0.315,9.66,5.83,11.28292958
07/09/2020 19:00,10.90976,6.68118,12.79300705,0.20976,0.06118,0.2185,10.7,6.62,12.58230504,10.37976,5.83118,11.9055482,0.20976,0.06118,0.2185,10.17,5.77,11.69280976
07/09/2020 19:30,10.43176,6.66468,12.37899738,0.46176,0.13468,0.481,9.97,6.53,11.91812905,9.92176,6.01468,11.60248667,0.46176,0.13468,0.481,9.46,5.88,11.13849182
07/09/2020 20:00,10.25224,6.32232,12.04492238,0.28224,0.08232,0.294,9.97,6.24,11.76173882,9.74224,6.18232,11.538298,0.28224,0.08232,0.294,9.46,6.1,11.25618052
07/09/2020 20:30,9.97488,5.41184,11.34840267,0.31488,0.09184,0.328,9.66,5.32,11.02805513,9.95488,3.12184,10.43290567,0.31488,0.09184,0.328,9.64,3.03,10.10497402
07/09/2020 21:00,10.1712,0.0441,10.1712956,0.1512,0.0441,0.1575,10.02,0,10.02,10.2012,-0.3059,10.20578543,0.1512,0.0441,0.1575,10.05,-0.35,10.05609268
07/09/2020 21:30,9.49544,0.07742,9.495755612,0.26544,0.07742,0.2765,9.23,0,9.23,9.51544,0.07742,9.515754949,0.26544,0.07742,0.2765,9.25,0,9.25
07/09/2020 22:00,9.14608,0.11844,9.146846856,0.40608,0.11844,0.423,8.74,0,8.74,9.17608,0.11844,9.176844349,0.40608,0.11844,0.423,8.77,0,8.77
07/09/2020 22:30,8.63352,0.11186,8.634244625,0.38352,0.11186,0.3995,8.25,0,8.25,8.65352,0.11186,8.654242951,0.38352,0.11186,0.3995,8.27,0,8.27
07/09/2020 23:00,8.20584,-0.13538,8.206956674,0.73584,0.21462,0.7665,7.47,-0.35,7.478194969,8.22584,0.21462,8.228639344,0.73584,0.21462,0.7665,7.49,0,7.49
07/09/2020 23:30,8.01984,-0.16338,8.021504014,0.63984,0.18662,0.6665,7.38,-0.35,7.388294797,8.04984,0.18662,8.052002922,0.63984,0.18662,0.6665,7.41,0,7.41
08/09/2020 00:00,8.10184,0.10262,8.10248988,0.35184,0.10262,0.3665,7.75,0,7.75,8.12184,0.10262,8.122488279,0.35184,0.10262,0.3665,7.77,0,7.77
08/09/2020 00:30,7.87592,0.09506,7.876493652,0.32592,0.09506,0.3395,7.55,0,7.55,7.89592,0.09506,7.896492199,0.32592,0.09506,0.3395,7.57,0,7.57
08/09/2020 01:00,7.75128,0.62704,7.776600851,0.64128,0.18704,0.668,7.11,0.44,7.123601617,7.76128,-0.28296,7.766436351,0.64128,0.18704,0.668,7.12,-0.47,7.135495778
08/09/2020 01:30,7.73224,3.60232,8.530196059,0.28224,0.08232,0.294,7.45,3.52,8.239714801,7.67224,5.81232,9.62529638,0.28224,0.08232,0.294,7.39,5.73,9.351203131
08/09/2020 02:00,7.67504,-0.22478,7.678330877,0.39504,0.11522,0.4115,7.28,-0.34,7.287935236,7.69504,0.46522,7.709090105,0.39504,0.11522,0.4115,7.3,0.35,7.308385595
08/09/2020 02:30,7.9808,0.0469,7.980937805,0.1608,0.0469,0.1675,7.82,0,7.82,8.0008,0.0469,8.000937461,0.1608,0.0469,0.1675,7.84,0,7.84
