Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-07 01:30:00,1.1692555387,0.3843157105,1.2307953039,1.1692555387,0.3843157105,1.2307953039,1.1553185918,0.37973485760000003,1.2161248335,1.1553185918,0.37973485760000003,1.2161248335
2020-10-07 02:00:00,1.1692555387,0.3843157105,1.2307953039,1.1692555387,0.3843157105,1.2307953039,1.1553185918,0.37973485760000003,1.2161248335,1.1553185918,0.37973485760000003,1.2161248335
2020-10-07 02:30:00,1.1692555387,0.3843157105,1.2307953039,1.1692555387,0.3843157105,1.2307953039,1.1553185918,0.37973485760000003,1.2161248335,1.1553185918,0.37973485760000003,1.2161248335
2020-10-07 03:00:00,1.1254537058,0.36991874420000004,1.1846881114,1.1254537058,0.36991874420000004,1.1846881114,1.1135077514,0.3659922989,1.1721134225,1.1135077514,0.3659922989,1.1721134225
2020-10-07 03:30:00,1.0977608115,0.36081653,1.1555376963,1.0977608115,0.36081653,1.1555376963,1.0838238646,0.35623567710000004,1.1408672259000001,1.0838238646,0.35623567710000004,1.1408672259000001
2020-10-07 04:00:00,1.0588459599,0.3480258369,1.1145746947,1.0588459599,0.3480258369,1.1145746947,1.0479860014,0.3444563411,1.1031431593,1.0479860014,0.3444563411,1.1031431593
2020-10-07 04:30:00,1.0479860014,0.3444563411,1.1031431593,1.0479860014,0.3444563411,1.1031431593,1.0479860014,0.3444563411,1.1031431593,1.0479860014,0.3444563411,1.1031431593
2020-10-07 05:00:00,1.0300670697,0.3385666731,1.084281126,1.0300670697,0.3385666731,1.084281126,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2020-10-07 05:30:00,1.045995009,0.3438019335,1.1010473779,1.045995009,0.3438019335,1.1010473779,1.0369450435,0.3408273537,1.0915210984,1.0369450435,0.3408273537,1.0915210984
2020-10-07 06:00:00,1.1254537058,0.36991874420000004,1.1846881114,1.1254537058,0.36991874420000004,1.1846881114,1.1145937472,0.3663492484,1.173256576,1.1145937472,0.3663492484,1.173256576
2020-10-07 06:30:00,1.3194849655,0.43369373520000004,1.3889315426,1.3194849655,0.43369373520000004,1.3889315426,1.3064530152,0.4294103403,1.3752137002,1.3064530152,0.4294103403,1.3752137002
2020-10-07 07:00:00,1.5381321312,0.5055595832,1.6190864539,1.5381321312,0.5055595832,1.6190864539,1.5341501464,0.5042507681,1.6148948909,1.5341501464,0.5042507681,1.6148948909
2020-10-07 07:30:00,1.8623018943,0.6121090317,1.9603177835,1.8623018943,0.6121090317,1.9603177835,1.849269944,0.6078256368,1.9465999411000001,1.849269944,0.6078256368,1.9465999411000001
2020-10-07 08:00:00,2.018323299,0.6633907875,2.1245508411,2.018323299,0.6633907875,2.1245508411,2.0163323066,0.6627363799,2.1224550596,2.0163323066,0.6627363799,2.1224550596
2020-10-07 08:30:00,2.0373282265,0.6696374051,2.1445560279,2.0373282265,0.6696374051,2.1445560279,2.0163323066,0.6627363799,2.1224550596,2.0163323066,0.6627363799,2.1224550596
2020-10-07 09:00:00,1.9528015490000001,0.6418548297000001,2.0555805779,1.9528015490000001,0.6418548297000001,2.0555805779,1.9397695986999999,0.6375714348,2.0418627355,1.9397695986999999,0.6375714348,2.0418627355
2020-10-07 09:30:00,1.8881847956,0.6206163299,1.9875629427,1.8881847956,0.6206163299,1.9875629427,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8751528453000001,0.6163329350000001,1.9738451003000002
2020-10-07 10:00:00,1.8005811298,0.5918223975,1.8953485577,1.8005811298,0.5918223975,1.8953485577,1.7857391865,0.5869440866,1.8797254594,1.7857391865,0.5869440866,1.8797254594
2020-10-07 10:30:00,1.7180454447,0.5646942297,1.8084688892,1.7180454447,0.5646942297,1.8084688892,1.7051944938,0.5604703263,1.7949415724,1.7051944938,0.5604703263,1.7949415724
2020-10-07 11:00:00,1.6952395318,0.5571982886,1.784462665,1.6952395318,0.5571982886,1.784462665,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761
2020-10-07 11:30:00,1.7160544522999999,0.5640398221,1.8063731077,1.7160544522999999,0.5640398221,1.8063731077,1.7032035014,0.5598159188,1.7928457909,1.7032035014,0.5598159188,1.7928457909
2020-10-07 12:00:00,1.7817572016,0.5856352715,1.8755338965,1.7817572016,0.5856352715,1.8755338965,1.7687252514,0.5813518766,1.8618160541000002,1.7687252514,0.5813518766,1.8618160541000002
2020-10-07 12:30:00,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.8304460159,0.6016385108,1.9267852799,1.8304460159,0.6016385108,1.9267852799
2020-10-07 13:00:00,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.8016671256999999,0.5921793470000001,1.8964917112,1.8016671256999999,0.5921793470000001,1.8964917112
2020-10-07 13:30:00,1.7060994903000002,0.5607677843000001,1.7958942003,1.7060994903000002,0.5607677843000001,1.7958942003,1.6923435428,0.556246423,1.7814142556,1.6923435428,0.556246423,1.7814142556
2020-10-07 14:00:00,1.6613926609,0.5460733601000001,1.7488343799,1.6613926609,0.5460733601000001,1.7488343799,1.6485417099,0.5418494568000001,1.7353070631,1.6485417099,0.5418494568000001,1.7353070631
2020-10-07 14:30:00,1.711167471,0.5624335490000001,1.8012289168,1.711167471,0.5624335490000001,1.8012289168,1.6972305242,0.5578526961,1.7865584465,1.6972305242,0.5578526961,1.7865584465
2020-10-07 15:00:00,1.7658292624,0.580400011,1.8587676446999999,1.7658292624,0.580400011,1.8587676446999999,1.7529783115000002,0.5761761077,1.8452403278,1.7529783115000002,0.5761761077,1.8452403278
2020-10-07 15:30:00,1.7846531906,0.5865871370000001,1.8785823059000002,1.7846531906,0.5865871370000001,1.8785823059000002,1.7727072362,0.5826606917,1.8660076170000002,1.7727072362,0.5826606917,1.8660076170000002
2020-10-07 16:00:00,1.9030267389,0.6254946408000001,2.003186041,1.9030267389,0.6254946408000001,2.003186041,1.890175788,0.6212707375000001,1.9896587242,1.890175788,0.6212707375000001,1.9896587242
2020-10-07 16:30:00,2.2121735594,0.7271062869,2.3286037467,2.2121735594,0.7271062869,2.3286037467,2.2092775704,0.7261544213000001,2.3255553373,2.2092775704,0.7261544213000001,2.3255553373
2020-10-07 17:00:00,2.4887405041,0.8180094456,2.6197268464,2.4887405041,0.8180094456,2.6197268464,2.4827675269,0.8160462230000001,2.6134395020000003,2.4827675269,0.8160462230000001,2.6134395020000003
2020-10-07 17:30:00,2.62087,0.8614383107,2.7588105263,2.62087,0.8614383107,2.7588105263,2.6089240456000002,0.8575118654,2.7462358374,2.6089240456000002,0.8575118654,2.7462358374
2020-10-07 18:00:00,2.6945367189000002,0.8856513903000001,2.836354441,2.6945367189000002,0.8856513903000001,2.836354441,2.6795137762,0.8807135879,2.8205408171,2.6795137762,0.8807135879,2.8205408171
2020-10-07 18:30:00,2.7631354571999998,0.9081987052,2.9085636391,2.7631354571999998,0.9081987052,2.9085636391,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503
2020-10-07 19:00:00,2.8346301844,0.9316978857,2.9838212467,2.8346301844,0.9316978857,2.9838212467,2.8237702258,0.9281283899,2.9723897114,2.8237702258,0.9281283899,2.9723897114
2020-10-07 19:30:00,2.7242206056000002,0.8954080121,2.8676006375,2.7242206056000002,0.8954080121,2.8676006375,2.7133606471,0.8918385163,2.8561691022,2.7133606471,0.8918385163,2.8561691022
2020-10-07 20:00:00,2.6029510684,0.8555486427000001,2.739948493,2.6029510684,0.8555486427000001,2.739948493,2.5890141215,0.8509677898,2.7252780227,2.5890141215,0.8509677898,2.7252780227
2020-10-07 20:30:00,2.5124514137,0.8258028447,2.6446856986,2.5124514137,0.8258028447,2.6446856986,2.4956184779,0.8202701263000001,2.6269668188,2.4956184779,0.8202701263000001,2.6269668188
2020-10-07 21:00:00,2.3285561153,0.7653593831000001,2.4511117003000003,2.3285561153,0.7653593831000001,2.4511117003000003,2.3305471077,0.7660137907,2.4532074818,2.3305471077,0.7660137907,2.4532074818
2020-10-07 21:30:00,2.1804986802,0.7166952576000001,2.2952617687,2.1804986802,0.7166952576000001,2.2952617687,2.1904536422,0.7199672953,2.3057406761,2.1904536422,0.7199672953,2.3057406761
2020-10-07 22:00:00,1.9457425760000002,0.6395346575,2.04815008,1.9457425760000002,0.6395346575,2.04815008,1.9328916250000001,0.6353107542,2.0346227631,1.9328916250000001,0.6353107542,2.0346227631
2020-10-07 22:30:00,1.7669152583,0.5807569606,1.8599107982,1.7669152583,0.5807569606,1.8599107982,1.7529783115000002,0.5761761077,1.8452403278,1.7529783115000002,0.5761761077,1.8452403278
2020-10-07 23:00:00,1.5261861768,0.5016331379,1.606511765,1.5261861768,0.5016331379,1.606511765,1.5142402224,0.4977066925,1.5939370762,1.5142402224,0.4977066925,1.5939370762
2020-10-07 23:30:00,1.3761377493,0.4523146047,1.4485660519,1.3761377493,0.4523146047,1.4485660519,1.3622008025,0.4477337518,1.4338955816,1.3622008025,0.4477337518,1.4338955816
2020-10-08 00:00:00,1.2765881291,0.41959422690000003,1.343776978,1.2765881291,0.41959422690000003,1.343776978,1.2666331671,0.4163221891,1.3332980707,1.2666331671,0.4163221891,1.3332980707
2020-10-08 00:30:00,1.2546872127,0.4123957438,1.3207233818,1.2546872127,0.4123957438,1.3207233818,1.2418362617,0.4081718405,1.307196065,1.2418362617,0.4081718405,1.307196065
2020-10-08 01:00:00,1.1971294323000001,0.39347741620000004,1.2601362445,1.1971294323000001,0.39347741620000004,1.2601362445,1.1860884744,0.3898484289,1.2485141836,1.1860884744,0.3898484289,1.2485141836
2020-10-08 01:30:00,1.1971294323000001,0.39347741620000004,1.2601362445,1.1971294323000001,0.39347741620000004,1.2601362445,1.2438272541,0.408826248,1.3092918465,1.2438272541,0.408826248,1.3092918465
2020-10-08 02:00:00,1.2190303487,0.40067589940000004,1.2831898408,1.2190303487,0.40067589940000004,1.2831898408,1.3670877838,0.4493400249,1.4390397725000001,1.3670877838,0.4493400249,1.4390397725000001
2020-10-08 02:30:00,1.2190303487,0.40067589940000004,1.2831898408,1.2190303487,0.40067589940000004,1.2831898408,1.3770427458,0.45261206270000004,1.4495186798000002,1.3770427458,0.45261206270000004,1.4495186798000002
2020-10-08 03:00:00,1.1821064896,0.3885396138,1.2443226207,1.1821064896,0.3885396138,1.2443226207,1.3451868674,0.44214154180000004,1.4159861762000001,1.3451868674,0.44214154180000004,1.4159861762000001
2020-10-08 03:30:00,1.1364946637,0.3735477316,1.1963101723,1.1364946637,0.3735477316,1.1963101723,1.3084440076,0.43006474780000004,1.3773094817,1.3084440076,0.43006474780000004,1.3773094817
2020-10-08 04:00:00,1.0678959254,0.35100041670000004,1.1241009741,1.0678959254,0.35100041670000004,1.1241009741,1.0727829068,0.35260668980000004,1.129245165,1.0727829068,0.35260668980000004,1.129245165
2020-10-08 04:30:00,1.0349540511,0.3401729462,1.0894253169,1.0349540511,0.3401729462,1.0894253169,1.0251800884,0.3369604,1.0791369351,1.0251800884,0.3369604,1.0791369351
2020-10-08 05:00:00,1.0349540511,0.3401729462,1.0894253169,1.0349540511,0.3401729462,1.0894253169,1.0251800884,0.3369604,1.0791369351,1.0251800884,0.3369604,1.0791369351
2020-10-08 05:30:00,1.0619229482,0.349037194,1.1178136297,1.0619229482,0.349037194,1.1178136297,1.0508819903,0.3454082066,1.1061915688,1.0508819903,0.3454082066,1.1061915688
2020-10-08 06:00:00,1.1294356906,0.3712275593,1.1888796743,1.1294356906,0.3712275593,1.1888796743,1.1345036713,0.372893324,1.1942143908,1.1345036713,0.372893324,1.1942143908
2020-10-08 06:30:00,1.3035570262,0.42845847470000004,1.3721652908,1.3035570262,0.42845847470000004,1.3721652908,1.290525076,0.4241750798,1.3584474484,1.290525076,0.4241750798,1.3584474484
2020-10-08 07:00:00,1.5003032754999999,0.4931258396,1.5792666058,1.5003032754999999,0.4931258396,1.5792666058,1.489443317,0.4895563439,1.5678350705000001,1.489443317,0.4895563439,1.5678350705000001
2020-10-08 07:30:00,1.8204910539,0.598366473,1.9163063725,1.8204910539,0.598366473,1.9163063725,1.8085450994,0.5944400277,1.9037316836,1.8085450994,0.5944400277,1.9037316836
2020-10-08 08:00:00,1.9866484199,0.6529797582,2.091208863,1.9866484199,0.6529797582,2.091208863,1.9775984544,0.6500051784,2.0816825836,1.9775984544,0.6500051784,2.0816825836
2020-10-08 08:30:00,2.018323299,0.6633907875,2.1245508411,2.018323299,0.6633907875,2.1245508411,2.0373282265,0.6696374051,2.1445560279,2.0373282265,0.6696374051,2.1445560279
2020-10-08 09:00:00,1.9964223826,0.6561923044,2.1014972448,1.9964223826,0.6561923044,2.1014972448,2.0074633405,0.6598212917,2.1131193057,2.0074633405,0.6598212917,2.1131193057
2020-10-08 09:30:00,1.9687294882000002,0.6470900902000001,2.0723468297,1.9687294882000002,0.6470900902000001,2.0723468297,1.9567835338,0.6431636448,2.0597721409,1.9567835338,0.6431636448,2.0597721409
2020-10-08 10:00:00,1.9497245608,0.6408434726000001,2.0523416429,1.9497245608,0.6408434726000001,2.0523416429,1.9377786063,0.6369170273,2.039766954,1.9377786063,0.6369170273,2.039766954
2020-10-08 10:30:00,1.9309006326,0.6346563466,2.0325269817,1.9309006326,0.6346563466,2.0325269817,1.9249276553999999,0.6326931239,2.0262396372,1.9249276553999999,0.6326931239,2.0262396372
2020-10-08 11:00:00,1.8731618529,0.6156785275000001,1.9717493188000002,1.8731618529,0.6156785275000001,1.9717493188000002,1.8612158985,0.6117520821,1.9591746300000001,1.8612158985,0.6117520821,1.9591746300000001
2020-10-08 11:30:00,1.7985901374000002,0.5911679899,1.8932527762,1.7985901374000002,0.5911679899,1.8932527762,1.7857391865,0.5869440866,1.8797254594,1.7857391865,0.5869440866,1.8797254594
2020-10-08 12:00:00,1.8612158985,0.6117520821,1.9591746300000001,1.8612158985,0.6117520821,1.9591746300000001,1.8483649475,0.6075281788,1.9456473132,1.8483649475,0.6075281788,1.9456473132
2020-10-08 12:30:00,1.8612158985,0.6117520821,1.9591746300000001,1.8612158985,0.6117520821,1.9591746300000001,1.8483649475,0.6075281788,1.9456473132,1.8483649475,0.6075281788,1.9456473132
2020-10-08 13:00:00,1.8742478487,0.616035477,1.9728924723999999,1.8742478487,0.616035477,1.9728924723999999,1.8623018943,0.6121090317,1.9603177835,1.8623018943,0.6121090317,1.9603177835
2020-10-08 13:30:00,1.8096310952999999,0.5947969773,1.9048748371,1.8096310952999999,0.5947969773,1.9048748371,1.7976851409,0.5908705319,1.8923001483,1.7976851409,0.5908705319,1.8923001483
2020-10-08 14:00:00,1.741032357,0.5722496624,1.832665639,1.741032357,0.5722496624,1.832665639,1.753883308,0.5764735657,1.8461929557999999,1.753883308,0.5764735657,1.8461929557999999
2020-10-08 14:30:00,1.688361558,0.5549376079,1.7772226926,1.688361558,0.5549376079,1.7772226926,1.6744246112,0.550356755,1.7625522223,1.6744246112,0.550356755,1.7625522223
2020-10-08 15:00:00,1.6465507175,0.5411950492000001,1.7332112816,1.6465507175,0.5411950492000001,1.7332112816,1.6346047631,0.5372686039,1.7206365927,1.6346047631,0.5372686039,1.7206365927
2020-10-08 15:30:00,1.701212509,0.5591615112,1.7907500094,1.701212509,0.5591615112,1.7907500094,1.6903525504,0.5555920155,1.7793184741,1.6903525504,0.5555920155,1.7793184741
2020-10-08 16:00:00,1.7718022396,0.5823632337,1.8650549891,1.7718022396,0.5823632337,1.8650549891,1.7589512887,0.5781393304,1.8515276723,1.7589512887,0.5781393304,1.8515276723
2020-10-08 16:30:00,1.9616705152,0.6447699179,2.0649163318,1.9616705152,0.6447699179,2.0649163318,1.9497245608,0.6408434726000001,2.0523416429,1.9497245608,0.6408434726000001,2.0523416429
2020-10-08 17:00:00,2.1944356271,0.7212761105000001,2.309932239,2.1944356271,0.7212761105000001,2.309932239,2.1824896726,0.7173496651,2.2973575501,2.1824896726,0.7173496651,2.2973575501
2020-10-08 17:30:00,2.3593259979,0.7754729544000001,2.4835010504,2.3593259979,0.7754729544000001,2.4835010504,2.3464750469,0.7712490511000001,2.4699737336,2.3464750469,0.7712490511000001,2.4699737336
2020-10-08 18:00:00,2.4876545083,0.817652496,2.6185836929,2.4876545083,0.817652496,2.6185836929,2.4748035573,0.8134285927,2.6050563761000003,2.4748035573,0.8134285927,2.6050563761000003
2020-10-08 18:30:00,2.5443072921,0.8362733656,2.6782182022,2.5443072921,0.8362733656,2.6782182022,2.5334473335,0.8327038698,2.6667866669,2.5334473335,0.8327038698,2.6667866669
2020-10-08 19:00:00,2.6407799240000003,0.8679823863,2.7797683411,2.6407799240000003,0.8679823863,2.7797683411,2.6299199655,0.8644128905,2.7683368057,2.6299199655,0.8644128905,2.7683368057
2020-10-08 19:30:00,2.6865727493,0.8830337601,2.827971315,2.6865727493,0.8830337601,2.827971315,2.6755317914,0.8794047727000001,2.8163492541,2.6755317914,0.8794047727000001,2.8163492541
2020-10-08 20:00:00,2.5374293184,0.834012685,2.6709782298,2.5374293184,0.834012685,2.6709782298,2.5263883605,0.8303836976000001,2.6593561689,2.5263883605,0.8303836976000001,2.6593561689
2020-10-08 20:30:00,2.4130827928,0.7931419585,2.5400871502999998,2.4130827928,0.7931419585,2.5400871502999998,2.4011368384000003,0.7892155131,2.5275124614999998,2.4011368384000003,0.7892155131,2.5275124614999998
2020-10-08 21:00:00,2.2719033315,0.7467385136,2.391477191,2.2719033315,0.7467385136,2.391477191,2.2610433729,0.7431690178,2.3800456557,2.2610433729,0.7431690178,2.3800456557
2020-10-08 21:30:00,2.1338008584,0.7013464258000001,2.2461061667,2.1338008584,0.7013464258000001,2.2461061667,2.1227599005,0.6977174384,2.2344841058,2.1227599005,0.6977174384,2.2344841058
2020-10-08 22:00:00,1.9417605911,0.6382258424,2.043958517,1.9417605911,0.6382258424,2.043958517,1.9298146367000002,0.634299397,2.0313838281,1.9298146367000002,0.634299397,2.0313838281
2020-10-08 22:30:00,1.796599145,0.5905135823000001,1.8911569948,1.796599145,0.5905135823000001,1.8911569948,1.7837481940000002,0.5862896790000001,1.8776296779,1.7837481940000002,0.5862896790000001,1.8776296779
2020-10-08 23:00:00,1.584829953,0.5209084150000001,1.6682420558,1.584829953,0.5209084150000001,1.6682420558,1.5728839986,0.5169819696,1.655667367,1.5728839986,0.5169819696,1.655667367
2020-10-08 23:30:00,1.3940566809,0.4582042727,1.4674280852,1.3940566809,0.4582042727,1.4674280852,1.3810247307,0.4539208778,1.4537102428,1.3810247307,0.4539208778,1.4537102428
2020-10-09 00:00:00,1.2916110718,0.4245320294,1.3595906019,1.2916110718,0.4245320294,1.3595906019,1.2805701139,0.420903042,1.347968541,1.2805701139,0.420903042,1.347968541
2020-10-09 00:30:00,1.2697101553999999,0.4173335463,1.3365370057,1.2697101553999999,0.4173335463,1.3365370057,1.2566782051,0.4130501513,1.3228191633,1.2566782051,0.4130501513,1.3228191633
2020-10-09 01:00:00,1.2159533605,0.39966454220000003,1.2799509058,1.2159533605,0.39966454220000003,1.2799509058,1.2040074061000001,0.3957380969,1.2673762169,1.2040074061000001,0.3957380969,1.2673762169
2020-10-09 01:30:00,1.2159533605,0.39966454220000003,1.2799509058,1.2159533605,0.39966454220000003,1.2799509058,1.2040074061000001,0.3957380969,1.2673762169,1.2040074061000001,0.3957380969,1.2673762169
2020-10-09 02:00:00,1.2159533605,0.39966454220000003,1.2799509058,1.2159533605,0.39966454220000003,1.2799509058,1.2040074061000001,0.3957380969,1.2673762169,1.2040074061000001,0.3957380969,1.2673762169
2020-10-09 02:30:00,1.2159533605,0.39966454220000003,1.2799509058,1.2159533605,0.39966454220000003,1.2799509058,1.2040074061000001,0.3957380969,1.2673762169,1.2040074061000001,0.3957380969,1.2673762169
2020-10-09 03:00:00,1.1752285159,0.3862789331,1.2370826483,1.1752285159,0.3862789331,1.2370826483,1.1632825615,0.38235248780000003,1.2245079594,1.1632825615,0.38235248780000003,1.2245079594
2020-10-09 03:30:00,1.1205667244,0.36831247110000004,1.1795439205,1.1205667244,0.36831247110000004,1.1795439205,1.10862077,0.3643860258,1.1669692316,1.10862077,0.3643860258,1.1669692316
2020-10-09 04:00:00,1.0946838232,0.3598051729,1.1522987613,1.0946838232,0.3598051729,1.1522987613,1.085814857,0.3568900847,1.1429630074000001,1.085814857,0.3568900847,1.1429630074000001
2020-10-09 04:30:00,1.0946838232,0.3598051729,1.1522987613,1.0946838232,0.3598051729,1.1522987613,1.085814857,0.3568900847,1.1429630074000001,1.085814857,0.3568900847,1.1429630074000001
2020-10-09 05:00:00,1.0668099296,0.3506434671,1.1229578206,1.0668099296,0.3506434671,1.1229578206,1.0568549675,0.34737142930000003,1.1124789132,1.0568549675,0.34737142930000003,1.1124789132
2020-10-09 05:30:00,1.0937788266,0.3595077149,1.1513461333000001,1.0937788266,0.3595077149,1.1513461333000001,1.0838238646,0.35623567710000004,1.1408672259000001,1.0838238646,0.35623567710000004,1.1408672259000001
2020-10-09 06:00:00,1.1652735539,0.38300689530000004,1.2266037409,1.1652735539,0.38300689530000004,1.2266037409,1.1553185918,0.37973485760000003,1.2161248335,1.1553185918,0.37973485760000003,1.2161248335
2020-10-09 06:30:00,1.3144169848,0.4320279705,1.3835968261,1.3144169848,0.4320279705,1.3835968261,1.300480038,0.42744711760000004,1.3689263558,1.300480038,0.42744711760000004,1.3689263558
2020-10-09 07:00:00,1.5470010974,0.5084746714,1.6284222078,1.5470010974,0.5084746714,1.6284222078,1.5341501464,0.5042507681,1.6148948909,1.5341501464,0.5042507681,1.6148948909
2020-10-09 07:30:00,1.8881847956,0.6206163299,1.9875629427,1.8881847956,0.6206163299,1.9875629427,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8751528453000001,0.6163329350000001,1.9738451003000002
2020-10-09 08:00:00,2.0829400525,0.6846292873000001,2.1925684763,2.0829400525,0.6846292873000001,2.1925684763,2.1008589841,0.6905189553000001,2.2114305096,2.1008589841,0.6905189553000001,2.2114305096
2020-10-09 08:30:00,1.9875534164,0.6532772162,2.092161491,1.9875534164,0.6532772162,2.092161491,1.9756074620000001,0.6493507708,2.0795868021,1.9756074620000001,0.6493507708,2.0795868021
2020-10-09 09:00:00,1.9368736098000001,0.6366195693000001,2.0388143261,1.9368736098000001,0.6366195693000001,2.0388143261,1.9238416595,0.6323361744,2.0250964837,1.9238416595,0.6323361744,2.0250964837
2020-10-09 09:30:00,1.9189546782,0.6307299013000001,2.0199522928,1.9189546782,0.6307299013000001,2.0199522928,1.9050177313,0.6261490484000001,2.0052818225,1.9050177313,0.6261490484000001,2.0052818225
2020-10-09 10:00:00,1.8592249061000001,0.6110976746,1.9570788485000001,1.8592249061000001,0.6110976746,1.9570788485000001,1.8452879592,0.6065168217,1.9424083781,1.8452879592,0.6065168217,1.9424083781
2020-10-09 10:30:00,1.7806712058,0.5852783219000001,1.8743907429000002,1.7806712058,0.5852783219000001,1.8743907429000002,1.7669152583,0.5807569606,1.8599107982,1.7669152583,0.5807569606,1.8599107982
2020-10-09 11:00:00,1.7200364371,0.5653486372000001,1.8105646707,1.7200364371,0.5653486372000001,1.8105646707,1.7060994903000002,0.5607677843000001,1.7958942003,1.7060994903000002,0.5607677843000001,1.7958942003
2020-10-09 11:30:00,1.7200364371,0.5653486372000001,1.8105646707,1.7200364371,0.5653486372000001,1.8105646707,1.7060994903000002,0.5607677843000001,1.7958942003,1.7060994903000002,0.5607677843000001,1.7958942003
2020-10-09 12:00:00,1.7946081526,0.5898591748,1.8890612133,1.7946081526,0.5898591748,1.8890612133,1.7826621982000002,0.5859327294000001,1.8764865244000002,1.7826621982000002,0.5859327294000001,1.8764865244000002
2020-10-09 12:30:00,1.9337966215,0.6356082121000001,2.0355753911,1.9337966215,0.6356082121000001,2.0355753911,1.9209456706,0.6313843088000001,2.0220480743,1.9209456706,0.6313843088000001,2.0220480743
2020-10-09 13:00:00,1.9169636857999999,0.6300754937,2.0178565113,1.9169636857999999,0.6300754937,2.0178565113,1.9050177313,0.6261490484000001,2.0052818225,1.9050177313,0.6261490484000001,2.0052818225
2020-10-09 13:30:00,1.8981397576,0.6238883677,1.9980418501,1.8981397576,0.6238883677,1.9980418501,1.8861938032,0.6199619224,1.9854671611999999,1.8861938032,0.6199619224,1.9854671611999999
2020-10-09 14:00:00,1.750987319,0.5755217001,1.8431445464,1.750987319,0.5755217001,1.8431445464,1.7430233494,0.5729040699,1.8347614205,1.7430233494,0.5729040699,1.8347614205
2020-10-09 14:30:00,1.6604876644000002,0.5457759021,1.747881752,1.6604876644000002,0.5457759021,1.747881752,1.6485417099,0.5418494568000001,1.7353070631,1.6485417099,0.5418494568000001,1.7353070631
2020-10-09 15:00:00,1.6912575469000002,0.5558894734000001,1.7802711021,1.6912575469000002,0.5558894734000001,1.7802711021,1.678406596,0.5516655701000001,1.7667437852,1.678406596,0.5516655701000001,1.7667437852
2020-10-09 15:30:00,1.7220274295,0.5660030448,1.8126604522,1.7220274295,0.5660030448,1.8126604522,1.7080904827,0.5614221919,1.7979899818,1.7080904827,0.5614221919,1.7979899818
2020-10-09 16:00:00,1.7220274295,0.5660030448,1.8126604522,1.7220274295,0.5660030448,1.8126604522,1.7080904827,0.5614221919,1.7979899818,1.7080904827,0.5614221919,1.7979899818
2020-10-09 16:30:00,1.8523469323000001,0.6088369939,1.9498388761,1.8523469323000001,0.6088369939,1.9498388761,1.8384099855,0.604256141,1.9351684058,1.8384099855,0.604256141,1.9351684058
2020-10-09 17:00:00,2.0422152079,0.6712436782,2.1497002188,2.0422152079,0.6712436782,2.1497002188,2.0302692534,0.6673172328,2.1371255299,2.0302692534,0.6673172328,2.1371255299
2020-10-09 17:30:00,2.3216781416,0.7630987025,2.443871728,2.3216781416,0.7630987025,2.443871728,2.3097321871,0.7591722571,2.4312970391,2.3097321871,0.7591722571,2.4312970391
2020-10-09 18:00:00,2.4529026409,0.8062301096000001,2.5820027799,2.4529026409,0.8062301096000001,2.5820027799,2.441861683,0.8026011222,2.5703807189,2.441861683,0.8026011222,2.5703807189
2020-10-09 18:30:00,2.5642172161,0.8428174412,2.699176017,2.5642172161,0.8428174412,2.699176017,2.5502802693,0.8382365883,2.6845055467,2.5502802693,0.8382365883,2.6845055467
2020-10-09 19:00:00,2.6009600759,0.8548942352000001,2.7378527115,2.6009600759,0.8548942352000001,2.7378527115,2.5890141215,0.8509677898,2.7252780227,2.5890141215,0.8509677898,2.7252780227
2020-10-09 19:30:00,2.6805997721,0.8810705374000001,2.8216839706,2.6805997721,0.8810705374000001,2.8216839706,2.6686538177,0.8771440921,2.8091092817,2.6686538177,0.8771440921,2.8091092817
2020-10-09 20:00:00,2.5383343149,0.8343101429,2.6719308578,2.5383343149,0.8343101429,2.6719308578,2.5243973681,0.8297292900000001,2.6572603874,2.5243973681,0.8297292900000001,2.6572603874
2020-10-09 20:30:00,2.3296421112,0.7657163327000001,2.4522548539,2.3296421112,0.7657163327000001,2.4522548539,2.3176961568,0.7617898874,2.439680165,2.3176961568,0.7617898874,2.439680165
2020-10-09 21:00:00,2.2212235248,0.7300808667,2.3381300262,2.2212235248,0.7300808667,2.3381300262,2.2092775704,0.7261544213000001,2.3255553373,2.2092775704,0.7261544213000001,2.3255553373
2020-10-09 21:30:00,2.0849310449,0.6852836948000001,2.1946642578,2.0849310449,0.6852836948000001,2.1946642578,2.0729850905,0.6813572495,2.1820895689,2.0729850905,0.6813572495,2.1820895689
