DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 17/01/2019 20:45:00,11.3,11.22,1,-8.49
 17/01/2019 21:00:00,11.31,11.22,1,-8.37
 17/01/2019 21:15:00,11.32,11.22,1,-8.38
 17/01/2019 21:30:00,11.36,11.22,1,-8.18
 17/01/2019 21:45:00,11.28,11.22,1,-7.92
 17/01/2019 22:00:00,11.16,11.22,1,-7.8
 17/01/2019 22:15:00,11.17,11.22,1,-7.58
 17/01/2019 22:30:00,11.21,11.22,1,-7.41
 17/01/2019 22:45:00,11.22,11.22,1,-7.4
 17/01/2019 23:00:00,11.26,11.22,1,-7.26
 17/01/2019 23:15:00,11.27,11.22,1,-7.07
 17/01/2019 23:30:00,11.3,11.22,1,-6.83
 17/01/2019 23:45:00,11.27,11.22,1,-6.92
 18/01/2019 00:00:00,11.27,11.22,1,-6.97
 18/01/2019 00:15:00,11.14,11.22,1,-7.67
 18/01/2019 00:30:00,11.12,11.22,1,-7.78
 18/01/2019 00:45:00,11.13,11.22,1,-7.79
 18/01/2019 01:00:00,11.16,11.22,1,-7.76
 18/01/2019 01:15:00,11.16,11.22,1,-7.66
 18/01/2019 01:30:00,11.18,11.22,1,-7.54
 18/01/2019 01:45:00,11.22,11.22,1,-7.64
 18/01/2019 02:00:00,11.24,11.22,1,-7.62
 18/01/2019 02:15:00,11.24,11.22,1,-7.71
 18/01/2019 02:30:00,11.25,11.22,1,-7.43
 18/01/2019 02:45:00,11.25,11.22,1,-7.43
 18/01/2019 03:00:00,11.26,11.22,1,-7.2
 18/01/2019 03:15:00,11.27,11.22,1,-7.15
 18/01/2019 03:30:00,11.26,11.22,1,-7.27
 18/01/2019 03:45:00,11.29,11.22,1,-7.06
 18/01/2019 04:00:00,11.31,11.22,1,-6.96
 18/01/2019 04:15:00,11.31,11.22,1,-6.98
 18/01/2019 04:30:00,11.32,11.22,1,-6.87
 18/01/2019 04:45:00,11.32,11.22,1,-6.77
 18/01/2019 05:00:00,11.32,11.22,1,-6.74
 18/01/2019 05:15:00,11.32,11.22,1,-6.7
 18/01/2019 05:30:00,11.32,11.22,1,-6.7
 18/01/2019 05:45:00,11.32,11.22,1,-6.7
 18/01/2019 06:00:00,11.31,11.22,1,-6.77
 18/01/2019 06:15:00,11.19,11.22,1,-7.24
 18/01/2019 06:30:00,11.16,11.22,1,-7.43
 18/01/2019 06:45:00,11.17,11.22,1,-7.39
 18/01/2019 07:00:00,11.1,11.22,1,-7.86
 18/01/2019 07:15:00,11.08,11.22,1,-7.76
 18/01/2019 07:30:00,11.08,11.22,1,-7.76
 18/01/2019 07:45:00,11.08,11.22,1,-7.76
 18/01/2019 08:00:00,11.08,11.22,1,-7.76
 18/01/2019 08:15:00,11.08,11.22,1,-7.76
 18/01/2019 08:30:00,11.08,11.22,1,-7.76
 18/01/2019 08:45:00,11.08,11.22,1,-7.76
 18/01/2019 09:00:00,11.08,11.22,1,-7.76
 18/01/2019 09:15:00,11.08,11.22,1,-7.76
 18/01/2019 09:30:00,11.08,11.22,1,-7.76
 18/01/2019 09:45:00,11.08,11.22,1,-7.76
 18/01/2019 10:00:00,11.08,11.22,1,-7.76
 18/01/2019 10:15:00,11.17,11.22,1,-8.52
 18/01/2019 10:30:00,11.17,11.22,1,-8.54
 18/01/2019 10:45:00,11.17,11.22,1,-8.54
 18/01/2019 11:00:00,11.2,11.22,1,-8.51
 18/01/2019 11:15:00,11.21,11.22,1,-8.6
 18/01/2019 11:30:00,11.2,11.22,1,-8.72
 18/01/2019 11:45:00,11.21,11.22,1,-8.64
 18/01/2019 12:00:00,11.2,11.22,1,-8.54
 18/01/2019 12:15:00,11.2,11.22,1,-8.64
 18/01/2019 12:30:00,11.21,11.22,1,-8.43
 18/01/2019 12:45:00,11.2,11.22,1,-8.43
 18/01/2019 13:00:00,11.2,11.22,1,-8.43
 18/01/2019 13:15:00,11.23,11.22,1,-8.34
 18/01/2019 13:30:00,11.24,11.22,1,-8.32
 18/01/2019 13:45:00,11.24,11.22,1,-8.32
 18/01/2019 14:00:00,11.24,11.22,1,-8.32
 18/01/2019 14:15:00,11.24,11.22,1,-8.32
 18/01/2019 14:30:00,11.24,11.22,1,-8.32
 18/01/2019 14:45:00,11.24,11.22,1,-8.32
 18/01/2019 15:00:00,11.24,11.22,1,-8.32
 18/01/2019 15:15:00,11.24,11.22,1,-8.32
 18/01/2019 15:30:00,11.24,11.22,1,-8.32
 18/01/2019 15:45:00,11.24,11.22,1,-8.32
 18/01/2019 16:00:00,11.24,11.22,1,-8.32
 18/01/2019 16:15:00,11.24,11.22,1,-8.32
 18/01/2019 16:30:00,11.24,11.22,1,-8.32
 18/01/2019 16:45:00,11.24,11.22,1,-8.32
 18/01/2019 17:00:00,11.24,11.22,1,-8.32
 18/01/2019 17:15:00,11.24,11.22,1,-8.32
 18/01/2019 17:30:00,11.24,11.22,1,-8.32
 18/01/2019 17:45:00,11.24,11.22,1,-8.32
 18/01/2019 18:00:00,11.24,11.22,1,-8.32
 18/01/2019 18:15:00,11.24,11.22,1,-8.32
 18/01/2019 18:30:00,11.24,11.22,1,-8.32
 18/01/2019 18:45:00,11.24,11.22,1,-8.32
 18/01/2019 19:00:00,11.24,11.22,1,-8.32
 18/01/2019 19:15:00,11.24,11.22,1,-8.32
 18/01/2019 19:30:00,11.24,11.22,1,-8.32
 18/01/2019 19:45:00,11.24,11.22,1,-8.32
 18/01/2019 20:00:00,11.24,11.22,1,-8.32
 18/01/2019 20:15:00,11.24,11.22,1,-8.32
 18/01/2019 20:30:00,11.24,11.22,1,-8.32
 18/01/2019 20:45:00,11.24,11.22,1,-8.32
 18/01/2019 21:00:00,11.24,11.22,1,-8.32
 18/01/2019 21:15:00,11.24,11.22,1,-8.32
 18/01/2019 21:30:00,11.24,11.22,1,-8.32
 18/01/2019 21:45:00,11.24,11.22,1,-8.32
 18/01/2019 22:00:00,11.24,11.22,1,-8.32
 18/01/2019 22:15:00,11.24,11.22,1,-8.32
 18/01/2019 22:30:00,11.24,11.22,1,-8.32
 18/01/2019 22:45:00,11.24,11.22,1,-8.32
 18/01/2019 23:00:00,11.24,11.22,1,-8.32
 18/01/2019 23:15:00,11.24,11.22,1,-8.32
 18/01/2019 23:30:00,11.24,11.22,1,-8.32
 18/01/2019 23:45:00,11.24,11.22,1,-8.32
 19/01/2019 00:00:00,11.24,11.22,1,-8.32
 19/01/2019 00:15:00,11.24,11.22,1,-8.32
 19/01/2019 00:30:00,11.24,11.22,1,-8.32
 19/01/2019 00:45:00,11.24,11.22,1,-8.32
 19/01/2019 01:00:00,11.24,11.22,1,-8.32
 19/01/2019 01:15:00,11.24,11.22,1,-8.32
 19/01/2019 01:30:00,11.24,11.22,1,-8.32
 19/01/2019 01:45:00,11.24,11.22,1,-8.32
 19/01/2019 02:00:00,11.24,11.22,1,-8.32
 19/01/2019 02:15:00,11.24,11.22,1,-8.32
 19/01/2019 02:30:00,11.24,11.22,1,-8.32
 19/01/2019 02:45:00,11.24,11.22,1,-8.32
 19/01/2019 03:00:00,11.24,11.22,1,-8.32
 19/01/2019 03:15:00,11.24,11.22,1,-8.32
 19/01/2019 03:30:00,11.24,11.22,1,-8.32
 19/01/2019 03:45:00,11.24,11.22,1,-8.32
 19/01/2019 04:00:00,11.24,11.22,1,-8.32
 19/01/2019 04:15:00,11.24,11.22,1,-8.32
 19/01/2019 04:30:00,11.24,11.22,1,-8.32
 19/01/2019 04:45:00,11.24,11.22,1,-8.32
 19/01/2019 05:00:00,11.24,11.22,1,-8.32
 19/01/2019 05:15:00,11.24,11.22,1,-8.32
 19/01/2019 05:30:00,11.24,11.22,1,-8.32
 19/01/2019 05:45:00,11.24,11.22,1,-8.32
 19/01/2019 06:00:00,11.24,11.22,1,-8.32
 19/01/2019 06:15:00,11.24,11.22,1,-8.32
 19/01/2019 06:30:00,11.24,11.22,1,-8.32
 19/01/2019 06:45:00,11.24,11.22,1,-8.32
 19/01/2019 07:00:00,11.24,11.22,1,-8.32
 19/01/2019 07:15:00,11.24,11.22,1,-8.32
 19/01/2019 07:30:00,11.24,11.22,1,-8.32
 19/01/2019 07:45:00,11.24,11.22,1,-8.32
 19/01/2019 08:00:00,11.24,11.22,1,-8.32
 19/01/2019 08:15:00,11.24,11.22,1,-8.32
 19/01/2019 08:30:00,11.24,11.22,1,-8.32
 19/01/2019 08:45:00,11.24,11.22,1,-8.32
 19/01/2019 09:00:00,11.24,11.22,1,-8.32
 19/01/2019 09:15:00,11.24,11.22,1,-8.32
 19/01/2019 09:30:00,11.24,11.22,1,-8.32
 19/01/2019 09:45:00,11.24,11.22,1,-8.32
 19/01/2019 10:00:00,11.24,11.22,1,-8.32
 19/01/2019 10:15:00,11.24,11.22,1,-8.32
 19/01/2019 10:30:00,11.24,11.22,1,-8.32
 19/01/2019 10:45:00,11.24,11.22,1,-8.32
 19/01/2019 11:00:00,11.24,11.22,1,-8.32
 19/01/2019 11:15:00,11.24,11.22,1,-8.32
 19/01/2019 11:30:00,11.24,11.22,1,-8.32
 19/01/2019 11:45:00,11.24,11.22,1,-8.32
 19/01/2019 12:00:00,11.24,11.22,1,-8.32
 19/01/2019 12:15:00,11.24,11.22,1,-8.32
 19/01/2019 12:30:00,11.24,11.22,1,-8.32
 19/01/2019 12:45:00,11.24,11.22,1,-8.32
 19/01/2019 13:00:00,11.24,11.22,1,-8.32
 19/01/2019 13:15:00,11.24,11.22,1,-8.32
 19/01/2019 13:30:00,11.24,11.22,1,-8.32
 19/01/2019 13:45:00,11.24,11.22,1,-8.32
 19/01/2019 14:00:00,11.24,11.22,1,-8.32
 19/01/2019 14:15:00,11.24,11.22,1,-8.32
 19/01/2019 14:30:00,11.24,11.22,1,-8.32
 19/01/2019 14:45:00,11.24,11.22,1,-8.32
 19/01/2019 15:00:00,11.24,11.22,1,-8.32
 19/01/2019 15:15:00,11.24,11.22,1,-8.32
 19/01/2019 15:30:00,11.24,11.22,1,-8.32
 19/01/2019 15:45:00,11.24,11.22,1,-8.32
 19/01/2019 16:00:00,11.24,11.22,1,-8.32
 19/01/2019 16:15:00,11.24,11.22,1,-8.32
 19/01/2019 16:30:00,11.24,11.22,1,-8.32
 19/01/2019 16:45:00,11.24,11.22,1,-8.32
 19/01/2019 17:00:00,11.24,11.22,1,-8.32
 19/01/2019 17:15:00,11.24,11.22,1,-8.32
 19/01/2019 17:30:00,11.24,11.22,1,-8.32
 19/01/2019 17:45:00,11.24,11.22,1,-8.32
 19/01/2019 18:00:00,11.24,11.22,1,-8.32
 19/01/2019 18:15:00,11.24,11.22,1,-8.32
 19/01/2019 18:30:00,11.24,11.22,1,-8.32
 19/01/2019 18:45:00,11.24,11.22,1,-8.32
 19/01/2019 19:00:00,11.24,11.22,1,-8.32
 19/01/2019 19:15:00,11.24,11.22,1,-8.32
 19/01/2019 19:30:00,11.24,11.22,1,-8.32
 19/01/2019 19:45:00,11.24,11.22,1,-8.32
 19/01/2019 20:00:00,11.24,11.22,1,-8.32
 19/01/2019 20:15:00,11.24,11.22,1,-8.32
 19/01/2019 20:30:00,11.24,11.22,1,-8.32
 19/01/2019 20:45:00,11.24,11.22,1,-8.32
 19/01/2019 21:00:00,11.24,11.22,1,-8.32
 19/01/2019 21:15:00,11.24,11.22,1,-8.32
 19/01/2019 21:30:00,11.24,11.22,1,-8.32
 19/01/2019 21:45:00,11.24,11.22,1,-8.32
 19/01/2019 22:00:00,11.24,11.22,1,-8.32
 19/01/2019 22:15:00,11.24,11.22,1,-8.32
 19/01/2019 22:30:00,11.24,11.22,1,-8.32
 19/01/2019 22:45:00,11.24,11.22,1,-8.32
 19/01/2019 23:00:00,11.24,11.22,1,-8.32
 19/01/2019 23:15:00,11.24,11.22,1,-8.32
 19/01/2019 23:30:00,11.24,11.22,1,-8.32
 19/01/2019 23:45:00,11.24,11.22,1,-8.32
 20/01/2019 00:00:00,11.24,11.22,1,-8.32
 20/01/2019 00:15:00,11.24,11.22,1,-8.32
 20/01/2019 00:30:00,11.24,11.22,1,-8.32
 20/01/2019 00:45:00,11.24,11.22,1,-8.32
 20/01/2019 01:00:00,11.24,11.22,1,-8.32
 20/01/2019 01:15:00,11.24,11.22,1,-8.32
 20/01/2019 01:30:00,11.24,11.22,1,-8.32
 20/01/2019 01:45:00,11.24,11.22,1,-8.32
 20/01/2019 02:00:00,11.24,11.22,1,-8.32
 20/01/2019 02:15:00,11.24,11.22,1,-8.32
 20/01/2019 02:30:00,11.24,11.22,1,-8.32
 20/01/2019 02:45:00,11.24,11.22,1,-8.32
 20/01/2019 03:00:00,11.24,11.22,1,-8.32
 20/01/2019 03:15:00,11.24,11.22,1,-8.32
 20/01/2019 03:30:00,11.24,11.22,1,-8.32
 20/01/2019 03:45:00,11.24,11.22,1,-8.32
 20/01/2019 04:00:00,11.24,11.22,1,-8.32
 20/01/2019 04:15:00,11.24,11.22,1,-8.32
 20/01/2019 04:30:00,11.24,11.22,1,-8.32
 20/01/2019 04:45:00,11.24,11.22,1,-8.32
 20/01/2019 05:00:00,11.24,11.22,1,-8.32
 20/01/2019 05:15:00,11.24,11.22,1,-8.32
 20/01/2019 05:30:00,11.24,11.22,1,-8.32
 20/01/2019 05:45:00,11.24,11.22,1,-8.32
 20/01/2019 06:00:00,11.24,11.22,1,-8.32
 20/01/2019 06:15:00,11.24,11.22,1,-8.32
 20/01/2019 06:30:00,11.24,11.22,1,-8.32
 20/01/2019 06:45:00,11.24,11.22,1,-8.32
 20/01/2019 07:00:00,11.24,11.22,1,-8.32
 20/01/2019 07:15:00,11.24,11.22,1,-8.32
 20/01/2019 07:30:00,11.24,11.22,1,-8.32
 20/01/2019 07:45:00,11.24,11.22,1,-8.32
 20/01/2019 08:00:00,11.24,11.22,1,-8.32
 20/01/2019 08:15:00,11.24,11.22,1,-8.32
 20/01/2019 08:30:00,11.24,11.22,1,-8.32
 20/01/2019 08:45:00,11.24,11.22,1,-8.32
 20/01/2019 09:00:00,11.24,11.22,1,-8.32
 20/01/2019 09:15:00,11.24,11.22,1,-8.32
 20/01/2019 09:30:00,11.24,11.22,1,-8.32
 20/01/2019 09:45:00,11.24,11.22,1,-8.32
 20/01/2019 10:00:00,11.24,11.22,1,-8.32
 20/01/2019 10:15:00,11.24,11.22,1,-8.32
 20/01/2019 10:30:00,11.24,11.22,1,-8.32
 20/01/2019 10:45:00,11.24,11.22,1,-8.32
 20/01/2019 11:00:00,11.24,11.22,1,-8.32
 20/01/2019 11:15:00,11.24,11.22,1,-8.32
 20/01/2019 11:30:00,11.24,11.22,1,-8.32
 20/01/2019 11:45:00,11.24,11.22,1,-8.32
 20/01/2019 12:00:00,11.24,11.22,1,-8.32
 20/01/2019 12:15:00,11.24,11.22,1,-8.32
 20/01/2019 12:30:00,11.24,11.22,1,-8.32
 20/01/2019 12:45:00,11.24,11.22,1,-8.32
 20/01/2019 13:00:00,11.24,11.22,1,-8.32
 20/01/2019 13:15:00,11.24,11.22,1,-8.32
 20/01/2019 13:30:00,11.24,11.22,1,-8.32
 20/01/2019 13:45:00,11.24,11.22,1,-8.32
 20/01/2019 14:00:00,11.24,11.22,1,-8.32
 20/01/2019 14:15:00,11.24,11.22,1,-8.32
 20/01/2019 14:30:00,11.24,11.22,1,-8.32
 20/01/2019 14:45:00,11.24,11.22,1,-8.32
 20/01/2019 15:00:00,11.24,11.22,1,-8.32
 20/01/2019 15:15:00,11.24,11.22,1,-8.32
 20/01/2019 15:30:00,11.24,11.22,1,-8.32
 20/01/2019 15:45:00,11.24,11.22,1,-8.32
 20/01/2019 16:00:00,11.24,11.22,1,-8.32
 20/01/2019 16:15:00,11.24,11.22,1,-8.32
 20/01/2019 16:30:00,11.24,11.22,1,-8.32
 20/01/2019 16:45:00,11.24,11.22,1,-8.32
 20/01/2019 17:00:00,11.24,11.22,1,-8.32
 20/01/2019 17:15:00,11.24,11.22,1,-8.32
 20/01/2019 17:30:00,11.24,11.22,1,-8.32
 20/01/2019 17:45:00,11.24,11.22,1,-8.32
 20/01/2019 18:00:00,11.24,11.22,1,-8.32
 20/01/2019 18:15:00,11.24,11.22,1,-8.32
 20/01/2019 18:30:00,11.24,11.22,1,-8.32
 20/01/2019 18:45:00,11.24,11.22,1,-8.32
 20/01/2019 19:00:00,11.24,11.22,1,-8.32
 20/01/2019 19:15:00,11.24,11.22,1,-8.32
 20/01/2019 19:30:00,11.24,11.22,1,-8.32
 20/01/2019 19:45:00,11.24,11.22,1,-8.32
 20/01/2019 20:00:00,11.24,11.22,1,-8.32
 20/01/2019 20:15:00,11.24,11.22,1,-8.32
 20/01/2019 20:30:00,11.24,11.22,1,-8.32
 20/01/2019 20:45:00,11.24,11.22,1,-8.32
 20/01/2019 21:00:00,11.24,11.22,1,-8.32
 20/01/2019 21:15:00,11.24,11.22,1,-8.32
 20/01/2019 21:30:00,11.24,11.22,1,-8.32
 20/01/2019 21:45:00,11.24,11.22,1,-8.32
 20/01/2019 22:00:00,11.24,11.22,1,-8.32
 20/01/2019 22:15:00,11.24,11.22,1,-8.32
 20/01/2019 22:30:00,11.24,11.22,1,-8.32
 20/01/2019 22:45:00,11.24,11.22,1,-8.32
 20/01/2019 23:00:00,11.24,11.22,1,-8.32
 20/01/2019 23:15:00,11.24,11.22,1,-8.32
 20/01/2019 23:30:00,11.24,11.22,1,-8.32
 20/01/2019 23:45:00,11.24,11.22,1,-8.32
 21/01/2019 00:00:00,11.24,11.22,1,-8.32
 21/01/2019 00:00:00,11.24,11.22,1,-8.32
 21/01/2019 00:15:00,11.24,11.22,1,-8.32
 21/01/2019 00:30:00,11.24,11.22,1,-8.32
 21/01/2019 00:45:00,11.24,11.22,1,-8.32
 21/01/2019 01:00:00,11.24,11.22,1,-8.32
 21/01/2019 01:15:00,11.24,11.22,1,-8.32
 21/01/2019 01:30:00,11.24,11.22,1,-8.32
 21/01/2019 01:45:00,11.24,11.22,1,-8.32
 21/01/2019 02:00:00,11.24,11.22,1,-8.32
 21/01/2019 02:15:00,11.24,11.22,1,-8.32
 21/01/2019 02:30:00,11.24,11.22,1,-8.32
 21/01/2019 02:45:00,11.24,11.22,1,-8.32
 21/01/2019 03:00:00,11.24,11.22,1,-8.32
 21/01/2019 03:15:00,11.24,11.22,1,-8.32
 21/01/2019 03:30:00,11.24,11.22,1,-8.32
 21/01/2019 03:45:00,11.24,11.22,1,-8.32
 21/01/2019 04:00:00,11.24,11.22,1,-8.32
 21/01/2019 04:15:00,11.24,11.22,1,-8.32
 21/01/2019 04:30:00,11.24,11.22,1,-8.32
 21/01/2019 04:45:00,11.24,11.22,1,-8.32
 21/01/2019 05:00:00,11.24,11.22,1,-8.32
 21/01/2019 05:15:00,11.24,11.22,1,-8.32
 21/01/2019 05:30:00,11.24,11.22,1,-8.32
 21/01/2019 05:45:00,11.24,11.22,1,-8.32
 21/01/2019 06:00:00,11.24,11.22,1,-8.32
 21/01/2019 06:15:00,11.24,11.22,1,-8.32
 21/01/2019 06:30:00,11.24,11.22,1,-8.32
 21/01/2019 06:45:00,11.24,11.22,1,-8.32
 21/01/2019 07:00:00,11.24,11.22,1,-8.32
 21/01/2019 07:15:00,11.24,11.22,1,-8.32
 21/01/2019 07:30:00,11.24,11.22,1,-8.32
 21/01/2019 07:45:00,11.24,11.22,1,-8.32
 21/01/2019 08:00:00,11.24,11.22,1,-8.32
 21/01/2019 08:15:00,11.24,11.22,1,-8.32
 21/01/2019 08:30:00,11.24,11.22,1,-8.32
 21/01/2019 08:45:00,11.24,11.22,1,-8.32
 21/01/2019 09:00:00,11.24,11.22,1,-8.27
 21/01/2019 09:15:00,11.21,11.22,1,-8.03
 21/01/2019 09:30:00,11.21,11.22,1,-7.99
 21/01/2019 09:45:00,11.23,11.22,1,-8.04
 21/01/2019 10:00:00,11.27,11.22,1,-8.04
 21/01/2019 10:15:00,11.27,11.22,1,-8.05
 21/01/2019 10:30:00,11.3,11.22,1,-7.94
 21/01/2019 10:45:00,11.3,11.22,1,-7.66
 21/01/2019 11:00:00,11.31,11.22,1,-7.63
 21/01/2019 11:15:00,11.3,11.22,1,-7.74
 21/01/2019 11:30:00,11.31,11.22,1,-7.91
 21/01/2019 11:45:00,11.28,11.22,1,-7.76
 21/01/2019 12:00:00,11.2,11.22,1,-7.76
 21/01/2019 12:15:00,11.26,11.22,1,-7.86
 21/01/2019 12:30:00,11.27,11.22,1,-7.93
 21/01/2019 12:45:00,11.28,11.22,1,-7.83
 21/01/2019 13:00:00,11.29,11.22,1,-7.69
 21/01/2019 13:15:00,11.29,11.22,1,-7.81
 21/01/2019 13:30:00,11.28,11.22,1,-7.77
 21/01/2019 13:45:00,11.26,11.22,1,-7.87
 21/01/2019 14:00:00,11.24,11.22,1,-7.81
 21/01/2019 14:15:00,11.21,11.22,1,-7.84
 21/01/2019 14:30:00,11.19,11.22,1,-7.87
 21/01/2019 14:45:00,11.23,11.22,1,-7.99
 21/01/2019 15:00:00,11.24,11.22,1,-8.03
 21/01/2019 15:15:00,11.23,11.22,1,-8.24
 21/01/2019 15:30:00,11.19,11.22,1,-8.32
 21/01/2019 15:45:00,11.15,11.22,1,-8.41
 21/01/2019 16:00:00,11.15,11.22,1,-8.47
 21/01/2019 16:15:00,11.14,11.22,1,-8.47
 21/01/2019 16:30:00,11.17,11.22,1,-8.61
 21/01/2019 16:45:00,11.16,11.22,1,-8.96
 21/01/2019 17:00:00,11.18,11.22,1,-9.37
 21/01/2019 17:15:00,11.2,11.22,1,-9.49
 21/01/2019 17:30:00,11.19,11.22,1,-9.31
 21/01/2019 17:45:00,11.21,11.22,1,-9.09
 21/01/2019 18:00:00,11.26,11.22,1,-8.89
 21/01/2019 18:15:00,11.26,11.22,1,-9.0
 21/01/2019 18:30:00,11.28,11.22,1,-8.97
 21/01/2019 18:45:00,11.23,11.22,1,-8.87
 21/01/2019 19:00:00,11.23,11.22,1,-8.79
 21/01/2019 19:15:00,11.25,11.22,1,-8.57
 21/01/2019 19:30:00,11.25,11.22,1,-8.58
 21/01/2019 19:45:00,11.27,11.22,1,-8.52
 21/01/2019 20:00:00,11.3,11.22,1,-8.49
 21/01/2019 20:15:00,11.34,11.22,1,-8.48
 21/01/2019 20:30:00,11.32,11.22,1,-8.37
 21/01/2019 20:45:00,11.31,11.22,1,-8.32
 21/01/2019 21:00:00,11.35,11.22,1,-8.27
 21/01/2019 21:15:00,11.35,11.22,1,-8.06
 21/01/2019 21:30:00,11.34,11.22,1,-7.78
 21/01/2019 21:45:00,11.31,11.22,1,-7.59
 21/01/2019 22:00:00,11.23,11.22,1,-7.56
 21/01/2019 22:15:00,11.24,11.22,1,-7.25
 21/01/2019 22:30:00,11.22,11.22,1,-7.03
 21/01/2019 22:45:00,11.24,11.22,1,-7.03
 21/01/2019 23:00:00,11.29,11.22,1,-6.91
 21/01/2019 23:15:00,11.28,11.22,1,-6.79
 21/01/2019 23:30:00,11.29,11.22,1,-6.64
 21/01/2019 23:45:00,11.29,11.22,1,-6.72
 22/01/2019 00:00:00,11.3,11.22,1,-6.68
 22/01/2019 00:15:00,11.21,11.22,1,-7.42
 22/01/2019 00:30:00,11.31,11.22,1,-7.39
 22/01/2019 00:45:00,11.3,11.22,1,-7.3
 22/01/2019 01:00:00,11.29,11.22,1,-7.37
 22/01/2019 01:15:00,11.27,11.22,1,-7.38
 22/01/2019 01:30:00,11.31,11.22,1,-7.2
 22/01/2019 01:45:00,11.32,11.22,1,-7.09
 22/01/2019 02:00:00,11.3,11.22,1,-6.91
 22/01/2019 02:15:00,11.25,11.22,1,-7.22
 22/01/2019 02:30:00,11.27,11.22,1,-7.3
 22/01/2019 02:45:00,11.3,11.22,1,-7.06
 22/01/2019 03:00:00,11.31,11.22,1,-7.08
 22/01/2019 03:15:00,11.31,11.22,1,-7.09
 22/01/2019 03:30:00,11.31,11.22,1,-7.02
 22/01/2019 03:45:00,11.31,11.22,1,-7.0
 22/01/2019 04:00:00,11.2,11.22,1,-6.84
 22/01/2019 04:15:00,11.15,11.22,1,-6.76
 22/01/2019 04:30:00,11.15,11.22,1,-6.77
 22/01/2019 04:45:00,11.15,11.22,1,-6.73
 22/01/2019 05:00:00,11.15,11.22,1,-6.8
 22/01/2019 05:15:00,11.13,11.22,1,-6.77
 22/01/2019 05:30:00,11.19,11.22,1,-7.03
 22/01/2019 05:45:00,11.17,11.22,1,-7.22
 22/01/2019 06:00:00,11.15,11.22,1,-7.31
 22/01/2019 06:15:00,11.12,11.22,1,-7.54
 22/01/2019 06:30:00,11.13,11.22,1,-7.79
 22/01/2019 06:45:00,11.11,11.22,1,-7.96
 22/01/2019 07:00:00,11.19,11.22,1,-8.34
 22/01/2019 07:15:00,11.33,11.22,1,-8.69
 22/01/2019 07:30:00,11.29,11.22,1,-8.48
 22/01/2019 07:45:00,11.25,11.22,1,-8.56
 22/01/2019 08:00:00,11.24,11.22,1,-8.49
 22/01/2019 08:15:00,11.27,11.22,1,-8.41
 22/01/2019 08:30:00,11.28,11.22,1,-8.38
 22/01/2019 08:45:00,11.27,11.22,1,-8.33
 22/01/2019 09:00:00,11.27,11.22,1,-8.35
 22/01/2019 09:15:00,11.25,11.22,1,-8.33
 22/01/2019 09:30:00,11.27,11.22,1,-8.32
 22/01/2019 09:45:00,11.25,11.22,1,-8.46
 22/01/2019 10:00:00,11.26,11.22,1,-8.51
 22/01/2019 10:15:00,11.29,11.22,1,-8.42
 22/01/2019 10:30:00,11.26,11.22,1,-8.61
 22/01/2019 10:45:00,11.24,11.22,1,-8.55
 22/01/2019 11:00:00,11.23,11.22,1,-8.7
 22/01/2019 11:15:00,11.22,11.22,1,-8.8
 22/01/2019 11:30:00,11.21,11.22,1,-8.6
 22/01/2019 11:45:00,11.23,11.22,1,-8.57
 22/01/2019 12:00:00,11.26,11.22,1,-8.56
 22/01/2019 12:15:00,11.31,11.22,1,-8.41
 22/01/2019 12:30:00,11.26,11.22,1,-8.73
 22/01/2019 12:45:00,11.25,11.22,1,-8.66
 22/01/2019 13:00:00,11.24,11.22,1,-8.71
 22/01/2019 13:15:00,11.23,11.22,1,-8.65
 22/01/2019 13:30:00,11.27,11.22,1,-8.67
 22/01/2019 13:45:00,11.21,11.22,1,-8.88
 22/01/2019 14:00:00,11.16,11.22,1,-9.01
 22/01/2019 14:15:00,11.21,11.22,1,-8.93
 22/01/2019 14:30:00,11.23,11.22,1,-8.72
 22/01/2019 14:45:00,11.24,11.22,1,-8.7
 22/01/2019 15:00:00,11.27,11.22,1,-8.64
 22/01/2019 15:15:00,11.29,11.22,1,-8.71
 22/01/2019 15:30:00,11.29,11.22,1,-8.71
 22/01/2019 15:45:00,11.26,11.22,1,-8.82
 22/01/2019 16:00:00,11.26,11.22,1,-8.78
 22/01/2019 16:15:00,11.28,11.22,1,-8.73
 22/01/2019 16:30:00,11.27,11.22,1,-8.86
 22/01/2019 16:45:00,11.27,11.22,1,-9.06
 22/01/2019 17:00:00,11.21,11.22,1,-9.05
 22/01/2019 17:15:00,11.23,11.22,1,-9.16
 22/01/2019 17:30:00,11.22,11.22,1,-9.24
 22/01/2019 17:45:00,11.21,11.22,1,-9.2
 22/01/2019 18:00:00,11.22,11.22,1,-9.13
 22/01/2019 18:15:00,11.25,11.22,1,-9.02
 22/01/2019 18:30:00,11.29,11.22,1,-8.89
 22/01/2019 18:45:00,11.27,11.22,1,-8.92
 22/01/2019 19:00:00,11.31,11.22,1,-8.73
 22/01/2019 19:15:00,11.31,11.22,1,-8.76
 22/01/2019 19:30:00,11.32,11.22,1,-8.8
 22/01/2019 19:45:00,11.33,11.22,1,-8.71
 22/01/2019 20:00:00,11.36,11.22,1,-8.56
 22/01/2019 20:15:00,11.34,11.22,1,-8.43
 22/01/2019 20:30:00,11.27,11.22,1,-8.11
