Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-02 21:30:00,3.0086470773,0.8775220642,3.1340073722,0.0,0.0,0.0,3.0086470773,0.8775220642,3.1340073722,1.0647908987,0.3105640121,1.1091571862,0.0,0.0,0.0,1.0647908987,0.3105640121,1.1091571862
2021-03-02 22:00:00,2.8306633100000003,0.8256101321,2.9486076146,0.0,0.0,0.0,2.8306633100000003,0.8256101321,2.9486076146,1.0198658794,0.2974608815,1.062360291,0.0,0.0,0.0,1.0198658794,0.2974608815,1.062360291
2021-03-02 22:30:00,2.6312218441,0.7674397045,2.7408560876,0.0,0.0,0.0,2.6312218441,0.7674397045,2.7408560876,0.9593849931,0.279820623,0.9993593678,0.0,0.0,0.0,0.9593849931,0.279820623,0.9993593678
2021-03-02 23:00:00,2.4815626777,0.7237891143,2.5849611226,0.0,0.0,0.0,2.4815626777,0.7237891143,2.5849611226,0.9044685624000001,0.2638033307,0.9421547525,0.0,0.0,0.0,0.9044685624000001,0.2638033307,0.9421547525
2021-03-02 23:30:00,2.3077647645,0.6730980563,2.4039216297,0.0,0.0,0.0,2.3077647645,0.6730980563,2.4039216297,0.8432632078000001,0.2459517689,0.8783991748000001,0.0,0.0,0.0,0.8432632078000001,0.2459517689,0.8783991748000001
2021-03-03 00:00:00,2.2283886726,0.6499466962,2.3212382007,0.0,0.0,0.0,2.2283886726,0.6499466962,2.3212382007,0.7983036028,0.23283855080000002,0.8315662530000001,0.0,0.0,0.0,0.7983036028,0.23283855080000002,0.8315662530000001
2021-03-03 00:30:00,2.3286685947,0.6791950068,2.4256964528,0.0,0.0,0.0,2.3286685947,0.6791950068,2.4256964528,0.8588137539,0.2504873449,0.8945976603,0.0,0.0,0.0,0.8588137539,0.2504873449,0.8945976603
2021-03-03 01:00:00,2.6200300800000003,0.76417544,2.7291980000000002,0.0,0.0,0.0,2.6200300800000003,0.76417544,2.7291980000000002,1.0002418823,0.2917372157,1.0419186274,0.0,0.0,0.0,1.0002418823,0.2917372157,1.0419186274
2021-03-03 01:30:00,2.5684509926,0.7491315395,2.675469784,0.0,0.0,0.0,2.5684509926,0.7491315395,2.675469784,1.0391664679,0.3030902198,1.0824650708,0.0,0.0,0.0,1.0391664679,0.3030902198,1.0824650708
2021-03-03 02:00:00,2.6090804151,0.7609817877,2.7177920991,0.0,0.0,0.0,2.6090804151,0.7609817877,2.7177920991,1.017512729,0.29677454600000003,1.0599090926999999,0.0,0.0,0.0,1.017512729,0.29677454600000003,1.0599090926999999
2021-03-03 02:30:00,2.6400405046,0.7700118138000001,2.7500421923,0.0,0.0,0.0,2.6400405046,0.7700118138000001,2.7500421923,1.0071057918,0.29373918930000004,1.0490685331,0.0,0.0,0.0,1.0071057918,0.29373918930000004,1.0490685331
2021-03-03 03:00:00,2.601628218,0.7588082303,2.7100293938,0.0,0.0,0.0,2.601628218,0.7588082303,2.7100293938,0.9751640036,0.2844228344,1.0157958371,0.0,0.0,0.0,0.9751640036,0.2844228344,1.0157958371
2021-03-03 03:30:00,2.5563473662,0.7456013151,2.6628618398,0.0,0.0,0.0,2.5563473662,0.7456013151,2.6628618398,0.946962115,0.2761972835,0.9864188698,0.0,0.0,0.0,0.946962115,0.2761972835,0.9864188698
2021-03-03 04:00:00,2.4670274182,0.7195496636000001,2.5698202273,0.0,0.0,0.0,2.4670274182,0.7195496636000001,2.5698202273,0.9320420908,0.2718456098,0.9708771779,0.0,0.0,0.0,0.9320420908,0.2718456098,0.9708771779
2021-03-03 04:30:00,2.4565835675,0.7165035405,2.5589412162,0.0,0.0,0.0,2.4565835675,0.7165035405,2.5589412162,0.8800212057000001,0.2566728517,0.9166887559,0.0,0.0,0.0,0.8800212057000001,0.2566728517,0.9166887559
2021-03-03 05:00:00,2.4013103067,0.7003821728,2.5013649028,0.0,0.0,0.0,2.4013103067,0.7003821728,2.5013649028,0.8784705075,0.2562205647,0.9150734453,0.0,0.0,0.0,0.8784705075,0.2562205647,0.9150734453
2021-03-03 05:30:00,2.3774068417,0.6934103288,2.4764654601,0.0,0.0,0.0,2.3774068417,0.6934103288,2.4764654601,0.9440569254000001,0.2753499366,0.9833926306,0.0,0.0,0.0,0.9440569254000001,0.2753499366,0.9833926306
2021-03-03 06:00:00,2.5216397284000003,0.7354782541,2.6267080504,0.0,0.0,0.0,2.5216397284000003,0.7354782541,2.6267080504,0.9825609968000001,0.2865802907,1.0235010383,0.0,0.0,0.0,0.9825609968000001,0.2865802907,1.0235010383
2021-03-03 06:30:00,2.9276290013,0.8538917921,3.049613543,0.0,0.0,0.0,2.9276290013,0.8538917921,3.049613543,1.0122889746,0.29525095090000003,1.0544676819,0.0,0.0,0.0,1.0122889746,0.29525095090000003,1.0544676819
2021-03-03 07:00:00,3.0608149512,0.8927376941,3.1883489075,0.0,0.0,0.0,3.0608149512,0.8927376941,3.1883489075,1.0961971091,0.3197241568,1.1418719886,0.0,0.0,0.0,1.0961971091,0.3197241568,1.1418719886
2021-03-03 07:30:00,3.2466559661,0.9469413234,3.381933298,0.0,0.0,0.0,3.2466559661,0.9469413234,3.381933298,1.1885853642,0.3466707312,1.2381097544,0.0,0.0,0.0,1.1885853642,0.3466707312,1.2381097544
2021-03-03 08:00:00,3.3603738866,0.9801090503000001,3.5003894652,0.0,0.0,0.0,3.3603738866,0.9801090503000001,3.5003894652,1.1885853642,0.3466707312,1.2381097544,0.0,0.0,0.0,1.1885853642,0.3466707312,1.2381097544
2021-03-03 08:30:00,3.4966224902,1.0198482263,3.642315094,0.0,0.0,0.0,3.4966224902,1.0198482263,3.642315094,1.2570820436,0.3666489294,1.3094604621,0.0009600000000000001,0.00028000000000000003,0.001,1.2561220436,0.3663689294,1.3084604621
2021-03-03 09:00:00,3.6377953845,1.0610236538,3.7893701922,0.0019200000000000003,0.0005600000000000001,0.002,3.6358753845000003,1.0604636538,3.7873701922,1.3234938599000001,0.3860190425,1.3786394373,0.0009600000000000001,0.00028000000000000003,0.001,1.3225338599,0.3857390425,1.3776394373
2021-03-03 09:30:00,3.5910912026,1.0474016008,3.7407200027,0.0019200000000000003,0.0005600000000000001,0.002,3.5891712026,1.0468416008,3.7387200027,1.3256252805,0.3866407068,1.3808596671,0.0019200000000000003,0.0005600000000000001,0.002,1.3237052805,0.3860807068,1.3788596671
2021-03-03 10:00:00,3.4277972496,0.9997741978,3.570622135,0.00288,0.00084,0.003,3.4249172496,0.9989341978,3.567622135,1.3577454846,0.39600909970000003,1.4143182131,0.0038400000000000005,0.0011200000000000001,0.004,1.3539054846,0.3948890997,1.4103182131
2021-03-03 10:30:00,3.4636186099,1.0102220945,3.6079360519,0.00288,0.00084,0.003,3.4607386099,1.0093820945,3.6049360519,1.3601375438,0.3967067836,1.4168099414,0.0038400000000000005,0.0011200000000000001,0.004,1.3562975438,0.3955867836,1.4128099414
2021-03-03 11:00:00,3.3782221311000002,0.9853147882000001,3.5189813866,0.00288,0.00084,0.003,3.3753421311,0.9844747882,3.5159813866,1.3749808308,0.40103607560000004,1.4322716987000002,0.00288,0.00084,0.003,1.3721008308,0.40019607560000003,1.4292716987
2021-03-03 11:30:00,3.1388120271,0.9154868412,3.2695958616,0.00288,0.00084,0.003,3.1359320271,0.9146468412000001,3.2665958616,1.3204812563,0.3851403664,1.3755013086,0.00288,0.00084,0.003,1.3176012563000001,0.38430036640000004,1.3725013086
2021-03-03 12:00:00,3.1792353498,0.927276977,3.3117034894,0.0038400000000000005,0.0011200000000000001,0.004,3.1753953498,0.9261569770000001,3.3077034894,1.2827963492,0.37414893520000003,1.3362461971,0.00576,0.00168,0.006,1.2770363492,0.3724689352,1.3302461971000001
2021-03-03 12:30:00,3.2748799714,0.9551733250000001,3.4113333035,0.0038400000000000005,0.0011200000000000001,0.004,3.2710399714,0.9540533250000001,3.4073333035,1.3591016397,0.3964046449,1.4157308747,0.00576,0.00168,0.006,1.3533416397,0.39472464490000003,1.4097308747000001
2021-03-03 13:00:00,3.2982673966,0.9619946573,3.4356952048,0.0048000000000000004,0.0014,0.005,3.2934673966,0.9605946573,3.4306952048,1.2947630472,0.3776392221,1.3487115074,0.00672,0.0019600000000000004,0.007,1.2880430472,0.3756792221,1.3417115074
2021-03-03 13:30:00,3.2416304991000002,0.9454755622000001,3.3766984366,0.0048000000000000004,0.0014,0.005,3.2368304991,0.9440755622,3.3716984366,1.2797540648,0.3732616022,1.3330771507999999,0.00672,0.0019600000000000004,0.007,1.2730340648,0.3713016022,1.3260771508
2021-03-03 14:00:00,3.1476247852,0.9180572290000001,3.2787758179,0.0038400000000000005,0.0011200000000000001,0.004,3.1437847852,0.9169372290000001,3.2747758179,1.2559733112,0.36632554910000004,1.3083055325,0.0048000000000000004,0.0014,0.005,1.2511733112,0.3649255491,1.3033055325
2021-03-03 14:30:00,3.0604180501,0.8926219313,3.1879354688,0.0038400000000000005,0.0011200000000000001,0.004,3.0565780501,0.8915019313,3.1839354688,1.2217457974,0.3563425243,1.2726518723,0.0038400000000000005,0.0011200000000000001,0.004,1.2179057974,0.3552225243,1.2686518723
2021-03-03 15:00:00,2.9731115488,0.8671575351,3.0969911967,0.0038400000000000005,0.0011200000000000001,0.004,2.9692715488,0.8660375351,3.0929911967,1.2143000851,0.3541708582,1.264895922,0.0038400000000000005,0.0011200000000000001,0.004,1.2104600851,0.35305085820000004,1.260895922
2021-03-03 15:30:00,3.0556898835,0.8912428827000001,3.1830102953,0.00288,0.00084,0.003,3.0528098835,0.8904028827,3.1800102953,1.2144037583,0.3542010962,1.2650039149,0.00288,0.00084,0.003,1.2115237583,0.3533610962,1.2620039149
2021-03-03 16:00:00,3.2055854947,0.9349624359,3.3391515569,0.0009600000000000001,0.00028000000000000003,0.001,3.2046254947,0.9346824359,3.3381515569,1.2871134767,0.37540809740000003,1.3407432048999999,0.0009600000000000001,0.00028000000000000003,0.001,1.2861534767,0.3751280974,1.3397432049
2021-03-03 16:30:00,3.299577573,0.9623767921,3.4370599719,0.0,0.0,0.0,3.299577573,0.9623767921,3.4370599719,1.3418458388,0.391371703,1.3977560821,0.0009600000000000001,0.00028000000000000003,0.001,1.3408858388,0.391091703,1.3967560821
2021-03-03 17:00:00,3.6037876053,1.0511047182,3.7539454221,0.0,0.0,0.0,3.6037876053,1.0511047182,3.7539454221,1.4093152587,0.4110502838,1.4680367278,0.0,0.0,0.0,1.4093152587,0.4110502838,1.4680367278
2021-03-03 17:30:00,3.7592421859,1.0964456376,3.915877277,0.0,0.0,0.0,3.7592421859,1.0964456376,3.915877277,1.4610315246,0.4261341947,1.5219078381,0.0,0.0,0.0,1.4610315246,0.4261341947,1.5219078381
2021-03-03 18:00:00,3.8582025347,1.1253090726,4.0189609737,0.0,0.0,0.0,3.8582025347,1.1253090726,4.0189609737,1.3962771562,0.40724750390000003,1.454455371,0.0,0.0,0.0,1.3962771562,0.40724750390000003,1.454455371
2021-03-03 18:30:00,3.9109136351,1.1406831436,4.0738683699,0.0,0.0,0.0,3.9109136351,1.1406831436,4.0738683699,1.3279982169,0.3873328133,1.3833314759,0.0,0.0,0.0,1.3279982169,0.3873328133,1.3833314759
2021-03-03 19:00:00,3.7765988315,1.1015079925,3.9339571162,0.0,0.0,0.0,3.7765988315,1.1015079925,3.9339571162,1.3069954519,0.3812070068,1.3614535958,0.0,0.0,0.0,1.3069954519,0.3812070068,1.3614535958
2021-03-03 19:30:00,3.6995615902,1.0790387971,3.8537099898,0.0,0.0,0.0,3.6995615902,1.0790387971,3.8537099898,1.2699679192,0.37040730980000003,1.3228832491,0.0,0.0,0.0,1.2699679192,0.37040730980000003,1.3228832491
2021-03-03 20:00:00,3.4474369585,1.0055024462,3.5910801651,0.0,0.0,0.0,3.4474369585,1.0055024462,3.5910801651,1.2227444546,0.3566337993,1.2736921402,0.0,0.0,0.0,1.2227444546,0.3566337993,1.2736921402
2021-03-03 20:30:00,3.2960769459,0.9613557759,3.4334134853,0.0,0.0,0.0,3.2960769459,0.9613557759,3.4334134853,1.1576670103,0.33765287800000005,1.2059031357,0.0,0.0,0.0,1.1576670103,0.33765287800000005,1.2059031357
2021-03-03 21:00:00,3.1046719741,0.9055293258,3.2340333064,0.0,0.0,0.0,3.1046719741,0.9055293258,3.2340333064,1.0643981527,0.3104494612,1.1087480758,0.0,0.0,0.0,1.0643981527,0.3104494612,1.1087480758
2021-03-03 21:30:00,2.983127401,0.8700788253,3.1074243761,0.0,0.0,0.0,2.983127401,0.8700788253,3.1074243761,1.0245462409,0.2988259869,1.0672356676,0.0,0.0,0.0,1.0245462409,0.2988259869,1.0672356676
2021-03-03 22:00:00,2.8599273753,0.8341454845,2.979091016,0.0,0.0,0.0,2.8599273753,0.8341454845,2.979091016,0.976626575,0.2848494177,1.017319349,0.0,0.0,0.0,0.976626575,0.2848494177,1.017319349
2021-03-03 22:30:00,2.6386118537,0.7695951240000001,2.7485540142,0.0,0.0,0.0,2.6386118537,0.7695951240000001,2.7485540142,0.911600344,0.2658834337,0.9495836917,0.0,0.0,0.0,0.911600344,0.2658834337,0.9495836917
2021-03-03 23:00:00,2.4407234138,0.7118776624,2.5424202228,0.0,0.0,0.0,2.4407234138,0.7118776624,2.5424202228,0.8267286351,0.2411291852,0.8611756615,0.0,0.0,0.0,0.8267286351,0.2411291852,0.8611756615
2021-03-03 23:30:00,2.2753349537,0.6636393615,2.3701405767,0.0,0.0,0.0,2.2753349537,0.6636393615,2.3701405767,0.7773041634000001,0.2267137143,0.8096918369,0.0,0.0,0.0,0.7773041634000001,0.2267137143,0.8096918369
2021-03-04 00:00:00,2.1794189683,0.6356638657,2.2702280919,0.0,0.0,0.0,2.1794189683,0.6356638657,2.2702280919,0.7392694916,0.2156202684,0.7700723871,0.0,0.0,0.0,0.7392694916,0.2156202684,0.7700723871
2021-03-04 00:30:00,2.2834141809,0.6659958028,2.3785564384,0.0,0.0,0.0,2.2834141809,0.6659958028,2.3785564384,0.8051751611,0.2348427553,0.8387241261,0.0,0.0,0.0,0.8051751611,0.2348427553,0.8387241261
2021-03-04 01:00:00,2.5709730803,0.7498671484,2.6780969587,0.0,0.0,0.0,2.5709730803,0.7498671484,2.6780969587,0.9496439947,0.27697949850000003,0.9892124945,0.0,0.0,0.0,0.9496439947,0.27697949850000003,0.9892124945
2021-03-04 01:30:00,2.5709730803,0.7498671484,2.6780969587,0.0,0.0,0.0,2.5709730803,0.7498671484,2.6780969587,1.0077778829,0.2939352159,1.0497686281,0.0,0.0,0.0,1.0077778829,0.2939352159,1.0497686281
2021-03-04 02:00:00,2.6301583372,0.767129515,2.7397482679,0.0,0.0,0.0,2.6301583372,0.767129515,2.7397482679,0.9940962889,0.2899447509,1.0355169676,0.0,0.0,0.0,0.9940962889,0.2899447509,1.0355169676
2021-03-04 02:30:00,2.6670548438,0.7778909961,2.7781821289,0.0,0.0,0.0,2.6670548438,0.7778909961,2.7781821289,0.9661355017000001,0.2817895213,1.0063911476,0.0,0.0,0.0,0.9661355017000001,0.2817895213,1.0063911476
2021-03-04 03:00:00,2.6035733249,0.7593755531,2.7120555468000003,0.0,0.0,0.0,2.6035733249,0.7593755531,2.7120555468000003,0.9493370476,0.2768899722,0.9888927579000001,0.0,0.0,0.0,0.9493370476,0.2768899722,0.9888927579000001
2021-03-04 03:30:00,2.5602432334,0.7467376097,2.6669200348,0.0,0.0,0.0,2.5602432334,0.7467376097,2.6669200348,0.8990175076,0.2622134397,0.9364765704,0.0,0.0,0.0,0.8990175076,0.2622134397,0.9364765704
2021-03-04 04:00:00,2.5195601035,0.7348716969,2.6245417745,0.0,0.0,0.0,2.5195601035,0.7348716969,2.6245417745,0.8659982452,0.2525828215,0.9020815054,0.0,0.0,0.0,0.8659982452,0.2525828215,0.9020815054
2021-03-04 04:30:00,2.4864929534,0.7252271114000001,2.5900968265,0.0,0.0,0.0,2.4864929534,0.7252271114000001,2.5900968265,0.8560492345,0.2496810267,0.8917179526000001,0.0,0.0,0.0,0.8560492345,0.2496810267,0.8917179526000001
2021-03-04 05:00:00,2.4646307033,0.7188506218,2.5673236493,0.0,0.0,0.0,2.4646307033,0.7188506218,2.5673236493,0.8545367801,0.2492398942,0.8901424792,0.0,0.0,0.0,0.8545367801,0.2492398942,0.8901424792
2021-03-04 05:30:00,2.4843099043,0.7245903888,2.587822817,0.0,0.0,0.0,2.4843099043,0.7245903888,2.587822817,0.9464163943,0.27603811500000003,0.9858504107,0.0,0.0,0.0,0.9464163943,0.27603811500000003,0.9858504107
2021-03-04 06:00:00,2.5921579185,0.7560460595,2.7001644984,0.0,0.0,0.0,2.5921579185,0.7560460595,2.7001644984,0.9783581824,0.2853544699,1.0191231067,0.0,0.0,0.0,0.9783581824,0.2853544699,1.0191231067
2021-03-04 06:30:00,2.9233743086,0.85265084,3.0451815714,0.0,0.0,0.0,2.9233743086,0.85265084,3.0451815714,1.003407794,0.2926606066,1.0452164521,0.0,0.0,0.0,1.003407794,0.2926606066,1.0452164521
2021-03-04 07:00:00,3.0938406983,0.9023702037,3.2227507274000002,0.0,0.0,0.0,3.0938406983,0.9023702037,3.2227507274000002,1.0950579462,0.31939190100000003,1.1406853606,0.0,0.0,0.0,1.0950579462,0.31939190100000003,1.1406853606
2021-03-04 07:30:00,3.2043912106,0.9346141031,3.337907511,0.0,0.0,0.0,3.2043912106,0.9346141031,3.337907511,1.1628689824,0.3391701199,1.2113218566,0.0,0.0,0.0,1.1628689824,0.3391701199,1.2113218566
2021-03-04 08:00:00,3.3238481775,0.9694557184,3.4623418515,0.0,0.0,0.0,3.3238481775,0.9694557184,3.4623418515,1.1781721085,0.3436335316,1.227262613,0.0,0.0,0.0,1.1781721085,0.3436335316,1.227262613
2021-03-04 08:30:00,3.5556913533,1.0370766447,3.7038451597,0.0,0.0,0.0,3.5556913533,1.0370766447,3.7038451597,1.2857678806,0.37501563190000003,1.3393415423000001,0.0,0.0,0.0,1.2857678806,0.37501563190000003,1.3393415423000001
2021-03-04 09:00:00,3.7882891773000003,1.1049176767,3.9461345596,0.0009600000000000001,0.00028000000000000003,0.001,3.7873291773,1.1046376767,3.9451345596,1.3093149317,0.3818835217,1.3638697204999999,0.0009600000000000001,0.00028000000000000003,0.001,1.3083549317,0.3816035217,1.3628697205
2021-03-04 09:30:00,3.7396117876,1.0907201047,3.8954289455,0.0009600000000000001,0.00028000000000000003,0.001,3.7386517876000003,1.0904401047,3.8944289455,1.3502206236,0.39381434860000003,1.4064798163,0.0019200000000000003,0.0005600000000000001,0.002,1.3483006236000001,0.3932543486,1.4044798163
2021-03-04 10:00:00,3.6315570085999997,1.0592041275,3.782871884,0.0019200000000000003,0.0005600000000000001,0.002,3.6296370086,1.0586441275,3.780871884,1.3696210619,0.39947280970000004,1.4266886061,0.00288,0.00084,0.003,1.3667410619,0.39863280970000003,1.4236886061
2021-03-04 10:30:00,3.6412532785,1.0620322062,3.7929721651,0.0019200000000000003,0.0005600000000000001,0.002,3.6393332785,1.0614722062,3.7909721651,1.3753977705,0.4011576831,1.4327060109,0.0038400000000000005,0.0011200000000000001,0.004,1.3715577705,0.40003768310000004,1.4287060109
2021-03-04 11:00:00,3.4963628502,1.019772498,3.6420446357,0.00288,0.00084,0.003,3.4934828502,1.018932498,3.6390446357,1.4300698568,0.41710370820000003,1.4896561008,0.00288,0.00084,0.003,1.4271898568,0.4162637082,1.4866561007999999
2021-03-04 11:30:00,3.4511961479,1.0065988765,3.5949959874,0.0038400000000000005,0.0011200000000000001,0.004,3.4473561479,1.0054788765,3.5909959874,1.3645918515,0.3980059567,1.4214498453,0.00288,0.00084,0.003,1.3617118515,0.3971659567,1.4184498453
2021-03-04 12:00:00,3.4870551695,1.0170577578,3.6323491349,0.00288,0.00084,0.003,3.4841751695,1.0162177578,3.6293491349,1.4376348732,0.41931017130000003,1.4975363262,0.0038400000000000005,0.0011200000000000001,0.004,1.4337948732,0.4181901713,1.4935363262
2021-03-04 12:30:00,3.481810049,1.0155279309,3.6268854677,0.0038400000000000005,0.0011200000000000001,0.004,3.477970049,1.0144079309,3.6228854676999998,1.3815485185,0.40295165120000004,1.4391130401,0.0038400000000000005,0.0011200000000000001,0.004,1.3777085185,0.40183165120000003,1.4351130401
2021-03-04 13:00:00,3.4532633848,1.0072018206,3.5971493591,0.00288,0.00084,0.003,3.4503833848,1.0063618206,3.5941493591,1.394152721,0.406627877,1.4522424177,0.00288,0.00084,0.003,1.391272721,0.405787877,1.4492424177
2021-03-04 13:30:00,3.3585681215,0.9795823688,3.4985084599,0.0038400000000000005,0.0011200000000000001,0.004,3.3547281215,0.9784623688,3.4945084599,1.4002924947,0.4084186443,1.4586380153,0.00288,0.00084,0.003,1.3974124947,0.4075786443,1.4556380153
2021-03-04 14:00:00,3.3314227561,0.9716649705,3.4702320376,0.0038400000000000005,0.0011200000000000001,0.004,3.3275827561,0.9705449705,3.4662320376,1.3475877129,0.39304641630000003,1.4037372009,0.00288,0.00084,0.003,1.3447077129,0.3922064163,1.4007372009
2021-03-04 14:30:00,3.3880954022,0.9881944923,3.529266044,0.0019200000000000003,0.0005600000000000001,0.002,3.3861754022,0.9876344923,3.527266044,1.3085444882,0.3816588091,1.3630671752,0.0019200000000000003,0.0005600000000000001,0.002,1.3066244882,0.3810988091,1.3610671752
2021-03-04 15:00:00,3.3634575749,0.9810084593,3.5036016405,0.0009600000000000001,0.00028000000000000003,0.001,3.3624975749,0.9807284593000001,3.5026016405,1.3290248112,0.3876322366,1.384400845,0.0019200000000000003,0.0005600000000000001,0.002,1.3271048112,0.3870722366,1.382400845
2021-03-04 15:30:00,3.2558034396,0.9496093365,3.3914619162,0.0009600000000000001,0.00028000000000000003,0.001,3.2548434396,0.9493293365000001,3.3904619162,1.3722030084,0.40022587740000004,1.4293781337,0.0009600000000000001,0.00028000000000000003,0.001,1.3712430084,0.39994587740000004,1.4283781336999999
2021-03-04 16:00:00,2.1004263945,0.6126243651000001,2.1879441609,0.0009600000000000001,0.00028000000000000003,0.001,2.0994663945,0.6123443651,2.1869441609,1.8272694005,0.5329535751,1.9034056255,0.0009600000000000001,0.00028000000000000003,0.001,1.8263094005,0.5326735751,1.9024056255000001
2021-03-04 16:30:00,2.1310603314,0.6215592633,2.2198545119,0.0,0.0,0.0,2.1310603314,0.6215592633,2.2198545119,1.8968832933000002,0.5532576272,1.9759200972,0.0,0.0,0.0,1.8968832933000002,0.5532576272,1.9759200972
2021-03-04 17:00:00,2.2621064641,0.659781052,2.3563609001,0.0,0.0,0.0,2.2621064641,0.659781052,2.3563609001,1.9246096301,0.5613444754,2.004801698,0.0,0.0,0.0,1.9246096301,0.5613444754,2.004801698
2021-03-04 17:30:00,2.359218978,0.6881055352000001,2.4575197687,0.0,0.0,0.0,2.359218978,0.6881055352000001,2.4575197687,1.9978940022,0.582719084,2.0811395857,0.0,0.0,0.0,1.9978940022,0.582719084,2.0811395857
2021-03-04 18:00:00,2.3718463766,0.6917885265,2.4706733089,0.0,0.0,0.0,2.3718463766,0.6917885265,2.4706733089,1.9294988354,0.5627704936,2.0098946202,0.0,0.0,0.0,1.9294988354,0.5627704936,2.0098946202
2021-03-04 18:30:00,2.3994376965,0.6998359948,2.4994142672,0.0,0.0,0.0,2.3994376965,0.6998359948,2.4994142672,1.9552255264,0.5702741119,2.0366932567,0.0,0.0,0.0,1.9552255264,0.5702741119,2.0366932567
2021-03-04 19:00:00,2.4246466014,0.7071885921000001,2.5256735431,0.0,0.0,0.0,2.4246466014,0.7071885921000001,2.5256735431,1.9759963351,0.5763322644000001,2.0583295158,0.0,0.0,0.0,1.9759963351,0.5763322644000001,2.0583295158
2021-03-04 19:30:00,2.3380116924,0.681920077,2.4354288463,0.0,0.0,0.0,2.3380116924,0.681920077,2.4354288463,1.8169885838000002,0.5299550036,1.8926964415,0.0,0.0,0.0,1.8169885838000002,0.5299550036,1.8926964415
2021-03-04 20:00:00,2.2198415423,0.6474537832,2.3123349399,0.0,0.0,0.0,2.2198415423,0.6474537832,2.3123349399,1.7183099081000002,0.5011737232,1.7899061543,0.0,0.0,0.0,1.7183099081000002,0.5011737232,1.7899061543
2021-03-04 20:30:00,2.0946505173,0.6109397342,2.1819276221,0.0,0.0,0.0,2.0946505173,0.6109397342,2.1819276221,1.6297827683000001,0.47535330740000004,1.6976903836,0.0,0.0,0.0,1.6297827683000001,0.47535330740000004,1.6976903836
2021-03-04 21:00:00,1.9804445741,0.5776296675,2.0629630981,0.0,0.0,0.0,1.9804445741,0.5776296675,2.0629630981,1.5114807606,0.4408485552,1.5744591256,0.0,0.0,0.0,1.5114807606,0.4408485552,1.5744591256
2021-03-04 21:30:00,2.022472884,0.5898879245,2.1067425875,0.0,0.0,0.0,2.022472884,0.5898879245,2.1067425875,1.4474912659,0.4221849525,1.5078034019,0.0,0.0,0.0,1.4474912659,0.4221849525,1.5078034019
2021-03-04 22:00:00,2.0825038251,0.6073969490000001,2.1692748178,0.0,0.0,0.0,2.0825038251,0.6073969490000001,2.1692748178,1.3132082212,0.3830190645,1.3679252304,0.0,0.0,0.0,1.3132082212,0.3830190645,1.3679252304
2021-03-04 22:30:00,2.1519984147,0.6276662043,2.2416650153,0.0,0.0,0.0,2.1519984147,0.6276662043,2.2416650153,0.9757607713,0.2845968916,1.0164174701,0.0,0.0,0.0,0.9757607713,0.2845968916,1.0164174701
2021-03-04 23:00:00,1.9669977631000002,0.5737076809,2.0489560032,0.0,0.0,0.0,1.9669977631000002,0.5737076809,2.0489560032,0.9172288163000001,0.26752507140000004,0.9554466836000001,0.0,0.0,0.0,0.9172288163000001,0.26752507140000004,0.9554466836000001
2021-03-04 23:30:00,2.0480565769,0.5973498349,2.1333922676,0.0,0.0,0.0,2.0480565769,0.5973498349,2.1333922676,0.8477673158,0.2472654671,0.883090954,0.0,0.0,0.0,0.8477673158,0.2472654671,0.883090954
2021-03-05 00:00:00,2.1346404389,0.6226034613,2.2235837905,0.0,0.0,0.0,2.1346404389,0.6226034613,2.2235837905,0.8167984137000001,0.23823287070000002,0.8508316809,0.0,0.0,0.0,0.8167984137000001,0.23823287070000002,0.8508316809
2021-03-05 00:30:00,2.4244889709,0.7071426165,2.5255093447,0.0,0.0,0.0,2.4244889709,0.7071426165,2.5255093447,0.8702846969,0.2538330366,0.9065465592,0.0,0.0,0.0,0.8702846969,0.2538330366,0.9065465592
2021-03-05 01:00:00,2.6419137799,0.7705581858,2.7519935207,0.0,0.0,0.0,2.6419137799,0.7705581858,2.7519935207,1.0170212146,0.2966311876,1.0593970985,0.0,0.0,0.0,1.0170212146,0.2966311876,1.0593970985
2021-03-05 01:30:00,2.7149898071000003,0.7918720271,2.8281143824,0.0,0.0,0.0,2.7149898071000003,0.7918720271,2.8281143824,1.0625242123,0.30990289530000004,1.1067960545,0.0,0.0,0.0,1.0625242123,0.30990289530000004,1.1067960545
2021-03-05 02:00:00,2.7310657882,0.7965608549000001,2.8448601961,0.0,0.0,0.0,2.7310657882,0.7965608549000001,2.8448601961,1.0757315847,0.3137550455,1.1205537341,0.0,0.0,0.0,1.0757315847,0.3137550455,1.1205537341
2021-03-05 02:30:00,2.7770566423,0.809974854,2.8927673358,0.0,0.0,0.0,2.7770566423,0.809974854,2.8927673358,1.0433760997000001,0.3043180291,1.0868501038,0.0,0.0,0.0,1.0433760997000001,0.3043180291,1.0868501038
