Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
20/11/2020 10:30,24.386,4.7005,24.83488869,0.996,0.2905,1.0375,23.39,4.41,23.80210495,23.726,4.1105,24.079437,0.996,0.2905,1.0375,22.73,3.82,23.04875919
20/11/2020 11:00,24.46176,3.99218,24.78538286,1.24176,0.36218,1.2935,23.22,3.63,23.50202757,23.81176,4.91218,24.31315337,1.24176,0.36218,1.2935,22.57,4.55,23.02406133
20/11/2020 11:30,24.30152,5.99836,25.03086489,1.33152,0.38836,1.387,22.97,5.61,23.64514749,23.12152,2.92836,23.3062219,1.33152,0.38836,1.387,21.79,2.54,21.93754088
20/11/2020 12:00,23.92832,5.48826,24.54965368,1.22832,0.35826,1.2795,22.7,5.13,23.27244938,22.85832,2.64826,23.01121627,1.22832,0.35826,1.2795,21.63,2.29,21.75088504
20/11/2020 12:30,24.2916,5.6663,24.94371236,1.4616,0.4263,1.5225,22.83,5.24,23.42363123,23.0916,2.8863,23.27128527,1.4616,0.4263,1.5225,21.63,2.46,21.76943959
20/11/2020 13:00,24.70896,5.60428,25.33654788,0.52896,0.15428,0.551,24.18,5.45,24.7865871,23.41896,2.23428,23.52529903,0.52896,0.15428,0.551,22.89,2.08,22.98430987
20/11/2020 13:30,24.82384,5.60862,25.44955109,0.54384,0.15862,0.5665,24.28,5.45,24.88414957,23.38384,2.09862,23.47782313,0.54384,0.15862,0.5665,22.84,1.94,22.92224247
20/11/2020 14:00,24.81128,6.07954,25.54526222,0.34128,0.09954,0.3555,24.47,5.98,25.19010322,23.47128,1.63954,23.52847373,0.34128,0.09954,0.3555,23.13,1.54,23.18121006
20/11/2020 14:30,23.7628,5.9054,24.48559603,0.2928,0.0854,0.305,23.47,5.82,24.18084573,22.3828,0.7654,22.39588295,0.2928,0.0854,0.305,22.09,0.68,22.1004638
20/11/2020 15:00,23.04224,5.39482,23.66535246,0.22224,0.06482,0.2315,22.82,5.33,23.43419083,21.73224,0.36482,21.73530191,0.22224,0.06482,0.2315,21.51,0.3,21.51209195
20/11/2020 15:30,24.1884,6.1037,24.94661998,0.2184,0.0637,0.2275,23.97,6.04,24.71927386,22.8484,0.7837,22.8618365,0.2184,0.0637,0.2275,22.63,0.72,22.64145093
20/11/2020 16:00,24.38784,6.13812,25.14842454,0.02784,0.00812,0.029,24.36,6.13,25.11944466,22.95784,0.62812,22.96643099,0.02784,0.00812,0.029,22.93,0.62,22.9383805
20/11/2020 16:30,24.95,5.16,25.47799246,0,0,0,24.95,5.16,25.47799246,23.81,1.65,23.86710288,0,0,0,23.81,1.65,23.86710288
20/11/2020 17:00,25.46,3.53,25.70355034,0,0,0,25.46,3.53,25.70355034,24.8,3.54,25.0513792,0,0,0,24.8,3.54,25.0513792
20/11/2020 17:30,25.11,3.03,25.29215293,0,0,0,25.11,3.03,25.29215293,24.8,3.83,25.09400128,0,0,0,24.8,3.83,25.09400128
20/11/2020 18:00,24.46,2.82,24.62202266,0,0,0,24.46,2.82,24.62202266,24.08,3.35,24.3119086,0,0,0,24.08,3.35,24.3119086
20/11/2020 18:30,23.16,1.97,23.24363354,0,0,0,23.16,1.97,23.24363354,22.87,2.93,23.05692521,0,0,0,22.87,2.93,23.05692521
20/11/2020 19:00,22.32,1.41,22.36449195,0,0,0,22.32,1.41,22.36449195,22.07,2.57,22.2191314,0,0,0,22.07,2.57,22.2191314
20/11/2020 19:30,21.13,1.34,21.17244672,0,0,0,21.13,1.34,21.17244672,20.89,2.14,20.99932618,0,0,0,20.89,2.14,20.99932618
20/11/2020 20:00,20.5,2.24,20.62201736,0,0,0,20.5,2.24,20.62201736,20.05,1.77,20.12797556,0,0,0,20.05,1.77,20.12797556
20/11/2020 20:30,20.18,3.4,20.4644179,0,0,0,20.18,3.4,20.4644179,19.4,-0.63,19.41022669,0,0,0,19.4,-0.63,19.41022669
20/11/2020 21:00,19.27,2.14,19.38846306,0,0,0,19.27,2.14,19.38846306,18.7,0.45,18.70541365,0,0,0,18.7,0.45,18.70541365
20/11/2020 21:30,18.38,1.69,18.45753234,0,0,0,18.38,1.69,18.45753234,17.93,0.26,17.93188501,0,0,0,17.93,0.26,17.93188501
20/11/2020 22:00,17.2,-0.54,17.20847466,0,0,0,17.2,-0.54,17.20847466,17.27,2.23,17.41337991,0,0,0,17.27,2.23,17.41337991
20/11/2020 22:30,16.09,-1.64,16.1733639,0,0,0,16.09,-1.64,16.1733639,16.4,2.17,16.54294109,0,0,0,16.4,2.17,16.54294109
20/11/2020 23:00,15.43,-0.53,15.43909971,0,0,0,15.43,-0.53,15.43909971,15.35,0.79,15.37031555,0,0,0,15.35,0.79,15.37031555
20/11/2020 23:30,14.56,-0.9,14.58778941,0,0,0,14.56,-0.9,14.58778941,14.54,0.75,14.55933034,0,0,0,14.54,0.75,14.55933034
21/11/2020 00:00,13.95,-1.18,13.99981786,0,0,0,13.95,-1.18,13.99981786,13.97,0.62,13.98375128,0,0,0,13.97,0.62,13.98375128
21/11/2020 00:30,14.07,1.62,14.1629552,0,0,0,14.07,1.62,14.1629552,13.57,-2.32,13.76689144,0,0,0,13.57,-2.32,13.76689144
21/11/2020 01:00,14.17,2.63,14.41200194,0,0,0,14.17,2.63,14.41200194,13.53,-3.09,13.87836446,0,0,0,13.53,-3.09,13.87836446
21/11/2020 01:30,14.02,2.63,14.26454696,0,0,0,14.02,2.63,14.26454696,13.53,-2.85,13.82690855,0,0,0,13.53,-2.85,13.82690855
21/11/2020 02:00,13.42,-0.11,13.42045081,0,0,0,13.42,-0.11,13.42045081,13.38,-0.57,13.39213575,0,0,0,13.38,-0.57,13.39213575
21/11/2020 02:30,13.06,0,13.06,0,0,0,13.06,0,13.06,13,-0.76,13.02219644,0,0,0,13,-0.76,13.02219644
21/11/2020 03:00,12.67,-1.06,12.71426364,0,0,0,12.67,-1.06,12.71426364,12.64,-0.28,12.64310089,0,0,0,12.64,-0.28,12.64310089
21/11/2020 03:30,12.43,-1.17,12.48494293,0,0,0,12.43,-1.17,12.48494293,12.48,0.01,12.48000401,0,0,0,12.48,0.01,12.48000401
21/11/2020 04:00,12.43,-0.99,12.46936245,0,0,0,12.43,-0.99,12.46936245,12.43,0.38,12.43580717,0,0,0,12.43,0.38,12.43580717
21/11/2020 04:30,12,-0.99,12.04076825,0,0,0,12,-0.99,12.04076825,12.01,-0.4,12.01665927,0,0,0,12.01,-0.4,12.01665927
21/11/2020 05:00,12.16,-0.92,12.19475297,0,0,0,12.16,-0.92,12.19475297,12.23,0.4,12.23653954,0,0,0,12.23,0.4,12.23653954
21/11/2020 05:30,12.16,-1.14,12.2133206,0,0,0,12.16,-1.14,12.2133206,12.23,0.29,12.23343778,0,0,0,12.23,0.29,12.23343778
21/11/2020 06:00,12.22,-1.09,12.26851662,0,0,0,12.22,-1.09,12.26851662,12.3,0.42,12.30716864,0,0,0,12.3,0.42,12.30716864
21/11/2020 06:30,12.93,-1.28,12.99320207,0,0,0,12.93,-1.28,12.99320207,13,0.51,13.01,0,0,0,13,0.51,13.01
21/11/2020 07:00,13.65,-0.62,13.66407333,0,0,0,13.65,-0.62,13.66407333,13.57,0.55,13.58114134,0,0,0,13.57,0.55,13.58114134
21/11/2020 07:30,14.89,-0.11,14.89040631,0,0,0,14.89,-0.11,14.89040631,14.77,0.78,14.79058146,0,0,0,14.77,0.78,14.79058146
21/11/2020 08:00,15.47976,2.84868,15.73969337,0.02976,0.00868,0.031,15.45,2.84,15.70885419,15.08976,-0.04132,15.08981657,0.02976,0.00868,0.031,15.06,-0.05,15.060083
21/11/2020 08:30,17.2648,3.3014,17.57761534,0.2448,0.0714,0.255,17.02,3.23,17.32377846,16.5048,-0.8186,16.52508787,0.2448,0.0714,0.255,16.26,-0.89,16.2843391
21/11/2020 09:00,17.90808,2.10694,18.03159797,0.29808,0.08694,0.3105,17.61,2.02,17.72547602,17.40808,1.03694,17.43893614,0.29808,0.08694,0.3105,17.11,0.95,17.13635317
21/11/2020 09:30,18.49528,1.82904,18.58549891,0.78528,0.22904,0.818,17.71,1.6,17.78212867,18.01528,1.52904,18.0800519,0.78528,0.22904,0.818,17.23,1.3,17.27897277
21/11/2020 10:00,18.79776,2.33768,18.94255867,0.67776,0.19768,0.706,18.12,2.14,18.24593105,18.24776,1.16768,18.28508194,0.67776,0.19768,0.706,17.57,0.97,17.59675538
21/11/2020 10:30,19.21544,3.93992,19.61520084,1.40544,0.40992,1.464,17.81,3.53,18.15645891,18.65544,0.00992,18.65544264,1.40544,0.40992,1.464,17.25,-0.4,17.25463706
21/11/2020 11:00,18.76552,5.25536,19.48752292,4.95552,1.44536,5.162,13.81,3.81,14.32592754,18.30552,1.97536,18.41179268,4.95552,1.44536,5.162,13.35,0.53,13.36051646
21/11/2020 11:30,18.85512,3.86816,19.24781058,3.52512,1.02816,3.672,15.33,2.84,15.59084667,18.51512,4.19816,18.98510511,3.52512,1.02816,3.672,14.99,3.17,15.32152081
21/11/2020 12:00,18.96704,2.94122,19.19373287,2.74704,0.80122,2.8615,16.22,2.14,16.36056234,18.31704,1.75122,18.40056319,2.74704,0.80122,2.8615,15.57,0.95,15.59895509
21/11/2020 12:30,18.31592,1.70006,18.39464948,0.92592,0.27006,0.9645,17.39,1.43,17.44869623,17.68592,0.77006,17.7026766,0.92592,0.27006,0.9645,16.76,0.5,16.76745658
21/11/2020 13:00,18.012,1.0585,18.0430753,0.852,0.2485,0.8875,17.16,0.81,17.1791065,17.452,0.6585,17.46441886,0.852,0.2485,0.8875,16.6,0.41,16.60506248
21/11/2020 13:30,17.97416,0.93038,17.9982231,1.06416,0.31038,1.1085,16.91,0.62,16.92136224,17.54416,0.80038,17.56240753,1.06416,0.31038,1.1085,16.48,0.49,16.48728298
21/11/2020 14:00,17.864,0.577,17.873316,0.504,0.147,0.525,17.36,0.43,17.36532464,17.484,0.687,17.49749196,0.504,0.147,0.525,16.98,0.54,16.9885844
21/11/2020 14:30,17.69944,0.67942,17.71247549,0.40944,0.11942,0.4265,17.29,0.56,17.29906645,17.16944,0.02942,17.16946521,0.40944,0.11942,0.4265,16.76,-0.09,16.76024165
21/11/2020 15:00,17.3108,0.6919,17.32462185,0.7608,0.2219,0.7925,16.55,0.47,16.55667237,16.7908,0.2219,16.7922662,0.7608,0.2219,0.7925,16.03,0,16.03
21/11/2020 15:30,17.29744,0.78092,17.31505895,0.51744,0.15092,0.539,16.78,0.63,16.79182241,16.62744,-0.25908,16.6294583,0.51744,0.15092,0.539,16.11,-0.41,16.11521641
21/11/2020 16:00,17.72912,0.56516,17.73812566,0.18912,0.05516,0.197,17.54,0.51,17.54741291,17.10912,0.05516,17.10920892,0.18912,0.05516,0.197,16.92,0,16.92
21/11/2020 16:30,18.52,0.58,18.52907985,0,0,0,18.52,0.58,18.52907985,17.87,0.41,17.87470279,0,0,0,17.87,0.41,17.87470279
21/11/2020 17:00,19.58,1.46,19.63435764,0,0,0,19.58,1.46,19.63435764,18.98,-0.56,18.98825953,0,0,0,18.98,-0.56,18.98825953
21/11/2020 17:30,20.53,1.81,20.60963367,0,0,0,20.53,1.81,20.60963367,19.91,-0.45,19.91508473,0,0,0,19.91,-0.45,19.91508473
21/11/2020 18:00,20.53,1.73,20.60276195,0,0,0,20.53,1.73,20.60276195,19.95,-0.39,19.95381167,0,0,0,19.95,-0.39,19.95381167
21/11/2020 18:30,20.22,1.73,20.29387346,0,0,0,20.22,1.73,20.29387346,19.68,-0.39,19.68386395,0,0,0,19.68,-0.39,19.68386395
21/11/2020 19:00,19.81,1.37,19.85731603,0,0,0,19.81,1.37,19.85731603,19.31,0.41,19.31435218,0,0,0,19.31,0.41,19.31435218
21/11/2020 19:30,18.72,-0.4,18.72427302,0,0,0,18.72,-0.4,18.72427302,18.62,2.77,18.82491169,0,0,0,18.62,2.77,18.82491169
21/11/2020 20:00,17.67,-2.23,17.81016002,0,0,0,17.67,-2.23,17.81016002,17.76,2.84,17.98563872,0,0,0,17.76,2.84,17.98563872
21/11/2020 20:30,16.97,-2.93,17.22108591,0,0,0,16.97,-2.93,17.22108591,17.22,3.03,17.4845446,0,0,0,17.22,3.03,17.4845446
21/11/2020 21:00,16.26,-3.22,16.57576544,0,0,0,16.26,-3.22,16.57576544,16.58,2.89,16.82998812,0,0,0,16.58,2.89,16.82998812
21/11/2020 21:30,15.43,-3.52,15.82641147,0,0,0,15.43,-3.52,15.82641147,15.82,2.81,16.06762272,0,0,0,15.82,2.81,16.06762272
21/11/2020 22:00,15.29,-2.62,15.51284951,0,0,0,15.29,-2.62,15.51284951,15.3,2.19,15.45594061,0,0,0,15.3,2.19,15.45594061
21/11/2020 22:30,14.62,-0.92,14.64891805,0,0,0,14.62,-0.92,14.64891805,14.41,0.43,14.41641426,0,0,0,14.41,0.43,14.41641426
21/11/2020 23:00,14.01,-0.8,14.03282224,0,0,0,14.01,-0.8,14.03282224,13.76,-0.41,13.76610693,0,0,0,13.76,-0.41,13.76610693
21/11/2020 23:30,13.23,-0.99,13.26698911,0,0,0,13.23,-0.99,13.26698911,13.08,-0.5,13.08955309,0,0,0,13.08,-0.5,13.08955309
22/11/2020 00:00,12.55,-1.09,12.59724573,0,0,0,12.55,-1.09,12.59724573,12.4,-0.5,12.41007655,0,0,0,12.4,-0.5,12.41007655
22/11/2020 00:30,12.33,-1.15,12.38351323,0,0,0,12.33,-1.15,12.38351323,12.17,-0.63,12.18629558,0,0,0,12.17,-0.63,12.18629558
22/11/2020 01:00,12.33,-1.29,12.39729809,0,0,0,12.33,-1.29,12.39729809,12.23,-0.59,12.24422313,0,0,0,12.23,-0.59,12.24422313
22/11/2020 01:30,12.27,-1.29,12.33762538,0,0,0,12.27,-1.29,12.33762538,12.16,-0.59,12.17430491,0,0,0,12.16,-0.59,12.17430491
22/11/2020 02:00,11.97,-1.33,12.04366223,0,0,0,11.97,-1.33,12.04366223,11.91,-0.53,11.92178678,0,0,0,11.91,-0.53,11.92178678
22/11/2020 02:30,11.3,-0.83,11.3304413,0,0,0,11.3,-0.83,11.3304413,11.08,-1.63,11.19925444,0,0,0,11.08,-1.63,11.19925444
22/11/2020 03:00,11.05,1.54,11.15679614,0,0,0,11.05,1.54,11.15679614,10.62,-3.94,11.32731213,0,0,0,10.62,-3.94,11.32731213
22/11/2020 03:30,11.27,1.92,11.43237945,0,0,0,11.27,1.92,11.43237945,10.79,-3.88,11.46640746,0,0,0,10.79,-3.88,11.46640746
22/11/2020 04:00,11.08,1.92,11.24512339,0,0,0,11.08,1.92,11.24512339,10.6,-3.97,11.31905031,0,0,0,10.6,-3.97,11.31905031
22/11/2020 04:30,10.99,1.87,11.14795945,0,0,0,10.99,1.87,11.14795945,10.48,-4.16,11.27546008,0,0,0,10.48,-4.16,11.27546008
22/11/2020 05:00,10.95,1.95,11.12227495,0,0,0,10.95,1.95,11.12227495,10.43,-4.16,11.22900263,0,0,0,10.43,-4.16,11.22900263
22/11/2020 05:30,11.01,1.79,11.15455961,0,0,0,11.01,1.79,11.15455961,10.54,-4.01,11.27704305,0,0,0,10.54,-4.01,11.27704305
22/11/2020 06:00,11.28,1.7,11.40738357,0,0,0,11.28,1.7,11.40738357,10.85,-3.81,11.49950434,0,0,0,10.85,-3.81,11.49950434
22/11/2020 06:30,11.55,-0.93,11.58738107,0,0,0,11.55,-0.93,11.58738107,11.59,-1.06,11.63837188,0,0,0,11.59,-1.06,11.63837188
22/11/2020 07:00,12.03,-1.32,12.10220228,0,0,0,12.03,-1.32,12.10220228,12.08,-0.46,12.08875511,0,0,0,12.08,-0.46,12.08875511
22/11/2020 07:30,12.44,-1.46,12.52538223,0,0,0,12.44,-1.46,12.52538223,12.49,-0.42,12.49705965,0,0,0,12.49,-0.42,12.49705965
22/11/2020 08:00,12.9784,-1.4138,13.05517893,0.1584,0.0462,0.165,12.82,-1.46,12.9028679,12.9984,-0.3738,13.00377364,0.1584,0.0462,0.165,12.84,-0.42,12.84686732
22/11/2020 08:30,14.22936,-0.77102,14.25023361,0.33936,0.09898,0.3535,13.89,-0.87,13.91721955,14.09936,0.35898,14.10392921,0.33936,0.09898,0.3535,13.76,0.26,13.76245618
22/11/2020 09:00,15.05088,-0.57516,15.06186568,0.53088,0.15484,0.553,14.52,-0.73,14.53833897,14.91088,0.56484,14.92157453,0.53088,0.15484,0.553,14.38,0.41,14.38584374
22/11/2020 09:30,16.23784,1.90562,16.3492763,1.04784,0.30562,1.0915,15.19,1.6,15.27403352,15.66784,-1.29438,15.72121592,1.04784,0.30562,1.0915,14.62,-1.6,14.70729071
22/11/2020 10:00,16.72936,2.73398,16.95128705,1.89936,0.55398,1.9785,14.83,2.18,14.9893729,16.10936,-0.89602,16.13425956,1.89936,0.55398,1.9785,14.21,-1.45,14.28378801
22/11/2020 10:30,17.35768,0.93474,17.38283043,1.14768,0.33474,1.1955,16.21,0.6,16.22110046,17.00768,1.00474,17.03733199,1.14768,0.33474,1.1955,15.86,0.67,15.87414565
22/11/2020 11:00,17.12544,2.06992,17.25008012,4.76544,1.38992,4.964,12.36,0.68,12.37869137,16.89544,2.45992,17.07357898,4.76544,1.38992,4.964,12.13,1.07,12.17710146
22/11/2020 11:30,16.81424,2.14832,16.95092757,4.79424,1.39832,4.994,12.02,0.75,12.04337577,16.62424,2.13832,16.76119829,4.79424,1.39832,4.994,11.83,0.74,11.85312195
22/11/2020 12:00,17.2596,3.3353,17.57890833,5.7096,1.6653,5.9475,11.55,1.67,11.67010711,16.9796,1.8153,17.07636174,5.7096,1.6653,5.9475,11.27,0.15,11.27099818
22/11/2020 12:30,17.7708,3.0294,18.02716276,4.6608,1.3594,4.855,13.11,1.67,13.21593735,17.4508,0.9094,17.47447936,4.6608,1.3594,4.855,12.79,-0.45,12.79791389
22/11/2020 13:00,17.78608,3.37094,18.10270362,5.38608,1.57094,5.6105,12.4,1.8,12.52996409,17.41608,1.12094,17.45211589,5.38608,1.57094,5.6105,12.03,-0.45,12.03841352
22/11/2020 13:30,17.85104,3.20072,18.13571718,5.11104,1.49072,5.324,12.74,1.71,12.85424832,17.58104,1.91072,17.68456441,5.11104,1.49072,5.324,12.47,0.42,12.47707097
22/11/2020 14:00,17.8912,3.1191,18.16105234,4.3512,1.2691,4.5325,13.54,1.85,13.66580038,17.4812,0.8491,17.50180917,4.3512,1.2691,4.5325,13.13,-0.42,13.13671572
22/11/2020 14:30,17.84416,2.12538,17.97028899,2.14416,0.62538,2.2335,15.7,1.5,15.77149327,17.43416,0.08538,17.43436906,2.14416,0.62538,2.2335,15.29,-0.54,15.29953267
22/11/2020 15:00,18.16288,1.84084,18.25592785,0.96288,0.28084,1.003,17.2,1.56,17.27059929,17.69288,-0.14916,17.69350874,0.96288,0.28084,1.003,16.73,-0.43,16.73552509
22/11/2020 15:30,18.58272,1.78246,18.66801131,0.76272,0.22246,0.7945,17.82,1.56,17.8881525,18.00272,-0.39754,18.00710875,0.76272,0.22246,0.7945,17.24,-0.62,17.25114489
22/11/2020 16:00,19.57456,1.84008,19.66085689,0.27456,0.08008,0.286,19.3,1.76,19.38008256,18.96456,-0.50992,18.97141414,0.27456,0.08008,0.286,18.69,-0.59,18.69931015
22/11/2020 16:30,20.85392,2.29156,20.97944772,0.07392,0.02156,0.077,20.78,2.27,20.9036193,20.08392,-0.42844,20.08848933,0.07392,0.02156,0.077,20.01,-0.45,20.01505933
22/11/2020 17:00,22.08,2.51,22.22220736,0,0,0,22.08,2.51,22.22220736,21.29,-0.25,21.29146777,0,0,0,21.29,-0.25,21.29146777
22/11/2020 17:30,22.65,2.72,22.81273548,0,0,0,22.65,2.72,22.81273548,21.83,0.49,21.83549862,0,0,0,21.83,0.49,21.83549862
22/11/2020 18:00,22.35,2.54,22.49386805,0,0,0,22.35,2.54,22.49386805,21.62,0.45,21.62468266,0,0,0,21.62,0.45,21.62468266
22/11/2020 18:30,21.79,2.54,21.93754088,0,0,0,21.79,2.54,21.93754088,20.95,0.1,20.95023866,0,0,0,20.95,0.1,20.95023866
22/11/2020 19:00,20.77,2.02,20.86799703,0,0,0,20.77,2.02,20.86799703,20.09,-0.41,20.09418324,0,0,0,20.09,-0.41,20.09418324
22/11/2020 19:30,19.92,1.74,19.99584957,0,0,0,19.92,1.74,19.99584957,19.34,-0.18,19.34083762,0,0,0,19.34,-0.18,19.34083762
22/11/2020 20:00,18.68,-2.02,18.78890098,0,0,0,18.68,-2.02,18.78890098,18.58,2.56,18.75553252,0,0,0,18.58,2.56,18.75553252
22/11/2020 20:30,18.68,1.82,18.76845225,0,0,0,18.68,1.82,18.76845225,18.2,-0.35,18.20336507,0,0,0,18.2,-0.35,18.20336507
22/11/2020 21:00,17.92,1.1,17.95372942,0,0,0,17.92,1.1,17.95372942,17.59,-0.62,17.60092327,0,0,0,17.59,-0.62,17.60092327
22/11/2020 21:30,16.72,-2.66,16.93026875,0,0,0,16.72,-2.66,16.93026875,16.95,2.6,17.14825064,0,0,0,16.95,2.6,17.14825064
22/11/2020 22:00,15.7,-3.35,16.05342643,0,0,0,15.7,-3.35,16.05342643,15.97,2.6,16.18026267,0,0,0,15.97,2.6,16.18026267
22/11/2020 22:30,14.81,-3.35,15.18415622,0,0,0,14.81,-3.35,15.18415622,15.1,2.39,15.2879724,0,0,0,15.1,2.39,15.2879724
22/11/2020 23:00,14.02,-3.44,14.43585813,0,0,0,14.02,-3.44,14.43585813,14.36,2.45,14.5675015,0,0,0,14.36,2.45,14.5675015
22/11/2020 23:30,13.31,-3.38,13.73246154,0,0,0,13.31,-3.38,13.73246154,13.68,2.58,13.92116374,0,0,0,13.68,2.58,13.92116374
23/11/2020 00:00,12.65,-3.65,13.16605484,0,0,0,12.65,-3.65,13.16605484,13.08,2.58,13.3320216,0,0,0,13.08,2.58,13.3320216
23/11/2020 00:30,12.61,-3.56,13.10288899,0,0,0,12.61,-3.56,13.10288899,13.01,2.41,13.23133402,0,0,0,13.01,2.41,13.23133402
23/11/2020 01:00,12.78,-3.52,13.2558968,0,0,0,12.78,-3.52,13.2558968,13.19,2.41,13.40836306,0,0,0,13.19,2.41,13.40836306
23/11/2020 01:30,12.68,-3.52,13.15951367,0,0,0,12.68,-3.52,13.15951367,13.04,2.14,13.2144315,0,0,0,13.04,2.14,13.2144315
23/11/2020 02:00,12.44,-3.6,12.95042856,0,0,0,12.44,-3.6,12.95042856,12.82,2.2,13.0073979,0,0,0,12.82,2.2,13.0073979
23/11/2020 02:30,12.3,-3.82,12.87953415,0,0,0,12.3,-3.82,12.87953415,12.76,2.43,12.98932254,0,0,0,12.76,2.43,12.98932254
23/11/2020 03:00,12,-2.06,12.17553284,0,0,0,12,-2.06,12.17553284,12.13,1.55,12.22863034,0,0,0,12.13,1.55,12.22863034
23/11/2020 03:30,12.25,-1.33,12.32198848,0,0,0,12.25,-1.33,12.32198848,12.29,0,12.29,0,0,0,12.29,0,12.29
23/11/2020 04:00,11.98,-1.41,12.06269041,0,0,0,11.98,-1.41,12.06269041,12.02,-0.5,12.03039484,0,0,0,12.02,-0.5,12.03039484
23/11/2020 04:30,11.78,-1.54,11.88023569,0,0,0,11.78,-1.54,11.88023569,11.82,-0.42,11.82745958,0,0,0,11.82,-0.42,11.82745958
23/11/2020 05:00,11.68,-1.64,11.79457502,0,0,0,11.68,-1.64,11.79457502,11.76,-0.42,11.76749761,0,0,0,11.76,-0.42,11.76749761
23/11/2020 05:30,12.35,-1.42,12.43136758,0,0,0,12.35,-1.42,12.43136758,12.4,0,12.4,0,0,0,12.4,0,12.4
23/11/2020 06:00,13.52,-0.95,13.55333538,0,0,0,13.52,-0.95,13.55333538,13.49,0.49,13.49889625,0,0,0,13.49,0.49,13.49889625
23/11/2020 06:30,15.72,0.32,15.72325666,0,0,0,15.72,0.32,15.72325666,15.78,1.37,15.8393592,0,0,0,15.78,1.37,15.8393592
23/11/2020 07:00,17.22,-1.36,17.27362151,0,0,0,17.22,-1.36,17.27362151,17.79,3.97,18.22758898,0,0,0,17.79,3.97,18.22758898
23/11/2020 07:30,20.07,2.74,20.2561719,0,0,0,20.07,2.74,20.2561719,19.69,1.23,19.72838057,0,0,0,19.69,1.23,19.72838057
23/11/2020 08:00,21.50152,2.96836,21.70544916,0.13152,0.03836,0.137,21.37,2.93,21.56992814,21.28152,3.09836,21.50588125,0.13152,0.03836,0.137,21.15,3.06,21.37021525
23/11/2020 08:30,22.838,3.6765,23.13203182,0.468,0.1365,0.4875,22.37,3.54,22.64836639,22.128,3.3165,22.37515489,0.468,0.1365,0.4875,21.66,3.18,21.89219039
23/11/2020 09:00,23.69288,6.51584,24.57251989,1.56288,0.45584,1.628,22.13,6.06,22.94472706,22.44288,1.52584,22.49468938,1.56288,0.45584,1.628,20.88,1.07,20.90739821
23/11/2020 09:30,23.59544,5.24492,24.17134615,3.20544,0.93492,3.339,20.39,4.31,20.84054222,23.15544,4.35492,23.56140339,3.20544,0.93492,3.339,19.95,3.42,20.24102023
23/11/2020 10:00,23.2884,4.5287,23.72464327,3.4584,1.0087,3.6025,19.83,3.52,20.13999255,23.1184,5.0787,23.66967706,3.4584,1.0087,3.6025,19.66,4.07,20.0768648
23/11/2020 10:30,23.25592,5.27756,23.84723159,5.06592,1.47756,5.277,18.19,3.8,18.5826828,23.09592,5.80756,23.81489605,5.06592,1.47756,5.277,18.03,4.33,18.54264814
23/11/2020 11:00,23.09024,5.71632,23.78729698,5.85024,1.70632,6.094,17.24,4.01,17.70021751,22.89024,5.95632,23.65250167,5.85024,1.70632,6.094,17.04,4.25,17.56200729
23/11/2020 11:30,23.17952,6.09236,23.96678948,5.69952,1.66236,5.937,17.48,4.43,18.03261767,22.86952,5.54236,23.53152565,5.69952,1.66236,5.937,17.17,3.88,17.60293441
23/11/2020 12:00,23.39888,5.97384,24.14941717,4.77888,1.39384,4.978,18.62,4.58,19.17500456,23.04888,5.19384,23.62682465,4.77888,1.39384,4.978,18.27,3.8,18.66099944
23/11/2020 12:30,23.5056,4.6283,23.95692786,2.3256,0.6783,2.4225,21.18,3.95,21.54518276,23.1756,4.1983,23.55279513,2.3256,0.6783,2.4225,20.85,3.52,21.14504434
23/11/2020 13:00,23.26072,4.46646,23.68565726,2.25072,0.65646,2.3445,21.01,3.81,21.3526626,22.87072,3.79646,23.18367835,2.25072,0.65646,2.3445,20.62,3.14,20.85770841
23/11/2020 13:30,22.75752,5.59136,23.43433428,5.14752,1.50136,5.362,17.61,4.09,18.0787223,22.33752,4.53136,22.79249927,5.14752,1.50136,5.362,17.19,3.03,17.45499928
23/11/2020 14:00,22.74536,2.84698,22.92284225,4.27536,1.24698,4.4535,18.47,1.6,18.53917204,22.84536,6.66698,23.79830027,4.27536,1.24698,4.4535,18.57,5.42,19.34480033
23/11/2020 14:30,22.47936,2.02898,22.57074181,3.21936,0.93898,3.3535,19.26,1.09,19.29081906,22.63936,6.65898,23.59836087,3.21936,0.93898,3.3535,19.42,5.72,20.24487096
23/11/2020 15:00,22.65632,1.84476,22.73129947,1.69632,0.49476,1.767,20.96,1.35,21.00343067,22.78632,6.37476,23.66123294,1.69632,0.49476,1.767,21.09,5.88,21.89434859
23/11/2020 15:30,23.2232,4.1401,23.58935027,0.5832,0.1701,0.6075,22.64,3.97,22.98544104,22.5832,2.8701,22.76485002,0.5832,0.1701,0.6075,22,2.7,22.1650626
