Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-16 06:30:00,2.08,-0.31,2.1029740845,2.08,-0.31,2.1029740845,2.1,0.5700000000000001,2.1759825367,2.1,0.5700000000000001,2.1759825367
2020-10-16 07:00:00,2.32,-0.31,2.3406195761,2.32,-0.31,2.3406195761,2.35,0.64,2.4355902775000002,2.35,0.64,2.4355902775000002
2020-10-16 07:30:00,2.59,-0.29,2.6061849512,2.59,-0.29,2.6061849512,2.63,0.64,2.7067508197,2.63,0.64,2.7067508197
2020-10-16 08:00:00,2.75,-0.27,2.7632227561000002,2.75,-0.27,2.7632227561000002,2.8,0.68,2.8813885542,2.8,0.68,2.8813885542
2020-10-16 08:30:00,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369,2.89,0.74,2.9832364975,2.89,0.74,2.9832364975
2020-10-16 09:00:00,2.85,-0.19,2.8563263119,2.85,-0.19,2.8563263119,2.89,0.74,2.9832364975,2.89,0.74,2.9832364975
2020-10-16 09:30:00,2.89,-0.19,2.8962389404,2.89,-0.19,2.8962389404,2.93,0.76,3.0269621735,2.93,0.76,3.0269621735
2020-10-16 10:00:00,2.96,-0.17,2.9648777378,2.96,-0.17,2.9648777378,3.0,0.78,3.0997419247,3.0,0.78,3.0997419247
2020-10-16 10:30:00,2.92,-0.17,2.9249444439000003,2.92,-0.17,2.9249444439000003,2.9699999999999998,0.8,3.075857604,2.9699999999999998,0.8,3.075857604
2020-10-16 11:00:00,2.85,-0.15,2.8539446386,2.85,-0.15,2.8539446386,2.91,0.8,3.0179628891,2.91,0.8,3.0179628891
2020-10-16 11:30:00,2.85,-0.15,2.8539446386,2.85,-0.15,2.8539446386,2.91,0.8,3.0179628891,2.91,0.8,3.0179628891
2020-10-16 12:00:00,2.89,-0.17,2.8949956822000003,2.89,-0.17,2.8949956822000003,2.94,0.8,3.046900064,2.94,0.8,3.046900064
2020-10-16 12:30:00,2.91,-0.17,2.9149614063,2.91,-0.17,2.9149614063,2.96,0.78,3.061045573,2.96,0.78,3.061045573
2020-10-16 13:00:00,2.9699999999999998,-0.15,2.9737854664,2.9699999999999998,-0.15,2.9737854664,3.02,0.8200000000000001,3.1293449794,3.02,0.8200000000000001,3.1293449794
2020-10-16 13:30:00,2.9,-0.18,2.9055808369,2.9,-0.18,2.9055808369,2.95,0.79,3.0539482641,2.95,0.79,3.0539482641
2020-10-16 14:00:00,2.86,0.23,2.8692333470999998,2.86,0.23,2.8692333470999998,2.81,0.34,2.8304946564,2.81,0.34,2.8304946564
2020-10-16 14:30:00,2.8200000000000003,0.31,2.8369878392,2.8200000000000003,0.31,2.8369878392,2.75,0.21,2.7580065265,2.75,0.21,2.7580065265
2020-10-16 15:00:00,2.79,0.31,2.8071693928,2.79,0.31,2.8071693928,2.7199999999999998,0.21,2.7280945731,2.7199999999999998,0.21,2.7280945731
2020-10-16 15:30:00,2.79,0.31,2.8071693928,2.79,0.31,2.8071693928,2.7199999999999998,0.21,2.7280945731,2.7199999999999998,0.21,2.7280945731
2020-10-16 16:00:00,3.0,0.31,3.0159741378,3.0,0.31,3.0159741378,2.93,0.21,2.9375159574,2.93,0.21,2.9375159574
2020-10-16 16:30:00,3.14,0.29,3.1533632839,3.14,0.29,3.1533632839,3.07,0.19,3.0758738596,3.07,0.19,3.0758738596
2020-10-16 17:00:00,3.14,0.29,3.1533632839,3.14,0.29,3.1533632839,3.07,0.18,3.0752723457,3.07,0.18,3.0752723457
2020-10-16 17:30:00,3.32,0.27,3.3309608223,3.32,0.27,3.3309608223,3.25,0.18,3.2549807987,3.25,0.18,3.2549807987
2020-10-16 18:00:00,3.41,0.15,3.4132975259,3.41,0.15,3.4132975259,3.38,0.29,3.3924180167,3.38,0.29,3.3924180167
2020-10-16 18:30:00,3.48,-0.09,3.4811635986000002,3.48,-0.09,3.4811635986000002,3.52,0.5700000000000001,3.5658519319,3.52,0.5700000000000001,3.5658519319
2020-10-16 19:00:00,3.69,0.30000000000000004,3.7021750364,3.69,0.30000000000000004,3.7021750364,3.63,0.2,3.6355054668999998,3.63,0.2,3.6355054668999998
2020-10-16 19:30:00,3.5700000000000003,0.28,3.5809635575,3.5700000000000003,0.28,3.5809635575,3.51,0.18,3.5146123542,3.51,0.18,3.5146123542
2020-10-16 20:00:00,3.36,0.25,3.3692877586,3.36,0.25,3.3692877586,3.29,0.15,3.2934176777,3.29,0.15,3.2934176777
2020-10-16 20:30:00,3.21,0.25,3.2197204848,3.21,0.25,3.2197204848,3.14,0.15,3.1435807609,3.14,0.15,3.1435807609
2020-10-16 21:00:00,3.08,0.2,3.0864866758,3.08,0.2,3.0864866758,3.02,0.18,3.0253594828,3.02,0.18,3.0253594828
2020-10-16 21:30:00,2.85,-0.32,2.8679086457,2.85,-0.32,2.8679086457,2.9,0.63,2.9676421617,2.9,0.63,2.9676421617
2020-10-16 22:00:00,2.67,-0.06,2.6706740721999997,2.67,-0.06,2.6706740721999997,2.64,0.30000000000000004,2.6569907791,2.64,0.30000000000000004,2.6569907791
2020-10-16 22:30:00,2.45,-0.32,2.4708095839,2.45,-0.32,2.4708095839,2.47,0.51,2.5221022977,2.47,0.51,2.5221022977
2020-10-16 23:00:00,2.27,-0.32,2.2924441106,2.27,-0.32,2.2924441106,2.29,0.51,2.346103152,2.29,0.51,2.346103152
2020-10-16 23:30:00,2.1,-0.34,2.1273457641,2.1,-0.34,2.1273457641,2.11,0.49,2.166148656,2.11,0.49,2.166148656
2020-10-17 00:00:00,1.9500000000000002,-0.34,1.9794191067,1.9500000000000002,-0.34,1.9794191067,1.9500000000000002,0.49,2.0106217944,1.9500000000000002,0.49,2.0106217944
2020-10-17 00:30:00,1.8599999999999999,-0.30000000000000004,1.8840382162,1.8599999999999999,-0.30000000000000004,1.8840382162,1.8599999999999999,0.49,1.9234604232999999,1.8599999999999999,0.49,1.9234604232999999
2020-10-17 01:00:00,1.83,0.12,1.8339302059,1.83,0.12,1.8339302059,1.75,0.02,1.7501142820000002,1.75,0.02,1.7501142820000002
2020-10-17 01:30:00,1.85,0.12,1.8538878067,1.85,0.12,1.8538878067,1.77,0.02,1.7701129907,1.77,0.02,1.7701129907
2020-10-17 02:00:00,1.92,0.12,1.923746345,1.92,0.12,1.923746345,1.8399999999999999,0.02,1.8401086924,1.8399999999999999,0.02,1.8401086924
2020-10-17 02:30:00,1.8900000000000001,0.12,1.8938056923,1.8900000000000001,0.12,1.8938056923,1.8,0.02,1.8001111077,1.8,0.02,1.8001111077
2020-10-17 03:00:00,1.83,0.12,1.8339302059,1.83,0.12,1.8339302059,1.74,0.02,1.7401149387000001,1.74,0.02,1.7401149387000001
2020-10-17 03:30:00,1.77,0.12,1.774063133,1.77,0.12,1.774063133,1.6800000000000002,0.02,1.6801190434,1.6800000000000002,0.02,1.6801190434
2020-10-17 04:00:00,1.74,0.12,1.7441330224,1.74,0.12,1.7441330224,1.65,0.02,1.6501212077,1.65,0.02,1.6501212077
2020-10-17 04:30:00,1.69,0.08,1.6918924316,1.69,0.08,1.6918924316,1.6,-0.01,1.6000312497,1.6,-0.01,1.6000312497
2020-10-17 05:00:00,1.69,0.08,1.6918924316,1.69,0.08,1.6918924316,1.6,-0.01,1.6000312497,1.6,-0.01,1.6000312497
2020-10-17 05:30:00,1.71,0.08,1.7118703222,1.71,0.08,1.7118703222,1.63,-0.01,1.6300306746,1.63,-0.01,1.6300306746
2020-10-17 06:00:00,1.74,0.11,1.7434735444,1.74,0.11,1.7434735444,1.6600000000000001,-0.01,1.6600301202,1.6600000000000001,-0.01,1.6600301202
2020-10-17 06:30:00,1.85,0.11,1.8532673849,1.85,0.11,1.8532673849,1.76,0.01,1.7600284089,1.76,0.01,1.7600284089
2020-10-17 07:00:00,1.9,-0.2,1.9104973175,1.9,-0.2,1.9104973175,1.88,0.34,1.9104973175,1.88,0.34,1.9104973175
2020-10-17 07:30:00,2.14,0.13,2.143944962,2.14,0.13,2.143944962,2.06,0.04,2.0603883129,2.06,0.04,2.0603883129
2020-10-17 08:00:00,2.2800000000000002,-0.05,2.2805481797000002,2.2800000000000002,-0.05,2.2805481797000002,2.25,0.34,2.275543891,2.25,0.34,2.275543891
2020-10-17 08:30:00,2.48,-0.28,2.4957563984,2.48,-0.28,2.4957563984,2.52,0.67,2.6075467398,2.52,0.67,2.6075467398
2020-10-17 09:00:00,2.64,-0.25,2.6518107021,2.64,-0.25,2.6518107021,2.67,0.7000000000000001,2.7602354972,2.67,0.7000000000000001,2.7602354972
2020-10-17 09:30:00,2.74,-0.25,2.7513814712,2.74,-0.25,2.7513814712,2.77,0.7000000000000001,2.8570789279,2.77,0.7000000000000001,2.8570789279
2020-10-17 10:00:00,2.86,-0.23,2.8692333470999998,2.86,-0.23,2.8692333470999998,2.9,0.7000000000000001,2.983286778,2.9,0.7000000000000001,2.983286778
2020-10-17 10:30:00,2.9,-0.21,2.9075935067,2.9,-0.21,2.9075935067,2.95,0.73,3.0389800921,2.95,0.73,3.0389800921
2020-10-17 11:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-10-17 11:30:00,2.94,-0.19,2.9461330588,2.94,-0.19,2.9461330588,3.0,0.76,3.0947697814,3.0,0.76,3.0947697814
2020-10-17 12:00:00,2.98,-0.19,2.9860509038,2.98,-0.19,2.9860509038,3.04,0.76,3.1335602755,3.04,0.76,3.1335602755
2020-10-17 12:30:00,3.04,-0.19,3.045931713,3.04,-0.19,3.045931713,3.1,0.76,3.1918019989,3.1,0.76,3.1918019989
2020-10-17 13:00:00,3.01,-0.21,3.0173166887,3.01,-0.21,3.0173166887,3.06,0.75,3.1505713768,3.06,0.75,3.1505713768
2020-10-17 13:30:00,2.92,-0.21,2.9275416308,2.92,-0.21,2.9275416308,2.9699999999999998,0.77,3.0681916498,2.9699999999999998,0.77,3.0681916498
2020-10-17 14:00:00,2.91,0.31,2.9264654449,2.91,0.31,2.9264654449,2.83,0.22,2.8385383563,2.83,0.22,2.8385383563
2020-10-17 14:30:00,2.79,0.31,2.8071693928,2.79,0.31,2.8071693928,2.7199999999999998,0.22,2.7288825552000002,2.7199999999999998,0.22,2.7288825552000002
2020-10-17 15:00:00,2.7,0.28,2.7144796923000003,2.7,0.28,2.7144796923000003,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994
2020-10-17 15:30:00,2.7199999999999998,0.24,2.7305677065,2.7199999999999998,0.24,2.7305677065,2.65,0.15,2.654241888,2.65,0.15,2.654241888
2020-10-17 16:00:00,2.7800000000000002,0.24,2.7903404810000003,2.7800000000000002,0.24,2.7903404810000003,2.71,0.15,2.7141481168,2.71,0.15,2.7141481168
2020-10-17 16:30:00,2.83,0.02,2.8300706705,2.83,0.02,2.8300706705,2.81,0.4,2.838326972,2.81,0.4,2.838326972
2020-10-17 17:00:00,2.95,-0.24,2.9597466108,2.95,-0.24,2.9597466108,3.0,0.7000000000000001,3.0805843601,3.0,0.7000000000000001,3.0805843601
2020-10-17 17:30:00,3.08,-0.24,3.0893364983,3.08,-0.24,3.0893364983,3.14,0.7000000000000001,3.2170794208,3.14,0.7000000000000001,3.2170794208
2020-10-17 18:00:00,3.25,-0.17,3.2544431167,3.25,-0.17,3.2544431167,3.29,0.63,3.3497761119,3.29,0.63,3.3497761119
2020-10-17 18:30:00,3.52,0.30000000000000004,3.5327609599,3.52,0.30000000000000004,3.5327609599,3.46,0.21,3.4663669742,3.46,0.21,3.4663669742
2020-10-17 19:00:00,3.66,0.30000000000000004,3.6722744995000003,3.66,0.30000000000000004,3.6722744995000003,3.6,0.21,3.6061197983,3.6,0.21,3.6061197983
2020-10-17 19:30:00,3.6,0.28,3.6108724707,3.6,0.28,3.6108724707,3.55,0.18,3.554560451,3.55,0.18,3.554560451
2020-10-17 20:00:00,3.41,0.25,3.4191519416,3.41,0.25,3.4191519416,3.35,0.16,3.353818719,3.35,0.16,3.353818719
2020-10-17 20:30:00,3.22,0.25,3.2296903876,3.22,0.25,3.2296903876,3.15,0.14,3.1531095763,3.15,0.14,3.1531095763
2020-10-17 21:00:00,3.07,0.21,3.0771740282,3.07,0.21,3.0771740282,3.0,0.12,3.0023990408,3.0,0.12,3.0023990408
2020-10-17 21:30:00,2.89,-0.01,2.8900173010000003,2.89,-0.01,2.8900173010000003,2.87,0.32,2.887784618,2.87,0.32,2.887784618
2020-10-17 22:00:00,2.71,-0.08,2.7111805547000003,2.71,-0.08,2.7111805547000003,2.69,0.36,2.7139823139,2.69,0.36,2.7139823139
2020-10-17 22:30:00,2.58,0.12,2.5827891899999997,2.58,0.12,2.5827891899999997,2.51,0.13,2.5133642792,2.51,0.13,2.5133642792
2020-10-17 23:00:00,2.32,-0.33,2.3433522996000002,2.32,-0.33,2.3433522996000002,2.33,0.52,2.3873206739,2.33,0.52,2.3873206739
2020-10-17 23:30:00,2.13,-0.33,2.1554117936,2.13,-0.33,2.1554117936,2.14,0.52,2.2022715546000002,2.14,0.52,2.2022715546000002
2020-10-18 00:00:00,1.98,-0.33,2.007311635,1.98,-0.33,2.007311635,1.98,0.52,2.0471443525,1.98,0.52,2.0471443525
2020-10-18 00:30:00,1.85,-0.33,1.8792019583,1.85,-0.33,1.8792019583,1.85,0.48,1.9112561314,1.85,0.48,1.9112561314
2020-10-18 01:00:00,1.79,-0.33,1.8201648277,1.79,-0.33,1.8201648277,1.79,0.48,1.8532404053,1.79,0.48,1.8532404053
2020-10-18 01:30:00,1.8,-0.36,1.8356470249,1.8,-0.36,1.8356470249,1.8,0.48,1.8629009636,1.8,0.48,1.8629009636
2020-10-18 02:00:00,1.88,-0.33,1.9087430419,1.88,-0.33,1.9087430419,1.8900000000000001,0.48,1.9500000000000002,1.8900000000000001,0.48,1.9500000000000002
2020-10-18 02:30:00,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,0.48,1.9015782918,1.8399999999999999,0.48,1.9015782918
2020-10-18 03:00:00,1.79,-0.34,1.8220043908,1.79,-0.34,1.8220043908,1.78,0.48,1.8435834671,1.78,0.48,1.8435834671
2020-10-18 03:30:00,1.72,-0.34,1.7532826355000002,1.72,-0.34,1.7532826355000002,1.72,0.48,1.7857211428,1.72,0.48,1.7857211428
2020-10-18 04:00:00,1.69,-0.36,1.7279178221,1.69,-0.36,1.7279178221,1.69,0.48,1.7568437608,1.69,0.48,1.7568437608
2020-10-18 04:30:00,1.6600000000000001,-0.36,1.6985876486,1.6600000000000001,-0.36,1.6985876486,1.6600000000000001,0.48,1.7280046296,1.6600000000000001,0.48,1.7280046296
2020-10-18 05:00:00,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,0.48,1.7472263734,1.6800000000000002,0.48,1.7472263734
2020-10-18 05:30:00,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,0.48,1.7472263734,1.6800000000000002,0.48,1.7472263734
2020-10-18 06:00:00,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,0.48,1.7472263734,1.6800000000000002,0.48,1.7472263734
2020-10-18 06:30:00,1.76,-0.36,1.7964409258,1.76,-0.36,1.7964409258,1.76,0.48,1.8242806802,1.76,0.48,1.8242806802
2020-10-18 07:00:00,1.81,-0.34,1.8416568627,1.81,-0.34,1.8416568627,1.81,0.48,1.8725650857,1.81,0.48,1.8725650857
2020-10-18 07:30:00,1.97,-0.33,1.9974483723,1.97,-0.33,1.9974483723,1.98,0.51,2.0446271054,1.98,0.51,2.0446271054
2020-10-18 08:00:00,2.09,-0.19,2.0986185933,2.09,-0.19,2.0986185933,2.08,0.39,2.1162466775,2.08,0.39,2.1162466775
2020-10-18 08:30:00,2.33,-0.25,2.3433736364,2.33,-0.25,2.3433736364,2.34,0.51,2.3949321493999998,2.34,0.51,2.3949321493999998
2020-10-18 09:00:00,2.58,-0.30000000000000004,2.5973832986,2.58,-0.30000000000000004,2.5973832986,2.61,0.64,2.6873220871,2.61,0.64,2.6873220871
2020-10-18 09:30:00,2.76,-0.28,2.7741665415,2.76,-0.28,2.7741665415,2.8,0.66,2.8767342595,2.8,0.66,2.8767342595
2020-10-18 10:00:00,2.93,-0.27,2.942413975,2.93,-0.27,2.942413975,2.9699999999999998,0.68,3.0468508332,2.9699999999999998,0.68,3.0468508332
2020-10-18 10:30:00,3.07,-0.24,3.079366818,3.07,-0.24,3.079366818,3.12,0.7000000000000001,3.1975615709,3.12,0.7000000000000001,3.1975615709
2020-10-18 11:00:00,3.16,-0.2,3.1663227883,3.16,-0.2,3.1663227883,3.22,0.76,3.3084739685,3.22,0.76,3.3084739685
2020-10-18 11:30:00,3.24,-0.2,3.2461669704,3.24,-0.2,3.2461669704,3.31,0.76,3.3961301506,3.31,0.76,3.3961301506
2020-10-18 12:00:00,3.31,-0.2,3.3160367911,3.31,-0.2,3.3160367911,3.37,0.76,3.4546345682,3.37,0.76,3.4546345682
2020-10-18 12:30:00,3.43,-0.2,3.435825956,3.43,-0.2,3.435825956,3.5,0.76,3.5815639042000003,3.5,0.76,3.5815639042000003
2020-10-18 13:00:00,3.38,-0.2,3.3859119894,3.38,-0.2,3.3859119894,3.45,0.76,3.5327185,3.45,0.76,3.5327185
2020-10-18 13:30:00,3.2800000000000002,-0.21,3.2867156859,3.2800000000000002,-0.21,3.2867156859,3.34,0.76,3.4253758918,3.34,0.76,3.4253758918
2020-10-18 14:00:00,3.13,-0.21,3.1370368184,3.13,-0.21,3.1370368184,3.19,0.74,3.2747060937,3.19,0.74,3.2747060937
2020-10-18 14:30:00,3.08,-0.21,3.08715079,3.08,-0.21,3.08715079,3.13,0.74,3.2162866788,3.13,0.74,3.2162866788
2020-10-18 15:00:00,3.08,-0.23,3.0885757235,3.08,-0.23,3.0885757235,3.13,0.74,3.2162866788,3.13,0.74,3.2162866788
2020-10-18 15:30:00,3.08,-0.23,3.0885757235,3.08,-0.23,3.0885757235,3.13,0.7000000000000001,3.2073197533,3.13,0.7000000000000001,3.2073197533
2020-10-18 16:00:00,3.1,-0.23,3.1085205484,3.1,-0.23,3.1085205484,3.15,0.72,3.2312381528,3.15,0.72,3.2312381528
2020-10-18 16:30:00,3.2,-0.23,3.2082549774,3.2,-0.23,3.2082549774,3.26,0.72,3.3385625649,3.26,0.72,3.3385625649
2020-10-18 17:00:00,3.16,-0.23,3.1683591968,3.16,-0.23,3.1683591968,3.21,0.7000000000000001,3.285437566,3.21,0.7000000000000001,3.285437566
2020-10-18 17:30:00,3.25,-0.25,3.2596012026,3.25,-0.25,3.2596012026,3.31,0.7000000000000001,3.3832085363,3.31,0.7000000000000001,3.3832085363
2020-10-18 18:00:00,3.33,-0.25,3.3393711983,3.33,-0.25,3.3393711983,3.39,0.7000000000000001,3.4615170085,3.39,0.7000000000000001,3.4615170085
2020-10-18 18:30:00,3.46,-0.02,3.460057803,3.46,-0.02,3.460057803,3.46,0.45,3.4891402953,3.46,0.45,3.4891402953
2020-10-18 19:00:00,3.68,0.28,3.6906368014,3.68,0.28,3.6906368014,3.63,0.17,3.633978536,3.63,0.17,3.633978536
2020-10-18 19:30:00,3.5700000000000003,0.28,3.5809635575,3.5700000000000003,0.28,3.5809635575,3.51,0.17,3.5141143977000002,3.51,0.17,3.5141143977000002
2020-10-18 20:00:00,3.45,0.26,3.4597832302000002,3.45,0.26,3.4597832302000002,3.38,0.16,3.3837848631,3.38,0.16,3.3837848631
2020-10-18 20:30:00,3.26,0.15,3.2634490957,3.26,0.15,3.2634490957,3.21,0.23,3.2182293268,3.21,0.23,3.2182293268
2020-10-18 21:00:00,2.99,0.13,2.9928247526,2.99,0.13,2.9928247526,2.93,0.11,2.9320641194,2.93,0.11,2.9320641194
2020-10-18 21:30:00,2.79,-0.33,2.8094483444,2.79,-0.33,2.8094483444,2.83,0.61,2.8949956822000003,2.83,0.61,2.8949956822000003
2020-10-18 22:00:00,2.68,0.14,2.6836542251,2.68,0.14,2.6836542251,2.61,0.1,2.6119150063000003,2.61,0.1,2.6119150063000003
2020-10-18 22:30:00,2.47,-0.18,2.4765500197,2.47,-0.18,2.4765500197,2.46,0.37,2.4876695922,2.46,0.37,2.4876695922
2020-10-18 23:00:00,2.23,-0.33,2.254284809,2.23,-0.33,2.254284809,2.23,0.51,2.2875751354,2.23,0.51,2.2875751354
2020-10-18 23:30:00,2.06,-0.33,2.0862646045,2.06,-0.33,2.0862646045,2.07,0.51,2.1319005605,2.07,0.51,2.1319005605
2020-10-19 00:00:00,1.9,-0.34,1.9301813386000002,1.9,-0.34,1.9301813386000002,1.9,0.48,1.9596938536000001,1.9,0.48,1.9596938536000001
2020-10-19 00:30:00,1.81,-0.34,1.8416568627,1.81,-0.34,1.8416568627,1.8,0.48,1.8629009636,1.8,0.48,1.8629009636
2020-10-19 01:00:00,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001,1.77,0.49,1.8365728954,1.77,0.49,1.8365728954
2020-10-19 01:30:00,1.76,-0.36,1.7964409258,1.76,-0.36,1.7964409258,1.75,0.47000000000000003,1.8120154525,1.75,0.47000000000000003,1.8120154525
2020-10-19 02:00:00,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,0.47000000000000003,1.8990787240000002,1.8399999999999999,0.47000000000000003,1.8990787240000002
2020-10-19 02:30:00,1.8399999999999999,-0.36,1.8748866632,1.8399999999999999,-0.36,1.8748866632,1.8399999999999999,0.47000000000000003,1.8990787240000002,1.8399999999999999,0.47000000000000003,1.8990787240000002
2020-10-19 03:00:00,1.79,-0.34,1.8220043908,1.79,-0.34,1.8220043908,1.79,0.47000000000000003,1.8506755523,1.79,0.47000000000000003,1.8506755523
2020-10-19 03:30:00,1.73,-0.36,1.7670597047,1.73,-0.36,1.7670597047,1.72,0.47000000000000003,1.783059169,1.72,0.47000000000000003,1.783059169
2020-10-19 04:00:00,1.7000000000000002,-0.36,1.7376996288000002,1.7000000000000002,-0.36,1.7376996288000002,1.69,0.47000000000000003,1.7541379649,1.69,0.47000000000000003,1.7541379649
2020-10-19 04:30:00,1.67,-0.36,1.7083617884,1.67,-0.36,1.7083617884,1.6600000000000001,0.47000000000000003,1.7252536045,1.6600000000000001,0.47000000000000003,1.7252536045
2020-10-19 05:00:00,1.69,-0.36,1.7279178221,1.69,-0.36,1.7279178221,1.6800000000000002,0.47000000000000003,1.7445056606,1.6800000000000002,0.47000000000000003,1.7445056606
2020-10-19 05:30:00,1.76,-0.36,1.7964409258,1.76,-0.36,1.7964409258,1.76,0.47000000000000003,1.8216750534,1.76,0.47000000000000003,1.8216750534
2020-10-19 06:00:00,1.83,-0.36,1.8650737251,1.83,-0.36,1.8650737251,1.83,0.47000000000000003,1.8893914364,1.83,0.47000000000000003,1.8893914364
2020-10-19 06:30:00,2.03,0.07,2.031206538,2.03,0.07,2.031206538,1.9500000000000002,0.08,1.9516403357,1.9500000000000002,0.08,1.9516403357
2020-10-19 07:00:00,2.22,-0.24,2.2329352879,2.22,-0.24,2.2329352879,2.21,0.46,2.2573657214000002,2.21,0.46,2.2573657214000002
2020-10-19 07:30:00,2.49,-0.33,2.5117722827,2.49,-0.33,2.5117722827,2.52,0.61,2.5927784325000003,2.52,0.61,2.5927784325000003
2020-10-19 08:00:00,2.63,-0.27,2.6438229895000003,2.63,-0.27,2.6438229895000003,2.68,0.67,2.7624807692,2.68,0.67,2.7624807692
2020-10-19 08:30:00,2.81,-0.21,2.8178360492000003,2.81,-0.21,2.8178360492000003,2.86,0.75,2.9567042463,2.86,0.75,2.9567042463
2020-10-19 09:00:00,2.87,-0.18,2.8756390594,2.87,-0.18,2.8756390594,2.92,0.77,3.0198178753,2.92,0.77,3.0198178753
2020-10-19 09:30:00,2.9699999999999998,-0.15,2.9737854664,2.9699999999999998,-0.15,2.9737854664,3.01,0.79,3.1119447296,3.01,0.79,3.1119447296
2020-10-19 10:00:00,2.93,-0.15,2.933837078,2.93,-0.15,2.933837078,2.9699999999999998,0.79,3.0732718721,2.9699999999999998,0.79,3.0732718721
2020-10-19 10:30:00,2.91,-0.13,2.9129023327,2.91,-0.13,2.9129023327,2.9699999999999998,0.8200000000000001,3.0811199263,2.9699999999999998,0.8200000000000001,3.0811199263
2020-10-19 11:00:00,2.87,0.05,2.870435507,2.87,0.05,2.870435507,2.89,0.65,2.962195132,2.89,0.65,2.962195132
2020-10-19 11:30:00,2.96,0.43,2.9910700426,2.96,0.43,2.9910700426,2.89,0.34,2.9099312707,2.89,0.34,2.9099312707
2020-10-19 12:00:00,2.94,0.43,2.9712791858000003,2.94,0.43,2.9712791858000003,2.87,0.34,2.8900692033,2.87,0.34,2.8900692033
2020-10-19 12:30:00,2.98,0.42,3.0094517773,2.98,0.42,3.0094517773,2.91,0.31,2.9264654449,2.91,0.31,2.9264654449
2020-10-19 13:00:00,2.98,0.4,3.0067257939,2.98,0.4,3.0067257939,2.91,0.31,2.9264654449,2.91,0.31,2.9264654449
2020-10-19 13:30:00,3.01,0.4,3.0364617567,3.01,0.4,3.0364617567,2.94,0.31,2.9562983611,2.94,0.31,2.9562983611
2020-10-19 14:00:00,2.91,0.4,2.9373627628000003,2.91,0.4,2.9373627628000003,2.84,0.30000000000000004,2.8558011135,2.84,0.30000000000000004,2.8558011135
2020-10-19 14:30:00,2.88,-0.13,2.8829325348,2.88,-0.13,2.8829325348,2.93,0.8200000000000001,3.0425811411,2.93,0.8200000000000001,3.0425811411
2020-10-19 15:00:00,2.88,-0.13,2.8829325348,2.88,-0.13,2.8829325348,2.93,0.8200000000000001,3.0425811411,2.93,0.8200000000000001,3.0425811411
2020-10-19 15:30:00,2.86,-0.15,2.8639308651,2.86,-0.15,2.8639308651,2.91,0.8200000000000001,3.0233259831,2.91,0.8200000000000001,3.0233259831
2020-10-19 16:00:00,2.9,-0.16,2.9044104393,2.9,-0.16,2.9044104393,2.95,0.79,3.0539482641,2.95,0.79,3.0539482641
2020-10-19 16:30:00,3.02,-0.2,3.0266152712,3.02,-0.2,3.0266152712,3.07,0.76,3.1626729202,3.07,0.76,3.1626729202
2020-10-19 17:00:00,3.15,-0.2,3.1563428204,3.15,-0.2,3.1563428204,3.21,0.74,3.2941918584,3.21,0.74,3.2941918584
2020-10-19 17:30:00,3.34,-0.2,3.3459826658000003,3.34,-0.2,3.3459826658000003,3.4,0.74,3.4795976779,3.4,0.74,3.4795976779
2020-10-19 18:00:00,3.43,-0.2,3.435825956,3.43,-0.2,3.435825956,3.49,0.74,3.5675902231,3.49,0.74,3.5675902231
2020-10-19 18:30:00,3.59,0.05,3.5903481725,3.59,0.05,3.5903481725,3.6,0.48,3.6318590281,3.6,0.48,3.6318590281
2020-10-19 19:00:00,3.76,0.30000000000000004,3.7719490983,3.76,0.30000000000000004,3.7719490983,3.7,0.2,3.7054014627000003,3.7,0.2,3.7054014627000003
2020-10-19 19:30:00,3.7,0.30000000000000004,3.7121422387000003,3.7,0.30000000000000004,3.7121422387000003,3.64,0.19,3.6449554181,3.64,0.19,3.6449554181
2020-10-19 20:00:00,3.48,0.27,3.4904584226,3.48,0.27,3.4904584226,3.42,0.17,3.4242225395,3.42,0.17,3.4242225395
2020-10-19 20:30:00,3.32,0.27,3.3309608223,3.32,0.27,3.3309608223,3.26,0.17,3.2644295061,3.26,0.17,3.2644295061
2020-10-19 21:00:00,3.07,0.24,3.079366818,3.07,0.24,3.079366818,3.0,0.13,3.0028153456,3.0,0.13,3.0028153456
