Timestamp,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA,TD_Demand_MW,TD_Demand_MVAr,TD_Demand_MVA,TD_Gen_MW,TD_Gen_MVAr,TD_Gen_MVA,TD_Import_MW,TD_Import_MVAr,TD_Import_MVA
2020-12-25 02:00:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2020-12-25 02:30:00,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0
2020-12-25 03:00:00,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0
2020-12-25 03:30:00,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0
2020-12-25 04:00:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2020-12-25 04:30:00,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0
2020-12-25 05:00:00,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0
2020-12-25 05:30:00,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0
2020-12-25 06:00:00,0.06681312,0.01948716,0.06959699999999999,0.06681312,0.01948716,0.06959699999999999,0.0,0.0,0.0,0.06681312,0.01948716,0.06959699999999999,0.06681312,0.01948716,0.06959699999999999,0.0,0.0,0.0
2020-12-25 06:30:00,0.06585408,0.01920744,0.06859799999999999,0.06585408,0.01920744,0.06859799999999999,0.0,0.0,0.0,0.06585408,0.01920744,0.06859799999999999,0.06585408,0.01920744,0.06859799999999999,0.0,0.0,0.0
2020-12-25 07:00:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2020-12-25 07:30:00,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0
2020-12-25 08:00:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2020-12-25 08:30:00,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0
2020-12-25 09:00:00,0.07736256,0.02256408,0.08058599999999999,0.07736256,0.02256408,0.08058599999999999,0.0,0.0,0.0,0.07736256,0.02256408,0.08058599999999999,0.07736256,0.02256408,0.08058599999999999,0.0,0.0,0.0
2020-12-25 09:30:00,0.06841152,0.01995336,0.07126199999999999,0.06841152,0.01995336,0.07126199999999999,0.0,0.0,0.0,0.06841152,0.01995336,0.07126199999999999,0.06841152,0.01995336,0.07126199999999999,0.0,0.0,0.0
2020-12-25 10:00:00,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0
2020-12-25 10:30:00,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0
2020-12-25 11:00:00,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.08343648000000001,0.024335640000000002,0.08691299999999999,0.0,0.0,0.0
2020-12-25 11:30:00,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0
2020-12-25 12:00:00,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0,0.08407584,0.02452212,0.08757899999999999,0.08407584,0.02452212,0.08757899999999999,0.0,0.0,0.0
2020-12-25 12:30:00,0.07320672,0.02135196,0.07625699999999999,0.07320672,0.02135196,0.07625699999999999,0.0,0.0,0.0,0.07320672,0.02135196,0.07625699999999999,0.07320672,0.02135196,0.07625699999999999,0.0,0.0,0.0
2020-12-25 13:00:00,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0
2020-12-25 13:30:00,0.07000992,0.02041956,0.07292699999999999,0.07000992,0.02041956,0.07292699999999999,0.0,0.0,0.0,0.07000992,0.02041956,0.07292699999999999,0.07000992,0.02041956,0.07292699999999999,0.0,0.0,0.0
2020-12-25 14:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2020-12-25 14:30:00,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0
2020-12-25 15:00:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2020-12-25 15:30:00,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0
2020-12-25 16:00:00,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0
2020-12-25 16:30:00,0.06169824,0.01799532,0.06426899999999999,0.06169824,0.01799532,0.06426899999999999,0.0,0.0,0.0,0.06169824,0.01799532,0.06426899999999999,0.06169824,0.01799532,0.06426899999999999,0.0,0.0,0.0
2020-12-25 17:00:00,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0,0.07160832,0.02088576,0.07459199999999999,0.07160832,0.02088576,0.07459199999999999,0.0,0.0,0.0
2020-12-25 17:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2020-12-25 18:00:00,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0
2020-12-25 18:30:00,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0
2020-12-25 19:00:00,0.07128864,0.020792520000000002,0.07425899999999999,0.07128864,0.020792520000000002,0.07425899999999999,0.0,0.0,0.0,0.07128864,0.020792520000000002,0.07425899999999999,0.07128864,0.020792520000000002,0.07425899999999999,0.0,0.0,0.0
2020-12-25 19:30:00,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0
2020-12-25 20:00:00,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0
2020-12-25 20:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2020-12-25 21:00:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2020-12-25 21:30:00,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0
2020-12-25 22:00:00,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0,0.08375616,0.02442888,0.08724599999999999,0.08375616,0.02442888,0.08724599999999999,0.0,0.0,0.0
2020-12-25 22:30:00,0.07096896,0.02069928,0.07392599999999999,0.07096896,0.02069928,0.07392599999999999,0.0,0.0,0.0,0.07096896,0.02069928,0.07392599999999999,0.07096896,0.02069928,0.07392599999999999,0.0,0.0,0.0
2020-12-25 23:00:00,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0
2020-12-25 23:30:00,0.07224768,0.02107224,0.07525799999999999,0.07224768,0.02107224,0.07525799999999999,0.0,0.0,0.0,0.07224768,0.02107224,0.07525799999999999,0.07224768,0.02107224,0.07525799999999999,0.0,0.0,0.0
2020-12-26 00:00:00,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0
2020-12-26 00:30:00,0.07224768,0.02107224,0.07525799999999999,0.07224768,0.02107224,0.07525799999999999,0.0,0.0,0.0,0.07224768,0.02107224,0.07525799999999999,0.07224768,0.02107224,0.07525799999999999,0.0,0.0,0.0
2020-12-26 01:00:00,0.08727264,0.02545452,0.09090899999999999,0.08727264,0.02545452,0.09090899999999999,0.0,0.0,0.0,0.08727264,0.02545452,0.09090899999999999,0.08727264,0.02545452,0.09090899999999999,0.0,0.0,0.0
2020-12-26 01:30:00,0.07416576,0.02163168,0.07725599999999999,0.07416576,0.02163168,0.07725599999999999,0.0,0.0,0.0,0.07416576,0.02163168,0.07725599999999999,0.07416576,0.02163168,0.07725599999999999,0.0,0.0,0.0
2020-12-26 02:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2020-12-26 02:30:00,0.07352639999999999,0.021445199999999998,0.07659,0.07352639999999999,0.021445199999999998,0.07659,0.0,0.0,0.0,0.07352639999999999,0.021445199999999998,0.07659,0.07352639999999999,0.021445199999999998,0.07659,0.0,0.0,0.0
2020-12-26 03:00:00,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0
2020-12-26 03:30:00,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0
2020-12-26 04:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2020-12-26 04:30:00,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0
2020-12-26 05:00:00,0.08759232,0.02554776,0.09124199999999999,0.08759232,0.02554776,0.09124199999999999,0.0,0.0,0.0,0.08759232,0.02554776,0.09124199999999999,0.08759232,0.02554776,0.09124199999999999,0.0,0.0,0.0
2020-12-26 05:30:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2020-12-26 06:00:00,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0,0.08983008,0.026200440000000002,0.09357299999999999,0.08983008,0.026200440000000002,0.09357299999999999,0.0,0.0,0.0
2020-12-26 06:30:00,0.08119872,0.02368296,0.08458199999999999,0.08119872,0.02368296,0.08458199999999999,0.0,0.0,0.0,0.08119872,0.02368296,0.08458199999999999,0.08119872,0.02368296,0.08458199999999999,0.0,0.0,0.0
2020-12-26 07:00:00,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0
2020-12-26 07:30:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2020-12-26 08:00:00,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0,0.08823168,0.025734240000000002,0.09190799999999999,0.08823168,0.025734240000000002,0.09190799999999999,0.0,0.0,0.0
2020-12-26 08:30:00,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0,0.07960032,0.02321676,0.08291699999999999,0.07960032,0.02321676,0.08291699999999999,0.0,0.0,0.0
2020-12-26 09:00:00,0.08951039999999999,0.0261072,0.09324,0.08951039999999999,0.0261072,0.09324,0.0,0.0,0.0,0.08951039999999999,0.0261072,0.09324,0.08951039999999999,0.0261072,0.09324,0.0,0.0,0.0
2020-12-26 09:30:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2020-12-26 10:00:00,0.09078912,0.02648016,0.09457199999999999,0.09078912,0.02648016,0.09457199999999999,0.0,0.0,0.0,0.09078912,0.02648016,0.09457199999999999,0.09078912,0.02648016,0.09457199999999999,0.0,0.0,0.0
2020-12-26 10:30:00,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.08183808000000001,0.023869440000000002,0.08524799999999999,0.0,0.0,0.0
2020-12-26 11:00:00,0.09142848,0.026666640000000002,0.09523799999999999,0.09142848,0.026666640000000002,0.09523799999999999,0.0,0.0,0.0,0.09142848,0.026666640000000002,0.09523799999999999,0.09142848,0.026666640000000002,0.09523799999999999,0.0,0.0,0.0
2020-12-26 11:30:00,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0
2020-12-26 12:00:00,0.08855136,0.02582748,0.09224099999999999,0.08855136,0.02582748,0.09224099999999999,0.0,0.0,0.0,0.08855136,0.02582748,0.09224099999999999,0.08855136,0.02582748,0.09224099999999999,0.0,0.0,0.0
2020-12-26 12:30:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2020-12-26 13:00:00,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0
2020-12-26 13:30:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2020-12-26 14:00:00,0.08951039999999999,0.0261072,0.09324,0.08951039999999999,0.0261072,0.09324,0.0,0.0,0.0,0.08951039999999999,0.0261072,0.09324,0.08951039999999999,0.0261072,0.09324,0.0,0.0,0.0
2020-12-26 14:30:00,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0
2020-12-26 15:00:00,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.08663328000000001,0.025268040000000002,0.09024299999999999,0.0,0.0,0.0
2020-12-26 15:30:00,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.07832159999999999,0.022843799999999997,0.08158499999999999,0.0,0.0,0.0
2020-12-26 16:00:00,0.09110879999999999,0.0265734,0.09490499999999999,0.09110879999999999,0.0265734,0.09490499999999999,0.0,0.0,0.0,0.09110879999999999,0.0265734,0.09490499999999999,0.09110879999999999,0.0265734,0.09490499999999999,0.0,0.0,0.0
2020-12-26 16:30:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2020-12-26 17:00:00,0.09078912,0.02648016,0.09457199999999999,0.09078912,0.02648016,0.09457199999999999,0.0,0.0,0.0,0.09078912,0.02648016,0.09457199999999999,0.09078912,0.02648016,0.09457199999999999,0.0,0.0,0.0
2020-12-26 17:30:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2020-12-26 18:00:00,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0
2020-12-26 18:30:00,0.07736256,0.02256408,0.08058599999999999,0.07736256,0.02256408,0.08058599999999999,0.0,0.0,0.0,0.07736256,0.02256408,0.08058599999999999,0.07736256,0.02256408,0.08058599999999999,0.0,0.0,0.0
2020-12-26 19:00:00,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0,0.08695296,0.02536128,0.09057599999999999,0.08695296,0.02536128,0.09057599999999999,0.0,0.0,0.0
2020-12-26 19:30:00,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0
2020-12-26 20:00:00,0.08727264,0.02545452,0.09090899999999999,0.08727264,0.02545452,0.09090899999999999,0.0,0.0,0.0,0.08727264,0.02545452,0.09090899999999999,0.08727264,0.02545452,0.09090899999999999,0.0,0.0,0.0
2020-12-26 20:30:00,0.07288704,0.021258720000000002,0.07592399999999999,0.07288704,0.021258720000000002,0.07592399999999999,0.0,0.0,0.0,0.07288704,0.021258720000000002,0.07592399999999999,0.07288704,0.021258720000000002,0.07592399999999999,0.0,0.0,0.0
2020-12-26 21:00:00,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0
2020-12-26 21:30:00,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0
2020-12-26 22:00:00,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0
2020-12-26 22:30:00,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0
2020-12-26 23:00:00,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0,0.08887104,0.02592072,0.09257399999999999,0.08887104,0.02592072,0.09257399999999999,0.0,0.0,0.0
2020-12-26 23:30:00,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.07512479999999999,0.021911399999999998,0.07825499999999999,0.0,0.0,0.0
2020-12-27 00:00:00,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0
2020-12-27 00:30:00,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0,0.07608384,0.02219112,0.07925399999999999,0.07608384,0.02219112,0.07925399999999999,0.0,0.0,0.0
2020-12-27 01:00:00,0.09206784,0.02685312,0.09590399999999999,0.09206784,0.02685312,0.09590399999999999,0.0,0.0,0.0,0.09206784,0.02685312,0.09590399999999999,0.09206784,0.02685312,0.09590399999999999,0.0,0.0,0.0
2020-12-27 01:30:00,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0
2020-12-27 02:00:00,0.08599392,0.02508156,0.08957699999999999,0.08599392,0.02508156,0.08957699999999999,0.0,0.0,0.0,0.08599392,0.02508156,0.08957699999999999,0.08599392,0.02508156,0.08957699999999999,0.0,0.0,0.0
2020-12-27 02:30:00,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0
2020-12-27 03:00:00,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.08791199999999999,0.025640999999999997,0.09157499999999999,0.0,0.0,0.0
2020-12-27 03:30:00,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0
2020-12-27 04:00:00,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0,0.08567424,0.02498832,0.08924399999999999,0.08567424,0.02498832,0.08924399999999999,0.0,0.0,0.0
2020-12-27 04:30:00,0.07544448000000001,0.02200464,0.07858799999999999,0.07544448000000001,0.02200464,0.07858799999999999,0.0,0.0,0.0,0.07544448000000001,0.02200464,0.07858799999999999,0.07544448000000001,0.02200464,0.07858799999999999,0.0,0.0,0.0
2020-12-27 05:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2020-12-27 05:30:00,0.07384608000000001,0.02153844,0.07692299999999999,0.07384608000000001,0.02153844,0.07692299999999999,0.0,0.0,0.0,0.07384608000000001,0.02153844,0.07692299999999999,0.07384608000000001,0.02153844,0.07692299999999999,0.0,0.0,0.0
2020-12-27 06:00:00,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0,0.08631359999999999,0.025174799999999997,0.08991,0.08631359999999999,0.025174799999999997,0.08991,0.0,0.0,0.0
2020-12-27 06:30:00,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0
2020-12-27 07:00:00,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0,0.08535456,0.02489508,0.08891099999999999,0.08535456,0.02489508,0.08891099999999999,0.0,0.0,0.0
2020-12-27 07:30:00,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0,0.07640352,0.02228436,0.07958699999999999,0.07640352,0.02228436,0.07958699999999999,0.0,0.0,0.0
