Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-11 02:00:00,1.7366047156,0,1.7366047156,1.7366047156,0,1.7366047156,1.7265110163,0,1.7265110163,1.7265110163,0,1.7265110163
2021-02-11 02:30:00,1.6936084595,0,1.6936084595,1.6936084595,0,1.6936084595,1.6846289885,0,1.6846289885,1.6846289885,0,1.6846289885
2021-02-11 03:00:00,1.6580298842999999,0,1.6580298842999999,1.6580298842999999,0,1.6580298842999999,1.6499477888,0,1.6499477888,1.6499477888,0,1.6499477888
2021-02-11 03:30:00,1.6348306225,0,1.6348306225,1.6348306225,0,1.6348306225,1.6230008887,0,1.6230008887,1.6230008887,0,1.6230008887
2021-02-11 04:00:00,1.6271952230000002,0,1.6271952230000002,1.6271952230000002,0,1.6271952230000002,1.6199945681,0,1.6199945681,1.6199945681,0,1.6199945681
2021-02-11 04:30:00,1.6161984324,0,1.6161984324,1.6161984324,0,1.6161984324,1.6075731657999999,0,1.6075731657999999,1.6075731657999999,0,1.6075731657999999
2021-02-11 05:00:00,1.6080241918,0,1.6080241918,1.6080241918,0,1.6080241918,1.5994304485000002,0,1.5994304485000002,1.5994304485000002,0,1.5994304485000002
2021-02-11 05:30:00,1.6691454935,0,1.6691454935,1.6691454935,0,1.6691454935,1.6606210323,0,1.6606210323,1.6606210323,0,1.6606210323
2021-02-11 06:00:00,1.7381400054,0,1.7381400054,1.7381400054,0,1.7381400054,1.7272758899,0,1.7272758899,1.7272758899,0,1.7272758899
2021-02-11 06:30:00,1.8449607748,0,1.8449607748,1.8449607748,0,1.8449607748,1.8222549744,0,1.8222549744,1.8222549744,0,1.8222549744
2021-02-11 07:00:00,2.0030107574,0,2.0030107574,2.0030107574,0,2.0030107574,1.9772929206,0,1.9772929206,1.9772929206,0,1.9772929206
2021-02-11 07:30:00,2.2019605218000002,0,2.2019605218000002,2.2019605218000002,0,2.2019605218000002,2.1722499615,0,2.1722499615,2.1722499615,0,2.1722499615
2021-02-11 08:00:00,2.3910670414,0,2.3910670414,2.3910670414,0,2.3910670414,2.427611235,0,2.427611235,2.427611235,0,2.427611235
2021-02-11 08:30:00,2.6353173822000002,0,2.6353173822000002,2.6353173822000002,0,2.6353173822000002,2.6980179678000002,0,2.6980179678000002,2.6980179678000002,0,2.6980179678000002
2021-02-11 09:00:00,2.8470696001,0,2.8470696001,2.8470696001,0,2.8470696001,2.9322612119,0,2.9322612119,2.9322612119,0,2.9322612119
2021-02-11 09:30:00,2.9376707529,0,2.9376707529,2.9376707529,0,2.9376707529,3.0257507327,0,3.0257507327,3.0257507327,0,3.0257507327
2021-02-11 10:00:00,2.9429256219,0,2.9429256219,2.9429256219,0,2.9429256219,3.0296644747,0,3.0296644747,3.0296644747,0,3.0296644747
2021-02-11 10:30:00,3.032244884,0,3.032244884,3.032244884,0,3.032244884,3.1176249429,0,3.1176249429,3.1176249429,0,3.1176249429
2021-02-11 11:00:00,3.0613679326,0,3.0613679326,3.0613679326,0,3.0613679326,3.1514816864,0,3.1514816864,3.1514816864,0,3.1514816864
2021-02-11 11:30:00,3.1513742993,0,3.1513742993,3.1513742993,0,3.1513742993,3.2512072829,0,3.2512072829,3.2512072829,0,3.2512072829
2021-02-11 12:00:00,3.1140777028,0,3.1140777028,3.1140777028,0,3.1140777028,3.2140935911,0,3.2140935911,3.2140935911,0,3.2140935911
2021-02-11 12:30:00,3.2260580784,0,3.2260580784,3.2260580784,0,3.2260580784,3.1824597615,0,3.1824597615,3.1824597615,0,3.1824597615
2021-02-11 13:00:00,3.2843479967,0,3.2843479967,3.2843479967,0,3.2843479967,3.2313323463,0,3.2313323463,3.2313323463,0,3.2313323463
2021-02-11 13:30:00,3.3191421261,0,3.3191421261,3.3191421261,0,3.3191421261,3.2621252652,0,3.2621252652,3.2621252652,0,3.2621252652
2021-02-11 14:00:00,3.2466017598,0,3.2466017598,3.2466017598,0,3.2466017598,3.1944263273,0,3.1944263273,3.1944263273,0,3.1944263273
2021-02-11 14:30:00,3.2046494108,0,3.2046494108,3.2046494108,0,3.2046494108,3.1533500496,0,3.1533500496,3.1533500496,0,3.1533500496
2021-02-11 15:00:00,3.1546922158,0,3.1546922158,3.1546922158,0,3.1546922158,3.1066156815,0,3.1066156815,3.1066156815,0,3.1066156815
2021-02-11 15:30:00,3.109897225,0,3.109897225,3.109897225,0,3.109897225,3.0671709957,0,3.0671709957,3.0671709957,0,3.0671709957
2021-02-11 16:00:00,3.0601388694,0,3.0601388694,3.0601388694,0,3.0601388694,3.0206157216,0,3.0206157216,3.0206157216,0,3.0206157216
2021-02-11 16:30:00,3.0309385712,0,3.0309385712,3.0309385712,0,3.0309385712,2.9907291849,0,2.9907291849,2.9907291849,0,2.9907291849
2021-02-11 17:00:00,3.107564499,0,3.107564499,3.107564499,0,3.107564499,3.1493905815,0,3.1493905815,3.1493905815,0,3.1493905815
2021-02-11 17:30:00,3.2451166995,0,3.2451166995,3.2451166995,0,3.2451166995,3.3263315226,0,3.3263315226,3.3263315226,0,3.3263315226
2021-02-11 18:00:00,3.347554168,0,3.347554168,3.347554168,0,3.347554168,3.3537985575,0,3.3537985575,3.3537985575,0,3.3537985575
2021-02-11 18:30:00,3.4512719684,0,3.4512719684,3.4512719684,0,3.4512719684,3.3910786995,0,3.3910786995,3.3910786995,0,3.3910786995
2021-02-11 19:00:00,3.4344572192,0,3.4344572192,3.4344572192,0,3.4344572192,3.3779837026,0,3.3779837026,3.3779837026,0,3.3779837026
2021-02-11 19:30:00,3.303973518,0,3.303973518,3.303973518,0,3.303973518,3.2473874181,0,3.2473874181,3.2473874181,0,3.2473874181
2021-02-11 20:00:00,3.1822728732,0,3.1822728732,3.1822728732,0,3.1822728732,3.137680186,0,3.137680186,3.137680186,0,3.137680186
2021-02-11 20:30:00,3.040011573,0,3.040011573,3.040011573,0,3.040011573,2.9924511899,0,2.9924511899,2.9924511899,0,2.9924511899
2021-02-11 21:00:00,2.9750570696,0,2.9750570696,2.9750570696,0,2.9750570696,2.9281706275,0,2.9281706275,2.9281706275,0,2.9281706275
2021-02-11 21:30:00,2.7960201738,0,2.7960201738,2.7960201738,0,2.7960201738,2.7794139635,0,2.7794139635,2.7794139635,0,2.7794139635
2021-02-11 22:00:00,2.6371491991,0,2.6371491991,2.6371491991,0,2.6371491991,2.6913377943,0,2.6913377943,2.6913377943,0,2.6913377943
2021-02-11 22:30:00,2.5174326186,0,2.5174326186,2.5174326186,0,2.5174326186,2.5550853247000003,0,2.5550853247000003,2.5550853247000003,0,2.5550853247000003
2021-02-11 23:00:00,2.3897292054,0,2.3897292054,2.3897292054,0,2.3897292054,2.4369442175,0,2.4369442175,2.4369442175,0,2.4369442175
2021-02-11 23:30:00,2.2475900147,0,2.2475900147,2.2475900147,0,2.2475900147,2.2873899442,0,2.2873899442,2.2873899442,0,2.2873899442
2021-02-12 00:00:00,2.1013760013,0,2.1013760013,2.1013760013,0,2.1013760013,2.1062647147,0,2.1062647147,2.1062647147,0,2.1062647147
2021-02-12 00:30:00,2.0252392047,0,2.0252392047,2.0252392047,0,2.0252392047,2.0594222666,0,2.0594222666,2.0594222666,0,2.0594222666
2021-02-12 01:00:00,1.9120022262,0,1.9120022262,1.9120022262,0,1.9120022262,1.9449576105,0,1.9449576105,1.9449576105,0,1.9449576105
2021-02-12 01:30:00,1.8730153214,0,1.8730153214,1.8730153214,0,1.8730153214,1.9106624849,0,1.9106624849,1.9106624849,0,1.9106624849
2021-02-12 02:00:00,1.773600628,0,1.773600628,1.773600628,0,1.773600628,1.7824205771,0,1.7824205771,1.7824205771,0,1.7824205771
2021-02-12 02:30:00,1.7258786445,0,1.7258786445,1.7258786445,0,1.7258786445,1.7146554749,0,1.7146554749,1.7146554749,0,1.7146554749
2021-02-12 03:00:00,1.6909298429000001,0,1.6909298429000001,1.6909298429000001,0,1.6909298429000001,1.6798604794,0,1.6798604794,1.6798604794,0,1.6798604794
2021-02-12 03:30:00,1.6797989916,0,1.6797989916,1.6797989916,0,1.6797989916,1.658845507,0,1.658845507,1.658845507,0,1.658845507
2021-02-12 04:00:00,1.6499259649,0,1.6499259649,1.6499259649,0,1.6499259649,1.6407015820000002,0,1.6407015820000002,1.6407015820000002,0,1.6407015820000002
2021-02-12 04:30:00,1.6589173871,0,1.6589173871,1.6589173871,0,1.6589173871,1.6496753372000001,0,1.6496753372000001,1.6496753372000001,0,1.6496753372000001
2021-02-12 05:00:00,1.6465983489,0,1.6465983489,1.6465983489,0,1.6465983489,1.6383593296,0,1.6383593296,1.6383593296,0,1.6383593296
2021-02-12 05:30:00,1.7108783917000001,0,1.7108783917000001,1.7108783917000001,0,1.7108783917000001,1.699906023,0,1.699906023,1.699906023,0,1.699906023
2021-02-12 06:00:00,1.7814379847000001,0,1.7814379847000001,1.7814379847000001,0,1.7814379847000001,1.7691925587,0,1.7691925587,1.7691925587,0,1.7691925587
2021-02-12 06:30:00,1.9173611914,0,1.9173611914,1.9173611914,0,1.9173611914,1.897063288,0,1.897063288,1.897063288,0,1.897063288
2021-02-12 07:00:00,2.0523986274,0,2.0523986274,2.0523986274,0,2.0523986274,2.0257300679,0,2.0257300679,2.0257300679,0,2.0257300679
2021-02-12 07:30:00,2.223239632,0,2.223239632,2.223239632,0,2.223239632,2.2114152675,0,2.2114152675,2.2114152675,0,2.2114152675
2021-02-12 08:00:00,2.3757441075,0,2.3757441075,2.3757441075,0,2.3757441075,2.376297671,0,2.376297671,2.376297671,0,2.376297671
2021-02-12 08:30:00,2.5849602566,0,2.5849602566,2.5849602566,0,2.5849602566,2.6667066461,0,2.6667066461,2.6667066461,0,2.6667066461
2021-02-12 09:00:00,2.7316495447999998,0,2.7316495447999998,2.7316495447999998,0,2.7316495447999998,2.8147613099,0,2.8147613099,2.8147613099,0,2.8147613099
2021-02-12 09:30:00,2.7971903473,0,2.7971903473,2.7971903473,0,2.7971903473,2.9014904632,0,2.9014904632,2.9014904632,0,2.9014904632
2021-02-12 10:00:00,2.8895949115,0,2.8895949115,2.8895949115,0,2.8895949115,2.9882518327,0,2.9882518327,2.9882518327,0,2.9882518327
2021-02-12 10:30:00,2.9414656763,0,2.9414656763,2.9414656763,0,2.9414656763,3.0411396577,0,3.0411396577,3.0411396577,0,3.0411396577
2021-02-12 11:00:00,2.9689900421,0,2.9689900421,2.9689900421,0,2.9689900421,3.0744743611,0,3.0744743611,3.0744743611,0,3.0744743611
2021-02-12 11:30:00,3.0055086013,0,3.0055086013,3.0055086013,0,3.0055086013,3.1249031936,0,3.1249031936,3.1249031936,0,3.1249031936
2021-02-12 12:00:00,2.9928545845,0,2.9928545845,2.9928545845,0,2.9928545845,3.1063066837,0,3.1063066837,3.1063066837,0,3.1063066837
2021-02-12 12:30:00,3.0635986409,0,3.0635986409,3.0635986409,0,3.0635986409,3.0516185651,0,3.0516185651,3.0516185651,0,3.0516185651
2021-02-12 13:00:00,3.0240640616,0,3.0240640616,3.0240640616,0,3.0240640616,2.9548684586,0,2.9548684586,2.9548684586,0,2.9548684586
2021-02-12 13:30:00,3.0117495267,0,3.0117495267,3.0117495267,0,3.0117495267,2.9427951985,0,2.9427951985,2.9427951985,0,2.9427951985
2021-02-12 14:00:00,2.9546569752,0,2.9546569752,2.9546569752,0,2.9546569752,2.9083447079,0,2.9083447079,2.9083447079,0,2.9083447079
2021-02-12 14:30:00,2.8952961299,0,2.8952961299,2.8952961299,0,2.8952961299,2.8499690531,0,2.8499690531,2.8499690531,0,2.8499690531
2021-02-12 15:00:00,2.8285543233,0,2.8285543233,2.8285543233,0,2.8285543233,2.7824602944,0,2.7824602944,2.7824602944,0,2.7824602944
2021-02-12 15:30:00,2.8777871747,0,2.8777871747,2.8777871747,0,2.8777871747,2.7440941566,0,2.7440941566,2.7440941566,0,2.7440941566
2021-02-12 16:00:00,2.9496447666,0,2.9496447666,2.9496447666,0,2.9496447666,2.7696308209,0,2.7696308209,2.7696308209,0,2.7696308209
2021-02-12 16:30:00,2.9450581228,0,2.9450581228,2.9450581228,0,2.9450581228,2.7771567549,0,2.7771567549,2.7771567549,0,2.7771567549
2021-02-12 17:00:00,2.9551783225,0,2.9551783225,2.9551783225,0,2.9551783225,2.9005101225,0,2.9005101225,2.9005101225,0,2.9005101225
2021-02-12 17:30:00,3.0411744719,0,3.0411744719,3.0411744719,0,3.0411744719,2.9897673771,0,2.9897673771,2.9897673771,0,2.9897673771
2021-02-12 18:00:00,3.1834357722,0,3.1834357722,3.1834357722,0,3.1834357722,3.134866123,0,3.134866123,3.134866123,0,3.134866123
2021-02-12 18:30:00,3.1837163644,0,3.1837163644,3.1837163644,0,3.1837163644,3.2680563268,0,3.2680563268,3.2680563268,0,3.2680563268
2021-02-12 19:00:00,3.1894373282,0,3.1894373282,3.1894373282,0,3.1894373282,3.2739553454,0,3.2739553454,3.2739553454,0,3.2739553454
2021-02-12 19:30:00,3.0854046409,0,3.0854046409,3.0854046409,0,3.0854046409,3.167373599,0,3.167373599,3.167373599,0,3.167373599
2021-02-12 20:00:00,2.9638209096,0,2.9638209096,2.9638209096,0,2.9638209096,3.039677114,0,3.039677114,3.039677114,0,3.039677114
2021-02-12 20:30:00,2.8249876843,0,2.8249876843,2.8249876843,0,2.8249876843,2.8927084460000003,0,2.8927084460000003,2.8927084460000003,0,2.8927084460000003
2021-02-12 21:00:00,2.6933026327,0,2.6933026327,2.6933026327,0,2.6933026327,2.7646539461,0,2.7646539461,2.7646539461,0,2.7646539461
2021-02-12 21:30:00,2.6061557088000002,0,2.6061557088000002,2.6061557088000002,0,2.6061557088000002,2.5902258643,0,2.5902258643,2.5902258643,0,2.5902258643
2021-02-12 22:00:00,2.5055015598,0,2.5055015598,2.5055015598,0,2.5055015598,2.5167785962,0,2.5167785962,2.5167785962,0,2.5167785962
2021-02-12 22:30:00,2.4193545488,0,2.4193545488,2.4193545488,0,2.4193545488,2.4761604459,0,2.4761604459,2.4761604459,0,2.4761604459
2021-02-12 23:00:00,2.2983940093,0,2.2983940093,2.2983940093,0,2.2983940093,2.3039241012,0,2.3039241012,2.3039241012,0,2.3039241012
2021-02-12 23:30:00,2.2067969273,0,2.2067969273,2.2067969273,0,2.2067969273,2.2431431474,0,2.2431431474,2.2431431474,0,2.2431431474
2021-02-13 00:00:00,2.0955275585,0,2.0955275585,2.0955275585,0,2.0955275585,2.1333763328,0,2.1333763328,2.1333763328,0,2.1333763328
2021-02-13 00:30:00,2.0378237662,0,2.0378237662,2.0378237662,0,2.0378237662,2.0729625738,0,2.0729625738,2.0729625738,0,2.0729625738
2021-02-13 01:00:00,1.9654498500000002,0,1.9654498500000002,1.9654498500000002,0,1.9654498500000002,1.9941897691000001,0,1.9941897691000001,1.9941897691000001,0,1.9941897691000001
2021-02-13 01:30:00,1.9018555261999999,0,1.9018555261999999,1.9018555261999999,0,1.9018555261999999,1.8797180116,0,1.8797180116,1.8797180116,0,1.8797180116
2021-02-13 02:00:00,1.7744649212999999,0,1.7744649212999999,1.7744649212999999,0,1.7744649212999999,1.7621302947,0,1.7621302947,1.7621302947,0,1.7621302947
2021-02-13 02:30:00,1.7262463589,0,1.7262463589,1.7262463589,0,1.7262463589,1.7146139057,0,1.7146139057,1.7146139057,0,1.7146139057
2021-02-13 03:00:00,1.683869311,0,1.683869311,1.683869311,0,1.683869311,1.6730071008,0,1.6730071008,1.6730071008,0,1.6730071008
2021-02-13 03:30:00,1.6496753372000001,0,1.6496753372000001,1.6496753372000001,0,1.6496753372000001,1.6401052369,0,1.6401052369,1.6401052369,0,1.6401052369
2021-02-13 04:00:00,1.6550465999,0,1.6550465999,1.6550465999,0,1.6550465999,1.6454957254,0,1.6454957254,1.6454957254,0,1.6454957254
2021-02-13 04:30:00,1.6254274919,0,1.6254274919,1.6254274919,0,1.6254274919,1.6182128075,0,1.6182128075,1.6182128075,0,1.6182128075
2021-02-13 05:00:00,1.619770614,0,1.619770614,1.619770614,0,1.619770614,1.610943217,0,1.610943217,1.610943217,0,1.610943217
2021-02-13 05:30:00,1.6420335289999999,0,1.6420335289999999,1.6420335289999999,0,1.6420335289999999,1.6339848621000002,0,1.6339848621000002,1.6339848621000002,0,1.6339848621000002
2021-02-13 06:00:00,1.6788976324,0,1.6788976324,1.6788976324,0,1.6788976324,1.6699567861,0,1.6699567861,1.6699567861,0,1.6699567861
2021-02-13 06:30:00,1.7419997074,0,1.7419997074,1.7419997074,0,1.7419997074,1.7316870769000001,0,1.7316870769000001,1.7316870769000001,0,1.7316870769000001
2021-02-13 07:00:00,1.8041221345,0,1.8041221345,1.8041221345,0,1.8041221345,1.7926289382,0,1.7926289382,1.7926289382,0,1.7926289382
2021-02-13 07:30:00,1.8980242298,0,1.8980242298,1.8980242298,0,1.8980242298,1.8827691923,0,1.8827691923,1.8827691923,0,1.8827691923
2021-02-13 08:00:00,1.975477385,0,1.975477385,1.975477385,0,1.975477385,1.9595556811,0,1.9595556811,1.9595556811,0,1.9595556811
2021-02-13 08:30:00,2.1128664263,0,2.1128664263,2.1128664263,0,2.1128664263,2.0855344914,0,2.0855344914,2.0855344914,0,2.0855344914
2021-02-13 09:00:00,2.3132979601,0,2.3132979601,2.3132979601,0,2.3132979601,2.2906053233,0,2.2906053233,2.2906053233,0,2.2906053233
2021-02-13 09:30:00,2.4435093829,0,2.4435093829,2.4435093829,0,2.4435093829,2.4404893791,0,2.4404893791,2.4404893791,0,2.4404893791
2021-02-13 10:00:00,2.602658525,0,2.602658525,2.602658525,0,2.602658525,2.6988476202,0,2.6988476202,2.6988476202,0,2.6988476202
2021-02-13 10:30:00,2.6660366889000002,0,2.6660366889000002,2.6660366889000002,0,2.6660366889000002,2.760832176,0,2.760832176,2.760832176,0,2.760832176
2021-02-13 11:00:00,2.7572620729,0,2.7572620729,2.7572620729,0,2.7572620729,2.8582943285,0,2.8582943285,2.8582943285,0,2.8582943285
2021-02-13 11:30:00,2.8554813048,0,2.8554813048,2.8554813048,0,2.8554813048,2.8110221587,0,2.8110221587,2.8110221587,0,2.8110221587
2021-02-13 12:00:00,2.9110176087,0,2.9110176087,2.9110176087,0,2.9110176087,2.9496755971,0,2.9496755971,2.9496755971,0,2.9496755971
2021-02-13 12:30:00,2.9911450503,0,2.9911450503,2.9911450503,0,2.9911450503,3.0898582632,0,3.0898582632,3.0898582632,0,3.0898582632
2021-02-13 13:00:00,3.0096322678,0,3.0096322678,3.0096322678,0,3.0096322678,3.106795988,0,3.106795988,3.106795988,0,3.106795988
2021-02-13 13:30:00,2.9669992229,0,2.9669992229,2.9669992229,0,2.9669992229,3.0741192907,0,3.0741192907,3.0741192907,0,3.0741192907
2021-02-13 14:00:00,2.9393811531000003,0,2.9393811531000003,2.9393811531000003,0,2.9393811531000003,3.041156805,0,3.041156805,3.041156805,0,3.041156805
2021-02-13 14:30:00,2.9073236639,0,2.9073236639,2.9073236639,0,2.9073236639,2.9972630002000002,0,2.9972630002000002,2.9972630002000002,0,2.9972630002000002
2021-02-13 15:00:00,2.9172363639,0,2.9172363639,2.9172363639,0,2.9172363639,2.9640123012,0,2.9640123012,2.9640123012,0,2.9640123012
2021-02-13 15:30:00,2.9183809031,0,2.9183809031,2.9183809031,0,2.9183809031,2.8725847869,0,2.8725847869,2.8725847869,0,2.8725847869
2021-02-13 16:00:00,2.8871125363,0,2.8871125363,2.8871125363,0,2.8871125363,2.8504928253,0,2.8504928253,2.8504928253,0,2.8504928253
2021-02-13 16:30:00,2.9080149254,0,2.9080149254,2.9080149254,0,2.9080149254,2.9468416156,0,2.9468416156,2.9468416156,0,2.9468416156
2021-02-13 17:00:00,2.9540715420000003,0,2.9540715420000003,2.9540715420000003,0,2.9540715420000003,3.0326290528,0,3.0326290528,3.0326290528,0,3.0326290528
2021-02-13 17:30:00,2.9867120395,0,2.9867120395,2.9867120395,0,2.9867120395,3.0646321556,0,3.0646321556,3.0646321556,0,3.0646321556
2021-02-13 18:00:00,3.0841201521,0,3.0841201521,3.0841201521,0,3.0841201521,3.1714820235,0,3.1714820235,3.1714820235,0,3.1714820235
2021-02-13 18:30:00,3.0594114081,0,3.0594114081,3.0594114081,0,3.0594114081,3.0113719397,0,3.0113719397,3.0113719397,0,3.0113719397
2021-02-13 19:00:00,3.0647594613,0,3.0647594613,3.0647594613,0,3.0647594613,3.0071323989,0,3.0071323989,3.0071323989,0,3.0071323989
2021-02-13 19:30:00,3.0668029349,0,3.0668029349,3.0668029349,0,3.0668029349,3.0132964213,0,3.0132964213,3.0132964213,0,3.0132964213
2021-02-13 20:00:00,2.979875635,0,2.979875635,2.979875635,0,2.979875635,2.9062184423,0,2.9062184423,2.9062184423,0,2.9062184423
2021-02-13 20:30:00,2.9665726187,0,2.9665726187,2.9665726187,0,2.9665726187,2.8117995031,0,2.8117995031,2.8117995031,0,2.8117995031
2021-02-13 21:00:00,2.8619299032,0,2.8619299032,2.8619299032,0,2.8619299032,2.7154344315000003,0,2.7154344315000003,2.7154344315000003,0,2.7154344315000003
2021-02-13 21:30:00,2.5875694179,0,2.5875694179,2.5875694179,0,2.5875694179,2.5587144907,0,2.5587144907,2.5587144907,0,2.5587144907
2021-02-13 22:00:00,2.4742758014,0,2.4742758014,2.4742758014,0,2.4742758014,2.4488780476,0,2.4488780476,2.4488780476,0,2.4488780476
2021-02-13 22:30:00,2.3639381028,0,2.3639381028,2.3639381028,0,2.3639381028,2.3389454757,0,2.3389454757,2.3389454757,0,2.3389454757
2021-02-13 23:00:00,2.2060604593,0,2.2060604593,2.2060604593,0,2.2060604593,2.1844546843,0,2.1844546843,2.1844546843,0,2.1844546843
2021-02-13 23:30:00,2.108895007,0,2.108895007,2.108895007,0,2.108895007,2.0919103436,0,2.0919103436,2.0919103436,0,2.0919103436
2021-02-14 00:00:00,1.9956342995,0,1.9956342995,1.9956342995,0,1.9956342995,1.9789892912,0,1.9789892912,1.9789892912,0,1.9789892912
2021-02-14 00:30:00,1.913508764,0,1.913508764,1.913508764,0,1.913508764,1.897798024,0,1.897798024,1.897798024,0,1.897798024
2021-02-14 01:00:00,1.8654758774,0,1.8654758774,1.8654758774,0,1.8654758774,1.8683649382,0,1.8683649382,1.8683649382,0,1.8683649382
2021-02-14 01:30:00,1.7927240277,0,1.7927240277,1.7927240277,0,1.7927240277,1.7766102395,0,1.7766102395,1.7766102395,0,1.7766102395
2021-02-14 02:00:00,1.6733439847,0,1.6733439847,1.6733439847,0,1.6733439847,1.6639025756999999,0,1.6639025756999999,1.6639025756999999,0,1.6639025756999999
2021-02-14 02:30:00,1.5304830484,0,1.5304830484,1.5304830484,0,1.5304830484,1.5247662415,0,1.5247662415,1.5247662415,0,1.5247662415
2021-02-14 03:00:00,1.4590449592999999,0,1.4590449592999999,1.4590449592999999,0,1.4590449592999999,1.4537405536999999,0,1.4537405536999999,1.4537405536999999,0,1.4537405536999999
2021-02-14 03:30:00,1.445037518,0,1.445037518,1.445037518,0,1.445037518,1.4422787075,0,1.4422787075,1.4422787075,0,1.4422787075
2021-02-14 04:00:00,1.4771622107,0,1.4771622107,1.4771622107,0,1.4771622107,1.4733343784000001,0,1.4733343784000001,1.4733343784000001,0,1.4733343784000001
2021-02-14 04:30:00,1.5461196567000002,0,1.5461196567000002,1.5461196567000002,0,1.5461196567000002,1.5403370319,0,1.5403370319,1.5403370319,0,1.5403370319
2021-02-14 05:00:00,1.5361090959,0,1.5361090959,1.5361090959,0,1.5361090959,1.529158376,0,1.529158376,1.529158376,0,1.529158376
2021-02-14 05:30:00,1.5503318311,0,1.5503318311,1.5503318311,0,1.5503318311,1.5431138557000001,0,1.5431138557000001,1.5431138557000001,0,1.5431138557000001
2021-02-14 06:00:00,1.5622220135,0,1.5622220135,1.5622220135,0,1.5622220135,1.5543565975,0,1.5543565975,1.5543565975,0,1.5543565975
2021-02-14 06:30:00,1.6645947032000001,0,1.6645947032000001,1.6645947032000001,0,1.6645947032000001,1.6750982057,0,1.6750982057,1.6750982057,0,1.6750982057
2021-02-14 07:00:00,1.7603573675000002,0,1.7603573675000002,1.7603573675000002,0,1.7603573675000002,1.799176783,0,1.799176783,1.799176783,0,1.799176783
2021-02-14 07:30:00,1.8438345954000002,0,1.8438345954000002,1.8438345954000002,0,1.8438345954000002,1.8757045035000002,0,1.8757045035000002,1.8757045035000002,0,1.8757045035000002
2021-02-14 08:00:00,1.8730743843000002,0,1.8730743843000002,1.8730743843000002,0,1.8730743843000002,1.9070263907,0,1.9070263907,1.9070263907,0,1.9070263907
2021-02-14 08:30:00,1.9556447104,0,1.9556447104,1.9556447104,0,1.9556447104,2.0073152501,0,2.0073152501,2.0073152501,0,2.0073152501
2021-02-14 09:00:00,2.0998677314,0,2.0998677314,2.0998677314,0,2.0998677314,2.1710785755,0,2.1710785755,2.1710785755,0,2.1710785755
2021-02-14 09:30:00,2.223675416,0,2.223675416,2.223675416,0,2.223675416,2.2195631809,0,2.2195631809,2.2195631809,0,2.2195631809
2021-02-14 10:00:00,2.3967647957000002,0,2.3967647957000002,2.3967647957000002,0,2.3967647957000002,2.482947487,0,2.482947487,2.482947487,0,2.482947487
2021-02-14 10:30:00,2.5044276883,0,2.5044276883,2.5044276883,0,2.5044276883,2.6060909301,0,2.6060909301,2.6060909301,0,2.6060909301
2021-02-14 11:00:00,2.5947756153,0,2.5947756153,2.5947756153,0,2.5947756153,2.7118700442,0,2.7118700442,2.7118700442,0,2.7118700442
2021-02-14 11:30:00,2.7083662786,0,2.7083662786,2.7083662786,0,2.7083662786,2.8131137832,0,2.8131137832,2.8131137832,0,2.8131137832
2021-02-14 12:00:00,2.8350554028,0,2.8350554028,2.8350554028,0,2.8350554028,2.9261612753,0,2.9261612753,2.9261612753,0,2.9261612753
2021-02-14 12:30:00,2.8814416287,0,2.8814416287,2.8814416287,0,2.8814416287,2.9830681510000003,0,2.9830681510000003,2.9830681510000003,0,2.9830681510000003
2021-02-14 13:00:00,2.8888650253,0,2.8888650253,2.8888650253,0,2.8888650253,2.9796686549,0,2.9796686549,2.9796686549,0,2.9796686549
2021-02-14 13:30:00,2.8915645997,0,2.8915645997,2.8915645997,0,2.8915645997,2.9704020099,0,2.9704020099,2.9704020099,0,2.9704020099
2021-02-14 14:00:00,2.9158890016,0,2.9158890016,2.9158890016,0,2.9158890016,2.8695997706,0,2.8695997706,2.8695997706,0,2.8695997706
2021-02-14 14:30:00,2.8788208627,0,2.8788208627,2.8788208627,0,2.8788208627,2.9586765455,0,2.9586765455,2.9586765455,0,2.9586765455
2021-02-14 15:00:00,2.9068596475,0,2.9068596475,2.9068596475,0,2.9068596475,2.9957488414,0,2.9957488414,2.9957488414,0,2.9957488414
2021-02-14 15:30:00,2.8895949115,0,2.8895949115,2.8895949115,0,2.8895949115,2.974211136,0,2.974211136,2.974211136,0,2.974211136
2021-02-14 16:00:00,2.8120828666,0,2.8120828666,2.8120828666,0,2.8120828666,2.9067803196,0,2.9067803196,2.9067803196,0,2.9067803196
2021-02-14 16:30:00,2.8253434476,0,2.8253434476,2.8253434476,0,2.8253434476,2.9121921124,0,2.9121921124,2.9121921124,0,2.9121921124
2021-02-14 17:00:00,2.8368650495,0,2.8368650495,2.8368650495,0,2.8368650495,2.9216565576,0,2.9216565576,2.9216565576,0,2.9216565576
2021-02-14 17:30:00,2.9055387856,0,2.9055387856,2.9055387856,0,2.9055387856,2.992483406,0,2.992483406,2.992483406,0,2.992483406
2021-02-14 18:00:00,2.9274504407,0,2.9274504407,2.9274504407,0,2.9274504407,3.0087530789,0,3.0087530789,3.0087530789,0,3.0087530789
