Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2021-01-17 12:00:00,11.22976,1.10868,11.2843555864,0.02976,0.00868,0.031,11.2,1.1,11.253888217
2021-01-17 12:30:00,11.63112,1.07616,11.680799322,0.021120000000000003,0.0061600000000000005,0.022,11.61,1.07,11.6592023741
2021-01-17 13:00:00,11.8192,0.9956,11.8610584688,0.019200000000000002,0.0056,0.02,11.8,0.99,11.841456836
2021-01-17 13:30:00,11.89016,1.06588,11.9378392098,0.02016,0.005880000000000001,0.021,11.87,1.06,11.9172354177
2021-01-17 14:00:00,11.494,1.037,11.5406847717,0.024,0.007,0.025,11.47,1.03,11.5161538718
2021-01-17 14:30:00,11.34784,0.9881200000000001,11.3907793324,0.027840000000000004,0.00812,0.029,11.32,0.98,11.362341308
2021-01-17 15:00:00,11.26728,0.9450400000000001,11.3068430254,0.01728,0.00504,0.018000000000000002,11.25,0.9400000000000001,11.2892028062
2021-01-17 15:30:00,11.3696,0.9428000000000001,11.4086228792,0.009600000000000001,0.0028,0.01,11.36,0.9400000000000001,11.3988245008
2021-01-17 16:00:00,11.57384,0.8711200000000001,11.6065766874,0.0038400000000000005,0.0011200000000000001,0.004,11.57,0.87,11.6026634873
2021-01-17 16:30:00,12.05,1.0,12.0914225797,0.0,0.0,0.0,12.05,1.0,12.0914225797
2021-01-17 17:00:00,12.95,1.13,12.9992076682,0.0,0.0,0.0,12.95,1.13,12.9992076682
2021-01-17 17:30:00,13.4,1.13,13.4475611172,0.0,0.0,0.0,13.4,1.13,13.4475611172
2021-01-17 18:00:00,13.05,1.04,13.0913750233,0.0,0.0,0.0,13.05,1.04,13.0913750233
2021-01-17 18:30:00,12.51,0.9500000000000001,12.546019289,0.0,0.0,0.0,12.51,0.9500000000000001,12.546019289
2021-01-17 19:00:00,12.05,0.8300000000000001,12.0785512376,0.0,0.0,0.0,12.05,0.8300000000000001,12.0785512376
2021-01-17 19:30:00,11.47,0.6900000000000001,11.4907353986,0.0,0.0,0.0,11.47,0.6900000000000001,11.4907353986
2021-01-17 20:00:00,10.9,0.65,10.9193635346,0.0,0.0,0.0,10.9,0.65,10.9193635346
2021-01-17 20:30:00,10.5,0.63,10.5188830205,0.0,0.0,0.0,10.5,0.63,10.5188830205
2021-01-17 21:00:00,10.1,0.63,10.1196294399,0.0,0.0,0.0,10.1,0.63,10.1196294399
2021-01-17 21:30:00,9.53,0.58,9.5476332146,0.0,0.0,0.0,9.53,0.58,9.5476332146
2021-01-17 22:00:00,9.1,0.58,9.1184647831,0.0,0.0,0.0,9.1,0.58,9.1184647831
2021-01-17 22:30:00,8.55,0.52,8.5657982699,0.0,0.0,0.0,8.55,0.52,8.5657982699
2021-01-17 23:00:00,8.1,0.46,8.1130512139,0.0,0.0,0.0,8.1,0.46,8.1130512139
2021-01-17 23:30:00,7.49,0.42,7.5017664586,0.0,0.0,0.0,7.49,0.42,7.5017664586
2021-01-18 00:00:00,6.96,0.42,6.9726608981,0.0,0.0,0.0,6.96,0.42,6.9726608981
2021-01-18 00:30:00,6.89,0.42,6.9027892913,0.0,0.0,0.0,6.89,0.42,6.9027892913
2021-01-18 01:00:00,7.02,0.45,7.0344082907,0.0,0.0,0.0,7.02,0.45,7.0344082907
2021-01-18 01:30:00,7.17,0.52,7.1888316158,0.0,0.0,0.0,7.17,0.52,7.1888316158
2021-01-18 02:00:00,7.0,0.45,7.0144493725,0.0,0.0,0.0,7.0,0.45,7.0144493725
2021-01-18 02:30:00,6.86,0.42,6.8728451168,0.0,0.0,0.0,6.86,0.42,6.8728451168
2021-01-18 03:00:00,6.8100000000000005,0.42,6.8229392493,0.0,0.0,0.0,6.8100000000000005,0.42,6.8229392493
2021-01-18 03:30:00,6.72,0.41000000000000003,6.7324958225,0.0,0.0,0.0,6.72,0.41000000000000003,6.7324958225
2021-01-18 04:00:00,6.7,0.43,6.7137843278,0.0,0.0,0.0,6.7,0.43,6.7137843278
2021-01-18 04:30:00,6.47,0.37,6.4805709625,0.0,0.0,0.0,6.47,0.37,6.4805709625
2021-01-18 05:00:00,6.4,0.39,6.4118718016,0.0,0.0,0.0,6.4,0.39,6.4118718016
2021-01-18 05:30:00,6.27,0.31,6.2776587993,0.0,0.0,0.0,6.27,0.31,6.2776587993
2021-01-18 06:00:00,6.39,0.33,6.3985154528,0.0,0.0,0.0,6.39,0.33,6.3985154528
2021-01-18 06:30:00,7.09,0.49,7.1069121283,0.0,0.0,0.0,7.09,0.49,7.1069121283
2021-01-18 07:00:00,7.34,0.37,7.3493196964,0.0,0.0,0.0,7.34,0.37,7.3493196964
2021-01-18 07:30:00,8.42,0.66,8.4458273721,0.0,0.0,0.0,8.42,0.66,8.4458273721
2021-01-18 08:00:00,9.01,0.78,9.0436994643,0.0,0.0,0.0,9.01,0.78,9.0436994643
2021-01-18 08:30:00,9.47096,0.9502800000000001,9.5185143484,0.0009600000000000001,0.00028000000000000003,0.001,9.47,0.9500000000000001,9.5175311925
2021-01-18 09:00:00,9.89672,1.01196,9.9483229642,0.00672,0.0019600000000000004,0.007,9.89,1.01,9.9414385277
2021-01-18 09:30:00,10.07632,1.04476,10.1303380102,0.01632,0.00476,0.017,10.06,1.04,10.1136145863
2021-01-18 10:00:00,10.30592,1.18756,10.3741161455,0.025920000000000002,0.007560000000000001,0.027,10.28,1.18,10.347502114
2021-01-18 10:30:00,10.3684,1.2312,10.4412437956,0.038400000000000004,0.0112,0.04,10.33,1.22,10.4017931147
2021-01-18 11:00:00,10.18992,1.19456,10.2596999566,0.049920000000000006,0.014560000000000002,0.052000000000000005,10.14,1.18,10.2084278907
2021-01-18 11:30:00,9.90224,1.00232,9.9528389116,0.04224000000000001,0.012320000000000001,0.044,9.86,0.99,9.9095761766
2021-01-18 12:00:00,9.69936,0.89148,9.7402423481,0.039360000000000006,0.01148,0.041,9.66,0.88,9.7
2021-01-18 12:30:00,10.26592,1.03756,10.3182190421,0.025920000000000002,0.007560000000000001,0.027,10.24,1.03,10.29167139
2021-01-18 13:00:00,10.7488,1.1084,10.8057971478,0.028800000000000003,0.008400000000000001,0.03,10.72,1.1,10.776288786
2021-01-18 13:30:00,10.87304,1.17672,10.9365291021,0.02304,0.00672,0.024,10.85,1.17,10.9129006227
2021-01-18 14:00:00,10.76344,1.17392,10.8272678363,0.01344,0.003920000000000001,0.014,10.75,1.17,10.8134823253
2021-01-18 14:30:00,10.45152,1.10336,10.509599117,0.01152,0.00336,0.012,10.44,1.1,10.4977902437
2021-01-18 15:00:00,10.48056,1.08308,10.5363750977,0.010560000000000002,0.0030800000000000003,0.011,10.47,1.08,10.525554617200001
2021-01-18 15:30:00,10.68384,1.08112,10.7384010728,0.0038400000000000005,0.0011200000000000001,0.004,10.68,1.08,10.7344678489
2021-01-18 16:00:00,10.96096,1.02028,11.0083429907,0.0009600000000000001,0.00028000000000000003,0.001,10.96,1.02,11.0073611733
2021-01-18 16:30:00,11.42,0.92,11.4569978616,0.0,0.0,0.0,11.42,0.92,11.4569978616
2021-01-18 17:00:00,12.02,0.9,12.0536467511,0.0,0.0,0.0,12.02,0.9,12.0536467511
2021-01-18 17:30:00,12.48,0.84,12.5082372859,0.0,0.0,0.0,12.48,0.84,12.5082372859
2021-01-18 18:00:00,12.52,0.78,12.544273594,0.0,0.0,0.0,12.52,0.78,12.544273594
2021-01-18 18:30:00,12.66,0.96,12.696345931,0.0,0.0,0.0,12.66,0.96,12.696345931
2021-01-18 19:00:00,12.32,0.88,12.3513885859,0.0,0.0,0.0,12.32,0.88,12.3513885859
2021-01-18 19:30:00,11.72,0.8200000000000001,11.7486509864,0.0,0.0,0.0,11.72,0.8200000000000001,11.7486509864
2021-01-18 20:00:00,11.2,0.8,11.2285350781,0.0,0.0,0.0,11.2,0.8,11.2285350781
2021-01-18 20:30:00,10.65,0.7000000000000001,10.6729799025,0.0,0.0,0.0,10.65,0.7000000000000001,10.6729799025
2021-01-18 21:00:00,10.27,0.65,10.2905490621,0.0,0.0,0.0,10.27,0.65,10.2905490621
2021-01-18 21:30:00,9.92,0.6000000000000001,9.9381285965,0.0,0.0,0.0,9.92,0.6000000000000001,9.9381285965
2021-01-18 22:00:00,9.28,0.56,9.2968811975,0.0,0.0,0.0,9.28,0.56,9.2968811975
2021-01-18 22:30:00,8.73,0.52,8.7454731147,0.0,0.0,0.0,8.73,0.52,8.7454731147
2021-01-18 23:00:00,8.15,0.48,8.164122733,0.0,0.0,0.0,8.15,0.48,8.164122733
2021-01-18 23:30:00,7.63,0.5,7.6463651495,0.0,0.0,0.0,7.63,0.5,7.6463651495
2021-01-19 00:00:00,7.16,0.47000000000000003,7.175409396,0.0,0.0,0.0,7.16,0.47000000000000003,7.175409396
2021-01-19 00:30:00,6.84,0.37,6.85,0.0,0.0,0.0,6.84,0.37,6.85
2021-01-19 01:00:00,6.84,0.34,6.848445079,0.0,0.0,0.0,6.84,0.34,6.848445079
2021-01-19 01:30:00,7.4,0.53,7.4189554521,0.0,0.0,0.0,7.4,0.53,7.4189554521
2021-01-19 02:00:00,7.29,0.53,7.3092407266,0.0,0.0,0.0,7.29,0.53,7.3092407266
2021-01-19 02:30:00,7.05,0.47000000000000003,7.0656492978,0.0,0.0,0.0,7.05,0.47000000000000003,7.0656492978
2021-01-19 03:00:00,7.14,0.52,7.1589105316,0.0,0.0,0.0,7.14,0.52,7.1589105316
2021-01-19 03:30:00,7.08,0.5,7.0976334084,0.0,0.0,0.0,7.08,0.5,7.0976334084
2021-01-19 04:00:00,6.98,0.53,7.0000928565,0.0,0.0,0.0,6.98,0.53,7.0000928565
2021-01-19 04:30:00,6.91,0.56,6.9326546142000005,0.0,0.0,0.0,6.91,0.56,6.9326546142000005
2021-01-19 05:00:00,6.83,0.54,6.8513137426,0.0,0.0,0.0,6.83,0.54,6.8513137426
2021-01-19 05:30:00,6.94,0.5700000000000001,6.9633684378,0.0,0.0,0.0,6.94,0.5700000000000001,6.9633684378
2021-01-19 06:00:00,7.13,0.5700000000000001,7.1527477238,0.0,0.0,0.0,7.13,0.5700000000000001,7.1527477238
2021-01-19 06:30:00,7.71,0.71,7.7426222948,0.0,0.0,0.0,7.71,0.71,7.7426222948
2021-01-19 07:00:00,8.14,0.74,8.1735671527,0.0,0.0,0.0,8.14,0.74,8.1735671527
2021-01-19 07:30:00,8.94,0.9400000000000001,8.9892825075,0.0,0.0,0.0,8.94,0.9400000000000001,8.9892825075
2021-01-19 08:00:00,9.39,1.04,9.447417636600001,0.0,0.0,0.0,9.39,1.04,9.447417636600001
2021-01-19 08:30:00,9.65,1.1,9.712491956200001,0.0,0.0,0.0,9.65,1.1,9.712491956200001
2021-01-19 09:00:00,9.89288,1.13084,9.9573025363,0.00288,0.00084,0.003,9.89,1.13,9.954345784600001
2021-01-19 09:30:00,10.0796,1.0528,10.1344325939,0.009600000000000001,0.0028,0.01,10.07,1.05,10.124593819
2021-01-19 10:00:00,9.68728,0.85504,9.7249415011,0.01728,0.00504,0.018000000000000002,9.67,0.85,9.7072859235
2021-01-19 10:30:00,9.8492,0.9656,9.8964197567,0.019200000000000002,0.0056,0.02,9.83,0.96,9.8767656649
2021-01-19 11:00:00,9.71816,1.01988,9.7715295118,0.06816000000000001,0.019880000000000002,0.07100000000000001,9.65,1.0,9.7016751131
2021-01-19 11:30:00,9.5984,1.0512,9.6557912156,0.038400000000000004,0.0112,0.04,9.56,1.04,9.6164026538
2021-01-19 12:00:00,9.92168,1.04924,9.9770054926,0.03168,0.00924,0.033,9.89,1.04,9.9445311604
2021-01-19 12:30:00,10.53072,1.22896,10.6021887552,0.030720000000000004,0.008960000000000001,0.032,10.5,1.22,10.5706385805
2021-01-19 13:00:00,10.58496,1.17728,10.650228467,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.56,1.17,10.6246176402
2021-01-19 13:30:00,10.59168,1.20924,10.6604852891,0.03168,0.00924,0.033,10.56,1.2,10.6279631162
2021-01-19 14:00:00,10.46632,1.20476,10.5354307458,0.01632,0.00476,0.017,10.45,1.2,10.5186738708
2021-01-19 14:30:00,10.32768,1.11224,10.3873987119,0.007680000000000001,0.0022400000000000002,0.008,10.32,1.11,10.3795231104
2021-01-19 15:00:00,10.4248,1.1114,10.48387643,0.0048000000000000004,0.0014,0.005,10.42,1.11,10.4789551006
2021-01-19 15:30:00,10.34672,1.06196,10.4010756078,0.00672,0.0019600000000000004,0.007,10.34,1.06,10.3941906852
2021-01-19 16:00:00,10.78192,1.02056,10.830112723300001,0.0019200000000000003,0.0005600000000000001,0.002,10.78,1.02,10.8281485029
2021-01-19 16:30:00,11.65,1.02,11.6945671147,0.0,0.0,0.0,11.65,1.02,11.6945671147
2021-01-19 17:00:00,12.38,1.05,12.4244476738,0.0,0.0,0.0,12.38,1.05,12.4244476738
2021-01-19 17:30:00,13.1,1.15,13.1503802226,0.0,0.0,0.0,13.1,1.15,13.1503802226
2021-01-19 18:00:00,13.03,1.06,13.0730447869,0.0,0.0,0.0,13.03,1.06,13.0730447869
2021-01-19 18:30:00,12.8,0.97,12.8367012897,0.0,0.0,0.0,12.8,0.97,12.8367012897
2021-01-19 19:00:00,12.35,0.97,12.3880345495,0.0,0.0,0.0,12.35,0.97,12.3880345495
2021-01-19 19:30:00,11.76,0.91,11.7951557853,0.0,0.0,0.0,11.76,0.91,11.7951557853
2021-01-19 20:00:00,11.35,0.8300000000000001,11.380307553,0.0,0.0,0.0,11.35,0.8300000000000001,11.380307553
2021-01-19 20:30:00,10.67,0.76,10.6970322987,0.0,0.0,0.0,10.67,0.76,10.6970322987
2021-01-19 21:00:00,10.27,0.7000000000000001,10.293828248,0.0,0.0,0.0,10.27,0.7000000000000001,10.293828248
2021-01-19 21:30:00,9.9,0.62,9.919395142900001,0.0,0.0,0.0,9.9,0.62,9.919395142900001
2021-01-19 22:00:00,9.33,0.5700000000000001,9.3473953591,0.0,0.0,0.0,9.33,0.5700000000000001,9.3473953591
2021-01-19 22:30:00,8.89,0.5700000000000001,8.908254599,0.0,0.0,0.0,8.89,0.5700000000000001,8.908254599
2021-01-19 23:00:00,8.35,0.5,8.3649566646,0.0,0.0,0.0,8.35,0.5,8.3649566646
2021-01-19 23:30:00,7.86,0.54,7.8785277813,0.0,0.0,0.0,7.86,0.54,7.8785277813
2021-01-20 00:00:00,7.41,0.49,7.4261834074,0.0,0.0,0.0,7.41,0.49,7.4261834074
2021-01-20 00:30:00,7.13,0.49,7.1468174735,0.0,0.0,0.0,7.13,0.49,7.1468174735
2021-01-20 01:00:00,7.32,0.49,7.3363819421,0.0,0.0,0.0,7.32,0.49,7.3363819421
2021-01-20 01:30:00,7.32,0.49,7.3363819421,0.0,0.0,0.0,7.32,0.49,7.3363819421
2021-01-20 02:00:00,7.27,0.53,7.2892935186,0.0,0.0,0.0,7.27,0.53,7.2892935186
2021-01-20 02:30:00,7.09,0.49,7.1069121283,0.0,0.0,0.0,7.09,0.49,7.1069121283
2021-01-20 03:00:00,7.07,0.51,7.0883707578,0.0,0.0,0.0,7.07,0.51,7.0883707578
2021-01-20 03:30:00,7.0,0.51,7.0185539821,0.0,0.0,0.0,7.0,0.51,7.0185539821
2021-01-20 04:00:00,6.8,0.49,6.8176315536,0.0,0.0,0.0,6.8,0.49,6.8176315536
2021-01-20 04:30:00,6.8,0.54,6.8214074794,0.0,0.0,0.0,6.8,0.54,6.8214074794
2021-01-20 05:00:00,6.64,0.51,6.6595570423,0.0,0.0,0.0,6.64,0.51,6.6595570423
2021-01-20 05:30:00,6.73,0.51,6.7492962596,0.0,0.0,0.0,6.73,0.51,6.7492962596
2021-01-20 06:00:00,6.94,0.51,6.9587139616,0.0,0.0,0.0,6.94,0.51,6.9587139616
2021-01-20 06:30:00,7.52,0.72,7.5543894525,0.0,0.0,0.0,7.52,0.72,7.5543894525
2021-01-20 07:00:00,7.5600000000000005,0.51,7.5771828538,0.0,0.0,0.0,7.5600000000000005,0.51,7.5771828538
2021-01-20 07:30:00,8.52,0.76,8.5538295517,0.0,0.0,0.0,8.52,0.76,8.5538295517
2021-01-20 08:00:00,9.26,1.06,9.320472091,0.0,0.0,0.0,9.26,1.06,9.320472091
2021-01-20 08:30:00,9.52,1.0,9.5723769253,0.0,0.0,0.0,9.52,1.0,9.5723769253
2021-01-20 09:00:00,9.49,1.21,9.5668281055,0.0,0.0,0.0,9.49,1.21,9.5668281055
2021-01-20 09:30:00,9.52,1.26,9.6030203582,0.0,0.0,0.0,9.52,1.26,9.6030203582
2021-01-20 10:00:00,9.27192,1.04056,9.330126773,0.0019200000000000003,0.0005600000000000001,0.002,9.27,1.04,9.3281563023
2021-01-20 10:30:00,9.92192,1.30056,10.0067953312,0.0019200000000000003,0.0005600000000000001,0.002,9.92,1.3,10.0048188389
2021-01-20 11:00:00,9.85288,1.22084,9.928227163,0.00288,0.00084,0.003,9.85,1.22,9.9252657395
2021-01-20 11:30:00,10.13384,1.35112,10.2235139947,0.0038400000000000005,0.0011200000000000001,0.004,10.13,1.35,10.2195596774
2021-01-20 12:00:00,10.27384,1.3811200000000001,10.3662568365,0.0038400000000000005,0.0011200000000000001,0.004,10.27,1.38,10.3623018678
2021-01-20 12:30:00,10.61672,1.30196,10.6962537087,0.00672,0.0019600000000000004,0.007,10.61,1.3,10.6893451624
2021-01-20 13:00:00,11.16576,1.36168,11.2484829555,0.00576,0.00168,0.006,11.16,1.3599999999999999,11.2425619856
2021-01-20 13:30:00,10.96672,1.33196,11.0473103061,0.00672,0.0019600000000000004,0.007,10.96,1.33,11.0404030724
2021-01-20 14:00:00,10.77384,1.35112,10.8582297636,0.0038400000000000005,0.0011200000000000001,0.004,10.77,1.35,10.8542802617
2021-01-20 14:30:00,10.55384,1.25112,10.6277391763,0.0038400000000000005,0.0011200000000000001,0.004,10.55,1.25,10.6237940492
2021-01-20 15:00:00,10.61288,1.25084,10.6863381287,0.00288,0.00084,0.003,10.61,1.25,10.6833796151
2021-01-20 15:30:00,10.79192,1.30056,10.8700043054,0.0019200000000000003,0.0005600000000000001,0.002,10.79,1.3,10.8680311004
2021-01-20 16:00:00,10.75096,1.15028,10.8123209812,0.0009600000000000001,0.00028000000000000003,0.001,10.75,1.15,10.8113366426
2021-01-20 16:30:00,11.13,1.15,11.1892537732,0.0,0.0,0.0,11.13,1.15,11.1892537732
2021-01-20 17:00:00,11.85,1.13,11.9037557099,0.0,0.0,0.0,11.85,1.13,11.9037557099
2021-01-20 17:30:00,12.63,1.2,12.6868790488,0.0,0.0,0.0,12.63,1.2,12.6868790488
2021-01-20 18:00:00,12.87,1.13,12.9195123747,0.0,0.0,0.0,12.87,1.13,12.9195123747
2021-01-20 18:30:00,12.58,1.05,12.6237435018,0.0,0.0,0.0,12.58,1.05,12.6237435018
2021-01-20 19:00:00,12.16,1.0,12.2010491352,0.0,0.0,0.0,12.16,1.0,12.2010491352
2021-01-20 19:30:00,11.57,0.9,11.604951529400001,0.0,0.0,0.0,11.57,0.9,11.604951529400001
2021-01-20 20:00:00,11.07,0.86,11.1033553487,0.0,0.0,0.0,11.07,0.86,11.1033553487
2021-01-20 20:30:00,10.67,0.77,10.6977474264,0.0,0.0,0.0,10.67,0.77,10.6977474264
2021-01-20 21:00:00,10.2,0.77,10.2290224362,0.0,0.0,0.0,10.2,0.77,10.2290224362
2021-01-20 21:30:00,10.0,0.79,10.0311564637,0.0,0.0,0.0,10.0,0.79,10.0311564637
2021-01-20 22:00:00,9.49,0.6900000000000001,9.5150512348,0.0,0.0,0.0,9.49,0.6900000000000001,9.5150512348
2021-01-20 22:30:00,9.0,0.5700000000000001,9.0180319361,0.0,0.0,0.0,9.0,0.5700000000000001,9.0180319361
2021-01-20 23:00:00,8.34,0.51,8.3555789746,0.0,0.0,0.0,8.34,0.51,8.3555789746
2021-01-20 23:30:00,7.98,0.51,7.9962803853,0.0,0.0,0.0,7.98,0.51,7.9962803853
2021-01-21 00:00:00,7.5600000000000005,0.51,7.5771828538,0.0,0.0,0.0,7.5600000000000005,0.51,7.5771828538
2021-01-21 00:30:00,7.53,0.54,7.5493377193,0.0,0.0,0.0,7.53,0.54,7.5493377193
2021-01-21 01:00:00,7.76,0.58,7.7816450703,0.0,0.0,0.0,7.76,0.58,7.7816450703
2021-01-21 01:30:00,7.7,0.58,7.7218132586,0.0,0.0,0.0,7.7,0.58,7.7218132586
2021-01-21 02:00:00,7.63,0.58,7.6520128071,0.0,0.0,0.0,7.63,0.58,7.6520128071
2021-01-21 02:30:00,7.41,0.54,7.4296500591,0.0,0.0,0.0,7.41,0.54,7.4296500591
2021-01-21 03:00:00,7.36,0.54,7.3797831946,0.0,0.0,0.0,7.36,0.54,7.3797831946
2021-01-21 03:30:00,7.34,0.54,7.3598369547,0.0,0.0,0.0,7.34,0.54,7.3598369547
2021-01-21 04:00:00,7.13,0.54,7.1504195681,0.0,0.0,0.0,7.13,0.54,7.1504195681
2021-01-21 04:30:00,7.16,0.5700000000000001,7.1826527133,0.0,0.0,0.0,7.16,0.5700000000000001,7.1826527133
2021-01-21 05:00:00,7.04,0.55,7.0614516921,0.0,0.0,0.0,7.04,0.55,7.0614516921
2021-01-21 05:30:00,7.11,0.55,7.1312411262,0.0,0.0,0.0,7.11,0.55,7.1312411262
2021-01-21 06:00:00,7.29,0.59,7.3138362027,0.0,0.0,0.0,7.29,0.59,7.3138362027
2021-01-21 06:30:00,7.93,0.79,7.9692534155,0.0,0.0,0.0,7.93,0.79,7.9692534155
2021-01-21 07:00:00,8.54,0.9,8.587292937800001,0.0,0.0,0.0,8.54,0.9,8.587292937800001
2021-01-21 07:30:00,9.27,0.98,9.3216575779,0.0,0.0,0.0,9.27,0.98,9.3216575779
2021-01-21 08:00:00,9.66,1.13,9.7258675706,0.0,0.0,0.0,9.66,1.13,9.7258675706
2021-01-21 08:30:00,9.96096,1.13028,10.0248818946,0.0009600000000000001,0.00028000000000000003,0.001,9.96,1.13,10.023896448
2021-01-21 09:00:00,10.09768,1.02224,10.1492914038,0.007680000000000001,0.0022400000000000002,0.008,10.09,1.02,10.1414249492
2021-01-21 09:30:00,10.25344,1.02392,10.304438073,0.01344,0.003920000000000001,0.014,10.24,1.02,10.2906753909
2021-01-21 10:00:00,10.33976,1.05868,10.3938174027,0.02976,0.00868,0.031,10.31,1.05,10.3633295808
2021-01-21 10:30:00,10.00296,0.99128,10.0519572621,0.07296000000000001,0.02128,0.076,9.93,0.97,9.9772641541
2021-01-21 11:00:00,9.722,0.961,9.7693809937,0.07200000000000001,0.021,0.075,9.65,0.9400000000000001,9.6956742932
2021-01-21 11:30:00,9.59272,0.82996,9.6285570362,0.10272,0.029960000000000004,0.107,9.49,0.8,9.5236600107
2021-01-21 12:00:00,9.66544,0.87492,9.7049582895,0.08544,0.02492,0.089,9.58,0.85,9.6176348444
2021-01-21 12:30:00,9.82448,0.8746400000000001,9.8633362713,0.08448000000000001,0.024640000000000002,0.088,9.74,0.85,9.7770189731
2021-01-21 13:00:00,9.85584,0.8721200000000001,9.8943506811,0.07584,0.02212,0.079,9.78,0.85,9.816868136
2021-01-21 13:30:00,9.93264,0.8595200000000001,9.9697598767,0.03264,0.00952,0.034,9.9,0.85,9.9364228976
2021-01-21 14:00:00,9.65856,0.7270800000000001,9.685888013,0.05856000000000001,0.01708,0.061,9.6,0.71,9.6262194033
2021-01-21 14:30:00,9.38688,0.71784,9.4142875673,0.02688,0.007840000000000001,0.028,9.36,0.71,9.3868897937
2021-01-21 15:00:00,9.4096,0.7128,9.4365595425,0.009600000000000001,0.0028,0.01,9.4,0.71,9.4267756948
2021-01-21 15:30:00,9.48248,0.7436400000000001,9.5115943669,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.47,0.74,9.4988683537
2021-01-21 16:00:00,9.89576,0.78168,9.9265849918,0.00576,0.00168,0.006,9.89,0.78,9.92071066
2021-01-21 16:30:00,10.17288,0.68084,10.1956378221,0.00288,0.00084,0.003,10.17,0.68,10.1927081779
2021-01-21 17:00:00,11.31,0.64,11.3280933965,0.0,0.0,0.0,11.31,0.64,11.3280933965
2021-01-21 17:30:00,12.3,0.76,12.3234573071,0.0,0.0,0.0,12.3,0.76,12.3234573071
2021-01-21 18:00:00,12.32,0.7000000000000001,12.3398703397,0.0,0.0,0.0,12.32,0.7000000000000001,12.3398703397
2021-01-21 18:30:00,12.24,0.64,12.2567206054,0.0,0.0,0.0,12.24,0.64,12.2567206054
2021-01-21 19:00:00,11.79,0.5700000000000001,11.803770584,0.0,0.0,0.0,11.79,0.5700000000000001,11.803770584
2021-01-21 19:30:00,11.21,0.54,11.222998708,0.0,0.0,0.0,11.21,0.54,11.222998708
2021-01-21 20:00:00,10.74,0.49,10.7511720291,0.0,0.0,0.0,10.74,0.49,10.7511720291
2021-01-21 20:30:00,10.35,0.42,10.3585182338,0.0,0.0,0.0,10.35,0.42,10.3585182338
2021-01-21 21:00:00,9.82,0.38,9.827349591800001,0.0,0.0,0.0,9.82,0.38,9.827349591800001
2021-01-21 21:30:00,9.38,0.29,9.3844818717,0.0,0.0,0.0,9.38,0.29,9.3844818717
2021-01-21 22:00:00,8.89,0.29,8.8947287761,0.0,0.0,0.0,8.89,0.29,8.8947287761
2021-01-21 22:30:00,8.41,0.27,8.4143330098,0.0,0.0,0.0,8.41,0.27,8.4143330098
2021-01-21 23:00:00,7.85,0.17,7.8518405486,0.0,0.0,0.0,7.85,0.17,7.8518405486
2021-01-21 23:30:00,7.36,-0.09,7.3605502512,0.0,0.0,0.0,7.36,-0.09,7.3605502512
2021-01-22 00:00:00,6.84,-0.16,6.8418710891,0.0,0.0,0.0,6.84,-0.16,6.8418710891
2021-01-22 00:30:00,6.76,-0.11,6.7608949112,0.0,0.0,0.0,6.76,-0.11,6.7608949112
2021-01-22 01:00:00,6.93,-0.05,6.9301803728,0.0,0.0,0.0,6.93,-0.05,6.9301803728
2021-01-22 01:30:00,7.02,0.14,7.0213958726,0.0,0.0,0.0,7.02,0.14,7.0213958726
2021-01-22 02:00:00,6.83,-0.22,6.8335422732,0.0,0.0,0.0,6.83,-0.22,6.8335422732
2021-01-22 02:30:00,6.73,-0.01,6.7300074294000005,0.0,0.0,0.0,6.73,-0.01,6.7300074294000005
2021-01-22 03:00:00,6.7,0.06,6.7002686513,0.0,0.0,0.0,6.7,0.06,6.7002686513
2021-01-22 03:30:00,6.61,-0.12,6.6110891689999995,0.0,0.0,0.0,6.61,-0.12,6.6110891689999995
2021-01-22 04:00:00,6.16,-0.16,6.1620775717,0.0,0.0,0.0,6.16,-0.16,6.1620775717
2021-01-22 04:30:00,6.06,-0.25,6.0651545735,0.0,0.0,0.0,6.06,-0.25,6.0651545735
2021-01-22 05:00:00,5.99,-0.27,5.9960820541,0.0,0.0,0.0,5.99,-0.27,5.9960820541
2021-01-22 05:30:00,6.52,0.08,6.5204907791,0.0,0.0,0.0,6.52,0.08,6.5204907791
2021-01-22 06:00:00,7.19,0.42,7.2022565908,0.0,0.0,0.0,7.19,0.42,7.2022565908
2021-01-22 06:30:00,7.75,0.56,7.7702059175,0.0,0.0,0.0,7.75,0.56,7.7702059175
2021-01-22 07:00:00,8.42,0.67,8.4466147065,0.0,0.0,0.0,8.42,0.67,8.4466147065
2021-01-22 07:30:00,9.46,0.9500000000000001,9.5075811856,0.0,0.0,0.0,9.46,0.9500000000000001,9.5075811856
2021-01-22 08:00:00,9.83,1.02,9.8827779495,0.0,0.0,0.0,9.83,1.02,9.8827779495
2021-01-22 08:30:00,10.08192,0.9705600000000001,10.1285288961,0.0019200000000000003,0.0005600000000000001,0.002,10.08,0.97,10.1265640767
