Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-10-16 18:00:00,1.9268800000000001,0.34784000000000004,1.9580243104,0.02688,0.007840000000000001,0.028,1.9,0.34,1.9301813386000002,5.22,0.92,5.3004528108,0.0,0.0,0.0,5.22,0.92,5.3004528108
2020-10-16 18:30:00,1.87688,0.31784,1.9036020593,0.02688,0.007840000000000001,0.028,1.85,0.31,1.8757931656,5.22,0.91,5.298726262,0.0,0.0,0.0,5.22,0.91,5.298726262
2020-10-16 19:00:00,1.85688,0.31784,1.8838857715000001,0.02688,0.007840000000000001,0.028,1.83,0.31,1.8560711193000001,3.7800000000000002,0.52,3.8155995597,0.0,0.0,0.0,3.7800000000000002,0.52,3.8155995597
2020-10-16 19:30:00,1.7568800000000002,0.31784,1.7853990030000002,0.02688,0.007840000000000001,0.028,1.73,0.31,1.7575551200000001,3.52,0.44,3.5473934093,0.0,0.0,0.0,3.52,0.44,3.5473934093
2020-10-16 20:00:00,1.60688,0.27784000000000003,1.6307232751,0.02688,0.007840000000000001,0.028,1.58,0.27,1.6029036153,3.34,0.44,3.3688573731,0.0,0.0,0.0,3.34,0.44,3.3688573731
2020-10-16 20:30:00,1.55688,0.28784000000000004,1.5832647283,0.02688,0.007840000000000001,0.028,1.53,0.28,1.5554099138000002,3.15,0.43,3.1792137393,0.0,0.0,0.0,3.15,0.43,3.1792137393
2020-10-16 21:00:00,1.52688,0.29784000000000005,1.555657803,0.02688,0.007840000000000001,0.028,1.5,0.29,1.5277761616,2.93,0.41000000000000003,2.9585469406,0.0,0.0,0.0,2.93,0.41000000000000003,2.9585469406
2020-10-16 21:30:00,1.4268800000000001,0.31784,1.4618511552,0.02688,0.007840000000000001,0.028,1.4,0.31,1.4339107364,2.81,0.4,2.838326972,0.0,0.0,0.0,2.81,0.4,2.838326972
2020-10-16 22:00:00,1.37688,0.25784,1.400814049,0.02688,0.007840000000000001,0.028,1.35,0.25,1.3729530218,2.6,0.37,2.6261949661,0.0,0.0,0.0,2.6,0.37,2.6261949661
2020-10-16 22:30:00,1.31688,0.22784000000000001,1.3364445368,0.02688,0.007840000000000001,0.028,1.29,0.22,1.3086252328,2.4,0.33,2.422581268,0.0,0.0,0.0,2.4,0.33,2.422581268
2020-10-16 23:00:00,1.22688,0.24784000000000003,1.2516625743,0.02688,0.007840000000000001,0.028,1.2,0.24,1.2237646833,2.2,0.34,2.2261176968,0.0,0.0,0.0,2.2,0.34,2.2261176968
2020-10-16 23:30:00,1.16688,0.23784000000000002,1.1908722853,0.02688,0.007840000000000001,0.028,1.1400000000000001,0.23,1.162970335,2.0,0.28,2.0195048898,0.0,0.0,0.0,2.0,0.28,2.0195048898
2020-10-17 00:00:00,1.1568800000000001,0.25784,1.1852648649,0.02688,0.007840000000000001,0.028,1.13,0.25,1.1573245007,1.78,0.27,1.8003610749,0.0,0.0,0.0,1.78,0.27,1.8003610749
2020-10-17 00:30:00,1.18496,0.22228,1.2056278862,0.14496,0.042280000000000005,0.151,1.04,0.18,1.0554619842,2.08184,0.39012,2.1180772885,0.41184000000000004,0.12012,0.429,1.67,0.27,1.6916855499999999
2020-10-17 01:00:00,1.17192,0.25556,1.1994612957,0.12192000000000001,0.03556,0.127,1.05,0.22,1.0728000746,2.15264,0.38452000000000003,2.1867131956,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.76,0.27,1.7805897899
2020-10-17 01:30:00,1.24536,0.28948,1.2785617701,0.13536,0.03948,0.14100000000000001,1.11,0.25,1.1378049042,2.45184,0.39012,2.4826826217,0.41184000000000004,0.12012,0.429,2.04,0.27,2.0577900768
2020-10-17 02:00:00,1.39904,0.32472,1.4362297866,0.11904,0.03472,0.124,1.28,0.29,1.3124404748,3.0236,0.4248,3.053295269,0.3936,0.1148,0.41000000000000003,2.63,0.31,2.6482069406
2020-10-17 02:30:00,1.44208,0.31144000000000005,1.4753269468,0.14208,0.041440000000000005,0.148,1.3,0.27,1.3277424449,3.16184,0.43012000000000006,3.1909615165,0.41184000000000004,0.12012,0.429,2.75,0.31,2.7674175688
2020-10-17 03:00:00,1.42712,0.30416000000000004,1.4591726423,0.11712000000000002,0.03416,0.122,1.31,0.27,1.3375350463,3.01456,0.42508,3.0443825318,0.39456,0.11508000000000002,0.41100000000000003,2.62,0.31,2.6382759522
2020-10-17 03:30:00,1.424,0.312,1.4577791328,0.14400000000000002,0.042,0.15,1.28,0.27,1.308166656,2.88184,0.40012000000000003,2.9094841123,0.41184000000000004,0.12012,0.429,2.47,0.28,2.4858197843
2020-10-17 04:00:00,1.36136,0.28248,1.3903582272000001,0.11136000000000001,0.03248,0.116,1.25,0.25,1.2747548784,2.8164800000000003,0.41564,2.8469837021,0.39648000000000005,0.11564,0.41300000000000003,2.42,0.30000000000000004,2.4385241438
2020-10-17 04:30:00,1.3496000000000001,0.25780000000000003,1.3740018195,0.1296,0.0378,0.135,1.22,0.22,1.2396773774,2.69376,0.40068000000000004,2.7233962987,0.41376,0.12068000000000001,0.431,2.2800000000000002,0.28,2.2971286425
2020-10-17 05:00:00,1.3148,0.2364,1.3358832284,0.12480000000000001,0.0364,0.13,1.19,0.2,1.2066896867,2.6784,0.4262,2.7120975277,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.2800000000000002,0.31,2.3009780529
2020-10-17 05:30:00,1.3944,0.23920000000000002,1.4147678255,0.13440000000000002,0.0392,0.14,1.26,0.2,1.2757742747,2.64376,0.39068,2.6724703552999998,0.41376,0.12068000000000001,0.431,2.23,0.27,2.2462858233
2020-10-17 06:00:00,1.4248,0.3064,1.457372979,0.12480000000000001,0.0364,0.13,1.3,0.27,1.3277424449,2.5832,0.4076,2.615159651,0.4032,0.11760000000000001,0.42,2.18,0.29,2.1992044016
2020-10-17 06:30:00,1.48536,0.33948,1.5236603952,0.13536,0.03948,0.14100000000000001,1.35,0.30000000000000004,1.3829316686,2.64376,0.42068000000000005,2.6770204706,0.41376,0.12068000000000001,0.431,2.23,0.30000000000000004,2.2500888871
2020-10-17 07:00:00,1.70904,0.42472000000000004,1.7610237931000001,0.11904,0.03472,0.124,1.5899999999999999,0.39,1.637131638,2.82032,0.43676000000000004,2.8539383665,0.40032,0.11676,0.417,2.42,0.32,2.4410653412
2020-10-17 07:30:00,2.08616,0.52388,2.1509332393,0.11616000000000001,0.03388,0.121,1.97,0.49,2.0300246304,2.98664,0.46152000000000004,3.0220885493,0.41664,0.12152,0.434,2.5700000000000003,0.34,2.5923927172
2020-10-17 08:00:00,2.19712,0.56416,2.268394322,0.11712000000000002,0.03416,0.122,2.08,0.53,2.1464622056,3.23152,0.49836,3.269722343,0.37152,0.10836000000000001,0.387,2.86,0.39,2.8864684305
2020-10-17 08:30:00,2.26056,0.55808,2.3284296854,0.13056,0.03808,0.136,2.13,0.52,2.1925555865,3.38712,0.5541600000000001,3.4321531434,0.35712000000000005,0.10416,0.372,3.03,0.45,3.0632335856
2020-10-17 09:00:00,2.1192,0.49060000000000004,2.1752464228,0.13920000000000002,0.040600000000000004,0.145,1.98,0.45,2.0304925511,3.236,0.578,3.2872146264,0.336,0.098,0.35000000000000003,2.9,0.48,2.9394557319
2020-10-17 09:30:00,2.05496,0.56228,2.1304974536,0.14496,0.042280000000000005,0.151,1.9100000000000001,0.52,1.9795201439,3.03056,0.56808,3.0833437694,0.37056000000000006,0.10808000000000001,0.386,2.66,0.46,2.6994814316999998
2020-10-17 10:00:00,1.9203999999999999,0.5672,2.0024115461,0.23040000000000002,0.06720000000000001,0.24,1.69,0.5,1.7624131184,2.84344,0.5689200000000001,2.899796717,0.37344000000000005,0.10892,0.389,2.47,0.46,2.5124689053
2020-10-17 10:30:00,1.8478400000000001,0.61312,1.9469023602000002,0.38784,0.11312000000000001,0.404,1.46,0.5,1.5432433379,2.70624,0.57432,2.7665101482,0.42624,0.12432000000000001,0.444,2.2800000000000002,0.45,2.3239836488
2020-10-17 11:00:00,1.86496,0.6522800000000001,1.9757391022,0.38496,0.11228,0.401,1.48,0.54,1.5754364475,2.65472,0.6109600000000001,2.7241164439,0.41472000000000003,0.12096000000000001,0.432,2.24,0.49,2.2929675096
2020-10-17 11:30:00,1.8724,0.6432,1.9797949389,0.4224,0.1232,0.44,1.45,0.52,1.5404220201,2.7332,0.5876,2.7956494773,0.4032,0.11760000000000001,0.42,2.33,0.47000000000000003,2.3769307941
2020-10-17 12:00:00,1.7648800000000002,0.47684000000000004,1.8281624107,0.19488000000000003,0.05684,0.203,1.57,0.42,1.625207679,2.90304,0.60172,2.9647442048,0.38304000000000005,0.11172000000000001,0.399,2.52,0.49,2.5671969149000002
2020-10-17 12:30:00,1.70232,0.38776000000000005,1.7459241679000002,0.23232000000000003,0.06776,0.242,1.47,0.32,1.5044268011000002,3.05032,0.56676,3.1025262287,0.40032,0.11676,0.417,2.65,0.45,2.6879360111
2020-10-17 13:00:00,1.6844800000000002,0.35964,1.7224441355,0.20448000000000002,0.059640000000000006,0.213,1.48,0.30000000000000004,1.5100993345,3.05552,0.5453600000000001,3.1038073394,0.39552000000000004,0.11536,0.41200000000000003,2.66,0.43,2.6945314992
2020-10-17 13:30:00,1.63352,0.39936000000000005,1.6816289722,0.20352,0.05936,0.212,1.43,0.34,1.4698639393000001,3.00856,0.54208,3.0570057246,0.41856000000000004,0.12208000000000001,0.436,2.59,0.42,2.623833074
2020-10-17 14:00:00,1.63992,0.38956,1.6855546861000001,0.16992000000000002,0.04956000000000001,0.177,1.47,0.34,1.5088074760999999,2.96088,0.5298400000000001,3.0079130307,0.41088,0.11984000000000002,0.428,2.55,0.41000000000000003,2.5827504719
2020-10-17 14:30:00,1.5968,0.40740000000000004,1.6479517590000001,0.1968,0.0574,0.20500000000000002,1.4,0.35000000000000003,1.443086969,2.8785600000000002,0.5020800000000001,2.9220184804000002,0.41856000000000004,0.12208000000000001,0.436,2.46,0.38,2.4891765707
2020-10-17 15:00:00,1.53488,0.36684000000000005,1.5781090583,0.19488000000000003,0.05684,0.203,1.34,0.31,1.3753908535,2.89032,0.50676,2.9344088672,0.40032,0.11676,0.417,2.49,0.39,2.5203571176
2020-10-17 15:30:00,1.5528,0.34040000000000004,1.5896729223000001,0.1728,0.0504,0.18,1.38,0.29,1.4101418368,2.9328000000000003,0.5004000000000001,2.9751833557,0.4128,0.12040000000000001,0.43,2.52,0.38,2.5484897489
2020-10-17 16:00:00,1.5556800000000002,0.31124,1.5865089346999999,0.17568,0.05124,0.183,1.38,0.26,1.4042791745,2.83512,0.47816000000000003,2.8751595434,0.40512000000000004,0.11816000000000002,0.422,2.43,0.36,2.4565219315
2020-10-17 16:30:00,1.60016,0.35088,1.6381785007,0.14016,0.04088000000000001,0.146,1.46,0.31,1.4925481567,3.00376,0.47068000000000004,3.0404134258,0.41376,0.12068000000000001,0.431,2.59,0.35000000000000003,2.6135416584
2020-10-17 17:00:00,1.62576,0.35668000000000005,1.6644266881,0.12576,0.036680000000000004,0.131,1.5,0.32,1.5337535656,3.18936,0.49648000000000003,3.2277716152,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.79,0.38,2.8157592227
2020-10-17 17:30:00,1.68808,0.35444000000000003,1.724888924,0.11808,0.034440000000000005,0.123,1.57,0.32,1.602279626,3.678,0.559,3.7202372236,0.40800000000000003,0.11900000000000001,0.425,3.27,0.44,3.2994696544
2020-10-17 18:00:00,1.79656,0.37108,1.834483088,0.10656,0.031080000000000003,0.111,1.69,0.34,1.7238619434,3.94208,0.5814400000000001,3.9847292505,0.38208000000000003,0.11144000000000001,0.398,3.56,0.47000000000000003,3.5908912543
2020-10-17 18:30:00,1.84904,0.37472000000000005,1.8866276792,0.11904,0.03472,0.124,1.73,0.34,1.7630938716,4.16416,0.5878800000000001,4.2054525797,0.40416,0.11788000000000001,0.421,3.76,0.47000000000000003,3.7892611417
2020-10-17 19:00:00,1.80368,0.35024000000000005,1.8373702947,0.10368000000000001,0.030240000000000003,0.108,1.7000000000000002,0.32,1.7298554852999999,4.1792,0.6106,4.2235701723,0.37920000000000004,0.1106,0.395,3.8,0.5,3.8327535793000003
2020-10-17 19:30:00,1.7071200000000002,0.33416,1.7395176343,0.11712000000000002,0.03416,0.122,1.5899999999999999,0.30000000000000004,1.6180543872,3.94416,0.55788,3.9834191595,0.40416,0.11788000000000001,0.421,3.54,0.44,3.5672398293
2020-10-17 20:00:00,1.68368,0.33024000000000003,1.7157612888,0.10368000000000001,0.030240000000000003,0.108,1.58,0.30000000000000004,1.6082288394000002,3.674,0.542,3.7137635897,0.384,0.112,0.4,3.29,0.43,3.317981314
2020-10-17 20:30:00,1.60176,0.34968000000000005,1.6394850411,0.10176,0.02968,0.106,1.5,0.32,1.5337535656,3.4032,0.5176000000000001,3.4423364159,0.4032,0.11760000000000001,0.42,3.0,0.4,3.0265491901
2020-10-17 21:00:00,1.55984,0.31912,1.592148988,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.46,0.29,1.4885227576,3.27632,0.50976,3.3157394349000002,0.37632000000000004,0.10976000000000001,0.392,2.9,0.4,2.9274562337
2020-10-17 21:30:00,1.47096,0.28528000000000003,1.498368446,0.12096000000000001,0.035280000000000006,0.126,1.35,0.25,1.3729530218,3.14648,0.49564,3.1852779157,0.39648000000000005,0.11564,0.41300000000000003,2.75,0.38,2.7761304004
2020-10-17 22:00:00,1.4408,0.2894,1.4695771501000001,0.1008,0.029400000000000003,0.105,1.34,0.26,1.3649908425000001,3.00728,0.47004,3.0437921414,0.37728,0.11004000000000001,0.393,2.63,0.36,2.6545244395000003
2020-10-17 22:30:00,1.3904,0.2922,1.4207719733,0.11040000000000001,0.0322,0.115,1.28,0.26,1.3061393494,2.81936,0.44648000000000004,2.8544938606,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.42,0.33,2.4423963642
2020-10-17 23:00:00,1.2956,0.2808,1.3256802028,0.1056,0.0308,0.11,1.19,0.25,1.2159769735000001,2.60112,0.44116000000000005,2.6382659836,0.38112,0.11116000000000001,0.397,2.22,0.33,2.2443930137
2020-10-17 23:30:00,1.23136,0.28248,1.2633457167,0.11136000000000001,0.03248,0.116,1.12,0.25,1.1475626345,2.4603200000000003,0.40676,2.4937177467,0.40032,0.11676,0.417,2.06,0.29,2.0803124765
2020-10-18 00:00:00,1.21888,0.29884000000000005,1.2549796014,0.09888000000000001,0.02884,0.10300000000000001,1.12,0.27,1.1520850663,2.30536,0.41948,2.3432132212,0.37536,0.10948000000000001,0.391,1.9300000000000002,0.31,1.9547378341
2020-10-18 00:30:00,1.17136,0.28248,1.2049395006,0.11136000000000001,0.03248,0.116,1.06,0.25,1.0890821824,2.17648,0.39564000000000005,2.2121474182,0.39648000000000005,0.11564,0.41300000000000003,1.78,0.28,1.8018878988
2020-10-18 01:00:00,1.15312,0.25716,1.1814469942,0.09312000000000001,0.027160000000000004,0.097,1.06,0.23,1.0846658472,2.19824,0.39032000000000006,2.232623748,0.37824,0.11032000000000002,0.394,1.82,0.28,1.8414125013
2020-10-18 01:30:00,1.2390400000000001,0.31472,1.2783852315,0.11904,0.03472,0.124,1.12,0.28,1.1544695752,2.50744,0.39592000000000005,2.5385050719,0.39744,0.11592000000000001,0.41400000000000003,2.11,0.28,2.1284971223999998
2020-10-18 02:00:00,1.38832,0.34576,1.4307279266,0.08832000000000001,0.02576,0.092,1.3,0.32,1.3388054377,3.06824,0.43032000000000004,3.0982691942,0.37824,0.11032000000000002,0.394,2.69,0.32,2.7089665926
2020-10-18 02:30:00,1.43408,0.33744,1.4732451256,0.09408000000000001,0.027440000000000003,0.098,1.34,0.31,1.3753908535,3.14744,0.41592,3.1748020411,0.39744,0.11592000000000001,0.41400000000000003,2.75,0.30000000000000004,2.7663152387
2020-10-18 03:00:00,1.4368,0.34240000000000004,1.4770348676,0.07680000000000001,0.0224,0.08,1.3599999999999999,0.32,1.3971399357,3.02016,0.39088,3.0453495038,0.38016000000000005,0.11088,0.396,2.64,0.28,2.6548069610000002
2020-10-18 03:30:00,1.36928,0.34604,1.4123283613,0.08928000000000001,0.02604,0.093,1.28,0.32,1.3193938002,2.92744,0.38592000000000004,2.9527680573,0.39744,0.11592000000000001,0.41400000000000003,2.5300000000000002,0.27,2.5443663258
2020-10-18 04:00:00,1.33968,0.32324,1.378124305,0.07968,0.02324,0.083,1.26,0.30000000000000004,1.2952219887,2.8430400000000002,0.40172,2.8712811426,0.38304000000000005,0.11172000000000001,0.399,2.46,0.29,2.4770345173
2020-10-18 04:30:00,1.37176,0.36968,1.4207001091,0.10176,0.02968,0.106,1.27,0.34,1.3147243057,2.72128,0.38704000000000005,2.7486660037,0.40128,0.11704,0.418,2.32,0.27,2.3356583654
2020-10-18 05:00:00,1.3168,0.3224,1.3556931805999999,0.07680000000000001,0.0224,0.08,1.24,0.30000000000000004,1.2757742747,2.63496,0.40228,2.6654912118,0.38496,0.11228,0.401,2.25,0.29,2.2686119103999998
2020-10-18 05:30:00,1.30024,0.32632,1.3405628669,0.09024,0.026320000000000003,0.094,1.21,0.30000000000000004,1.246635472,2.54128,0.40704,2.5736716185,0.40128,0.11704,0.418,2.14,0.29,2.1595601404
2020-10-18 06:00:00,1.31216,0.32688,1.3522626964,0.09216,0.02688,0.096,1.22,0.30000000000000004,1.256343902,2.4988,0.40340000000000004,2.5311525043,0.38880000000000003,0.1134,0.405,2.11,0.29,2.1298356744
2020-10-18 06:30:00,1.3464,0.3052,1.3805578583,0.0864,0.0252,0.09,1.26,0.28,1.290736224,2.4884,0.4062,2.5213355588,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.09,0.29,2.1100236965
2020-10-18 07:00:00,1.4168,0.3224,1.4530189262,0.07680000000000001,0.0224,0.08,1.34,0.30000000000000004,1.3731715115,2.65592,0.41256000000000004,2.6877717165,0.38592000000000004,0.11256000000000001,0.402,2.27,0.30000000000000004,2.2897379763
2020-10-18 07:30:00,1.47448,0.35464,1.5165291952,0.08448000000000001,0.024640000000000002,0.088,1.3900000000000001,0.33,1.4286357128,2.73552,0.41536,2.7668743376,0.39552000000000004,0.11536,0.41200000000000003,2.34,0.30000000000000004,2.3591523902000002
2020-10-18 08:00:00,1.62104,0.37072000000000005,1.6628902549,0.07104,0.020720000000000002,0.074,1.55,0.35000000000000003,1.5890248582000002,2.91824,0.42032,2.9483543885000003,0.37824,0.11032000000000002,0.394,2.54,0.31,2.5588473968
2020-10-18 08:30:00,1.6164,0.3652,1.6571421182,0.0864,0.0252,0.09,1.53,0.34,1.5673225577,3.1084,0.43620000000000003,3.138856639,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.71,0.32,2.7288275871
2020-10-18 09:00:00,1.60464,0.32052,1.636338168,0.10464000000000001,0.030520000000000002,0.109,1.5,0.29,1.5277761616,3.14496,0.48228000000000004,3.1817239667,0.38496,0.11228,0.401,2.76,0.37,2.784690288
2020-10-18 09:30:00,1.6617600000000001,0.32968000000000003,1.6941473372,0.10176,0.02968,0.106,1.56,0.30000000000000004,1.5885842754000001,3.37032,0.53676,3.4127947785,0.40032,0.11676,0.417,2.9699999999999998,0.42,2.9995499662
2020-10-18 10:00:00,1.63888,0.30884,1.6677259367000001,0.09888000000000001,0.02884,0.10300000000000001,1.54,0.28,1.5652475842,3.41208,0.56144,3.4579625215,0.38208000000000003,0.11144000000000001,0.398,3.03,0.45,3.0632335856
2020-10-18 10:30:00,1.72496,0.33228,1.7566721378999999,0.14496,0.042280000000000005,0.151,1.58,0.29,1.6063934761,3.4032,0.5376000000000001,3.4454004121,0.4032,0.11760000000000001,0.42,3.0,0.42,3.0292573347
2020-10-18 11:00:00,1.66728,0.33004,1.699632019,0.13728,0.040040000000000006,0.14300000000000002,1.53,0.29,1.5572411501999999,3.32208,0.55144,3.3675364289,0.38208000000000003,0.11144000000000001,0.398,2.94,0.44,2.9727428412
2020-10-18 11:30:00,1.60512,0.36816000000000004,1.6468005344,0.16512000000000002,0.04816,0.17200000000000001,1.44,0.32,1.4751271132000001,3.23224,0.52732,3.2749720304,0.40224000000000004,0.11732000000000001,0.419,2.83,0.41000000000000003,2.8595454183999998
2020-10-18 12:00:00,1.69392,0.42656000000000005,1.7468023357,0.19392,0.056560000000000006,0.202,1.5,0.37,1.5449595463999999,3.20688,0.5328400000000001,3.2508457054,0.38688000000000006,0.11284000000000001,0.403,2.8200000000000003,0.42,2.8511050489
2020-10-18 12:30:00,1.6836,0.4398,1.7400956870000002,0.2736,0.07980000000000001,0.28500000000000003,1.4100000000000001,0.36,1.4552319403,3.24648,0.56564,3.2953878376,0.39648000000000005,0.11564,0.41300000000000003,2.85,0.45,2.8853076093
2020-10-18 13:00:00,1.6344,0.4242,1.6885523385,0.2544,0.0742,0.265,1.38,0.35000000000000003,1.4236923825,3.20208,0.5814400000000001,3.254441396,0.38208000000000003,0.11144000000000001,0.398,2.8200000000000003,0.47000000000000003,2.8588983892
2020-10-18 13:30:00,1.6027200000000001,0.41496000000000005,1.6555673348000002,0.22272000000000003,0.06496,0.232,1.38,0.35000000000000003,1.4236923825,3.15688,0.55284,3.2049217463,0.38688000000000006,0.11284000000000001,0.403,2.77,0.44,2.8047281508
2020-10-18 14:00:00,1.5521600000000002,0.39188,1.6008655784,0.21216000000000002,0.061880000000000004,0.221,1.34,0.33,1.3800362314,3.03152,0.5383600000000001,3.0789519321,0.37152,0.10836000000000001,0.387,2.66,0.43,2.6945314992
2020-10-18 14:30:00,1.5973600000000001,0.43048000000000003,1.6543494189999999,0.20736000000000002,0.060480000000000006,0.216,1.3900000000000001,0.37,1.438401891,2.98688,0.5328400000000001,3.0340353656,0.38688000000000006,0.11284000000000001,0.403,2.6,0.42,2.6337046152
2020-10-18 15:00:00,1.5512000000000001,0.36160000000000003,1.5927887493,0.2112,0.0616,0.22,1.34,0.30000000000000004,1.3731715115,2.94344,0.5289200000000001,2.9905844579,0.37344000000000005,0.10892,0.389,2.5700000000000003,0.42,2.6040929323
2020-10-18 15:30:00,1.5214400000000001,0.33292000000000005,1.5574387307,0.18144000000000002,0.05292,0.189,1.34,0.28,1.3689411967,3.02496,0.5022800000000001,3.0663770479,0.38496,0.11228,0.401,2.64,0.39,2.6686513447999998
2020-10-18 16:00:00,1.58592,0.32256,1.6183903114,0.14592000000000002,0.04256,0.152,1.44,0.28,1.4669696657,3.05056,0.49808,3.0909545451,0.37056000000000006,0.10808000000000001,0.386,2.68,0.39,2.7082282031
2020-10-18 16:30:00,1.6892,0.36060000000000003,1.7272605478,0.13920000000000002,0.040600000000000004,0.145,1.55,0.32,1.5826875876000002,3.2892,0.5006,3.3270763442,0.37920000000000004,0.1106,0.395,2.91,0.39,2.9360177111
2020-10-18 17:00:00,1.7000000000000002,0.355,1.7366706654000001,0.12,0.035,0.125,1.58,0.32,1.6120794025,3.56384,0.54612,3.6054406943,0.36384000000000005,0.10612,0.379,3.2,0.44,3.2301083573
2020-10-18 17:30:00,1.74232,0.34276,1.7757148983,0.11232,0.032760000000000004,0.117,1.63,0.31,1.6592166827,3.9363200000000003,0.57976,3.978785845,0.37632000000000004,0.10976000000000001,0.392,3.56,0.47000000000000003,3.5908912543
2020-10-18 18:00:00,1.8438400000000001,0.34612000000000004,1.8760450421,0.12384,0.036120000000000006,0.129,1.72,0.31,1.7477127911,4.04,0.595,4.0835799245,0.36,0.105,0.375,3.68,0.49,3.7124789562
2020-10-18 18:30:00,1.88232,0.34276,1.9132728504,0.11232,0.032760000000000004,0.117,1.77,0.31,1.7969418466,4.20864,0.58752,4.2494505998,0.36864,0.10752,0.384,3.84,0.48,3.8698837192
2020-10-18 19:00:00,1.8504,0.3322,1.8799832446,0.11040000000000001,0.0322,0.115,1.74,0.30000000000000004,1.7656726763,4.10328,0.58304,4.1444954337,0.35328000000000004,0.10304,0.368,3.75,0.48,3.7805951911999998
2020-10-18 19:30:00,1.8132800000000002,0.36304000000000003,1.8492653677000002,0.11328,0.03304,0.11800000000000001,1.7000000000000002,0.33,1.7317332358000002,3.87344,0.5589200000000001,3.9135570776,0.37344000000000005,0.10892,0.389,3.5,0.45,3.5288099977
2020-10-18 20:00:00,1.6932800000000001,0.33304,1.7257209508,0.11328,0.03304,0.11800000000000001,1.58,0.30000000000000004,1.6082288394000002,3.65424,0.55332,3.6958940732,0.35424000000000005,0.10332000000000001,0.369,3.3,0.45,3.3305404967
2020-10-18 20:30:00,1.6240800000000002,0.34744,1.6608282271,0.09408000000000001,0.027440000000000003,0.098,1.53,0.32,1.5631058825,3.41152,0.51836,3.4506761366,0.37152,0.10836000000000001,0.387,3.04,0.41000000000000003,3.067523431
2020-10-18 21:00:00,1.5708,0.3594,1.611391014,0.1008,0.029400000000000003,0.105,1.47,0.33,1.5065855435,3.30232,0.51276,3.3418917098,0.35232,0.10276,0.367,2.95,0.41000000000000003,2.9783552508
2020-10-18 21:30:00,1.49848,0.32164000000000004,1.5326103875000001,0.10848000000000001,0.03164,0.113,1.3900000000000001,0.29,1.4199295757,3.10056,0.49808,3.1403114495,0.37056000000000006,0.10808000000000001,0.386,2.73,0.39,2.7577164466
2020-10-18 22:00:00,1.44736,0.31548000000000004,1.4813435118,0.08736000000000001,0.025480000000000003,0.091,1.3599999999999999,0.29,1.3905754205,2.81136,0.46248000000000006,2.8491459773,0.35136,0.10248,0.366,2.46,0.36,2.4862019226
2020-10-18 22:30:00,1.3708,0.3194,1.4075187388,0.1008,0.029400000000000003,0.105,1.27,0.29,1.3026895256,2.66248,0.44864000000000004,2.7000143703,0.37248000000000003,0.10864000000000001,0.388,2.29,0.34,2.3151025895
2020-10-18 23:00:00,1.28392,0.32156,1.323575234,0.07392,0.021560000000000003,0.077,1.21,0.30000000000000004,1.246635472,2.4852,0.42360000000000003,2.5210426414000002,0.3552,0.10360000000000001,0.37,2.13,0.32,2.1539034333
2020-10-18 23:30:00,1.23144,0.34792,1.2796455759,0.06144000000000001,0.017920000000000002,0.064,1.17,0.33,1.2156479754,2.27344,0.39892000000000005,2.3081738669,0.37344000000000005,0.10892,0.389,1.9,0.29,1.9220041623
2020-10-19 00:00:00,1.21008,0.33044,1.2543859853,0.07008,0.020440000000000003,0.073,1.1400000000000001,0.31,1.1813974776,2.1404,0.38220000000000004,2.1742559647,0.3504,0.1022,0.365,1.79,0.28,1.8117670932
2020-10-19 00:30:00,1.16584,0.30212,1.2043501982,0.07584,0.02212,0.079,1.09,0.28,1.1253888217,2.0196,0.38780000000000003,2.0564953197,0.36960000000000004,0.1078,0.385,1.65,0.28,1.6735889579
2020-10-19 01:00:00,1.18392,0.31156,1.2242288185,0.07392,0.021560000000000003,0.077,1.11,0.29,1.1472575997,2.04136,0.36248,2.073292647,0.35136,0.10248,0.366,1.69,0.26,1.7098830369
2020-10-19 01:30:00,1.2439200000000001,0.33156,1.2873496029,0.07392,0.021560000000000003,0.077,1.17,0.31,1.2103718437,2.34056,0.36808,2.3693256424999998,0.37056000000000006,0.10808000000000001,0.386,1.97,0.26,1.9870832896000001
2020-10-19 02:00:00,1.41336,0.35848,1.4581133015,0.06336,0.01848,0.066,1.35,0.34,1.3921566003999999,2.90328,0.40304,2.9311219695,0.35328000000000004,0.10304,0.368,2.55,0.30000000000000004,2.5675864153
2020-10-19 02:30:00,1.5224,0.3382,1.559513065,0.062400000000000004,0.0182,0.065,1.46,0.32,1.4946571513,3.08152,0.39836000000000005,3.1071620814,0.37152,0.10836000000000001,0.387,2.71,0.29,2.7254724361
