Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
27/02/2021 07:30,0.046953,0.203463,0.208810384,0,0,0,0,0,0,7.956953,-0.706537,7.988259859,0.046953,0.203463,0.208810384,7.91,-0.91,7.96217307,7.946953,-0.706537,7.978299099,0.046953,0.203463,0.208810384,7.9,-0.91,7.952238679
27/02/2021 08:00,0.512154,0.131535,0.528775166,0,0,0,0,0,0,7.922154,-0.558465,7.941813845,0.512154,0.131535,0.528775166,7.41,-0.69,7.442056167,7.902154,-0.538465,7.920478672,0.512154,0.131535,0.528775166,7.39,-0.67,7.420309967
27/02/2021 08:30,1.369629,0.090243,1.372598775,0,0,0,0,0,0,7.799629,-0.429757,7.811459762,1.369629,0.090243,1.372598775,6.43,-0.52,6.450992172,7.779629,-0.419757,7.790944957,1.369629,0.090243,1.372598775,6.41,-0.51,6.430256605
27/02/2021 09:00,2.476188,0.031968,2.476394348,0,0,0,0,0,0,7.436188,-0.318032,7.442985713,2.476188,0.031968,2.476394348,4.96,-0.35,4.972333456,7.406188,-0.318032,7.413013223,2.476188,0.031968,2.476394348,4.93,-0.35,4.94240832
27/02/2021 09:30,3.444219,-0.044289,3.444503743,0,0,0,0,0,0,6.974219,-0.154289,6.975925441,3.444219,-0.044289,3.444503743,3.53,-0.11,3.531713465,6.944219,-0.144289,6.945717878,3.444219,-0.044289,3.444503743,3.5,-0.1,3.50142828
27/02/2021 10:00,3.915747,-0.095238,3.916905008,0,0,0,0,0,0,6.745747,0.004762,6.745748681,3.915747,-0.095238,3.916905008,2.83,0.1,2.831766233,6.725747,-0.005238,6.72574904,3.915747,-0.095238,3.916905008,2.81,0.09,2.811440912
27/02/2021 10:30,3.703626,-0.136863,3.70615394,0,0,0,0,0,0,6.673626,0.103137,6.674422914,3.703626,-0.136863,3.70615394,2.97,0.24,2.979681191,6.643626,0.083137,6.644146159,3.703626,-0.136863,3.70615394,2.94,0.22,2.948219802
27/02/2021 11:00,5.597397,-0.278721,5.604332125,0,0,0,0,0,0,5.857397,0.151279,5.859350216,5.597397,-0.278721,5.604332125,0.26,0.43,0.502493781,5.827397,0.131279,5.828875532,5.597397,-0.278721,5.604332125,0.23,0.41,0.470106371
27/02/2021 11:30,6.224769,-0.356976,6.234996469,0,0,0,0,0,0,5.294769,2.073024,5.686124099,6.224769,-0.356976,6.234996469,-0.93,2.43,2.601883933,5.224769,-1.716976,5.499656143,6.224769,-0.356976,6.234996469,-1,-1.36,1.688075828
27/02/2021 12:00,5.024637,-0.198135,5.028541982,0,0,0,0,0,0,5.624637,3.451865,6.599387347,5.024637,-0.198135,5.028541982,0.6,3.65,3.698986348,5.464637,-3.268135,6.3673357,5.024637,-0.198135,5.028541982,0.44,-3.07,3.101370665
27/02/2021 12:30,5.730264,-0.305361,5.738394449,0,0,0,0,0,0,5.150264,3.564639,6.263534982,5.730264,-0.305361,5.738394449,-0.58,3.87,3.91322118,5.010264,-3.165361,5.926403261,5.730264,-0.305361,5.738394449,-0.72,-2.86,2.94923719
27/02/2021 13:00,6.269058,-0.340659,6.278306839,0,0,0,0,0,0,4.889058,3.529341,6.029853731,6.269058,-0.340659,6.278306839,-1.38,3.87,4.108685921,4.769058,-3.290659,5.794165243,6.269058,-0.340659,6.278306839,-1.5,-2.95,3.309456149
27/02/2021 13:30,4.163166,-0.215784,4.168754476,0,0,0,0,0,0,6.063166,3.314216,6.909848742,4.163166,-0.215784,4.168754476,1.9,3.53,4.008852704,5.853166,-3.435784,6.787058562,4.163166,-0.215784,4.168754476,1.69,-3.22,3.636550563
27/02/2021 14:00,3.410253,-0.029304,3.410378901,0,0,0,0,0,0,6.010253,3.210696,6.814081738,3.410253,-0.029304,3.410378901,2.6,3.24,4.154226763,5.800253,-3.529304,6.789618663,3.410253,-0.029304,3.410378901,2.39,-3.5,4.238171776
27/02/2021 14:30,3.639357,-0.077256,3.6401769,0,0,0,0,0,0,5.899357,3.162744,6.693680798,3.639357,-0.077256,3.6401769,2.26,3.24,3.950341757,5.689357,-3.577256,6.720531494,3.639357,-0.077256,3.6401769,2.05,-3.5,4.056168142
27/02/2021 15:00,3.091239,-0.009324,3.091253062,0,0,0,0,0,0,6.251239,3.230676,7.036707785,3.091239,-0.009324,3.091253062,3.16,3.24,4.525836939,6.011239,-3.509324,6.96062851,3.091239,-0.009324,3.091253062,2.92,-3.5,4.558113645
27/02/2021 15:30,3.496167,-0.010989,3.49618427,0,0,0,0,0,0,6.306167,3.069011,7.013313821,3.496167,-0.010989,3.49618427,2.81,3.08,4.169232543,6.096167,-3.640989,7.100707922,3.496167,-0.010989,3.49618427,2.6,-3.63,4.465075587
27/02/2021 16:00,2.075589,0.074592,2.076928902,0,0,0,0,0,0,7.385589,2.934592,7.947248271,2.075589,0.074592,2.076928902,5.31,2.86,6.031227072,7.095589,-3.755408,8.028105163,2.075589,0.074592,2.076928902,5.02,-3.83,6.314214124
27/02/2021 16:30,1.604727,0.078255,1.606633931,0,0,0,0,0,0,8.394727,2.008255,8.631600637,1.604727,0.078255,1.606633931,6.79,1.93,7.05896593,8.154727,-2.731745,8.600116464,1.604727,0.078255,1.606633931,6.55,-2.81,7.127313659
27/02/2021 17:00,1.114218,0.107892,1.119429513,0,0,0,0,0,0,9.154218,-0.242108,9.15741904,1.114218,0.107892,1.119429513,8.04,-0.35,8.047614553,9.144218,-0.242108,9.147422539,1.114218,0.107892,1.119429513,8.03,-0.35,8.037624027
27/02/2021 17:30,0.435231,0.143523,0.458284709,0,0,0,0,0,0,9.835231,-0.206477,9.83739811,0.435231,0.143523,0.458284709,9.4,-0.35,9.406513701,9.805231,-0.206477,9.807404739,0.435231,0.143523,0.458284709,9.37,-0.35,9.376534541
27/02/2021 18:00,0.034299,0.20646,0.209289639,0,0,0,0,0,0,10.724299,-0.40354,10.73188863,0.034299,0.20646,0.209289639,10.69,-0.61,10.70738997,10.734299,0.08646,10.73464719,0.034299,0.20646,0.209289639,10.7,-0.12,10.70067288
27/02/2021 18:30,0,0.237429,0.237429,0,0,0,0,0,0,10.88,-3.592571,11.45779064,0,0.237429,0.237429,10.88,-3.83,11.53443973,11.32,3.367429,11.81024886,0,0.237429,0.237429,11.32,3.13,11.74475628
27/02/2021 19:00,0,0.206127,0.206127,0,0,0,0,0,0,11.09,-2.403873,11.34754182,0,0.206127,0.206127,11.09,-2.61,11.39298907,11.32,2.166127,11.52538529,0,0.206127,0.206127,11.32,1.96,11.48842896
27/02/2021 19:30,0,0.204462,0.204462,0,0,0,0,0,0,11.39,-0.145538,11.39092978,0,0.204462,0.204462,11.39,-0.35,11.39537626,11.32,-0.145538,11.32093553,0,0.204462,0.204462,11.32,-0.35,11.32540948
27/02/2021 20:00,0,0.204129,0.204129,0,0,0,0,0,0,11.01,-0.145871,11.01096628,0,0.204129,0.204129,11.01,-0.35,11.01556172,10.98,-0.145871,10.98096892,0,0.204129,0.204129,10.98,-0.35,10.98557691
27/02/2021 20:30,0,0.206793,0.206793,0,0,0,0,0,0,10.49,-0.353207,10.4959447,0,0.206793,0.206793,10.49,-0.56,10.50493693,10.48,-0.353207,10.48595037,0,0.206793,0.206793,10.48,-0.56,10.49495117
27/02/2021 21:00,0,0.204462,0.204462,0,0,0,0,0,0,10.11,-0.355538,10.11624966,0,0.204462,0.204462,10.11,-0.56,10.12549752,10.09,-0.355538,10.09626204,0,0.204462,0.204462,10.09,-0.56,10.10552819
27/02/2021 21:30,0,0.204129,0.204129,0,0,0,0,0,0,9.68,0.104129,9.680560048,0,0.204129,0.204129,9.68,-0.1,9.680516515,9.6,-1.275871,9.684412569,0,0.204129,0.204129,9.6,-1.48,9.713413406
27/02/2021 22:00,0,0.20646,0.20646,0,0,0,0,0,0,9.19,-0.16354,9.191455017,0,0.20646,0.20646,9.19,-0.37,9.197445297,9.12,-1.19354,9.197768084,0,0.20646,0.20646,9.12,-1.4,9.226830442
27/02/2021 22:30,0,0.206793,0.206793,0,0,0,0,0,0,8.81,-0.673207,8.835683769,0,0.206793,0.206793,8.81,-0.88,8.853840974,8.79,-0.673207,8.815742037,0,0.206793,0.206793,8.79,-0.88,8.833940231
27/02/2021 23:00,0,0.204795,0.204795,0,0,0,0,0,0,8.39,-0.675205,8.417125506,0,0.204795,0.204795,8.39,-0.88,8.436023945,8.38,-0.675205,8.407157771,0,0.204795,0.204795,8.38,-0.88,8.426078566
27/02/2021 23:30,0,0.204462,0.204462,0,0,0,0,0,0,8.04,-0.775538,8.077317574,0,0.204462,0.204462,8.04,-0.98,8.099506158,8.02,-0.785538,8.058378866,0,0.204462,0.204462,8.02,-0.99,8.080872478
28/02/2021 00:00,0,0.20646,0.20646,0,0,0,0,0,0,7.68,-0.91354,7.734142185,0,0.20646,0.20646,7.68,-1.12,7.761237015,7.67,-0.91354,7.724212279,0,0.20646,0.20646,7.67,-1.12,7.751341819
28/02/2021 00:30,0,0.21312,0.21312,0,0,0,0,0,0,7.56,-0.90688,7.614199323,0,0.21312,0.21312,7.56,-1.12,7.642512676,7.53,-0.90688,7.584413711,0,0.21312,0.21312,7.53,-1.12,7.612837841
28/02/2021 01:00,0,0.211455,0.211455,0,0,0,0,0,0,7.56,-0.908545,7.614397811,0,0.211455,0.211455,7.56,-1.12,7.642512676,7.53,-0.908545,7.584612977,0,0.211455,0.211455,7.53,-1.12,7.612837841
28/02/2021 01:30,0,0.213453,0.213453,0,0,0,0,0,0,7.44,-0.906547,7.495026849,0,0.213453,0.213453,7.44,-1.12,7.523828813,7.41,-0.906547,7.465247984,0,0.213453,0.213453,7.41,-1.12,7.494164396
28/02/2021 02:00,0,0.212787,0.212787,0,0,0,0,0,0,7.35,-0.907213,7.405777166,0,0.212787,0.212787,7.35,-1.12,7.434843643,7.32,-0.907213,7.376004028,0,0.212787,0.212787,7.32,-1.12,7.405187371
28/02/2021 02:30,0,0.21312,0.21312,0,0,0,0,0,0,7.15,-0.90688,7.207283215,0,0.21312,0.21312,7.15,-1.12,7.237188681,7.15,-0.90688,7.207283215,0,0.21312,0.21312,7.15,-1.12,7.237188681
28/02/2021 03:00,0,0.211455,0.211455,0,0,0,0,0,0,7.15,-0.908545,7.207492908,0,0.211455,0.211455,7.15,-1.12,7.237188681,7.15,-0.908545,7.207492908,0,0.211455,0.211455,7.15,-1.12,7.237188681
28/02/2021 03:30,0,0.212454,0.212454,0,0,0,0,0,0,6.99,-0.907546,7.04866936,0,0.212454,0.212454,6.99,-1.12,7.079159555,6.95,-0.907546,7.00900419,0,0.212454,0.212454,6.95,-1.12,7.039666185
28/02/2021 04:00,0,0.212787,0.212787,0,0,0,0,0,0,6.99,-0.907213,7.048626492,0,0.212787,0.212787,6.99,-1.12,7.079159555,6.95,-0.907213,7.00896108,0,0.212787,0.212787,6.95,-1.12,7.039666185
28/02/2021 04:30,0,0.204129,0.204129,0,0,0,0,0,0,6.99,-0.915871,7.049746073,0,0.204129,0.204129,6.99,-1.12,7.079159555,6.95,-0.915871,7.010086996,0,0.204129,0.204129,6.95,-1.12,7.039666185
28/02/2021 05:00,0,0.203463,0.203463,0,0,0,0,0,0,6.9,-0.916537,6.960606301,0,0.203463,0.203463,6.9,-1.12,6.990307575,6.95,-0.916537,7.01017404,0,0.203463,0.203463,6.95,-1.12,7.039666185
28/02/2021 05:30,0,0.20313,0.20313,0,0,0,0,0,0,6.9,-0.91687,6.960650156,0,0.20313,0.20313,6.9,-1.12,6.990307575,6.95,-0.91687,7.010217586,0,0.20313,0.20313,6.95,-1.12,7.039666185
28/02/2021 06:00,0,0.202464,0.202464,0,0,0,0,0,0,7,-0.917536,7.059877641,0,0.202464,0.202464,7,-1.12,7.089033785,6.95,-0.917536,7.010304723,0,0.202464,0.202464,6.95,-1.12,7.039666185
28/02/2021 06:30,0,0.205128,0.205128,0,0,0,0,0,0,7.14,-0.914872,7.198374176,0,0.205128,0.205128,7.14,-1.12,7.22730932,7.12,-0.914872,7.178536813,0,0.205128,0.205128,7.12,-1.12,7.207551595
28/02/2021 07:00,0,0.223776,0.223776,0,0,0,0,0,0,7.39,-0.686224,7.421792464,0,0.223776,0.223776,7.39,-0.91,7.445817618,7.39,-0.676224,7.420874537,0,0.223776,0.223776,7.39,-0.9,7.444602071
28/02/2021 07:30,0.055278,0.197802,0.205380838,0,0,0,0,0,0,7.445278,-0.712198,7.479264034,0.055278,0.197802,0.205380838,7.39,-0.91,7.445817618,7.445278,-0.702198,7.478318429,0.055278,0.197802,0.205380838,7.39,-0.9,7.444602071
28/02/2021 08:00,0.506826,0.130869,0.523449414,0,0,0,0,0,0,7.486826,-0.779131,7.527257712,0.506826,0.130869,0.523449414,6.98,-0.91,7.039069541,7.466826,-0.769131,7.506334192,0.506826,0.130869,0.523449414,6.96,-0.9,7.017948418
28/02/2021 08:30,1.32201,0.092574,1.325247292,0,0,0,0,0,0,7.40201,-0.617426,7.42771613,1.32201,0.092574,1.325247292,6.08,-0.71,6.121315218,7.38201,-0.607426,7.406958754,1.32201,0.092574,1.325247292,6.06,-0.7,6.100295075
28/02/2021 09:00,2.425905,0.029637,2.426086029,0,0,0,0,0,0,7.035905,-0.400363,7.047286691,2.425905,0.029637,2.426086029,4.61,-0.43,4.630010799,7.025905,-0.390363,7.036741031,2.425905,0.029637,2.426086029,4.6,-0.42,4.619134118
28/02/2021 09:30,3.451212,-0.044622,3.451500455,0,0,0,0,0,0,6.741212,-0.224622,6.744953245,3.451212,-0.044622,3.451500455,3.29,-0.18,3.294920333,6.711212,-0.464622,6.727275831,3.451212,-0.044622,3.451500455,3.26,-0.42,3.286943869
28/02/2021 10:00,4.339323,-0.131868,4.341326211,0,0,0,0,0,0,6.429323,3.228132,7.194235918,4.339323,-0.131868,4.341326211,2.09,3.36,3.956981173,6.229323,-3.451868,7.121787537,4.339323,-0.131868,4.341326211,1.89,-3.32,3.820274859
28/02/2021 10:30,5.052276,-0.195138,5.056043079,0,0,0,0,0,0,6.172276,3.344862,7.020334238,5.052276,-0.195138,5.056043079,1.12,3.54,3.712950309,6.012276,-3.275138,6.846458327,5.052276,-0.195138,5.056043079,0.96,-3.08,3.226143208
28/02/2021 11:00,5.596731,-0.265734,5.603036002,0,0,0,0,0,0,5.866731,3.364266,6.762900143,5.596731,-0.265734,5.603036002,0.27,3.63,3.640027472,5.696731,-3.345734,6.60656341,5.596731,-0.265734,5.603036002,0.1,-3.08,3.081622949
28/02/2021 11:30,5.943717,-0.301698,5.951369041,0,0,0,0,0,0,5.553717,3.328302,6.474671167,5.943717,-0.301698,5.951369041,-0.39,3.63,3.650890302,5.383717,-3.251698,6.289511,5.943717,-0.301698,5.951369041,-0.56,-2.95,3.002682134
28/02/2021 12:00,6.241419,-0.337329,6.250528137,0,0,0,0,0,0,5.421419,3.492671,6.44907239,6.241419,-0.337329,6.250528137,-0.82,3.83,3.916797161,5.321419,-3.147329,6.18248979,6.241419,-0.337329,6.250528137,-0.92,-2.81,2.956771888
28/02/2021 12:30,6.339321,-0.350316,6.348992994,0,0,0,0,0,0,5.399321,3.559684,6.467149097,6.339321,-0.350316,6.348992994,-0.94,3.91,4.021405227,5.259321,-3.160316,6.135801056,6.339321,-0.350316,6.348992994,-1.08,-2.81,3.010398645
28/02/2021 13:00,6.315012,-0.351315,6.32477658,0,0,0,0,0,0,5.265012,3.478685,6.310435856,6.315012,-0.351315,6.32477658,-1.05,3.83,3.971322198,5.235012,-3.161315,6.115493698,6.315012,-0.351315,6.32477658,-1.08,-2.81,3.010398645
28/02/2021 13:30,6.124869,-0.335331,6.134041665,0,0,0,0,0,0,5.194869,3.334669,6.173060932,6.124869,-0.335331,6.134041665,-0.93,3.67,3.786000528,5.044869,-3.355331,6.05879108,6.124869,-0.335331,6.134041665,-1.08,-3.02,3.207304164
28/02/2021 14:00,5.828832,-0.298701,5.836480512,0,0,0,0,0,0,5.168832,3.371299,6.171100485,5.828832,-0.298701,5.836480512,-0.66,3.67,3.728873825,4.998832,-3.318701,6.000174805,5.828832,-0.298701,5.836480512,-0.83,-3.02,3.131980204
28/02/2021 14:30,5.384943,-0.249084,5.390700692,0,0,0,0,0,0,5.324943,3.280916,6.254552562,5.384943,-0.249084,5.390700692,-0.06,3.53,3.530509878,5.164943,-3.529084,6.255483201,5.384943,-0.249084,5.390700692,-0.22,-3.28,3.287369769
28/02/2021 15:00,4.810518,-0.168498,4.813468085,0,0,0,0,0,0,5.630518,3.231502,6.491944094,4.810518,-0.168498,4.813468085,0.82,3.4,3.497484811,5.430518,-3.578498,6.503550852,4.810518,-0.168498,4.813468085,0.62,-3.41,3.465905365
28/02/2021 15:30,4.090905,-0.096903,4.09205253,0,0,0,0,0,0,6.190905,3.123097,6.934049292,4.090905,-0.096903,4.09205253,2.1,3.22,3.844268461,5.980905,-3.676903,7.020743571,4.090905,-0.096903,4.09205253,1.89,-3.58,4.048271236
28/02/2021 16:00,3.238425,-0.027639,3.238542943,0,0,0,0,0,0,7.028425,3.102361,7.682668921,3.238425,-0.027639,3.238542943,3.79,3.13,4.915384013,6.768425,-3.607639,7.669852419,3.238425,-0.027639,3.238542943,3.53,-3.58,5.027653528
28/02/2021 16:30,2.316681,0.03996,2.317025606,0,0,0,0,0,0,8.116681,3.16996,8.713733807,2.316681,0.03996,2.317025606,5.8,3.13,6.590667644,7.806681,-3.63004,8.609382013,2.316681,0.03996,2.317025606,5.49,-3.67,6.603711078
28/02/2021 17:00,1.313685,0.101232,1.317579674,0,0,0,0,0,0,9.263685,1.081232,9.326570775,1.313685,0.101232,1.317579674,7.95,0.98,8.01017478,9.113685,-1.568768,9.247717952,1.313685,0.101232,1.317579674,7.8,-1.67,7.97677253
28/02/2021 17:30,0.458874,0.100566,0.469764695,0,0,0,0,0,0,10.368874,-0.149434,10.36995075,0.458874,0.100566,0.469764695,9.91,-0.25,9.913152879,10.338874,-0.149434,10.33995387,0.458874,0.100566,0.469764695,9.88,-0.25,9.883162449
28/02/2021 18:00,0.044622,0.130203,0.137637001,0,0,0,0,0,0,11.134622,0.050203,11.13473518,0.044622,0.130203,0.137637001,11.09,-0.08,11.09028854,11.124622,0.050203,11.12473528,0.044622,0.130203,0.137637001,11.08,-0.08,11.0802888
28/02/2021 18:30,0.00999,0.162504,0.16281078,0,0,0,0,0,0,11.67999,-1.587496,11.78737927,0.00999,0.162504,0.16281078,11.67,-1.75,11.80048304,11.88999,1.752504,12.01844967,0.00999,0.162504,0.16281078,11.88,1.59,11.98592925
28/02/2021 19:00,0.014652,0.132201,0.133010471,0,0,0,0,0,0,11.684652,-3.407799,12.17144964,0.014652,0.132201,0.133010471,11.67,-3.54,12.19510148,12.014652,3.552201,12.52876668,0.014652,0.132201,0.133010471,12,3.42,12.47783635
28/02/2021 19:30,0.003663,0.130536,0.130587384,0,0,0,0,0,0,11.313663,-3.409464,11.81623524,0.003663,0.130536,0.130587384,11.31,-3.54,11.85106324,11.723663,3.550536,12.24951346,0.003663,0.130536,0.130587384,11.72,3.42,12.2088001
28/02/2021 20:00,0.005994,0.130869,0.131006195,0,0,0,0,0,0,10.955994,-3.409131,11.47414392,0.005994,0.130869,0.131006195,10.95,-3.54,11.50800156,11.355994,3.550869,11.8982045,0.005994,0.130869,0.131006195,11.35,3.42,11.85406681
28/02/2021 20:30,0.007992,0.125208,0.125462805,0,0,0,0,0,0,10.577992,-3.514792,11.14664423,0.007992,0.125208,0.125462805,10.57,-3.64,11.17919943,10.967992,3.545208,11.52672322,0.007992,0.125208,0.125462805,10.96,3.42,11.48120203
28/02/2021 21:00,0.015651,0.125208,0.126182396,0,0,0,0,0,0,10.305651,-0.384792,10.31283217,0.015651,0.125208,0.126182396,10.29,-0.51,10.30263073,10.285651,-0.074792,10.28592292,0.015651,0.125208,0.126182396,10.27,-0.2,10.27194724
28/02/2021 21:30,0.024975,0.122211,0.12473684,0,0,0,0,0,0,9.804975,-0.237789,9.80785799,0.024975,0.122211,0.12473684,9.78,-0.36,9.786623524,9.784975,-0.237789,9.787863881,0.024975,0.122211,0.12473684,9.76,-0.36,9.766637088
28/02/2021 22:00,0.035631,0.121212,0.126340481,0,0,0,0,0,0,9.375631,-0.408788,9.384538576,0.035631,0.121212,0.126340481,9.34,-0.53,9.355025387,9.365631,-0.418788,9.374989462,0.035631,0.121212,0.126340481,9.33,-0.54,9.345613945
28/02/2021 22:30,0.022977,0.124209,0.126316342,0,0,0,0,0,0,8.902977,-0.485791,8.916220744,0.022977,0.124209,0.126316342,8.88,-0.61,8.900926918,8.882977,-0.415791,8.892702769,0.022977,0.124209,0.126316342,8.86,-0.54,8.876440728
28/02/2021 23:00,0.02331,0.124542,0.12670464,0,0,0,0,0,0,8.48331,-0.485458,8.497188831,0.02331,0.124542,0.12670464,8.46,-0.61,8.481963216,8.46331,-0.415458,8.473501136,0.02331,0.124542,0.12670464,8.44,-0.54,8.457257239
28/02/2021 23:30,0.021312,0.124875,0.126680571,0,0,0,0,0,0,8.081312,-0.485125,8.095860047,0.021312,0.124875,0.126680571,8.06,-0.61,8.083050167,8.041312,-0.495125,8.056540663,0.021312,0.124875,0.126680571,8.02,-0.62,8.043929388
01/03/2021 00:00,0.015318,0.126207,0.12713319,0,0,0,0,0,0,7.755318,-0.483793,7.770393359,0.015318,0.126207,0.12713319,7.74,-0.61,7.764000258,7.725318,-0.493793,7.74108324,0.015318,0.126207,0.12713319,7.71,-0.62,7.734888493
01/03/2021 00:30,0.009324,0.128871,0.129207862,0,0,0,0,0,0,7.749324,-0.481129,7.764245461,0.009324,0.128871,0.129207862,7.74,-0.61,7.764000258,7.719324,-0.491129,7.734931849,0.009324,0.128871,0.129207862,7.71,-0.62,7.734888493
01/03/2021 01:00,0.00333,0.12654,0.126583808,0,0,0,0,0,0,7.74333,-0.48346,7.758407895,0.00333,0.12654,0.126583808,7.74,-0.61,7.764000258,7.71333,-0.49346,7.729098425,0.00333,0.12654,0.126583808,7.71,-0.62,7.734888493
01/03/2021 01:30,0.01332,0.127539,0.128232675,0,0,0,0,0,0,7.75332,-0.482461,7.768316397,0.01332,0.127539,0.128232675,7.74,-0.61,7.764000258,7.72332,-0.492461,7.739004436,0.01332,0.127539,0.128232675,7.71,-0.62,7.734888493
01/03/2021 02:00,0.015651,0.124875,0.125851974,0,0,0,0,0,0,7.625651,-0.485125,7.641066643,0.015651,0.124875,0.125851974,7.61,-0.61,7.634408949,7.575651,-0.495125,7.591813804,0.015651,0.124875,0.125851974,7.56,-0.62,7.585380676
01/03/2021 02:30,0.014652,0.127539,0.12837787,0,0,0,0,0,0,7.504652,-0.592461,7.528001838,0.014652,0.127539,0.12837787,7.49,-0.72,7.524526563,7.474652,-0.592461,7.498095262,0.014652,0.127539,0.12837787,7.46,-0.72,7.494664769
01/03/2021 03:00,0.016317,0.126207,0.127257422,0,0,0,0,0,0,7.426317,-0.593793,7.45001841,0.016317,0.126207,0.127257422,7.41,-0.72,7.444897582,7.476317,-0.593793,7.499860399,0.016317,0.126207,0.127257422,7.46,-0.72,7.494664769
01/03/2021 03:30,0.012987,0.124209,0.1248861,0,0,0,0,0,0,7.422987,-0.495791,7.43952584,0.012987,0.124209,0.1248861,7.41,-0.62,7.435892683,7.382987,-0.495791,7.399615244,0.012987,0.124209,0.1248861,7.37,-0.62,7.39603272
01/03/2021 04:00,0.004329,0.125541,0.125615616,0,0,0,0,0,0,7.414329,-0.494459,7.430798357,0.004329,0.125541,0.125615616,7.41,-0.62,7.435892683,7.374329,-0.494459,7.390887491,0.004329,0.125541,0.125615616,7.37,-0.62,7.39603272
01/03/2021 04:30,0.005661,0.124875,0.12500325,0,0,0,0,0,0,7.415661,-0.495125,7.432171744,0.005661,0.124875,0.12500325,7.41,-0.62,7.435892683,7.375661,-0.495125,7.392261085,0.005661,0.124875,0.12500325,7.37,-0.62,7.39603272
01/03/2021 05:00,0.012321,0.124875,0.125481364,0,0,0,0,0,0,7.422321,-0.495125,7.438816962,0.012321,0.124875,0.125481364,7.41,-0.62,7.435892683,7.472321,-0.495125,7.488706824,0.012321,0.124875,0.125481364,7.46,-0.62,7.485719738
01/03/2021 05:30,0.01665,0.124875,0.12598011,0,0,0,0,0,0,7.55665,-0.495125,7.572853358,0.01665,0.124875,0.12598011,7.54,-0.62,7.565447773,7.47665,-0.495125,7.493026357,0.01665,0.124875,0.12598011,7.46,-0.62,7.485719738
01/03/2021 06:00,0.014652,0.125208,0.126062383,0,0,0,0,0,0,7.994652,-0.234792,7.998099017,0.014652,0.125208,0.126062383,7.98,-0.36,7.988116173,7.974652,-0.234792,7.978107658,0.014652,0.125208,0.126062383,7.96,-0.36,7.968136545
01/03/2021 06:30,0.012987,0.181152,0.18161693,0,0,0,0,0,0,8.652987,-0.178848,8.654835101,0.012987,0.181152,0.18161693,8.64,-0.36,8.647496748,8.642987,-0.178848,8.644837239,0.012987,0.181152,0.18161693,8.63,-0.36,8.637505427
01/03/2021 07:00,0.013986,0.207792,0.208262151,0,0,0,0,0,0,9.423986,0.057792,9.424163201,0.013986,0.207792,0.208262151,9.41,-0.15,9.411195461,9.393986,0.057792,9.394163767,0.013986,0.207792,0.208262151,9.38,-0.15,9.381199284
01/03/2021 07:30,0.079254,0.178821,0.195596898,0,0,0,0,0,0,9.909254,0.178821,9.910867358,0.079254,0.178821,0.195596898,9.83,0,9.83,9.889254,0.188821,9.891056468,0.079254,0.178821,0.195596898,9.81,0.01,9.810005097
01/03/2021 08:00,0.507492,0.12321,0.522234463,0,0,0,0,0,0,10.087492,0.42321,10.09636576,0.507492,0.12321,0.522234463,9.58,0.3,9.584696135,10.057492,0.43321,10.06681758,0.507492,0.12321,0.522234463,9.55,0.31,9.555030089
01/03/2021 08:30,1.326339,0.084915,1.329054438,0,0,0,0,0,0,9.946339,0.664915,9.968539084,1.326339,0.084915,1.329054438,8.62,0.58,8.639490726,9.916339,0.664915,9.938606095,1.326339,0.084915,1.329054438,8.59,0.58,8.609558641
01/03/2021 09:00,2.417913,0.021978,2.418012884,0,0,0,0,0,0,9.207913,0.741978,9.237759099,2.417913,0.021978,2.418012884,6.79,0.72,6.828067076,9.177913,0.741978,9.207856341,2.417913,0.021978,2.418012884,6.76,0.72,6.798235065
01/03/2021 09:30,3.404925,-0.051282,3.40531116,0,0,0,0,0,0,8.664925,0.878718,8.70936683,3.404925,-0.051282,3.40531116,5.26,0.93,5.341582163,8.614925,0.878718,8.659623437,3.404925,-0.051282,3.40531116,5.21,0.93,5.292352974
01/03/2021 10:00,4.227435,-0.125208,4.229288796,0,0,0,0,0,0,8.027435,0.894792,8.077150822,4.227435,-0.125208,4.229288796,3.8,1.02,3.934513947,7.997435,0.894792,8.047336162,4.227435,-0.125208,4.229288796,3.77,1.02,3.905547337
01/03/2021 10:30,4.962366,-0.243423,4.968332827,0,0,0,0,0,0,7.472366,0.966577,7.534621738,4.962366,-0.243423,4.968332827,2.51,1.21,2.78643141,7.422366,0.936577,7.481222729,4.962366,-0.243423,4.968332827,2.46,1.18,2.728369476
01/03/2021 11:00,5.577417,-0.304362,5.585715408,0,0,0,0,0,0,6.827417,0.905638,6.887220272,5.577417,-0.304362,5.585715408,1.25,1.21,1.73971262,6.787417,0.875638,6.84366652,5.577417,-0.304362,5.585715408,1.21,1.18,1.690118339
