Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
17/10/2020 11:30,26.75976,1.80868,26.82081428,4.58976,1.33868,4.781,22.17,0.47,22.1749814,26.49976,-1.20132,26.52697589,4.58976,1.33868,4.781,21.91,-2.54,22.0567382
17/10/2020 12:00,25.3164,3.2627,25.52577756,5.6664,1.6527,5.9025,19.65,1.61,19.71584642,25.0964,0.5527,25.10248534,5.6664,1.6527,5.9025,19.43,-1.1,19.46111251
17/10/2020 12:30,26.09752,1.02886,26.11779284,8.32752,2.42886,8.6745,17.77,-1.4,17.82506381,26.45752,3.06886,26.63490691,8.32752,2.42886,8.6745,18.13,0.64,18.14129268
17/10/2020 13:00,27.49184,-0.47488,27.49594111,6.53184,1.90512,6.804,20.96,-2.38,21.09469128,27.71184,0.45512,27.71557704,6.53184,1.90512,6.804,21.18,-1.45,21.22957607
17/10/2020 13:30,26.42984,3.92412,26.71956512,9.09984,2.65412,9.479,17.33,1.27,17.3764726,26.15984,0.36412,26.16237398,9.09984,2.65412,9.479,17.06,-2.29,17.21300961
17/10/2020 14:00,25.81864,3.33752,26.0334633,7.08864,2.06752,7.384,18.73,1.27,18.77300722,25.52864,-0.11248,25.52888779,7.08864,2.06752,7.384,18.44,-2.18,18.56841404
17/10/2020 14:30,24.87024,2.59132,25.00487506,8.85024,2.58132,9.219,16.02,0.01,16.02000312,24.92024,0.40132,24.92347126,8.85024,2.58132,9.219,16.07,-2.18,16.2171915
17/10/2020 15:00,24.88216,0.00688,24.88216095,7.53216,2.19688,7.846,17.35,-2.19,17.48766994,25.32216,0.92688,25.33911785,7.53216,2.19688,7.846,17.79,-1.27,17.83527404
17/10/2020 15:30,24.67624,1.36432,24.71392704,10.02624,2.92432,10.444,14.65,-1.56,14.7328239,25.11624,2.92432,25.28590831,10.02624,2.92432,10.444,15.09,0,15.09
17/10/2020 16:00,24.82792,1.91856,24.90193735,10.17792,2.96856,10.602,14.65,-1.05,14.68757979,25.18792,-0.04144,25.18795409,10.17792,2.96856,10.602,15.01,-3.01,15.30882752
17/10/2020 16:30,25.44728,4.12254,25.77904955,10.15728,2.96254,10.5805,15.29,1.16,15.33393948,25.28728,0.04254,25.28731578,10.15728,2.96254,10.5805,15.13,-2.92,15.40919531
17/10/2020 17:00,25.85952,1.79986,25.92208075,10.07952,2.93986,10.4995,15.78,-1.14,15.82112512,26.22952,3.61986,26.47812504,10.07952,2.93986,10.4995,16.15,0.68,16.16430945
17/10/2020 17:30,26.26512,1.46566,26.30598198,10.06512,2.93566,10.4845,16.2,-1.47,16.26655772,26.61512,3.61566,26.85959065,10.06512,2.93566,10.4845,16.55,0.68,16.5639639
17/10/2020 18:00,26.79664,1.79652,26.85679429,10.13664,2.95652,10.559,16.66,-1.16,16.70033533,27.03664,0.92652,27.05251082,10.13664,2.95652,10.559,16.9,-2.03,17.02148348
17/10/2020 18:30,27.49472,3.38346,27.70211958,10.67472,3.11346,11.1195,16.82,0.27,16.82216692,27.39472,0.88346,27.40896177,10.67472,3.11346,11.1195,16.72,-2.23,16.86805561
17/10/2020 19:00,28.08712,1.45166,28.12460892,7.13712,2.08166,7.4345,20.95,-0.63,20.95947041,27.87712,-0.43834,27.88056602,7.13712,2.08166,7.4345,20.74,-2.52,20.89253455
17/10/2020 19:30,26.2012,-0.8809,26.21600401,6.5112,1.8991,6.7825,19.69,-2.78,19.8852835,26.5012,0.4791,26.50553033,6.5112,1.8991,6.7825,19.99,-1.42,20.04037175
17/10/2020 20:00,26.13712,-1.64084,26.1885738,6.95712,2.02916,7.247,19.18,-3.67,19.527962,26.46712,0.49916,26.47182657,6.95712,2.02916,7.247,19.51,-1.53,19.56990036
17/10/2020 20:30,25.71184,0.65512,25.72018465,9.65184,2.81512,10.054,16.06,-2.16,16.20460428,25.64184,-0.79488,25.65415742,9.65184,2.81512,10.054,15.99,-3.61,16.39244338
17/10/2020 21:00,24.81656,-1.50642,24.86223947,10.12656,2.95358,10.5485,14.69,-4.46,15.35212363,25.23656,1.12358,25.26155958,10.12656,2.95358,10.5485,15.11,-1.83,15.22041392
17/10/2020 21:30,24.29016,-1.49662,24.33622288,10.64016,3.10338,11.0835,13.65,-4.6,14.40425284,24.71016,1.27338,24.74294857,10.64016,3.10338,11.0835,14.07,-1.83,14.18850944
17/10/2020 22:00,23.46824,-1.76218,23.53430617,10.51824,3.06782,10.9565,12.95,-4.83,13.82141093,23.90824,1.12782,23.93482646,10.51824,3.06782,10.9565,13.39,-1.94,13.52980783
17/10/2020 22:30,22.75504,-1.81728,22.82749115,10.77504,3.14272,11.224,11.98,-4.96,12.96618679,23.20504,1.08272,23.23028549,10.77504,3.14272,11.224,12.43,-2.06,12.59954364
17/10/2020 23:00,22.02728,0.11254,22.02756749,10.87728,3.17254,11.3305,11.15,-3.06,11.56227054,22.04728,-0.82746,22.0628023,10.87728,3.17254,11.3305,11.17,-4,11.86460703
17/10/2020 23:30,21.16168,-0.23826,21.16302125,11.01168,3.21174,11.4705,10.15,-3.45,10.72030783,21.49168,-0.44826,21.49635425,11.01168,3.21174,11.4705,10.48,-3.66,11.1007207
18/10/2020 00:00,20.4968,0.9299,20.51788304,10.9368,3.1899,11.3925,9.56,-2.26,9.82350243,20.6468,-1.8001,20.72512268,10.9368,3.1899,11.3925,9.71,-4.99,10.91715164
18/10/2020 00:30,19.91424,1.42332,19.96503931,10.91424,3.18332,11.369,9,-1.76,9.170474361,19.87424,-2.46668,20.02673028,10.91424,3.18332,11.369,8.96,-5.65,10.59264367
18/10/2020 01:00,19.54528,1.44404,19.59855152,10.98528,3.20404,11.443,8.56,-1.76,8.739061735,19.50528,-2.44596,19.65804335,10.98528,3.20404,11.443,8.52,-5.65,10.22315509
18/10/2020 01:30,19.78552,1.37536,19.83326541,10.95552,3.19536,11.412,8.83,-1.82,9.015614233,19.74552,-2.51464,19.90499873,10.95552,3.19536,11.412,8.79,-5.71,10.48180328
18/10/2020 02:00,20.08304,0.17672,20.08381751,11.06304,3.22672,11.524,9.02,-3.05,9.52170678,20.28304,-1.08328,20.3119474,11.06304,3.22672,11.524,9.22,-4.31,10.17764708
18/10/2020 02:30,19.91304,-0.60328,19.92217631,11.06304,3.22672,11.524,8.85,-3.83,9.643204861,20.28304,-0.43328,20.28766727,11.06304,3.22672,11.524,9.22,-3.66,9.919879032
18/10/2020 03:00,19.5708,1.5819,19.63462809,11.0808,3.2319,11.5425,8.49,-1.65,8.648849634,19.5408,-2.5981,19.71276207,11.0808,3.2319,11.5425,8.46,-5.83,10.27426396
18/10/2020 03:30,19.30144,1.57042,19.36522153,11.04144,3.22042,11.5015,8.26,-1.65,8.423188232,19.28144,-2.60958,19.45723095,11.04144,3.22042,11.5015,8.24,-5.83,10.09388429
18/10/2020 04:00,18.82592,0.75256,18.84095567,10.94592,3.19256,11.402,7.88,-2.44,8.249121165,18.94592,-1.91744,19.04270098,10.94592,3.19256,11.402,8,-5.11,9.492739331
18/10/2020 04:30,18.52392,0.06656,18.52403958,10.99392,3.20656,11.452,7.53,-3.14,8.158461865,18.78392,-1.14344,18.81869033,10.99392,3.20656,11.452,7.79,-4.35,8.922253079
18/10/2020 05:00,18.23584,-0.32288,18.2386982,10.99584,3.20712,11.454,7.24,-3.53,8.054719114,18.54584,-0.89288,18.56732119,10.99584,3.20712,11.454,7.55,-4.1,8.591420139
18/10/2020 05:30,18.22336,-0.32652,18.226285,10.98336,3.20348,11.441,7.24,-3.53,8.054719114,18.53336,-0.89652,18.55503115,10.98336,3.20348,11.441,7.55,-4.1,8.591420139
18/10/2020 06:00,18.54128,1.63204,18.6129691,11.08128,3.23204,11.543,7.46,-1.6,7.629652679,18.53128,-2.57796,18.70973587,11.08128,3.23204,11.543,7.45,-5.81,9.447676963
18/10/2020 06:30,18.9708,1.4819,19.02859113,10.8408,3.1619,11.2925,8.13,-1.68,8.301764873,18.9408,-2.7081,19.13341868,10.8408,3.1619,11.2925,8.1,-5.87,10.00334444
18/10/2020 07:00,19.35264,-0.53298,19.35997786,10.89264,3.17702,11.3465,8.46,-3.71,9.237732406,19.72264,-0.29298,19.72481599,10.89264,3.17702,11.3465,8.83,-3.47,9.487349472
18/10/2020 07:30,20.01272,-0.79754,20.02860534,11.08272,3.23246,11.5445,8.93,-4.03,9.797234304,20.45272,0.33246,20.4554219,11.08272,3.23246,11.5445,9.37,-2.9,9.80851161
18/10/2020 08:00,20.37856,-0.60042,20.38740326,11.03856,3.21958,11.4985,9.34,-3.82,10.09098608,20.72856,0.23958,20.72994448,11.03856,3.21958,11.4985,9.69,-2.98,10.13787453
18/10/2020 08:30,21.30752,-0.70614,21.31921767,11.08752,3.23386,11.5495,10.22,-3.94,10.95317306,21.41752,0.46386,21.42254254,11.08752,3.23386,11.5495,10.33,-2.77,10.69494273
18/10/2020 09:00,22.18928,-0.83396,22.20494621,11.12928,3.24604,11.593,11.06,-4.08,11.78855377,22.36928,1.00604,22.39189148,11.12928,3.24604,11.593,11.24,-2.24,11.46102962
18/10/2020 09:30,23.2312,-0.0734,23.23131595,11.1312,3.2466,11.595,12.1,-3.32,12.54720686,23.2412,0.3366,23.24363734,11.1312,3.2466,11.595,12.11,-2.91,12.45472601
18/10/2020 10:00,24.15656,1.07858,24.18062708,11.20656,3.26858,11.6735,12.95,-2.19,13.13387224,23.92656,-0.36142,23.92928954,11.20656,3.26858,11.6735,12.72,-3.63,13.22782295
18/10/2020 10:30,24.95728,1.08754,24.98096412,11.23728,3.27754,11.7055,13.72,-2.19,13.89368562,24.72728,-0.15246,24.72775,11.23728,3.27754,11.7055,13.49,-3.43,13.9192313
18/10/2020 11:00,25.26376,1.21818,25.29311234,11.27376,3.28818,11.7435,13.99,-2.07,14.1423124,25.02376,-0.00182,25.02376007,11.27376,3.28818,11.7435,13.75,-3.29,14.13812576
18/10/2020 11:30,25.7048,1.2214,25.73380191,11.2848,3.2914,11.755,14.42,-2.07,14.56781727,25.4548,0.0014,25.45480004,11.2848,3.2914,11.755,14.17,-3.29,14.54692407
18/10/2020 12:00,25.96472,1.30596,25.9975425,11.33472,3.30596,11.807,14.63,-2,14.7660726,25.71472,0.01596,25.71472495,11.33472,3.30596,11.807,14.38,-3.29,14.75155924
18/10/2020 12:30,26.23528,1.30904,26.26791774,11.34528,3.30904,11.818,14.89,-2,15.02371792,25.99528,0.01904,25.99528697,11.34528,3.30904,11.818,14.65,-3.29,15.01487929
18/10/2020 13:00,26.26456,1.41758,26.30278778,11.37456,3.31758,11.8485,14.89,-1.9,15.01073283,26.02456,0.17758,26.02516586,11.37456,3.31758,11.8485,14.65,-3.14,14.98272672
18/10/2020 13:30,26.16424,1.21082,26.19224198,11.21424,3.27082,11.6815,14.95,-2.06,15.09125906,25.91424,-0.03918,25.91426962,11.21424,3.27082,11.6815,14.7,-3.31,15.06804898
18/10/2020 14:00,26.43208,1.20144,26.45937095,11.18208,3.26144,11.648,15.25,-2.06,15.38850545,26.18208,-0.04856,26.18212503,11.18208,3.26144,11.648,15,-3.31,15.36086261
18/10/2020 14:30,26.09048,1.16014,26.11626067,11.28048,3.29014,11.7505,14.81,-2.13,14.96238617,25.85048,-0.01986,25.85048763,11.28048,3.29014,11.7505,14.57,-3.31,14.94125162
18/10/2020 15:00,26.17352,1.21936,26.2019081,11.24352,3.27936,11.712,14.93,-2.06,15.07144651,25.93352,-0.03064,25.9335381,11.24352,3.27936,11.712,14.69,-3.31,15.0582934
18/10/2020 15:30,26.0944,1.2342,26.12357098,11.2944,3.2942,11.765,14.8,-2.06,14.94267714,25.8544,-0.0158,25.85440483,11.2944,3.2942,11.765,14.56,-3.31,14.93150026
18/10/2020 16:00,26.10384,1.28362,26.13538106,11.22384,3.27362,11.6915,14.88,-1.99,15.01247814,25.85384,0.04362,25.8538768,11.22384,3.27362,11.6915,14.63,-3.23,14.98231624
18/10/2020 16:30,26.15632,0.12226,26.15660573,10.87632,3.17226,11.3295,15.28,-3.05,15.58142805,26.13632,0.31226,26.13818527,10.87632,3.17226,11.3295,15.26,-2.86,15.52569483
18/10/2020 17:00,26.49512,1.24316,26.52426871,11.08512,3.23316,11.547,15.41,-1.99,15.53795997,26.22512,-0.00684,26.22512089,11.08512,3.23316,11.547,15.14,-3.24,15.48280336
18/10/2020 17:30,27.06592,0.56006,27.07171388,10.52592,3.07006,10.9645,16.54,-2.51,16.7293664,26.70592,-0.16994,26.70646069,10.52592,3.07006,10.9645,16.18,-3.24,16.50121208
18/10/2020 18:00,27.5104,1.8772,27.57437194,10.7904,3.1472,11.24,16.72,-1.27,16.76816329,26.6004,-0.8328,26.61343337,10.7904,3.1472,11.24,15.81,-3.98,16.30326654
18/10/2020 18:30,28.37384,1.96612,28.441878,10.92384,3.18612,11.379,17.45,-1.22,17.49259558,27.45384,-0.74388,27.46391611,10.92384,3.18612,11.379,16.53,-3.93,16.99075631
18/10/2020 19:00,28.54856,1.92208,28.61319048,10.49856,3.06208,10.936,18.05,-1.14,18.08596417,27.60856,-0.78792,27.61980093,10.49856,3.06208,10.936,17.11,-3.85,17.53780488
18/10/2020 19:30,28.05056,1.65308,28.09922757,10.57056,3.08308,11.011,17.48,-1.43,17.53839502,27.12056,-0.92692,27.1363954,10.57056,3.08308,11.011,16.55,-4.01,17.02887548
18/10/2020 20:00,27.13648,0.05814,27.13654228,10.65648,3.10814,11.1005,16.48,-3.05,16.75985978,26.58648,0.42814,26.58992709,10.65648,3.10814,11.1005,15.93,-2.68,16.15386332
18/10/2020 20:30,26.49272,-1.23004,26.52125961,10.66272,3.10996,11.107,15.83,-4.34,16.41415548,26.22272,1.45996,26.26333047,10.66272,3.10996,11.107,15.56,-1.65,15.64723937
18/10/2020 21:00,25.60864,-1.32748,25.64302334,10.32864,3.01252,10.759,15.28,-4.34,15.88439486,25.31864,1.10252,25.34263368,10.32864,3.01252,10.759,14.99,-1.91,15.11119453
18/10/2020 21:30,25.04504,-1.04228,25.0667185,10.65504,3.10772,11.099,14.39,-4.15,14.97646821,24.67504,0.87772,24.69064583,10.65504,3.10772,11.099,14.02,-2.23,14.19624246
18/10/2020 22:00,24.32536,1.20698,24.35528567,10.99536,3.20698,11.4535,13.33,-2,13.4792025,23.40536,-1.69302,23.46651217,10.99536,3.20698,11.4535,12.41,-4.9,13.34234237
18/10/2020 22:30,23.12128,0.60204,23.12911674,10.84128,3.16204,11.293,12.28,-2.56,12.54400255,22.46128,-1.30796,22.49933018,10.84128,3.16204,11.293,11.62,-4.47,12.45011245
18/10/2020 23:00,22.01744,-0.47408,22.02254336,10.95744,3.19592,11.414,11.06,-3.67,11.6530039,21.81744,-0.23408,21.81869569,10.95744,3.19592,11.414,10.86,-3.43,11.38878835
18/10/2020 23:30,21.17272,-0.14504,21.17321678,11.02272,3.21496,11.482,10.15,-3.36,10.69168368,20.90272,-0.61504,20.91176649,11.02272,3.21496,11.482,9.88,-3.83,10.59638146
19/10/2020 00:00,20.14448,-0.51786,20.15113529,10.94448,3.19214,11.4005,9.2,-3.71,9.919884072,19.92448,-0.63786,19.93468757,10.94448,3.19214,11.4005,8.98,-3.83,9.762648206
19/10/2020 00:30,19.71624,-0.78318,19.73178884,10.68624,3.11682,11.1315,9.03,-3.9,9.836203536,19.52624,-0.50318,19.53272225,10.68624,3.11682,11.1315,8.84,-3.62,9.552486587
19/10/2020 01:00,19.3952,-0.6814,19.40716592,11.0352,3.2186,11.495,8.36,-3.9,9.224944444,19.2052,-0.4014,19.20939429,11.0352,3.2186,11.495,8.17,-3.62,8.936067368
19/10/2020 01:30,19.61808,-0.72306,19.63140032,11.09808,3.23694,11.5605,8.52,-3.96,9.395317983,19.44808,-0.45306,19.4533565,11.09808,3.23694,11.5605,8.35,-3.69,9.128997754
19/10/2020 02:00,20.26472,0.54596,20.27207313,10.85472,3.16596,11.307,9.41,-2.62,9.767932227,19.83472,-1.64404,19.90273813,10.85472,3.16596,11.307,8.98,-4.81,10.18707514
19/10/2020 02:30,20.27432,0.08876,20.27451429,10.62432,3.09876,11.067,9.65,-3.01,10.10854094,19.90432,-1.41124,19.95428658,10.62432,3.09876,11.067,9.28,-4.51,10.31787284
19/10/2020 03:00,20.03928,1.37604,20.0864688,11.12928,3.24604,11.593,8.91,-1.87,9.104119946,19.47928,-2.28396,19.61272094,11.12928,3.24604,11.593,8.35,-5.53,10.01515851
19/10/2020 03:30,19.7004,-0.7078,19.71311089,10.9104,3.1822,11.365,8.79,-3.89,9.612294211,19.4804,-0.4278,19.48509679,10.9104,3.1822,11.365,8.57,-3.61,9.299301049
19/10/2020 04:00,19.41376,-0.78432,19.42959689,10.85376,3.16568,11.306,8.56,-3.95,9.427412158,19.19376,-0.50432,19.20038441,10.85376,3.16568,11.306,8.34,-3.67,9.111778092
19/10/2020 04:30,19.4776,-0.7907,19.49364277,11.0376,3.2193,11.4975,8.44,-4.01,9.344180007,19.2676,-0.4507,19.27287058,11.0376,3.2193,11.4975,8.23,-3.67,9.011204137
19/10/2020 05:00,19.56016,-0.85412,19.57879925,11.06016,3.22588,11.521,8.5,-4.08,9.428488744,19.36016,-0.10412,19.36043998,11.06016,3.22588,11.521,8.3,-3.33,8.943092306
19/10/2020 05:30,20.10424,1.15582,20.13743742,11.09424,3.23582,11.5565,9.01,-2.08,9.246972478,19.53424,-1.97418,19.6337444,11.09424,3.23582,11.5565,8.44,-5.21,9.918553322
19/10/2020 06:00,20.7676,0.5993,20.77624534,11.0376,3.2193,11.4975,9.73,-2.62,10.07657184,20.3276,-1.1907,20.36244308,11.0376,3.2193,11.4975,9.29,-4.41,10.28358887
19/10/2020 06:30,22.92024,0.24382,22.92153681,10.95024,3.19382,11.4065,11.97,-2.95,12.32815477,22.57024,-0.40618,22.57389457,10.95024,3.19382,11.4065,11.62,-3.6,12.16488389
19/10/2020 07:00,24.71328,0.41804,24.71681545,11.03328,3.21804,11.493,13.68,-2.8,13.96360985,24.48328,0.82804,24.49727842,11.03328,3.21804,11.493,13.45,-2.39,13.66069544
19/10/2020 07:30,27.1324,1.6007,27.17957634,11.0424,3.2207,11.5025,16.09,-1.62,16.17134812,27.3224,1.1207,27.34537457,11.0424,3.2207,11.5025,16.28,-2.1,16.41488349
19/10/2020 08:00,28.35472,1.67596,28.40420723,11.09472,3.23596,11.557,17.26,-1.56,17.33035487,28.83472,1.73596,28.88692844,11.09472,3.23596,11.557,17.74,-1.5,17.80330306
19/10/2020 08:30,28.73224,1.51982,28.77240811,11.14224,3.24982,11.6065,17.59,-1.73,17.67486917,29.16224,1.27982,29.19030971,11.14224,3.24982,11.6065,18.02,-1.97,18.12736329
19/10/2020 09:00,29.8068,3.9699,30.07000885,11.1768,3.2599,11.6425,18.63,0.71,18.64352434,29.1368,1.2899,29.16533827,11.1768,3.2599,11.6425,17.96,-1.97,18.06771983
19/10/2020 09:30,32.24936,3.88898,32.48300149,10.89936,3.17898,11.3535,21.35,0.71,21.36180236,27.80936,1.02898,27.82839024,10.89936,3.17898,11.3535,16.91,-2.15,17.04613153
19/10/2020 10:00,32.03408,0.68494,32.04140172,10.95408,3.19494,11.4105,21.08,-2.51,21.22890718,27.99408,3.52494,28.21513277,10.95408,3.19494,11.4105,17.04,0.33,17.04319512
19/10/2020 10:30,32.60984,0.66912,32.6167041,10.89984,3.17912,11.354,21.71,-2.51,21.85461507,28.28984,2.39912,28.39138644,10.89984,3.17912,11.354,17.39,-0.78,17.40748402
19/10/2020 11:00,33.28936,3.85398,33.51170916,11.25936,3.28398,11.7285,22.03,0.57,22.0373728,28.70936,1.84398,28.76851776,11.25936,3.28398,11.7285,17.45,-1.44,17.50931466
19/10/2020 11:30,33.28256,3.94158,33.51514364,11.18256,3.26158,11.6485,22.1,0.68,22.11045906,28.63256,2.05158,28.7059658,11.18256,3.26158,11.6485,17.45,-1.21,17.49190098
19/10/2020 12:00,32.4812,3.2291,32.64131493,11.0712,3.2291,11.5325,21.41,0,21.41,27.9712,1.8991,28.03559541,11.0712,3.2291,11.5325,16.9,-1.33,16.95225354
19/10/2020 12:30,31.76712,0.64166,31.77359974,11.45712,3.34166,11.9345,20.31,-2.7,20.48868224,28.03712,3.75166,28.28701205,11.45712,3.34166,11.9345,16.58,0.41,16.58506859
19/10/2020 13:00,31.79288,3.16834,31.95036145,10.86288,3.16834,11.3155,20.93,0,20.93,27.77288,1.82834,27.83299644,10.86288,3.16834,11.3155,16.91,-1.34,16.96300976
19/10/2020 13:30,31.74184,2.58262,31.8467319,11.15184,3.25262,11.6165,20.59,-0.67,20.60089804,27.85184,1.76262,27.90755849,11.15184,3.25262,11.6165,16.7,-1.49,16.7663383
19/10/2020 14:00,31.82328,2.63554,31.93222856,11.33328,3.30554,11.8055,20.49,-0.67,20.5009512,28.03328,1.99554,28.10421619,11.33328,3.30554,11.8055,16.7,-1.31,16.75130144
19/10/2020 14:30,31.69568,3.35874,31.87314332,11.51568,3.35874,11.9955,20.18,0,20.18,28.07568,2.12874,28.15626647,11.51568,3.35874,11.9955,16.56,-1.23,16.60561652
19/10/2020 15:00,31.44416,2.60538,31.55191283,11.26416,3.28538,11.7335,20.18,-0.68,20.19145364,27.82416,1.85538,27.88595192,11.26416,3.28538,11.7335,16.56,-1.43,16.62162748
19/10/2020 15:30,31.20064,2.56352,31.30577536,11.12064,3.24352,11.584,20.08,-0.68,20.09151065,27.39064,1.65352,27.44050451,11.12064,3.24352,11.584,16.27,-1.59,16.34750746
19/10/2020 16:00,31.68392,2.47156,31.78017299,11.35392,3.31156,11.827,20.33,-0.84,20.34734626,27.62392,1.87156,27.68724784,11.35392,3.31156,11.827,16.27,-1.44,16.33360034
19/10/2020 16:30,31.90392,2.14406,31.97588317,11.05392,3.22406,11.5145,20.85,-1.08,20.87795249,27.70392,1.57406,27.74860083,11.05392,3.22406,11.5145,16.65,-1.65,16.73155701
19/10/2020 17:00,31.9956,2.0183,32.05919454,10.9656,3.1983,11.4225,21.03,-1.18,21.06307907,27.6756,1.4783,27.71505378,10.9656,3.1983,11.4225,16.71,-1.72,16.7982886
19/10/2020 17:30,31.93672,1.49446,31.97166707,10.98672,3.20446,11.4445,20.95,-1.71,21.01967174,27.59672,1.79446,27.6550003,10.98672,3.20446,11.4445,16.61,-1.41,16.66973905
19/10/2020 18:00,32.41328,1.60554,32.45301957,10.85328,3.16554,11.3055,21.56,-1.56,21.61636417,28.01328,1.85554,28.07466625,10.85328,3.16554,11.3055,17.16,-1.31,17.20993027
19/10/2020 18:30,33.33696,1.91328,33.39181849,11.01696,3.21328,11.476,22.32,-1.3,22.35782637,28.84696,1.57328,28.88983058,11.01696,3.21328,11.476,17.83,-1.64,17.90526459
19/10/2020 19:00,33.08504,1.20022,33.10680292,11.07504,3.23022,11.5365,22.01,-2.03,22.10341603,28.84504,1.50022,28.8840266,11.07504,3.23022,11.5365,17.77,-1.73,17.85401355
19/10/2020 19:30,32.434,1.907,32.49001393,11.064,3.227,11.525,21.37,-1.32,21.41072862,28.114,0.987,28.13132,11.064,3.227,11.525,17.05,-2.24,17.19651418
19/10/2020 20:00,31.37656,1.54358,31.41450551,11.08656,3.23358,11.5485,20.29,-1.69,20.36026031,27.38656,1.13358,27.41001044,11.08656,3.23358,11.5485,16.3,-2.1,16.43471935
19/10/2020 20:30,30.63328,0.59554,30.63906838,11.09328,3.23554,11.5555,19.54,-2.64,19.71753534,26.99328,1.13554,27.01715411,11.09328,3.23554,11.5555,15.9,-2.1,16.03807969
19/10/2020 21:00,29.4804,-0.7853,29.49085757,11.0904,3.2347,11.5525,18.39,-4.02,18.82425297,26.3304,2.5647,26.45501182,11.0904,3.2347,11.5525,15.24,-0.67,15.25472058
19/10/2020 21:30,28.74312,-1.01284,28.76095951,10.89312,3.17716,11.347,17.85,-4.19,18.33517385,25.76312,2.50716,25.88482574,10.89312,3.17716,11.347,14.87,-0.67,14.8850865
19/10/2020 22:00,27.3048,0.0289,27.30481529,10.8648,3.1689,11.3175,16.44,-3.14,16.73718017,24.3348,0.4389,24.33875766,10.8648,3.1689,11.3175,13.47,-2.73,13.74386409
19/10/2020 22:30,26.01912,0.26266,26.02044573,11.04912,3.22266,11.5095,14.97,-2.96,15.2598329,23.19912,0.70266,23.20975872,11.04912,3.22266,11.5095,12.15,-2.52,12.40858171
19/10/2020 23:00,24.86192,0.62806,24.86985174,11.10192,3.23806,11.5645,13.76,-2.61,14.00534541,22.21192,-0.25194,22.21334878,11.10192,3.23806,11.5645,11.11,-3.49,11.64526513
19/10/2020 23:30,23.31152,-2.20664,23.41572601,11.05152,3.22336,11.512,12.26,-5.43,13.40867257,21.34152,2.55336,21.49372288,11.05152,3.22336,11.512,10.29,-0.67,10.31178937
20/10/2020 00:00,22.28304,0.02922,22.28305916,11.00304,3.20922,11.4615,11.28,-3.18,11.71967576,20.47304,0.17922,20.47382443,11.00304,3.20922,11.4615,9.47,-3.03,9.942927134
20/10/2020 00:30,21.63232,-0.15974,21.63290978,10.97232,3.20026,11.4295,10.66,-3.36,11.17699423,20.11232,0.41026,20.1165039,10.97232,3.20026,11.4295,9.14,-2.79,9.556343443
20/10/2020 01:00,21.3976,0.0693,21.39771222,10.7976,3.1493,11.2475,10.6,-3.08,11.03840568,19.8476,-0.0307,19.84762374,10.7976,3.1493,11.2475,9.05,-3.18,9.592439731
20/10/2020 01:30,21.718,0.039,21.71803502,10.968,3.199,11.425,10.75,-3.16,11.20482485,19.898,0.019,19.89800907,10.968,3.199,11.425,8.93,-3.18,9.479309047
20/10/2020 02:00,22.25144,-0.02958,22.25145966,11.04144,3.22042,11.5015,11.21,-3.25,11.67161514,20.34144,0.24042,20.34286074,11.04144,3.22042,11.5015,9.3,-2.98,9.765776979
20/10/2020 02:30,22.14616,-0.03112,22.14618187,11.03616,3.21888,11.496,11.11,-3.25,11.57560366,20.33616,0.11888,20.33650747,11.03616,3.21888,11.496,9.3,-3.1,9.803060747
20/10/2020 03:00,21.686,-0.142,21.6864649,10.656,3.108,11.1,11.03,-3.25,11.49884342,19.956,-0.052,19.95606775,10.656,3.108,11.1,9.3,-3.16,9.822199346
20/10/2020 03:30,21.40776,-0.12982,21.40815362,10.69776,3.12018,11.1435,10.71,-3.25,11.19225625,19.66776,-0.03982,19.66780031,10.69776,3.12018,11.1435,8.97,-3.16,9.510336482
20/10/2020 04:00,21.13784,-0.01938,21.13784888,10.76784,3.14062,11.2165,10.37,-3.16,10.84077949,19.44784,0.09062,19.44805113,10.76784,3.14062,11.2165,8.68,-3.05,9.2002663
20/10/2020 04:30,20.8268,-0.2001,20.82776124,10.4568,3.0499,10.8925,10.37,-3.25,10.86735478,19.2668,-0.0901,19.26701067,10.4568,3.0499,10.8925,8.81,-3.14,9.352844487
20/10/2020 05:00,20.69704,-0.21628,20.69817001,10.60704,3.09372,11.049,10.09,-3.31,10.61904892,19.11704,-0.12628,19.11745707,10.60704,3.09372,11.049,8.51,-3.22,9.098818605
20/10/2020 05:30,21.41696,-0.00922,21.41696198,10.83696,3.16078,11.2885,10.58,-3.17,11.04469556,19.70696,0.05078,19.70702542,10.83696,3.16078,11.2885,8.87,-3.11,9.399414875
20/10/2020 06:00,22.10072,0.34896,22.10347479,10.59072,3.08896,11.032,11.51,-2.74,11.83163978,20.12072,-0.18104,20.12153445,10.59072,3.08896,11.032,9.53,-3.27,10.0754057
