Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-11-21 01:30:00,0.9965025,0.32753453250000003,1.04895,0.0,0,0.0,0.9965025,0.32753453250000003,1.04895,0.9838484999999999,0.3233753639,1.03563,0.0,0,0.0,0.9838484999999999,0.3233753639,1.03563,1.6798185,0.5521296405,1.76823,0.0,0,0.0,1.6798185,0.5521296405,1.76823
2020-11-21 02:00:00,0.9522134999999999,0.3129774422,1.00233,0.0,0,0.0,0.9522134999999999,0.3129774422,1.00233,0.9395595,0.3088182735,0.9890100000000001,0.0,0,0.0,0.9395595,0.3088182735,0.9890100000000001,1.6038945,0.5271746285,1.68831,0.0,0,0.0,1.6038945,0.5271746285,1.68831
2020-11-21 02:30:00,0.9648675,0.3171366109,1.01565,0.0,0,0.0,0.9648675,0.3171366109,1.01565,0.9553769999999999,0.3140172344,1.00566,0.0,0,0.0,0.9553769999999999,0.3140172344,1.00566,1.632366,0.536532758,1.71828,0.0,0,0.0,1.632366,0.536532758,1.71828
2020-11-21 03:00:00,0.9079244999999999,0.2984203519,0.9557100000000001,0.0,0,0.0,0.9079244999999999,0.2984203519,0.9557100000000001,0.898434,0.2953009754,0.9457200000000001,0.0,0,0.0,0.898434,0.2953009754,0.9457200000000001,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168
2020-11-21 03:30:00,0.8509815,0.27970409290000003,0.8957700000000001,0.0,0,0.0,0.8509815,0.27970409290000003,0.8957700000000001,0.841491,0.2765847164,0.8857800000000001,0.0,0,0.0,0.841491,0.2765847164,0.8857800000000001,1.4963355,0.4918216949,1.57509,0.0,0,0.0,1.4963355,0.4918216949,1.57509
2020-11-21 04:00:00,0.835164,0.27450513200000004,0.8791200000000001,0.0,0,0.0,0.835164,0.27450513200000004,0.8791200000000001,0.8256735,0.2713857555,0.8691300000000001,0.0,0,0.0,0.8256735,0.2713857555,0.8691300000000001,1.4615369999999999,0.480383981,1.5384600000000002,0.0,0,0.0,1.4615369999999999,0.480383981,1.5384600000000002
2020-11-21 04:30:00,0.8098559999999999,0.2661867947,0.85248,0.0,0,0.0,0.8098559999999999,0.2661867947,0.85248,0.8035289999999999,0.2641072104,0.84582,0.0,0,0.0,0.8035289999999999,0.2641072104,0.84582,1.4330655,0.47102585150000004,1.50849,0.0,0,0.0,1.4330655,0.47102585150000004,1.50849
2020-11-21 05:00:00,0.7877115,0.2589082495,0.8291700000000001,0.0,0,0.0,0.7877115,0.2589082495,0.8291700000000001,0.7750575,0.2547490808,0.8158500000000001,0.0,0,0.0,0.7750575,0.2547490808,0.8158500000000001,1.398267,0.4595881377,1.47186,0.0,0,0.0,1.398267,0.4595881377,1.47186
2020-11-21 05:30:00,0.816183,0.268266379,0.85914,0.0,0,0.0,0.816183,0.268266379,0.85914,0.8098559999999999,0.2661867947,0.85248,0.0,0,0.0,0.8098559999999999,0.2661867947,0.85248,1.4330655,0.47102585150000004,1.50849,0.0,0,0.0,1.4330655,0.47102585150000004,1.50849
2020-11-21 06:00:00,0.847818,0.27866430070000003,0.8924400000000001,0.0,0,0.0,0.847818,0.27866430070000003,0.8924400000000001,0.8446545,0.27762450850000003,0.8891100000000001,0.0,0,0.0,0.8446545,0.27762450850000003,0.8891100000000001,1.4615369999999999,0.480383981,1.5384600000000002,0.0,0,0.0,1.4615369999999999,0.480383981,1.5384600000000002
2020-11-21 06:30:00,0.892107,0.293221391,0.9390600000000001,0.0,0,0.0,0.892107,0.293221391,0.9390600000000001,0.8826164999999999,0.2901020145,0.9290700000000001,0.0,0,0.0,0.8826164999999999,0.2901020145,0.9290700000000001,1.5153165,0.49806044790000004,1.5950700000000002,0.0,0,0.0,1.5153165,0.49806044790000004,1.5950700000000002
2020-11-21 07:00:00,0.9205785,0.30257952050000003,0.9690300000000001,0.0,0,0.0,0.9205785,0.30257952050000003,0.9690300000000001,0.9079244999999999,0.2984203519,0.9557100000000001,0.0,0,0.0,0.9079244999999999,0.2984203519,0.9557100000000001,1.6165485,0.5313337972000001,1.7016300000000002,0.0,0,0.0,1.6165485,0.5313337972000001,1.7016300000000002
2020-11-21 07:30:00,0.9711945,0.3192161952,1.02231,0.0,0,0.0,0.9711945,0.3192161952,1.02231,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,1.670328,0.5490102640000001,1.75824,0.0,0,0.0,1.670328,0.5490102640000001,1.75824
2020-11-21 08:00:00,1.037628,0.3410518307,1.09224,0.0,0,0.0,1.037628,0.3410518307,1.09224,1.0218105,0.3358528699,1.07559,0.0,0,0.0,1.0218105,0.3358528699,1.07559,1.7557425,0.5770846525000001,1.84815,0.0,0,0.0,1.7557425,0.5770846525000001,1.84815
2020-11-21 08:30:00,1.0660995,0.35040996020000004,1.12221,0.0,0,0.0,1.0660995,0.35040996020000004,1.12221,1.0534455,0.3462507915,1.10889,0.0,0,0.0,1.0534455,0.3462507915,1.10889,1.8696285,0.6145171705,1.9680300000000002,0.0,0,0.0,1.8696285,0.6145171705,1.9680300000000002
2020-11-21 09:00:00,1.1356964999999999,0.3732853879,1.19547,0.0,0,0.0,1.1356964999999999,0.3732853879,1.19547,1.1230425,0.3691262192,1.18215,0.0,0,0.0,1.1230425,0.3691262192,1.18215,1.974024,0.6488303120000001,2.07792,0.0,0,0.0,1.974024,0.6488303120000001,2.07792
2020-11-21 09:30:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.170495,0.3847231017,1.2321,0.0,0,0.0,1.170495,0.3847231017,1.2321,2.0594385,0.6769047005000001,2.16783,0.0,0,0.0,2.0594385,0.6769047005000001,2.16783
2020-11-21 10:00:00,1.2372615,0.4065587372,1.3023463542,0.00033299999999999996,0,0.00033299999999999996,1.2369284999999999,0.4065587372,1.30203,1.196136,0.39304143900000005,1.2590563543,0.00033299999999999996,0,0.00033299999999999996,1.195803,0.39304143900000005,1.25874,2.088243,0.68626283,2.1981163525,0.00033299999999999996,0,0.00033299999999999996,2.08791,0.68626283,2.1978
2020-11-21 10:30:00,1.2312675,0.4044791529,1.2960027167,0.0006659999999999999,0,0.0006659999999999999,1.2306015,0.4044791529,1.2953700000000001,1.2059595,0.39616081550000004,1.269362717,0.0006659999999999999,0,0.0006659999999999999,1.2052935,0.39616081550000004,1.2687300000000001,2.082249,0.6841832457,2.1917727099,0.0006659999999999999,0,0.0006659999999999999,2.081583,0.6841832457,2.19114
2020-11-21 11:00:00,1.259739,0.4138372824,1.3259727163,0.0006659999999999999,0,0.0006659999999999999,1.2590729999999999,0.4138372824,1.32534,1.221777,0.40135977640000003,1.2860127168,0.0006659999999999999,0,0.0006659999999999999,1.221111,0.40135977640000003,1.28538,2.1297015,0.6997801282,2.2417227096,0.0006659999999999999,0,0.0006659999999999999,2.1290355,0.6997801282,2.24109
2020-11-21 11:30:00,1.2695625,0.4169566589,1.3362790864,0.0009989999999999999,0,0.0009989999999999999,1.2685635,0.4169566589,1.33533,1.2316004999999999,0.4044791529,1.2963190875000001,0.0009989999999999999,0,0.0009989999999999999,1.2306015,0.4044791529,1.2953700000000001,2.1363615,0.7018597125,2.2486990716,0.0009989999999999999,0,0.0009989999999999999,2.1353625,0.7018597125,2.24775
2020-11-21 12:00:00,1.260072,0.4138372824,1.3262890867000001,0.0009989999999999999,0,0.0009989999999999999,1.2590729999999999,0.4138372824,1.32534,1.247418,0.4096781137,1.3129690871,0.0009989999999999999,0,0.0009989999999999999,1.246419,0.4096781137,1.31202,2.1300345,0.6997801282,2.2420390717,0.0009989999999999999,0,0.0009989999999999999,2.1290355,0.6997801282,2.24109
2020-11-21 12:30:00,1.2515805,0.4107179059,1.3172482477,0.0019979999999999998,0,0.0019979999999999998,1.2495825,0.4107179059,1.31535,1.2420900000000001,0.4075985294,1.3072582489,0.0019979999999999998,0,0.0019979999999999998,1.240092,0.4075985294,1.30536,2.1183795,0.6956209595,2.2296681873,0.0019979999999999998,0,0.0019979999999999998,2.1163815,0.6956209595,2.22777
2020-11-21 13:00:00,1.2244410000000001,0.40135977640000003,1.2885439195,0.00333,0,0.00333,1.221111,0.40135977640000003,1.28538,1.2244410000000001,0.40135977640000003,1.2885439195,0.00333,0,0.00333,1.221111,0.40135977640000003,1.28538,2.065932,0.6779444927,2.1743237486,0.00333,0,0.00333,2.062602,0.6779444927,2.17116
2020-11-21 13:30:00,1.2595725,0.4127974902,1.3254903435,0.003663,0,0.003663,1.2559095,0.4127974902,1.3220100000000001,0.984348,0.3223355717,1.0357804815,0.003663,0,0.003663,0.9806849999999999,0.3223355717,1.0323,2.129535,0.6987403360000001,2.2412401419,0.003663,0,0.003663,2.125872,0.6987403360000001,2.23776
2020-11-21 14:00:00,1.2962025,0.42527499620000003,1.3641846442,0.0023309999999999997,0,0.0023309999999999997,1.2938715,0.42527499620000003,1.36197,0.8248409999999999,0.2703459634,0.8680147552,0.0023309999999999997,0,0.0023309999999999997,0.8225100000000001,0.2703459634,0.8658,2.210454,0.7257749324,2.3265545639000003,0.0023309999999999997,0,0.0023309999999999997,2.208123,0.7257749324,2.32434
2020-11-21 14:30:00,1.3128525,0.4315137492,1.38195,0.0,0,0.0,1.3128525,0.4315137492,1.38195,0.7940385,0.2609878339,0.8358300000000001,0.0,0,0.0,0.7940385,0.2609878339,0.8358300000000001,2.2176135,0.7288943089000001,2.33433,0.0,0,0.0,2.2176135,0.7288943089000001,2.33433
2020-11-21 15:00:00,1.221111,0.40135977640000003,1.28538,0.0,0,0.0,1.221111,0.40135977640000003,1.28538,1.062936,0.34937016800000004,1.11888,0.0,0,0.0,1.062936,0.34937016800000004,1.11888,2.049948,0.673785324,2.15784,0.0,0,0.0,2.049948,0.673785324,2.15784
2020-11-21 15:30:00,1.145187,0.37640476440000004,1.20546,0.0,0,0.0,1.145187,0.37640476440000004,1.20546,1.100898,0.361847674,1.15884,0.0,0,0.0,1.100898,0.361847674,1.15884,2.0278035,0.6665067789,2.13453,0.0,0,0.0,2.0278035,0.6665067789,2.13453
2020-11-21 16:00:00,1.1673315,0.3836833095,1.22877,0.0,0,0.0,1.1673315,0.3836833095,1.22877,1.1103885,0.3649670505,1.16883,0.0,0,0.0,1.1103885,0.3649670505,1.16883,2.081583,0.6841832457,2.19114,0.0,0,0.0,2.081583,0.6841832457,2.19114
2020-11-21 16:30:00,1.2559095,0.4127974902,1.3220100000000001,0.0,0,0.0,1.2559095,0.4127974902,1.3220100000000001,1.164168,0.3826435174,1.22544,0.0,0,0.0,1.164168,0.3826435174,1.22544,2.2112865,0.7268147245000001,2.32767,0.0,0,0.0,2.2112865,0.7268147245000001,2.32767
2020-11-21 17:00:00,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168,0.8003655,0.2630674182,0.8424900000000001,0.0,0,0.0,0.8003655,0.2630674182,0.8424900000000001,2.688975,0.8838233417,2.8305,0.0,0,0.0,2.688975,0.8838233417,2.8305
2020-11-21 17:30:00,1.7177805,0.5646071465,1.8081900000000002,0.0,0,0.0,1.7177805,0.5646071465,1.8081900000000002,0.816183,0.268266379,0.85914,0.0,0,0.0,0.816183,0.268266379,0.85914,2.9104200000000002,0.9566087934,3.0636,0.0,0,0.0,2.9104200000000002,0.9566087934,3.0636
2020-11-21 18:00:00,1.7209439999999998,0.5656469387,1.81152,0.0,0,0.0,1.7209439999999998,0.5656469387,1.81152,0.8035289999999999,0.2641072104,0.84582,0.0,0,0.0,0.8035289999999999,0.2641072104,0.84582,2.916747,0.9586883777,3.07026,0.0,0,0.0,2.916747,0.9586883777,3.07026
2020-11-21 18:30:00,1.480518,0.48662273400000006,1.55844,0.0,0,0.0,1.480518,0.48662273400000006,1.55844,1.3065255,0.4294341649,1.3752900000000001,0.0,0,0.0,1.3065255,0.4294341649,1.3752900000000001,2.505492,0.8235153961,2.63736,0.0,0,0.0,2.505492,0.8235153961,2.63736
2020-11-21 19:00:00,1.379286,0.4533493847,1.45188,0.0,0,0.0,1.379286,0.4533493847,1.45188,1.2432555,0.4086383215,1.30869,0.0,0,0.0,1.2432555,0.4086383215,1.30869,2.353644,0.773605372,2.47752,0.0,0,0.0,2.353644,0.773605372,2.47752
2020-11-21 19:30:00,1.278054,0.4200760354,1.34532,0.0,0,0.0,1.278054,0.4200760354,1.34532,1.170495,0.3847231017,1.2321,0.0,0,0.0,1.170495,0.3847231017,1.2321,2.246085,0.7382524384,2.3643,0.0,0,0.0,2.246085,0.7382524384,2.3643
2020-11-21 20:00:00,1.2116205,0.39824039990000004,1.27539,0.0,0,0.0,1.2116205,0.39824039990000004,1.27539,1.1167155,0.3670466349,1.17549,0.0,0,0.0,1.1167155,0.3670466349,1.17549,2.1227085,0.6977005439,2.23443,0.0,0,0.0,2.1227085,0.6977005439,2.23443
2020-11-21 20:30:00,1.13886,0.37432518000000004,1.1988,0.0,0,0.0,1.13886,0.37432518000000004,1.1988,1.0534455,0.3462507915,1.10889,0.0,0,0.0,1.0534455,0.3462507915,1.10889,2.0024955,0.6581884415,2.10789,0.0,0,0.0,2.0024955,0.6581884415,2.10789
2020-11-21 21:00:00,1.1040615,0.3628874662,1.16217,0.0,0,0.0,1.1040615,0.3628874662,1.16217,1.0281375,0.3379324542,1.08225,0.0,0,0.0,1.0281375,0.3379324542,1.08225,1.9392255,0.6373925982,2.04129,0.0,0,0.0,1.9392255,0.6373925982,2.04129
2020-11-21 21:30:00,1.07559,0.35352933670000003,1.1322,0.0,0,0.0,1.07559,0.35352933670000003,1.1322,0.9775214999999999,0.3212957795,1.02897,0.0,0,0.0,0.9775214999999999,0.3212957795,1.02897,1.8506475,0.6082784175,1.94805,0.0,0,0.0,1.8506475,0.6082784175,1.94805
2020-11-21 22:00:00,1.0407915,0.3420916229,1.09557,0.0,0,0.0,1.0407915,0.3420916229,1.09557,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,1.7683965,0.5812438212000001,1.8614700000000002,0.0,0,0.0,1.7683965,0.5812438212000001,1.8614700000000002
2020-11-21 22:30:00,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,0.8857800000000001,0.2911418067,0.9324,0.0,0,0.0,0.8857800000000001,0.2911418067,0.9324,1.676655,0.5510898484,1.7649,0.0,0,0.0,1.676655,0.5510898484,1.7649
2020-11-21 23:00:00,0.8826164999999999,0.2901020145,0.9290700000000001,0.0,0,0.0,0.8826164999999999,0.2901020145,0.9290700000000001,0.847818,0.27866430070000003,0.8924400000000001,0.0,0,0.0,0.847818,0.27866430070000003,0.8924400000000001,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168
2020-11-21 23:30:00,0.860472,0.2828234694,0.9057600000000001,0.0,0,0.0,0.860472,0.2828234694,0.9057600000000001,0.8225100000000001,0.2703459634,0.8658,0.0,0,0.0,0.8225100000000001,0.2703459634,0.8658,1.531134,0.5032594087,1.61172,0.0,0,0.0,1.531134,0.5032594087,1.61172
2020-11-22 00:00:00,0.841491,0.2765847164,0.8857800000000001,0.0,0,0.0,0.841491,0.2765847164,0.8857800000000001,0.8098559999999999,0.2661867947,0.85248,0.0,0,0.0,0.8098559999999999,0.2661867947,0.85248,1.4900085,0.4897421105,1.5684300000000002,0.0,0,0.0,1.4900085,0.4897421105,1.5684300000000002
2020-11-22 00:30:00,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,0.9047609999999999,0.2973805597,0.9523800000000001,0.0,0,0.0,0.9047609999999999,0.2973805597,0.9523800000000001,1.6640009999999998,0.5469306797,1.7515800000000001,0.0,0,0.0,1.6640009999999998,0.5469306797,1.7515800000000001
2020-11-22 01:00:00,0.9553769999999999,0.3140172344,1.00566,0.0,0,0.0,0.9553769999999999,0.3140172344,1.00566,0.898434,0.2953009754,0.9457200000000001,0.0,0,0.0,0.898434,0.2953009754,0.9457200000000001,1.676655,0.5510898484,1.7649,0.0,0,0.0,1.676655,0.5510898484,1.7649
2020-11-22 01:30:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.841491,0.2765847164,0.8857800000000001,0.0,0,0.0,0.841491,0.2765847164,0.8857800000000001,1.5785865000000001,0.5188562912,1.66167,0.0,0,0.0,1.5785865000000001,0.5188562912,1.66167
2020-11-22 02:00:00,0.8826164999999999,0.2901020145,0.9290700000000001,0.0,0,0.0,0.8826164999999999,0.2901020145,0.9290700000000001,0.8066924999999999,0.2651470025,0.8491500000000001,0.0,0,0.0,0.8066924999999999,0.2651470025,0.8491500000000001,1.5153165,0.49806044790000004,1.5950700000000002,0.0,0,0.0,1.5153165,0.49806044790000004,1.5950700000000002
2020-11-22 02:30:00,0.860472,0.2828234694,0.9057600000000001,0.0,0,0.0,0.860472,0.2828234694,0.9057600000000001,0.8193465,0.2693061712,0.8624700000000001,0.0,0,0.0,0.8193465,0.2693061712,0.8624700000000001,1.524807,0.5011798244,1.60506,0.0,0,0.0,1.524807,0.5011798244,1.60506
2020-11-22 03:00:00,0.8320004999999999,0.2734653399,0.8757900000000001,0.0,0,0.0,0.8320004999999999,0.2734653399,0.8757900000000001,0.797202,0.262027626,0.83916,0.0,0,0.0,0.797202,0.262027626,0.83916,1.4647005,0.4814237732,1.54179,0.0,0,0.0,1.4647005,0.4814237732,1.54179
2020-11-22 03:30:00,0.8003655,0.2630674182,0.8424900000000001,0.0,0,0.0,0.8003655,0.2630674182,0.8424900000000001,0.7687305,0.25266949650000003,0.8091900000000001,0.0,0,0.0,0.7687305,0.25266949650000003,0.8091900000000001,1.4140845,0.4647870985,1.48851,0.0,0,0.0,1.4140845,0.4647870985,1.48851
2020-11-22 04:00:00,0.7687305,0.25266949650000003,0.8091900000000001,0.0,0,0.0,0.7687305,0.25266949650000003,0.8091900000000001,0.721278,0.23707261400000001,0.75924,0.0,0,0.0,0.721278,0.23707261400000001,0.75924,1.3603049999999999,0.44711063170000004,1.4319,0.0,0,0.0,1.3603049999999999,0.44711063170000004,1.4319
2020-11-22 04:30:00,0.7624035,0.2505899122,0.8025300000000001,0.0,0,0.0,0.7624035,0.2505899122,0.8025300000000001,0.7181145,0.23603282180000001,0.7559100000000001,0.0,0,0.0,0.7181145,0.23603282180000001,0.7559100000000001,1.347651,0.44295146300000005,1.41858,0.0,0,0.0,1.347651,0.44295146300000005,1.41858
2020-11-22 05:00:00,0.746586,0.24539095130000002,0.78588,0.0,0,0.0,0.746586,0.24539095130000002,0.78588,0.6959700000000001,0.2287542767,0.7326,0.0,0,0.0,0.6959700000000001,0.2287542767,0.7326,1.3318335000000001,0.4377525022,1.4019300000000001,0.0,0,0.0,1.3318335000000001,0.4377525022,1.4019300000000001
2020-11-22 05:30:00,0.7497495,0.24643074350000002,0.7892100000000001,0.0,0,0.0,0.7497495,0.24643074350000002,0.7892100000000001,0.702297,0.230833861,0.73926,0.0,0,0.0,0.702297,0.230833861,0.73926,1.3318335000000001,0.4377525022,1.4019300000000001,0.0,0,0.0,1.3318335000000001,0.4377525022,1.4019300000000001
2020-11-22 06:00:00,0.765567,0.25162970430000003,0.80586,0.0,0,0.0,0.765567,0.25162970430000003,0.80586,0.714951,0.23499302970000002,0.75258,0.0,0,0.0,0.714951,0.23499302970000002,0.75258,1.353978,0.4450310474,1.42524,0.0,0,0.0,1.353978,0.4450310474,1.42524
2020-11-22 06:30:00,0.8035289999999999,0.2641072104,0.84582,0.0,0,0.0,0.8035289999999999,0.2641072104,0.84582,0.7339319999999999,0.2412317827,0.77256,0.0,0,0.0,0.7339319999999999,0.2412317827,0.77256,1.39194,0.4575085534,1.4652,0.0,0,0.0,1.39194,0.4575085534,1.4652
2020-11-22 07:00:00,0.841491,0.2765847164,0.8857800000000001,0.0,0,0.0,0.841491,0.2765847164,0.8857800000000001,0.7624035,0.2505899122,0.8025300000000001,0.0,0,0.0,0.7624035,0.2505899122,0.8025300000000001,1.442556,0.47414522800000003,1.51848,0.0,0,0.0,1.442556,0.47414522800000003,1.51848
2020-11-22 07:30:00,0.873126,0.286982638,0.9190800000000001,0.0,0,0.0,0.873126,0.286982638,0.9190800000000001,0.790875,0.2599480417,0.8325,0.0,0,0.0,0.790875,0.2599480417,0.8325,1.480518,0.48662273400000006,1.55844,0.0,0,0.0,1.480518,0.48662273400000006,1.55844
2020-11-22 08:00:00,0.9079244999999999,0.2984203519,0.9557100000000001,0.0,0,0.0,0.9079244999999999,0.2984203519,0.9557100000000001,0.8383275,0.2755449242,0.8824500000000001,0.0,0,0.0,0.8383275,0.2755449242,0.8824500000000001,1.5912405,0.5230154599,1.6749900000000002,0.0,0,0.0,1.5912405,0.5230154599,1.6749900000000002
2020-11-22 08:30:00,0.9522134999999999,0.3129774422,1.00233,0.0,0,0.0,0.9522134999999999,0.3129774422,1.00233,0.9047609999999999,0.2973805597,0.9523800000000001,0.0,0,0.0,0.9047609999999999,0.2973805597,0.9523800000000001,1.6734915,0.5500500562,1.76157,0.0,0,0.0,1.6734915,0.5500500562,1.76157
2020-11-22 09:00:00,1.01232,0.3327334934,1.0656,0.0,0,0.0,1.01232,0.3327334934,1.0656,0.9648675,0.3171366109,1.01565,0.0,0,0.0,0.9648675,0.3171366109,1.01565,1.7873774999999998,0.5874825742,1.88145,0.0,0,0.0,1.7873774999999998,0.5874825742,1.88145
2020-11-22 09:30:00,1.100898,0.361847674,1.15884,0.0,0,0.0,1.100898,0.361847674,1.15884,1.031301,0.3389722464,1.08558,0.0,0,0.0,1.031301,0.3389722464,1.08558,1.9139175,0.6290742609000001,2.01465,0.0,0,0.0,1.9139175,0.6290742609000001,2.01465
2020-11-22 10:00:00,1.126539,0.3701660114,1.1857963546,0.00033299999999999996,0,0.00033299999999999996,1.126206,0.3701660114,1.18548,1.088577,0.3576885054,1.1458363547000001,0.00033299999999999996,0,0.00033299999999999996,1.088244,0.3576885054,1.14552,1.9870109999999999,0.6529894807000001,2.0915563526,0.00033299999999999996,0,0.00033299999999999996,1.986678,0.6529894807000001,2.09124
2020-11-22 10:30:00,1.151847,0.37848434870000003,1.2124363545,0.00033299999999999996,0,0.00033299999999999996,1.151514,0.37848434870000003,1.21212,1.107558,0.3639272584,1.1658163546,0.00033299999999999996,0,0.00033299999999999996,1.107225,0.3639272584,1.1655,2.0313,0.667546571,2.1381763525,0.00033299999999999996,0,0.00033299999999999996,2.030967,0.667546571,2.13786
2020-11-22 11:00:00,1.1743245,0.3857628939,1.2360627175,0.0006659999999999999,0,0.0006659999999999999,1.1736585,0.3857628939,1.23543,1.1173815,0.3670466349,1.1761227184,0.0006659999999999999,0,0.0006659999999999999,1.1167155,0.3670466349,1.17549,2.03796,0.6696261554,2.1451527101,0.0006659999999999999,0,0.0006659999999999999,2.037294,0.6696261554,2.14452
2020-11-22 11:30:00,1.197468,0.39304143900000005,1.2603218572000001,0.001665,0,0.001665,1.195803,0.39304143900000005,1.25874,1.1057265,0.3628874662,1.1637518661,0.001665,0,0.001665,1.1040615,0.3628874662,1.16217,2.0168145,0.6623476102,2.1227918137,0.001665,0,0.001665,2.0151495,0.6623476102,2.12121
2020-11-22 12:00:00,1.209789,0.39720060770000004,1.2733254679,0.0013319999999999999,0,0.0013319999999999999,1.2084570000000001,0.39720060770000004,1.27206,1.1433555,0.37536497220000004,1.2033954719,0.0013319999999999999,0,0.0013319999999999999,1.1420235,0.37536497220000004,1.20213,2.0797515,0.6831434535,2.1890754395,0.0013319999999999999,0,0.0013319999999999999,2.0784195,0.6831434535,2.18781
2020-11-22 12:30:00,1.2129525,0.39824039990000004,1.2766554678,0.0013319999999999999,0,0.0013319999999999999,1.2116205,0.39824039990000004,1.27539,1.152846,0.37848434870000003,1.2133854713,0.0013319999999999999,0,0.0013319999999999999,1.151514,0.37848434870000003,1.21212,2.1366945,0.7018597125,2.2490154385,0.0013319999999999999,0,0.0013319999999999999,2.1353625,0.7018597125,2.24775
2020-11-22 13:00:00,1.2432555,0.4086383215,1.30869,0.0,0,0.0,1.2432555,0.4086383215,1.30869,1.1610045,0.3816037252,1.22211,0.0,0,0.0,1.1610045,0.3816037252,1.22211,2.1923055,0.7205759715000001,2.30769,0.0,0,0.0,2.1923055,0.7205759715000001,2.30769
2020-11-22 13:30:00,1.215117,0.39928019200000003,1.2790363542,0.00033299999999999996,0,0.00033299999999999996,1.214784,0.39928019200000003,1.27872,1.1486835,0.37744455650000003,1.2091063545,0.00033299999999999996,0,0.00033299999999999996,1.1483505,0.37744455650000003,1.20879,2.1420225,0.7039392969,2.2547263524,0.00033299999999999996,0,0.00033299999999999996,2.1416895,0.7039392969,2.25441
2020-11-22 14:00:00,1.189476,0.3909618547,1.25208,0.0,0,0.0,1.189476,0.3909618547,1.25208,1.164168,0.3826435174,1.22544,0.0,0,0.0,1.164168,0.3826435174,1.22544,2.0467845,0.6727455319,2.15451,0.0,0,0.0,2.0467845,0.6727455319,2.15451
2020-11-22 14:30:00,1.195803,0.39304143900000005,1.25874,0.0,0,0.0,1.195803,0.39304143900000005,1.25874,1.1736585,0.3857628939,1.23543,0.0,0,0.0,1.1736585,0.3857628939,1.23543,2.0341305,0.6685863632,2.14119,0.0,0,0.0,2.0341305,0.6685863632,2.14119
2020-11-22 15:00:00,1.2052935,0.39616081550000004,1.2687300000000001,0.0,0,0.0,1.2052935,0.39616081550000004,1.2687300000000001,1.1863125,0.3899220625,1.24875,0.0,0,0.0,1.1863125,0.3899220625,1.24875,2.056275,0.6758649084,2.1645,0.0,0,0.0,2.056275,0.6758649084,2.1645
2020-11-22 15:30:00,1.227438,0.4034393607,1.29204,0.0,0,0.0,1.227438,0.4034393607,1.29204,1.2116205,0.39824039990000004,1.27539,0.0,0,0.0,1.2116205,0.39824039990000004,1.27539,2.125872,0.6987403360000001,2.23776,0.0,0,0.0,2.125872,0.6987403360000001,2.23776
2020-11-22 16:00:00,1.2590729999999999,0.4138372824,1.32534,0.0,0,0.0,1.2590729999999999,0.4138372824,1.32534,1.2495825,0.4107179059,1.31535,0.0,0,0.0,1.2495825,0.4107179059,1.31535,2.220777,0.729934101,2.33766,0.0,0,0.0,2.220777,0.729934101,2.33766
2020-11-22 16:30:00,1.3697955,0.45023000820000003,1.4418900000000001,0.0,0,0.0,1.3697955,0.45023000820000003,1.4418900000000001,1.3603049999999999,0.44711063170000004,1.4319,0.0,0,0.0,1.3603049999999999,0.44711063170000004,1.4319,2.3504804999999998,0.7725655799000001,2.47419,0.0,0,0.0,2.3504804999999998,0.7725655799000001,2.47419
2020-11-22 17:00:00,1.5089895,0.49598086350000004,1.58841,0.0,0,0.0,1.5089895,0.49598086350000004,1.58841,1.4900085,0.4897421105,1.5684300000000002,0.0,0,0.0,1.4900085,0.4897421105,1.5684300000000002,2.6162145,0.8599081219,2.7539100000000003,0.0,0,0.0,2.6162145,0.8599081219,2.7539100000000003
2020-11-22 17:30:00,1.556442,0.511577746,1.63836,0.0,0,0.0,1.556442,0.511577746,1.63836,1.543788,0.5074185774000001,1.62504,0.0,0,0.0,1.543788,0.5074185774000001,1.62504,2.745918,0.9025396007,2.89044,0.0,0,0.0,2.745918,0.9025396007,2.89044
