Timestamp,GT1A_Import_MW_x,GT1A_Import_MVAr_x,GT1A_Import_MVA_x,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW_y,GT1A_Import_MVAr_y,GT1A_Import_MVA_y,GT1B_Import_MW_x,GT1B_Import_MVAr_x,GT1B_Import_MVA_x,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW_y,GT1B_Import_MVAr_y,GT1B_Import_MVA_y,GT2A_Import_MW_x,GT2A_Import_MVAr_x,GT2A_Import_MVA_x,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW_y,GT2A_Import_MVAr_y,GT2A_Import_MVA_y,GT2B_Import_MW_x,GT2B_Import_MVAr_x,GT2B_Import_MVA_x,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW_y,GT2B_Import_MVAr_y,GT2B_Import_MVA_y,GT3_Import_MW_x,GT3_Import_MVAr_x,GT3_Import_MVA_x,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW_y,GT3_Import_MVAr_y,GT3_Import_MVA_y,GT4_Import_MW_x,GT4_Import_MVAr_x,GT4_Import_MVA_x,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW_y,GT4_Import_MVAr_y,GT4_Import_MVA_y
2021-03-16 21:30:00,6.4034400001,0.5497533334,6.4269956093000005,0.0334400001,0.0097533334,0.0348333334,6.37,0.54,6.3928475658,5.4334400001,-0.8602466666,5.5011175739,0.0334400001,0.0097533334,0.0348333334,5.4,-0.87,5.4696343571,6.6534400001,1.9197533334,6.9248622149,0.0334400001,0.0097533334,0.0348333334,6.62,1.9100000000000001,6.8900290275,5.6134400001,0.9597533334,5.6948955298,0.0334400001,0.0097533334,0.0348333334,5.58,0.9500000000000001,5.6602915119,3.2634400001,0.2797533334,3.2754087625,0.0334400001,0.0097533334,0.0348333334,3.23,0.27,3.2412651851,3.7234400001,7.1897533334,8.0967004655,0.0334400001,0.0097533334,0.0348333334,3.69,7.18,8.0727009111
2021-03-16 22:00:00,6.1536000001,1.2298,6.2752849338,0.0336000001,0.0098,0.035000000100000005,6.12,1.22,6.2404166528000005,5.2036000001,0.2298,5.2086717117,0.0336000001,0.0098,0.035000000100000005,5.17,0.22,5.1746787340000004,6.2436000001,1.2098,6.3597293182,0.0336000001,0.0098,0.035000000100000005,6.21,1.2,6.3248794455,5.2436000001,0.0098,5.2436091579,0.0336000001,0.0098,0.035000000100000005,5.21,0.0,5.21,3.1936000001,-0.4202,3.2211254245,0.0336000001,0.0098,0.035000000100000005,3.16,-0.43,3.1891221363,3.6936000001,7.7097999999999995,8.5489003387,0.0336000001,0.0098,0.035000000100000005,3.66,7.7,8.5255850239
2021-03-16 22:30:00,5.7697600001,0.7186800000000001,5.8143470313000005,0.0297600001,0.00868,0.0310000001,5.74,0.71,5.7837444619,4.7997600001,-0.9713200000000001,4.8970561157,0.0297600001,0.00868,0.0310000001,4.77,-0.98,4.8696303761,5.9597600001,1.6686800000000002,6.1889605105,0.0297600001,0.00868,0.0310000001,5.93,1.6600000000000001,6.1579623253,4.9297600001,0.8386800000000001,5.000591745,0.0297600001,0.00868,0.0310000001,4.9,0.8300000000000001,4.9697987887,3.1697600001,-0.40132,3.19506435,0.0297600001,0.00868,0.0310000001,3.14,-0.41000000000000003,3.1666543859,3.6597600001,7.7386800000000004,8.560432898,0.0297600001,0.00868,0.0310000001,3.63,7.73,8.5398946129
2021-03-16 23:00:00,5.4118400001,0.2692866667,5.4185355488999996,0.0318400001,0.0092866667,0.0331666667,5.38,0.26,5.3862788639,4.4518400001,-1.0007133333,4.5629274114000005,0.0318400001,0.0092866667,0.0331666667,4.42,-1.01,4.5339276571,5.6718400001,2.0392866667,6.0273094408,0.0318400001,0.0092866667,0.0331666667,5.64,2.03,5.9942055353,4.6518400001,0.8092866667,4.7217115853,0.0318400001,0.0092866667,0.0331666667,4.62,0.8,4.6887524993,3.2118400001,-0.3807133333,3.2343250962,0.0318400001,0.0092866667,0.0331666667,3.18,-0.39,3.203825838,3.7018400001,7.7692866667,8.606127741,0.0318400001,0.0092866667,0.0331666667,3.67,7.76,8.5840841096
2021-03-16 23:30:00,5.2336000001,0.3498,5.2452768278,0.0336000001,0.0098,0.035000000100000005,5.2,0.34,5.21110353,4.1836000001,-1.0202,4.3061951884,0.0336000001,0.0098,0.035000000100000005,4.15,-1.03,4.27590926,5.4836000001,2.1398,5.8863072466,0.0336000001,0.0098,0.035000000100000005,5.45,2.13,5.8514442662,4.3736000001,0.8098000000000001,4.4479380617,0.0336000001,0.0098,0.035000000100000005,4.34,0.8,4.4131168124,3.2136000001,-0.3602,3.233723705,0.0336000001,0.0098,0.035000000100000005,3.18,-0.37,3.2014527952,3.7036000001,7.8498,8.679632077499999,0.0336000001,0.0098,0.035000000100000005,3.67,7.84,8.6564715676
2021-03-17 00:00:00,4.9731200001,0.34966,4.9853971407,0.0331200001,0.00966,0.034500000100000004,4.94,0.34,4.9516865814,4.0031200001,-1.02034,4.1311092276,0.0331200001,0.00966,0.034500000100000004,3.9699999999999998,-1.03,4.1014387719,5.2131200001,2.13966,5.6351366488,0.0331200001,0.00966,0.034500000100000004,5.18,2.13,5.6008302956,4.1931200001,0.80966,4.2705742764,0.0331200001,0.00966,0.034500000100000004,4.16,0.8,4.2362247344,3.2131200001,-0.36034000000000005,3.2332622922,0.0331200001,0.00966,0.034500000100000004,3.18,-0.37,3.2014527952,3.7031200001,7.84966,8.6793006545,0.0331200001,0.00966,0.034500000100000004,3.67,7.84,8.6564715676
2021-03-17 00:30:00,4.7897600001,0.25868,4.796740164,0.0297600001,0.00868,0.0310000001,4.76,0.25,4.7665606049,4.0197600001,-1.02132,4.1474769439,0.0297600001,0.00868,0.0310000001,3.99,-1.03,4.120800893,5.0297600001,2.00868,5.4160207718,0.0297600001,0.00868,0.0310000001,5.0,2.0,5.3851648071,4.2097600001,0.8086800000000001,4.2867286595,0.0297600001,0.00868,0.0310000001,4.18,0.8,4.2558665393,3.1797600001,-0.55132,3.2272011713,0.0297600001,0.00868,0.0310000001,3.15,-0.56,3.199390567,3.6797600001,7.54868,8.3978094406,0.0297600001,0.00868,0.0310000001,3.65,7.54,8.3769982691
2021-03-17 01:00:00,5.0105600001,0.2589133334,5.0172450238,0.0305600001,0.0089133334,0.031833333400000004,4.98,0.25,4.9862711519000005,4.0205600001,-1.0210866666,4.1481948719,0.0305600001,0.0089133334,0.031833333400000004,3.99,-1.03,4.120800893,5.2605600001,1.9789133334,5.6204616799,0.0305600001,0.0089133334,0.031833333400000004,5.23,1.97,5.5887207839,4.2105600001,0.7789133334,4.2819997075,0.0305600001,0.0089133334,0.031833333400000004,4.18,0.77,4.250329399,3.1805600001,-0.6110866666,3.238732596,0.0305600001,0.0089133334,0.031833333400000004,3.15,-0.62,3.2104361074,3.6605600001000003,7.3789133334,8.2369934743,0.0305600001,0.0089133334,0.031833333400000004,3.63,7.37,8.2154610339
2021-03-17 01:30:00,5.0102400001,0.22882000000000002,5.0154624364,0.0302400001,0.008820000000000001,0.0315000001,4.98,0.22,4.9848570692,4.0202400001,-1.02118,4.1479076955,0.0302400001,0.008820000000000001,0.0315000001,3.99,-1.03,4.120800893,5.2602400001,1.9788200000000002,5.6201293091,0.0302400001,0.008820000000000001,0.0315000001,5.23,1.97,5.5887207839,4.2102400001,0.7788200000000001,4.2816680687,0.0302400001,0.008820000000000001,0.0315000001,4.18,0.77,4.250329399,3.1802400001,-0.6511800000000001,3.246222705,0.0302400001,0.008820000000000001,0.0315000001,3.15,-0.66,3.2184002237,3.6902400001,7.37882,8.2501427776,0.0302400001,0.008820000000000001,0.0315000001,3.66,7.37,8.2287605385
2021-03-17 02:00:00,4.9012000001,0.2291,4.906551564,0.0312000001,0.0091,0.0325000001,4.87,0.22,4.8749666666,4.0012000001,-1.0209,4.1293871519,0.0312000001,0.0091,0.0325000001,3.9699999999999998,-1.03,4.1014387719,5.1512000001,2.0191,5.5327774445,0.0312000001,0.0091,0.0325000001,5.12,2.01,5.5004090757,4.1812000001,0.7991,4.2568761141,0.0312000001,0.0091,0.0325000001,4.15,0.79,4.2245236418,3.0912000001,-0.6509,3.1589853197,0.0312000001,0.0091,0.0325000001,3.06,-0.66,3.1303673906,3.5612000001,7.3791,8.1934890157,0.0312000001,0.0091,0.0325000001,3.5300000000000002,7.37,8.1717684744
2021-03-17 02:30:00,4.9283200001,0.24826,4.9345689833,0.028320000100000003,0.00826,0.0295000001,4.9,0.24,4.9058740302,4.0183200001,-1.02174,4.1461847825,0.028320000100000003,0.00826,0.0295000001,3.99,-1.03,4.120800893,5.1783200001,2.01826,5.5577307825,0.028320000100000003,0.00826,0.0295000001,5.15,2.01,5.5283451412,4.1983200001,0.7982600000000001,4.2735359891,0.028320000100000003,0.00826,0.0295000001,4.17,0.79,4.2441724753,3.1783200001,-0.54174,3.2241588438,0.028320000100000003,0.00826,0.0295000001,3.15,-0.55,3.1976553911,3.6683200001,7.55826,8.4014204662,0.028320000100000003,0.00826,0.0295000001,3.64,7.55,8.3816525817
2021-03-17 03:00:00,4.7312000001,0.8191,4.8015808075,0.0312000001,0.0091,0.0325000001,4.7,0.81,4.7692871585,3.9412000001000003,-0.9109,4.0450953327,0.0312000001,0.0091,0.0325000001,3.91,-0.92,4.0167773152,4.9512000001,1.7591,5.2544090296,0.0312000001,0.0091,0.0325000001,4.92,1.75,5.2219632323,4.1012000001,0.6091,4.1461843001,0.0312000001,0.0091,0.0325000001,4.07,0.6000000000000001,4.1139883325,3.1512000001000002,-0.5809000000000001,3.2042949693000002,0.0312000001,0.0091,0.0325000001,3.12,-0.59,3.1752952619,3.6412000001,7.5291,8.3633536486,0.0312000001,0.0091,0.0325000001,3.61,7.52,8.3416125539
2021-03-17 03:30:00,4.7100800001,1.0087733334,4.8168949797,0.0300800001,0.0087733334,0.0313333334,4.68,1.0,4.7856452020999996,3.9400800001,-0.2112266666,3.9457378412,0.0300800001,0.0087733334,0.0313333334,3.91,-0.22,3.9161843675,4.7900800001,0.9687733334,4.8870633491,0.0300800001,0.0087733334,0.0313333334,4.76,0.96,4.8558418426,3.9700800001000003,-0.23122666660000002,3.976807888,0.0300800001,0.0087733334,0.0313333334,3.94,-0.24,3.9473028766000002,3.1500800001,-0.2212266666,3.1578386984,0.0300800001,0.0087733334,0.0313333334,3.12,-0.23,3.1284660778,3.6400800001,7.3687733334,8.2188200397,0.0300800001,0.0087733334,0.0313333334,3.61,7.36,8.1976643015
2021-03-17 04:00:00,4.5212000001,0.9691000000000001,4.6238949221,0.0312000001,0.0091,0.0325000001,4.49,0.96,4.5914812425000004,3.8712000001,-0.2109,3.8769405787,0.0312000001,0.0091,0.0325000001,3.84,-0.22,3.8462969204,4.6012000001,0.9591000000000001,4.7000972597,0.0312000001,0.0091,0.0325000001,4.57,0.9500000000000001,4.6676975052,3.8912000001,-0.23090000000000002,3.8980446701,0.0312000001,0.0091,0.0325000001,3.86,-0.24,3.8674539428,3.2012000001,0.3191,3.2170648502,0.0312000001,0.0091,0.0325000001,3.17,0.31,3.1851216617,3.5412000001,5.7591,6.7607196548,0.0312000001,0.0091,0.0325000001,3.51,5.75,6.7366608939
2021-03-17 04:30:00,4.4675200001,0.9680266667,4.5711935617,0.0275200001,0.0080266667,0.028666666700000003,4.44,0.96,4.5425983754,3.8375200001,-0.2119733333,3.8433699334,0.0275200001,0.0080266667,0.028666666700000003,3.81,-0.22,3.8163464203,4.5475200001000005,0.9580266667,4.6473382968,0.0275200001,0.0080266667,0.028666666700000003,4.52,0.9500000000000001,4.6187552436,3.8675200001,-0.2319733333,3.8744706191000002,0.0275200001,0.0080266667,0.028666666700000003,3.84,-0.24,3.8474926901,3.1975200001,0.4780266667,3.2330548472,0.0275200001,0.0080266667,0.028666666700000003,3.17,0.47000000000000003,3.2046528673,3.5375200001,6.0080266667,6.9721181988000005,0.0275200001,0.0080266667,0.028666666700000003,3.51,6.0,6.9512660717
2021-03-17 05:00:00,4.4184800001,0.9683066667,4.5233376296,0.0284800001,0.0083066667,0.0296666667,4.39,0.96,4.4937400904,3.8384800001,-0.2116933333,3.8443130437,0.0284800001,0.0083066667,0.0296666667,3.81,-0.22,3.8163464203,4.4984800001,0.9583066667000001,4.5994210482,0.0284800001,0.0083066667,0.0296666667,4.47,0.9500000000000001,4.5698358833,3.8684800001,-0.2316933333,3.8754121473,0.0284800001,0.0083066667,0.0296666667,3.84,-0.24,3.8474926901,3.2584800001,0.6183066667,3.3166240433,0.0284800001,0.0083066667,0.0296666667,3.23,0.61,3.2870959828,3.5984800001,6.2083066667,7.1758016959,0.0284800001,0.0083066667,0.0296666667,3.5700000000000003,6.2,7.1543623056
2021-03-17 05:30:00,4.5299200001,0.9387266667,4.6261628767000005,0.0299200001,0.0087266667,0.0311666667,4.5,0.93,4.5950952112,3.9099200001,-0.2112733333,3.9156239386,0.0299200001,0.0087266667,0.0311666667,3.88,-0.22,3.8862321083999998,4.5999200001,0.9287266667,4.6927387769,0.0299200001,0.0087266667,0.0311666667,4.57,0.92,4.661684245,3.9299200001,-0.2312733333,3.9367192637,0.0299200001,0.0087266667,0.0311666667,3.9,-0.24,3.9073776372,3.2599200001,0.5687266667,3.3091582658,0.0299200001,0.0087266667,0.0311666667,3.23,0.56,3.2781854737,3.5999200001,6.1187266667,7.0991717847,0.0299200001,0.0087266667,0.0311666667,3.5700000000000003,6.11,7.0765104395
2021-03-17 06:00:00,4.7316800001,0.9392400000000001,4.8239991087,0.0316800001,0.00924,0.0330000001,4.7,0.93,4.791127216,4.2316800001,0.00924,4.231690088,0.0316800001,0.00924,0.0330000001,4.2,0.0,4.2,4.8016800001,0.90924,4.8870081032,0.0316800001,0.00924,0.0330000001,4.77,0.9,4.8541631617,4.2616800001,0.00924,4.2616900169,0.0316800001,0.00924,0.0330000001,4.23,0.0,4.23,3.2416800001,0.5692400000000001,3.2912799031,0.0316800001,0.00924,0.0330000001,3.21,0.56,3.2584812413,3.5716800000999998,6.03924,7.0163607234,0.0316800001,0.00924,0.0330000001,3.54,6.03,6.9923172125
2021-03-17 06:30:00,5.1560800001,0.8076066667,5.2189452474,0.0260800001,0.0076066667000000004,0.0271666667,5.13,0.8,5.1920034669,4.7060800001,-0.4223933333,4.7249978936,0.0260800001,0.0076066667000000004,0.0271666667,4.68,-0.43,4.6997127572,5.3460800001,1.5376066667,5.5628055537000005,0.0260800001,0.0076066667000000004,0.0271666667,5.32,1.53,5.5356390778,4.8360800001,0.7676066667,4.8966202387,0.0260800001,0.0076066667000000004,0.0271666667,4.8100000000000005,0.76,4.8696714468,3.1860800001,0.07760666670000001,3.1870250331,0.0260800001,0.0076066667000000004,0.0271666667,3.16,0.07,3.1607752214,3.6460800001,7.2676066667,8.130928977,0.0260800001,0.0076066667000000004,0.0271666667,3.62,7.26,8.1124595531
2021-03-17 07:00:00,5.6459200001,1.12756,5.7574129781,0.0259200001,0.007560000000000001,0.0270000001,5.62,1.12,5.7305148111,5.1259200001,0.24756000000000003,5.1318945625,0.0259200001,0.007560000000000001,0.0270000001,5.1,0.24,5.1056439359,5.7459200001,1.10756,5.8516908497,0.0259200001,0.007560000000000001,0.0270000001,5.72,1.1,5.8248090097,5.1559200001,0.23756000000000002,5.1613899098000005,0.0259200001,0.007560000000000001,0.0270000001,5.13,0.23,5.135153357,3.1659200001,-0.44244000000000006,3.1966861905,0.0259200001,0.007560000000000001,0.0270000001,3.14,-0.45,3.1720813357,3.6459200001000003,7.62756,8.4541353313,0.0259200001,0.007560000000000001,0.0270000001,3.62,7.62,8.436160264
2021-03-17 07:30:00,6.1651200001,1.2473266667,6.2900340562,0.0251200001,0.007326666700000001,0.0261666667,6.14,1.24,6.2639604086,5.6751200001,0.3573266667,5.6863581809,0.0251200001,0.007326666700000001,0.0261666667,5.65,0.35000000000000003,5.6608303278,6.2751200001,1.2273266667,6.3940176542,0.0251200001,0.007326666700000001,0.0261666667,6.25,1.22,6.3679588567,5.7051200001,0.3373266667,5.7150838572,0.0251200001,0.007326666700000001,0.0261666667,5.68,0.33,5.6895781917,3.2051200001,-0.3526733333,3.2244647145,0.0251200001,0.007326666700000001,0.0261666667,3.18,-0.36,3.2003124847,3.7051200001,7.9273266667,8.7504526909,0.0251200001,0.007326666700000001,0.0261666667,3.68,7.92,8.7332010168
2021-03-17 08:00:00,6.24192,0.4263933333,6.2564667794,0.021920000000000002,0.0063933333,0.0228333334,6.22,0.42,6.2341639375,5.64192,-0.5636066667,5.6700012135,0.021920000000000002,0.0063933333,0.0228333334,5.62,-0.5700000000000001,5.6488317376,6.53192,2.1563933333,6.8786634672,0.021920000000000002,0.0063933333,0.0228333334,6.51,2.15,6.8558442223,5.87192,1.1763933333,5.9886013193,0.021920000000000002,0.0063933333,0.0228333334,5.85,1.17,5.9658528309,3.20192,-0.3536066667,3.2213862484,0.021920000000000002,0.0063933333,0.0228333334,3.18,-0.36,3.2003124847,3.7019200000000003,7.9063933333000005,8.730135579,0.021920000000000002,0.0063933333,0.0228333334,3.68,7.9,8.7150674122
2021-03-17 08:30:00,6.19288,0.5066733333,6.2135722867,0.02288,0.006673333300000001,0.0238333334,6.17,0.5,6.1902261671,5.84288,-0.5433266667000001,5.8680874705,0.02288,0.006673333300000001,0.0238333334,5.82,-0.55,5.8459302083,6.49288,2.2966733333000002,6.8871038249000005,0.02288,0.006673333300000001,0.0238333334,6.47,2.29,6.8633082402,6.07288,1.2666733333,6.2035741979,0.02288,0.006673333300000001,0.0238333334,6.05,1.26,6.1798139131,3.20288,-0.3533266667,3.222309735,0.02288,0.006673333300000001,0.0238333334,3.18,-0.36,3.2003124847,3.70288,7.9066733333,8.7307962692,0.02288,0.006673333300000001,0.0238333334,3.68,7.9,8.7150674122
2021-03-17 09:00:00,6.38416,0.5470466667,6.4075548349,0.02416,0.0070466667,0.0251666667,6.36,0.54,6.382883361,5.8441600000000005,-0.5429533333000001,5.8693274256,0.02416,0.0070466667,0.0251666667,5.82,-0.55,5.8459302083,6.69416,2.3370466667,7.0903854076,0.02416,0.0070466667,0.0251666667,6.67,2.33,7.0652530033,6.07416,1.2670466667,6.2049034611,0.02416,0.0070466667,0.0251666667,6.05,1.26,6.1798139131,3.20416,-0.3529533333,3.2235411214,0.02416,0.0070466667,0.0251666667,3.18,-0.36,3.2003124847,3.70416,7.9070466667,8.7316772899,0.02416,0.0070466667,0.0251666667,3.68,7.9,8.7150674122
2021-03-17 09:30:00,6.38416,0.5470466667,6.4075548349,0.02416,0.0070466667,0.0251666667,6.36,0.54,6.382883361,5.98416,-0.5029533333,6.0052587756,0.02416,0.0070466667,0.0251666667,5.96,-0.51,5.9817806713,6.69416,2.3370466667,7.0903854076,0.02416,0.0070466667,0.0251666667,6.67,2.33,7.0652530033,6.22416,1.3070466667,6.3599165635,0.02416,0.0070466667,0.0251666667,6.2,1.3,6.3348243859,3.20416,-0.38295333330000003,3.2269636753,0.02416,0.0070466667,0.0251666667,3.18,-0.39,3.203825838,3.70416,7.8570466667000005,8.6864252503,0.02416,0.0070466667,0.0251666667,3.68,7.85,8.6697693164
2021-03-17 10:00:00,6.3452800001,0.5273733333,6.3671579933,0.0252800001,0.007373333300000001,0.026333333400000002,6.32,0.52,6.3413563218,5.9852800001,-0.5026266667,6.0063474962,0.0252800001,0.007373333300000001,0.026333333400000002,5.96,-0.51,5.9817806713,6.6452800001,2.3173733333,7.037752869,0.0252800001,0.007373333300000001,0.026333333400000002,6.62,2.31,7.0114549132,6.2252800001,1.3073733333,6.3610797913,0.0252800001,0.007373333300000001,0.026333333400000002,6.2,1.3,6.3348243859,3.2552800001,-0.3326266667,3.2722298786,0.0252800001,0.007373333300000001,0.026333333400000002,3.23,-0.34,3.2478454397,3.7552800001,7.9273733333,8.7718513351,0.0252800001,0.007373333300000001,0.026333333400000002,3.73,7.92,8.7543874714
2021-03-17 10:30:00,6.1457600001,0.43751333330000003,6.1613134878,0.0257600001,0.0075133333,0.0268333334,6.12,0.43,6.1350876114,6.0157600001,-0.5024866667,6.0367094703,0.0257600001,0.0075133333,0.0268333334,5.99,-0.51,6.0116719804,6.4257600001,2.2375133333,6.8041794138,0.0257600001,0.0075133333,0.0268333334,6.4,2.23,6.7773815003,6.2457600001,1.3075133333,6.3811526463,0.0257600001,0.0075133333,0.0268333334,6.22,1.3,6.3544000504,3.2357600001,-0.3124866667,3.2508138511,0.0257600001,0.0075133333,0.0268333334,3.21,-0.32,3.2259107241000002,3.7357600001,7.9875133333,8.8179516912,0.0257600001,0.0075133333,0.0268333334,3.71,7.98,8.8002556781
2021-03-17 11:00:00,6.17448,0.41714,6.1885546819,0.024480000000000002,0.0071400000000000005,0.0255000001,6.15,0.41000000000000003,6.1636515151,6.13448,-0.5028600000000001,6.1550558934,0.024480000000000002,0.0071400000000000005,0.0255000001,6.11,-0.51,6.1312478338,6.47448,2.20714,6.8403478165,0.024480000000000002,0.0071400000000000005,0.0255000001,6.45,2.2,6.8148734398,6.37448,1.30714,6.5071199659,0.024480000000000002,0.0071400000000000005,0.0255000001,6.35,1.3,6.4817050226,3.25448,-0.31286,3.2694833614,0.024480000000000002,0.0071400000000000005,0.0255000001,3.23,-0.32,3.2458126871,3.76448,7.98714,8.8298196499,0.024480000000000002,0.0071400000000000005,0.0255000001,3.74,7.98,8.8129450242
2021-03-17 11:30:00,6.11496,0.38728,6.1272115681,0.024960000000000003,0.007280000000000001,0.0260000001,6.09,0.38,6.1018439836,6.1749600000000004,-0.5327200000000001,6.1978965465,0.024960000000000003,0.007280000000000001,0.0260000001,6.15,-0.54,6.1736617983,6.41496,2.17728,6.7743826287,0.024960000000000003,0.007280000000000001,0.0260000001,6.39,2.17,6.7484072195,6.41496,1.26728,6.5389380178,0.024960000000000003,0.007280000000000001,0.0260000001,6.39,1.26,6.5130407645,3.25496,-0.31272,3.2699477672,0.024960000000000003,0.007280000000000001,0.0260000001,3.23,-0.32,3.2458126871,3.7649600000000003,7.95728,8.8030238441,0.024960000000000003,0.007280000000000001,0.0260000001,3.74,7.95,8.785789662900001
2021-03-17 12:00:00,5.9657600001,0.4175133333,5.9803519764,0.0257600001,0.0075133333,0.0268333334,5.94,0.41000000000000003,5.9541330183,5.9657600001,-0.5324866667,5.9894769745000005,0.0257600001,0.0075133333,0.0268333334,5.94,-0.54,5.9644949493,6.2657600001,2.2075133333,6.6432569945,0.0257600001,0.0075133333,0.0268333334,6.24,2.2,6.6164643126,6.2057600001,1.2675133333,6.3338808979,0.0257600001,0.0075133333,0.0268333334,6.18,1.26,6.3071388125,3.2557600001,-0.3324866667,3.2726931664,0.0257600001,0.0075133333,0.0268333334,3.23,-0.34,3.2478454397,3.7657600001000002,7.8875133333,8.7403555398,0.0257600001,0.0075133333,0.0268333334,3.74,7.88,8.7224996417
2021-03-17 12:30:00,6.0062400001,0.3776533333,6.0181011107,0.0262400001,0.0076533333000000005,0.0273333334,5.98,0.37,5.9914355542,5.9962400001,-0.5723466667,6.0234935748,0.0262400001,0.0076533333000000005,0.0273333334,5.97,-0.58,5.9981080350000004,6.2962400001,2.1576533333,6.6556822374,0.0262400001,0.0076533333000000005,0.0273333334,6.27,2.15,6.6283783839,6.2262400001,1.2176533333,6.3441897969,0.0262400001,0.0076533333000000005,0.0273333334,6.2,1.21,6.31696921,3.3262400001,-0.3723466667,3.347015772,0.0262400001,0.0076533333000000005,0.0273333334,3.3,-0.38,3.3218067373,3.8462400001,7.8576533333,8.7485014743,0.0262400001,0.0076533333000000005,0.0273333334,3.8200000000000003,7.85,8.7301145468
2021-03-17 13:00:00,6.0452800001,0.3273733333,6.0541377238,0.0252800001,0.007373333300000001,0.026333333400000002,6.02,0.32,6.028498984,5.9552800001,-0.6226266667,5.9877394603,0.0252800001,0.007373333300000001,0.026333333400000002,5.93,-0.63,5.9633715296,6.3452800001,2.0973733333,6.6829299846,0.0252800001,0.007373333300000001,0.026333333400000002,6.32,2.09,6.656613253,6.1852800001,1.1673733333,6.2944776732,0.0252800001,0.007373333300000001,0.026333333400000002,6.16,1.16,6.2682692986,3.3252800001000002,-0.3726266667,3.3460929024,0.0252800001,0.007373333300000001,0.026333333400000002,3.3,-0.38,3.3218067373,3.8452800001,7.8273733333,8.7208916734,0.0252800001,0.007373333300000001,0.026333333400000002,3.8200000000000003,7.82,8.7031488554
2021-03-17 13:30:00,5.8865600001,0.3277466667,5.8956769341,0.0265600001,0.0077466667,0.027666666700000002,5.86,0.32,5.8687306975,5.9565600001,-0.5822533333000001,5.9849499562,0.0265600001,0.0077466667,0.027666666700000002,5.93,-0.59,5.9592784798,6.1865600001,2.1177466667,6.5389888804,0.0265600001,0.0077466667,0.027666666700000002,6.16,2.11,6.5113516262,6.1865600001,1.2177466667,6.3052701432,0.0265600001,0.0077466667,0.027666666700000002,6.16,1.21,6.2777145523,3.3265600001,-0.3422533333,3.3441200305,0.0265600001,0.0077466667,0.027666666700000002,3.3,-0.35000000000000003,3.3185087012,3.8465600001,7.9077466667,8.7936614205,0.0265600001,0.0077466667,0.027666666700000002,3.8200000000000003,7.9,8.775101139
2021-03-17 14:00:00,5.8660800001,0.3976066667,5.8795395762,0.0260800001,0.0076066667000000004,0.0271666667,5.84,0.39,5.8530077738,5.8760800001,-0.6223933333,5.9089499599,0.0260800001,0.0076066667000000004,0.0271666667,5.85,-0.63,5.8838252863000005,6.1560800001,2.1976066667,6.5365737224,0.0260800001,0.0076066667000000004,0.0271666667,6.13,2.19,6.5094546623,6.1160800001,1.1876066667,6.2303165378,0.0260800001,0.0076066667000000004,0.0271666667,6.09,1.18,6.2032652692,3.3260800001,-0.2523933333,3.3356424511,0.0260800001,0.0076066667000000004,0.0271666667,3.3,-0.26,3.3102265783,3.8460800001,8.0876066667,8.9555409084,0.0260800001,0.0076066667000000004,0.0271666667,3.8200000000000003,8.08,8.9374940559
2021-03-17 14:30:00,5.8062400001,0.9276533333,5.8798778597,0.0262400001,0.0076533333000000005,0.0273333334,5.78,0.92,5.8527600327,5.9162400001,-0.0723466667,5.9166823287,0.0262400001,0.0076533333000000005,0.0273333334,5.89,-0.08,5.8905432687,5.9762400001,1.6776533332999999,6.2072510216,0.0262400001,0.0076533333000000005,0.0273333334,5.95,1.67,6.1799190933,6.0262400001,0.6776533333,6.0642215146,0.0262400001,0.0076533333000000005,0.0273333334,6.0,0.67,6.0372924395,3.3062400001,-0.2523466667,3.3158561154,0.0262400001,0.0076533333000000005,0.0273333334,3.2800000000000002,-0.26,3.2902887411,3.8162400001,8.2076533333,9.0514783863,0.0262400001,0.0076533333000000005,0.0273333334,3.79,8.2,9.0334987685
2021-03-17 15:00:00,5.8964000001,1.2777,6.0332454161,0.0264000001,0.0077,0.0275000001,5.87,1.27,6.0058138499,5.8564000001,0.30770000000000003,5.8644778327000004,0.0264000001,0.0077,0.0275000001,5.83,0.30000000000000004,5.8377135935,5.9764000001,1.2677,6.1093715103,0.0264000001,0.0077,0.0275000001,5.95,1.26,6.0819487009,5.8964000001,0.2877,5.9034146264,0.0264000001,0.0077,0.0275000001,5.87,0.28,5.8766742295,3.2764000000999998,-0.2523,3.286099854,0.0264000001,0.0077,0.0275000001,3.25,-0.26,3.260383413,3.7964000001000002,8.2277,9.0613299383,0.0264000001,0.0077,0.0275000001,3.77,8.22,9.0433013883
