Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
13/10/2020 23:30,4.28702445,1.250382131,4.465650468,0,0,0,4.28702445,1.250382131,4.465650468,-17.72,-2.7,17.92451952,0,0,0,-17.72,-2.7,17.92451952
14/10/2020 00:00,4.938260311,1.440325924,5.144021158,0,0,0,4.938260311,1.440325924,5.144021158,-16.59,-2.41,16.76413433,0,0,0,-16.59,-2.41,16.76413433
14/10/2020 00:30,4.662250671,1.359823112,4.856511116,0,0,0,4.662250671,1.359823112,4.856511116,-16.12,-2.25,16.276268,0,0,0,-16.12,-2.25,16.276268
14/10/2020 01:00,5.147890559,1.50146808,5.362385999,0,0,0,5.147890559,1.50146808,5.362385999,-15.93,-2.15,16.07443312,0,0,0,-15.93,-2.15,16.07443312
14/10/2020 01:30,5.012920292,1.462101752,5.221791971,0,0,0,5.012920292,1.462101752,5.221791971,-16.18,-2.24,16.3343197,0,0,0,-16.18,-2.24,16.3343197
14/10/2020 02:00,5.246826299,1.530324337,5.465444061,0,0,0,5.246826299,1.530324337,5.465444061,-16.18,-2.08,16.31314807,0,0,0,-16.18,-2.08,16.31314807
14/10/2020 02:30,5.253099593,1.532154048,5.471978743,0,0,0,5.253099593,1.532154048,5.471978743,-15.98,-1.98,16.10219861,0,0,0,-15.98,-1.98,16.10219861
14/10/2020 03:00,5.087370935,1.483816523,5.299344724,0.0096,0.0028,0.01,5.077770935,1.481016523,5.289344724,-16.1904,-2.2172,16.34151241,0.0096,0.0028,0.01,-16.2,-2.22,16.35140361
14/10/2020 03:30,4.845855781,1.413374603,5.047766439,0.04416,0.01288,0.046,4.801695781,1.400494603,5.001766439,-16.65584,-2.50712,16.8434752,0.04416,0.01288,0.046,-16.7,-2.52,16.88906155
14/10/2020 04:00,4.157849785,1.212706187,4.331093526,0.04608,0.01344,0.048,4.111769785,1.199266187,4.283093526,-16.33392,-2.40656,16.51025359,0.04608,0.01344,0.048,-16.38,-2.42,16.55780179
14/10/2020 04:30,4.076915695,1.189100411,4.246787182,0.08064,0.02352,0.084,3.996275695,1.165580411,4.162787182,-15.88936,-2.19648,16.04045777,0.08064,0.02352,0.084,-15.97,-2.22,16.1235635
14/10/2020 05:00,4.09398155,1.194077952,4.264564114,0.14016,0.04088,0.146,3.95382155,1.153197952,4.118564114,-16.03984,-2.23912,16.19537359,0.14016,0.04088,0.146,-16.18,-2.28,16.33985312
14/10/2020 05:30,3.718204772,1.084476392,3.873129971,0.11136,0.03248,0.116,3.606844772,1.051996392,3.757129971,-16.83864,-2.24752,16.98797054,0.11136,0.03248,0.116,-16.95,-2.28,17.10265769
14/10/2020 06:00,3.241988977,0.945580118,3.377071851,0.15168,0.04424,0.158,3.090308977,0.901340118,3.219071851,-17.02832,-2.23576,17.17446665,0.15168,0.04424,0.158,-17.18,-2.28,17.33063184
14/10/2020 06:30,2.643231265,0.770942452,2.753365901,0.15744,0.04592,0.164,2.485791265,0.725022452,2.589365901,-19.54256,-3.35408,19.82830058,0.15744,0.04592,0.164,-19.7,-3.4,19.99124809
14/10/2020 07:00,2.974323099,0.867510904,3.098253228,0.1248,0.0364,0.13,2.849523099,0.831110904,2.968253228,-22.7252,-4.6336,23.19277827,0.1248,0.0364,0.13,-22.85,-4.67,23.32233693
14/10/2020 07:30,4.737342201,1.381724809,4.93473146,0.13056,0.03808,0.136,4.606782201,1.343644809,4.79873146,-25.65944,-5.87192,26.32273363,0.13056,0.03808,0.136,-25.79,-5.91,26.45849958
14/10/2020 08:00,6.431594158,1.875881629,6.699577248,0.09792,0.02856,0.102,6.333674158,1.847321629,6.597577248,-26.99208,-6.60144,27.78761222,0.09792,0.02856,0.102,-27.09,-6.63,27.88951416
14/10/2020 08:30,6.841457018,1.995424964,7.126517727,0.09984,0.02912,0.104,6.741617018,1.966304964,7.022517727,-28.24016,-7.62088,29.25037519,0.09984,0.02912,0.104,-28.34,-7.65,29.35435402
14/10/2020 09:00,6.807027964,1.985383156,7.090654129,0.2496,0.0728,0.26,6.557427964,1.912583156,6.830654129,-27.7204,-7.5172,28.72157503,0.2496,0.0728,0.26,-27.97,-7.59,28.9815286
14/10/2020 09:30,7.590861163,2.214001172,7.907147044,0.44448,0.12964,0.463,7.146381163,2.084361172,7.444147044,-27.52552,-7.79036,28.6067118,0.44448,0.12964,0.463,-27.97,-7.92,29.06969728
14/10/2020 10:00,7.411540452,2.161699299,7.720354638,0.63648,0.18564,0.663,6.775060452,1.976059299,7.057354638,-27.28352,-7.91436,28.40823046,0.63648,0.18564,0.663,-27.92,-8.1,29.07122976
14/10/2020 10:30,8.13999244,2.374164462,8.479158792,0.75264,0.21952,0.784,7.38735244,2.154644462,7.695158792,-25.89736,-7.29048,26.90398397,0.75264,0.21952,0.784,-26.65,-7.51,27.68795045
14/10/2020 11:00,7.944295008,2.317086044,8.2753073,0.88224,0.25732,0.919,7.062055008,2.059766044,7.3563073,-25.54776,-7.36268,26.58753651,0.88224,0.25732,0.919,-26.43,-7.62,27.50653195
14/10/2020 11:30,7.783917972,2.270309409,8.108247888,0.89376,0.26068,0.931,6.890157972,2.009629409,7.177247888,-25.85624,-7.74932,26.99253799,0.89376,0.26068,0.931,-26.75,-8.01,27.92351339
14/10/2020 12:00,7.450778943,2.173143858,7.761228066,0.4032,0.1176,0.42,7.047578943,2.055543858,7.341228066,-27.1968,-8.2724,28.42707393,0.4032,0.1176,0.42,-27.6,-8.39,28.84704664
14/10/2020 12:30,4.956207776,1.445560601,5.162716434,0.43776,0.12768,0.456,4.518447776,1.317880601,4.706716434,-27.62224,-8.44232,28.88357508,0.43776,0.12768,0.456,-28.06,-8.57,29.33953817
14/10/2020 13:00,3.147316505,0.917967314,3.278454693,0.5328,0.1554,0.555,2.614516505,0.762567314,2.723454693,-27.2572,-8.4146,28.52648673,0.5328,0.1554,0.555,-27.79,-8.57,29.08142019
14/10/2020 13:30,2.889204665,0.842684694,3.009588193,0.7248,0.2114,0.755,2.164404665,0.631284694,2.254588193,-26.1252,-7.7186,27.24156495,0.7248,0.2114,0.755,-26.85,-7.93,27.9965605
14/10/2020 14:00,2.218004195,0.64691789,2.310421036,0.38208,0.11144,0.398,1.835924195,0.53547789,1.912421036,-25.80792,-7.39856,26.84748452,0.38208,0.11144,0.398,-26.19,-7.51,27.24548036
14/10/2020 14:30,2.533358207,0.738896144,2.638914798,0.42528,0.12404,0.443,2.108078207,0.614856144,2.195914798,-25.52472,-7.38596,26.57185986,0.42528,0.12404,0.443,-25.95,-7.51,27.01485887
14/10/2020 15:00,1.38954799,0.40528483,1.447445823,0.12672,0.03696,0.132,1.26282799,0.36832483,1.315445823,-26.65328,-7.69304,27.74130853,0.12672,0.03696,0.132,-26.78,-7.73,27.87330802
14/10/2020 15:30,1.403697428,0.40941175,1.462184821,0,0,0,1.403697428,0.40941175,1.462184821,-26.71,-7.39,27.71346604,0,0,0,-26.71,-7.39,27.71346604
14/10/2020 16:00,1.627539028,0.474698883,1.695353154,0,0,0,1.627539028,0.474698883,1.695353154,-26.89,-7.2,27.83724304,0,0,0,-26.89,-7.2,27.83724304
14/10/2020 16:30,1.726519694,0.503568244,1.798458015,0.0672,0.0196,0.07,1.659319694,0.483968244,1.728458015,-26.1028,-6.5704,26.91702666,0.0672,0.0196,0.07,-26.17,-6.59,26.98697834
14/10/2020 17:00,2.729061039,0.795976136,2.842771916,0.10944,0.03192,0.114,2.619621039,0.764056136,2.728771916,-25.73056,-6.06808,26.43640128,0.10944,0.03192,0.114,-25.84,-6.1,26.5502467
14/10/2020 17:30,4.355995621,1.270498723,4.537495439,0.04608,0.01344,0.048,4.309915621,1.257058723,4.489495439,-25.90392,-5.75656,26.53584471,0.04608,0.01344,0.048,-25.95,-5.77,26.58374315
14/10/2020 18:00,2.492845562,0.727079956,2.596714128,0.00192,0.00056,0.002,2.490925562,0.726519956,2.594714128,-25.58808,-5.02944,26.07767445,0.00192,0.00056,0.002,-25.59,-5.03,26.07966641
14/10/2020 18:30,3.065754538,0.894178407,3.193494311,0,0,0,3.065754538,0.894178407,3.193494311,-25.83,-4.77,26.26674323,0,0,0,-25.83,-4.77,26.26674323
14/10/2020 19:00,3.843456436,1.121008127,4.003600454,0,0,0,3.843456436,1.121008127,4.003600454,-26.82,-5.25,27.32901206,0,0,0,-26.82,-5.25,27.32901206
14/10/2020 19:30,2.398921407,0.69968541,2.498876465,0,0,0,2.398921407,0.69968541,2.498876465,-26.46,-5.37,26.99941666,0,0,0,-26.46,-5.37,26.99941666
14/10/2020 20:00,1.288446269,0.375796828,1.34213153,0,0,0,1.288446269,0.375796828,1.34213153,-24.88,-4.65,25.31080599,0,0,0,-24.88,-4.65,25.31080599
14/10/2020 20:30,0.933299144,0.27221225,0.972186608,0,0,0,0.933299144,0.27221225,0.972186608,-23.5,-4.09,23.85326183,0,0,0,-23.5,-4.09,23.85326183
14/10/2020 21:00,1.676326992,0.488928706,1.74617395,0,0,0,1.676326992,0.488928706,1.74617395,-22.89,-4.15,23.26315972,0,0,0,-22.89,-4.15,23.26315972
14/10/2020 21:30,1.865761416,0.544180413,1.943501475,0,0,0,1.865761416,0.544180413,1.943501475,-22.47,-4.03,22.8285304,0,0,0,-22.47,-4.03,22.8285304
14/10/2020 22:00,3.216462579,0.938134919,3.350481853,0,0,0,3.216462579,0.938134919,3.350481853,-21.09,-3.41,21.36389946,0,0,0,-21.09,-3.41,21.36389946
14/10/2020 22:30,4.17078943,1.21648025,4.344572323,0,0,0,4.17078943,1.21648025,4.344572323,-19.86,-3.08,20.09741277,0,0,0,-19.86,-3.08,20.09741277
14/10/2020 23:00,5.225050514,1.523973066,5.442760952,0.00192,0.00056,0.002,5.223130514,1.523413066,5.440760952,-18.98808,-2.85944,19.20217642,0.00192,0.00056,0.002,-18.99,-2.86,19.2041584
14/10/2020 23:30,6.406252859,1.868490417,6.673180061,0.01728,0.00504,0.018,6.388972859,1.863450417,6.655180061,-18.35272,-2.94496,18.58749905,0.01728,0.00504,0.018,-18.37,-2.95,18.60535944
15/10/2020 00:00,7.250001593,2.114583798,7.552084993,0.01344,0.00392,0.014,7.236561593,2.110663798,7.538084993,-17.58656,-2.69608,17.792019,0.01344,0.00392,0.014,-17.6,-2.7,17.8058979
16/10/2020 00:30,8.757240126,2.554195037,9.122125131,0,0,0,8.757240126,2.554195037,9.122125131,-16.62,-2.21,16.76629059,0,0,0,-16.62,-2.21,16.76629059
16/10/2020 01:00,9.429899765,2.750387432,9.822812256,0,0,0,9.429899765,2.750387432,9.822812256,-15.87,-1.82,15.97401953,0,0,0,-15.87,-1.82,15.97401953
16/10/2020 01:30,9.282383409,2.707361828,9.669149385,0,0,0,9.282383409,2.707361828,9.669149385,-16.12,-1.92,16.23393976,0,0,0,-16.12,-1.92,16.23393976
16/10/2020 02:00,9.257571573,2.700125042,9.643303722,0,0,0,9.257571573,2.700125042,9.643303722,-15.69,-1.65,15.77652053,0,0,0,-15.69,-1.65,15.77652053
16/10/2020 02:30,9.161998451,2.672249548,9.543748386,0,0,0,9.161998451,2.672249548,9.543748386,-15.39,-1.46,15.45909765,0,0,0,-15.39,-1.46,15.45909765
16/10/2020 03:00,9.538565363,2.782081564,9.936005586,0,0,0,9.538565363,2.782081564,9.936005586,-15.95,-1.66,16.03614979,0,0,0,-15.95,-1.66,16.03614979
16/10/2020 03:30,9.609119469,2.802659845,10.00949945,0,0,0,9.609119469,2.802659845,10.00949945,-15.95,-1.84,16.05578089,0,0,0,-15.95,-1.84,16.05578089
16/10/2020 04:00,9.403786813,2.742771154,9.795611264,0,0,0,9.403786813,2.742771154,9.795611264,-15.23,-1.6,15.31381403,0,0,0,-15.23,-1.6,15.31381403
16/10/2020 04:30,9.441454678,2.753757614,9.834848623,0,0,0,9.441454678,2.753757614,9.834848623,-16.12,-1.93,16.2351255,0,0,0,-16.12,-1.93,16.2351255
16/10/2020 05:00,9.978067741,2.910269758,10.39382056,0,0,0,9.978067741,2.910269758,10.39382056,-15.55,-1.8,15.6538334,0,0,0,-15.55,-1.8,15.6538334
16/10/2020 05:30,8.979930092,2.619146277,9.354093846,0,0,0,8.979930092,2.619146277,9.354093846,-15.79,-1.74,15.88558151,0,0,0,-15.79,-1.74,15.88558151
16/10/2020 06:00,9.041552636,2.637119519,9.418283995,0,0,0,9.041552636,2.637119519,9.418283995,-16.64,-2.01,16.76095761,0,0,0,-16.64,-2.01,16.76095761
16/10/2020 06:30,6.563896799,1.9144699,6.837392499,0,0,0,6.563896799,1.9144699,6.837392499,-18.72,-2.98,18.95570626,0,0,0,-18.72,-2.98,18.95570626
16/10/2020 07:00,5.046923913,1.472019475,5.25721241,0,0,0,5.046923913,1.472019475,5.25721241,-21.75,-4.3,22.17098329,0,0,0,-21.75,-4.3,22.17098329
16/10/2020 07:30,3.321646672,0.968813613,3.460048616,0,0,0,3.321646672,0.968813613,3.460048616,-24.75,-5.47,25.34725626,0,0,0,-24.75,-5.47,25.34725626
16/10/2020 08:00,1.802557912,0.525746058,1.877664492,0,0,0,1.802557912,0.525746058,1.877664492,-26.41,-6.17,27.12115411,0,0,0,-26.41,-6.17,27.12115411
16/10/2020 08:30,1.700526929,0.495987021,1.771382217,0,0,0,1.700526929,0.495987021,1.771382217,-27.33,-6.88,28.1826773,0,0,0,-27.33,-6.88,28.1826773
16/10/2020 09:00,1.889350951,0.551060694,1.968073907,0,0,0,1.889350951,0.551060694,1.968073907,-27.42,-7.18,28.34446683,0,0,0,-27.42,-7.18,28.34446683
16/10/2020 09:30,0.953761177,0.278180343,0.993501226,0,0,0,0.953761177,0.278180343,0.993501226,-27.48,-7.18,28.40251397,0,0,0,-27.48,-7.18,28.40251397
16/10/2020 10:00,0.954906492,0.278514393,0.994694262,0,0,0,0.954906492,0.278514393,0.994694262,-27.82,-7.53,28.82105654,0,0,0,-27.82,-7.53,28.82105654
16/10/2020 10:30,1.244208804,0.362894235,1.296050838,0,0,0,1.244208804,0.362894235,1.296050838,-26.95,-7.03,27.85181143,0,0,0,-26.95,-7.03,27.85181143
16/10/2020 11:00,1.070753421,0.312303081,1.115368147,0,0,0,1.070753421,0.312303081,1.115368147,-26.05,-6.86,26.93811612,0,0,0,-26.05,-6.86,26.93811612
16/10/2020 11:30,1.567241545,0.457112117,1.632543276,0,0,0,1.567241545,0.457112117,1.632543276,-26.58,-7.31,27.56687324,0,0,0,-26.58,-7.31,27.56687324
16/10/2020 12:00,1.166446429,0.340213542,1.215048364,0,0,0,1.166446429,0.340213542,1.215048364,-25.88,-7.06,26.82569664,0,0,0,-25.88,-7.06,26.82569664
16/10/2020 12:30,1.349079797,0.393481607,1.405291455,0,0,0,1.349079797,0.393481607,1.405291455,-25.34,-6.45,26.14800375,0,0,0,-25.34,-6.45,26.14800375
16/10/2020 13:00,1.038740467,0.302965969,1.082021319,0,0,0,1.038740467,0.302965969,1.082021319,-25.6,-6.69,26.4597071,0,0,0,-25.6,-6.69,26.4597071
16/10/2020 13:30,1.915219476,0.55860568,1.995020287,0,0,0,1.915219476,0.55860568,1.995020287,-25.7,-6.41,26.48731961,0,0,0,-25.7,-6.41,26.48731961
16/10/2020 14:00,0.785057155,0.228975004,0.81776787,0,0,0,0.785057155,0.228975004,0.81776787,-24,-5.15,24.54633374,0,0,0,-24,-5.15,24.54633374
16/10/2020 14:30,1.684872792,0.491421231,1.755075825,0,0,0,1.684872792,0.491421231,1.755075825,-23.38,-5.07,23.92340486,0,0,0,-23.38,-5.07,23.92340486
16/10/2020 15:00,2.060771105,0.601058239,2.146636567,0,0,0,2.060771105,0.601058239,2.146636567,-23.86,-5.17,24.41369493,0,0,0,-23.86,-5.17,24.41369493
16/10/2020 15:30,2.200965459,0.641948259,2.292672353,0,0,0,2.200965459,0.641948259,2.292672353,-24.35,-5.39,24.9394186,0,0,0,-24.35,-5.39,24.9394186
16/10/2020 16:00,2.161042048,0.630303931,2.251085466,0,0,0,2.161042048,0.630303931,2.251085466,-23.82,-4.91,24.32078329,0,0,0,-23.82,-4.91,24.32078329
16/10/2020 16:30,0.93538675,0.272821135,0.974361198,0,0,0,0.93538675,0.272821135,0.974361198,-23.4,-4.37,23.80455629,0,0,0,-23.4,-4.37,23.80455629
16/10/2020 17:00,0.881361231,0.257063692,0.918084616,0,0,0,0.881361231,0.257063692,0.918084616,-24.1,-4.45,24.50739684,0,0,0,-24.1,-4.45,24.50739684
16/10/2020 17:30,0.719072338,0.209729432,0.749033686,0,0,0,0.719072338,0.209729432,0.749033686,-24.3,-4.17,24.65520026,0,0,0,-24.3,-4.17,24.65520026
16/10/2020 18:00,0.716920715,0.209101875,0.746792412,0,0,0,0.716920715,0.209101875,0.746792412,-23.91,-3.63,24.1839823,0,0,0,-23.91,-3.63,24.1839823
16/10/2020 18:30,0.585113035,0.170657968,0.609492744,0,0,0,0.585113035,0.170657968,0.609492744,-24.37,-3.47,24.61580387,0,0,0,-24.37,-3.47,24.61580387
16/10/2020 19:00,0.591973951,0.172659069,0.616639532,0,0,0,0.591973951,0.172659069,0.616639532,-24.04,-3.55,24.30070164,0,0,0,-24.04,-3.55,24.30070164
16/10/2020 19:30,1.060905507,0.309430773,1.105109903,0,0,0,1.060905507,0.309430773,1.105109903,-23.36,-3.34,23.59756767,0,0,0,-23.36,-3.34,23.59756767
16/10/2020 20:00,1.951895333,0.569302805,2.033224305,0,0,0,1.951895333,0.569302805,2.033224305,-22.02,-2.93,22.21407887,0,0,0,-22.02,-2.93,22.21407887
16/10/2020 20:30,2.14192902,0.624729297,2.231176062,0,0,0,2.14192902,0.624729297,2.231176062,-21.06,-2.66,21.22732202,0,0,0,-21.06,-2.66,21.22732202
16/10/2020 21:00,3.213488884,0.937267591,3.347384254,0,0,0,3.213488884,0.937267591,3.347384254,-20.46,-2.56,20.61953443,0,0,0,-20.46,-2.56,20.61953443
16/10/2020 21:30,4.321944423,1.260567123,4.502025441,0,0,0,4.321944423,1.260567123,4.502025441,-18.84,-1.75,18.92110198,0,0,0,-18.84,-1.75,18.92110198
16/10/2020 22:00,5.576137488,1.626373434,5.80847655,0,0,0,5.576137488,1.626373434,5.80847655,-17.52,-1.3,17.56816439,0,0,0,-17.52,-1.3,17.56816439
16/10/2020 22:30,6.317737018,1.842673297,6.58097606,0,0,0,6.317737018,1.842673297,6.58097606,-16.71,-1.17,16.75091042,0,0,0,-16.71,-1.17,16.75091042
16/10/2020 23:00,6.88961591,2.009471307,7.176683239,0,0,0,6.88961591,2.009471307,7.176683239,-16.05,-1.17,16.09258836,0,0,0,-16.05,-1.17,16.09258836
16/10/2020 23:30,8.153071262,2.377979118,8.492782565,0,0,0,8.153071262,2.377979118,8.492782565,-15.43,-1.17,15.47429481,0,0,0,-15.43,-1.17,15.47429481
17/10/2020 00:00,8.42619949,2.457641518,8.777291136,0,0,0,8.42619949,2.457641518,8.777291136,-14.48,-0.94,14.51047897,0,0,0,-14.48,-0.94,14.51047897
17/10/2020 00:30,27.17878247,7.927144887,28.31123174,18.0672,5.2696,18.82,9.11158247,2.657544887,9.49123174,3.9572,4.3896,5.909993232,18.0672,5.2696,18.82,-14.11,-0.88,14.1374149
17/10/2020 01:00,28.34829958,8.268254043,29.52947873,18.51456,5.40008,19.286,9.833739577,2.868174043,10.24347873,4.63456,4.52008,6.473814146,18.51456,5.40008,19.286,-13.88,-0.88,13.90786828
17/10/2020 01:30,27.3671698,7.982091191,28.50746854,17.95584,5.23712,18.704,9.411329797,2.744971191,9.803468539,4.07584,4.35712,5.966319334,17.95584,5.23712,18.704,-13.88,-0.88,13.90786828
17/10/2020 02:00,27.6679967,8.069832372,28.8208299,18.19008,5.30544,18.948,9.477916703,2.764392372,9.872829899,4.54008,4.58544,6.452796789,18.19008,5.30544,18.948,-13.65,-0.72,13.66897582
17/10/2020 02:30,28.27767016,8.247653796,29.45590641,18.53568,5.40624,19.308,9.741990158,2.841413796,10.14790641,4.99568,4.68624,6.849646998,18.53568,5.40624,19.308,-13.54,-0.72,13.55912977
17/10/2020 03:00,27.89627546,8.136413675,29.05862027,18.31104,5.34072,19.074,9.585235458,2.795693675,9.984620269,4.82104,4.55072,6.629591179,18.31104,5.34072,19.074,-13.49,-0.79,13.51311215
17/10/2020 03:30,26.90274076,7.846632722,28.02368829,17.75616,5.17888,18.496,9.14658076,2.667752722,9.527688292,4.39616,4.34888,6.18376746,17.75616,5.17888,18.496,-13.36,-0.83,13.38575736
17/10/2020 04:00,28.20664627,8.226938495,29.3819232,18.42432,5.37376,19.192,9.782326268,2.853178495,10.1899232,4.83432,4.43376,6.559640051,18.42432,5.37376,19.192,-13.59,-0.94,13.62247041
17/10/2020 04:30,27.82672496,8.116128113,28.98617183,18.22656,5.31608,18.986,9.60016496,2.800048113,10.00017183,4.41656,4.32608,6.182311089,18.22656,5.31608,18.986,-13.81,-0.99,13.84543968
17/10/2020 05:00,28.05990258,8.184138253,29.22906519,18.384,5.362,19.15,9.675902581,2.822138253,10.07906519,4.374,4.292,6.128061684,18.384,5.362,19.15,-14.01,-1.07,14.05080069
17/10/2020 05:30,27.43202038,8.001005944,28.57502123,18.18048,5.30264,18.938,9.251540379,2.698365944,9.637021228,4.07048,4.36264,5.966693825,18.18048,5.30264,18.938,-14.11,-0.94,14.14127646
17/10/2020 06:00,27.51940061,8.026491845,28.6660423,18.33216,5.34688,19.096,9.187240611,2.679611845,9.570042303,3.95216,4.34688,5.874941225,18.33216,5.34688,19.096,-14.38,-1,14.41472858
17/10/2020 06:30,26.86458734,7.83550464,27.98394514,18.4032,5.3676,19.17,8.461387336,2.46790464,8.813945141,2.2132,3.5876,4.215344351,18.4032,5.3676,19.17,-16.19,-1.78,16.2875566
17/10/2020 07:00,26.04805673,7.597349879,27.13339243,18.26496,5.32728,19.026,7.78309673,2.270069879,8.107392427,0.41496,2.90728,2.936744592,18.26496,5.32728,19.026,-17.85,-2.42,18.01329787
17/10/2020 07:30,25.44873231,7.422546925,26.50909616,18.55872,5.41296,19.332,6.890012314,2.009586925,7.17709616,-0.24128,2.60296,2.614118743,18.55872,5.41296,19.332,-18.8,-2.81,19.00884268
17/10/2020 08:00,24.46118227,7.134511497,25.4803982,18.40512,5.36816,19.172,6.056062274,1.766351497,6.308398202,-1.24488,2.43816,2.737581122,18.40512,5.36816,19.172,-19.65,-2.93,19.8672444
17/10/2020 08:30,23.16221848,6.755647058,24.12731092,18.38208,5.36144,19.148,4.780138483,1.394207058,4.97931092,-1.93792,2.27144,2.985795304,18.38208,5.36144,19.148,-20.32,-3.09,20.55360066
17/10/2020 09:00,22.12191388,6.452224883,23.0436603,18.45696,5.38328,19.226,3.664953885,1.068944883,3.817660297,-1.66304,2.44328,2.955557342,18.45696,5.38328,19.226,-20.12,-2.94,20.33366666
17/10/2020 09:30,22.24138932,6.487071884,23.16811387,18.83328,5.49304,19.618,3.408109318,0.994031884,3.550113873,-0.69672,2.86304,2.946594102,18.83328,5.49304,19.618,-19.53,-2.63,19.70628834
17/10/2020 10:00,21.92246064,6.394051021,22.8358965,18.87552,5.50536,19.662,3.046940642,0.888691021,3.173896502,-0.42448,2.71536,2.748338262,18.87552,5.50536,19.662,-19.3,-2.79,19.50061794
17/10/2020 10:30,21.04956573,6.139456672,21.92663097,18.34464,5.35052,19.109,2.704925733,0.788936672,2.817630972,-0.41536,2.75052,2.781705268,18.34464,5.35052,19.109,-18.76,-2.6,18.93931361
17/10/2020 11:00,21.66055069,6.317660618,22.56307364,18.85536,5.49948,19.641,2.80519069,0.818180618,2.922073635,0.45536,2.78948,2.826402554,18.85536,5.49948,19.641,-18.4,-2.71,18.59849725
17/10/2020 11:30,20.04216843,5.845632459,20.87725878,17.92992,5.22956,18.677,2.112248431,0.616072459,2.200258782,-0.57008,2.60956,2.67110363,17.92992,5.22956,18.677,-18.5,-2.62,18.68460329
17/10/2020 12:00,21.75847223,6.346221068,22.66507524,18.87168,5.50424,19.658,2.886792232,0.841981068,3.007075241,-0.23832,2.72424,2.734644401,18.87168,5.50424,19.658,-19.11,-2.78,19.31114963
17/10/2020 12:30,20.4330086,5.959627508,21.28438396,18.2112,5.3116,18.97,2.221808598,0.648027508,2.314383956,-1.2088,2.5316,2.805386961,18.2112,5.3116,18.97,-19.42,-2.78,19.61797135
17/10/2020 13:00,21.05776348,6.141847681,21.93517029,18.44544,5.37992,19.214,2.612323479,0.761927681,2.721170291,-0.79456,2.81992,2.929722581,18.44544,5.37992,19.214,-19.24,-2.56,19.40956465
17/10/2020 13:30,20.70487633,6.038922263,21.56757951,18.31872,5.34296,19.082,2.386156331,0.695962263,2.485579511,-0.44128,2.94296,2.975859809,18.31872,5.34296,19.082,-18.76,-2.4,18.91289507
17/10/2020 14:00,20.755319,6.053634708,21.62012396,18.14208,5.29144,18.898,2.613239,0.762194708,2.722123958,-0.91792,2.82144,2.967001989,18.14208,5.29144,18.898,-19.06,-2.47,19.21937824
17/10/2020 14:30,21.86378369,6.376936911,22.77477468,18.52032,5.40176,19.292,3.343463694,0.975176911,3.482774682,-0.33968,3.12176,3.140185982,18.52032,5.40176,19.292,-18.86,-2.28,18.9973156
17/10/2020 15:00,21.42325376,6.248449012,22.31588933,18.22656,5.31608,18.986,3.196693755,0.932369012,3.329889328,-0.63344,2.99608,3.062309847,18.22656,5.31608,18.986,-18.86,-2.32,19.00215777
17/10/2020 15:30,21.43313621,6.251331395,22.32618355,18.1344,5.2892,18.89,3.298736212,0.962131395,3.436183554,-0.8756,2.9192,3.047688304,18.1344,5.2892,18.89,-19.01,-2.37,19.15716576
17/10/2020 16:00,21.31841697,6.217871617,22.20668435,18.13824,5.29032,18.894,3.180176974,0.927551617,3.312684348,-0.87176,2.92032,3.04766048,18.13824,5.29032,18.894,-19.01,-2.37,19.15716576
17/10/2020 16:30,21.32292395,6.219186152,22.21137911,18.40224,5.36732,19.169,2.920683949,0.851866152,3.042379113,-0.08776,3.33732,3.338473693,18.40224,5.36732,19.169,-18.49,-2.03,18.60110212
17/10/2020 17:00,19.91043056,5.807208912,20.74003183,18.04224,5.26232,18.794,1.868190555,0.544888912,1.946031828,-1.38776,3.02232,3.325702332,18.04224,5.26232,18.794,-19.43,-2.24,19.55869372
17/10/2020 17:30,19.32507471,5.636480123,20.13028615,17.93472,5.23096,18.682,1.390354706,0.405520123,1.448286152,-2.84528,2.72096,3.936907619,17.93472,5.23096,18.682,-20.78,-2.51,20.93104154
17/10/2020 18:00,19.74570175,5.759163011,20.56843932,18.11904,5.28472,18.874,1.626661751,0.474443011,1.694439324,-3.48096,2.63472,4.365642221,18.11904,5.28472,18.874,-21.6,-2.65,21.76195074
17/10/2020 18:30,18.93892372,5.523852751,19.72804554,17.84448,5.20464,18.588,1.094443719,0.319212751,1.140045541,-3.83552,2.80464,4.751549137,17.84448,5.20464,18.588,-21.68,-2.4,21.81243682
17/10/2020 19:00,19.69207534,5.743521974,20.51257848,18.20736,5.31048,18.966,1.484715338,0.433041974,1.546578477,-3.63264,2.73048,4.544402535,18.20736,5.31048,18.966,-21.84,-2.58,21.99186213
17/10/2020 19:30,19.29629224,5.628085238,20.10030442,17.36256,5.06408,18.086,1.933732245,0.564005238,2.014304422,-3.58744,2.81408,4.559470583,17.36256,5.06408,18.086,-20.95,-2.25,21.07047698
17/10/2020 20:00,19.71445678,5.750049895,20.53589248,17.30688,5.04784,18.028,2.407576783,0.702209895,2.507892483,-2.63312,3.02784,4.012622085,17.30688,5.04784,18.028,-19.94,-2.02,20.04205578
