Area,GSP Group,Node 1,Operating Voltage 1,Node 2,Operating Voltage 2,Status,Vector Group,R1,X1,X0,Min Tap %,Max Tap %,Nominal Rating,Emergency Rating,Reverse Power Capability,Method of Earthing
SWEST,Taunton 132 kV,WELN3_1H3,33,WELN5_1T0,11,Unchanged,Dy11,16,162,137.7,-15,5,5,5,,ET
SWEST,Taunton 132 kV,WELN3_2H3,33,WELN5_2T0,11,Unchanged,Dy11,16,162,137.7,-15,5,5,5,,ET
SWEST,Taunton 132 kV,WELT3_MAIN1,33,WELT5_1T0,11,Unchanged,Dy11,4.188,100.783,85.665,-14,5,18,22.9,9.12,LER
SWEST,Taunton 132 kV,WELT3_MAIN2,33,WELT5_2T0,11,Unchanged,Dy11,4.169,99.913,84.926,-14,5,18,22.9,9.12,LER
WMIDS,Bishops Wood 132kV,HERE 1,132,HERE T1,66,Unchanged,xd1,0.539,19.7,17.733,-20,10,60,78,full,TR
WMIDS,Bishops Wood 132kV,HERE 2,132,HERE T2,66,Unchanged,xd1,0.602,18.95,17.067,-20,10,60,78,-,TR
WMIDS,Bishops Wood 132kV,HERE 3,132,HERE T3,66,Unchanged,xd1,0.38,13.16,12.39,-20,10,90,117,full,TR
WMIDS,Bishops Wood 132kV,LUDL  1,132,LUDL33 3,33,Unchanged,xd1,0.48,22.2,20.89,-20,10,90,117,full,T
WMIDS,Bishops Wood 132kV,LUDL  2,132,LUDL33 2,33,Unchanged,xd1,0.485,22.278,20.83,-20,10,90,117,full,T
WMIDS,Bishops Wood 132kV,LUDL  2,132,LUDL T2B,66,Unchanged,xd1,0.743,18.25,16.5,-20,10,60,78,full,TR
WMIDS,Bishops Wood 132kV,MALV 1,132,MALV11 1,11,Unchanged,xd1,2.767,72.333,72.333,-20,10,30,39,-,TR
WMIDS,Bishops Wood 132kV,MALV 3,132,MALV11 3,11,Unchanged,xd1,2.736,73,73,-20,10,30,39,-,TR
WMIDS,Bishops Wood 132kV,STOU  1,132,STOU T1,66,Unchanged,xd1,0.504,20.156,19.19,-10,10,68,90,-,TR
WMIDS,Bishops Wood 132kV,STOU  2,132,STOU T2,33,Unchanged,xd1,0.4,24.53,0,-20,10,90,117,-,TR
WMIDS,Bishops Wood 132kV,STOU  2,132,STOU T2,33,Unchanged,xd1,0.4,24.53,0,-20,10,90,117,-,TR
WMIDS,Bishops Wood 132kV,TIMB 1,132,TIMB11 1,11,Unchanged,xd1,2.733,74.333,74.333,-20,10,30,39,-,TR
WMIDS,Bishops Wood 132kV,TIMB 2,132,TIMB11 2,11,Unchanged,xd1,2.713,73,73,-20,10,30,39,-,TR
WMIDS,Bishops Wood 132kV,UPTW  1,132,UPTW  4,11,Unchanged,xd1,1.052,36.451,57.567,-20,10,60,78,full,TD
WMIDS,Bishops Wood 132kV,UPTW  2,132,GT3,66,Unchanged,xd1,0.386,13.189,13.833,-20,10,90,117,full,TD
WMIDS,Bishops Wood 132kV,WARN  1,132,WARN T1,11,Unchanged,xd1,1.609,37.739,50.35,-20,10,60,78,-,TR
WMIDS,Bishops Wood 132kV,WARN  2,132,WARN T2,11,Unchanged,xd1,1.59,37.967,50.317,-20,10,60,78,-,TR
WMIDS,Bishops Wood 132kV,WORC 1,132,WORC11 1,11,Unchanged,xd1,1.73,80.48,68.41,-20,10,30,39,full,TR
WMIDS,Bishops Wood 132kV,WORC 2,132,WORC11 2,11,Unchanged,xd1,2.279,86.6,80,-20,10,30,39,full,TR
WMIDS,Bishops Wood 132kV,WORC 3,132,WORC11 3,11,Unchanged,xd1,1.77,86.38,73.42,-20,10,30,39,full,TR
WMIDS,Bishops Wood 132kV,BODE61,66,BODE11 1,11,Unchanged,yx0,8.806,109.735,0,-21,1,12,15,-,R
WMIDS,Bishops Wood 132kV,BODE62,66,BODE11 2,11,Unchanged,yx0,7.784,105.472,0,-19,0,10,13,-,R
WMIDS,Bishops Wood 132kV,BROM66 1,66,BROM11 1,11,Unchanged,dd0,7.663,119.025,0,-19,0,10,13,-,R
WMIDS,Bishops Wood 132kV,BROM66 2,66,BROM11 2,11,Unchanged,yx0,7.083,120.009,0,-19,0,10,13,-,D
WMIDS,Bishops Wood 132kV,DROI66 1,66,DROI11 1,11,Unchanged,yy0,2.92,79.59,0,-19,4,30,40,-,SR
WMIDS,Bishops Wood 132kV,DROI66 1,66,DROI11 1,11,Unchanged,yy0,2.92,79.59,0,-19,4,30,40,-,SR
WMIDS,Bishops Wood 132kV,DROI66 2,66,DROI11 2,11,Unchanged,yy0,2.91,79.22,0,-19,4,30,40,-,SR
WMIDS,Bishops Wood 132kV,DROI66 2,66,DROI11 2,11,Unchanged,yy0,2.91,79.22,0,-19,4,30,40,-,SR
WMIDS,Bishops Wood 132kV,DYMO66 1,66,DYMO11 1,11,Unchanged,yx0,8.012,109.625,0,-19,0,10,13,-,R
WMIDS,Bishops Wood 132kV,HART66 1,66,HART11 1,11,Unchanged,dx11,2.05,48.64,41.34,-10,10,25,25,full,R
WMIDS,Bishops Wood 132kV,KENS66 1,66,KENS11 1,11,Unchanged,yx0,8.41,105.32,0,-19,4,11,15,-,SR
WMIDS,Bishops Wood 132kV,KENS66 2,66,KENS11 2,11,Unchanged,yx0,17.238,186.899,0,-19,0,5,7,-,SR
WMIDS,Bishops Wood 132kV,KING66 1,66,KING11 1,11,Unchanged,yx0,6.57,120.63,0,-19,4,12,15,-,SR
WMIDS,Bishops Wood 132kV,KING66 2,66,KING11 2,11,Unchanged,yx0,6.62,120.99,0,-19,4,12,15,-,SR
WMIDS,Bishops Wood 132kV,KNIG66 2,66,KNIG11 2,11,Unchanged,yx0,7.43,104.36,0,-19,4,11,15,-,R
WMIDS,Bishops Wood 132kV,LEDB66 1,66,LEDB11 1,11,Unchanged,yx0,5.979,105.017,0,-19,0,19,24,-,SR
WMIDS,Bishops Wood 132kV,LEDB66 1,66,LEDB11 1,11,Unchanged,yx0,5.979,105.017,0,-19,0,19,24,-,SR
WMIDS,Bishops Wood 132kV,LEOM66 1,66,LEOM11 1,11,Unchanged,yx0,2.79,86.099,0,-19,0,32,40,-,X
WMIDS,Bishops Wood 132kV,LEOM66 3,66,LEOM11 3,11,Unchanged,yx0,2.793,85.115,0,-19,0,32,40,-,X
WMIDS,Bishops Wood 132kV,LOWC66,66,LOWC11 1,11,Unchanged,yx0,12.675,142.087,0,-19,0,6,8,-,D
WMIDS,Bishops Wood 132kV,MADL66 1,66,MADL11 1,11,Unchanged,yx0,7.67,104.35,0,-19,4,11,15,-,R
WMIDS,Bishops Wood 132kV,MADL66 2,66,MADL11 2,11,Unchanged,yx0,9.275,119.499,0,-19,0,12,15,-,D
WMIDS,Bishops Wood 132kV,NEWE66 1,66,NEWE11 1,11,Unchanged,yx0,5.53,85.98,0,-19,4,24,18,full,X
WMIDS,Bishops Wood 132kV,NEWE66 2,66,NEWE11 2,11,Unchanged,yx0,4.165,107.476,0,-19,0,12,16,-,D
WMIDS,Bishops Wood 132kV,PETE66 1,66,PETE11 1,11,Unchanged,yx0,6.47,122.02,0,-19,4,12,15,-,SR
WMIDS,Bishops Wood 132kV,PETE66 2,66,PETE11 2,11,Unchanged,yx0,6.81,121.93,0,-19,4,12,15,-,SR
WMIDS,Bishops Wood 132kV,PONT66 1,66,PONT11 1,11,Unchanged,yx0,6.56,123.48,0,-19,4,12,15,-,R
WMIDS,Bishops Wood 132kV,PONT66 2,66,PONT11 2,11,Unchanged,yx0,6.35,122.39,0,-19,4,12,15,-,R
WMIDS,Bishops Wood 132kV,PRES66 1,66,PRES11 1,11,Unchanged,yx0,5.43,104.24,0,-19,4,18,24,-,X
WMIDS,Bishops Wood 132kV,PRES66 3,66,PRES11 3,11,Unchanged,yx0,4.267,84.159,0,-19,4,19,24,-,X
WMIDS,Bishops Wood 132kV,ROSS66 1,66,ROSS11 1,11,Unchanged,dz0,5.057,96.036,0,-19,0,21,27,-,SR
WMIDS,Bishops Wood 132kV,ROSS66 1,66,ROSS11 3,11,New,yx0,5.94,94.26,0,-19,4,18,24,-,SR
WMIDS,Bishops Wood 132kV,ROSS66 2,66,ROSS11 2,11,Unchanged,yx0,5.94,94.58,0,-19,4,18,24,-,_
WMIDS,Bishops Wood 132kV,SAIW66,66,SAIW11 2,11,Unchanged,yx0,4.294,105.654,0,-19,0,12,16,-,D
WMIDS,Bishops Wood 132kV,STOU61,66,STOU11 3,11,Unchanged,yx0,4.069,83.339,0,-19,0,20,26,-,X
WMIDS,Bishops Wood 132kV,STOU62,66,STOU11 4,11,Unchanged,yx0,4.06,83.995,0,-19,0,20,26,-,X
WMIDS,Bishops Wood 132kV,UPTW66 3,66,UPTW11 2,11,Unchanged,yx0,5.48,63.939,0,-19,0,19,24,-,SR
WMIDS,Bishops Wood 132kV,UPTW66 4,66,UPTW11 1,11,Unchanged,yx0,5.503,64.303,0,-19,0,19,24,-,SR
WMIDS,Bishops Wood 132kV,WOOF66 1,66,WOOF11 1,11,Unchanged,yx0,8.463,112.066,0,-19,0,12,15,-,X
WMIDS,Bishops Wood 132kV,WOOF66 3,66,WOOF11 3,11,Unchanged,yx0,8.372,110.318,0,-19,0,12,15,-,X
WMIDS,Bishops Wood 132kV,BISC33 1,33,BISC11 1,11,Unchanged,yx0,12.78,155.29,0,-14,5,6,8,-,R
WMIDS,Bishops Wood 132kV,BISC33 1,33,BISC11 1,11,Unchanged,yx0,12.78,155.29,0,-14,5,6,8,-,R
WMIDS,Bishops Wood 132kV,BISC33 2,33,BISC11 2,11,Unchanged,yx0,11.833,112.03,0,-19,0,10,12,full,R
WMIDS,Bishops Wood 132kV,BISC33 2,33,BISC11 2,11,Unchanged,yx0,11.833,112.03,0,-19,0,10,12,full,R
WMIDS,Bishops Wood 132kV,CLEM33 1,33,CLEM11 1,11,Unchanged,yx0,8.339,118.041,0,-17,6,8,15,-,R
WMIDS,Bishops Wood 132kV,CLEM33 2,33,CLEM11 2,11,Unchanged,yx0,8.53,118.63,0,-14,5,11,15,full,R
WMIDS,Bishops Wood 132kV,CRAA33 1,33,CRAA11 1,11,Unchanged,yx0,9.39,124.24,0,-14,5,12,15,-,SR
WMIDS,Bishops Wood 132kV,CRAA33 1,33,CRAA11 1,11,Unchanged,yx0,9.39,124.24,0,-14,5,12,15,-,SR
WMIDS,Bishops Wood 132kV,CRAA33 4,33,CRAA11 4,11,Unchanged,yx0,11.886,113.305,0,-19,0,10,12,-,R
WMIDS,Bishops Wood 132kV,CRAA33 4,33,CRAA11 4,11,Unchanged,yx0,11.886,113.305,0,-19,0,10,12,-,R
WMIDS,Bishops Wood 132kV,KIDD33,33,KIDD11 3,11,Unchanged,yx0,2.72,87.18,0,-14,5,20,40,full,R
WMIDS,Bishops Wood 132kV,KINV33 1,33,KINV11 1,11,Unchanged,yx0,7.179,110.609,0,-18,1,10,13,-,SR
WMIDS,Bishops Wood 132kV,KINV33 1,33,KINV11 1,11,Unchanged,yx0,7.179,110.609,0,-18,1,10,13,-,SR
WMIDS,Bishops Wood 132kV,LUDL33 2,33,LUDL11 2,11,Unchanged,yx0,4.416,84.815,0,-19,0,15,20,full,SR
WMIDS,Bishops Wood 132kV,LUDL33 3,33,LUDL11 1,11,Unchanged,yx0,4.508,85.689,0,-19,0,15,20,full,SR
WMIDS,Bishops Wood 132kV,QUAT33,33,QUAT11 1,11,Unchanged,yx0,6.23,104.926,0,-19,0,15,17,-,D
WMIDS,Bishops Wood 132kV,QUAT33,33,QUAT11 1,11,Unchanged,yx0,6.23,104.926,0,-19,0,15,17,-,D
WMIDS,Bishops Wood 132kV,QUAT33 2,33,QUAT11 2,11,Unchanged,yx0,6.274,103.942,0,-19,0,15,17,-,D
WMIDS,Bishops Wood 132kV,STOC33,33,STOC11 1,11,Unchanged,xx0,8.36,119.35,0,-21,1,12,15,-,D
WMIDS,Bishops Wood 132kV,STOU33,33,STOU11 5,11,Unchanged,dd0,3.577,69.568,0,-18,1,20,26,-,X
WMIDS,Bishops Wood 132kV,STOU33,33,STOU11 5,11,Unchanged,dd0,3.577,69.568,0,-18,1,20,26,-,X
WMIDS,Bishops Wood 132kV,TENB33 1,33,TENB11 1,11,Unchanged,dz0,2.874,81.487,0,-18,1,24,27,-,SR
WMIDS,Bishops Wood 132kV,TENB33 2,33,TENB11 2,11,Unchanged,dz0,2.874,81.487,0,-18,1,24,27,-,SR
WMIDS,Bishops Wood 132kV,WRIB33,33,WRIB11 1,11,Unchanged,xx0,5.407,123.57,0,-14,5,19,24,full,SR
WMIDS,Bishops Wood 132kV,WRIB33,33,WRIB11 1,11,Unchanged,xx0,5.407,123.57,0,-14,5,19,24,full,SR
WMIDS,Bishops Wood 132kV,WRIB33,33,WRIB11 2,11,Unchanged,dz0,2.748,64.816,0,-18,1,22,28,full,SR
WMIDS,Bishops Wood 132kV,WRIB33,33,WRIB11 2,11,Unchanged,dz0,2.748,64.816,0,-18,1,22,28,full,SR
WMIDS,Bushbury 132kV,BUSH  1B,132,BUSH331B,33,Unchanged,xd1,0.42,24.7,2074,-20,10,90,117,full,TR
WMIDS,Bushbury 132kV,BUSH  1C,132,BUSH111C,11,Unchanged,xd1,3.017,73.467,73.467,-20,10,30,39,full,TR
WMIDS,Bushbury 132kV,BUSH  2C,132,BUSH112C,11,Unchanged,xd1,1.681,76.4,75.2,-20,10,30,39,full,TR
WMIDS,Bushbury 132kV,BUSH  3B,132,BUSH333B,33,Unchanged,xd1,0.417,25.011,23.222,-20,10,90,90,-,TR
WMIDS,Bushbury 132kV,BUSH  3C,132,BUSH113C,11,Unchanged,xd1,1.74,80.98,68.83,-20,10,30,39,full,TR
WMIDS,Bushbury 132kV,ALBR331A,33,ALBR111A,11,Unchanged,yx0,4.915,97.912,0,-19,0,19,24,partial,SR
WMIDS,Bushbury 132kV,ALBR332A,33,ALBR112A,11,Unchanged,yx0,4.915,97.457,0,-19,0,19,24,partial,SR
WMIDS,Bushbury 132kV,FOUA33 1,33,FOUA11 1,11,Unchanged,yx0,5.159,97.87,0,-15,5,18,23,-,SR
WMIDS,Bushbury 132kV,FOUA33 2,33,FOUA11 2,11,Unchanged,yx0,5.161,98.348,0,-15,5,18,23,-,SR
WMIDS,Bushbury 132kV,IFIF31,33,IFIF51,11,Unchanged,dz0,2.697,85.033,0,-14,5,30,38,full,R
WMIDS,Bushbury 132kV,IFIF32,33,IFIF52,11,Unchanged,dz0,2.667,85.252,0,-14,5,30,38,full,R
WMIDS,Bushbury 132kV,IFIF33,33,IFIF53,11,Unchanged,dz0,2.733,85.744,0,-14,5,30,38,full,R
WMIDS,Bustleholm 132kV,BUST  M2,132,BUST11 2,11,Unchanged,xd1,2.204,66,66,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,BUST  R1,132,BUST11 1,11,Unchanged,xd1,2.216,66.5,66.5,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,BUST  R3,132,BUST11 3,11,Unchanged,xd1,3.058,70.133,70.133,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,PERB  1,132,PERB11 1,11,Unchanged,xd1,1.77,92.98,0,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,PERB  2,132,PERB11 2,11,Unchanged,xd1,2.779,77.067,77.067,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,PERB  3,132,PERB11 3,11,Unchanged,xd1,1.77,82.98,0,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,RUSH  1,132,RUSH11 1,11,Unchanged,xd1,1.744,76.1,76.1,-20,10,30,39,full,TD
WMIDS,Bustleholm 132kV,RUSH  2,132,RUSH11 2,11,Unchanged,xd1,1.679,75.867,75.867,-20,10,30,39,-,TD
WMIDS,Bustleholm 132kV,RUSH  3,132,RUSH11 3,11,Unchanged,xd1,1.728,76,76,-20,10,30,39,-,TD
WMIDS,Bustleholm 132kV,RUSH  4,132,RUSH11 4,11,Unchanged,xd1,1.722,75.933,75.933,-20,10,30,39,-,TD
WMIDS,Bustleholm 132kV,SMETT2,132,SMET112B,11,Unchanged,xd1,2.994,69.8,69.8,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,SMETT3,132,SMET113B,11,Unchanged,xd1,2.626,65.867,65.867,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,SMETT4,132,SMET114B,11,Unchanged,xd1,1.682,77.667,67.767,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,WING  1,132,WING11 1,11,Unchanged,xd1,2.861,70.333,70.333,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,WING  2,132,WING11 2,11,Unchanged,xd1,2.823,70,70,-20,10,30,39,full,TR
WMIDS,Bustleholm 132kV,WING  3,132,WING11 3,11,Unchanged,xd1,1.976,72,67.33,-20,10,30,39,-,TR
WMIDS,Bustleholm 132kV,WALS 13,132,WALS 33,33,Unchanged,xd1,0.4,24.97,0,-20,10,90,90,-,TD
WMIDS,Cellarhead 132kV,BOOT  1,132,BOOT T1A,33,Unchanged,xd1,0.593,26.189,23.567,-10,20,90,90,full,TD
WMIDS,Cellarhead 132kV,BOOT  1J,132,BOOT T1B,11,Unchanged,xx0,3.059,69.333,99900,-20,10,30,39,-,R
WMIDS,Cellarhead 132kV,BOOT  2,132,BOOT T2A,33,Unchanged,xd1,0.779,34.1,34.1,-15,15,60,78,full,TD
WMIDS,Cellarhead 132kV,BOOT  2J,132,BOOT T2B,11,Unchanged,xx0,1.68,79,99900,-20,10,30,39,full,R
WMIDS,Cellarhead 132kV,BURS  1,132,BURS  J3,11,Unchanged,xx0,1.104,38.303,-13.907,-20,10,60,78,-,R
WMIDS,Cellarhead 132kV,FORS  1,132,FORS  E1,33,Unchanged,xd1,0.404,14.478,13.03,-20,10,90,117,full,TR
WMIDS,Cellarhead 132kV,FORS  2,132,FORS  E2,33,Unchanged,xd1,0.405,14.5,13.05,-20,10,90,117,full,TR
WMIDS,Cellarhead 132kV,LONG  1,132,LONG33 1,33,Unchanged,xd1,0.85,25.58,25.58,-20,10,60,78,-,TR
WMIDS,Cellarhead 132kV,MEAC  1,132,MEAC33 C,33,Unchanged,xd1,0.375,18.856,15.716,-20,10,90,117,-,T
WMIDS,Cellarhead 132kV,MEAC  2,132,MEAC33 A,33,Unchanged,xd1,0.386,18.733,15.716,-20,10,90,117,-,T
WMIDS,Cellarhead 132kV,NEWC T5,132,NEWC11T5,11,Unchanged,xx0,2.201,91.4,85.3,-20,10,30,39,full,R
WMIDS,Cellarhead 132kV,WHIT  4,132,WHIT33 3,33,Unchanged,xd1,0.484,22.122,20.711,-20,10,90,117,full,TD
WMIDS,Cellarhead 132kV,WHIT  T1,132,WHIT33 1,33,Unchanged,xd1,0.404,22.219,20,-20,10,90,117,-,TR
WMIDS,Cellarhead 132kV,WHIT  T2,132,WHIT33 2,33,Unchanged,xd1,0.42,22.13,19.917,-20,10,90,117,-,TR
WMIDS,Cellarhead 132kV,BEAR33 2,33,BEAR11 2,11,Unchanged,dx11,8,132.4,119.16,-10,10,10,13,full,R
WMIDS,Cellarhead 132kV,BOOT33 1,33,BOOT11 3,11,Unchanged,dx11,4.88,108.387,99.2,-22,0,19,24,partial,R
WMIDS,Cellarhead 132kV,CAUL33,33,CAUL11 1,11,Unchanged,dx11,10.658,119.499,0,-19,0,8,10,-,SR
WMIDS,Cellarhead 132kV,CAUL33,33,CAUL11 2,11,Unchanged,dx11,10.658,114.835,0,-19,0,8,10,-,SR
WMIDS,Cellarhead 132kV,CHEA33 1,33,CHEA11 1,11,Unchanged,dx11,3.872,80.58,72.519,-14,5,24,24,full,R
WMIDS,Cellarhead 132kV,CHEA33 2,33,CHEA11 2,11,Unchanged,dx11,3.878,80.44,72.41,-14,5,24,24,full,R
WMIDS,Cellarhead 132kV,CHED33 1,33,CHED11 1,11,Unchanged,dx11,9.51,126.36,0,-14,5,12,15,full,SR
WMIDS,Cellarhead 132kV,CHED33 2,33,CHED11 2,11,Unchanged,dx11,9.42,125.92,0,-14,5,12,15,partial,SR
WMIDS,Cellarhead 132kV,CONG33 1,33,CONG11 1,11,Unchanged,dx11,5.45,118.1,100.38,-14,5,19,24,-,SR
WMIDS,Cellarhead 132kV,CONG33 4,33,CONG11 4,11,Unchanged,dx11,5.54,86.41,0,-14,5,18,24,partial,X
WMIDS,Cellarhead 132kV,CONG33 5,33,CONG11 5,11,Unchanged,dx11,4.729,107.931,0,-22,0,19,24,-,R
WMIDS,Cellarhead 132kV,COTH33 1,33,COTH11 1,11,Unchanged,dx11,9.774,121.247,115.185,-14,5,12,15,full,R
WMIDS,Cellarhead 132kV,COTH33 2,33,COTH11 2,11,Unchanged,dx11,9.825,121.539,115.462,-14,5,12,15,full,R
WMIDS,Cellarhead 132kV,ECCL33,33,ECCL11 1,11,Unchanged,dx11,7.192,108.205,0,-19,0,10,13,-,R
WMIDS,Cellarhead 132kV,ENDO33 1,33,ENDO11 1,11,Unchanged,dx11,6.364,114.216,0,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,ENDO33 2,33,ENDO11 2,11,Unchanged,dx11,6.341,113.123,0,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,FROG33 1,33,FROG11 1,11,Unchanged,dx11,10.609,119.499,98.4,-18,1,8,10,-,R
WMIDS,Cellarhead 132kV,GNOS33,33,GNOS11 1,11,Unchanged,dx11,9.976,111.338,1438,-19,0,8,10,full,X
WMIDS,Cellarhead 132kV,GOLB33 1,33,GOLB11 1,11,Unchanged,dx11,5.55,121.62,1153.11,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,GOLB33 2,33,GOLB11 2,11,Unchanged,dx11,5.55,121.62,1153.11,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,HIGO33 2,33,HIGO11 2,11,Unchanged,dx11,9.268,112.649,0,-21,1,12,15,full,SR
WMIDS,Cellarhead 132kV,HILC33,33,HILC11 1,11,Unchanged,dx11,12.38,152.34,0,-14,5,6,6,-,D
WMIDS,Cellarhead 132kV,HINS33 1,33,HINS11 1,11,Unchanged,dx11,15.58,164,0,-18,0,5,7,-,SR
WMIDS,Cellarhead 132kV,HINS33 2,33,HINS11 2,11,Unchanged,dx11,15.88,161.2,0,-18,0,5,7,-,SR
WMIDS,Cellarhead 132kV,HOOK33 C,33,HOOK11 1,11,Unchanged,dx11,10.009,121.102,99.7,-19,0,8,10,full,R
WMIDS,Cellarhead 132kV,KINH33 1,33,KINH11 1,11,Unchanged,dx11,9.5,124.38,0,-14,5,12,15,full,SR
WMIDS,Cellarhead 132kV,KINH33 2,33,KINH11 2,11,Unchanged,dx11,9.45,124.68,0,-14,5,12,15,full,SR
WMIDS,Cellarhead 132kV,KNYP33 1,33,KNYP11 1,11,Unchanged,dx11,6.372,110.846,0,-14,5,18,24,full,SR
WMIDS,Cellarhead 132kV,KNYP33 2,33,KNYP11 2,11,Unchanged,dx11,5.66,123.552,0,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,LEEK33 1,33,LEEK11 1,11,Unchanged,dx11,3.785,67.56,0,-22,0,26,32,partial,SR
WMIDS,Cellarhead 132kV,LEEK33 2,33,LEEK11 2,11,Unchanged,dx11,3.785,66.432,0,-22,0,26,32,partial,SR
WMIDS,Cellarhead 132kV,LEEK33 3,33,LEEK11 2,11,New,dx11,3.785,66.432,0,-22,0,26,32,partial,SR
WMIDS,Cellarhead 132kV,MARD33 1,33,MARD11 1,11,Unchanged,dx11,4.42,99.5,0,-15,5,19,24,full,SR
WMIDS,Cellarhead 132kV,MARD33 2,33,MARD11 2,11,Unchanged,dx11,4.49,99.17,0,-15,5,19,24,full,SR
WMIDS,Cellarhead 132kV,MARD33 5,33,MARD11 5,11,Unchanged,dx11,6.395,110.39,0,-14,5,18,24,full,SR
WMIDS,Cellarhead 132kV,MEAC33 A,33,MEAC11 4,11,Unchanged,dx11,4.433,109.115,0,-14,5,19,24,-,SR
WMIDS,Cellarhead 132kV,MEAC33 B,33,MEAC11 5,11,Unchanged,dx11,4.066,110.39,0,-14,5,19,24,-,SR
WMIDS,Cellarhead 132kV,MEAC33 C,33,MEAC11 3,11,Unchanged,dx11,4.42,119.05,0,-14,5,19,24,-,SR
WMIDS,Cellarhead 132kV,SCOH33 1,33,SCOH11 1,11,Unchanged,dx11,10.018,120.519,99.2,-19,0,8,10,full,SR
WMIDS,Cellarhead 132kV,SIMP33 1,33,SIMP11 1,11,Unchanged,dx11,5.421,105.654,0,-22,0,12,15,partial,SR
WMIDS,Cellarhead 132kV,SIMP33 2,33,SIMP11 2,11,Unchanged,dx11,5.499,105.654,0,-22,0,12,15,partial,SR
WMIDS,Cellarhead 132kV,STAG33T6,33,STAG11T6,11,Unchanged,dx11,4.615,109.298,0,-18,1,15,20,-,R
WMIDS,Cellarhead 132kV,TALK33 1,33,TALK11 1,11,Unchanged,dx11,4.541,73.776,0,-14,5,19,24,partial,SR
WMIDS,Cellarhead 132kV,TALK33 2,33,TALK11 2,11,Unchanged,dx11,4.51,73.776,0,-14,5,19,24,partial,SR
WMIDS,Cellarhead 132kV,TEAN33 1,33,TEAN11 1,11,Unchanged,dx11,6.465,112.576,0,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,TEAN33 2,33,TEAN11 2,11,Unchanged,dx11,6.36,111.575,0,-14,5,18,24,-,SR
WMIDS,Cellarhead 132kV,WHIT33 2,33,WHIT11 1,11,Unchanged,dx11,5.533,121.047,0,-14,5,18,24,partial,SR
WMIDS,Cellarhead 132kV,WHIT33 3,33,WHIT11 2,11,Unchanged,dx11,5.074,118.588,0,-14,5,19,24,full,SR
WMIDS,Feckenham 66kV,BEVI66 1,66,BEVI11 1,11,Unchanged,yx0,3.501,84.227,0,-19,0,20,22,-,SR
WMIDS,Feckenham 66kV,BEVI66 2,66,BEVI11 2,11,Unchanged,yx0,3.603,83.544,0,-19,0,20,22,-,SR
WMIDS,Feckenham 66kV,BLOX66 1,66,BLOX11 1,11,Unchanged,yx0,4.514,75,0,-19,4,19,24,-,X
WMIDS,Feckenham 66kV,BLOX66 2,66,BLOX11 2,11,Unchanged,yx0,5.242,65.761,0,-19,0,19,24,-,R
WMIDS,Feckenham 66kV,BROA66 1,66,BROA11 1,11,Unchanged,yx0,5.431,64.759,0,-19,0,18,24,-,SR
WMIDS,Feckenham 66kV,BROA66 2,66,BROA11 2,11,Unchanged,yx0,5.548,64.577,0,-19,0,18,24,-,SR
WMIDS,Feckenham 66kV,BROG66 1,66,BROG11 1,11,Unchanged,yx0,8.2,122.34,0,-19,4,11,15,-,SR
WMIDS,Feckenham 66kV,BROG66 2,66,BROG11 2,11,Unchanged,yx0,7.991,105.8,0,-19,0,10,13,-,SR
WMIDS,Feckenham 66kV,BROG66 2,66,BROG11 2,11,Unchanged,yx0,7.991,105.8,0,-19,0,10,13,-,SR
WMIDS,Feckenham 66kV,DRAF66 1,66,DRAF11 1,11,Unchanged,yx0,3.19,87.49,0,-19,4,30,40,-,R
WMIDS,Feckenham 66kV,DRAF66 2,66,DRAF11 2,11,Unchanged,yx0,3.21,88,0,-19,4,30,40,-,R
WMIDS,Feckenham 66kV,EPWE66 1,66,EPWE11 1,11,Unchanged,yx0,7.574,105.8,0,-19,0,10,13,-,SR
WMIDS,Feckenham 66kV,EPWE66 2,66,EPWE11 2,11,Unchanged,yx0,7.771,106.456,0,-19,0,10,13,-,SR
WMIDS,Feckenham 66kV,EVES66A1,66,EVES11 1,11,Unchanged,yx0,2.49,64.449,0,-19,0,30,39,-,R
WMIDS,Feckenham 66kV,EVES66B1,66,EVES11 2,11,Unchanged,yx0,2.458,64.631,0,-19,0,30,39,-,R
WMIDS,Feckenham 66kV,FECKTEE1,66,FECK  T1,11,Unchanged,yx0,9.11,115.64,0,-14,4,12,15,-,D
