Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/01/2021 22:30,21.3015,3.2092,21.54188634,2.4855,-0.245,2.497545845,18.816,3.4542,19.13043004,22.2955,5.8492,23.04999915,2.4855,-0.245,2.497545845,19.81,6.0942,20.72620017
05/01/2021 23:00,20.0115,1.5147,20.06874307,2.3955,-0.2345,2.406950456,17.616,1.7492,17.70263135,20.9935,4.6347,21.49901129,2.3955,-0.2345,2.406950456,18.598,4.8692,19.22484623
05/01/2021 23:30,18.5085,0.7735,18.52465585,2.4115,-0.1905,2.419012712,16.097,0.964,16.12583967,19.4625,4.0239,19.8741208,2.4115,-0.1905,2.419012712,17.051,4.2144,17.56410454
06/01/2021 00:00,16.9045,0.0647,16.90462382,2.2795,-0.1945,2.287782879,14.625,0.2592,14.62729673,18.0545,3.9757,18.48705387,2.2795,-0.1945,2.287782879,15.775,4.1702,16.316899
06/01/2021 00:30,16.046,-0.175,16.04695426,2.23,-0.175,2.236856053,13.816,0,13.816,16.989,2.442,17.16360932,2.23,-0.175,2.236856053,14.759,2.617,14.98922179
06/01/2021 01:00,16.473,-0.19,16.4740957,2.163,-0.19,2.171328856,14.31,0,14.31,17.41,2.5038,17.58911921,2.163,-0.19,2.171328856,15.247,2.6938,15.48313817
06/01/2021 01:30,17.6835,-0.2965,17.68598554,2.4275,-0.2965,2.445540533,15.256,0,15.256,18.9875,4.6015,19.53711746,2.4275,-0.2965,2.445540533,16.56,4.898,17.26916338
06/01/2021 02:00,17.322,-0.354,17.32561687,2.355,-0.354,2.381457747,14.967,0,14.967,18.934,6.3046,19.95606016,2.355,-0.354,2.381457747,16.579,6.6586,17.8661746
06/01/2021 02:30,16.9935,-0.1735,16.99438568,2.4115,-0.3405,2.435420395,14.582,0.167,14.58295625,18.4495,5.7555,19.32640242,2.4115,-0.3405,2.435420395,16.038,6.096,17.1574666
06/01/2021 03:00,17.3635,0.3947,17.3679855,2.6485,-0.3445,2.670811206,14.715,0.7392,14.73355496,18.2075,3.7375,18.58714509,2.6485,-0.3445,2.670811206,15.559,4.082,16.0855589
06/01/2021 03:30,17.3215,0.4509,17.32736775,2.6315,-0.3055,2.649173928,14.69,0.7564,14.70946093,18.1665,3.8013,18.55994623,2.6315,-0.3055,2.649173928,15.535,4.1068,16.06866613
06/01/2021 04:00,17.8645,0.1209,17.8649091,3.3325,-0.5875,3.383890143,14.532,0.7084,14.54925615,18.6965,3.4695,19.01569201,3.3325,-0.5875,3.383890143,15.364,4.057,15.89061814
06/01/2021 04:30,16.4855,0.2768,16.48782364,2.9015,-0.545,2.952241056,13.584,0.8218,13.60883578,17.3265,3.6176,17.70013085,2.9015,-0.545,2.952241056,14.425,4.1626,15.0135893
06/01/2021 05:00,16.101,0.3406,16.10460212,2.62,-0.437,2.656194458,13.481,0.7776,13.50340782,16.943,3.6756,17.33710715,2.62,-0.437,2.656194458,14.323,4.1126,14.90173841
06/01/2021 05:30,16.572,0.379,16.57633328,2.852,-0.391,2.878677648,13.72,0.77,13.74159016,17.406,3.7216,17.79941411,2.852,-0.391,2.878677648,14.554,4.1126,15.12390144
06/01/2021 06:00,16.795,0.5244,16.80318483,2.631,-0.307,2.648850694,14.164,0.8314,14.18837982,17.62,3.8538,18.03652335,2.631,-0.307,2.648850694,14.989,4.1608,15.55578277
06/01/2021 06:30,17.6835,-0.1134,17.6838636,2.7675,-0.411,2.797852257,14.916,0.2976,14.91896852,18.9545,6.4454,20.02039589,2.7675,-0.411,2.797852257,16.187,6.8564,17.57922609
06/01/2021 07:00,18.894,2.7013,19.08612736,2.591,-0.3265,2.611490618,16.303,3.0278,16.58177861,19.806,6.1785,20.74732509,2.591,-0.3265,2.611490618,17.215,6.505,18.40302285
06/01/2021 07:30,20.8665,1.4845,20.91923905,2.7875,-0.4145,2.818149481,18.079,1.899,18.17846094,22.2915,9.3775,24.18364072,2.7875,-0.4145,2.818149481,19.504,9.792,21.82405279
06/01/2021 08:00,21.7525,4.9918,22.31791486,2.4495,-0.319,2.470184457,19.303,5.3108,20.02024989,22.7625,8.417,24.26885443,2.4495,-0.319,2.470184457,20.313,8.736,22.11188968
06/01/2021 08:30,21.4305,3.5389,21.72073073,2.4855,-0.3145,2.505318443,18.945,3.8534,19.33291795,22.8815,7.7053,24.14404047,2.4855,-0.3145,2.505318443,20.396,8.0198,21.91606735
06/01/2021 09:00,21.095,1.8584,21.17670124,2.438,-0.271,2.453015491,18.657,2.1294,18.7781254,22.932,5.7136,23.63306685,2.438,-0.271,2.453015491,20.494,5.9846,21.34992911
06/01/2021 09:30,22.2845,3.3861,22.54028867,2.4955,-0.4635,2.538178973,19.789,3.8496,20.15995886,23.5905,3.4323,23.83888365,2.4955,-0.4635,2.538178973,21.095,3.8958,21.45171981
06/01/2021 10:00,22.3055,2.4253,22.43696527,1.8865,-0.1745,1.894553377,20.419,2.5998,20.58384126,24.0825,6.2959,24.89186942,1.8865,-0.1745,1.894553377,22.196,6.4704,23.11987223
06/01/2021 10:30,22.6425,2.2793,22.75693333,1.8215,-0.1745,1.829839474,20.821,2.4538,20.96509421,24.3925,6.1655,25.15963924,1.8215,-0.1745,1.829839474,22.571,6.34,23.44452262
06/01/2021 11:00,23.0095,2.2642,23.12063347,1.8595,-0.203,1.870547848,21.15,2.4672,21.29341626,24.7635,6.1542,25.51676135,1.8595,-0.203,1.870547848,22.904,6.3572,23.76988027
06/01/2021 11:30,22.9155,2.532,23.05495965,1.7395,-0.058,1.740466676,21.176,2.59,21.33380126,24.6695,6.4278,25.49315287,1.7395,-0.058,1.740466676,22.93,6.4858,23.82961396
06/01/2021 12:00,23.367,2.3447,23.48434174,1.757,-0.1245,1.761405476,21.61,2.4692,21.75061031,25.21,6.3153,25.98898063,1.757,-0.1245,1.761405476,23.453,6.4398,24.32106562
06/01/2021 12:30,25.2105,3.3022,25.42584974,1.8285,-0.269,1.848181065,23.382,3.5712,23.65314764,26.4915,6.8062,27.35185425,1.8285,-0.269,1.848181065,24.663,7.0752,25.65778681
06/01/2021 13:00,26.0445,0.7145,26.05429889,1.9545,-0.2435,1.969609733,24.09,0.958,24.10904113,27.9855,11.4695,30.24462994,1.9545,-0.2435,1.969609733,26.031,11.713,28.54483018
06/01/2021 13:30,25.839,0.3684,25.8416261,1.807,-0.244,1.823399298,24.032,0.6124,24.03980153,27.861,11.741,30.23386184,1.807,-0.244,1.823399298,26.054,11.985,28.67840897
06/01/2021 14:00,26.037,2.2134,26.13091098,1.81,-0.298,1.834367466,24.227,2.5114,24.35681956,27.533,8.6326,28.8545988,1.81,-0.298,1.834367466,25.723,8.9306,27.22918187
06/01/2021 14:30,25.4375,3.0261,25.61686334,1.7735,-0.2745,1.794617647,23.664,3.3006,23.8930713,26.6275,6.4187,27.39020748,1.7735,-0.2745,1.794617647,24.854,6.6932,25.73946857
06/01/2021 15:00,25.5705,3.3072,25.7834839,1.7645,-0.168,1.77247969,23.806,3.4752,24.05831771,26.7555,6.698,27.5811527,1.7645,-0.168,1.77247969,24.991,6.866,25.91702215
06/01/2021 15:30,25.7565,3.2448,25.96008512,1.7105,-0.215,1.723959179,24.046,3.4598,24.2936274,26.9635,6.6644,27.77489081,1.7105,-0.215,1.723959179,25.253,6.8794,26.17327174
06/01/2021 16:00,26.2285,5.5602,26.81137886,1.6485,0.165,1.656736928,24.58,5.3952,25.1651462,27.1315,6.6624,27.93753507,1.6485,0.165,1.656736928,25.483,6.4974,26.29827933
06/01/2021 16:30,26.8825,7.7665,27.98191074,1.6465,0.0385,1.64695006,25.236,7.728,26.3927581,27.2575,4.0993,27.56402668,1.6465,0.0385,1.64695006,25.611,4.0608,25.93093553
06/01/2021 17:00,26.4025,3.1765,26.59289677,1.6555,-0.1355,1.661035972,24.747,3.312,24.96764612,27.6135,6.3963,28.34462975,1.6555,-0.1355,1.661035972,25.958,6.5318,26.76718467
06/01/2021 17:30,27.115,3.1375,27.29591785,1.688,-0.1055,1.691293662,25.427,3.243,25.63297443,28.328,6.5665,29.07910773,1.688,-0.1055,1.691293662,26.64,6.672,27.46279636
06/01/2021 18:00,27.5535,3.2097,27.73981861,1.6725,0.1145,1.676414776,25.881,3.0952,26.06542584,28.7215,6.5677,29.46284517,1.6725,0.1145,1.676414776,27.049,6.4532,27.80813175
06/01/2021 18:30,27.6615,2.6399,27.78718507,1.7215,-0.1325,1.726591585,25.94,2.7724,26.08773278,28.8295,5.9981,29.44685508,1.7215,-0.1325,1.726591585,27.108,6.1306,27.79258751
06/01/2021 19:00,27.091,2.9044,27.24624415,1.663,0.08,1.664923121,25.428,2.8244,25.58437842,28.25,6.2548,28.93414977,1.663,0.08,1.664923121,26.587,6.1748,27.29462812
06/01/2021 19:30,26.4575,2.8186,26.60721354,1.6705,0.194,1.681727163,24.787,2.6246,24.92556708,27.5975,6.1442,28.27318871,1.6705,0.194,1.681727163,25.927,5.9502,26.60101895
06/01/2021 20:00,25.5375,2.8644,25.69763985,1.6485,0.378,1.691282428,23.889,2.4864,24.01804542,26.6435,6.1188,27.33707749,1.6485,0.378,1.691282428,24.995,5.7408,25.64579516
06/01/2021 20:30,25.0635,3.7996,25.34987164,1.6815,0.14,1.687318064,23.382,3.6596,23.66665579,26.0825,6.5356,26.88886152,1.6815,0.14,1.687318064,24.401,6.3956,25.22523539
06/01/2021 21:00,24.5655,3.8336,24.86282927,1.6545,0.176,1.663834802,22.911,3.6576,23.20111977,25.6335,6.61,26.47203094,1.6545,0.176,1.663834802,23.979,6.434,24.8271786
06/01/2021 21:30,23.5435,1.405,23.58538567,1.6455,0.514,1.723910163,21.898,0.891,21.9161193,25.2485,10.649,27.40233481,1.6455,0.514,1.723910163,23.603,10.135,25.68695844
06/01/2021 22:00,22.976,2.7647,23.14174026,1.647,0.5395,1.733109705,21.329,2.2252,21.44476057,24.251,7.8517,25.49039415,1.647,0.5395,1.733109705,22.604,7.3122,23.7572954
06/01/2021 22:30,21.4205,3.4047,21.68939378,1.0015,0.5265,1.131461223,20.419,2.8782,20.62085343,22.4325,6.1041,23.24816322,1.0015,0.5265,1.131461223,21.431,5.5776,22.14491776
06/01/2021 23:00,20.8355,4.494,21.31464511,0.9555,0.531,1.093133683,19.88,3.963,20.27115608,21.4605,4.2846,21.88403202,0.9555,0.531,1.093133683,20.505,3.7536,20.84573189
06/01/2021 23:30,19.5405,4.5455,20.06222098,0.9535,0.5365,1.094072438,18.587,4.009,19.01443268,19.9175,2.4469,20.06724012,0.9535,0.5365,1.094072438,18.964,1.9104,19.05998227
07/01/2021 00:00,18.193,1.0912,18.22569523,0.955,0.542,1.098084241,17.238,0.5492,17.24674649,19.186,4.2496,19.65099733,0.955,0.542,1.098084241,18.231,3.7076,18.6041839
07/01/2021 00:30,16.9625,0.535,16.9709349,0.9535,0.535,1.093337665,16.009,0,16.009,18.6195,6.466,19.71027489,0.9535,0.535,1.093337665,17.666,5.931,18.6350293
07/01/2021 01:00,17.4115,0.516,17.4191443,0.9535,0.516,1.084167077,16.458,0,16.458,19.0665,6.4662,20.13313599,0.9535,0.516,1.084167077,18.113,5.9502,19.06529961
07/01/2021 01:30,18.5725,0.517,18.57969443,0.9545,0.517,1.08552257,17.618,0,17.618,20.2335,6.6686,21.30410168,0.9545,0.517,1.08552257,19.279,6.1516,20.2366505
07/01/2021 02:00,18.5215,0.519,18.52877015,0.9555,0.519,1.087355163,17.566,0,17.566,20.1835,6.64,21.2476651,0.9555,0.519,1.087355163,19.228,6.121,20.17876669
07/01/2021 02:30,18.248,0.5125,18.25519543,0.954,0.5125,1.082946097,17.294,0,17.294,19.914,6.6085,20.98188905,0.954,0.5125,1.082946097,18.96,6.096,19.91589355
07/01/2021 03:00,18.034,0.5075,18.04113944,0.952,0.5075,1.078823549,17.082,0,17.082,19.711,6.6419,20.7999605,0.952,0.5075,1.078823549,18.759,6.1344,19.73653831
07/01/2021 03:30,17.8765,0.4995,17.88347708,0.9535,0.4995,1.076411864,16.923,0,16.923,19.5355,6.5745,20.61212775,0.9535,0.4995,1.076411864,18.582,6.075,19.54984268
07/01/2021 04:00,17.73,0.4475,17.73564649,0.957,0.4475,1.056458826,16.773,0,16.773,19.392,6.5033,20.45342453,0.957,0.4475,1.056458826,18.435,6.0558,19.40417323
07/01/2021 04:30,17.603,0.18,17.60392027,1.108,0.18,1.122525724,16.495,0,16.495,19.264,6.4372,20.31106201,1.108,0.18,1.122525724,18.156,6.2572,19.20398104
07/01/2021 05:00,17.496,0.3975,17.50051491,0.963,0.3975,1.041813443,16.533,0,16.533,19.034,7.8837,20.6020844,0.963,0.3975,1.041813443,18.071,7.4862,19.56027176
07/01/2021 05:30,17.605,0.489,17.61178997,0.953,0.489,1.071134912,16.652,0,16.652,19.139,8.0578,20.76606515,0.953,0.489,1.071134912,18.186,7.5688,19.69815548
07/01/2021 06:00,17.9065,0.3865,17.91067069,0.9565,0.3865,1.031636806,16.95,0,16.95,19.4505,7.9859,21.0260921,0.9565,0.3865,1.031636806,18.494,7.5994,19.99447215
07/01/2021 06:30,18.4445,0.1995,18.44557889,0.9705,0.1995,0.990792864,17.474,0,17.474,19.9955,7.9411,21.51467149,0.9705,0.1995,0.990792864,19.025,7.7416,20.53979054
07/01/2021 07:00,20.1855,1.1546,20.21849429,1.0645,0.183,1.080115387,19.121,0.9716,19.14566916,21.6965,9.1686,23.55422124,1.0645,0.183,1.080115387,20.632,8.9856,22.50378704
07/01/2021 07:30,21.6505,1.3626,21.69333605,1.4275,0.08,1.429739924,20.223,1.2826,20.26363224,23.2525,9.849,25.25235746,1.4275,0.08,1.429739924,21.825,9.769,23.91158686
07/01/2021 08:00,22.8855,4.5322,23.32995815,1.2905,0.118,1.295883579,21.595,4.4142,22.04153322,24.1215,10.188,26.18476859,1.2905,0.118,1.295883579,22.831,10.07,24.95314531
07/01/2021 08:30,24.3025,5.261,24.86543037,1.2845,0.123,1.290375624,23.018,5.138,23.58447303,25.5165,10.514,27.59775296,1.2845,0.123,1.290375624,24.232,10.391,26.36593835
07/01/2021 09:00,25.866,9.0133,27.39141349,1.18,0.1525,1.189813536,24.686,8.8608,26.22808366,26.472,9.1021,27.99312431,1.18,0.1525,1.189813536,25.292,8.9496,26.82872722
07/01/2021 09:30,26.9275,8.5387,28.24888766,1.1245,0.1655,1.136613611,25.803,8.3732,27.1275743,27.8145,11.6635,30.16096223,1.1245,0.1655,1.136613611,26.69,11.498,29.06131628
07/01/2021 10:00,27.2365,8.7332,28.60237253,1.1595,0.168,1.171607549,26.077,8.5652,27.44763341,28.1005,11.504,30.36412548,1.1595,0.168,1.171607549,26.941,11.336,29.22879363
07/01/2021 10:30,27.012,8.8416,28.42221023,1.151,0.169,1.163340879,25.861,8.6726,27.27646076,27.851,11.497,30.13070212,1.151,0.169,1.163340879,26.7,11.328,29.00368225
07/01/2021 11:00,27.263,8.8569,28.66558645,1.232,0.1535,1.241525775,26.031,8.7034,27.4474431,28.099,11.5195,30.36861342,1.232,0.1535,1.241525775,26.867,11.366,29.17227528
07/01/2021 11:30,26.8215,8.9652,28.28016395,1.4905,0.162,1.49927791,25.331,8.8032,26.81708208,27.6505,11.619,29.99252092,1.4905,0.162,1.49927791,26.16,11.457,28.55885938
07/01/2021 12:00,26.2495,8.7682,27.67521602,1.7735,0.18,1.782611076,24.476,8.5882,25.93900066,27.0655,11.395,29.36643178,1.7735,0.18,1.782611076,25.292,11.215,27.6669747
07/01/2021 12:30,26.183,8.8151,27.62707869,1.891,0.1635,1.898055123,24.292,8.6516,25.78665249,26.977,11.4315,29.29910786,1.891,0.1635,1.898055123,25.086,11.268,27.50045854
07/01/2021 13:00,26.0575,8.8111,27.50688622,1.9105,0.1595,1.917146447,24.147,8.6516,25.65010315,26.8575,11.4245,29.18637536,1.9105,0.1595,1.917146447,24.947,11.265,27.37248681
07/01/2021 13:30,26.4105,8.7244,27.81419899,2.0085,0.046,2.009026692,24.402,8.6784,25.89927085,27.1835,11.339,29.45361766,2.0085,0.046,2.009026692,25.175,11.293,27.59189145
07/01/2021 14:00,26.2525,9.1338,27.79604394,2.0015,-0.038,2.001860697,24.251,9.1718,25.92745487,26.9005,10.242,28.78429197,2.0015,-0.038,2.001860697,24.899,10.28,26.93767995
07/01/2021 14:30,25.4255,9.7725,27.23890245,1.9725,-0.0215,1.97261717,23.453,9.794,25.41585421,25.7935,8.3081,27.09850859,1.9725,-0.0215,1.97261717,23.821,8.3296,25.23533786
07/01/2021 15:00,25.5175,10.114,27.44878508,2.4195,-0.163,2.424984381,23.098,10.277,25.28110625,25.7535,7.5056,26.82492859,2.4195,-0.163,2.424984381,23.334,7.6686,24.5618196
07/01/2021 15:30,26.5505,11.3245,28.86474234,2.7925,-0.3015,2.808728983,23.758,11.626,26.45007448,26.5485,6.0327,27.22528827,2.7925,-0.3015,2.808728983,23.756,6.3342,24.585964
07/01/2021 16:00,26.994,10.064,28.80902865,3.06,-0.448,3.092620895,23.934,10.512,26.14074406,27.315,7.3972,28.29890091,3.06,-0.448,3.092620895,24.255,7.8452,25.49219857
07/01/2021 16:30,27.6595,7.5544,28.67258097,3.6555,-0.846,3.752118901,24.004,8.4004,25.43145171,28.5605,10.182,30.32120189,3.6555,-0.846,3.752118901,24.905,11.028,27.23739725
07/01/2021 17:00,29.4335,7.4608,30.36436166,4.8615,-1.281,5.027439035,24.572,8.7418,26.08068732,30.3645,10.112,32.00399044,4.8615,-1.281,5.027439035,25.503,11.393,27.93212233
07/01/2021 17:30,28.6545,7.879,29.71799137,4.0395,-1.053,4.174490298,24.615,8.932,26.18547019,29.5775,10.504,31.38729874,4.0395,-1.053,4.174490298,25.538,11.557,28.03129845
07/01/2021 18:00,29.2455,7.8739,30.2869208,3.4985,-0.8545,3.601343152,25.747,8.7284,27.18626446,30.0995,10.4525,31.86274716,3.4985,-0.8545,3.601343152,26.601,11.307,28.90435002
07/01/2021 18:30,29.6925,9.8385,31.28003578,3.5435,-0.9205,3.661108097,26.149,10.759,28.27589578,29.9555,6.8519,30.72914763,3.5435,-0.9205,3.661108097,26.412,7.7724,27.53187145
07/01/2021 19:00,28.5515,11.004,30.59863017,2.4935,-0.564,2.556489439,26.058,11.568,28.51031371,28.5555,5.6492,29.10893404,2.4935,-0.564,2.556489439,26.062,6.2132,26.79238135
07/01/2021 19:30,28.1605,8.281,29.35283157,2.3005,-0.425,2.339428402,25.86,8.706,27.28615099,28.8365,9.3594,30.31735643,2.3005,-0.425,2.339428402,26.536,9.7844,28.28239345
07/01/2021 20:00,27.088,8.8165,28.48667085,1.951,-0.3265,1.978131252,25.137,9.143,26.7481442,27.574,8.0965,28.7381069,1.951,-0.3265,1.978131252,25.623,8.423,26.97193093
07/01/2021 20:30,26.951,10.72,29.00473756,1.914,-0.177,1.922166746,25.037,10.897,27.30560342,26.954,5.3142,27.47287458,1.914,-0.177,1.922166746,25.04,5.4912,25.63503223
07/01/2021 21:00,26.4615,7.3605,27.46612354,2.1965,-0.3665,2.22686652,24.265,7.727,25.46559942,27.2815,9.2087,28.79375623,2.1965,-0.3665,2.22686652,25.085,9.5752,26.85035717
07/01/2021 21:30,24.776,9.4896,26.5311644,1.855,0.024,1.85515525,22.921,9.4656,24.79858513,25.085,6.339,25.87354143,1.855,0.024,1.85515525,23.23,6.315,24.07305807
07/01/2021 22:00,24.25,9.9418,26.20881316,1.831,0.025,1.831170664,22.419,9.9168,24.51437299,24.322,4.5524,24.7443737,1.831,0.025,1.831170664,22.491,4.5274,22.94215403
07/01/2021 22:30,22.661,6.2549,23.50839627,1.877,-0.1215,1.880928295,20.784,6.3764,21.74012725,23.314,5.8863,24.04560508,1.877,-0.1215,1.880928295,21.437,6.0078,22.26294297
07/01/2021 23:00,21.4895,5.075,22.08063032,1.8555,0.058,1.856406273,19.634,5.017,20.26485245,22.3435,6.707,23.32843418,1.8555,0.058,1.856406273,20.488,6.649,21.53990123
07/01/2021 23:30,20.4005,4.606,20.91400574,1.9295,-0.073,1.930880434,18.471,4.679,19.05441896,21.2505,6.3898,22.19038743,1.9295,-0.073,1.930880434,19.321,6.4628,20.37323796
08/01/2021 00:00,18.8145,2.6461,18.99966461,1.8555,-0.2685,1.874825992,16.959,2.9146,17.20763128,19.6865,5.2093,20.36406366,1.8555,-0.2685,1.874825992,17.831,5.4778,18.6534408
08/01/2021 00:30,18.0845,2.4124,18.24469276,1.9815,-0.266,1.999274431,16.103,2.6784,16.32422848,18.9275,4.7414,19.51233277,1.9815,-0.266,1.999274431,16.946,5.0074,17.67034156
08/01/2021 01:00,18.411,2.4775,18.57694612,1.939,-0.2605,1.95642052,16.472,2.738,16.69800671,19.25,4.8065,19.84099146,1.939,-0.2605,1.95642052,17.311,5.067,18.03732824
08/01/2021 01:30,19.844,2.5524,20.00747565,2.167,-0.368,2.198024795,17.677,2.9204,17.91661422,20.682,4.8966,21.25374827,2.167,-0.368,2.198024795,18.515,5.2646,19.24892823
08/01/2021 02:00,19.2425,2.6412,19.422918,1.9025,-0.308,1.927270155,17.34,2.9492,17.58901307,20.0805,4.9798,20.68876237,1.9025,-0.308,1.927270155,18.178,5.2878,18.93146885
08/01/2021 02:30,19.1025,2.626,19.28215191,1.8475,-0.281,1.868747508,17.255,2.907,17.49816202,19.9475,4.9568,20.55413882,1.8475,-0.281,1.868747508,18.1,5.2378,18.84262585
08/01/2021 03:00,18.654,2.6703,18.84415607,1.797,-0.2655,1.816507432,16.857,2.9358,17.11073846,19.501,5.0011,20.13206403,1.797,-0.2655,1.816507432,17.704,5.2666,18.47075233
08/01/2021 03:30,18.375,2.4881,18.54268769,1.916,-0.2825,1.936714292,16.459,2.7706,16.69056336,19.219,4.8017,19.80975224,1.916,-0.2825,1.936714292,17.303,5.0842,18.03449192
08/01/2021 04:00,18.1045,2.4197,18.26548298,1.8785,-0.3605,1.912778738,16.226,2.7802,16.46245996,18.9455,4.7353,19.52831371,1.8785,-0.3605,1.912778738,17.067,5.0958,17.81150377
08/01/2021 04:30,18.3835,2.5325,18.557118,2.1825,-0.3245,2.206491899,16.201,2.857,16.45098325,19.2225,4.8479,19.82439509,2.1825,-0.3245,2.206491899,17.04,5.1724,17.80773208
08/01/2021 05:00,17.7295,2.4866,17.90302628,1.9395,-0.284,1.960182708,15.79,2.7706,16.03122966,18.5705,4.7944,19.17940931,1.9395,-0.284,1.960182708,16.631,5.0784,17.38908587
08/01/2021 05:30,17.3845,2.6053,17.57863557,1.7485,-0.1865,1.758418181,15.636,2.7918,15.88328188,18.2205,4.9151,18.87179982,1.7485,-0.1865,1.758418181,16.472,5.1016,17.24392956
08/01/2021 06:00,18.1715,2.4788,18.33978903,1.8265,-0.29,1.849378882,16.345,2.7688,16.57785506,19.0045,4.7866,19.59802439,1.8265,-0.29,1.849378882,17.178,5.0766,17.91244125
08/01/2021 06:30,18.5415,2.8363,18.75718049,1.9755,-0.1705,1.982844043,16.566,3.0068,16.83666244,19.3975,5.1825,20.07788118,1.9755,-0.1705,1.982844043,17.422,5.353,18.22582489
08/01/2021 07:00,19.5105,2.9016,19.72508283,2.1155,-0.299,2.136525509,17.395,3.2006,17.68699707,20.3725,5.2556,21.03948877,2.1155,-0.299,2.136525509,18.257,5.5546,19.08328143
08/01/2021 07:30,20.7255,0.9462,20.74708762,2.2305,-0.369,2.260816501,18.495,1.3152,18.5417037,22.3195,9.4268,24.22859134,2.2305,-0.369,2.260816501,20.089,9.7958,22.35006977
08/01/2021 08:00,22.2995,4.184,22.68862174,2.4635,-0.424,2.499721635,19.836,4.608,20.364198,23.4115,8.1374,24.78539108,2.4635,-0.424,2.499721635,20.948,8.5614,22.62998617
08/01/2021 08:30,23.8645,5.1247,24.40854175,3.1955,-0.7025,3.271807834,20.669,5.8272,21.47472516,24.8755,7.9875,26.12643597,3.1955,-0.7025,3.271807834,21.68,8.69,23.35676562
08/01/2021 09:00,24.8635,4.5142,25.26997495,3.3985,-0.714,3.472693227,21.465,5.2282,22.09253947,26.2505,8.4676,27.58240381,3.3985,-0.714,3.472693227,22.852,9.1816,24.62753911
08/01/2021 09:30,24.9915,3.507,25.23636506,2.9165,-0.596,2.976774807,22.075,4.103,22.45306736,26.7185,11.528,29.09936471,2.9165,-0.596,2.976774807,23.802,12.124,26.71191831
08/01/2021 10:00,25.076,3.685,25.34531517,2.388,-0.374,2.417109844,22.688,4.059,23.04822824,26.788,13.039,29.79282573,2.388,-0.374,2.417109844,24.4,13.413,27.84364504
08/01/2021 10:30,24.8455,3.6705,25.11516356,2.4485,-0.3405,2.472062398,22.397,4.011,22.75332349,26.5385,13.0265,29.56318123,2.4485,-0.3405,2.472062398,24.09,13.367,27.55004154
08/01/2021 11:00,24.85,3.6134,25.11133528,2.636,-0.409,2.667541377,22.214,4.0224,22.57524081,26.528,12.98,29.53328942,2.636,-0.409,2.667541377,23.892,13.389,27.38782549
08/01/2021 11:30,24.8185,4.3458,25.19610922,2.4695,-0.316,2.489635767,22.349,4.6618,22.83002804,26.3795,12.123,29.03179549,2.4695,-0.316,2.489635767,23.91,12.439,26.9521209
08/01/2021 12:00,25.3155,6.683,26.18276206,2.5195,-0.329,2.540889854,22.796,7.012,23.85006834,26.2605,8.2446,27.52430361,2.5195,-0.329,2.540889854,23.741,8.5736,25.24166591
08/01/2021 12:30,25.4355,4.8031,25.88502327,2.6465,-0.3425,2.668570497,22.789,5.1456,23.36269934,26.8615,11.2925,29.13864682,2.6465,-0.3425,2.668570497,24.215,11.635,26.86520891
08/01/2021 13:00,26.2005,3.2441,26.40057547,3.0765,-0.7495,3.166481091,23.124,3.9936,23.46632091,27.9325,12.5755,30.63278891,3.0765,-0.7495,3.166481091,24.856,13.325,28.20241764
08/01/2021 13:30,26.3435,3.6208,26.59116742,2.9575,-0.632,3.024273508,23.386,4.2528,23.76954572,28.0865,12.961,30.93281434,2.9575,-0.632,3.024273508,25.129,13.593,28.56984932
08/01/2021 14:00,25.9955,3.406,26.21768213,2.8995,-0.605,2.961946193,23.096,4.011,23.44170081,27.7445,12.77,30.54226875,2.8995,-0.605,2.961946193,24.845,13.375,28.21638974
08/01/2021 14:30,26.2805,5.8731,26.92875756,3.3385,-0.8105,3.435475586,22.942,6.6836,23.89572918,27.3055,8.1581,28.49815653,3.3385,-0.8105,3.435475586,23.967,8.9686,25.5900933
08/01/2021 15:00,25.9825,6.2341,26.71992345,3.4845,-0.8815,3.594270788,22.498,7.1156,23.59643548,26.9125,7.6625,27.98207574,3.4845,-0.8815,3.594270788,23.428,8.544,24.93734388
08/01/2021 15:30,24.8565,6.3212,25.64767361,2.8895,-0.706,2.974499328,21.967,7.0272,23.06362133,25.7725,7.717,26.90304528,2.8895,-0.706,2.974499328,22.883,8.423,24.38398282
08/01/2021 16:00,25.29,6.1559,26.0284307,2.832,-0.6045,2.895797688,22.458,6.7604,23.45345971,26.214,7.5575,27.28167154,2.832,-0.6045,2.895797688,23.382,8.162,24.76562472
08/01/2021 16:30,25.554,5.7431,26.19141297,2.562,-0.4835,2.607223859,22.992,6.2266,23.82021435,26.644,7.1447,27.58531265,2.562,-0.4835,2.607223859,24.082,7.6282,25.26127786
08/01/2021 17:00,26.2165,5.8793,26.86765789,2.7095,-0.6045,2.776114281,23.507,6.4838,24.38480493,27.1835,7.5805,28.22067775,2.7095,-0.6045,2.776114281,24.474,8.185,25.80641201
