Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-15 04:30:00,0.11900000000000001,0,0.11900000000000001,3.246861706,1.0671918345,3.4177491642,0.11900000000000001,0,0.11900000000000001,3.1592113096,1.0383825424,3.325485589
2020-11-15 05:00:00,0.125,0,0.125,3.1234701987,1.0266350073,3.287863367,0.125,0,0.125,3.0434369113,1.0003293379,3.2036178014
2020-11-15 05:30:00,0.13,0,0.13,3.1620766932,1.0393243484,3.3285017823,0.13,0,0.13,3.0800659061,1.0123687062,3.242174638
2020-11-15 06:00:00,0.133,0,0.133,3.2365263164,1.0637947562,3.4068698067,0.133,0,0.133,3.1545171747,1.0368396549,3.3205443945
2020-11-15 06:30:00,0.085,0,0.085,3.5246143608000002,1.1584847173,3.7101203798,0.085,0,0.085,3.4339096833,1.1286715315,3.6146417718
2020-11-15 07:00:00,0.069,0,0.069,3.5149578831,1.1553107865,3.6999556664,0.069,0,0.069,3.4244931119,1.1255764542,3.6047295915
2020-11-15 07:30:00,0.07,0,0.07,3.4594289404,1.1370593057,3.6415041478,0.07,0,0.07,3.3692461991,1.1074176721,3.5465749464
2020-11-15 08:00:00,0.065,0,0.065,3.6046710135,1.1847980665,3.7943905406000003,0.065,0,0.065,3.5105434745,1.1538598406,3.6953089205
2020-11-15 08:30:00,0.058,0,0.058,3.7852040029,1.2441363906,3.9844252662,0.058,0,0.058,3.6849715217,1.2111915672,3.8789173912
2020-11-15 09:00:00,0.08600000000000001,0,0.08600000000000001,3.8691119918,1.2717156129,4.0727494651,0.08600000000000001,0,0.08600000000000001,3.7719722952,1.2397873386,3.9704971528
2020-11-15 09:30:00,0.057,0,0.057,4.2370325789,1.3926452618,4.4600342936,0.057,0,0.057,4.1309163038,1.3577665289,4.3483329514
2020-11-15 10:00:00,0.112,0,0.112,4.398638635,1.4457626038,4.6301459315999995,0.112,0,0.112,4.2897718286,1.4099798149,4.5155492933
2020-11-15 10:30:00,0.081,0,0.081,4.331061062,1.4235509296,4.5590116442,0.081,0,0.081,4.2266530912,1.3892336892000001,4.4491085171
2020-11-15 11:00:00,0.1,0,0.1,4.5432906504,1.493307422,4.7824112109,0.1,0,0.1,4.4389531048,1.4590133292,4.6725822156
2020-11-15 11:30:00,0.133,0,0.133,4.4472688713,1.4617465895000001,4.681335654,0.133,0,0.133,4.3364683341,1.425328214,4.5647035095
2020-11-15 12:00:00,0.124,0,0.124,4.5851495379,1.5070657729999999,4.8264731978,0.124,0,0.124,4.4718034922,1.4698107294,4.7071615708
2020-11-15 12:30:00,0.12,0,0.12,4.5767518282,1.5043055793,4.8176335033,0.12,0,0.12,4.4782993929,1.4719458287,4.7139993609
2020-11-15 13:00:00,0.116,0,0.116,4.7761209220000005,1.5698350315,5.0274957074,0.116,0,0.116,4.6590716304,1.5313627898000002,4.9042859268
2020-11-15 13:30:00,0.116,0,0.116,4.9510511600000005,1.6273318202,5.2116328,0.116,0,0.116,4.8296246469,1.5874208554,5.0838154178
2020-11-15 14:00:00,0.054,0,0.054,5.2144479368,1.7139061541,5.4888925651000005,0.054,0,0.054,5.0939155604,1.6742890778000001,5.3620163793
2020-11-15 14:30:00,0.05,0,0.05,4.7586166433,1.5640816533000002,5.0090701509,0.05,0,0.05,4.6406449135,1.5253062208000001,4.8848893826
2020-11-15 15:00:00,0.065,0,0.065,4.5669219202,1.5010746448,4.8072862318,0.065,0,0.065,4.4536196434,1.4638339873000001,4.6880206773
2020-11-15 15:30:00,0.054,0,0.054,4.7590638762,1.5642286516000001,5.0095409223,0.054,0,0.054,4.6385890904,1.5246305045000001,4.8827253583
2020-11-15 16:00:00,0.035,0,0.035,5.075344373,1.6681850237,5.3424677611,0.035,0,0.035,4.9506424307,1.6271974774,5.2112025586
2020-11-15 16:30:00,0.022,0,0.022,5.6608797716,1.8606412023,5.9588208122,0.022,0,0.022,5.5173186885,1.8134549561000002,5.8077038826
2020-11-15 17:00:00,0.011,0,0.011,6.0761586635,1.9971367732,6.3959564879,0.011,0,0.011,5.9219057866,1.9464363044000002,6.2335850385
2020-11-15 17:30:00,0.022,0,0.022,6.4284688829,2.1129355424,6.7668093504,0.022,0,0.022,6.2673465885,2.0599772053,6.5972069353
2020-11-15 18:00:00,0.032,0,0.032,6.333567325,2.0817429088,6.6669129736,0.032,0,0.032,6.1794533239,2.0310880863,6.5046877094
2020-11-15 18:30:00,0.061,0,0.061,5.9371788374,1.9514563135,6.2496619341,0.061,0,0.061,5.7953076296,1.9048255025,6.1003238207
2020-11-15 19:00:00,0.109,0,0.109,5.4874672951,1.8036432776,5.7762813633,0.109,0,0.109,5.352928863,1.7594226334,5.634661961
2020-11-15 19:30:00,0.108,0,0.108,5.1734930585,1.7004449366,5.4457821669,0.108,0,0.108,5.0458566237,1.6584928692,5.311428025
2020-11-15 20:00:00,0.108,0,0.108,4.891688652,1.6078203074,5.1491459494,0.108,0,0.108,4.7762667087,1.5698829493000002,5.0276491671
2020-11-15 20:30:00,0.097,0,0.097,4.6088676874,1.5148615517000001,4.851439671,0.097,0,0.097,4.4922685905,1.4765372819,4.7287037795
2020-11-15 21:00:00,0.083,0,0.083,4.3753325058,1.4381022495,4.605613164,0.083,0,0.083,4.2640185887,1.4015151343,4.4884406197
2020-11-15 21:30:00,0.096,0,0.096,4.1724513671,1.3714184440000001,4.3920540707,0.096,0,0.096,4.0681858922,1.3371480397,4.2823009392
2020-11-15 22:00:00,0.112,0,0.112,3.9745375077,1.3063673042000001,4.1837236924,0.112,0,0.112,3.8779891852,1.2746334052,4.0820938792
2020-11-15 22:30:00,0.107,0,0.107,3.6768022001,1.2085064411,3.8703181054,0.107,0,0.107,3.5814405749000002,1.1771625906,3.7699374473000002
2020-11-15 23:00:00,0.113,0,0.113,3.4685068785,1.1400430797,3.6510598721000003,0.113,0,0.113,3.3790662343,1.1106453616,3.5569118256
2020-11-15 23:30:00,0.116,0,0.116,3.4678194102,1.1398171198,3.6503362213,0.116,0,0.116,3.3636648385,1.1055831676,3.5406998301
2020-11-16 00:00:00,0.123,0,0.123,3.3415556084,1.098316215,3.5174269562,0.123,0,0.123,3.2541964562,1.0696026503,3.4254699539
2020-11-16 00:30:00,0.122,0,0.122,4.3537481736,1.4310078226,4.5828928143,0.122,0,0.122,4.2409428222,1.3939304966,4.4641503391
2020-11-16 01:00:00,0.128,0,0.128,4.7494376747,1.5610646722000001,4.9994080787,0.128,0,0.128,4.6296342318,1.5216871848,4.8732991914
2020-11-16 01:30:00,0.11800000000000001,0,0.11800000000000001,4.7581203761,1.5639185382,5.0085477644,0.11800000000000001,0,0.11800000000000001,4.6381056577,1.5244716078,4.8822164818000005
2020-11-16 02:00:00,0.128,0,0.128,4.4632185304,1.4669889889,4.6981247689,0.128,0,0.128,4.3508706136,1.4300620144,4.5798638038
2020-11-16 02:30:00,0.113,0,0.113,4.3423050682,1.4272466557,4.5708474402,0.113,0,0.113,4.2308308844,1.3906068634,4.4535061941
2020-11-16 03:00:00,0.094,0,0.094,4.1300004473,1.3574655014,4.3473688919,0.094,0,0.094,4.0243419359,1.3227372281,4.2361494062
2020-11-16 03:30:00,0.095,0,0.095,3.865699003,1.2705938177,4.0691568453,0.095,0,0.095,3.7659371200000002,1.2378036725000001,3.9641443369
2020-11-16 04:00:00,0.075,0,0.075,3.7065035286,1.2182687956,3.9015826617,0.075,0,0.075,3.6092973559,1.1863186717,3.7992603746
2020-11-16 04:30:00,0.096,0,0.096,3.5278331867,1.1595426942,3.7135086176,0.096,0,0.096,3.4370485404,1.1297032239,3.617945832
2020-11-16 05:00:00,0.085,0,0.085,3.5310520126,1.1606006711,3.7168968554,0.085,0,0.085,3.4235960135,1.1252815922,3.6037852774
2020-11-16 05:30:00,0.046,0,0.046,3.5374896644,1.1627166249,3.723673331,0.046,0,0.046,3.4298434515,1.1273350258,3.6103615279
2020-11-16 06:00:00,0.034,0,0.034,3.5775263826,1.1758760578,3.7658172448,0.034,0,0.034,3.4851305133,1.1455070042,3.668558435
2020-11-16 06:30:00,0.037,0,0.037,3.8658849387,1.2706549318,4.069352567,0.037,0,0.037,3.7722658432,1.2398838232,3.9708061507
2020-11-16 07:00:00,0.013000000000000001,0,0.013000000000000001,4.1077358868,1.3501474943,4.3239325124,0.013000000000000001,0,0.013000000000000001,4.0051421873,1.316426576,4.2159391446
2020-11-16 07:30:00,0.009000000000000001,0,0.009000000000000001,4.2440412013,1.3949488846,4.4674117908,0.009000000000000001,0,0.009000000000000001,4.13953582,1.3605996269,4.3574061263
2020-11-16 08:00:00,0.011,0,0.011,4.3152538986,1.4183553663000001,4.5423725249,0.011,0,0.011,4.2052148749,1.3821872882,4.4265419735
2020-11-16 08:30:00,0.02,0,0.02,4.3810942074,1.4399960293,4.6116781131,0.02,0,0.02,4.26939361,1.4032818184,4.4940985368
2020-11-16 09:00:00,0.021,0,0.021,4.4081891459,1.4489017049,4.6401991009,0.021,0,0.021,4.2979885391,1.412680517,4.5241984622
2020-11-16 09:30:00,0.012,0,0.012,4.3702941432,1.4364462198,4.6003096244,0.012,0,0.012,4.2595640311,1.4000509920000002,4.4837516117
2020-11-16 10:00:00,0.014,0,0.014,4.5126435182,1.4832341968,4.7501510718,0.014,0,0.014,4.4009172518,1.4465115489,4.6325444756
2020-11-16 10:30:00,0.027,0,0.027,4.3963843709,1.445021663,4.627773022,0.027,0,0.027,4.2876241895,1.4092739201,4.5132886205
2020-11-16 11:00:00,0.022,0,0.022,4.4125624183,1.4503391300000001,4.6448025455,0.022,0,0.022,4.3034165438,1.4144646159,4.5299121514
2020-11-16 11:30:00,0.02,0,0.02,4.4081348461,1.4488838574,4.6401419432,0.02,0,0.02,4.297635755,1.4125645625,4.5238271105
2020-11-16 12:00:00,0.034,0,0.034,4.3920173512,1.443586293,4.6231761592,0.034,0,0.034,4.2819079022,1.4073950673,4.507271476
2020-11-16 12:30:00,0.032,0,0.032,4.490299318,1.4758900133,4.7266308611,0.032,0,0.032,4.3770674664,1.4386725035,4.6074394383
2020-11-16 13:00:00,0.047,0,0.047,4.5758731588,1.5040167746000002,4.8167085882,0.047,0,0.047,4.4597008911,1.4658327968,4.6944219907
2020-11-16 13:30:00,0.039,0,0.039,4.6128052451,1.5161557644,4.8555844686,0.039,0,0.039,4.4966981372,1.4779932035,4.7333664603
2020-11-16 14:00:00,0.036000000000000004,0,0.036000000000000004,4.6170488562,1.5175505719,4.8600514276,0.036000000000000004,0,0.036000000000000004,4.5008387433,1.4793541549,4.7377249929000005
2020-11-16 14:30:00,0.067,0,0.067,4.477756395,1.4717673539,4.7134277842,0.067,0,0.067,4.3618727389,1.4336782381,4.5914449884
2020-11-16 15:00:00,0.088,0,0.088,4.5284724015,1.4884368991,4.7668130542,0.088,0,0.088,4.4136767158,1.4507053819,4.6459754903
2020-11-16 15:30:00,0.101,0,0.101,4.6349839132,1.52344554,4.878930435,0.101,0,0.101,4.5188564018,1.4852762729,4.7566909492
2020-11-16 16:00:00,0.095,0,0.095,4.7383651242,1.5574253008999999,4.9877527623999995,0.095,0,0.095,4.6174964181,1.5176976784,4.8605225454
2020-11-16 16:30:00,0.081,0,0.081,5.1688032019,1.6989034553,5.4408454757,0.081,0,0.081,5.0474382286,1.6590127176,5.3130928722
2020-11-16 17:00:00,0.074,0,0.074,5.6495834402,1.8569282777,5.946929937,0.074,0,0.074,5.5196302142,1.8142147179,5.8101370676
2020-11-16 17:30:00,0.079,0,0.079,6.0851826309,2.0001028079,6.4054554009,0.079,0,0.079,5.932339245,1.9498656162999999,6.2445676263
2020-11-16 18:00:00,0.077,0,0.077,6.19380624,2.0358056617,6.5197960422,0.077,0,0.077,6.0349250463,1.9835839387,6.3525526803
2020-11-16 18:30:00,0.074,0,0.074,5.9193398746,1.9455929299,6.2308840785,0.074,0,0.074,5.7721166817,1.8972030065,6.0759122966
2020-11-16 19:00:00,0.084,0,0.084,5.5424512653,1.8217156346,5.8341592266,0.084,0,0.084,5.4046492511,1.7764223029,5.6891044748
2020-11-16 19:30:00,0.076,0,0.076,5.1106965,1.6798047059,5.3796805263,0.076,0,0.076,4.981018722,1.6371816815,5.2431776021
2020-11-16 20:00:00,0.07200000000000001,0,0.07200000000000001,4.8635564229,1.5985736909,5.1195330768,0.07200000000000001,0,0.07200000000000001,4.7409339981,1.5582696489,4.9904568401
2020-11-16 20:30:00,0.07200000000000001,0,0.07200000000000001,4.6642666397,1.5330703068,4.9097543576,0.07200000000000001,0,0.07200000000000001,4.550006712,1.4955148847,4.7894807495
2020-11-16 21:00:00,0.083,0,0.083,4.371571011,1.436865906,4.6016536958,0.083,0,0.083,4.259688427,1.400091879,4.4838825548
2020-11-16 21:30:00,0.092,0,0.092,4.1370367132,1.3597782102,4.3547754875999996,0.092,0,0.092,4.0293032915,1.3243679469,4.2413718858
2020-11-16 22:00:00,0.067,0,0.067,3.9097957002,1.2850877012,4.1155744213,0.067,0,0.067,3.808212306,1.2516988541,4.0086445326
2020-11-16 22:30:00,0.059000000000000004,0,0.059000000000000004,3.5721266795,1.1741012612,3.7601333469,0.059000000000000004,0,0.059000000000000004,3.4806430468,1.1440320453,3.6638347861
2020-11-16 23:00:00,0.065,0,0.065,3.3248118559,1.0928128097,3.4998019536,0.065,0,0.065,3.2334295827,1.0627769091000001,3.4036100871
2020-11-16 23:30:00,0.059000000000000004,0,0.059000000000000004,3.30587143,1.0865873928,3.4798646631,0.059000000000000004,0,0.059000000000000004,3.2173377569,1.0574877817,3.386671323
2020-11-17 00:00:00,0.052000000000000005,0,0.052000000000000005,3.2233127086,1.0594516533,3.3929607459,0.052000000000000005,0,0.052000000000000005,3.1378632637,1.031365779,3.3030139618
2020-11-17 00:30:00,0.074,0,0.074,4.1958957141,1.3791242282,4.4167323306,0.074,0,0.074,4.0841803076,1.3424051498,4.2991371659
2020-11-17 01:00:00,0.063,0,0.063,4.5900858827,1.5086882711,4.8316693502,0.063,0,0.063,4.4725149841,1.4700445854,4.7079105095
2020-11-17 01:30:00,0.056,0,0.056,4.5659438658,1.5007531738000002,4.8062567008,0.056,0,0.056,4.4495224772,1.4624873139,4.6837078708
2020-11-17 02:00:00,0.085,0,0.085,4.3741454794,1.4377120928,4.6043636625,0.085,0,0.085,4.2621651557,1.4009059403,4.4864896376
2020-11-17 02:30:00,0.069,0,0.069,4.2764874666,1.4056134563,4.5015657543,0.069,0,0.069,4.1607759244,1.3675809116,4.379764131
2020-11-17 03:00:00,0.037,0,0.037,4.0736316678,1.3389379796,4.2880333346,0.037,0,0.037,3.9658179483,1.3035013236,4.1745452087
2020-11-17 03:30:00,0.05,0,0.05,3.7937030723,1.2469298996,3.993371655,0.05,0,0.05,3.6939221021,1.2141334807,3.8883390548000003
2020-11-17 04:00:00,0.074,0,0.074,3.619807163,1.1897730783,3.8103233295,0.074,0,0.074,3.5260557735,1.1589584867,3.7116376562999998
2020-11-17 04:30:00,0.084,0,0.084,3.3832910873,1.1120340036,3.5613590393,0.084,0,0.084,3.2928697559,1.0823139492,3.4661786905
2020-11-17 05:00:00,0.085,0,0.085,3.2781327922,1.0774701435,3.450666097,0.085,0,0.085,3.1919735009,1.0491509539,3.3599721062
2020-11-17 05:30:00,0.082,0,0.082,3.3656986126,1.1062516368,3.5428406448,0.082,0,0.082,3.2780192562,1.077432826,3.4505465855
2020-11-17 06:00:00,0.098,0,0.098,3.4386429797,1.1302272908,3.6196241892,0.098,0,0.098,3.3454016791,1.0995803574,3.5214754516999998
2020-11-17 06:30:00,0.08600000000000001,0,0.08600000000000001,3.7216600817,1.2232505137,3.9175369281,0.08600000000000001,0,0.08600000000000001,3.6258360855,1.1917546893,3.8166695637
2020-11-17 07:00:00,0.07200000000000001,0,0.07200000000000001,3.960744044,1.3018336119,4.1692042569,0.07200000000000001,0,0.07200000000000001,3.8583728092,1.2681858142,4.0614450623
2020-11-17 07:30:00,0.08,0,0.08,4.0092281645,1.3177695717,4.2202401731,0.08,0,0.08,3.9062876045,1.2839346459,4.111881689
2020-11-17 08:00:00,0.09,0,0.09,4.0389133676,1.3275266261,4.2514877553,0.09,0,0.09,3.9346844216,1.2932682283,4.1417730754
2020-11-17 08:30:00,0.094,0,0.094,4.2335777957,1.3915097295,4.4563976797,0.094,0,0.094,4.1266631491,1.3563685845,4.3438559464
2020-11-17 09:00:00,0.094,0,0.094,4.2296866397,1.3902307683,4.452301726,0.094,0,0.094,4.1228667709,1.3551207754,4.3398597588
2020-11-17 09:30:00,0.106,0,0.106,4.360970046,1.4333815373,4.5904947853,0.106,0,0.106,4.2508128791,1.3971746274,4.4745398727
2020-11-17 10:00:00,0.073,0,0.073,4.2819059277000004,1.4073944183,4.5072693976,0.073,0,0.073,4.1694974584,1.3704475412,4.3889446931
2020-11-17 10:30:00,0.049,0,0.049,4.4881510208,1.4751839022,4.7243694955,0.049,0,0.049,4.3761614826,1.438374721,4.6064857712
2020-11-17 11:00:00,0.046,0,0.046,4.4085179064,1.4490097632,4.6405451647,0.046,0,0.046,4.2966014262,1.4122245951,4.5227383433
2020-11-17 11:30:00,0.058,0,0.058,4.2403359809,1.3937310375,4.4635115588,0.058,0,0.058,4.1333239237,1.3585578753,4.3508672881
2020-11-17 12:00:00,0.054,0,0.054,4.2286546145,1.3898915581,4.4512153837,0.054,0,0.054,4.1219268908,1.3548118517,4.3388704114
2020-11-17 12:30:00,0.061,0,0.061,4.2651019518,1.4018712185,4.4895810019,0.061,0,0.061,4.1570973603,1.366371826,4.3758919582
2020-11-17 13:00:00,0.08600000000000001,0,0.08600000000000001,4.242127874,1.3943200043,4.4653977621,0.08600000000000001,0,0.08600000000000001,4.1347561219,1.3590286161,4.3523748651
2020-11-17 13:30:00,0.092,0,0.092,4.2382324398,1.393039637,4.461297305,0.092,0,0.092,4.1309557946,1.3577795089,4.3483745206
2020-11-17 14:00:00,0.10400000000000001,0,0.10400000000000001,4.2152494766,1.3854855023,4.4371047122,0.10400000000000001,0,0.10400000000000001,4.1082604557,1.3503199117,4.3244846902
2020-11-17 14:30:00,0.098,0,0.098,4.1450250354,1.3624038447,4.3631842478,0.098,0,0.098,4.0394455055,1.3277015314,4.2520479006
2020-11-17 15:00:00,0.091,0,0.091,4.1663701194,1.3694196346,4.3856527573,0.091,0,0.091,4.061038065,1.3347986625,4.2747769105
2020-11-17 15:30:00,0.078,0,0.078,4.2119460746,1.3843997265999999,4.433627447,0.078,0,0.078,4.1045104791,1.349087354,4.3205373464
2020-11-17 16:00:00,0.077,0,0.077,4.3914776442,1.4434088999,4.6226080465,0.077,0,0.077,4.2811983849,1.4071618602,4.5065246157
2020-11-17 16:30:00,0.08,0,0.08,4.7444513083,1.5594257328,4.9941592719,0.08,0,0.08,4.6239900152,1.5198320205,4.8673579107
2020-11-17 17:00:00,0.096,0,0.096,5.3336251221,1.7530778006,5.6143422338,0.096,0,0.096,5.2032993666,1.7102417963,5.477157228
2020-11-17 17:30:00,0.101,0,0.101,5.9078174585,1.9418056949,6.2187552195,0.101,0,0.101,5.762518782,1.8940483294,6.0658092442000004
2020-11-17 18:00:00,0.08600000000000001,0,0.08600000000000001,5.9660268364,1.9609381922,6.2800282489,0.08600000000000001,0,0.08600000000000001,5.8189938574,1.9126107891,6.125256692
2020-11-17 18:30:00,0.054,0,0.054,5.7863070276,1.9018671477,6.0908495027,0.054,0,0.054,5.6380916295,1.8531511022,5.9348332942
2020-11-17 19:00:00,0.08,0,0.08,5.4297587917,1.7846754098000002,5.7155355702,0.08,0,0.08,5.3007783547,1.7422815903000002,5.5797666892
2020-11-17 19:30:00,0.064,0,0.064,5.1427926139,1.6903541884000002,5.4134659093,0.064,0,0.064,5.0066067589,1.6455920625,5.2701123778
2020-11-17 20:00:00,0.058,0,0.058,4.7559720789,1.563212427,5.0062863988,0.058,0,0.058,4.6349839132,1.52344554,4.878930435
2020-11-17 20:30:00,0.041,0,0.041,4.536935271,1.4912185098,4.7757213379,0.041,0,0.041,4.420600433,1.4529810977,4.6532636137
2020-11-17 21:00:00,0.049,0,0.049,4.2679627282,1.4028115102,4.4925923454,0.049,0,0.049,4.1582485159,1.3667501926,4.3771037009
2020-11-17 21:30:00,0.057,0,0.057,4.0677906556,1.3370181317,4.2818849006,0.057,0,0.057,3.9620090646,1.3022494041,4.1705358575
2020-11-17 22:00:00,0.054,0,0.054,3.838994694,1.2618165358,4.0410470463,0.054,0,0.054,3.7388323089,1.2288947519,3.9356129567
2020-11-17 22:30:00,0.05,0,0.05,3.4802149011,1.1438913206,3.6633841064,0.05,0,0.05,3.3851086495000002,1.1126314074,3.5632722626
2020-11-17 23:00:00,0.065,0,0.065,3.3514829268,1.1015791668000001,3.5278767651000003,0.065,0,0.065,3.2585503123,1.0710336936,3.4300529604
2020-11-17 23:30:00,0.066,0,0.066,3.3106326991,1.0881523463,3.4848765253,0.066,0,0.066,3.223152771,1.0593990844,3.3927923906
2020-11-18 00:00:00,0.06,0,0.06,3.2065350599,1.0539371069,3.3753000631,0.06,0,0.06,3.1191380625,1.025211103,3.2833032236
2020-11-18 00:30:00,0.067,0,0.067,4.1668259086,1.3695694452,4.3861325354,0.067,0,0.067,4.0535591735,1.3323404697,4.2669043932
2020-11-18 01:00:00,0.069,0,0.069,4.5425337442,1.4930586389,4.7816144675,0.069,0,0.069,4.4307577852,1.4563196579,4.6639555634
2020-11-18 01:30:00,0.07100000000000001,0,0.07100000000000001,4.5498260418,1.4954555013,4.7892905703,0.07100000000000001,0,0.07100000000000001,4.4342277065,1.4574601659,4.6676081121
2020-11-18 02:00:00,0.079,0,0.079,4.3166887295,1.4188269724,4.5438828732,0.079,0,0.079,4.2052148749,1.3821872882,4.4265419735
2020-11-18 02:30:00,0.1,0,0.1,4.1622732823,1.3680730693,4.3813402972,0.1,0,0.1,4.0546938746,1.332713428,4.2680988154
2020-11-18 03:00:00,0.08,0,0.08,3.9617339457,1.3021589769,4.1702462586,0.08,0,0.08,3.8644274006,1.2701758622,4.0678183164
2020-11-18 03:30:00,0.066,0,0.066,3.65611365,1.2017064435,3.8485406842,0.066,0,0.066,3.5613391207,1.1705555621000001,3.7487780218
2020-11-18 04:00:00,0.053,0,0.053,3.5194453495999998,1.1567857455000001,3.7046793154,0.053,0,0.053,3.4265446568,1.1262507644,3.6068891124
2020-11-18 04:30:00,0.082,0,0.082,3.3136616402,1.0891479111,3.4880648845,0.082,0,0.082,3.2261043761,1.0603692301,3.3958993433
2020-11-18 05:00:00,0.109,0,0.109,3.1682250752,1.0413452238,3.3349737633,0.109,0,0.109,3.0793488197,1.0121330113,3.2414198102
2020-11-18 05:30:00,0.1,0,0.1,3.2484054656,1.0676992437,3.4193741743,0.1,0,0.1,3.1609824701,1.0389646947,3.3273499685
2020-11-18 06:00:00,0.1,0,0.1,3.2691298865,1.0745110315,3.4411893542,0.1,0,0.1,3.1804925502,1.0453773479,3.3478868949000002
2020-11-18 06:30:00,0.092,0,0.092,3.5612084721,1.17051262,3.7486404969000002,0.092,0,0.092,3.4663111924,1.1393213925,3.6487486235
2020-11-18 07:00:00,0.084,0,0.084,3.8848441227,1.2768865142,4.0893096028,0.084,0,0.084,3.7805753569,1.2426150282,3.9795530073
2020-11-18 07:30:00,0.08700000000000001,0,0.08700000000000001,3.9815109175,1.3086593532,4.1910641237,0.08700000000000001,0,0.08700000000000001,3.8791205954,1.2750052818,4.0832848373
2020-11-18 08:00:00,0.099,0,0.099,3.9411658423,1.2953985683,4.1485956235,0.099,0,0.099,3.8398987033000003,1.2621136693000001,4.041998635
2020-11-18 08:30:00,0.112,0,0.112,4.1545653445,1.3655395927,4.3732266784,0.112,0,0.112,4.0478145845,1.3304523146,4.2608574574
2020-11-18 09:00:00,0.126,0,0.126,4.265465925,1.4019908507,4.4899641315,0.126,0,0.126,4.157276056,1.3664305604,4.3760800589
2020-11-18 09:30:00,0.131,0,0.131,4.3213996479,1.4203753764,4.5488417346,0.131,0,0.131,4.2102308594,1.3838359626,4.4318219572
2020-11-18 10:00:00,0.12,0,0.12,4.3388634486,1.4261154501,4.5672246827,0.12,0,0.12,4.2294589096,1.3901559171,4.4520620101
2020-11-18 10:30:00,0.11900000000000001,0,0.11900000000000001,4.4051546102,1.4479043012,4.6370048528000005,0.11900000000000001,0,0.11900000000000001,4.2924841855,1.4108713234999999,4.5184044058
2020-11-18 11:00:00,0.107,0,0.107,4.4092221583,1.4492412396,4.6412864824,0.107,0,0.107,4.2964513613,1.4121752711,4.5225803803
2020-11-18 11:30:00,0.091,0,0.091,4.3581082824,1.4324409211,4.5874824025,0.091,0,0.091,4.2479537482,1.3962348766,4.4715302612
2020-11-18 12:00:00,0.099,0,0.099,4.2976535258,1.4125704035,4.5238458166,0.099,0,0.099,4.1861250422,1.3759127637000002,4.4064474129
2020-11-18 12:30:00,0.101,0,0.101,4.3489342501,1.4294255625,4.5778255265,0.101,0,0.101,4.239070302,1.393315029,4.4621792653
2020-11-18 13:00:00,0.08600000000000001,0,0.08600000000000001,4.364981978,1.4347001956,4.5947178716,0.08600000000000001,0,0.08600000000000001,4.2547270714,1.3984611602,4.4786600752
2020-11-18 13:30:00,0.084,0,0.084,4.3278415779,1.4224927364,4.5556227136,0.084,0,0.084,4.2159849919,1.3857272545,4.4378789389
2020-11-18 14:00:00,0.083,0,0.083,4.0624775031,1.3352717829,4.2762921085,0.083,0,0.083,3.9557290468,1.3001852621,4.1639253124
2020-11-18 14:30:00,0.08700000000000001,0,0.08700000000000001,3.951380127,1.2987558413,4.1593475021,0.08700000000000001,0,0.08700000000000001,3.8505345518,1.2656095036,4.053194265
2020-11-18 15:00:00,0.077,0,0.077,3.8844192680000003,1.2767468712,4.0888623873,0.077,0,0.077,3.7832903465000003,1.2435074022000001,3.9824108911
2020-11-18 15:30:00,0.074,0,0.074,3.9468238808000002,1.2972582755,4.1545514534,0.074,0,0.074,3.8425876948,1.262997498,4.0448291525
2020-11-18 16:00:00,0.052000000000000005,0,0.052000000000000005,4.2072647743000005,1.3828610576,4.4286997624,0.052000000000000005,0,0.052000000000000005,4.0954394519,1.3461058516,4.3109888967
2020-11-18 16:30:00,0.047,0,0.047,4.687950893,1.5408549444,4.9346851505,0.047,0,0.047,4.5730087624,1.5030752931,4.8136934341
2020-11-18 17:00:00,0.036000000000000004,0,0.036000000000000004,5.3407512295,1.7554200388,5.6218433994,0.036000000000000004,0,0.036000000000000004,5.2072119135,1.7115277883000002,5.4812756984
2020-11-18 17:30:00,0.04,0,0.04,5.9108230343,1.9427935799,6.2219189835,0.04,0,0.04,5.7637156811,1.8944417311000001,6.067069138
2020-11-18 18:00:00,0.041,0,0.041,5.9928782485,1.9697638246,6.3082928932,0.041,0,0.041,5.8436489252,1.920714518,6.1512093949
2020-11-18 18:30:00,0.058,0,0.058,5.8517089890000005,1.9233637328,6.1596936726,0.058,0,0.058,5.7083545741,1.8762454152,6.0087942886
2020-11-18 19:00:00,0.042,0,0.042,5.6026559138,1.8415039456,5.8975325408,0.042,0,0.042,5.4566750344,1.7935223509,5.7438684573
2020-11-18 19:30:00,0.059000000000000004,0,0.059000000000000004,5.2580213815,1.7282280528,5.5347593489,0.059000000000000004,0,0.059000000000000004,5.1227609267,1.6837700912,5.3923799228
2020-11-18 20:00:00,0.046,0,0.046,4.9732627371,1.6346324126,5.2350134074,0.046,0,0.046,4.8454686683,1.5926285334,5.1004933351
2020-11-18 20:30:00,0.047,0,0.047,4.7350051189,1.5563209205000001,4.9842159146,0.047,0,0.047,4.6150591802,1.5168965970000001,4.8579570318
