Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-24 03:00:00,2.673966641,0.8788903327,2.8147017274,2.673966641,0.8788903327,2.8147017274,2.6755897111999998,0.8794238101,2.8164102223,2.6755897111999998,0.8794238101,2.8164102223
2021-03-24 03:30:00,2.5684037302,0.8441934818,2.7035828739000003,2.5684037302,0.8441934818,2.7035828739000003,2.5753703936,0.8464833133,2.7109162038,2.5753703936,0.8464833133,2.7109162038
2021-03-24 04:00:00,2.540764642,0.8351089528000001,2.6744890968,2.540764642,0.8351089528000001,2.6744890968,2.5551450371,0.8398355601,2.6896263549,2.5551450371,0.8398355601,2.6896263549
2021-03-24 04:30:00,2.4624166227,0.8093572042,2.5920174976,2.4624166227,0.8093572042,2.5920174976,2.477610692,0.8143512533,2.6080112548,2.477610692,0.8143512533,2.6080112548
2021-03-24 05:00:00,2.4601152988,0.8086007956,2.5895950514,2.4601152988,0.8086007956,2.5895950514,2.477610692,0.8143512533,2.6080112548,2.477610692,0.8143512533,2.6080112548
2021-03-24 05:30:00,2.4463073551,0.8040623440000001,2.5750603738,2.4463073551,0.8040623440000001,2.5750603738,2.4774537163,0.8142996579,2.6078460171,2.4774537163,0.8142996579,2.6078460171
2021-03-24 06:00:00,2.4954768048,0.8202235606,2.6268176892,2.4954768048,0.8202235606,2.6268176892,2.4904106341,0.8185583908,2.621484878,2.4904106341,0.8185583908,2.621484878
2021-03-24 06:30:00,2.6529620003,0.8719864411,2.7925915792,2.6529620003,0.8719864411,2.7925915792,2.6400189042,0.8677322512000001,2.7789672676,2.6400189042,0.8677322512000001,2.7789672676
2021-03-24 07:00:00,2.8853343436000003,0.9483635369000001,3.0371940459,2.8853343436000003,0.9483635369000001,3.0371940459,2.8630418105,0.9410363356,3.0137282216,2.8630418105,0.9410363356,3.0137282216
2021-03-24 07:30:00,3.1624903589,1.0394603137,3.3289372199000002,3.1624903589,1.0394603137,3.3289372199000002,3.1451091597,1.0337473899,3.3106412208,3.1451091597,1.0337473899,3.3106412208
2021-03-24 08:00:00,3.321259004,1.0916450438,3.4960621095,3.321259004,1.0916450438,3.4960621095,3.3093528694,1.0877316866,3.4835293362,3.3093528694,1.0877316866,3.4835293362
2021-03-24 08:30:00,3.6645613814,1.2044830785,3.857433033,3.6645613814,1.2044830785,3.857433033,3.6514752959,1.2001818902,3.8436582061999998,3.6514752959,1.2001818902,3.8436582061999998
2021-03-24 09:00:00,3.7582209549,1.2352674916,3.9560220578000003,3.7582209549,1.2352674916,3.9560220578000003,3.7441737631,1.2306504029,3.9412355401,3.7441737631,1.2306504029,3.9412355401
2021-03-24 09:30:00,3.7943584543,1.2471453133,3.9940615309,3.7943584543,1.2471453133,3.9940615309,3.7761872755,1.2411727356,3.9749339742,3.7761872755,1.2411727356,3.9749339742
2021-03-24 10:00:00,3.7875260595,1.2448996137,3.9868695363,3.7875260595,1.2448996137,3.9868695363,3.7562416452000003,1.234616924,3.9539385739,3.7562416452000003,1.234616924,3.9539385739
2021-03-24 10:30:00,3.7023563407999998,1.2169056809,3.8972172008,3.7023563407999998,1.2169056809,3.8972172008,3.6151551517,1.1882440361,3.8054264755,3.6151551517,1.1882440361,3.8054264755
2021-03-24 11:00:00,3.666322011,1.2050617695,3.8592863274,3.666322011,1.2050617695,3.8592863274,3.5809120569,1.1769888751,3.7693811125,3.5809120569,1.1769888751,3.7693811125
2021-03-24 11:30:00,3.6836814902,1.2107675544,3.8775594634,3.6836814902,1.2107675544,3.8775594634,3.5460499445,1.1655302529,3.7326841521,3.5460499445,1.1655302529,3.7326841521
2021-03-24 12:00:00,3.5882468071,1.179399691,3.7771019022,3.5882468071,1.179399691,3.7771019022,3.4652763699,1.1389812629,3.6476593368,3.4652763699,1.1389812629,3.6476593368
2021-03-24 12:30:00,3.5728691058,1.174345285,3.7609148482,3.5728691058,1.174345285,3.7609148482,3.4507987288,1.1342226923,3.6324197145,3.4507987288,1.1342226923,3.6324197145
2021-03-24 13:00:00,3.5242847775,1.1583763885,3.70977345,3.5242847775,1.1583763885,3.70977345,3.4123085675000002,1.1215715881,3.5919037553,3.4123085675000002,1.1215715881,3.5919037553
2021-03-24 13:30:00,3.4954244376,1.1488904535,3.6793941449,3.4954244376,1.1488904535,3.6793941449,3.3647705798,1.1059466071,3.5418637682,3.3647705798,1.1059466071,3.5418637682
2021-03-24 14:00:00,3.3658152749,1.1062899818,3.5429634473,3.3658152749,1.1062899818,3.5429634473,3.256111758,1.0702321795,3.4274860611,3.256111758,1.0702321795,3.4274860611
2021-03-24 14:30:00,3.2501942324,1.0682871829,3.4212570867,3.2501942324,1.0682871829,3.4212570867,3.1530625985,1.0363615588,3.3190132616,3.1530625985,1.0363615588,3.3190132616
2021-03-24 15:00:00,3.2005242374,1.0519614451,3.3689728815,3.2005242374,1.0519614451,3.3689728815,3.1016327965,1.0194574003,3.2648766279,3.1016327965,1.0194574003,3.2648766279
2021-03-24 15:30:00,3.2678408424,1.0740873431,3.4398324656,3.2678408424,1.0740873431,3.4398324656,3.1600109974,1.038645387,3.3263273657,3.1600109974,1.038645387,3.3263273657
2021-03-24 16:00:00,3.4257061364,1.125975156,3.6060064593,3.4257061364,1.125975156,3.6060064593,3.3104156645,1.0880810104,3.4846480678000002,3.3104156645,1.0880810104,3.4846480678000002
2021-03-24 16:30:00,3.4747273311,1.1420876436,3.6576077170000003,3.4747273311,1.1420876436,3.6576077170000003,3.3647705798,1.1059466071,3.5418637682,3.3647705798,1.1059466071,3.5418637682
2021-03-24 17:00:00,3.6970769199999998,1.2151704192000001,3.8916599158,3.6970769199999998,1.2151704192000001,3.8916599158,3.5707201503,1.1736389575,3.7586527898,3.5707201503,1.1736389575,3.7586527898
2021-03-24 17:30:00,3.7479783686,1.2319009163,3.9452403879,3.7479783686,1.2319009163,3.9452403879,3.6332113137,1.1941788096,3.8244329618,3.6332113137,1.1941788096,3.8244329618
2021-03-24 18:00:00,3.7617310252,1.2364211959,3.9597168686,3.7617310252,1.2364211959,3.9597168686,3.6870711137,1.2118816696999999,3.8811274881,3.6870711137,1.2118816696999999,3.8811274881
2021-03-24 18:30:00,3.7312151998000003,1.2263911292,3.9275949471000002,3.7312151998000003,1.2263911292,3.9275949471000002,3.6602955567,1.2030809698,3.8529426913,3.6602955567,1.2030809698,3.8529426913
2021-03-24 19:00:00,3.7382221767,1.2286942111,3.9349707123,3.7382221767,1.2286942111,3.9349707123,3.6671054089,1.2053192599,3.8601109568,3.6671054089,1.2053192599,3.8601109568
2021-03-24 19:30:00,3.7712621197000002,1.2395539152,3.9697495997,3.7712621197000002,1.2395539152,3.9697495997,3.734580306,1.2274971861,3.9311371642,3.734580306,1.2274971861,3.9311371642
2021-03-24 20:00:00,3.5809400295,1.1769980693,3.7694105574,3.5809400295,1.1769980693,3.7694105574,3.5354310441,1.1620399891,3.7215063622,3.5354310441,1.1620399891,3.7215063622
2021-03-24 20:30:00,3.3848132915,1.1125343279,3.5629613595,3.3848132915,1.1125343279,3.5629613595,3.3617931411,1.1049679704,3.5387296223,3.3617931411,1.1049679704,3.5387296223
2021-03-24 21:00:00,3.1707893417,1.0421880575,3.3376729913,3.1707893417,1.0421880575,3.3376729913,3.1550664254,1.0370201848,3.321122553,3.1550664254,1.0370201848,3.321122553
2021-03-24 21:30:00,3.0851947683,1.0140544817,3.2475734404,3.0851947683,1.0140544817,3.2475734404,3.0771574117,1.0114127304,3.239113065,3.0771574117,1.0114127304,3.239113065
2021-03-24 22:00:00,2.9365130502000003,0.9651851642,3.0910663686,2.9365130502000003,0.9651851642,3.0910663686,2.9521994376,0.9703410305000001,3.1075783554,2.9521994376,0.9703410305000001,3.1075783554
2021-03-24 22:30:00,2.8198257572000003,0.9268319058000001,2.9682376392,2.8198257572000003,0.9268319058000001,2.9682376392,2.839991713,0.9334601349,2.9894649611,2.839991713,0.9334601349,2.9894649611
2021-03-24 23:00:00,2.7238913514,0.8952997915,2.8672540542,2.7238913514,0.8952997915,2.8672540542,2.7540223065,0.9052033574,2.8989708489,2.7540223065,0.9052033574,2.8989708489
2021-03-24 23:30:00,2.6154464379,0.8596556721,2.7531015136,2.6154464379,0.8596556721,2.7531015136,2.6661812025,0.8763313828,2.806506529,2.6661812025,0.8763313828,2.806506529
2021-03-25 00:00:00,2.5653522464,0.8431905076,2.7003707856,2.5653522464,0.8431905076,2.7003707856,2.6224695402,0.8619640542,2.7604942529,2.6224695402,0.8619640542,2.7604942529
2021-03-25 00:30:00,2.7688221264,0.9100678230000001,2.9145496067,2.7688221264,0.9100678230000001,2.9145496067,2.7598541042,0.9071201767,2.9051095834,2.7598541042,0.9071201767,2.9051095834
2021-03-25 01:00:00,2.8533836874,0.937861864,3.0035617762,2.8533836874,0.937861864,3.0035617762,2.8473310705,0.9358724650000001,2.9971906005,2.8473310705,0.9358724650000001,2.9971906005
2021-03-25 01:30:00,2.8892406378,0.9496474737,3.0413059345,2.8892406378,0.9496474737,3.0413059345,2.8793985536,0.946412537,3.0309458458,2.8793985536,0.946412537,3.0309458458
2021-03-25 02:00:00,2.8562385401,0.9388002087,3.0065668843,2.8562385401,0.9388002087,3.0065668843,2.8495544002,0.9366032382,2.9995309475000003,2.8495544002,0.9366032382,2.9995309475000003
2021-03-25 02:30:00,2.7897752646000002,0.9169547865000001,2.9366055417,2.7897752646000002,0.9169547865000001,2.9366055417,2.7954981336999998,0.9188358026000001,2.9426296144,2.7954981336999998,0.9188358026000001,2.9426296144
2021-03-25 03:00:00,2.6368932107000003,0.8667048854,2.7756770639,2.6368932107000003,0.8667048854,2.7756770639,2.660117232,0.8743382521,2.8001234022,2.660117232,0.8743382521,2.8001234022
2021-03-25 03:30:00,2.5027408007,0.8226111206000001,2.6344640007,2.5027408007,0.8226111206000001,2.6344640007,2.5402492876,0.834939564,2.6739466185,2.5402492876,0.834939564,2.6739466185
2021-03-25 04:00:00,2.5074319737,0.8241530346,2.6394020776,2.5074319737,0.8241530346,2.6394020776,2.5308878388,0.8318626046,2.6640924619,2.5308878388,0.8318626046,2.6640924619
2021-03-25 04:30:00,2.4256194631,0.7972625627000001,2.5532836454,2.4256194631,0.7972625627000001,2.5532836454,2.4580627666,0.8079261609,2.5874344912,2.4580627666,0.8079261609,2.5874344912
2021-03-25 05:00:00,2.3979874504,0.7881803594,2.5241973162,2.3979874504,0.7881803594,2.5241973162,2.4489588305,0.8049338418,2.5778514005,2.4489588305,0.8049338418,2.5778514005
2021-03-25 05:30:00,2.4059152201,0.7907860913,2.532542337,2.4059152201,0.7907860913,2.532542337,2.4516767819,0.8058271892000001,2.580712402,2.4516767819,0.8058271892000001,2.580712402
2021-03-25 06:00:00,2.5213141271,0.8287158777,2.6540148706,2.5213141271,0.8287158777,2.6540148706,2.5347538195,0.833133291,2.6681619152,2.5347538195,0.833133291,2.6681619152
2021-03-25 06:30:00,2.6935441845,0.88532516,2.8353096679,2.6935441845,0.88532516,2.8353096679,2.6690061081,0.8772598844,2.8094801138000003,2.6690061081,0.8772598844,2.8094801138000003
2021-03-25 07:00:00,2.9450045505,0.9679761854000001,3.10000479,2.9450045505,0.9679761854000001,3.10000479,2.8864795756,0.9487399564000001,3.0383995533,2.8864795756,0.9487399564000001,3.0383995533
2021-03-25 07:30:00,3.109131927,1.0219222453,3.2727704495,3.109131927,1.0219222453,3.2727704495,3.0841576423,1.0137135949,3.2464817287,3.0841576423,1.0137135949,3.2464817287
2021-03-25 08:00:00,3.3721479471,1.1083714305,3.549629418,3.3721479471,1.1083714305,3.549629418,3.3593511314,1.1041653206,3.5361590857,3.3593511314,1.1041653206,3.5361590857
2021-03-25 08:30:00,3.5805579564,1.176872488,3.7690083752,3.5805579564,1.176872488,3.7690083752,3.5682088672,1.1728135386,3.7560093339,3.5682088672,1.1728135386,3.7560093339
2021-03-25 09:00:00,3.6115670872,1.1870646964,3.8016495655,3.6115670872,1.1870646964,3.8016495655,3.5549070634,1.1684414471,3.7420074352,3.5549070634,1.1684414471,3.7420074352
2021-03-25 09:30:00,3.6770957481,1.2086029256,3.8706271033,3.6770957481,1.2086029256,3.8706271033,3.5848097948,1.1782699996,3.7734839945000003,3.5848097948,1.1782699996,3.7734839945000003
2021-03-25 10:00:00,3.6740794769000003,1.2076115252,3.8674520809,3.6740794769000003,1.2076115252,3.8674520809,3.5596194627,1.1699903379,3.7469678555,3.5596194627,1.1699903379,3.7469678555
2021-03-25 10:30:00,3.556487681,1.168960971,3.7436712432,3.556487681,1.168960971,3.7436712432,3.4377733603,1.1299414607,3.6187088003,3.4377733603,1.1299414607,3.6187088003
2021-03-25 11:00:00,3.6491713392,1.1994246163,3.8412329886,3.6491713392,1.1994246163,3.8412329886,3.5196558025,1.156854918,3.7049008447,3.5196558025,1.156854918,3.7049008447
2021-03-25 11:30:00,3.6224099331,1.1906285675000001,3.8130630875,3.6224099331,1.1906285675000001,3.8130630875,3.4924660862,1.1479180904,3.6762800907,3.4924660862,1.1479180904,3.6762800907
2021-03-25 12:00:00,3.6258176564999998,1.191748632,3.8166501647,3.6258176564999998,1.191748632,3.8166501647,3.4989758086,1.1500577327000001,3.6831324301,3.4989758086,1.1500577327000001,3.6831324301
2021-03-25 12:30:00,3.5877775253,1.1792454455,3.7766079213,3.5877775253,1.1792454455,3.7766079213,3.4613921248,1.1377045732,3.6435706575999998,3.4613921248,1.1377045732,3.6435706575999998
2021-03-25 13:00:00,3.6070177518,1.1855694021,3.7968607914,3.6070177518,1.1855694021,3.7968607914,3.487699058,1.146351244,3.6712621663,3.487699058,1.146351244,3.6712621663
2021-03-25 13:30:00,3.542131474,1.1642423139,3.7285594463000002,3.542131474,1.1642423139,3.7285594463000002,3.4278600282,1.126683106,3.6082737138,3.4278600282,1.126683106,3.6082737138
2021-03-25 14:00:00,3.4171274273,1.1231554707,3.5969762393,3.4171274273,1.1231554707,3.5969762393,3.3209437361,1.0915414202,3.4957302485,3.3209437361,1.0915414202,3.4957302485
2021-03-25 14:30:00,3.861068218,1.2690717523,4.0642823347,3.861068218,1.2690717523,4.0642823347,3.7253894902,1.224476311,3.9214626213,3.7253894902,1.224476311,3.9214626213
2021-03-25 15:00:00,3.9455103194000003,1.2968265288,4.1531687573,3.9455103194000003,1.2968265288,4.1531687573,3.8084834759,1.2517879834,4.0089299746,3.8084834759,1.2517879834,4.0089299746
2021-03-25 15:30:00,4.1016444373,1.3481453316,4.3175204603,4.1016444373,1.3481453316,4.3175204603,3.8853392381000003,1.2770492508,4.0898307769,3.8853392381000003,1.2770492508,4.0898307769
2021-03-25 16:00:00,4.2275217234,1.3895191948,4.4500228667,4.2275217234,1.3895191948,4.4500228667,3.9736190185,1.3060654114,4.1827568616,3.9736190185,1.3060654114,4.1827568616
2021-03-25 16:30:00,4.2196271917,1.3869243877000001,4.4417128334000004,4.2196271917,1.3869243877000001,4.4417128334000004,4.0268726353,1.3235690288,4.2388133003,4.0268726353,1.3235690288,4.2388133003
2021-03-25 17:00:00,4.3062154513,1.4153845723,4.5328583698,4.3062154513,1.4153845723,4.5328583698,4.1622652196,1.3680704192,4.3813318102,4.1622652196,1.3680704192,4.3813318102
2021-03-25 17:30:00,4.4611314439,1.4663029967,4.6959278356,4.4611314439,1.4663029967,4.6959278356,4.3130241517,1.4176224839,4.5400254228,4.3130241517,1.4176224839,4.5400254228
2021-03-25 18:00:00,4.429298108,1.4558398852,4.6624190611,4.429298108,1.4558398852,4.6624190611,4.3382177747,1.4259032273,4.566545026,4.3382177747,1.4259032273,4.566545026
2021-03-25 18:30:00,4.3652294534,1.4347815368,4.594978372,4.3652294534,1.4347815368,4.594978372,4.2755512065,1.4053057225,4.5005802174,4.2755512065,1.4053057225,4.5005802174
2021-03-25 19:00:00,4.3145899603,1.4181371403,4.5416736424,4.3145899603,1.4181371403,4.5416736424,4.2336251846,1.3915253055,4.4564475628,4.2336251846,1.3915253055,4.4564475628
2021-03-25 19:30:00,4.2247020832,1.3885924239,4.4470548245,4.2247020832,1.3885924239,4.4470548245,4.1555733461,1.3658709068000001,4.3742877327,4.1555733461,1.3658709068000001,4.3742877327
2021-03-25 20:00:00,4.1955804462,1.3790206047,4.4164004696,4.1955804462,1.3790206047,4.4164004696,4.0880971326,1.3436925479,4.3032601396,4.0880971326,1.3436925479,4.3032601396
2021-03-25 20:30:00,3.8332983166,1.2599442271,4.0350508596,3.8332983166,1.2599442271,4.0350508596,3.7926055583,1.2465691642,3.9922163771,3.7926055583,1.2465691642,3.9922163771
2021-03-25 21:00:00,3.7437856018,1.2305228205,3.9408269493,3.7437856018,1.2305228205,3.9408269493,3.7002363453,1.2162088721,3.8949856266,3.7002363453,1.2162088721,3.8949856266
2021-03-25 21:30:00,3.5454605449,1.1653365266,3.7320637315000003,3.5454605449,1.1653365266,3.7320637315000003,3.5097658356,1.1536042431,3.6944903533,3.5097658356,1.1536042431,3.6944903533
2021-03-25 22:00:00,3.3740755897,1.109005016,3.5516585155,3.3740755897,1.109005016,3.5516585155,3.3621839351,1.1050964182,3.5391409843,3.3621839351,1.1050964182,3.5391409843
2021-03-25 22:30:00,3.2904183671,1.0815082167,3.4635982812,3.2904183671,1.0815082167,3.4635982812,3.2591569891,1.0712330986,3.4306915675000003,3.2591569891,1.0712330986,3.4306915675000003
2021-03-25 23:00:00,3.1923771294,1.0492836202,3.3603969783,3.1923771294,1.0492836202,3.3603969783,3.1629293645,1.0396046079,3.329399331,3.1629293645,1.0396046079,3.329399331
2021-03-25 23:30:00,2.9997262363,0.9859623337000001,3.1576065645,2.9997262363,0.9859623337000001,3.1576065645,2.9891032222,0.9824707179000001,3.1464244445,2.9891032222,0.9824707179000001,3.1464244445
2021-03-26 00:00:00,2.9212980837,0.9601842466,3.0750506144,2.9212980837,0.9601842466,3.0750506144,2.9068540097,0.9554367091,3.059846326,2.9068540097,0.9554367091,3.059846326
2021-03-26 00:30:00,3.2065459199,1.0539406764,3.3753114946,3.2065459199,1.0539406764,3.3753114946,3.2017764235,1.0523730187,3.3702909721,3.2017764235,1.0523730187,3.3702909721
2021-03-26 01:00:00,3.3562529168,1.1031469867,3.5328978072,3.3562529168,1.1031469867,3.5328978072,3.333930272,1.0958098882,3.5094002863,3.333930272,1.0958098882,3.5094002863
2021-03-26 01:30:00,3.3501027248,1.1011255164,3.5264239209,3.3501027248,1.1011255164,3.5264239209,3.3058464192,1.0865791721,3.4798383360000003,3.3058464192,1.0865791721,3.4798383360000003
2021-03-26 02:00:00,3.1420259188,1.0327339776,3.307395704,3.1420259188,1.0327339776,3.307395704,3.1082939002,1.0216467992,3.271888316,3.1082939002,1.0216467992,3.271888316
2021-03-26 02:30:00,3.0966846045,1.0178310082,3.2596680047,3.0966846045,1.0178310082,3.2596680047,3.0813927956,1.0128048337,3.2435713638,3.0813927956,1.0128048337,3.2435713638
2021-03-26 03:00:00,2.9696030148,0.9760613097,3.1258979104,2.9696030148,0.9760613097,3.1258979104,2.9556765989000002,0.9714839181,3.1112385251,2.9556765989000002,0.9714839181,3.1112385251
2021-03-26 03:30:00,2.964031527,0.9742300502000001,3.1200331863,2.964031527,0.9742300502000001,3.1200331863,2.9334722618,0.9641857054,3.0878655387,2.9334722618,0.9641857054,3.0878655387
2021-03-26 04:00:00,2.8954067907,0.9516741901,3.0477966217,2.8954067907,0.9516741901,3.0477966217,2.8760039938,0.9452967992,3.027372625,2.8760039938,0.9452967992,3.027372625
2021-03-26 04:30:00,2.832070196,0.9308564582000001,2.9811265221000003,2.832070196,0.9308564582000001,2.9811265221000003,2.8344432614,0.9316364471,2.9836244857,2.8344432614,0.9316364471,2.9836244857
2021-03-26 05:00:00,2.8563547088,0.9388383915,3.0066891671,2.8563547088,0.9388383915,3.0066891671,2.8543036575,0.9381642436000001,3.0045301658,2.8543036575,0.9381642436000001,3.0045301658
2021-03-26 05:30:00,2.8274724844,0.9293452635,2.9762868257,2.8274724844,0.9293452635,2.9762868257,2.8181720817,0.9262883689,2.9664969280999998,2.8181720817,0.9262883689,2.9664969280999998
2021-03-26 06:00:00,2.9481860247,0.9690218854,3.1033537102,2.9481860247,0.9690218854,3.1033537102,2.9229040412,0.9607120993,3.076741096,2.9229040412,0.9607120993,3.076741096
2021-03-26 06:30:00,3.0813069032,1.0127766022,3.2434809507,3.0813069032,1.0127766022,3.2434809507,3.0696130314,1.0089330125,3.231171612,3.0696130314,1.0089330125,3.231171612
2021-03-26 07:00:00,3.4013222385,1.1179605564,3.5803391984,3.4013222385,1.1179605564,3.5803391984,3.3598223878,1.1043202151,3.536655145,3.3598223878,1.1043202151,3.536655145
2021-03-26 07:30:00,3.7373303437,1.2284010798,3.9340319408,3.7373303437,1.2284010798,3.9340319408,3.6798673412,1.2095139042,3.8735445696,3.6798673412,1.2095139042,3.8735445696
2021-03-26 08:00:00,4.0172497248,1.3204061311,4.2286839208,4.0172497248,1.3204061311,4.2286839208,3.9416260742,1.2955498392,4.1490800781,3.9416260742,1.2955498392,4.1490800781
2021-03-26 08:30:00,4.2504752331,1.3970636486,4.4741844559,4.2504752331,1.3970636486,4.4741844559,4.1468921256,1.3630175276,4.3651496059,4.1468921256,1.3630175276,4.3651496059
2021-03-26 09:00:00,4.4364345817,1.4581855307,4.6699311387,4.4364345817,1.4581855307,4.6699311387,4.3088958865,1.4162655888,4.5356798806,4.3088958865,1.4162655888,4.5356798806
2021-03-26 09:30:00,4.6355976654,1.5236472706000002,4.8795764899,4.6355976654,1.5236472706000002,4.8795764899,4.4050277461,1.447862603,4.6368713117,4.4050277461,1.447862603,4.6368713117
2021-03-26 10:00:00,4.3917317014,1.4434924045,4.6228754751,4.3917317014,1.4434924045,4.6228754751,4.3014484231,1.4138177259,4.5278404454,4.3014484231,1.4138177259,4.5278404454
2021-03-26 10:30:00,4.28917124,1.4097824110000001,4.5149170947,4.28917124,1.4097824110000001,4.5149170947,4.1490590164,1.3637297501,4.3674305436,4.1490590164,1.3637297501,4.3674305436
2021-03-26 11:00:00,4.3133399132,1.4177262697000002,4.5403578034,4.3133399132,1.4177262697000002,4.5403578034,4.1626665445,1.3682023283,4.3817542573,4.1626665445,1.3682023283,4.3817542573
2021-03-26 11:30:00,4.3944995099,1.4444021391000001,4.6257889578,4.3944995099,1.4444021391000001,4.6257889578,4.2424776963,1.3944349854,4.4657659961,4.2424776963,1.3944349854,4.4657659961
2021-03-26 12:00:00,4.4658329832,1.4678483180000002,4.7008768244,4.4658329832,1.4678483180000002,4.7008768244,4.305315062,1.4150886287,4.5319105916,4.305315062,1.4150886287,4.5319105916
2021-03-26 12:30:00,4.4325611965,1.4569124105,4.6658538911,4.4325611965,1.4569124105,4.6658538911,4.2854931695000005,1.4085734877,4.5110454415,4.2854931695000005,1.4085734877,4.5110454415
2021-03-26 13:00:00,4.2733867838,1.4045943110999999,4.4983018777,4.2733867838,1.4045943110999999,4.4983018777,4.1333574909,1.3585689083,4.3509026218999995,4.1333574909,1.3585689083,4.3509026218999995
2021-03-26 13:30:00,4.300223716,1.4134151842,4.52655128,4.300223716,1.4134151842,4.52655128,4.1470030288,1.3630539797,4.3652663461,4.1470030288,1.3630539797,4.3652663461
2021-03-26 14:00:00,4.1189145687,1.3538217493,4.335699546,4.1189145687,1.3538217493,4.335699546,4.0367321613,1.3268096983,4.2491917488,4.0367321613,1.3268096983,4.2491917488
2021-03-26 14:30:00,4.3681728313,1.4357489783,4.5980766645,4.3681728313,1.4357489783,4.5980766645,4.2171514502,1.3861106508,4.4391067897,4.2171514502,1.3861106508,4.4391067897
2021-03-26 15:00:00,4.3211205799,1.4202836512,4.5485479788,4.3211205799,1.4202836512,4.5485479788,4.1733043675,1.3716988117,4.3929519658,4.1733043675,1.3716988117,4.3929519658
2021-03-26 15:30:00,4.1557260437,1.3659210960000001,4.374448467,4.1557260437,1.3659210960000001,4.374448467,4.0224210396,1.32210586,4.2341274101,4.0224210396,1.32210586,4.2341274101
2021-03-26 16:00:00,4.3014485877,1.41381778,4.5278406186,4.3014485877,1.41381778,4.5278406186,4.1519650426,1.3646849148,4.3704895185,4.1519650426,1.3646849148,4.3704895185
2021-03-26 16:30:00,4.2540922575,1.398252507,4.47799185,4.2540922575,1.398252507,4.47799185,4.118825879,1.3537925984,4.3356061884,4.118825879,1.3537925984,4.3356061884
2021-03-26 17:00:00,4.3955256114,1.4447394024,4.6268690647,4.3955256114,1.4447394024,4.6268690647,4.2602037814,1.4002612678,4.4844250331,4.2602037814,1.4002612678,4.4844250331
2021-03-26 17:30:00,4.6086208702,1.5147804268,4.8511798634000005,4.6086208702,1.5147804268,4.8511798634000005,4.4830850146,1.4735187865000001,4.7190368575,4.4830850146,1.4735187865000001,4.7190368575
2021-03-26 18:00:00,4.5577409771,1.4980570147,4.7976220811,4.5577409771,1.4980570147,4.7976220811,4.4581327789,1.4653173832,4.6927713462,4.4581327789,1.4653173832,4.6927713462
2021-03-26 18:30:00,4.4182102549,1.4521954841,4.6507476367,4.4182102549,1.4521954841,4.6507476367,4.3354998232,1.4250098799,4.5636840244,4.3354998232,1.4250098799,4.5636840244
2021-03-26 19:00:00,4.5854239987,1.5071559839000002,4.8267621039,4.5854239987,1.5071559839000002,4.8267621039,4.4082366993,1.4489173349,4.6402491571999995,4.4082366993,1.4489173349,4.6402491571999995
2021-03-26 19:30:00,4.4563339749,1.4647261449,4.6908778683,4.4563339749,1.4647261449,4.6908778683,4.3368000563999995,1.4254372459,4.565052691,4.3368000563999995,1.4254372459,4.565052691
2021-03-26 20:00:00,4.2515849234,1.3974283861,4.4753525509,4.2515849234,1.3974283861,4.4753525509,4.15597319,1.3660023291,4.3747086211,4.15597319,1.3660023291,4.3747086211
2021-03-26 20:30:00,4.0710570349,1.3380917387,4.2853231947,4.0710570349,1.3380917387,4.2853231947,4.0014968612,1.3152284152,4.2121019592,4.0014968612,1.3152284152,4.2121019592
2021-03-26 21:00:00,3.8948895844,1.2801882978,4.099883773,3.8948895844,1.2801882978,4.099883773,3.8371812455,1.2612204840999999,4.0391381531,3.8371812455,1.2612204840999999,4.0391381531
2021-03-26 21:30:00,3.6425436381000003,1.1972461963,3.8342564612,3.6425436381000003,1.1972461963,3.8342564612,3.6185505342,1.1893600444,3.8090005623,3.6185505342,1.1893600444,3.8090005623
2021-03-26 22:00:00,3.4418853356,1.1312930016,3.6230371953000002,3.4418853356,1.1312930016,3.6230371953000002,3.4191661377,1.1238255624,3.5991222501999998,3.4191661377,1.1238255624,3.5991222501999998
2021-03-26 22:30:00,3.3088358696,1.087561757,3.4829851259,3.3088358696,1.087561757,3.4829851259,3.2892392389,1.081120656,3.4623570936,3.2892392389,1.081120656,3.4623570936
2021-03-26 23:00:00,3.2597962458,1.0714432121,3.4313644692,3.2597962458,1.0714432121,3.4313644692,3.2362419829,1.0637013003,3.4065705083,3.2362419829,1.0637013003,3.4065705083
2021-03-26 23:30:00,3.1544995684,1.0368338679,3.3205258615,3.1544995684,1.0368338679,3.3205258615,3.1522023581,1.0360788114,3.3181077454,3.1522023581,1.0360788114,3.3181077454
2021-03-27 00:00:00,3.0871345873,1.0146920694,3.249615355,3.0871345873,1.0146920694,3.249615355,3.0813380021,1.012786824,3.2435136865,3.0813380021,1.012786824,3.2435136865
2021-03-27 00:30:00,3.2783596995,1.0775447243,3.4509049468,3.2783596995,1.0775447243,3.4509049468,3.2655908564000002,1.0733478085,3.4374640594,3.2655908564000002,1.0733478085,3.4374640594
2021-03-27 01:00:00,3.3578547607,1.1036734873,3.5345839587,3.3578547607,1.1036734873,3.5345839587,3.346428768,1.0999179451,3.5225565978,3.346428768,1.0999179451,3.5225565978
