Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/10/2020 10:00,22.03264,-1.27548,22.06952819,1.11264,0.32452,1.159,20.92,-1.6,20.98109625,21.29,-0.94,21.31074142,1.11264,0.32452,1.159,21.29,-0.94,21.31074142
12/10/2020 10:30,22.91704,-0.52628,22.9230821,2.92704,0.85372,3.049,19.99,-1.38,20.0375772,20.34,-0.72,20.35273937,2.92704,0.85372,3.049,20.34,-0.72,20.35273937
12/10/2020 11:00,22.95544,-1.70508,23.01867771,2.96544,0.86492,3.089,19.99,-2.57,20.15452803,20.07,0.2,20.07099649,2.96544,0.86492,3.089,20.07,0.2,20.07099649
12/10/2020 11:30,22.81504,-1.60228,22.87123415,2.73504,0.79772,2.849,20.08,-2.4,20.22291769,20.19,0.13,20.19041852,2.73504,0.79772,2.849,20.19,0.13,20.19041852
12/10/2020 12:00,22.49656,-0.70892,22.5077271,2.50656,0.73108,2.611,19.99,-1.44,20.04179882,20.36,-0.99,20.38405504,2.50656,0.73108,2.611,20.36,-0.99,20.38405504
12/10/2020 12:30,22.21816,-0.66012,22.22796419,2.22816,0.64988,2.321,19.99,-1.31,20.03287798,20.36,-0.87,20.37857944,2.22816,0.64988,2.321,20.36,-0.87,20.37857944
12/10/2020 13:00,22.26952,-0.48764,22.27485833,2.09952,0.61236,2.187,20.17,-1.1,20.19997277,20.52,-0.65,20.53029225,2.09952,0.61236,2.187,20.52,-0.65,20.53029225
12/10/2020 13:30,22.14176,-0.47532,22.14686129,2.14176,0.62468,2.231,20,-1.1,20.03022716,20.34,-0.65,20.35038329,2.14176,0.62468,2.231,20.34,-0.65,20.35038329
12/10/2020 14:00,21.55232,-0.64724,21.56203648,1.55232,0.45276,1.617,20,-1.1,20.03022716,20.34,-0.65,20.35038329,1.55232,0.45276,1.617,20.34,-0.65,20.35038329
12/10/2020 14:30,21.1812,1.0716,21.20828989,1.4112,0.4116,1.47,19.77,0.66,19.78101362,20.57,-2.57,20.72992523,1.4112,0.4116,1.47,20.57,-2.57,20.72992523
12/10/2020 15:00,21.37808,2.38444,21.51064524,2.27808,0.66444,2.373,19.1,1.72,19.17728865,20.11,-3.62,20.4332205,2.27808,0.66444,2.373,20.11,-3.62,20.4332205
12/10/2020 15:30,21.57288,-0.28916,21.57481784,2.16288,0.63084,2.253,19.41,-0.92,19.43179096,19.73,-0.44,19.73490562,2.16288,0.63084,2.253,19.73,-0.44,19.73490562
12/10/2020 16:00,22.1044,-0.2858,22.10624756,2.1744,0.6342,2.265,19.93,-0.92,19.95122302,20.25,-0.44,20.25477968,2.1744,0.6342,2.265,20.25,-0.44,20.25477968
12/10/2020 16:30,22.61408,-0.48756,22.61933529,2.13408,0.62244,2.223,20.48,-1.11,20.51005851,20.82,-0.5,20.82600298,2.13408,0.62244,2.223,20.82,-0.5,20.82600298
12/10/2020 17:00,23.0376,-0.1582,23.03814318,2.0976,0.6118,2.185,20.94,-0.77,20.95415233,21.27,-0.41,21.27395121,2.0976,0.6118,2.185,21.27,-0.41,21.27395121
12/10/2020 17:30,23.46648,-0.12436,23.46680952,2.07648,0.60564,2.163,21.39,-0.73,21.40245313,21.72,0,21.72,2.07648,0.60564,2.163,21.72,0,21.72
12/10/2020 18:00,23.75712,-0.00584,23.75712072,2.03712,0.59416,2.122,21.72,-0.6,21.72828571,22.06,0,22.06,2.03712,0.59416,2.122,22.06,0,22.06
12/10/2020 18:30,23.6708,-0.0706,23.67090528,2.0208,0.5894,2.105,21.65,-0.66,21.66005771,21.99,0,21.99,2.0208,0.5894,2.105,21.99,0,21.99
12/10/2020 19:00,23.3812,0.1466,23.38165959,2.0112,0.5866,2.095,21.37,-0.44,21.37452923,21.71,0,21.71,2.0112,0.5866,2.095,21.71,0,21.71
12/10/2020 19:30,22.50856,0.16708,22.50918011,1.97856,0.57708,2.061,20.53,-0.41,20.5340936,20.88,0.44,20.8846355,1.97856,0.57708,2.061,20.88,0.44,20.8846355
12/10/2020 20:00,21.57776,0.99268,21.60058194,1.99776,0.58268,2.081,19.58,0.41,19.58429218,19.91,0.63,19.91996486,1.99776,0.58268,2.081,19.91,0.63,19.91996486
12/10/2020 20:30,20.49592,1.10256,20.5255542,2.06592,0.60256,2.152,18.43,0.5,18.43678117,18.75,0.87,18.77017315,2.06592,0.60256,2.152,18.75,0.87,18.77017315
12/10/2020 21:00,19.43424,1.35832,19.48165079,2.15424,0.62832,2.244,17.28,0.73,17.29541269,17.59,1.21,17.63156828,2.15424,0.62832,2.244,17.59,1.21,17.63156828
12/10/2020 21:30,18.30976,2.80868,18.52393032,2.18976,0.63868,2.281,16.12,2.17,16.26540193,16.68,0.39,16.68455873,2.18976,0.63868,2.281,16.68,0.39,16.68455873
12/10/2020 22:00,17.07712,3.34916,17.40243949,2.15712,0.62916,2.247,14.92,2.72,15.16590914,15.53,0.26,15.53217628,2.15712,0.62916,2.247,15.53,0.26,15.53217628
12/10/2020 22:30,15.78504,5.00772,16.56033657,2.25504,0.65772,2.349,13.53,4.35,14.21208641,14.45,-1.02,14.48595527,2.25504,0.65772,2.349,14.45,-1.02,14.48595527
12/10/2020 23:00,14.61912,3.22016,14.96957247,1.98912,0.58016,2.072,12.63,2.64,12.90296478,13.18,0.84,13.2067407,1.98912,0.58016,2.072,13.18,0.84,13.2067407
12/10/2020 23:30,13.25776,2.02268,13.41116828,1.27776,0.37268,1.331,11.98,1.65,12.09309307,12.26,2.19,12.45406359,1.27776,0.37268,1.331,12.26,2.19,12.45406359
13/10/2020 00:00,12.6792,3.0806,13.048073,2.0592,0.6006,2.145,10.62,2.48,10.90572327,11,1.94,11.16976275,2.0592,0.6006,2.145,11,1.94,11.16976275
13/10/2020 00:30,11.8728,5.8554,13.23816789,1.9728,0.5754,2.055,9.9,5.28,11.22,10.76,-0.66,10.78022263,1.9728,0.5754,2.055,10.76,-0.66,10.78022263
13/10/2020 01:00,11.524,5.847,12.92246049,1.944,0.567,2.025,9.58,5.28,10.93868365,10.42,-0.62,10.438429,1.944,0.567,2.025,10.42,-0.62,10.438429
13/10/2020 01:30,11.6084,5.8512,12.99967277,1.9584,0.5712,2.04,9.65,5.28,11.00004091,10.49,-0.62,10.50830624,1.9584,0.5712,2.04,10.49,-0.62,10.50830624
13/10/2020 02:00,11.89864,5.75752,13.21842163,2.04864,0.59752,2.134,9.85,5.16,11.11971672,10.71,-0.73,10.73484979,2.04864,0.59752,2.134,10.71,-0.73,10.73484979
13/10/2020 02:30,11.8308,5.7994,13.17576825,2.0208,0.5894,2.105,9.81,5.21,11.10766402,10.67,-0.7,10.69293692,2.0208,0.5894,2.105,10.67,-0.7,10.69293692
13/10/2020 03:00,11.91984,3.59412,12.44991101,2.13984,0.62412,2.229,9.78,2.97,10.22102245,10.21,1.58,10.33152941,2.13984,0.62412,2.229,10.21,1.58,10.33152941
13/10/2020 03:30,11.91504,2.74272,12.22663859,2.13504,0.62272,2.224,9.78,2.12,10.00713745,10.01,2.55,10.32969506,2.13504,0.62272,2.224,10.01,2.55,10.32969506
13/10/2020 04:00,11.77928,2.74104,12.09399593,2.12928,0.62104,2.218,9.65,2.12,9.880126517,9.88,2.55,10.20376891,2.12928,0.62104,2.218,9.88,2.55,10.20376891
13/10/2020 04:30,11.7888,2.6934,12.09256834,2.0688,0.6034,2.155,9.72,2.09,9.942157713,9.95,2.48,10.25440881,2.0688,0.6034,2.155,9.95,2.48,10.25440881
13/10/2020 05:00,12.12664,2.60652,12.40360207,2.21664,0.64652,2.309,9.91,1.96,10.10196516,10.16,2.35,10.42823571,2.21664,0.64652,2.309,10.16,2.35,10.42823571
13/10/2020 05:30,12.42992,2.63956,12.70709204,2.32992,0.67956,2.427,10.1,1.96,10.28842068,10.36,2.35,10.6231869,2.32992,0.67956,2.427,10.36,2.35,10.6231869
13/10/2020 06:00,13.11328,3.76304,13.64252845,2.27328,0.66304,2.368,10.84,3.1,11.27455542,11.35,1.01,11.39484971,2.27328,0.66304,2.368,11.35,1.01,11.39484971
13/10/2020 06:30,15.36776,2.08768,15.50891535,2.11776,0.61768,2.206,13.25,1.47,13.33129401,13.56,1.42,13.6341483,2.11776,0.61768,2.206,13.56,1.42,13.6341483
13/10/2020 07:00,17.3728,2.4104,17.53921914,2.0928,0.6104,2.18,15.28,1.8,15.38565566,15.76,0.19,15.76114526,2.0928,0.6104,2.18,15.76,0.19,15.76114526
13/10/2020 07:30,19.59128,0.19704,19.59227084,2.08128,0.60704,2.168,17.51,-0.41,17.51479946,17.81,0.56,17.81880187,2.08128,0.60704,2.168,17.81,0.56,17.81880187
13/10/2020 08:00,20.6608,0.8294,20.67744087,1.7808,0.5194,1.855,18.88,0.31,18.88254485,19.46,-2.41,19.6086639,1.7808,0.5194,1.855,19.46,-2.41,19.6086639
13/10/2020 08:30,21.16504,-0.88228,21.18342126,1.05504,0.30772,1.099,20.11,-1.19,20.14517808,20.45,-0.68,20.4613025,1.05504,0.30772,1.099,20.45,-0.68,20.4613025
13/10/2020 09:00,21.56768,-1.08276,21.59484174,1.08768,0.31724,1.133,20.48,-1.4,20.52779579,20.84,-0.94,20.86118884,1.08768,0.31724,1.133,20.84,-0.94,20.86118884
13/10/2020 09:30,22.13536,-0.87552,22.15266796,1.93536,0.56448,2.016,20.2,-1.44,20.25126169,20.56,-0.98,20.58334278,1.93536,0.56448,2.016,20.56,-0.98,20.58334278
13/10/2020 10:00,22.58456,-0.39992,22.58810055,3.15456,0.92008,3.286,19.43,-1.32,19.47478626,19.77,-0.86,19.78869627,3.15456,0.92008,3.286,19.77,-0.86,19.78869627
13/10/2020 10:30,22.60424,-0.57168,22.61146798,3.11424,0.90832,3.244,19.49,-1.48,19.54611215,19.84,-1.01,19.86569153,3.11424,0.90832,3.244,19.84,-1.01,19.86569153
13/10/2020 11:00,22.6244,-0.6058,22.63250912,3.1344,0.9142,3.265,19.49,-1.52,19.54918157,19.84,-1.05,19.86776535,3.1344,0.9142,3.265,19.84,-1.05,19.86776535
13/10/2020 11:30,22.31512,-0.69684,22.32599755,2.92512,0.85316,3.047,19.39,-1.55,19.45185338,19.75,-1.09,19.78005561,2.92512,0.85316,3.047,19.75,-1.09,19.78005561
13/10/2020 12:00,21.63664,-0.61848,21.64547777,2.81664,0.82152,2.934,18.82,-1.44,18.87500993,19.17,-0.99,19.19554636,2.81664,0.82152,2.934,19.17,-0.99,19.19554636
13/10/2020 12:30,21.44776,-0.59732,21.45607607,2.47776,0.72268,2.581,18.97,-1.32,19.01586969,19.32,-0.86,19.33913131,2.47776,0.72268,2.581,19.32,-0.86,19.33913131
13/10/2020 13:00,21.14144,-0.48208,21.14693563,2.22144,0.64792,2.314,18.92,-1.13,18.95371468,19.26,-0.66,19.27130509,2.22144,0.64792,2.314,19.26,-0.66,19.27130509
13/10/2020 13:30,21.07008,-0.51456,21.07636219,2.11008,0.61544,2.198,18.96,-1.13,18.99364367,19.3,-0.66,19.31128168,2.11008,0.61544,2.198,19.3,-0.66,19.31128168
13/10/2020 14:00,20.976,-0.542,20.98300122,2.016,0.588,2.1,18.96,-1.13,18.99364367,19.3,-0.66,19.31128168,2.016,0.588,2.1,19.3,-0.66,19.31128168
13/10/2020 14:30,21.22936,-0.55852,21.23670574,1.95936,0.57148,2.041,19.27,-1.13,19.30310338,19.6,-0.66,19.6111091,1.95936,0.57148,2.041,19.6,-0.66,19.6111091
13/10/2020 15:00,21.2104,-0.5378,21.21721699,2.0304,0.5922,2.115,19.18,-1.13,19.21325844,19.51,-0.66,19.52116031,2.0304,0.5922,2.115,19.51,-0.66,19.52116031
13/10/2020 15:30,20.57576,-0.61332,20.58489886,1.32576,0.38668,1.381,19.25,-1,19.27595653,19.58,-0.54,19.58744496,1.32576,0.38668,1.381,19.58,-0.54,19.58744496
13/10/2020 16:00,20.90336,-0.39152,20.90702626,1.50336,0.43848,1.566,19.4,-0.83,19.41774704,19.73,-0.44,19.73490562,1.50336,0.43848,1.566,19.73,-0.44,19.73490562
13/10/2020 16:30,22.1108,-0.3056,22.11291179,2.1408,0.6244,2.23,19.97,-0.93,19.99164325,20.31,-0.5,20.31615367,2.1408,0.6244,2.23,20.31,-0.5,20.31615367
13/10/2020 17:00,22.38544,-0.15508,22.38597717,2.00544,0.58492,2.089,20.38,-0.74,20.39343031,20.71,-0.41,20.71405803,2.00544,0.58492,2.089,20.71,-0.41,20.71405803
13/10/2020 17:30,22.81136,-0.09252,22.81154762,1.91136,0.55748,1.991,20.9,-0.65,20.91010521,21.24,0,21.24,1.91136,0.55748,1.991,21.24,0,21.24
13/10/2020 18:00,23.19984,-0.14588,23.20029864,1.89984,0.55412,1.979,21.3,-0.7,21.31149924,21.65,-0.41,21.65388187,1.89984,0.55412,1.979,21.65,-0.41,21.65388187
13/10/2020 18:30,23.21712,0.04916,23.21717205,1.91712,0.55916,1.997,21.3,-0.51,21.30610476,21.65,0,21.65,1.91712,0.55916,1.997,21.65,0,21.65
13/10/2020 19:00,23.45536,0.09448,23.45555029,1.93536,0.56448,2.016,21.52,-0.47,21.52513182,21.87,0,21.87,1.93536,0.56448,2.016,21.87,0,21.87
13/10/2020 19:30,22.51904,-0.15528,22.51957536,1.07904,0.31472,1.124,21.44,-0.47,21.44515097,21.79,0,21.79,1.07904,0.31472,1.124,21.79,0,21.79
13/10/2020 20:00,21.87616,0.11888,21.87648301,1.91616,0.55888,1.996,19.96,-0.44,19.96484911,20.29,0.46,20.29521372,1.91616,0.55888,1.996,20.29,0.46,20.29521372
13/10/2020 20:30,20.41368,3.94024,20.79047432,2.02368,0.59024,2.108,18.39,3.35,18.69263491,19.17,-1.21,19.20814931,2.02368,0.59024,2.108,19.17,-1.21,19.20814931
13/10/2020 21:00,19.26312,2.94716,19.48726621,2.01312,0.58716,2.097,17.25,2.36,17.41068925,18.01,-0.85,18.03004714,2.01312,0.58716,2.097,18.01,-0.85,18.03004714
13/10/2020 21:30,18.45656,1.33108,18.50449624,2.02656,0.59108,2.111,16.43,0.74,16.4466562,16.73,1.33,16.78278284,2.02656,0.59108,2.111,16.73,1.33,16.78278284
13/10/2020 22:00,17.33776,1.62268,17.41352957,1.99776,0.58268,2.081,15.34,1.04,15.37521382,15.63,1.54,15.70568368,1.99776,0.58268,2.081,15.63,1.54,15.70568368
13/10/2020 22:30,15.98704,3.47872,16.36114118,2.08704,0.60872,2.174,13.9,2.87,14.19319908,14.54,0.19,14.54124135,2.08704,0.60872,2.174,14.54,0.19,14.54124135
13/10/2020 23:00,14.88624,3.17932,15.22196495,2.22624,0.64932,2.319,12.66,2.53,12.91032533,13.18,0.88,13.20934518,2.22624,0.64932,2.319,13.18,0.88,13.20934518
13/10/2020 23:30,13.85368,2.24524,14.03444164,2.14368,0.62524,2.233,11.71,1.62,11.82152697,11.99,2.13,12.17772557,2.14368,0.62524,2.233,11.99,2.13,12.17772557
14/10/2020 00:00,12.87616,2.33388,13.08596547,2.03616,0.59388,2.121,10.84,1.74,10.97876131,11.12,2.31,11.35739847,2.03616,0.59388,2.121,11.12,2.31,11.35739847
14/10/2020 00:30,12.19848,3.27164,12.62958996,2.02848,0.59164,2.113,10.17,2.68,10.51719069,10.62,1.47,10.72125459,2.02848,0.59164,2.113,10.62,1.47,10.72125459
14/10/2020 01:00,11.92424,3.00332,12.29664306,2.03424,0.59332,2.119,9.89,2.41,10.17940077,10.26,1.9,10.43444297,2.03424,0.59332,2.119,10.26,1.9,10.43444297
14/10/2020 01:30,12.00808,2.42444,12.25038345,2.03808,0.59444,2.123,9.97,1.83,10.1365576,10.26,2.41,10.5392457,2.03808,0.59444,2.123,10.26,2.41,10.5392457
14/10/2020 02:00,12.32424,2.34332,12.54504046,2.03424,0.59332,2.119,10.29,1.75,10.4377488,10.56,2.32,10.81184536,2.03424,0.59332,2.119,10.56,2.32,10.81184536
14/10/2020 02:30,12.2984,2.4362,12.53737265,2.0784,0.6062,2.165,10.22,1.83,10.38254786,10.5,2.4,10.77079384,2.0784,0.6062,2.165,10.5,2.4,10.77079384
14/10/2020 03:00,11.88256,4.95908,12.87585751,2.12256,0.61908,2.211,9.76,4.34,10.68144185,10.5,0.07,10.50023333,2.12256,0.61908,2.211,10.5,0.07,10.50023333
14/10/2020 03:30,11.65448,5.83964,13.03565493,2.12448,0.61964,2.213,9.53,5.22,10.86596981,10.4,-0.77,10.42846585,2.12448,0.61964,2.213,10.4,-0.77,10.42846585
14/10/2020 04:00,11.5656,5.8458,12.95903087,2.1456,0.6258,2.235,9.42,5.22,10.76962395,10.29,-0.77,10.31876931,2.1456,0.6258,2.235,10.29,-0.77,10.31876931
14/10/2020 04:30,11.69432,5.73376,13.02432816,2.10432,0.61376,2.192,9.59,5.12,10.87117749,10.47,-0.66,10.49078167,2.10432,0.61376,2.192,10.47,-0.66,10.49078167
14/10/2020 05:00,11.79016,5.72088,13.10482128,2.06016,0.60088,2.146,9.73,5.12,10.99487608,10.62,-0.66,10.64048871,2.06016,0.60088,2.146,10.62,-0.66,10.64048871
14/10/2020 05:30,12.28552,5.72536,13.5541045,2.07552,0.60536,2.162,10.21,5.12,11.42184311,11.12,-0.66,11.13956911,2.07552,0.60536,2.162,11.12,-0.66,11.13956911
14/10/2020 06:00,13.13592,4.35256,13.83825035,2.06592,0.60256,2.152,11.07,3.75,11.68791684,11.74,0.21,11.74187804,2.06592,0.60256,2.152,11.74,0.21,11.74187804
14/10/2020 06:30,15.67032,1.64676,15.75660964,2.08032,0.60676,2.167,13.59,1.04,13.62973587,13.86,1.57,13.94863793,2.08032,0.60676,2.167,13.86,1.57,13.94863793
14/10/2020 07:00,17.5904,3.0222,17.84813338,2.0304,0.5922,2.115,15.56,2.43,15.74860311,16.13,-0.23,16.13163972,2.0304,0.5922,2.115,16.13,-0.23,16.13163972
14/10/2020 07:30,19.75856,1.08208,19.78816794,2.09856,0.61208,2.186,17.66,0.47,17.66625314,18.02,-0.96,18.04555347,2.09856,0.61208,2.186,18.02,-0.96,18.04555347
14/10/2020 08:00,21.00552,0.49536,21.01136007,2.07552,0.60536,2.162,18.93,-0.11,18.9303196,19.43,-1.38,19.47894504,2.07552,0.60536,2.162,19.43,-1.38,19.47894504
14/10/2020 08:30,21.81336,-0.58652,21.82124378,2.10336,0.61348,2.191,19.71,-1.2,19.74649589,20.06,-0.75,20.07401554,2.10336,0.61348,2.191,20.06,-0.75,20.07401554
14/10/2020 09:00,21.76824,-0.64468,21.77778421,2.17824,0.63532,2.269,19.59,-1.28,19.63177272,19.94,-0.85,19.95810863,2.17824,0.63532,2.269,19.94,-0.85,19.95810863
14/10/2020 09:30,21.97008,1.88044,22.05040747,2.23008,0.65044,2.323,19.74,1.23,19.77828355,20.77,-3.95,21.14226573,2.23008,0.65044,2.323,20.77,-3.95,21.14226573
14/10/2020 10:00,21.89232,1.38776,21.93626114,2.15232,0.62776,2.242,19.74,0.76,19.75462477,20.63,-3.44,20.91483923,2.15232,0.62776,2.242,20.63,-3.44,20.91483923
14/10/2020 10:30,22.47096,-0.89472,22.48876536,2.28096,0.66528,2.376,20.19,-1.56,20.25017778,20.56,-1.1,20.58940504,2.28096,0.66528,2.376,20.56,-1.1,20.58940504
14/10/2020 11:00,22.49024,-0.86368,22.5068176,2.25024,0.65632,2.344,20.24,-1.52,20.29699485,20.62,-1.05,20.64671645,2.25024,0.65632,2.344,20.62,-1.05,20.64671645
14/10/2020 11:30,21.75744,-0.79908,21.77210886,2.19744,0.64092,2.289,19.56,-1.44,19.61293451,19.93,-0.98,19.95407978,2.19744,0.64092,2.289,19.93,-0.98,19.95407978
14/10/2020 12:00,21.45256,-0.46342,21.45756484,2.90256,0.84658,3.0235,18.55,-1.31,18.59619854,18.91,-0.85,18.92909401,2.90256,0.84658,3.0235,18.91,-0.85,18.92909401
14/10/2020 12:30,21.80024,-0.45618,21.80501237,3.03024,0.88382,3.1565,18.77,-1.34,18.81777086,19.13,-0.89,19.15069189,3.03024,0.88382,3.1565,19.13,-0.89,19.15069189
14/10/2020 13:00,21.8852,0.0036,21.8852003,2.9952,0.8736,3.12,18.89,-0.87,18.9100238,19.34,-1.2,19.37719278,2.9952,0.8736,3.12,19.34,-1.2,19.37719278
14/10/2020 13:30,21.094,2.672,21.26255911,2.544,0.742,2.65,18.55,1.93,18.65013137,19.65,-3.85,20.02361106,2.544,0.742,2.65,19.65,-3.85,20.02361106
14/10/2020 14:00,21.38912,-0.03984,21.3891571,2.22912,0.65016,2.322,19.16,-0.69,19.1724203,19.65,-1.26,19.69035551,2.22912,0.65016,2.322,19.65,-1.26,19.69035551
14/10/2020 14:30,21.50544,-0.53008,21.51197189,2.12544,0.61992,2.214,19.38,-1.15,19.41409024,19.72,-0.71,19.7327773,2.12544,0.61992,2.214,19.72,-0.71,19.7327773
14/10/2020 15:00,20.83792,-0.40644,20.84188339,2.13792,0.62356,2.227,18.7,-1.03,18.72834483,19.04,-0.61,19.04976903,2.13792,0.62356,2.227,19.04,-0.61,19.04976903
14/10/2020 15:30,20.22216,2.34188,20.35731213,2.13216,0.62188,2.221,18.09,1.72,18.17158496,19.04,-3.18,19.30373021,2.13216,0.62188,2.221,19.04,-3.18,19.30373021
14/10/2020 16:00,20.70792,2.59356,20.86970302,1.89792,0.55356,1.977,18.81,2.04,18.92029862,19.91,-3.49,20.21356475,1.89792,0.55356,1.977,19.91,-3.49,20.21356475
14/10/2020 16:30,21.23296,2.69628,21.40346972,2.11296,0.61628,2.201,19.12,2.08,19.23280531,20.23,-3.39,20.51206962,2.11296,0.61628,2.201,20.23,-3.39,20.51206962
14/10/2020 17:00,21.75104,1.79572,21.82503955,2.11104,0.61572,2.199,19.64,1.18,19.67541613,20.47,-3.21,20.72015927,2.11104,0.61572,2.199,20.47,-3.21,20.72015927
14/10/2020 17:30,22.27768,0.10724,22.27793811,2.04768,0.59724,2.133,20.23,-0.49,20.23593339,20.57,0,20.57,2.04768,0.59724,2.133,20.57,0,20.57
14/10/2020 18:00,22.60904,0.10472,22.60928252,2.03904,0.59472,2.124,20.57,-0.49,20.57583534,20.92,0,20.92,2.03904,0.59472,2.124,20.92,0,20.92
14/10/2020 18:30,23.42176,-0.08032,23.42189772,2.02176,0.58968,2.106,21.4,-0.67,21.41048575,21.76,-0.41,21.76386225,2.02176,0.58968,2.106,21.76,-0.41,21.76386225
14/10/2020 19:00,23.60808,0.06444,23.60816795,2.03808,0.59444,2.123,21.57,-0.53,21.57651038,21.92,0,21.92,2.03808,0.59444,2.123,21.92,0,21.92
14/10/2020 19:30,22.6704,0.1822,22.67113215,2.0304,0.5922,2.115,20.64,-0.41,20.64407179,21,0.41,21.004002,2.0304,0.5922,2.115,21,0.41,21.004002
14/10/2020 20:00,21.6784,0.9812,21.700594,1.9584,0.5712,2.04,19.72,0.41,19.72426171,20.06,0.63,20.06989038,1.9584,0.5712,2.04,20.06,0.63,20.06989038
14/10/2020 20:30,20.54904,1.04472,20.57557982,2.03904,0.59472,2.124,18.51,0.45,18.51546921,18.83,0.84,18.84872675,2.03904,0.59472,2.124,18.83,0.84,18.84872675
14/10/2020 21:00,19.3788,3.0734,19.62100092,2.0688,0.6034,2.155,17.31,2.47,17.48533671,18.06,-0.76,18.07598407,2.0688,0.6034,2.155,18.06,-0.76,18.07598407
14/10/2020 21:30,18.422,2.436,18.58236207,2.112,0.616,2.2,16.31,1.82,16.41123091,16.81,0.64,16.82217881,2.112,0.616,2.2,16.81,0.64,16.82217881
14/10/2020 22:00,17.31648,1.86564,17.41669005,2.07648,0.60564,2.163,15.24,1.26,15.29199791,15.52,1.68,15.61066302,2.07648,0.60564,2.163,15.52,1.68,15.61066302
14/10/2020 22:30,15.9324,4.0132,16.43006829,2.1024,0.6132,2.19,13.83,3.4,14.24180115,14.52,-0.04,14.5200551,2.1024,0.6132,2.19,14.52,-0.04,14.5200551
14/10/2020 23:00,14.5476,5.6368,15.60148006,2.2176,0.6468,2.31,12.33,4.99,13.30146608,13.29,-1.13,13.33795337,2.2176,0.6468,2.31,13.29,-1.13,13.33795337
14/10/2020 23:30,13.77328,2.89304,14.07383823,2.27328,0.66304,2.368,11.5,2.23,11.71421786,11.87,1.82,12.00871767,2.27328,0.66304,2.368,11.87,1.82,12.00871767
15/10/2020 00:00,12.77,4.705,13.60918532,2.28,0.665,2.375,10.49,4.04,11.24107201,11.16,0.43,11.16828098,2.28,0.665,2.375,11.16,0.43,11.16828098
16/10/2020 00:30,12.1916,4.4088,12.96428278,2.1216,0.6188,2.21,10.07,3.79,10.75960036,10.71,0.56,10.72463053,2.1216,0.6188,2.21,10.71,0.56,10.72463053
16/10/2020 01:00,11.7964,5.8102,13.14965692,2.1264,0.6202,2.215,9.67,5.19,10.97474373,10.52,-0.69,10.54260404,2.1264,0.6202,2.215,10.52,-0.69,10.54260404
16/10/2020 01:30,11.79512,5.74816,13.1212118,2.08512,0.60816,2.172,9.71,5.14,10.98652356,10.57,-0.76,10.59728739,2.08512,0.60816,2.172,10.57,-0.76,10.59728739
16/10/2020 02:00,11.88512,5.64816,13.1589433,2.08512,0.60816,2.172,9.8,5.04,11.02005445,10.68,-0.84,10.71298278,2.08512,0.60816,2.172,10.68,-0.84,10.71298278
16/10/2020 02:30,11.88128,5.72704,13.18953379,2.08128,0.60704,2.168,9.8,5.12,11.05687117,10.68,-0.78,10.70844527,2.08128,0.60704,2.168,10.68,-0.78,10.70844527
16/10/2020 03:00,11.6936,5.7748,13.04180187,2.0736,0.6048,2.16,9.62,5.17,10.92123162,10.47,-0.73,10.49541805,2.0736,0.6048,2.16,10.47,-0.73,10.49541805
16/10/2020 03:30,11.55568,5.81124,12.93461444,2.09568,0.61124,2.183,9.46,5.2,10.79498031,10.31,-0.73,10.33581153,2.09568,0.61124,2.183,10.31,-0.73,10.33581153
16/10/2020 04:00,11.48648,5.85564,12.89293382,2.07648,0.60564,2.163,9.41,5.25,10.77546287,10.26,-0.66,10.28120615,2.07648,0.60564,2.163,10.26,-0.66,10.28120615
16/10/2020 04:30,11.52744,5.85592,12.92956581,2.07744,0.60592,2.164,9.45,5.25,10.81041165,10.3,-0.66,10.32112397,2.07744,0.60592,2.164,10.3,-0.66,10.32112397
16/10/2020 05:00,11.68936,5.76648,13.03431735,2.07936,0.60648,2.166,9.61,5.16,10.90768995,10.46,-0.75,10.48685367,2.07936,0.60648,2.166,10.46,-0.75,10.48685367
16/10/2020 05:30,12.08224,5.76732,13.38814787,2.08224,0.60732,2.169,10,5.16,11.25280409,10.88,-0.75,10.90581955,2.08224,0.60732,2.169,10.88,-0.75,10.90581955
16/10/2020 06:00,13.05672,4.35196,13.76290278,2.16672,0.63196,2.257,10.89,3.72,11.50784515,11.53,0.37,11.53593516,2.16672,0.63196,2.257,11.53,0.37,11.53593516
16/10/2020 06:30,15.22952,2.51236,15.43535656,2.09952,0.61236,2.187,13.13,1.9,13.26675921,13.54,1.05,13.58065168,2.09952,0.61236,2.187,13.54,1.05,13.58065168
16/10/2020 07:00,17.29224,2.06232,17.41478475,2.20224,0.64232,2.294,15.09,1.42,15.1566652,15.55,0.38,15.55464239,2.20224,0.64232,2.294,15.55,0.38,15.55464239
16/10/2020 07:30,19.3096,3.8828,19.69611099,2.1696,0.6328,2.26,17.14,3.25,17.44540341,18.04,-2.04,18.15497728,2.1696,0.6328,2.26,18.04,-2.04,18.15497728
