Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-07 17:00:00,2.8200000000000003,-0.16,2.82453536,2.8200000000000003,-0.16,2.82453536,2.81,-0.15,2.8140007107000002,2.81,-0.15,2.8140007107000002
2021-02-07 17:30:00,3.17,-0.16,3.1740352865,3.17,-0.16,3.1740352865,3.17,-0.15,3.1735469116,3.17,-0.15,3.1735469116
2021-02-07 18:00:00,3.37,0.38,3.3913566607,3.37,0.38,3.3913566607,3.31,-0.67,3.3771289582,3.31,-0.67,3.3771289582
2021-02-07 18:30:00,3.3,0.65,3.3634060118,3.3,0.65,3.3634060118,3.18,-0.78,3.2742632759,3.18,-0.78,3.2742632759
2021-02-07 19:00:00,2.99,0.33,3.0081555811,2.99,0.33,3.0081555811,2.93,-0.59,2.9888124732,2.93,-0.59,2.9888124732
2021-02-07 19:30:00,2.7199999999999998,-0.14,2.7236005581000002,2.7199999999999998,-0.14,2.7236005581000002,2.71,-0.17,2.715326868,2.71,-0.17,2.715326868
2021-02-07 20:00:00,2.5300000000000002,-0.14,2.5338705571,2.5300000000000002,-0.14,2.5338705571,2.5300000000000002,-0.14,2.5338705571,2.5300000000000002,-0.14,2.5338705571
2021-02-07 20:30:00,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931,2.3,-0.45,2.3436083291,2.3,-0.45,2.3436083291
2021-02-07 21:00:00,2.22,0.26,2.2351733714,2.22,0.26,2.2351733714,2.16,-0.61,2.2444821229,2.16,-0.61,2.2444821229
2021-02-07 21:30:00,2.07,-0.2,2.0796393918,2.07,-0.2,2.0796393918,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2021-02-07 22:00:00,1.9,-0.21,1.9115700353,1.9,-0.21,1.9115700353,1.9,-0.19,1.909476368,1.9,-0.19,1.909476368
2021-02-07 22:30:00,1.75,-0.23,1.7650495743999999,1.75,-0.23,1.7650495743999999,1.74,-0.22,1.7538529015000002,1.74,-0.22,1.7538529015000002
2021-02-07 23:00:00,1.56,-0.23,1.5768639763999999,1.56,-0.23,1.5768639763999999,1.56,-0.22,1.5754364475,1.56,-0.22,1.5754364475
2021-02-07 23:30:00,1.42,-0.23,1.4385061696,1.42,-0.23,1.4385061696,1.4100000000000001,-0.22,1.4270599146,1.4100000000000001,-0.22,1.4270599146
2021-02-08 00:00:00,1.34,-0.24,1.361322886,1.34,-0.24,1.361322886,1.33,-0.23,1.3497407157999999,1.33,-0.23,1.3497407157999999
2021-02-08 00:30:00,1.6099999999999999,-0.24,1.6277899127,1.6099999999999999,-0.24,1.6277899127,1.6,-0.23,1.6164467204,1.6,-0.23,1.6164467204
2021-02-08 01:00:00,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.2,1.6720047847,1.6600000000000001,-0.2,1.6720047847
2021-02-08 01:30:00,1.6,-0.21,1.6137224049,1.6,-0.21,1.6137224049,1.6,-0.2,1.6124515497,1.6,-0.2,1.6124515497
2021-02-08 02:00:00,1.58,-0.12,1.5845504094,1.58,-0.12,1.5845504094,1.56,-0.28,1.5849290205000002,1.56,-0.28,1.5849290205000002
2021-02-08 02:30:00,1.57,-0.24,1.5882380174000001,1.57,-0.24,1.5882380174000001,1.56,-0.23,1.5768639763999999,1.56,-0.23,1.5768639763999999
2021-02-08 03:00:00,1.51,-0.24,1.5289538907,1.51,-0.24,1.5289538907,1.5,-0.23,1.5175308893000001,1.5,-0.23,1.5175308893000001
2021-02-08 03:30:00,1.46,-0.24,1.4795945391,1.46,-0.24,1.4795945391,1.46,-0.23,1.4780054127,1.46,-0.23,1.4780054127
2021-02-08 04:00:00,1.3900000000000001,-0.24,1.4105672618,1.3900000000000001,-0.24,1.4105672618,1.3900000000000001,-0.23,1.4089002804000001,1.3900000000000001,-0.23,1.4089002804000001
2021-02-08 04:30:00,1.33,-0.24,1.3514806695,1.33,-0.24,1.3514806695,1.33,-0.23,1.3497407157999999,1.33,-0.23,1.3497407157999999
2021-02-08 05:00:00,1.33,-0.25,1.3532922818,1.33,-0.25,1.3532922818,1.33,-0.24,1.3514806695,1.33,-0.24,1.3514806695
2021-02-08 05:30:00,1.33,-0.25,1.3532922818,1.33,-0.25,1.3532922818,1.33,-0.24,1.3514806695,1.33,-0.24,1.3514806695
2021-02-08 06:00:00,1.4100000000000001,-0.25,1.4319916201,1.4100000000000001,-0.25,1.4319916201,1.4,-0.24,1.4204224724,1.4,-0.24,1.4204224724
2021-02-08 06:30:00,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002
2021-02-08 07:00:00,1.7000000000000002,-0.22,1.714176187,1.7000000000000002,-0.22,1.714176187,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2021-02-08 07:30:00,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002,1.8399999999999999,-0.2,1.8508376482000002,1.8399999999999999,-0.2,1.8508376482000002
2021-02-08 08:00:00,2.03,-0.2,2.0398284242,2.03,-0.2,2.0398284242,2.03,-0.19,2.0388722373,2.03,-0.19,2.0388722373
2021-02-08 08:30:00,2.1,-0.18,2.1077001684,2.1,-0.18,2.1077001684,2.09,-0.22,2.1015470492,2.09,-0.22,2.1015470492
2021-02-08 09:00:00,2.23,-0.18,2.2372527796,2.23,-0.18,2.2372527796,2.23,-0.16,2.2357325421,2.23,-0.16,2.2357325421
2021-02-08 09:30:00,2.22,-0.14,2.2244100341,2.22,-0.14,2.2244100341,2.21,-0.13,2.2138202276,2.21,-0.13,2.2138202276
2021-02-08 10:00:00,2.2,-0.14,2.2044500448,2.2,-0.14,2.2044500448,2.19,-0.13,2.1938550545,2.19,-0.13,2.1938550545
2021-02-08 10:30:00,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747,2.09,-0.13,2.0940391591,2.09,-0.13,2.0940391591
2021-02-08 11:00:00,2.02,-0.13,2.0241788459,2.02,-0.13,2.0241788459,2.01,-0.16,2.0163581031,2.01,-0.16,2.0163581031
2021-02-08 11:30:00,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002,1.9300000000000002,-0.14,1.9350710581000001,1.9300000000000002,-0.14,1.9350710581000001
2021-02-08 12:00:00,2.0,-0.15,2.005617112,2.0,-0.15,2.005617112,2.0,-0.14,2.0048940122,2.0,-0.14,2.0048940122
2021-02-08 12:30:00,2.05,-0.17,2.0570367036,2.05,-0.17,2.0570367036,2.04,-0.16,2.04626489,2.04,-0.16,2.04626489
2021-02-08 13:00:00,2.07,-0.17,2.0769689454,2.07,-0.17,2.0769689454,2.06,-0.16,2.0662042493,2.06,-0.16,2.0662042493
2021-02-08 13:30:00,2.02,-0.17,2.0271408437,2.02,-0.17,2.0271408437,2.02,-0.16,2.0263267259,2.02,-0.16,2.0263267259
2021-02-08 14:00:00,2.12,-0.19,2.1284971223999998,2.12,-0.19,2.1284971223999998,2.12,-0.17,2.1268051157,2.12,-0.17,2.1268051157
2021-02-08 14:30:00,1.99,-0.19,1.9990497743,1.99,-0.19,1.9990497743,1.98,-0.17,1.9872845795,1.98,-0.17,1.9872845795
2021-02-08 15:00:00,1.99,-0.19,1.9990497743,1.99,-0.19,1.9990497743,1.98,-0.17,1.9872845795,1.98,-0.17,1.9872845795
2021-02-08 15:30:00,2.12,-0.17,2.1268051157,2.12,-0.17,2.1268051157,2.12,-0.16,2.1260291625,2.12,-0.16,2.1260291625
2021-02-08 16:00:00,2.23,-0.16,2.2357325421,2.23,-0.16,2.2357325421,2.22,-0.21,2.2299103121,2.22,-0.21,2.2299103121
2021-02-08 16:30:00,2.51,-0.18,2.5164459064,2.51,-0.18,2.5164459064,2.51,-0.18,2.5164459064,2.51,-0.18,2.5164459064
2021-02-08 17:00:00,2.75,-0.16,2.7546506131,2.75,-0.16,2.7546506131,2.74,-0.15,2.7441027678000003,2.74,-0.15,2.7441027678000003
2021-02-08 17:30:00,3.02,-0.12,3.0223831656,3.02,-0.12,3.0223831656,3.01,-0.15,3.0137352239,3.01,-0.15,3.0137352239
2021-02-08 18:00:00,3.35,-0.09,3.3512087372,3.35,-0.09,3.3512087372,3.33,-0.18,3.3348613165,3.33,-0.18,3.3348613165
2021-02-08 18:30:00,3.32,-0.14,3.3229504962,3.32,-0.14,3.3229504962,3.32,-0.14,3.3229504962,3.32,-0.14,3.3229504962
2021-02-08 19:00:00,3.14,-0.09,3.1412895441,3.14,-0.09,3.1412895441,3.13,-0.18,3.1351714467,3.13,-0.18,3.1351714467
2021-02-08 19:30:00,2.94,-0.15,2.9438240437000003,2.94,-0.15,2.9438240437000003,2.94,-0.14,2.9433314458,2.94,-0.14,2.9433314458
2021-02-08 20:00:00,2.71,-0.16,2.7147191383,2.71,-0.16,2.7147191383,2.7,-0.15,2.7041634566,2.7,-0.15,2.7041634566
2021-02-08 20:30:00,2.48,-0.18,2.4865236777,2.48,-0.18,2.4865236777,2.48,-0.16,2.4851559307,2.48,-0.16,2.4851559307
2021-02-08 21:00:00,2.33,-0.21,2.3394443785,2.33,-0.21,2.3394443785,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325
2021-02-08 21:30:00,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,2.17,-0.21,2.1801376103,2.17,-0.21,2.1801376103
2021-02-08 22:00:00,2.02,-0.22,2.0319448811,2.02,-0.22,2.0319448811,2.02,-0.21,2.0308865059,2.02,-0.21,2.0308865059
2021-02-08 22:30:00,1.79,-0.14,1.7954665132,1.79,-0.14,1.7954665132,1.78,-0.29,1.8034688797,1.78,-0.29,1.8034688797
2021-02-08 23:00:00,1.5899999999999999,-0.24,1.608011194,1.5899999999999999,-0.24,1.608011194,1.5899999999999999,-0.23,1.6065490967,1.5899999999999999,-0.23,1.6065490967
2021-02-08 23:30:00,1.46,-0.25,1.4812494726,1.46,-0.25,1.4812494726,1.46,-0.24,1.4795945391,1.46,-0.24,1.4795945391
2021-02-09 00:00:00,1.38,-0.25,1.4024621207,1.38,-0.25,1.4024621207,1.38,-0.24,1.4007141036,1.38,-0.24,1.4007141036
2021-02-09 00:30:00,1.6400000000000001,-0.19,1.6509694122,1.6400000000000001,-0.19,1.6509694122,1.63,-0.28,1.6538742395,1.63,-0.28,1.6538742395
2021-02-09 01:00:00,1.69,-0.23,1.7055790805000002,1.69,-0.23,1.7055790805000002,1.69,-0.22,1.7042593699,1.69,-0.22,1.7042593699
2021-02-09 01:30:00,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.21,1.6732304085,1.65,-0.2,1.6620770139,1.65,-0.2,1.6620770139
2021-02-09 02:00:00,1.6,-0.21,1.6137224049,1.6,-0.21,1.6137224049,1.6,-0.2,1.6124515497,1.6,-0.2,1.6124515497
2021-02-09 02:30:00,1.62,-0.24,1.6376812877,1.62,-0.24,1.6376812877,1.62,-0.23,1.6362457028000001,1.62,-0.23,1.6362457028000001
2021-02-09 03:00:00,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999,1.6,-0.32,1.6316862443,1.6,-0.32,1.6316862443
2021-02-09 03:30:00,1.54,-0.24,1.5585891055999999,1.54,-0.24,1.5585891055999999,1.54,-0.23,1.5570806016,1.54,-0.23,1.5570806016
2021-02-09 04:00:00,1.49,-0.26,1.5125144627,1.49,-0.26,1.5125144627,1.49,-0.23,1.5076471736000001,1.49,-0.23,1.5076471736000001
2021-02-09 04:30:00,1.46,-0.27,1.4847558722,1.46,-0.27,1.4847558722,1.45,-0.26,1.4731259281,1.45,-0.26,1.4731259281
2021-02-09 05:00:00,1.42,-0.27,1.4454411091,1.42,-0.27,1.4454411091,1.42,-0.26,1.4436065946,1.42,-0.26,1.4436065946
2021-02-09 05:30:00,1.48,-0.26,1.5026643005,1.48,-0.26,1.5026643005,1.48,-0.24,1.4993331851,1.48,-0.24,1.4993331851
2021-02-09 06:00:00,1.47,-0.24,1.4894629905,1.47,-0.24,1.4894629905,1.47,-0.23,1.4878844041,1.47,-0.23,1.4878844041
2021-02-09 06:30:00,1.6800000000000002,0.2,1.6918628786,1.6800000000000002,0.2,1.6918628786,1.63,-0.55,1.7202906731,1.63,-0.55,1.7202906731
2021-02-09 07:00:00,1.78,-0.22,1.7935439777000002,1.78,-0.22,1.7935439777000002,1.77,-0.21,1.7824140933,1.77,-0.21,1.7824140933
2021-02-09 07:30:00,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2021-02-09 08:00:00,2.04,-0.19,2.0488289338,2.04,-0.19,2.0488289338,2.04,-0.2,2.0497804761,2.04,-0.2,2.0497804761
2021-02-09 08:30:00,2.25,-0.21,2.2597787502,2.25,-0.21,2.2597787502,2.25,-0.2,2.2588713996,2.25,-0.2,2.2588713996
2021-02-09 09:00:00,2.44,-0.18,2.4466303358,2.44,-0.18,2.4466303358,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439
2021-02-09 09:30:00,2.51,-0.15,2.5144780771,2.51,-0.15,2.5144780771,2.5,-0.15,2.5044959573,2.5,-0.15,2.5044959573
2021-02-09 10:00:00,2.5700000000000003,-0.14,2.5738104048,2.5700000000000003,-0.14,2.5738104048,2.56,-0.13,2.563298656,2.56,-0.13,2.563298656
2021-02-09 10:30:00,2.5700000000000003,-0.11,2.5723530084,2.5700000000000003,-0.11,2.5723530084,2.56,-0.15,2.5643907659,2.56,-0.15,2.5643907659
2021-02-09 11:00:00,2.59,-0.15,2.5943399931,2.59,-0.15,2.5943399931,2.58,-0.14,2.5837956576,2.58,-0.14,2.5837956576
2021-02-09 11:30:00,2.59,-0.16,2.5949373788,2.59,-0.16,2.5949373788,2.58,-0.14,2.5837956576,2.58,-0.14,2.5837956576
2021-02-09 12:00:00,2.66,-0.15,2.6642259664,2.66,-0.15,2.6642259664,2.65,-0.14,2.6536955364,2.65,-0.14,2.6536955364
2021-02-09 12:30:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926
2021-02-09 13:00:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926,2.67,-0.13,2.6731629206000003,2.67,-0.13,2.6731629206000003
2021-02-09 13:30:00,2.73,-0.15,2.7341177736,2.73,-0.15,2.7341177736,2.7199999999999998,-0.14,2.7236005581000002,2.7199999999999998,-0.14,2.7236005581000002
2021-02-09 14:00:00,2.66,0.33,2.6803917624,2.66,0.33,2.6803917624,2.59,-0.6000000000000001,2.6585898518,2.59,-0.6000000000000001,2.6585898518
2021-02-09 14:30:00,2.54,-0.19,2.5470963860999998,2.54,-0.19,2.5470963860999998,2.5300000000000002,-0.18,2.5363950796,2.5300000000000002,-0.18,2.5363950796
2021-02-09 15:00:00,2.5,-0.19,2.5072096043,2.5,-0.19,2.5072096043,2.49,-0.18,2.4964975466,2.49,-0.18,2.4964975466
2021-02-09 15:30:00,2.48,-0.19,2.4872675771,2.48,-0.19,2.4872675771,2.48,-0.18,2.4865236777,2.48,-0.18,2.4865236777
2021-02-09 16:00:00,2.56,-0.19,2.5670410982,2.56,-0.19,2.5670410982,2.55,-0.18,2.5563450470999998,2.55,-0.18,2.5563450470999998
2021-02-09 16:30:00,2.66,-0.19,2.666777081,2.66,-0.19,2.666777081,2.66,-0.18,2.6660832695,2.66,-0.18,2.6660832695
2021-02-09 17:00:00,2.91,-0.18,2.9155616955,2.91,-0.18,2.9155616955,2.9,-0.17,2.9049784853,2.9,-0.17,2.9049784853
2021-02-09 17:30:00,3.23,-0.15,3.2334810963,3.23,-0.15,3.2334810963,3.23,-0.14,3.2330326321,3.23,-0.14,3.2330326321
2021-02-09 18:00:00,3.5,-0.14,3.5027988809,3.5,-0.14,3.5027988809,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942
2021-02-09 18:30:00,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322
2021-02-09 19:00:00,3.26,0.02,3.2600613491,3.26,0.02,3.2600613491,3.23,-0.29,3.2429924453,3.23,-0.29,3.2429924453
2021-02-09 19:30:00,3.07,0.36,3.0910354252,3.07,0.36,3.0910354252,3.0,-0.5700000000000001,3.0536699232,3.0,-0.5700000000000001,3.0536699232
2021-02-09 20:00:00,2.85,-0.17,2.8550656735,2.85,-0.17,2.8550656735,2.84,-0.16,2.8445034716,2.84,-0.16,2.8445034716
2021-02-09 20:30:00,2.62,-0.17,2.6255094744000003,2.62,-0.17,2.6255094744000003,2.61,-0.16,2.6148996157,2.61,-0.16,2.6148996157
2021-02-09 21:00:00,2.47,-0.17,2.4758432907,2.47,-0.17,2.4758432907,2.47,-0.16,2.4751767614,2.47,-0.16,2.4751767614
2021-02-09 21:30:00,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325,2.32,-0.18,2.3269722817,2.32,-0.18,2.3269722817
2021-02-09 22:00:00,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882,2.17,-0.2,2.1791970999,2.17,-0.2,2.1791970999
2021-02-09 22:30:00,1.9500000000000002,-0.22,1.9623710149,1.9500000000000002,-0.22,1.9623710149,1.94,-0.21,1.9513328778,1.94,-0.21,1.9513328778
2021-02-09 23:00:00,1.75,-0.24,1.76638048,1.75,-0.24,1.76638048,1.74,-0.23,1.7551353224000001,1.74,-0.23,1.7551353224000001
2021-02-09 23:30:00,1.5899999999999999,-0.25,1.6095340941,1.5899999999999999,-0.25,1.6095340941,1.5899999999999999,-0.24,1.608011194,1.5899999999999999,-0.24,1.608011194
2021-02-10 00:00:00,1.47,-0.24,1.4894629905,1.47,-0.24,1.4894629905,1.47,-0.23,1.4878844041,1.47,-0.23,1.4878844041
2021-02-10 00:30:00,1.77,0.19,1.7801685313000002,1.77,0.19,1.7801685313000002,1.71,-0.65,1.8293714768,1.71,-0.65,1.8293714768
2021-02-10 01:00:00,1.83,0.05,1.8306829327,1.83,0.05,1.8306829327,1.79,-0.48,1.8532404053,1.79,-0.48,1.8532404053
2021-02-10 01:30:00,1.78,0.11,1.7833956375,1.78,0.11,1.7833956375,1.74,-0.51,1.8132015884000001,1.74,-0.51,1.8132015884000001
2021-02-10 02:00:00,1.76,0.47000000000000003,1.8216750534,1.76,0.47000000000000003,1.8216750534,1.6800000000000002,-0.81,1.8650737251,1.6800000000000002,-0.81,1.8650737251
2021-02-10 02:30:00,1.69,-0.23,1.7055790805000002,1.69,-0.23,1.7055790805000002,1.6800000000000002,-0.21,1.6930741271,1.6800000000000002,-0.21,1.6930741271
2021-02-10 03:00:00,1.69,-0.23,1.7055790805000002,1.69,-0.23,1.7055790805000002,1.6800000000000002,-0.21,1.6930741271,1.6800000000000002,-0.21,1.6930741271
2021-02-10 03:30:00,1.67,-0.23,1.6857639218,1.67,-0.23,1.6857639218,1.6600000000000001,-0.22,1.6745148551,1.6600000000000001,-0.22,1.6745148551
2021-02-10 04:00:00,1.63,-0.24,1.6475739741000002,1.63,-0.24,1.6475739741000002,1.62,-0.22,1.6348700254000001,1.62,-0.22,1.6348700254000001
2021-02-10 04:30:00,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002,1.57,-0.26,1.5913830463,1.57,-0.26,1.5913830463
2021-02-10 05:00:00,1.54,0.35000000000000003,1.5792719842,1.54,0.35000000000000003,1.5792719842,1.47,-0.78,1.6641213898,1.47,-0.78,1.6641213898
2021-02-10 05:30:00,1.52,-0.25,1.5404220201,1.52,-0.25,1.5404220201,1.51,-0.24,1.5289538907,1.51,-0.24,1.5289538907
2021-02-10 06:00:00,1.5899999999999999,-0.11,1.5938004894,1.5899999999999999,-0.11,1.5938004894,1.58,-0.34,1.6161683081,1.58,-0.34,1.6161683081
2021-02-10 06:30:00,1.74,-0.18,1.7492855685,1.74,-0.18,1.7492855685,1.74,-0.23,1.7551353224000001,1.74,-0.23,1.7551353224000001
2021-02-10 07:00:00,1.85,-0.2,1.8607794066,1.85,-0.2,1.8607794066,1.85,-0.21,1.8618807695,1.85,-0.21,1.8618807695
2021-02-10 07:30:00,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755
2021-02-10 08:00:00,2.14,0.15,2.1452505681,2.14,0.15,2.1452505681,2.09,-0.46,2.1400233644,2.09,-0.46,2.1400233644
2021-02-10 08:30:00,2.26,-0.21,2.2697356674,2.26,-0.21,2.2697356674,2.25,-0.2,2.2588713996,2.25,-0.2,2.2588713996
2021-02-10 09:00:00,2.42,-0.13,2.4234892201,2.42,-0.13,2.4234892201,2.41,-0.17,2.4159884106,2.41,-0.17,2.4159884106
2021-02-10 09:30:00,2.47,-0.05,2.4705060210000003,2.47,-0.05,2.4705060210000003,2.45,-0.25,2.4627220712,2.45,-0.25,2.4627220712
2021-02-10 10:00:00,2.45,-0.11,2.4524681445,2.45,-0.11,2.4524681445,2.45,-0.16,2.4552189312,2.45,-0.16,2.4552189312
2021-02-10 10:30:00,2.46,-0.16,2.4651977608,2.46,-0.16,2.4651977608,2.45,-0.15,2.4545875417,2.45,-0.15,2.4545875417
2021-02-10 11:00:00,2.3,-0.13,2.3036709835,2.3,-0.13,2.3036709835,2.29,-0.17,2.2963013739,2.29,-0.17,2.2963013739
2021-02-10 11:30:00,2.22,-0.17,2.2264994947,2.22,-0.17,2.2264994947,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178
2021-02-10 12:00:00,2.22,-0.17,2.2264994947,2.22,-0.17,2.2264994947,2.21,-0.16,2.2157842855,2.21,-0.16,2.2157842855
2021-02-10 12:30:00,2.4,-0.17,2.4060133,2.4,-0.17,2.4060133,2.39,-0.16,2.3953496613,2.39,-0.16,2.3953496613
2021-02-10 13:00:00,2.48,-0.15,2.4845321491,2.48,-0.15,2.4845321491,2.47,-0.14,2.4739644298,2.47,-0.14,2.4739644298
2021-02-10 13:30:00,2.43,-0.18,2.4366575467000002,2.43,-0.18,2.4366575467000002,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439
2021-02-10 14:00:00,2.39,0.19,2.3975404063,2.39,0.19,2.3975404063,2.34,-0.5,2.392822601,2.34,-0.5,2.392822601
2021-02-10 14:30:00,2.32,-0.01,2.3200215516,2.32,-0.01,2.3200215516,2.29,-0.4,2.3246720199,2.29,-0.4,2.3246720199
2021-02-10 15:00:00,2.32,-0.21,2.3294849216,2.32,-0.21,2.3294849216,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325
2021-02-10 15:30:00,2.36,-0.21,2.3693247983,2.36,-0.21,2.3693247983,2.35,-0.19,2.3576683397,2.35,-0.19,2.3576683397
2021-02-10 16:00:00,2.44,-0.18,2.4466303358,2.44,-0.18,2.4466303358,2.44,-0.17,2.4459149617,2.44,-0.17,2.4459149617
2021-02-10 16:30:00,2.5700000000000003,-0.2,2.5777703544,2.5700000000000003,-0.2,2.5777703544,2.5700000000000003,-0.19,2.5770137757000002,2.5700000000000003,-0.19,2.5770137757000002
2021-02-10 17:00:00,2.83,-0.17,2.8351014091,2.83,-0.17,2.8351014091,2.83,-0.15,2.8339724769,2.83,-0.15,2.8339724769
2021-02-10 17:30:00,3.1,-0.06,3.1005805908,3.1,-0.06,3.1005805908,3.08,-0.23,3.0885757235,3.08,-0.23,3.0885757235
2021-02-10 18:00:00,3.35,-0.13,3.3525214392000002,3.35,-0.13,3.3525214392000002,3.34,-0.12,3.3421549934,3.34,-0.12,3.3421549934
2021-02-10 18:30:00,3.26,-0.13,3.2625909949,3.26,-0.13,3.2625909949,3.25,-0.14,3.2530139871,3.25,-0.14,3.2530139871
2021-02-10 19:00:00,3.18,-0.13,3.1826561234,3.18,-0.13,3.1826561234,3.17,-0.13,3.1726644953,3.17,-0.13,3.1726644953
2021-02-10 19:30:00,3.0,0.02,3.0000666659,3.0,0.02,3.0000666659,2.9699999999999998,-0.33,2.9882770956,2.9699999999999998,-0.33,2.9882770956
2021-02-10 20:00:00,2.7199999999999998,-0.15,2.7241328896,2.7199999999999998,-0.15,2.7241328896,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266
2021-02-10 20:30:00,2.55,-0.16,2.5550146771,2.55,-0.16,2.5550146771,2.55,-0.15,2.5544079549000003,2.55,-0.15,2.5544079549000003
2021-02-10 21:00:00,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169,2.38,-0.17,2.3860637041,2.38,-0.17,2.3860637041
2021-02-10 21:30:00,2.2,-0.18,2.207351354,2.2,-0.18,2.207351354,2.2,-0.17,2.2065584062,2.2,-0.17,2.2065584062
2021-02-10 22:00:00,2.06,-0.21,2.0706762181,2.06,-0.21,2.0706762181,2.05,-0.22,2.0617710833,2.05,-0.22,2.0617710833
2021-02-10 22:30:00,1.8900000000000001,-0.21,1.901630879,1.8900000000000001,-0.21,1.901630879,1.88,-0.25,1.8965494984,1.88,-0.25,1.8965494984
2021-02-10 23:00:00,1.67,-0.23,1.6857639218,1.67,-0.23,1.6857639218,1.6600000000000001,-0.25,1.6787197503,1.6600000000000001,-0.25,1.6787197503
2021-02-10 23:30:00,1.53,-0.26,1.551934277,1.53,-0.26,1.551934277,1.53,-0.25,1.5502902954,1.53,-0.25,1.5502902954
2021-02-11 00:00:00,1.45,-0.26,1.4731259281,1.45,-0.26,1.4731259281,1.44,-0.24,1.4598630073,1.44,-0.24,1.4598630073
2021-02-11 00:30:00,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001
2021-02-11 01:00:00,1.79,-0.22,1.8034688797,1.79,-0.22,1.8034688797,1.78,-0.21,1.7923448329,1.78,-0.21,1.7923448329
2021-02-11 01:30:00,1.73,-0.21,1.7426990561,1.73,-0.21,1.7426990561,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2021-02-11 02:00:00,1.69,-0.06,1.6910647533,1.69,-0.06,1.6910647533,1.67,-0.34,1.7042593699,1.67,-0.34,1.7042593699
2021-02-11 02:30:00,1.69,-0.22,1.7042593699,1.69,-0.22,1.7042593699,1.67,-0.21,1.6831518054,1.67,-0.21,1.6831518054
2021-02-11 03:00:00,1.69,-0.23,1.7055790805000002,1.69,-0.23,1.7055790805000002,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2021-02-11 03:30:00,1.6600000000000001,-0.23,1.6758579892,1.6600000000000001,-0.23,1.6758579892,1.65,-0.23,1.6659531805999999,1.65,-0.23,1.6659531805999999
2021-02-11 04:00:00,1.5899999999999999,-0.25,1.6095340941,1.5899999999999999,-0.25,1.6095340941,1.58,-0.24,1.5981239001,1.58,-0.24,1.5981239001
2021-02-11 04:30:00,1.53,-0.25,1.5502902954,1.53,-0.25,1.5502902954,1.52,-0.24,1.5388307249,1.52,-0.24,1.5388307249
2021-02-11 05:00:00,1.51,-0.25,1.5305554547,1.51,-0.25,1.5305554547,1.5,-0.24,1.5190786681000001,1.5,-0.24,1.5190786681000001
2021-02-11 05:30:00,1.55,-0.25,1.5700318468,1.55,-0.25,1.5700318468,1.54,-0.24,1.5585891055999999,1.54,-0.24,1.5585891055999999
2021-02-11 06:00:00,1.58,-0.25,1.5996562131,1.58,-0.25,1.5996562131,1.58,-0.24,1.5981239001,1.58,-0.24,1.5981239001
2021-02-11 06:30:00,1.71,-0.21,1.7228464818,1.71,-0.21,1.7228464818,1.71,-0.2,1.7216561794,1.71,-0.2,1.7216561794
