Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
16/01/2021 18:00,32.56088,3.59234,32.75844644,3.95088,1.15234,4.1155,28.61,2.44,28.71385902,32.10088,3.55234,32.29683601,3.95088,1.15234,4.1155,28.15,2.4,28.25212381
16/01/2021 18:30,32.14936,3.55898,32.34575223,3.21936,0.93898,3.3535,28.93,2.62,29.04839582,31.68936,3.51898,31.88414586,3.21936,0.93898,3.3535,28.47,2.58,28.58666297
16/01/2021 19:00,31.1448,3.4864,31.33932916,2.5248,0.7364,2.63,28.62,2.75,28.75181559,30.6848,3.4664,30.87997539,2.5248,0.7364,2.63,28.16,2.73,28.29202184
16/01/2021 19:30,29.71576,3.90918,29.97178808,1.98576,0.57918,2.0685,27.73,3.33,27.92922842,29.26576,3.89918,29.52436812,1.98576,0.57918,2.0685,27.28,3.32,27.4812809
16/01/2021 20:00,28.53448,4.27214,28.85251686,2.30448,0.67214,2.4005,26.23,3.6,26.47589281,28.09448,4.25214,28.41444177,2.30448,0.67214,2.4005,25.79,3.58,26.03729057
16/01/2021 20:30,27.41632,4.28226,27.74873606,1.27632,0.37226,1.3295,26.14,3.91,26.43080967,26.97632,4.28226,27.31409144,1.27632,0.37226,1.3295,25.7,3.91,25.99573234
16/01/2021 21:00,26.77872,4.39546,27.13705794,1.21872,0.35546,1.2695,25.56,4.04,25.87731052,26.34872,4.41546,26.71612496,1.21872,0.35546,1.2695,25.13,4.06,25.45585394
16/01/2021 21:30,25.91904,4.73972,26.348844,2.15904,0.62972,2.249,23.76,4.11,24.11285342,25.51904,4.68972,25.94638465,2.15904,0.62972,2.249,23.36,4.06,23.7101919
16/01/2021 22:00,25.01008,4.85794,25.47751327,2.29008,0.66794,2.3855,22.72,4.19,23.10312749,24.62008,4.82794,25.0889885,2.29008,0.66794,2.3855,22.33,4.16,22.7141916
16/01/2021 22:30,24.01792,5.06356,24.54587788,2.37792,0.69356,2.477,21.64,4.37,22.07683175,23.63792,5.03356,24.16791237,2.37792,0.69356,2.477,21.26,4.34,21.69846077
16/01/2021 23:00,23.20752,5.53636,23.8587566,2.86752,0.83636,2.987,20.34,4.7,20.87595746,22.81752,5.50636,23.47252052,2.86752,0.83636,2.987,19.95,4.67,20.48929965
16/01/2021 23:30,22.31472,5.50346,22.98335921,3.47472,1.01346,3.6195,18.84,4.49,19.3676457,21.93472,5.48346,22.6097385,3.47472,1.01346,3.6195,18.46,4.47,18.99348573
17/01/2021 00:00,21.70968,4.93824,22.26424084,2.35968,0.68824,2.458,19.35,4.25,19.81123419,21.33968,4.91824,21.89911019,2.35968,0.68824,2.458,18.98,4.23,19.4456499
17/01/2021 00:30,21.67288,5.00334,22.2429121,2.58288,0.75334,2.6905,19.09,4.25,19.5573669,21.30288,4.98334,21.87798834,2.58288,0.75334,2.6905,18.72,4.23,19.19195925
17/01/2021 01:00,22.21544,5.03242,22.77830164,3.02544,0.88242,3.1515,19.19,4.15,19.63360894,21.84544,5.01242,22.4131123,3.02544,0.88242,3.1515,18.82,4.13,19.2678307
17/01/2021 01:30,22.17176,5.08218,22.74676889,3.64176,1.06218,3.7935,18.53,4.02,18.96104691,21.80176,5.06218,22.38174268,3.64176,1.06218,3.7935,18.16,4,18.59531124
17/01/2021 02:00,21.71568,4.92874,22.26798679,3.11568,0.90874,3.2455,18.6,4.02,19.02946137,21.34568,4.90874,21.90282591,3.11568,0.90874,3.2455,18.23,4,18.66367863
17/01/2021 02:30,21.0652,5.0386,21.6594123,3.1152,0.9086,3.245,17.95,4.13,18.41899563,20.7052,5.0186,21.30473311,3.1152,0.9086,3.245,17.59,4.11,18.06378144
17/01/2021 03:00,20.51696,4.89328,21.09241183,2.61696,0.76328,2.726,17.9,4.13,18.37027218,20.14696,4.87328,20.72797277,2.61696,0.76328,2.726,17.53,4.11,18.00536031
17/01/2021 03:30,20.26776,4.99268,20.87364245,2.71776,0.79268,2.831,17.55,4.2,18.04556732,19.90776,4.98268,20.52184222,2.71776,0.79268,2.831,17.19,4.19,17.69328121
17/01/2021 04:00,19.95448,5.53464,20.70781283,3.44448,1.00464,3.588,16.51,4.53,17.12019276,19.58448,5.61464,20.37341501,3.44448,1.00464,3.588,16.14,4.61,16.78546097
17/01/2021 04:30,19.61192,5.81806,20.45671597,2.94192,0.85806,3.0645,16.67,4.96,17.39225402,19.25192,5.74806,20.09170519,2.94192,0.85806,3.0645,16.31,4.89,17.02727811
17/01/2021 05:00,19.77928,5.99354,20.66742459,3.98928,1.16354,4.1555,15.79,4.83,16.51220761,19.41928,5.95354,20.31140257,3.98928,1.16354,4.1555,15.43,4.79,16.15639192
17/01/2021 05:30,19.57,5.5625,20.34517894,1.86,0.5425,1.9375,17.71,5.02,18.40772935,19.21,5.5225,19.98804909,1.86,0.5425,1.9375,17.35,4.98,18.05056509
17/01/2021 06:00,19.834,5.7795,20.65890065,2.604,0.7595,2.7125,17.23,5.02,17.94640075,19.474,5.7395,20.30218058,2.604,0.7595,2.7125,16.87,4.98,17.589693
17/01/2021 06:30,20.2144,5.8417,21.04156425,3.4344,1.0017,3.5775,16.78,4.84,17.46407742,19.8444,5.7817,20.66950087,3.4344,1.0017,3.5775,16.41,4.78,17.09200105
17/01/2021 07:00,20.43016,5.21838,21.08608374,2.12016,0.61838,2.2085,18.31,4.6,18.87898567,20.05016,5.17838,20.70807899,2.12016,0.61838,2.2085,17.93,4.56,18.50077025
17/01/2021 07:30,21.28776,5.04268,21.87686786,1.51776,0.44268,1.581,19.77,4.6,20.2981009,20.91776,5.00268,21.50766121,1.51776,0.44268,1.581,19.4,4.56,19.92871295
17/01/2021 08:00,21.37704,4.64122,21.87507171,1.30704,0.38122,1.3615,20.07,4.26,20.51712699,20.97704,4.62122,21.48003448,1.30704,0.38122,1.3615,19.67,4.24,20.12179167
17/01/2021 08:30,22.11928,4.82354,22.63910524,1.58928,0.46354,1.6555,20.53,4.36,20.98786554,21.72928,4.80354,22.25388968,1.58928,0.46354,1.6555,20.14,4.34,20.60231055
17/01/2021 09:00,23.1032,4.8101,23.59862098,2.2632,0.6601,2.3575,20.84,4.15,21.24919057,22.7132,4.7901,23.21280923,2.2632,0.6601,2.3575,20.45,4.13,20.86287133
17/01/2021 09:30,24.4688,4.2384,24.8331675,2.4288,0.7084,2.53,22.04,3.53,22.32089828,24.0988,4.1184,24.44817744,2.4288,0.7084,2.53,21.67,3.41,21.93665882
17/01/2021 10:00,25.52768,4.21724,25.87368469,3.48768,1.01724,3.633,22.04,3.2,22.27109337,25.10768,4.17724,25.45279806,3.48768,1.01724,3.633,21.62,3.16,21.84971396
17/01/2021 10:30,26.06792,4.78606,26.50363793,5.43792,1.58606,5.6645,20.63,3.2,20.87670712,25.69792,4.74606,26.13251189,5.43792,1.58606,5.6645,20.26,3.16,20.5049555
17/01/2021 11:00,26.35984,4.73912,26.78246485,5.61984,1.63912,5.854,20.74,3.1,20.97039818,25.98984,4.68912,26.40946099,5.61984,1.63912,5.854,20.37,3.05,20.59707261
17/01/2021 11:30,27.034,4.787,27.45455381,5.784,1.687,6.025,21.25,3.1,21.47492724,26.664,4.737,27.08150781,5.784,1.687,6.025,20.88,3.05,21.10158525
17/01/2021 12:00,27.08408,4.74744,27.49701031,6.57408,1.91744,6.848,20.51,2.83,20.70432322,26.70408,4.75744,27.12454836,6.57408,1.91744,6.848,20.13,2.84,20.3293507
17/01/2021 12:30,27.96208,3.84894,28.22573749,4.76208,1.38894,4.9605,23.2,2.46,23.33005787,27.57208,3.81894,27.8352995,4.76208,1.38894,4.9605,22.81,2.43,22.93907147
17/01/2021 13:00,28.38496,4.10478,28.68022268,5.12496,1.49478,5.3385,23.26,2.61,23.40597573,28.00496,4.05478,28.29697909,5.12496,1.49478,5.3385,22.88,2.56,23.02277134
17/01/2021 13:30,28.53736,4.61548,28.90819212,7.28736,2.12548,7.591,21.25,2.49,21.39538735,28.16736,4.58548,28.53816385,7.28736,2.12548,7.591,20.88,2.46,21.02441438
17/01/2021 14:00,28.50128,4.26954,28.81929793,6.10128,1.77954,6.3555,22.4,2.49,22.53797018,28.12128,4.23954,28.4390592,6.10128,1.77954,6.3555,22.02,2.46,22.15698535
17/01/2021 14:30,28.1372,4.2921,28.46267989,4.8072,1.4021,5.0075,23.33,2.89,23.50831768,27.7772,4.1821,28.09026166,4.8072,1.4021,5.0075,22.97,2.78,23.13761656
17/01/2021 15:00,27.908,4.979,28.34866672,5.208,1.519,5.425,22.7,3.46,22.9621776,27.528,4.919,27.96403664,5.208,1.519,5.425,22.32,3.4,22.5774755
17/01/2021 15:30,28.12056,4.26808,28.44261594,2.77056,0.80808,2.886,25.35,3.46,25.58503664,27.70056,4.20808,28.01836829,2.77056,0.80808,2.886,24.93,3.4,25.16078099
17/01/2021 16:00,28.85648,4.08314,29.14392682,2.13648,0.62314,2.2255,26.72,3.46,26.94308817,28.41648,4.09314,28.70975672,2.13648,0.62314,2.2255,26.28,3.47,26.50809876
17/01/2021 16:30,30.70184,3.90012,30.94856887,2.33184,0.68012,2.429,28.37,3.22,28.55215053,30.25184,3.89012,30.50093207,2.33184,0.68012,2.429,27.92,3.21,28.10392321
17/01/2021 17:00,32.76312,3.28716,32.92760928,2.49312,0.72716,2.597,30.27,2.56,30.37805952,32.28312,3.24716,32.44601493,2.49312,0.72716,2.597,29.79,2.52,29.8963961
17/01/2021 17:30,33.62144,3.33042,33.78598711,2.64144,0.77042,2.7515,30.98,2.56,31.08559152,33.13144,3.29042,33.29443167,2.64144,0.77042,2.7515,30.49,2.52,30.59396182
17/01/2021 18:00,33.45096,3.36528,33.61981312,2.76096,0.80528,2.876,30.69,2.56,30.79658585,32.96096,3.38528,33.13434781,2.76096,0.80528,2.876,30.2,2.58,30.31000495
17/01/2021 18:30,32.5188,3.4384,32.70007566,2.6688,0.7784,2.78,29.85,2.66,29.9682849,32.0488,3.4084,32.22953261,2.6688,0.7784,2.78,29.38,2.63,29.49747955
17/01/2021 19:00,31.28608,3.76594,31.51192006,3.10608,0.90594,3.2355,28.18,2.86,28.32475949,30.82608,3.71594,31.04924183,3.10608,0.90594,3.2355,27.72,2.81,27.86206202
17/01/2021 19:30,30.24768,3.90974,30.49931495,3.18768,0.92974,3.3205,27.06,2.98,27.22359271,29.78768,3.89974,30.04186831,3.18768,0.92974,3.3205,26.6,2.97,26.76529282
17/01/2021 20:00,28.92488,3.96434,29.19528514,2.65488,0.77434,2.7655,26.27,3.19,26.46297413,28.48488,3.95434,28.75804572,2.65488,0.77434,2.7655,25.83,3.18,26.02501297
17/01/2021 20:30,28.19584,4.52462,28.55656806,4.81584,1.40462,5.0165,23.38,3.12,23.58725927,27.79584,4.48462,28.15529325,4.81584,1.40462,5.0165,22.98,3.08,23.18548684
17/01/2021 21:00,27.56104,4.48572,27.92369262,4.27104,1.24572,4.449,23.29,3.24,23.51428715,27.16104,4.46572,27.52571069,4.27104,1.24572,4.449,22.89,3.22,23.11537367
17/01/2021 21:30,26.27392,4.48406,26.65381148,3.13392,0.91406,3.2645,23.14,3.57,23.41376732,25.88392,4.44406,26.26265379,3.13392,0.91406,3.2645,22.75,3.53,23.02223708
17/01/2021 22:00,25.46696,4.45578,25.85382036,3.03696,0.88578,3.1635,22.43,3.57,22.71232705,25.07696,4.41578,25.46277746,3.03696,0.88578,3.1635,22.04,3.53,22.32089828
17/01/2021 22:30,24.09208,5.09144,24.62419704,3.02208,0.88144,3.148,21.07,4.21,21.48648412,23.72208,5.06144,24.25603542,3.02208,0.88144,3.148,20.7,4.18,21.11782186
17/01/2021 23:00,23.07792,5.11606,23.6381992,2.55792,0.74606,2.6645,20.52,4.37,20.98016444,22.69792,5.07606,23.2585889,2.55792,0.74606,2.6645,20.14,4.33,20.60020631
17/01/2021 23:30,22.2292,4.9781,22.77978956,2.3592,0.6881,2.4575,19.87,4.29,20.32783806,21.8592,4.9481,22.4122359,2.3592,0.6881,2.4575,19.5,4.26,19.9598998
18/01/2021 00:00,21.3984,5.0862,21.99456644,2.3184,0.6762,2.415,19.08,4.41,19.5830156,21.0284,5.0462,21.62539574,2.3184,0.6762,2.415,18.71,4.37,19.21356292
18/01/2021 00:30,21.46032,5.20926,22.08351703,2.74032,0.79926,2.8545,18.72,4.41,19.23243354,21.09032,5.16926,21.71457682,2.74032,0.79926,2.8545,18.35,4.37,18.86317577
18/01/2021 01:00,21.7512,5.3891,22.40886209,2.6712,0.7791,2.7825,19.08,4.61,19.62902188,21.3812,5.3591,22.04258756,2.6712,0.7791,2.7825,18.71,4.58,19.26241158
18/01/2021 01:30,21.76584,5.41962,22.43042737,2.77584,0.80962,2.8915,18.99,4.61,19.5415506,21.40584,5.38962,22.07392103,2.77584,0.80962,2.8915,18.63,4.58,19.18471527
18/01/2021 02:00,21.71776,5.07018,22.30174488,2.77776,0.81018,2.8935,18.94,4.26,19.41317079,21.34776,5.03018,21.93238628,2.77776,0.81018,2.8935,18.57,4.22,19.04345819
18/01/2021 02:30,21.5472,5.1371,22.15110887,3.0072,0.8771,3.1325,18.54,4.26,19.02312277,21.1872,5.0971,21.79169273,3.0072,0.8771,3.1325,18.18,4.22,18.66335447
18/01/2021 03:00,21.30912,5.26266,21.94935501,3.84912,1.12266,4.0095,17.46,4.14,17.94411324,20.94912,5.22266,21.59031742,3.84912,1.12266,4.0095,17.1,4.1,17.5846524
18/01/2021 03:30,21.0548,5.2139,21.69076661,3.0648,0.8939,3.1925,17.99,4.32,18.50141886,20.6848,5.1739,21.32205882,3.0648,0.8939,3.1925,17.62,4.28,18.13236885
18/01/2021 04:00,20.99616,5.49138,21.70239593,4.01616,1.17138,4.1835,16.98,4.32,17.52092463,20.63616,5.45138,21.34405405,4.01616,1.17138,4.1835,16.62,4.28,17.16224927
18/01/2021 04:30,20.95456,5.29258,21.61261178,3.57456,1.04258,3.7235,17.38,4.25,17.89209043,20.60456,5.25258,21.26352486,3.57456,1.04258,3.7235,17.03,4.21,17.54266228
18/01/2021 05:00,20.9724,5.1432,21.59384329,3.0624,0.8932,3.19,17.91,4.25,18.40735179,20.6124,5.1032,21.23472825,3.0624,0.8932,3.19,17.55,4.21,18.04789738
18/01/2021 05:30,21.46736,5.38548,22.13257645,3.68736,1.07548,3.841,17.78,4.31,18.29493099,21.11736,5.35548,21.78586834,3.68736,1.07548,3.841,17.43,4.28,17.94779374
18/01/2021 06:00,22.21776,5.40018,22.86461903,3.73776,1.09018,3.8935,18.48,4.31,18.9759453,21.85776,5.37018,22.50778766,3.73776,1.09018,3.8935,18.12,4.28,18.61861434
18/01/2021 06:30,24.20384,4.82862,24.68079095,5.10384,1.48862,5.3165,19.1,3.34,19.38983239,23.84384,4.77862,24.31797514,5.10384,1.48862,5.3165,18.74,3.29,19.02660506
18/01/2021 07:00,26.02,4.5925,26.42217736,6.66,1.9425,6.9375,19.36,2.65,19.54052456,25.66,4.5325,26.05722848,6.66,1.9425,6.9375,19,2.59,19.17571641
18/01/2021 07:30,28.5548,3.4914,28.76745517,6.7248,1.9614,7.005,21.83,1.53,21.8835509,28.1748,3.4714,28.38784904,6.7248,1.9614,7.005,21.45,1.51,21.5030835
18/01/2021 08:00,29.91232,3.07276,30.06973132,5.63232,1.64276,5.867,24.28,1.43,24.32207434,29.51232,3.04276,29.66876169,5.63232,1.64276,5.867,23.88,1.4,23.92100332
18/01/2021 08:30,30.85288,2.93834,30.99248371,4.38288,1.27834,4.5655,26.47,1.66,26.5220003,30.42288,2.90834,30.56157831,4.38288,1.27834,4.5655,26.04,1.63,26.09096587
18/01/2021 09:00,31.73576,2.73418,31.85332327,4.02576,1.17418,4.1935,27.71,1.56,27.75387721,31.29576,2.70418,31.41237309,4.02576,1.17418,4.1935,27.27,1.53,27.31288707
18/01/2021 09:30,32.76488,2.33184,32.84775242,3.91488,1.14184,4.078,28.85,1.19,28.87453203,32.31488,2.31184,32.39747017,3.91488,1.14184,4.078,28.4,1.17,28.42409013
18/01/2021 10:00,33.21384,2.28862,33.29259601,4.14384,1.20862,4.3165,29.07,1.08,29.090055,32.77384,2.26862,32.85226362,4.14384,1.20862,4.3165,28.63,1.06,28.64961605
18/01/2021 10:30,33.23688,2.29534,33.31604385,4.16688,1.21534,4.3405,29.07,1.08,29.090055,32.73688,2.27534,32.81585721,4.16688,1.21534,4.3405,28.57,1.06,28.58965722
18/01/2021 11:00,33.70904,2.12972,33.77625031,4.31904,1.25972,4.499,29.39,0.87,29.40287401,33.25904,2.12972,33.32715783,4.31904,1.25972,4.499,28.94,0.87,28.9530741
18/01/2021 11:30,33.82648,2.26314,33.90210247,5.01648,1.46314,5.2255,28.81,0.8,28.82110511,33.38648,2.22314,33.46041539,5.01648,1.46314,5.2255,28.37,0.76,28.38017794
18/01/2021 12:00,33.86248,2.21364,33.93475731,4.57248,1.33364,4.763,29.29,0.88,29.30321655,33.41248,2.22364,33.48639119,4.57248,1.33364,4.763,28.84,0.89,28.8537294
18/01/2021 12:30,34.44768,2.17724,34.51641684,4.44768,1.29724,4.633,30,0.88,30.01290389,33.99768,2.18724,34.06796537,4.44768,1.29724,4.633,29.55,0.89,29.56339967
18/01/2021 13:00,34.47912,2.10766,34.54347908,4.20912,1.22766,4.3845,30.27,0.88,30.28278884,34.02912,2.11766,34.09494819,4.20912,1.22766,4.3845,29.82,0.89,29.8332784
18/01/2021 13:30,34.70264,2.20202,34.77243326,4.77264,1.39202,4.9715,29.93,0.81,29.94095857,34.26264,2.17202,34.33141667,4.77264,1.39202,4.9715,29.49,0.78,29.50031356
18/01/2021 14:00,34.10216,2.44688,34.18983092,4.17216,1.21688,4.346,29.93,1.23,29.95526331,33.66216,2.42688,33.74952981,4.17216,1.21688,4.346,29.49,1.21,29.51481323
18/01/2021 14:30,33.91456,2.27008,33.99044929,4.59456,1.34008,4.786,29.32,0.93,29.33474561,33.46456,2.27008,33.54146746,4.59456,1.34008,4.786,28.87,0.93,28.88497533
18/01/2021 15:00,33.65728,2.31504,33.73680345,4.33728,1.26504,4.518,29.32,1.05,29.33879514,33.20728,2.30504,33.28718454,4.33728,1.26504,4.518,28.87,1.04,28.88872617
18/01/2021 15:30,33.4532,2.6176,33.55545291,4.4832,1.3076,4.67,28.97,1.31,28.99960345,33.0032,2.5976,33.1052675,4.4832,1.3076,4.67,28.52,1.29,28.54915936
18/01/2021 16:00,33.85592,2.73506,33.96621663,4.88592,1.42506,5.0895,28.97,1.31,28.99960345,33.40592,2.71506,33.5160714,4.88592,1.42506,5.0895,28.52,1.29,28.54915936
18/01/2021 16:30,34.56864,2.73002,34.67627259,4.86864,1.42002,5.0715,29.7,1.31,29.72887653,34.11864,2.76002,34.23009357,4.86864,1.42002,5.0715,29.25,1.34,29.28067793
18/01/2021 17:00,35.53792,2.61356,35.63389473,4.77792,1.39356,4.977,30.76,1.22,30.78418425,35.07792,2.57356,35.17220042,4.77792,1.39356,4.977,30.3,1.18,30.32296819
18/01/2021 17:30,36.14896,2.77678,36.25545223,4.30896,1.25678,4.4885,31.84,1.52,31.87626076,35.67896,2.74678,35.78453559,4.30896,1.25678,4.4885,31.37,1.49,31.40536578
18/01/2021 18:00,35.93056,3.01058,36.05646591,5.11056,1.49058,5.3235,30.82,1.52,30.85745939,35.45056,2.98058,35.5756386,5.11056,1.49058,5.3235,30.34,1.49,30.37656498
18/01/2021 18:30,35.05184,3.45512,35.2217169,6.29184,1.83512,6.554,28.76,1.62,28.80558974,34.60184,3.43512,34.77193381,6.29184,1.83512,6.554,28.31,1.6,28.35517766
18/01/2021 19:00,33.9544,3.9292,34.18098729,5.8944,1.7192,6.14,28.06,2.21,28.14689503,33.5044,3.8892,33.72937438,5.8944,1.7192,6.14,27.61,2.17,27.69514398
18/01/2021 19:30,32.5456,3.8483,32.77232815,4.4856,1.3083,4.6725,28.06,2.54,28.17472626,32.0956,3.7783,32.31722591,4.4856,1.3083,4.6725,27.61,2.47,27.72026335
18/01/2021 20:00,31.5752,3.6836,31.78934041,4.1952,1.2236,4.37,27.38,2.46,27.49028919,31.1252,3.6136,31.33426527,4.1952,1.2236,4.37,26.93,2.39,27.03584657
18/01/2021 20:30,30.90776,4.12518,31.18183347,6.25776,1.82518,6.5185,24.65,2.3,24.7570697,30.49776,4.07518,30.76882281,6.25776,1.82518,6.5185,24.24,2.25,24.34420054
18/01/2021 21:00,29.46008,4.51544,29.80411904,6.43008,1.87544,6.698,23.03,2.64,23.18082181,29.07008,4.45544,29.40953071,6.43008,1.87544,6.698,22.64,2.58,22.78653111
18/01/2021 21:30,27.8116,5.1138,28.27783664,7.0416,2.0538,7.335,20.77,3.06,20.99420158,27.4316,5.0738,27.89688379,7.0416,2.0538,7.335,20.39,3.02,20.61243557
18/01/2021 22:00,26.47016,5.04338,26.94633653,5.84016,1.70338,6.0835,20.63,3.34,20.89862436,26.09016,5.01338,26.56746935,5.84016,1.70338,6.0835,20.25,3.31,20.51873778
18/01/2021 22:30,24.83496,5.61978,25.46285855,6.20496,1.80978,6.4635,18.63,3.81,19.01559886,24.46496,5.58978,25.09541608,6.20496,1.80978,6.4635,18.26,3.78,18.64714455
18/01/2021 23:00,23.7236,5.5348,24.36068981,5.9136,1.7248,6.16,17.81,3.81,18.21296791,23.3636,5.5048,24.00334618,5.9136,1.7248,6.16,17.45,3.78,17.85471646
18/01/2021 23:30,22.80456,5.14758,23.37831338,5.85456,1.70758,6.0985,16.95,3.44,17.29555145,22.44456,5.11758,23.02059727,5.85456,1.70758,6.0985,16.59,3.41,16.93682969
19/01/2021 00:00,21.93944,5.25692,22.56045734,6.22944,1.81692,6.489,15.71,3.44,16.08221689,21.59944,5.22692,22.22288237,6.22944,1.81692,6.489,15.37,3.41,15.74372891
19/01/2021 00:30,21.85496,5.23228,22.47256173,6.14496,1.79228,6.401,15.71,3.44,16.08221689,21.51496,5.20228,22.13497732,6.14496,1.79228,6.401,15.37,3.41,15.74372891
19/01/2021 01:00,22.27408,5.26994,22.88901281,6.27408,1.82994,6.5355,16,3.44,16.36562251,21.93408,5.23994,22.55129346,6.27408,1.82994,6.5355,15.66,3.41,16.0269679
19/01/2021 01:30,22.27552,5.20036,22.8744953,6.27552,1.83036,6.537,16,3.37,16.35105195,21.93552,5.17036,22.5366293,6.27552,1.83036,6.537,15.66,3.34,16.01222033
19/01/2021 02:00,21.8776,5.2068,22.4886671,6.0576,1.7668,6.31,15.82,3.44,16.18968808,21.5376,5.1768,22.15101515,6.0576,1.7668,6.31,15.48,3.41,15.85113561
19/01/2021 02:30,21.64032,5.23676,22.26492993,6.16032,1.79676,6.417,15.48,3.44,15.85761647,21.31032,5.20676,21.93718506,6.16032,1.79676,6.417,15.15,3.41,15.52902444
19/01/2021 03:00,21.3492,5.3006,21.99737941,6.3792,1.8606,6.645,14.97,3.44,15.3601595,21.0192,5.2706,21.66993293,6.3792,1.8606,6.645,14.64,3.41,15.03188944
19/01/2021 03:30,21.10624,5.35682,21.77541934,6.36624,1.85682,6.6315,14.74,3.5,15.14983828,20.77624,5.31682,21.44576237,6.36624,1.85682,6.6315,14.41,3.46,14.81957152
19/01/2021 04:00,20.61192,5.96556,21.45784594,6.36192,1.85556,6.627,14.25,4.11,14.83086646,20.30192,6.03556,21.18008357,6.36192,1.85556,6.627,13.94,4.18,14.5532127
19/01/2021 04:30,20.62296,5.96878,21.46934591,6.37296,1.85878,6.6385,14.25,4.11,14.83086646,20.31296,5.94878,21.16611271,6.37296,1.85878,6.6385,13.94,4.09,14.52761852
19/01/2021 05:00,20.71776,5.97018,21.56081234,6.37776,1.86018,6.6435,14.34,4.11,14.91736237,20.40776,5.95018,21.25750009,6.37776,1.86018,6.6435,14.03,4.09,14.61400014
19/01/2021 05:30,21.29232,5.83276,22.07677468,6.35232,1.85276,6.617,14.94,3.98,15.46104783,20.96232,5.81276,21.75332247,6.35232,1.85276,6.617,14.61,3.96,15.13716288
19/01/2021 06:00,22.15096,5.43528,22.80805335,6.36096,1.85528,6.626,15.79,3.58,16.19075353,21.81096,5.41528,22.47316697,6.36096,1.85528,6.626,15.45,3.56,15.85484469
19/01/2021 06:30,23.96304,4.27422,24.34124571,6.56304,1.91422,6.8365,17.4,2.36,17.55931662,23.60304,4.32422,23.99588248,6.56304,1.91422,6.8365,17.04,2.41,17.20958163
19/01/2021 07:00,25.51016,3.97088,25.81736143,6.62016,1.93088,6.896,18.89,2.04,18.99983421,25.15016,3.90088,25.45088236,6.62016,1.93088,6.896,18.53,1.97,18.63442513
19/01/2021 07:30,27.20432,3.77876,27.46550662,6.54432,1.90876,6.817,20.66,1.87,20.74445709,26.82432,3.81876,27.09477941,6.54432,1.90876,6.817,20.28,1.91,20.36974472
19/01/2021 08:00,28.37568,3.40624,28.57939269,6.53568,1.90624,6.808,21.84,1.5,21.89145039,27.98568,3.35624,28.18621351,6.53568,1.90624,6.808,21.45,1.45,21.49895346
19/01/2021 08:30,29.2892,3.2831,29.47263107,6.5592,1.9131,6.8325,22.73,1.37,22.77124942,28.9092,3.2531,29.09165695,6.5592,1.9131,6.8325,22.35,1.34,22.39013399
19/01/2021 09:00,30.04032,2.99176,30.18892932,5.56032,1.62176,5.792,24.48,1.37,24.51830541,29.64032,2.96176,29.78792695,5.56032,1.62176,5.792,24.08,1.34,24.11725523
19/01/2021 09:30,30.85464,2.95052,30.99539285,5.62464,1.64052,5.859,25.23,1.31,25.26398623,30.44464,2.93052,30.58535683,5.62464,1.64052,5.859,24.82,1.29,24.85350076
19/01/2021 10:00,31.03584,3.02962,31.18336034,5.89584,1.71962,6.1415,25.14,1.31,25.17410773,30.63584,3.00962,30.78331537,5.89584,1.71962,6.1415,24.74,1.29,24.77360894
19/01/2021 10:30,31.17936,3.05398,31.32856977,5.97936,1.74398,6.2285,25.2,1.31,25.23402663,30.76936,3.03398,30.91857936,5.97936,1.74398,6.2285,24.79,1.29,24.82354125
19/01/2021 11:00,31.36912,2.78266,31.49229884,6.00912,1.75266,6.2595,25.36,1.03,25.38090818,30.96912,2.75266,31.09121308,6.00912,1.75266,6.2595,24.96,1,24.98002402
19/01/2021 11:30,31.45856,2.97458,31.59887852,6.35856,1.85458,6.6235,25.1,1.12,25.12497562,31.05856,2.94458,31.19783167,6.35856,1.85458,6.6235,24.7,1.09,24.72403891
19/01/2021 12:00,31.59424,3.06082,31.74215841,6.65424,1.94082,6.9315,24.94,1.12,24.96513569,31.19424,3.03082,31.34113079,6.65424,1.94082,6.9315,24.54,1.09,24.56419549
19/01/2021 12:30,32.38592,3.27756,32.55134734,8.18592,2.38756,8.527,24.2,0.89,24.21636017,31.99592,3.25756,32.16132139,8.18592,2.38756,8.527,23.81,0.87,23.82588928
19/01/2021 13:00,32.45032,2.86176,32.57626342,6.76032,1.97176,7.042,25.69,0.89,25.70541188,32.05032,2.90176,32.18141114,6.76032,1.97176,7.042,25.29,0.93,25.30709387
19/01/2021 13:30,32.21656,2.96358,32.35258173,6.52656,1.90358,6.7985,25.69,1.06,25.71185913,31.81656,2.93358,31.95151611,6.52656,1.90358,6.7985,25.29,1.03,25.310966
19/01/2021 14:00,32.03376,2.95818,32.17005764,6.23376,1.81818,6.4935,25.8,1.14,25.82517377,31.61376,2.93818,31.75000351,6.23376,1.81818,6.4935,25.38,1.12,25.40470035
19/01/2021 14:30,31.81088,2.92734,31.94528769,5.75088,1.67734,5.9905,26.06,1.25,26.08996167,31.39088,2.90734,31.52522757,5.75088,1.67734,5.9905,25.64,1.23,25.66948578
