Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-31 17:00:00,2.3,-0.91,2.4734793308,2.3,-0.91,2.4734793308,2.44,0.78,2.5616400996,2.44,0.78,2.5616400996
2020-08-31 17:30:00,2.43,-0.55,2.4914654322,2.43,-0.55,2.4914654322,2.5300000000000002,0.43,2.5662813564,2.5300000000000002,0.43,2.5662813564
2020-08-31 18:00:00,2.52,-0.14,2.5238858928,2.52,-0.14,2.5238858928,2.55,-0.14,2.5538402456,2.55,-0.14,2.5538402456
2020-08-31 18:30:00,2.52,-0.14,2.5238858928,2.52,-0.14,2.5238858928,2.56,-0.14,2.5638252671,2.56,-0.14,2.5638252671
2020-08-31 19:00:00,2.42,-0.14,2.4240462042,2.42,-0.14,2.4240462042,2.46,-0.14,2.4639805194,2.46,-0.14,2.4639805194
2020-08-31 19:30:00,2.41,-0.14,2.4140629652,2.41,-0.14,2.4140629652,2.44,-0.14,2.4440130933,2.44,-0.14,2.4440130933
2020-08-31 20:00:00,2.39,-0.14,2.394096907,2.39,-0.14,2.394096907,2.43,-0.14,2.4340295808,2.43,-0.14,2.4340295808
2020-08-31 20:30:00,2.59,-0.31,2.608486151,2.59,-0.31,2.608486151,2.64,0.28,2.6548069610000002,2.64,0.28,2.6548069610000002
2020-08-31 21:00:00,2.61,-0.11,2.6123169792,2.61,-0.11,2.6123169792,2.64,-0.08,2.6412118431,2.64,-0.08,2.6412118431
2020-08-31 21:30:00,2.45,-0.58,2.5177172199999998,2.45,-0.58,2.5177172199999998,2.5300000000000002,0.53,2.5849177937,2.5300000000000002,0.53,2.5849177937
2020-08-31 22:00:00,2.23,-0.91,2.4085265205,2.23,-0.91,2.4085265205,2.38,0.78,2.5045558488,2.38,0.78,2.5045558488
2020-08-31 22:30:00,2.1,-0.93,2.2967150455,2.1,-0.93,2.2967150455,2.25,0.76,2.3748894711,2.25,0.76,2.3748894711
2020-08-31 23:00:00,1.9,-0.97,2.1332838536,1.9,-0.97,2.1332838536,2.05,0.74,2.1794724132,2.05,0.74,2.1794724132
2020-08-31 23:30:00,1.67,-0.99,1.9413912537,1.67,-0.99,1.9413912537,1.81,0.6900000000000001,1.9370596274,1.81,0.6900000000000001,1.9370596274
2020-09-01 00:00:00,1.52,-1.02,1.8305190521,1.52,-1.02,1.8305190521,1.6600000000000001,0.67,1.7901117283999999,1.6600000000000001,0.67,1.7901117283999999
2020-09-01 00:30:00,1.43,-1.02,1.7565022061,1.43,-1.02,1.7565022061,1.56,0.67,1.6977926846,1.56,0.67,1.6977926846
2020-09-01 01:00:00,1.37,-1.02,1.7080105386,1.37,-1.02,1.7080105386,1.5,0.67,1.6428329191,1.5,0.67,1.6428329191
2020-09-01 01:30:00,1.32,-1.02,1.6681726529,1.32,-1.02,1.6681726529,1.45,0.67,1.5973102391,1.45,0.67,1.5973102391
2020-09-01 02:00:00,1.27,-1.03,1.6351758315,1.27,-1.03,1.6351758315,1.4100000000000001,0.67,1.5610893632,1.4100000000000001,0.67,1.5610893632
2020-09-01 02:30:00,1.2,-1.03,1.5814234095000002,1.2,-1.03,1.5814234095000002,1.33,0.67,1.4892279879,1.33,0.67,1.4892279879
2020-09-01 03:00:00,1.2,-1.03,1.5814234095000002,1.2,-1.03,1.5814234095000002,1.33,0.67,1.4892279879,1.33,0.67,1.4892279879
2020-09-01 03:30:00,1.2,-1.03,1.5814234095000002,1.2,-1.03,1.5814234095000002,1.33,0.67,1.4892279879,1.33,0.67,1.4892279879
2020-09-01 04:00:00,1.18,-1.03,1.5663013759000002,1.18,-1.03,1.5663013759000002,1.31,0.6900000000000001,1.4806079832,1.31,0.6900000000000001,1.4806079832
2020-09-01 04:30:00,1.17,-1.03,1.5587815755,1.17,-1.03,1.5587815755,1.3,0.67,1.4624978632,1.3,0.67,1.4624978632
2020-09-01 05:00:00,1.22,-0.89,1.5101324445,1.22,-0.89,1.5101324445,1.33,0.51,1.4244297104,1.33,0.51,1.4244297104
2020-09-01 05:30:00,1.28,-0.23,1.3004999039,1.28,-0.23,1.3004999039,1.3,-0.23,1.3201893804,1.3,-0.23,1.3201893804
2020-09-01 06:00:00,1.37,-0.21,1.386001443,1.37,-0.21,1.386001443,1.3900000000000001,-0.21,1.4057738083,1.3900000000000001,-0.21,1.4057738083
2020-09-01 06:30:00,1.49,-0.49,1.5685024705,1.49,-0.49,1.5685024705,1.56,0.11,1.5638733964,1.56,0.11,1.5638733964
2020-09-01 07:00:00,1.6600000000000001,-0.2,1.6720047847,1.6600000000000001,-0.2,1.6720047847,1.6800000000000002,-0.2,1.6918628786,1.6800000000000002,-0.2,1.6918628786
2020-09-01 07:30:00,1.87,-0.6900000000000001,1.9932385708,1.87,-0.6900000000000001,1.9932385708,1.97,0.51,2.0349447167,1.97,0.51,2.0349447167
2020-09-01 08:00:00,2.01,-0.87,2.1902054698,2.01,-0.87,2.1902054698,2.15,0.8300000000000001,2.3046474785,2.15,0.8300000000000001,2.3046474785
2020-09-01 08:30:00,2.26,-0.79,2.394096907,2.26,-0.79,2.394096907,2.41,0.92,2.5796317567,2.41,0.92,2.5796317567
2020-09-01 09:00:00,2.35,-0.73,2.4607722365,2.35,-0.73,2.4607722365,2.49,0.97,2.6722649569,2.49,0.97,2.6722649569
2020-09-01 09:30:00,2.35,-0.7000000000000001,2.452039967,2.35,-0.7000000000000001,2.452039967,2.49,0.99,2.6795895208,2.49,0.99,2.6795895208
2020-09-01 10:00:00,2.3,-0.67,2.3956001336,2.3,-0.67,2.3956001336,2.45,1.02,2.6538462653,2.45,1.02,2.6538462653
2020-09-01 10:30:00,2.36,-0.66,2.4505509585,2.36,-0.66,2.4505509585,2.51,1.03,2.7131162894000003,2.51,1.03,2.7131162894000003
2020-09-01 11:00:00,2.26,-0.63,2.346167087,2.26,-0.63,2.346167087,2.4,1.05,2.6196373795,2.4,1.05,2.6196373795
2020-09-01 11:30:00,2.2800000000000002,-0.63,2.3654386485,2.2800000000000002,-0.63,2.3654386485,2.43,1.05,2.6471494102,2.43,1.05,2.6471494102
2020-09-01 12:00:00,2.2,-0.71,2.3117309532,2.2,-0.71,2.3117309532,2.34,0.98,2.5369272753,2.34,0.98,2.5369272753
2020-09-01 12:30:00,2.19,-0.74,2.3116444363,2.19,-0.74,2.3116444363,2.33,0.9500000000000001,2.5162273347,2.33,0.9500000000000001,2.5162273347
2020-09-01 13:00:00,2.14,-0.76,2.2709469391,2.14,-0.76,2.2709469391,2.29,0.9400000000000001,2.4754191564,2.29,0.9400000000000001,2.4754191564
2020-09-01 13:30:00,2.25,-0.77,2.3781084921,2.25,-0.77,2.3781084921,2.4,0.93,2.5738881095,2.4,0.93,2.5738881095
2020-09-01 14:00:00,2.25,-0.76,2.3748894711,2.25,-0.76,2.3748894711,2.4,0.93,2.5738881095,2.4,0.93,2.5738881095
2020-09-01 14:30:00,2.19,-0.76,2.3181242417,2.19,-0.76,2.3181242417,2.34,0.93,2.5180349481,2.34,0.93,2.5180349481
2020-09-01 15:00:00,2.18,-0.76,2.3086792761,2.18,-0.76,2.3086792761,2.32,0.93,2.4994599417,2.32,0.93,2.4994599417
2020-09-01 15:30:00,2.18,-0.79,2.3187280996,2.18,-0.79,2.3187280996,2.32,0.93,2.4994599417,2.32,0.93,2.4994599417
2020-09-01 16:00:00,2.26,-0.76,2.3843657438,2.26,-0.76,2.3843657438,2.41,0.9400000000000001,2.5868320394,2.41,0.9400000000000001,2.5868320394
2020-09-01 16:30:00,2.38,-0.75,2.4953757232,2.38,-0.75,2.4953757232,2.5300000000000002,0.96,2.7060118255,2.5300000000000002,0.96,2.7060118255
2020-09-01 17:00:00,2.46,-0.75,2.5717892604,2.46,-0.75,2.5717892604,2.61,0.96,2.780953074,2.61,0.96,2.780953074
2020-09-01 17:30:00,2.66,-0.71,2.7531254966,2.66,-0.71,2.7531254966,2.8200000000000003,0.99,2.9887288268,2.8200000000000003,0.99,2.9887288268
2020-09-01 18:00:00,2.69,-0.77,2.7980350248,2.69,-0.77,2.7980350248,2.84,0.93,2.9883942176,2.84,0.93,2.9883942176
2020-09-01 18:30:00,2.67,-0.79,2.7844209452,2.67,-0.79,2.7844209452,2.8200000000000003,0.92,2.966277128,2.8200000000000003,0.92,2.966277128
2020-09-01 19:00:00,2.67,-0.81,2.7901612857,2.67,-0.81,2.7901612857,2.8200000000000003,0.89,2.9571100757,2.8200000000000003,0.89,2.9571100757
2020-09-01 19:30:00,2.61,-0.8200000000000001,2.735781424,2.61,-0.8200000000000001,2.735781424,2.77,0.89,2.9094673052,2.77,0.89,2.9094673052
2020-09-01 20:00:00,2.64,-0.81,2.7614670014,2.64,-0.81,2.7614670014,2.8,0.89,2.9380435667,2.8,0.89,2.9380435667
2020-09-01 20:30:00,2.62,-0.81,2.7423530043,2.62,-0.81,2.7423530043,2.77,0.87,2.9034117862,2.77,0.87,2.9034117862
2020-09-01 21:00:00,2.55,-0.84,2.6847904946,2.55,-0.84,2.6847904946,2.71,0.86,2.8431848339,2.71,0.86,2.8431848339
2020-09-01 21:30:00,2.43,-0.73,2.5372820103000002,2.43,-0.73,2.5372820103000002,2.54,0.71,2.6373661103,2.54,0.71,2.6373661103
2020-09-01 22:00:00,2.3,-0.13,2.3036709835,2.3,-0.13,2.3036709835,2.33,-0.12,2.3330880823,2.33,-0.12,2.3330880823
2020-09-01 22:30:00,2.19,-0.13,2.1938550545,2.19,-0.13,2.1938550545,2.21,-0.13,2.2138202276,2.21,-0.13,2.2138202276
2020-09-01 23:00:00,1.97,-0.6000000000000001,2.0593445559,1.97,-0.6000000000000001,2.0593445559,2.06,0.47000000000000003,2.1129363455,2.06,0.47000000000000003,2.1129363455
2020-09-01 23:30:00,1.76,-0.89,1.9722322378000001,1.76,-0.89,1.9722322378000001,1.9100000000000001,0.8,2.0707728026,1.9100000000000001,0.8,2.0707728026
2020-09-02 00:00:00,1.62,-0.93,1.8679668091,1.62,-0.93,1.8679668091,1.76,0.73,1.9053870998,1.76,0.73,1.9053870998
2020-09-02 00:30:00,1.53,-0.93,1.7904747974,1.53,-0.93,1.7904747974,1.67,0.73,1.8225805881000001,1.67,0.73,1.8225805881000001
2020-09-02 01:00:00,1.47,-0.93,1.7394826817,1.47,-0.93,1.7394826817,1.6,0.73,1.7586642659,1.6,0.73,1.7586642659
2020-09-02 01:30:00,1.42,-0.9400000000000001,1.7029386365999999,1.42,-0.9400000000000001,1.7029386365999999,1.56,0.72,1.7181385276,1.56,0.72,1.7181385276
2020-09-02 02:00:00,1.26,-0.99,1.6024044433,1.26,-0.99,1.6024044433,1.3900000000000001,0.6900000000000001,1.5518376204000002,1.3900000000000001,0.6900000000000001,1.5518376204000002
2020-09-02 02:30:00,1.31,-0.96,1.6240997506000001,1.31,-0.96,1.6240997506000001,1.44,0.72,1.6099689438,1.44,0.72,1.6099689438
2020-09-02 03:00:00,1.37,-0.92,1.6502424063999999,1.37,-0.92,1.6502424063999999,1.5,0.77,1.6860901518,1.5,0.77,1.6860901518
2020-09-02 03:30:00,1.35,-0.93,1.6393291311,1.35,-0.93,1.6393291311,1.48,0.77,1.6683225108,1.48,0.77,1.6683225108
2020-09-02 04:00:00,1.35,-0.91,1.6280663377,1.35,-0.91,1.6280663377,1.48,0.77,1.6683225108,1.48,0.77,1.6683225108
2020-09-02 04:30:00,1.35,-0.91,1.6280663377,1.35,-0.91,1.6280663377,1.48,0.77,1.6683225108,1.48,0.77,1.6683225108
2020-09-02 05:00:00,1.29,-0.96,1.608011194,1.29,-0.96,1.608011194,1.43,0.71,1.5965587994,1.43,0.71,1.5965587994
2020-09-02 05:30:00,1.29,-0.97,1.6140012392,1.29,-0.97,1.6140012392,1.43,0.68,1.5834456101,1.43,0.68,1.5834456101
2020-09-02 06:00:00,1.37,-0.8200000000000001,1.5966527487,1.37,-0.8200000000000001,1.5966527487,1.48,0.55,1.5788920166,1.48,0.55,1.5788920166
2020-09-02 06:30:00,1.55,-0.17,1.5592947124,1.55,-0.17,1.5592947124,1.57,-0.17,1.5791770008000001,1.57,-0.17,1.5791770008000001
2020-09-02 07:00:00,1.65,-0.8200000000000001,1.8425254408,1.65,-0.8200000000000001,1.8425254408,1.77,0.6000000000000001,1.8689301753,1.77,0.6000000000000001,1.8689301753
2020-09-02 07:30:00,1.9,-0.88,2.0938958904,1.9,-0.88,2.0938958904,2.04,0.84,2.2061731573,2.04,0.84,2.2061731573
2020-09-02 08:00:00,2.04,-0.84,2.2061731573,2.04,-0.84,2.2061731573,2.18,0.86,2.3435016535,2.18,0.86,2.3435016535
2020-09-02 08:30:00,2.2800000000000002,-0.77,2.4065119987,2.2800000000000002,-0.77,2.4065119987,2.43,0.92,2.5983263844,2.43,0.92,2.5983263844
2020-09-02 09:00:00,2.33,-0.75,2.4477336456,2.33,-0.75,2.4477336456,2.48,0.92,2.6451464988,2.48,0.92,2.6451464988
2020-09-02 09:30:00,2.33,-0.41000000000000003,2.3657979626,2.33,-0.41000000000000003,2.3657979626,2.43,0.7000000000000001,2.5288139512,2.43,0.7000000000000001,2.5288139512
2020-09-02 10:00:00,2.4,-0.17,2.4060133,2.4,-0.17,2.4060133,2.48,0.52,2.5339297544,2.48,0.52,2.5339297544
2020-09-02 10:30:00,2.5300000000000002,0.25,2.5423217735,2.5300000000000002,0.25,2.5423217735,2.56,0.26,2.5731692521,2.56,0.26,2.5731692521
2020-09-02 11:00:00,2.51,0.25,2.5224194734000003,2.51,0.25,2.5224194734000003,2.54,0.26,2.5532724101,2.54,0.26,2.5532724101
2020-09-02 11:30:00,2.49,0.27,2.5045957758,2.49,0.27,2.5045957758,2.5300000000000002,0.27,2.5443663258,2.5300000000000002,0.27,2.5443663258
2020-09-02 12:00:00,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036,2.62,0.26,2.6328691574,2.62,0.26,2.6328691574
2020-09-02 12:30:00,2.7199999999999998,0.25,2.7314648085,2.7199999999999998,0.25,2.7314648085,2.75,0.26,2.7622635645,2.75,0.26,2.7622635645
2020-09-02 13:00:00,2.79,0.23,2.7994642345000003,2.79,0.23,2.7994642345000003,2.83,0.23,2.8393309071,2.83,0.23,2.8393309071
2020-09-02 13:30:00,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628,2.8200000000000003,0.23,2.8293638861,2.8200000000000003,0.23,2.8293638861
2020-09-02 14:00:00,2.77,0.23,2.7795323348,2.77,0.23,2.7795323348,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473
2020-09-02 14:30:00,2.64,0.19,2.6468282906000002,2.64,0.19,2.6468282906000002,2.67,0.19,2.6767517629,2.67,0.19,2.6767517629
2020-09-02 15:00:00,2.64,0.16,2.6448440408,2.64,0.16,2.6448440408,2.67,0.16,2.6747897114,2.67,0.16,2.6747897114
2020-09-02 15:30:00,2.61,0.14,2.6137520923,2.61,0.14,2.6137520923,2.64,0.14,2.6437095151000003,2.64,0.14,2.6437095151000003
2020-09-02 16:00:00,2.67,0.14,2.6736678926,2.67,0.14,2.6736678926,2.7,0.14,2.7036271932,2.7,0.14,2.7036271932
2020-09-02 16:30:00,2.86,0.16,2.8644720281,2.86,0.16,2.8644720281,2.89,0.17,2.8949956822000003,2.89,0.17,2.8949956822000003
2020-09-02 17:00:00,3.1,0.18,3.1052214092,3.1,0.18,3.1052214092,3.13,0.19,3.1357614705,3.13,0.19,3.1357614705
2020-09-02 17:30:00,3.21,0.15,3.2135027618,3.21,0.15,3.2135027618,3.25,0.15,3.2534596970000003,3.25,0.15,3.2534596970000003
2020-09-02 18:00:00,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692,3.22,0.14,3.2230420413,3.22,0.14,3.2230420413
2020-09-02 18:30:00,3.06,0.14,3.0632009401999998,3.06,0.14,3.0632009401999998,3.1,0.14,3.1031596801,3.1,0.14,3.1031596801
2020-09-02 19:00:00,2.95,0.14,2.9533201655,2.95,0.14,2.9533201655,2.99,0.14,2.9932757975,2.99,0.14,2.9932757975
2020-09-02 19:30:00,2.89,0.14,2.8933890164,2.89,0.14,2.8933890164,2.93,0.14,2.933342803,2.93,0.14,2.933342803
2020-09-02 20:00:00,2.85,0.14,2.8534365246,2.85,0.14,2.8534365246,2.89,0.14,2.8933890164,2.89,0.14,2.8933890164
2020-09-02 20:30:00,2.94,0.14,2.9433314458,2.94,0.14,2.9433314458,2.98,0.14,2.983286778,2.98,0.14,2.983286778
2020-09-02 21:00:00,2.8,0.12,2.8025702489,2.8,0.12,2.8025702489,2.84,0.16,2.8445034716,2.84,0.16,2.8445034716
2020-09-02 21:30:00,2.5300000000000002,-0.8,2.653469427,2.5300000000000002,-0.8,2.653469427,2.68,0.88,2.820780034,2.68,0.88,2.820780034
2020-09-02 22:00:00,2.42,-0.52,2.4752373624,2.42,-0.52,2.4752373624,2.51,0.55,2.5695524902,2.51,0.55,2.5695524902
2020-09-02 22:30:00,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2020-09-02 23:00:00,2.06,-0.78,2.2027255844,2.06,-0.78,2.2027255844,2.2,0.86,2.3621176939,2.2,0.86,2.3621176939
2020-09-02 23:30:00,1.9100000000000001,0.03,1.9102355876,1.9100000000000001,0.03,1.9102355876,1.94,0.09,1.9420865068,1.94,0.09,1.9420865068
2020-09-03 00:00:00,1.72,-0.13,1.7249057945000001,1.72,-0.13,1.7249057945000001,1.75,-0.1,1.7528548143,1.75,-0.1,1.7528548143
2020-09-03 00:30:00,1.6,-0.75,1.7670597047,1.6,-0.75,1.7670597047,1.67,0.63,1.7848809484000001,1.67,0.63,1.7848809484000001
2020-09-03 01:00:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.5899999999999999,-0.13,1.5953056133999999,1.5899999999999999,-0.13,1.5953056133999999
2020-09-03 01:30:00,1.51,-0.13,1.5155856954,1.51,-0.13,1.5155856954,1.53,-0.13,1.5355129436000001,1.53,-0.13,1.5355129436000001
2020-09-03 02:00:00,1.46,-0.15,1.4676852524,1.46,-0.15,1.4676852524,1.48,-0.15,1.4875819305,1.48,-0.15,1.4875819305
2020-09-03 02:30:00,1.42,-0.16,1.4289856542,1.42,-0.16,1.4289856542,1.44,-0.16,1.4488616221,1.44,-0.16,1.4488616221
2020-09-03 03:00:00,1.28,-0.2,1.2955307793,1.28,-0.2,1.2955307793,1.3,-0.2,1.3152946438,1.3,-0.2,1.3152946438
2020-09-03 03:30:00,1.28,-0.2,1.2955307793,1.28,-0.2,1.2955307793,1.3,-0.2,1.3152946438,1.3,-0.2,1.3152946438
2020-09-03 04:00:00,1.27,-0.2,1.2856515858,1.27,-0.2,1.2856515858,1.29,-0.2,1.3054118124,1.29,-0.2,1.3054118124
2020-09-03 04:30:00,1.3,-0.17,1.3110682667,1.3,-0.17,1.3110682667,1.32,-0.17,1.3309019498,1.32,-0.17,1.3309019498
2020-09-03 05:00:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707,1.37,-0.15,1.3781872151,1.37,-0.15,1.3781872151
2020-09-03 05:30:00,1.3900000000000001,-0.15,1.3980700984,1.3900000000000001,-0.15,1.3980700984,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758
2020-09-03 06:00:00,1.45,-0.15,1.4577379737,1.45,-0.15,1.4577379737,1.48,-0.15,1.4875819305,1.48,-0.15,1.4875819305
2020-09-03 06:30:00,1.6099999999999999,-0.53,1.6949926254,1.6099999999999999,-0.53,1.6949926254,1.69,0.33,1.7219175358,1.69,0.33,1.7219175358
2020-09-03 07:00:00,1.78,-0.87,1.9812369873,1.78,-0.87,1.9812369873,1.92,0.81,2.0838665984,1.92,0.81,2.0838665984
2020-09-03 07:30:00,2.16,-0.73,2.2800219297,2.16,-0.73,2.2800219297,2.2800000000000002,0.84,2.4298148078,2.2800000000000002,0.84,2.4298148078
2020-09-03 08:00:00,2.3,-0.77,2.4254690268,2.3,-0.77,2.4254690268,2.45,0.9500000000000001,2.6277366687,2.45,0.9500000000000001,2.6277366687
2020-09-03 08:30:00,2.47,-0.73,2.5756164311000003,2.47,-0.73,2.5756164311000003,2.62,0.96,2.7903404810000003,2.62,0.96,2.7903404810000003
2020-09-03 09:00:00,2.52,-0.6900000000000001,2.6127571644,2.52,-0.6900000000000001,2.6127571644,2.67,1.0,2.8511225859,2.67,1.0,2.8511225859
2020-09-03 09:30:00,2.61,-0.30000000000000004,2.6271848051,2.61,-0.30000000000000004,2.6271848051,2.71,0.6900000000000001,2.7964620505,2.71,0.6900000000000001,2.7964620505
2020-09-03 10:00:00,2.63,0.21,2.6383707094,2.63,0.21,2.6383707094,2.66,0.21,2.6682765974000002,2.66,0.21,2.6682765974000002
2020-09-03 10:30:00,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003,2.61,0.21,2.6184346469,2.61,0.21,2.6184346469
2020-09-03 11:00:00,2.52,0.21,2.5287348615000003,2.52,0.21,2.5287348615000003,2.55,0.21,2.5586324472,2.55,0.21,2.5586324472
2020-09-03 11:30:00,2.44,0.21,2.4490202121999998,2.44,0.21,2.4490202121999998,2.47,0.21,2.4789110512,2.47,0.21,2.4789110512
2020-09-03 12:00:00,2.47,0.19,2.477296914,2.47,0.19,2.477296914,2.5,0.2,2.5079872408,2.5,0.2,2.5079872408
2020-09-03 12:30:00,2.41,0.18,2.4167126432,2.41,0.18,2.4167126432,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2020-09-03 13:00:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355,2.38,0.18,2.3867970169,2.38,0.18,2.3867970169
2020-09-03 13:30:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355,2.38,0.18,2.3867970169,2.38,0.18,2.3867970169
2020-09-03 14:00:00,2.25,0.18,2.2571885167,2.25,0.18,2.2571885167,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263
2020-09-03 14:30:00,2.22,0.18,2.2272853432,2.22,0.18,2.2272853432,2.25,0.18,2.2571885167,2.25,0.18,2.2571885167
2020-09-03 15:00:00,2.19,0.15,2.1951309756,2.19,0.15,2.1951309756,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2020-09-03 15:30:00,2.2800000000000002,0.15,2.2849288829,2.2800000000000002,0.15,2.2849288829,2.31,0.15,2.3148650069,2.31,0.15,2.3148650069
2020-09-03 16:00:00,2.4,0.15,2.4046829313,2.4,0.15,2.4046829313,2.43,0.15,2.4346252278,2.43,0.15,2.4346252278
2020-09-03 16:30:00,2.5700000000000003,0.16,2.574975728,2.5700000000000003,0.16,2.574975728,2.61,0.17,2.6155305389,2.61,0.17,2.6155305389
2020-09-03 17:00:00,2.7,0.16,2.7047365861,2.7,0.16,2.7047365861,2.73,0.17,2.735287919,2.73,0.17,2.735287919
2020-09-03 17:30:00,2.89,0.16,2.8944256771,2.89,0.16,2.8944256771,2.92,0.17,2.9249444439000003,2.92,0.17,2.9249444439000003
2020-09-03 18:00:00,2.76,0.14,2.7635484436,2.76,0.14,2.7635484436,2.8,0.15,2.8040149786,2.8,0.15,2.8040149786
2020-09-03 18:30:00,2.74,0.15,2.7441027678000003,2.74,0.15,2.7441027678000003,2.77,0.16,2.7746170907,2.77,0.16,2.7746170907
2020-09-03 19:00:00,2.69,0.15,2.6941789101999998,2.69,0.15,2.6941789101999998,2.73,0.16,2.7346846253,2.73,0.16,2.7346846253
2020-09-03 19:30:00,2.56,-0.6000000000000001,2.6293725487,2.56,-0.6000000000000001,2.6293725487,2.69,0.78,2.8008034562,2.69,0.78,2.8008034562
2020-09-03 20:00:00,2.55,-0.35000000000000003,2.5739075352,2.55,-0.35000000000000003,2.5739075352,2.63,0.38,2.6573106706000003,2.63,0.38,2.6573106706000003
2020-09-03 20:30:00,2.5700000000000003,0.12,2.5728000311,2.5700000000000003,0.12,2.5728000311,2.6,0.12,2.6027677576,2.6,0.12,2.6027677576
2020-09-03 21:00:00,2.51,0.1,2.511991242,2.51,0.1,2.511991242,2.54,0.1,2.5419677417,2.54,0.1,2.5419677417
2020-09-03 21:30:00,2.5,-0.13,2.5033777182,2.5,-0.13,2.5033777182,2.5300000000000002,-0.07,2.5309681941999997,2.5300000000000002,-0.07,2.5309681941999997
2020-09-03 22:00:00,2.29,-0.6900000000000001,2.3916939604,2.29,-0.6900000000000001,2.3916939604,2.35,0.64,2.4355902775000002,2.35,0.64,2.4355902775000002
2020-09-03 22:30:00,2.09,-0.91,2.2795174928,2.09,-0.91,2.2795174928,2.23,0.78,2.3624775131,2.23,0.78,2.3624775131
2020-09-03 23:00:00,1.9100000000000001,-0.88,2.1029740845,1.9100000000000001,-0.88,2.1029740845,2.05,0.81,2.2042232192,2.05,0.81,2.2042232192
2020-09-03 23:30:00,1.8,-0.89,2.0080089641,1.8,-0.89,2.0080089641,1.94,0.81,2.1023082552,1.94,0.81,2.1023082552
2020-09-04 00:00:00,1.6600000000000001,-0.91,1.8930662957000002,1.6600000000000001,-0.91,1.8930662957000002,1.8,0.79,1.9657314160000001,1.8,0.79,1.9657314160000001
2020-09-04 00:30:00,1.54,-0.9500000000000001,1.8094474295,1.54,-0.9500000000000001,1.8094474295,1.6800000000000002,0.75,1.8398097728,1.6800000000000002,0.75,1.8398097728
2020-09-04 01:00:00,1.49,-0.96,1.7724841325,1.49,-0.96,1.7724841325,1.62,0.75,1.7851890656,1.62,0.75,1.7851890656
2020-09-04 01:30:00,1.56,-0.9,1.8009997224,1.56,-0.9,1.8009997224,1.69,0.8,1.869786084,1.69,0.8,1.869786084
2020-09-04 02:00:00,1.52,-0.9,1.7664653973000002,1.52,-0.9,1.7664653973000002,1.6600000000000001,0.8,1.8427153877,1.6600000000000001,0.8,1.8427153877
2020-09-04 02:30:00,1.52,-0.92,1.7767385852,1.52,-0.92,1.7767385852,1.6600000000000001,0.78,1.8341210429,1.6600000000000001,0.78,1.8341210429
2020-09-04 03:00:00,1.4,-0.9400000000000001,1.6862977199,1.4,-0.9400000000000001,1.6862977199,1.54,0.78,1.7262676502,1.54,0.78,1.7262676502
2020-09-04 03:30:00,1.38,-0.9400000000000001,1.6697305172,1.38,-0.9400000000000001,1.6697305172,1.52,0.78,1.7084495895,1.52,0.78,1.7084495895
2020-09-04 04:00:00,1.37,-0.9400000000000001,1.6614752481,1.37,-0.9400000000000001,1.6614752481,1.5,0.77,1.6860901518,1.5,0.77,1.6860901518
2020-09-04 04:30:00,1.27,-1.0,1.6164467204,1.27,-1.0,1.6164467204,1.4,0.71,1.5697452023,1.4,0.71,1.5697452023
2020-09-04 05:00:00,1.26,-1.0,1.6086018774,1.26,-1.0,1.6086018774,1.3900000000000001,0.71,1.5608331109,1.3900000000000001,0.71,1.5608331109
2020-09-04 05:30:00,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893,1.38,0.01,1.3800362314,1.38,0.01,1.3800362314
2020-09-04 06:00:00,1.42,-0.17,1.4301398533,1.42,-0.17,1.4301398533,1.44,-0.17,1.45,1.44,-0.17,1.45
2020-09-04 06:30:00,1.57,-0.17,1.5791770008000001,1.57,-0.17,1.5791770008000001,1.5899999999999999,-0.17,1.5990622252,1.5899999999999999,-0.17,1.5990622252
2020-09-04 07:00:00,1.74,-0.17,1.7482848737999999,1.74,-0.17,1.7482848737999999,1.77,-0.17,1.7781451009,1.77,-0.17,1.7781451009
2020-09-04 07:30:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587,2.07,-0.09,2.071955598,2.07,-0.09,2.071955598
