Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/10/2020 10:00,9.3882,0.0994,9.388726197,2.505,0,2.505,6.8832,0.0994,6.883917678,9.9772,0.478,9.988643744,2.505,0,2.505,7.4722,0.478,7.487473328
22/10/2020 10:30,11.9325,0.095,11.93287816,4.2255,0,4.2255,7.707,0.095,7.707585484,12.9879,0.37,12.99316922,4.2255,0,4.2255,8.7624,0.37,8.770208308
22/10/2020 11:00,8.4104,1.4804,8.539696266,3.294,0,3.294,5.1164,1.4804,5.326268217,8.9792,0.2548,8.982814463,3.294,0,3.294,5.6852,0.2548,5.690906965
22/10/2020 11:30,12.6688,0.4422,12.67651507,5.859,0,5.859,6.8098,0.4422,6.824142208,13.5746,0.4162,13.58097889,5.859,0,5.859,7.7156,0.4162,7.726817314
22/10/2020 12:00,8.1143,0.2476,8.118076758,3.9425,0,3.9425,4.1718,0.2476,4.17914118,8.6671,0.4896,8.680917611,3.9425,0,3.9425,4.7246,0.4896,4.749900348
22/10/2020 12:30,10.5326,0.9864,10.57868837,6.967,0,6.967,3.5656,0.9864,3.699525418,10.9574,0.3082,10.96173353,6.967,0,6.967,3.9904,0.3082,4.002284273
22/10/2020 13:00,8.2482,0.1368,8.249334366,7.148,0,7.148,1.1002,0.1368,1.108672305,8.3878,0.1944,8.390052455,7.148,0,7.148,1.2398,0.1944,1.254948365
22/10/2020 13:30,9.8144,0.1858,9.816158566,9.352,0,9.352,0.4624,0.1858,0.49833262,9.8748,0.3298,9.880305819,9.352,0,9.352,0.5228,0.3298,0.618132575
22/10/2020 14:00,11.6338,0.1252,11.63447367,9.831,0,9.831,1.8028,0.1252,1.807142186,11.8758,0.301,11.87961391,9.831,0,9.831,2.0448,0.301,2.066835272
22/10/2020 14:30,10.7579,0.0388,10.75796997,8.0765,0,8.0765,2.6814,0.0388,2.681680704,11.1063,0.203,11.10815505,8.0765,0,8.0765,3.0298,0.203,3.036592999
22/10/2020 15:00,10.4161,0.023,10.41612539,6.9615,0,6.9615,3.4546,0.023,3.454676564,10.8683,0.1642,10.86954031,6.9615,0,6.9615,3.9068,0.1642,3.910249082
22/10/2020 15:30,12.3219,0.5544,12.33436577,6.3645,0,6.3645,5.9574,0.5544,5.983140824,13.0505,0.0374,13.05055359,6.3645,0,6.3645,6.686,0.0374,6.686104603
22/10/2020 16:00,12.4318,1.25,12.49448483,4.365,0,4.365,8.0668,1.25,8.163073088,13.3938,0.0964,13.39414691,4.365,0,4.365,9.0288,0.0964,9.029314614
22/10/2020 16:30,12.4108,1.0916,12.45871371,2.695,0,2.695,9.7158,1.0916,9.776929999,13.603,0.1282,13.60360409,2.695,0,2.695,10.908,0.1282,10.90875333
22/10/2020 17:00,12.9465,0.4148,12.9531433,1.7595,0,1.7595,11.187,0.4148,11.19468749,14.5005,0.324,14.50411929,1.7595,0,1.7595,12.741,0.324,12.74511895
22/10/2020 17:30,13.122,1.5796,13.21673258,0.945,0,0.945,12.177,1.5796,12.27902542,14.646,0.226,14.64774358,0.945,0,0.945,13.701,0.226,13.70286382
22/10/2020 18:00,13.2055,3.5598,13.67689315,0.5285,0,0.5285,12.677,3.5598,13.16732718,14.4955,0,14.4955,0.5285,0,0.5285,13.967,0,13.967
22/10/2020 18:30,13.248,3.5424,13.71342779,0.465,0,0.465,12.783,3.5424,13.26475355,14.551,0,14.551,0.465,0,0.465,14.086,0,14.086
22/10/2020 19:00,13.034,3.3208,13.45038545,0.467,0,0.467,12.567,3.3208,12.99835381,14.315,0,14.315,0.467,0,0.467,13.848,0,13.848
22/10/2020 19:30,12.2505,0.8726,12.28153822,0.4655,0,0.4655,11.785,0.8726,11.81726092,13.7745,0,13.7745,0.4655,0,0.4655,13.309,0,13.309
22/10/2020 20:00,10.903,1.5998,11.01974451,0.466,0,0.466,10.437,1.5998,10.5588981,12.108,0,12.108,0.466,0,0.466,11.642,0,11.642
22/10/2020 20:30,10.4564,2.7534,10.81284017,0.465,0,0.465,9.9914,2.7534,10.36384511,11.389,0,11.389,0.465,0,0.465,10.924,0,10.924
22/10/2020 21:00,9.9998,2.7446,10.36961085,0.464,0,0.464,9.5358,2.7446,9.922918462,10.882,0,10.882,0.464,0,0.464,10.418,0,10.418
22/10/2020 21:30,9.1891,0.5228,9.203959944,0.4655,0,0.4655,8.7236,0.5228,8.739251501,10.3161,0,10.3161,0.4655,0,0.4655,9.8506,0,9.8506
22/10/2020 22:00,8.397,0,8.397,0.464,0,0.464,7.933,0,7.933,9.4986,0,9.4986,0.464,0,0.464,9.0346,0,9.0346
22/10/2020 22:30,7.688,0,7.688,0.465,0,0.465,7.223,0,7.223,8.6904,0,8.6904,0.465,0,0.465,8.2254,0,8.2254
22/10/2020 23:00,7.2777,0,7.2777,0.4635,0,0.4635,6.8142,0,6.8142,8.2265,0,8.2265,0.4635,0,0.4635,7.763,0,7.763
22/10/2020 23:30,6.8495,0.8308,6.899701362,0.4645,0,0.4645,6.385,0.8308,6.438823933,7.5723,0,7.5723,0.4645,0,0.4645,7.1078,0,7.1078
23/10/2020 00:00,7.1582,1.8908,7.403712034,0.465,0,0.465,6.6932,1.8908,6.95514564,7.7486,0,7.7486,0.465,0,0.465,7.2836,0,7.2836
23/10/2020 00:30,7.1476,2.2206,7.484600866,0.463,0,0.463,6.6846,2.2206,7.043787441,7.6904,0,7.6904,0.463,0,0.463,7.2274,0,7.2274
23/10/2020 01:00,8.2707,1.394,8.387354439,0.4645,0,0.4645,7.8062,1.394,7.92969069,9.0959,0,9.0959,0.4645,0,0.4645,8.6314,0,8.6314
23/10/2020 01:30,8.5928,0,8.5928,0.464,0,0.464,8.1288,0,8.1288,9.7246,0,9.7246,0.464,0,0.464,9.2606,0,9.2606
23/10/2020 02:00,8.6399,0,8.6399,0.4635,0,0.4635,8.1764,0,8.1764,9.7747,0,9.7747,0.4635,0,0.4635,9.3112,0,9.3112
23/10/2020 02:30,8.2526,0,8.2526,0.465,0,0.465,7.7876,0,7.7876,9.3326,0,9.3326,0.465,0,0.465,8.8676,0,8.8676
23/10/2020 03:00,7.8233,0,7.8233,0.4635,0,0.4635,7.3598,0,7.3598,8.8443,0,8.8443,0.4635,0,0.4635,8.3808,0,8.3808
23/10/2020 03:30,7.6699,0.962,7.729994179,0.4685,0,0.4685,7.2014,0.962,7.265370325,8.4951,0,8.4951,0.4685,0,0.4685,8.0266,0,8.0266
23/10/2020 04:00,7.5978,2.281,7.932813236,0.464,0,0.464,7.1338,2.281,7.489597015,8.184,0,8.184,0.464,0,0.464,7.72,0,7.72
23/10/2020 04:30,7.3867,2.3862,7.762556752,0.4645,0,0.4645,6.9222,2.3862,7.321939858,7.9467,0,7.9467,0.4645,0,0.4645,7.4822,0,7.4822
23/10/2020 05:00,7.4624,2.2766,7.801943432,0.464,0,0.464,6.9984,2.2766,7.359382455,8.0356,0,8.0356,0.464,0,0.464,7.5716,0,7.5716
23/10/2020 05:30,7.4951,2.2724,7.832006497,0.4635,0,0.4635,7.0316,2.2724,7.389668485,8.0739,0,8.0739,0.4635,0,0.4635,7.6104,0,7.6104
23/10/2020 06:00,8.0673,0.1958,8.069675764,0.5275,0,0.5275,7.5398,0.1958,7.542341923,9.0783,0,9.0783,0.5275,0,0.5275,8.5508,0,8.5508
23/10/2020 06:30,9.2073,0,9.2073,0.7155,0,0.7155,8.4918,0,8.4918,10.3823,0,10.3823,0.7155,0,0.7155,9.6668,0,9.6668
23/10/2020 07:00,10.5312,0.995,10.57809994,0.732,0,0.732,9.7992,0.995,9.849586064,11.746,0.0346,11.74605096,0.732,0,0.732,11.014,0.0346,11.01405435
23/10/2020 07:30,11.2325,1.2182,11.2983657,0.7335,0,0.7335,10.499,1.2182,10.56943765,12.5585,0.239,12.56077399,0.7335,0,0.7335,11.825,0.239,11.82741502
23/10/2020 08:00,11.3975,0.2492,11.40022398,0.7645,0,0.7645,10.633,0.2492,10.63591978,12.9145,0.5486,12.92614684,0.7645,0,0.7645,12.15,0.5486,12.16237896
23/10/2020 08:30,10.456,1.0756,10.51117745,0.841,0,0.841,9.615,1.0756,9.674974954,11.675,0.5732,11.68906255,0.841,0,0.841,10.834,0.5732,10.8491527
23/10/2020 09:00,11.6762,0.4738,11.68580904,1.874,0,1.874,9.8022,0.4738,9.813644139,13.015,0.8308,13.0414897,1.874,0,1.874,11.141,0.8308,11.17193402
23/10/2020 09:30,11.2459,0.4982,11.25692987,1.8095,0,1.8095,9.4364,0.4982,9.449542222,12.5335,0.8524,12.56245231,1.8095,0,1.8095,10.724,0.8524,10.75782328
23/10/2020 10:00,10.7393,0.5026,10.75105443,2.1395,0,2.1395,8.5998,0.5026,8.614474261,11.9149,0.8482,11.94505275,2.1395,0,2.1395,9.7754,0.8482,9.812129657
23/10/2020 10:30,10.5211,1.4602,10.62194564,2.8285,0,2.8285,7.6926,1.4602,7.829960332,11.4613,0.7574,11.48629847,2.8285,0,2.8285,8.6328,0.7574,8.665961609
23/10/2020 11:00,7.5626,2.304,7.905778568,3.82,0,3.82,3.7426,2.304,4.394936946,7.829,0.2146,7.831940638,3.82,0,3.82,4.009,0.2146,4.014739613
23/10/2020 11:30,8.0249,0.8914,8.074256249,7.8535,0,7.8535,0.1714,0.8914,0.90772899,7.9989,0,7.9989,7.8535,0,7.8535,0.1454,0,0.1454
23/10/2020 12:00,13.7854,0.18,13.78657511,13.506,0,13.506,0.2794,0.18,0.332361791,13.82,0.2362,13.82201832,13.506,0,13.506,0.314,0.2362,0.392920399
23/10/2020 12:30,12.43,0,12.43,12.43,0,12.43,0,0,0,12.43,0,12.43,12.43,0,12.43,0,0,0
23/10/2020 13:00,14.488,0,14.488,14.488,0,14.488,0,0,0,14.488,0,14.488,14.488,0,14.488,0,0,0
23/10/2020 13:30,13.353,0.0274,13.35302811,13.281,0,13.281,0.072,0.0274,0.077037394,13.3674,0.049,13.36748981,13.281,0,13.281,0.0864,0.049,0.099327539
23/10/2020 14:00,16.6592,1.9772,16.77612185,13.461,0,13.461,3.1982,1.9772,3.760027005,16.8998,0.2636,16.90185567,13.461,0,13.461,3.4388,0.2636,3.448888285
23/10/2020 14:30,7.6079,1.9022,7.842098396,6.6805,0,6.6805,0.9274,1.9022,2.116231462,7.5907,0,7.5907,6.6805,0,6.6805,0.9102,0,0.9102
23/10/2020 15:00,10.0555,0.2996,10.05996225,9.7935,0,9.7935,0.262,0.2996,0.398000201,10.0715,0.085,10.07185868,9.7935,0,9.7935,0.278,0.085,0.290704317
23/10/2020 15:30,11.618,0.0994,11.61842521,11.51,0,11.51,0.108,0.0994,0.146779971,11.6296,0.1368,11.63040457,11.51,0,11.51,0.1196,0.1368,0.181709659
23/10/2020 16:00,12.8171,0.4738,12.82585431,10.6095,0,10.6095,2.2076,0.4738,2.257871608,13.1093,0.4838,13.11822431,10.6095,0,10.6095,2.4998,0.4838,2.546185869
23/10/2020 16:30,13.4848,0.3196,13.48858685,7.922,0,7.922,5.5628,0.3196,5.571973439,14.2494,0.5932,14.26174206,7.922,0,7.922,6.3274,0.5932,6.35514571
23/10/2020 17:00,13.5159,0.8798,13.54450445,5.0905,0,5.0905,8.4254,0.8798,8.471210846,14.6147,0.4392,14.62129792,5.0905,0,5.0905,9.5242,0.4392,9.534321281
23/10/2020 17:30,13.724,0.2002,13.72546014,2.91,0,2.91,10.814,0.2002,10.815853,15.273,0.517,15.28174787,2.91,0,2.91,12.363,0.517,12.37380532
23/10/2020 18:00,12.6475,0.1368,12.64823982,0.8945,0,0.8945,11.753,0.1368,11.75379612,14.3315,0.458,14.33881642,0.8945,0,0.8945,13.437,0.458,13.4448032
23/10/2020 18:30,12.579,0.0792,12.57924933,0.481,0,0.481,12.098,0.0792,12.09825924,14.312,0.3932,14.31740026,0.481,0,0.481,13.831,0.3932,13.83658799
23/10/2020 19:00,12.242,0.023,12.24202161,0.466,0,0.466,11.776,0.023,11.77602246,13.926,0.314,13.92953955,0.466,0,0.466,13.46,0.314,13.46366206
23/10/2020 19:30,11.659,0.0058,11.65900144,0.464,0,0.464,11.195,0.0058,11.1950015,13.26,0.2808,13.26297284,0.464,0,0.464,12.796,0.2808,12.79908062
23/10/2020 20:00,10.998,2.0376,11.18516061,0.478,0,0.478,10.52,2.0376,10.71551276,12.171,0.098,12.17139454,0.478,0,0.478,11.693,0.098,11.69341067
23/10/2020 20:30,10.595,3.1204,11.04495003,0.536,0,0.536,10.059,3.1204,10.53187434,11.529,0,11.529,0.536,0,0.536,10.993,0,10.993
23/10/2020 21:00,9.8835,1.299,9.968499047,0.4945,0,0.4945,9.389,1.299,9.478434575,10.9875,0,10.9875,0.4945,0,0.4945,10.493,0,10.493
23/10/2020 21:30,9.1329,0,9.1329,0.4655,0,0.4655,8.6674,0,8.6674,10.3283,0,10.3283,0.4655,0,0.4655,9.8628,0,9.8628
23/10/2020 22:00,8.6988,2.0016,8.92611472,0.544,0,0.544,8.1548,2.0016,8.396854506,9.4966,0,9.4966,0.544,0,0.544,8.9526,0,8.9526
23/10/2020 22:30,8.2446,2.6424,8.657696398,0.555,0,0.555,7.6896,2.6424,8.130942499,8.8812,0,8.8812,0.555,0,0.555,8.3262,0,8.3262
23/10/2020 23:00,7.6058,1.2384,7.705960563,0.508,0,0.508,7.0978,1.2384,7.205025982,8.3718,0,8.3718,0.508,0,0.508,7.8638,0,7.8638
23/10/2020 23:30,7.0681,0,7.0681,0.5665,0,0.5665,6.5016,0,6.5016,7.9337,0,7.9337,0.5665,0,0.5665,7.3672,0,7.3672
24/10/2020 00:00,7.0977,0,7.0977,0.6465,0,0.6465,6.4512,0,6.4512,7.9545,0,7.9545,0.6465,0,0.6465,7.308,0,7.308
24/10/2020 00:30,7.0666,0,7.0666,0.804,0,0.804,6.2626,0,6.2626,7.9018,0,7.9018,0.804,0,0.804,7.0978,0,7.0978
24/10/2020 01:00,8.5611,1.162,8.639599366,0.9045,0,0.9045,7.6566,1.162,7.744273211,9.4381,0,9.4381,0.9045,0,0.9045,8.5336,0,8.5336
24/10/2020 01:30,8.8703,0,8.8703,0.9085,0,0.9085,7.9618,0,7.9618,9.9719,0,9.9719,0.9085,0,0.9085,9.0634,0,9.0634
24/10/2020 02:00,8.5325,0,8.5325,0.8875,0,0.8875,7.645,0,7.645,9.5837,0,9.5837,0.8875,0,0.8875,8.6962,0,8.6962
24/10/2020 02:30,8.2282,0,8.2282,1.237,0,1.237,6.9912,0,6.9912,9.1916,0,9.1916,1.237,0,1.237,7.9546,0,7.9546
24/10/2020 03:00,7.9158,0,7.9158,1.381,0,1.381,6.5348,0,6.5348,8.8186,0,8.8186,1.381,0,1.381,7.4376,0,7.4376
24/10/2020 03:30,7.6671,0,7.6671,1.4275,0,1.4275,6.2396,0,6.2396,8.5325,0,8.5325,1.4275,0,1.4275,7.105,0,7.105
24/10/2020 04:00,7.6227,0,7.6227,1.4335,0,1.4335,6.1892,0,6.1892,8.4781,0,8.4781,1.4335,0,1.4335,7.0446,0,7.0446
24/10/2020 04:30,6.9917,2.3876,7.388132555,1.2705,0,1.2705,5.7212,2.3876,6.19941636,7.4683,0,7.4683,1.2705,0,1.2705,6.1978,0,6.1978
24/10/2020 05:00,7.1989,2.8268,7.734013153,1.5425,0,1.5425,5.6564,2.8268,6.323421479,7.6193,0,7.6193,1.5425,0,1.5425,6.0768,0,6.0768
24/10/2020 05:30,7.1412,2.9132,7.712552864,1.603,0,1.603,5.5382,2.9132,6.257666776,7.5502,0,7.5502,1.603,0,1.603,5.9472,0,5.9472
24/10/2020 06:00,7.474,2.9808,8.046480264,1.77,0,1.77,5.704,2.9808,6.435898122,7.9002,0,7.9002,1.77,0,1.77,6.1302,0,6.1302
24/10/2020 06:30,7.9447,3.0528,8.511042588,1.8275,0,1.8275,6.1172,3.0528,6.836645645,8.4185,0,8.4185,1.8275,0,1.8275,6.591,0,6.591
24/10/2020 07:00,8.4042,3.2128,8.997369698,1.809,0,1.809,6.5952,3.2128,7.336126149,8.927,0,8.927,1.809,0,1.809,7.118,0,7.118
24/10/2020 07:30,9.2693,0.4004,9.277943881,2.0015,0,2.0015,7.2678,0.4004,7.278821127,10.2383,0.3586,10.24457812,2.0015,0,2.0015,8.2368,0.3586,8.244602368
24/10/2020 08:00,9.3872,0.2966,9.39188455,1.915,0,1.915,7.4722,0.2966,7.478084273,10.414,0.5918,10.43080166,1.915,0,1.915,8.499,0.5918,8.519579112
24/10/2020 08:30,9.9333,1.6488,10.06921002,2.0665,0,2.0665,7.8668,1.6488,8.037728764,10.8707,0.4694,10.88082969,2.0665,0,2.0665,8.8042,0.4694,8.81670426
24/10/2020 09:00,11.0332,3.8332,11.68010807,2.203,0,2.203,8.8302,3.8332,9.626310523,11.8308,0,11.8308,2.203,0,2.203,9.6278,0,9.6278
24/10/2020 09:30,11.527,3.721,12.11270284,1.971,0,1.971,9.556,3.721,10.25490015,12.406,0,12.406,1.971,0,1.971,10.435,0,10.435
24/10/2020 10:00,11.4052,3.6044,11.9611992,1.773,0,1.773,9.6322,3.6044,10.28450175,12.292,0,12.292,1.773,0,1.773,10.519,0,10.519
24/10/2020 10:30,11.4585,3.6174,12.01593962,1.7615,0,1.7615,9.697,3.6174,10.34975322,12.3475,0,12.3475,1.7615,0,1.7615,10.586,0,10.586
24/10/2020 11:00,10.6023,3.6072,11.19913645,1.6225,0,1.6225,8.9798,3.6072,9.677225836,11.4191,0,11.4191,1.6225,0,1.6225,9.7966,0,9.7966
24/10/2020 11:30,11.4239,3.6332,11.98772845,2.2135,0,2.2135,9.2104,3.6332,9.901091374,12.2555,0,12.2555,2.2135,0,2.2135,10.042,0,10.042
24/10/2020 12:00,11.032,3.6706,11.62662154,2.058,0,2.058,8.974,3.6706,9.695668123,11.8448,0,11.8448,2.058,0,2.058,9.7868,0,9.7868
24/10/2020 12:30,11.0924,3.819,11.73141504,2.543,0,2.543,8.5494,3.819,9.363599808,11.8542,0,11.8542,2.543,0,2.543,9.3112,0,9.3112
24/10/2020 13:00,11.4964,4.0406,12.18579752,2.901,0,2.901,8.5954,4.0406,9.497754973,12.2596,0,12.2596,2.901,0,2.901,9.3586,0,9.3586
24/10/2020 13:30,11.2807,4.0494,11.98548426,2.8725,0,2.8725,8.4082,4.0494,9.33249525,12.0223,0,12.0223,2.8725,0,2.8725,9.1498,0,9.1498
24/10/2020 14:00,10.9438,4.1098,11.69004767,2.763,0,2.763,8.1808,4.1098,9.155104843,11.6636,0,11.6636,2.763,0,2.763,8.9006,0,8.9006
24/10/2020 14:30,11.0916,3.6016,11.66169426,3.101,0,3.101,7.9906,3.6016,8.764771014,11.829,0.121,11.82961884,3.101,0,3.101,8.728,0.121,8.728838697
24/10/2020 15:00,10.2632,0.5918,10.28024812,3.151,0,3.151,7.1122,0.5918,7.136779111,11.241,0.9244,11.27894482,3.151,0,3.151,8.09,0.9244,8.142641792
24/10/2020 15:30,12.4591,0.4132,12.46594991,3.6765,0,3.6765,8.7826,0.4132,8.792314655,13.6687,0.743,13.68887902,3.6765,0,3.6765,9.9922,0.743,10.01978592
24/10/2020 16:00,12.434,0.1742,12.43522021,2.317,0,2.317,10.117,0.1742,10.11849962,13.824,0.4896,13.83266728,2.317,0,2.317,11.507,0.4896,11.51741104
24/10/2020 16:30,12.8545,1.594,12.95295357,1.4485,0,1.4485,11.406,1.594,11.51684297,14.2825,0.422,14.28873298,1.4485,0,1.4485,12.834,0.422,12.8409361
24/10/2020 17:00,13.179,0.3874,13.18469263,0.958,0,0.958,12.221,0.3874,12.22713866,14.932,0.7516,14.95090387,0.958,0,0.958,13.974,0.7516,13.99419803
24/10/2020 17:30,13.547,2.8152,13.8364215,0.759,0,0.759,12.788,2.8152,13.09420845,15.008,0.2304,15.00976842,0.759,0,0.759,14.249,0.2304,14.25086261
24/10/2020 18:00,13.4365,3.95,14.00507166,0.5455,0,0.5455,12.891,3.95,13.48259548,14.7425,0,14.7425,0.5455,0,0.5455,14.197,0,14.197
24/10/2020 18:30,13.1135,3.9414,13.69300976,0.6395,0,0.6395,12.474,3.9414,13.08186951,14.3755,0,14.3755,0.6395,0,0.6395,13.736,0,13.736
24/10/2020 19:00,12.2935,1.718,12.41296364,0.7055,0,0.7055,11.588,1.718,11.71466039,13.7365,0.2938,13.73964158,0.7055,0,0.7055,13.031,0.2938,13.03431162
24/10/2020 19:30,11.17,2.1226,11.36988702,0.783,0,0.783,10.387,2.1226,10.60166024,12.356,0.2678,12.35890177,0.783,0,0.783,11.573,0.2678,11.57609804
24/10/2020 20:00,11.4025,3.384,11.89405155,1.2955,0,1.2955,10.107,3.384,10.65846635,12.3405,0,12.3405,1.2955,0,1.2955,11.045,0,11.045
24/10/2020 20:30,10.7027,3.266,11.18993044,1.0715,0,1.0715,9.6312,3.266,10.16989525,11.5875,0,11.5875,1.0715,0,1.0715,10.516,0,10.516
24/10/2020 21:00,10.142,3.1968,10.63389365,0.972,0,0.972,9.17,3.1968,9.711252764,10.976,0,10.976,0.972,0,0.972,10.004,0,10.004
24/10/2020 21:30,9.4528,1.5206,9.574322545,0.964,0,0.964,8.4888,1.5206,8.623917312,10.4176,0,10.4176,0.964,0,0.964,9.4536,0,9.4536
24/10/2020 22:00,8.6582,0,8.6582,0.885,0,0.885,7.7732,0,7.7732,9.7324,0,9.7324,0.885,0,0.885,8.8474,0,8.8474
24/10/2020 22:30,8.4078,1.7452,8.587014841,0.911,0,0.911,7.4968,1.7452,7.697254918,9.1636,0,9.1636,0.911,0,0.911,8.2526,0,8.2526
24/10/2020 23:00,7.7277,2.474,8.114063303,0.7855,0,0.7855,6.9422,2.474,7.369858672,8.3067,0,8.3067,0.7855,0,0.7855,7.5212,0,7.5212
24/10/2020 23:30,7.3824,0,7.3824,0.993,0,0.993,6.3894,0,6.3894,8.2334,0,8.2334,0.993,0,0.993,7.2404,0,7.2404
25/10/2020 00:00,7.3036,0,7.3036,0.871,0,0.871,6.4326,0,6.4326,8.1604,0,8.1604,0.871,0,0.871,7.2894,0,7.2894
25/10/2020 00:30,7.4351,0,7.4351,1.0025,0,1.0025,6.4326,0,6.4326,8.2919,0,8.2919,1.0025,0,1.0025,7.2894,0,7.2894
25/10/2020 01:00,7.357,0,7.357,1.27,0,1.27,6.087,0,6.087,8.169,0,8.169,1.27,0,1.27,6.899,0,6.899
25/10/2020 01:30,8.8479,2.2968,9.141150073,1.1295,0,1.1295,7.7184,2.2968,8.052886985,9.5549,0,9.5549,1.1295,0,1.1295,8.4254,0,8.4254
25/10/2020 02:00,9.1324,0.2276,9.135235712,1.028,0,1.028,8.1044,0.2276,8.107595274,10.2138,0,10.2138,1.028,0,1.028,9.1858,0,9.1858
25/10/2020 02:30,9.1772,0,9.1772,1.155,0,1.155,8.0222,0,8.0222,10.2818,0,10.2818,1.155,0,1.155,9.1268,0,9.1268
25/10/2020 03:00,8.7434,0,8.7434,1.323,0,1.323,7.4204,0,7.4204,9.7672,0,9.7672,1.323,0,1.323,8.4442,0,8.4442
25/10/2020 03:30,8.3586,0,8.3586,1.137,0,1.137,7.2216,0,7.2216,9.3594,0,9.3594,1.137,0,1.137,8.2224,0,8.2224
25/10/2020 04:00,8.2364,2.098,8.499405212,1.104,0,1.104,7.1324,2.098,7.434563455,8.906,0,8.906,1.104,0,1.104,7.802,0,7.802
25/10/2020 04:30,7.9608,2.5546,8.360640992,0.709,0,0.709,7.2518,2.5546,7.688600939,8.5528,0,8.5528,0.709,0,0.709,7.8438,0,7.8438
25/10/2020 05:00,7.6327,2.5574,8.049745589,0.8085,0,0.8085,6.8242,2.5574,7.287660832,8.1799,0,8.1799,0.8085,0,0.8085,7.3714,0,7.3714
25/10/2020 05:30,7.564,2.6094,8.001441393,0.878,0,0.878,6.686,2.6094,7.177155729,8.0968,0,8.0968,0.878,0,0.878,7.2188,0,7.2188
25/10/2020 06:00,7.3829,1.201,7.47994742,0.7775,0,0.7775,6.6054,1.201,6.713695715,8.0955,0,8.0955,0.7775,0,0.7775,7.318,0,7.318
25/10/2020 06:30,7.4859,0,7.4859,0.6935,0,0.6935,6.7924,0,6.7924,8.3919,0,8.3919,0.6935,0,0.6935,7.6984,0,7.6984
25/10/2020 07:00,7.6627,0,7.6627,0.6195,0,0.6195,7.0432,0,7.0432,8.5971,0,8.5971,0.6195,0,0.6195,7.9776,0,7.9776
25/10/2020 07:30,7.9461,0,7.9461,0.6625,0,0.6625,7.2836,0,7.2836,8.9109,0,8.9109,0.6625,0,0.6625,8.2484,0,8.2484
25/10/2020 08:00,8.3582,0,8.3582,0.801,0,0.801,7.5572,0,7.5572,9.3618,0,9.3618,0.801,0,0.801,8.5608,0,8.5608
25/10/2020 08:30,8.4732,0,8.4732,1.682,0,1.682,6.7912,0,6.7912,9.3602,0,9.3602,1.682,0,1.682,7.6782,0,7.6782
25/10/2020 09:00,9.173,0.6466,9.19576101,2.477,0,2.477,6.696,0.6466,6.727147059,9.9838,0,9.9838,2.477,0,2.477,7.5068,0,7.5068
25/10/2020 09:30,10.0472,1.27,10.12714806,1.891,0,1.891,8.1562,1.27,8.254483536,10.986,0.0576,10.986151,1.891,0,1.891,9.095,0.0576,9.095182393
25/10/2020 10:00,10.6074,0.003,10.60740042,1.94,0,1.94,8.6674,0.003,8.667400519,11.7984,0.2088,11.80024746,1.94,0,1.94,9.8584,0.2088,9.860610934
25/10/2020 10:30,10.8862,0.1828,10.88773467,5.836,0,5.836,5.0502,0.1828,5.053507285,11.5428,0.3456,11.5479726,5.836,0,5.836,5.7068,0.3456,5.717255076
25/10/2020 11:00,12.4651,0.2246,12.46712329,12.4335,0,12.4335,0.0316,0.2246,0.226812081,12.4565,0,12.4565,12.4335,0,12.4335,0.023,0,0.023
25/10/2020 11:30,12.3866,0.8452,12.41540264,10.267,0,10.267,2.1196,0.8452,2.28189991,12.617,0.121,12.6175802,10.267,0,10.267,2.35,0.121,2.353113044
25/10/2020 12:00,10.8894,0.3484,10.894972,2.137,0,2.137,8.7524,0.3484,8.7593315,12.073,0.4478,12.08130183,2.137,0,2.137,9.936,0.4478,9.946085704
25/10/2020 12:30,10.8724,0.1224,10.87308896,4.018,0,4.018,6.8544,0.1224,6.85549277,11.7868,0.386,11.79311877,4.018,0,4.018,7.7688,0.386,7.778383472
25/10/2020 13:00,12.532,1.5998,12.63370033,11.514,0,11.514,1.018,1.5998,1.8962289,12.5494,0.0518,12.54950691,11.514,0,11.514,1.0354,0.0518,1.036694941
25/10/2020 13:30,15.227,0,15.227,15.227,0,15.227,0,0,0,15.227,0,15.227,15.227,0,15.227,0,0,0
25/10/2020 14:00,12.4133,0.347,12.41814905,10.2865,0,10.2865,2.1268,0.347,2.154921632,12.6913,0.2102,12.6930406,10.2865,0,10.2865,2.4048,0.2102,2.413969155
25/10/2020 14:30,10.9199,3.5064,11.46904778,3.5585,0,3.5585,7.3614,3.5064,8.153836577,11.5117,0,11.5117,3.5585,0,3.5585,7.9532,0,7.9532
25/10/2020 15:00,10.8152,1.9196,10.98423485,9.823,0,9.823,0.9922,1.9196,2.160862096,10.8196,0.0374,10.81966464,9.823,0,9.823,0.9966,0.0374,0.997301519
25/10/2020 15:30,9.9304,0.0778,9.930704758,6.221,0,6.221,3.7094,0.0778,3.710215789,10.4158,0.3024,10.42018884,6.221,0,6.221,4.1948,0.3024,4.20568577
