Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-11-17 16:30:00,5.99,0.111,5.9910283758,0.0,-0.8290000000000001,0.8290000000000001,5.99,0.9400000000000001,6.0633076782,5.62,0.011,5.6200107651,0.0,-0.8290000000000001,0.8290000000000001,5.62,0.84,5.6824290581
2020-11-17 17:00:00,5.93,0.125,5.9313173073000005,0.0,-0.835,0.835,5.93,0.96,6.0072040085,5.54,-0.025,5.5400564077,0.0,-0.835,0.835,5.54,0.81,5.598901678
2020-11-17 17:30:00,5.98,0.149,5.9818559829,0.0,-0.811,0.811,5.98,0.96,6.0565666842,5.57,-0.031,5.5700862650000005,0.0,-0.811,0.811,5.57,0.78,5.6243488512
2020-11-17 18:00:00,5.98,0.14550000000000002,5.9817698259,0.0,-0.8145,0.8145,5.98,0.96,6.0565666842,5.57,-0.0345,5.5701068437,0.0,-0.8145,0.8145,5.57,0.78,5.6243488512
2020-11-17 18:30:00,5.98,0.1505,5.9818935338,0.0,-0.8095,0.8095,5.98,0.96,6.0565666842,5.57,-0.029500000000000002,5.5700781188,0.0,-0.8095,0.8095,5.57,0.78,5.6243488512
2020-11-17 19:00:00,5.96,0.122,5.9612485269,0.0,-0.808,0.808,5.96,0.93,6.0321223462,5.57,-0.028,5.5700703766,0.0,-0.808,0.808,5.57,0.78,5.6243488512
2020-11-17 19:30:00,5.85,0.124,5.8513140405,0.0,-0.806,0.806,5.85,0.93,5.9234618257000005,5.48,-0.026000000000000002,5.4800616785,0.0,-0.806,0.806,5.48,0.78,5.5352326058
2020-11-17 20:00:00,5.85,0.08650000000000001,5.8506394736,0.0,-0.8135,0.8135,5.85,0.9,5.9188258971,5.5,-0.0335,5.5001020218,0.0,-0.8135,0.8135,5.5,0.78,5.5550337533
2020-11-17 20:30:00,5.85,0.12350000000000001,5.8513034659,0.0,-0.8165,0.8165,5.85,0.9400000000000001,5.9250400843,5.5,0.0135,5.5000165682,0.0,-0.8165,0.8165,5.5,0.8300000000000001,5.5622747145
2020-11-17 21:00:00,5.94,0.0985,5.9408166316,0.0,-0.8115,0.8115,5.94,0.91,6.0093011241,5.6,0.018500000000000003,5.600030558,0.0,-0.8115,0.8115,5.6,0.8300000000000001,5.6611747897
2020-11-17 21:30:00,5.94,0.0975,5.9408001355,0.0,-0.8125,0.8125,5.94,0.91,6.0093011241,5.62,-0.0125,5.6200139012,0.0,-0.8125,0.8125,5.62,0.8,5.676653944
2020-11-17 22:00:00,5.96,0.078,5.9605103808,0.0,-0.812,0.812,5.96,0.89,6.0260849646,5.64,-0.012,5.6400127659,0.0,-0.812,0.812,5.64,0.8,5.696455038
2020-11-17 22:30:00,5.85,0.0775,5.8505133322,0.0,-0.8125,0.8125,5.85,0.89,5.9173135797,5.55,-0.0125,5.5500140766,0.0,-0.8125,0.8125,5.55,0.8,5.6073612332
2020-11-17 23:00:00,5.9,0.084,5.9005979358000005,0.0,-0.806,0.806,5.9,0.89,5.9667495339,5.61,-0.006,5.6100032086,0.0,-0.806,0.806,5.61,0.8,5.6667539209
2020-11-17 23:30:00,5.9,0.060500000000000005,5.9003101825,0.0,-0.8495,0.8495,5.9,0.91,5.9697654895,5.64,-0.0095,5.6400080009,0.0,-0.8495,0.8495,5.64,0.84,5.7022100978
2020-11-18 00:00:00,6.13,0.042,6.1301438809,0.0,-1.108,1.108,6.13,1.15,6.2369383515,5.85,-0.008,5.8500054701,0.0,-1.108,1.108,5.85,1.1,5.9525204746
2020-11-18 00:30:00,6.13,0.018000000000000002,6.1300264273,0.0,-1.112,1.112,6.13,1.13,6.2332816397,5.85,-0.042,5.8501507673,0.0,-1.112,1.112,5.85,1.07,5.9470496887
2020-11-18 01:00:00,6.02,-0.0955,6.0207574482,0.0,-0.9755,0.9755,6.02,0.88,6.0839789612,5.75,0.0945,5.750776491,0.0,-0.9755,0.9755,5.75,1.07,5.8487092593
2020-11-18 01:30:00,5.92,0.038,5.9201219582,0.0,-0.862,0.862,5.92,0.9,5.988021376,5.63,-0.022,5.6300429839,0.0,-0.862,0.862,5.63,0.84,5.6923193867
2020-11-18 02:00:00,5.9,0.0455,5.9001754423,0.0,-0.8545,0.8545,5.9,0.9,5.9682493246,5.63,-0.0145,5.6300186723,0.0,-0.8545,0.8545,5.63,0.84,5.6923193867
2020-11-18 02:30:00,5.9,0.054,5.9002471135,0.0,-0.8160000000000001,0.8160000000000001,5.9,0.87,5.9637991247,5.63,0.024,5.6300511543,0.0,-0.8160000000000001,0.8160000000000001,5.63,0.84,5.6923193867
2020-11-18 03:00:00,5.93,0.061500000000000006,5.9303188995,0.0,-0.8285,0.8285,5.93,0.89,5.996415596,5.66,0.0115,5.6600116829000005,0.0,-0.8285,0.8285,5.66,0.84,5.7219926599
2020-11-18 03:30:00,5.93,0.0655,5.9303617301,0.0,-0.8245,0.8245,5.93,0.89,5.996415596,5.66,0.0155,5.6600212235,0.0,-0.8245,0.8245,5.66,0.84,5.7219926599
2020-11-18 04:00:00,5.83,0.067,5.8303849787,0.0,-0.8230000000000001,0.8230000000000001,5.83,0.89,5.8975418608,5.58,0.017,5.580025896,0.0,-0.8230000000000001,0.8230000000000001,5.58,0.84,5.6428716094
2020-11-18 04:30:00,5.83,0.0475,5.8301935002,0.0,-0.8225,0.8225,5.83,0.87,5.8945568112,5.58,0.0175,5.5800274417,0.0,-0.8225,0.8225,5.58,0.84,5.6428716094
2020-11-18 05:00:00,5.95,0.034,5.9500971421,0.0,-0.836,0.836,5.95,0.87,6.0132686619,5.69,0.004,5.690001406,0.0,-0.836,0.836,5.69,0.84,5.7516693229
2020-11-18 05:30:00,6.02,0.0335,6.0200932094,0.0,-0.8665,0.8665,6.02,0.9,6.0869039749,5.76,-0.026500000000000003,5.7600609589000005,0.0,-0.8665,0.8665,5.76,0.84,5.8209277611
2020-11-18 06:00:00,5.99,-0.0915,5.9906988115,0.0,-0.8615,0.8615,5.99,0.77,6.0392880375,5.76,0.11850000000000001,5.7612188163999996,0.0,-0.8615,0.8615,5.76,0.98,5.8427733141000004
2020-11-18 06:30:00,5.99,0.052500000000000005,5.9902300665,0.0,-0.8675,0.8675,5.99,0.92,6.0602392692,5.72,-0.0275,5.7200661054,0.0,-0.8675,0.8675,5.72,0.84,5.7813493235
2020-11-18 07:00:00,5.92,0.0585,5.9202890343,0.0,-0.8615,0.8615,5.92,0.92,5.9910600064,5.62,-0.021500000000000002,5.6200411253,0.0,-0.8615,0.8615,5.62,0.84,5.6824290581
2020-11-18 07:30:00,5.92,-0.14300000000000002,5.9217268596,0.0,-0.873,0.873,5.92,0.73,5.9648386399,5.65,0.217,5.6541656325,0.0,-0.873,0.873,5.65,1.09,5.7541810886
2020-11-18 08:00:00,6.04,0.1285,6.0413667535,0.0,-0.8715,0.8715,6.04,1.0,6.1222218189,5.71,0.0285,5.7100711248,0.0,-0.8715,0.8715,5.71,0.9,5.7804930586
2020-11-18 08:30:00,6.06,0.124,6.0612685141,0.0,-0.876,0.876,6.06,1.0,6.1419540864,5.72,0.024,5.7200503494,0.0,-0.876,0.876,5.72,0.9,5.790371318
2020-11-18 09:00:00,6.06,0.1325,6.0614483624,0.0,-0.8675,0.8675,6.06,1.0,6.1419540864,5.72,0.0325,5.7200923288,0.0,-0.8675,0.8675,5.72,0.9,5.790371318
2020-11-18 09:30:00,5.97,0.1325,5.9714701917,0.0,-0.8675,0.8675,5.97,1.0,6.0531727218,5.63,0.0325,5.6300938046999995,0.0,-0.8675,0.8675,5.63,0.9,5.7014822634
2020-11-18 10:00:00,5.96,0.125,5.961310678,0.0,-0.875,0.875,5.96,1.0,6.0433103511,5.63,0.025,5.6300555059,0.0,-0.875,0.875,5.63,0.9,5.7014822634
2020-11-18 10:30:00,6.02,0.125,6.0212976176,0.0,-0.875,0.875,6.02,1.0,6.1024912945,5.69,0.025,5.6900549206,0.0,-0.875,0.875,5.69,0.9,5.7607378
2020-11-18 11:00:00,6.02,0.136,6.0215360167,0.0,-0.864,0.864,6.02,1.0,6.1024912945,5.69,0.036000000000000004,5.6901138829,0.0,-0.864,0.864,5.69,0.9,5.7607378
2020-11-18 11:30:00,6.05,0.14100000000000001,6.0516428348,0.0,-0.859,0.859,6.05,1.0,6.1320877358,5.72,0.041,5.7201469387,0.0,-0.859,0.859,5.72,0.9,5.790371318
2020-11-18 12:00:00,6.05,0.1405,6.0516312057,0.0,-0.8595,0.8595,6.05,1.0,6.1320877358,5.72,0.0405,5.7201433767,0.0,-0.8595,0.8595,5.72,0.9,5.790371318
2020-11-18 12:30:00,5.96,0.1365,5.9615629033,0.0,-0.8635,0.8635,5.96,1.0,6.0433103511,5.64,0.036500000000000005,5.640118106,0.0,-0.8635,0.8635,5.64,0.9,5.7113571067
2020-11-18 13:00:00,5.93,0.1295,5.9314138492,0.0,-0.8705,0.8705,5.93,1.0,6.0137259665,5.64,0.029500000000000002,5.6400771493,0.0,-0.8705,0.8705,5.64,0.9,5.7113571067
2020-11-18 13:30:00,6.11,0.124,6.1112581356,0.0,-0.876,0.876,6.11,1.0,6.1912922722,5.89,0.064,5.8903476977,0.0,-0.876,0.876,5.89,0.9400000000000001,5.9645368638
2020-11-18 14:00:00,6.6,0.1685,6.6021505777,0.0,-0.9015000000000001,0.9015000000000001,6.6,1.07,6.6861722981,6.41,0.1085,6.4109182065,0.0,-0.9015000000000001,0.9015000000000001,6.41,1.01,6.4890831402
2020-11-18 14:30:00,6.57,0.161,6.5719723828,0.0,-0.909,0.909,6.57,1.07,6.6565606735,6.41,0.101,6.4107956604,0.0,-0.909,0.909,6.41,1.01,6.4890831402
2020-11-18 15:00:00,6.65,0.1835,6.6525312664000005,0.0,-0.9365,0.9365,6.65,1.12,6.7436562783,6.41,0.1135,6.4110047769000005,0.0,-0.9365,0.9365,6.41,1.05,6.4954291621
2020-11-18 15:30:00,5.29,0.221,5.2946143391,0.0,-0.869,0.869,5.29,1.09,5.4011295115,5.03,0.151,5.0322659906,0.0,-0.869,0.869,5.03,1.02,5.1323776167
2020-11-18 16:00:00,6.63,0.203,6.6331070397000005,0.0,-2.477,2.477,6.63,2.68,7.1511747287,6.29,0.053,6.290223287,0.0,-2.477,2.477,6.29,2.5300000000000002,6.7797492579
2020-11-18 16:30:00,6.73,0.212,6.7333382508,0.0,-2.468,2.468,6.73,2.68,7.2439837106,6.35,0.052000000000000005,6.3502129098,0.0,-2.468,2.468,6.35,2.52,6.8317567287
2020-11-18 17:00:00,6.73,0.121,6.7310876536,0.0,-2.439,2.439,6.73,2.56,7.2004513747,6.35,0.191,6.3528718703,0.0,-2.439,2.439,6.35,2.63,6.8730924626
2020-11-18 17:30:00,6.59,-1.7555,6.8198152651,0.0,-2.4555,2.4555,6.59,0.7000000000000001,6.6270732605,6.48,2.0845,6.8070213934,0.0,-2.4555,2.4555,6.48,4.54,7.912142567
2020-11-18 18:00:00,6.74,0.233,6.7440261714,0.0,-2.477,2.477,6.74,2.71,7.2644132592,6.31,0.033,6.310086291,0.0,-2.477,2.477,6.31,2.51,6.7908909577
2020-11-18 18:30:00,6.67,0.23600000000000002,6.6741738065,0.0,-2.4939999999999998,2.4939999999999998,6.67,2.73,7.2070659772,6.24,0.016,6.2400205128,0.0,-2.4939999999999998,2.4939999999999998,6.24,2.51,6.7258977096
2020-11-18 19:00:00,6.67,0.2315,6.6740162009,0.0,-2.4985,2.4985,6.67,2.73,7.2070659772,6.24,0.0315,6.2400795067,0.0,-2.4985,2.4985,6.24,2.5300000000000002,6.7333869635
2020-11-18 19:30:00,6.5600000000000005,0.11950000000000001,6.5610883434,0.0,-2.4505,2.4505,6.5600000000000005,2.5700000000000003,7.0454595308,6.17,0.1095,6.1709715807,0.0,-2.4505,2.4505,6.17,2.56,6.680007485
2020-11-18 20:00:00,6.5600000000000005,0.166,6.5620999688,0.0,-2.404,2.404,6.5600000000000005,2.5700000000000003,7.0454595308,6.17,0.016,6.1700207455000005,0.0,-2.404,2.404,6.17,2.42,6.6276164645
2020-11-18 20:30:00,6.08,-0.053500000000000006,6.0802353778,0.0,-2.4035,2.4035,6.08,2.35,6.5183510185,5.74,0.1665,5.7424143224,0.0,-2.4035,2.4035,5.74,2.5700000000000003,6.2890778338
2020-11-18 21:00:00,5.96,0.11900000000000001,5.961187885,0.0,-2.411,2.411,5.96,2.5300000000000002,6.4747586828,5.62,-0.021,5.6200392347,0.0,-2.411,2.411,5.62,2.39,6.1070860482
2020-11-18 21:30:00,6.0,0.1095,6.0009991043,0.0,-2.4205,2.4205,6.0,2.5300000000000002,6.5115973463,5.68,-0.030500000000000003,5.6800818876,0.0,-2.4205,2.4205,5.68,2.39,6.1623453327
2020-11-18 22:00:00,6.05,0.060500000000000005,6.0503024924,0.0,-2.4195,2.4195,6.05,2.48,6.5385701801,5.73,-0.0095,5.7300078752,0.0,-2.4195,2.4195,5.73,2.41,6.2161885428
2020-11-18 22:30:00,6.08,0.069,6.080391517,0.0,-2.431,2.431,6.08,2.5,6.5739181619,5.76,-0.021,5.7600382811,0.0,-2.431,2.431,5.76,2.41,6.2438529771
2020-11-18 23:00:00,6.11,0.0545,6.1102430598,0.0,-2.4655,2.4655,6.11,2.52,6.6092737876,5.8100000000000005,-0.0155,5.8100206755,0.0,-2.4655,2.4655,5.8100000000000005,2.45,6.3054420939
2020-11-18 23:30:00,6.11,-0.005,6.1100020458,0.0,-2.475,2.475,6.11,2.47,6.5903717649,5.85,0.045,5.8501730744,0.0,-2.475,2.475,5.85,2.52,6.3696860205
2020-11-19 00:00:00,6.08,0.053,6.0802309989,0.0,-2.457,2.457,6.08,2.51,6.5777275711000005,5.82,-0.017,5.8200248281,0.0,-2.457,2.457,5.82,2.44,6.3107844203
2020-11-19 00:30:00,6.08,0.0385,6.0801218943,0.0,-2.4715,2.4715,6.08,2.51,6.5777275711000005,5.79,-0.0315,5.7900856859,0.0,-2.4715,2.4715,5.79,2.44,6.2831282018
2020-11-19 01:00:00,6.15,0.058,6.1502734899,0.0,-2.492,2.492,6.15,2.55,6.6577023064,5.86,-0.032,5.8600873714,0.0,-2.492,2.492,5.86,2.46,6.3554071467
2020-11-19 01:30:00,6.15,0.0575,6.1502687949,0.0,-2.4925,2.4925,6.15,2.55,6.6577023064,5.86,-0.0325,5.860090123,0.0,-2.4925,2.4925,5.86,2.46,6.3554071467
2020-11-19 02:00:00,6.15,0.061,6.1503025129,0.0,-2.449,2.449,6.15,2.51,6.642484475,5.86,-0.029,5.8600717572,0.0,-2.449,2.449,5.86,2.42,6.3400315457
2020-11-19 02:30:00,6.05,0.051500000000000004,6.0502191902,0.0,-2.4585,2.4585,6.05,2.51,6.5500076336,5.76,-0.018500000000000003,5.7600297091,0.0,-2.4585,2.4585,5.76,2.44,6.2554935856
2020-11-19 03:00:00,6.05,0.046,6.0501748735,0.0,-2.464,2.464,6.05,2.51,6.5500076336,5.76,-0.024,5.7600499998,0.0,-2.464,2.464,5.76,2.44,6.2554935856
2020-11-19 03:30:00,6.03,0.063,6.0303290955,0.0,-2.447,2.447,6.03,2.51,6.5315388692,5.76,-0.007,5.7600042535,0.0,-2.447,2.447,5.76,2.44,6.2554935856
2020-11-19 04:00:00,6.14,0.044500000000000005,6.140161256,0.0,-2.4655,2.4655,6.14,2.51,6.6332269673,5.87,-0.025500000000000002,5.8700553873,0.0,-2.4655,2.4655,5.87,2.44,6.3569253574
2020-11-19 04:30:00,6.58,0.099,6.5807447147,0.0,-2.471,2.471,6.58,2.5700000000000003,7.0640852203,6.3,0.039,6.3001207131,0.0,-2.471,2.471,6.3,2.51,6.7816001062
2020-11-19 05:00:00,6.7,0.105,6.7008227107,0.0,-2.465,2.465,6.7,2.5700000000000003,7.1759947046,6.42,0.045,6.4201577083,0.0,-2.465,2.465,6.42,2.51,6.8932213079
2020-11-19 05:30:00,6.68,0.11,6.6809056272,0.0,-2.44,2.44,6.68,2.55,7.1501678302,6.4,0.04,6.4001249988,0.0,-2.44,2.44,6.4,2.48,6.8637016252
2020-11-19 06:00:00,6.7,0.043500000000000004,6.7001412112,0.0,-2.4865,2.4865,6.7,2.5300000000000002,7.1617665419,6.42,0.10350000000000001,6.4208342332,0.0,-2.4865,2.4865,6.42,2.59,6.9227523428
2020-11-19 06:30:00,6.78,0.0475,6.7801663881,0.0,-2.4825,2.4825,6.78,2.5300000000000002,7.2366635959,6.49,0.1075,6.490890251,0.0,-2.4825,2.4825,6.49,2.59,6.9877177962
2020-11-19 07:00:00,6.84,-0.1075,6.840844703,0.0,-2.4575,2.4575,6.84,2.35,7.2324338919,6.5600000000000005,0.2625,6.5652498999999995,0.0,-2.4575,2.4575,6.5600000000000005,2.7199999999999998,7.1015491268
2020-11-19 07:30:00,6.97,0.185,6.9724547327,0.0,-2.475,2.475,6.97,2.66,7.460328411,6.62,0.055,6.6202284704,0.0,-2.475,2.475,6.62,2.5300000000000002,7.0869810216
2020-11-19 08:00:00,6.75,-0.7175,6.7880266831,0.0,-2.4675000000000002,2.4675000000000002,6.75,1.75,6.9731628405,6.55,1.0625,6.6356164936,0.0,-2.4675000000000002,2.4675000000000002,6.55,3.5300000000000002,7.440658573
2020-11-19 08:30:00,6.79,0.2315,6.793945264,0.0,-2.4785,2.4785,6.79,2.71,7.3108275865,6.43,0.07150000000000001,6.4303975187999995,0.0,-2.4785,2.4785,6.43,2.55,6.9171815069
2020-11-19 09:00:00,6.74,0.212,6.7433333004,0.0,-2.498,2.498,6.74,2.71,7.2644132592,6.39,0.052000000000000005,6.3902115771,0.0,-2.498,2.498,6.39,2.55,6.8800145349
2020-11-19 09:30:00,6.61,0.20850000000000002,6.6132875523,0.0,-2.4314999999999998,2.4314999999999998,6.61,2.64,7.1177032813,6.27,0.0485,6.2701875769,0.0,-2.4314999999999998,2.4314999999999998,6.27,2.48,6.7426478478
2020-11-19 10:00:00,6.79,0.20650000000000002,6.7931393516,0.0,-2.5335,2.5335,6.79,2.74,7.3220010926,6.45,0.0565,6.4502474565,0.0,-2.5335,2.5335,6.45,2.59,6.9505827094
2020-11-19 10:30:00,6.79,0.195,6.7927994965,0.0,-2.575,2.575,6.79,2.77,7.3332803028,6.48,0.065,6.4803259949,0.0,-2.575,2.575,6.48,2.64,6.9971422738
2020-11-19 11:00:00,6.28,0.1935,6.2829803636,0.0,-2.1965,2.1965,6.28,2.39,6.7194121767,6.01,0.0635,6.0103354524,0.0,-2.1965,2.1965,6.01,2.26,6.420880002
2020-11-19 11:30:00,6.24,0.18050000000000002,6.2426100511,0.0,-2.0195,2.0195,6.24,2.2,6.6164643126,5.98,0.07050000000000001,5.9804155583,0.0,-2.0195,2.0195,5.98,2.09,6.3347059916
2020-11-19 12:00:00,6.24,0.159,6.2420253925,0.0,-1.141,1.141,6.24,1.3,6.3739783495,6.06,0.089,6.0606535126,0.0,-1.141,1.141,6.06,1.23,6.1835669318
2020-11-19 12:30:00,6.26,0.1575,6.2619810164,0.0,-1.1425,1.1425,6.26,1.3,6.3935592591,6.06,0.08750000000000001,6.0606316709,0.0,-1.1425,1.1425,6.06,1.23,6.1835669318
2020-11-19 13:00:00,6.28,0.1565,6.2819497172,0.0,-1.1435,1.1435,6.28,1.3,6.4131427553,6.06,0.08650000000000001,6.0606173159,0.0,-1.1435,1.1435,6.06,1.23,6.1835669318
2020-11-19 13:30:00,6.19,0.1825,6.1926897428,0.0,-1.1375,1.1375,6.19,1.32,6.3291784617,5.98,0.0925,5.9807153627,0.0,-1.1375,1.1375,5.98,1.23,6.1051863198
2020-11-19 14:00:00,6.15,0.183,6.1527220805,0.0,-1.137,1.137,6.15,1.32,6.2900635927,5.94,0.093,5.9407279857,0.0,-1.137,1.137,5.94,1.23,6.0660118694
2020-11-19 14:30:00,6.15,0.17250000000000001,6.1524187317,0.0,-1.1475,1.1475,6.15,1.32,6.2900635927,5.9,0.0825,5.9005767727,0.0,-1.1475,1.1475,5.9,1.23,6.0268482642
2020-11-19 15:00:00,6.2,0.182,6.2026707151,0.0,-1.138,1.138,6.2,1.32,6.3389589051,5.9,0.07200000000000001,5.9004393057,0.0,-1.138,1.138,5.9,1.21,6.0227983529
2020-11-19 15:30:00,6.25,0.1845,6.252722627,0.0,-1.1455,1.1455,6.25,1.33,6.3899452267,5.9,0.0645,5.900352553,0.0,-1.1455,1.1455,5.9,1.21,6.0227983529
2020-11-19 16:00:00,6.31,0.185,6.3127113826,0.0,-1.145,1.145,6.31,1.33,6.4486432682,5.9,0.065,5.90035804,0.0,-1.145,1.145,5.9,1.21,6.0227983529
2020-11-19 16:30:00,6.31,0.1955,6.3130278195,0.0,-0.9745,0.9745,6.31,1.17,6.4175540512,5.87,0.035500000000000004,5.8701073457,0.0,-0.9745,0.9745,5.87,1.01,5.9562572141
2020-11-19 17:00:00,6.38,0.24650000000000002,6.3847601560000005,0.0,-0.6335000000000001,0.6335000000000001,6.38,0.88,6.4404037141,5.91,0.0965,5.9107877859,0.0,-0.6335000000000001,0.6335000000000001,5.91,0.73,5.9549139372
2020-11-19 17:30:00,6.54,0.2235,6.543817865,0.0,-0.9165000000000001,0.9165000000000001,6.54,1.1400000000000001,6.6386143132,6.06,0.0335,6.0600925942,0.0,-0.9165000000000001,0.9165000000000001,6.06,0.9500000000000001,6.1340117378
2020-11-19 18:00:00,6.6,-1.7770000000000001,6.835036869,0.0,-0.977,0.977,6.6,-0.8,6.6483080554,6.42,2.003,6.7252069857,0.0,-0.977,0.977,6.42,2.98,7.0779092958
2020-11-19 18:30:00,6.76,-1.976,7.0428812286,0.0,-1.066,1.066,6.76,-0.91,6.8209750036,6.61,2.164,6.9552135841,0.0,-1.066,1.066,6.61,3.23,7.3569694848000005
2020-11-19 19:00:00,6.84,-1.617,7.0285339154,0.0,-1.117,1.117,6.84,-0.5,6.8582505058,6.64,1.853,6.8937079282,0.0,-1.117,1.117,6.64,2.9699999999999998,7.2739604068
2020-11-19 19:30:00,7.5,0.2305,7.5035411807,0.0,-1.4095,1.4095,7.5,1.6400000000000001,7.677213036,7.03,0.060500000000000005,7.0302603259,0.0,-1.4095,1.4095,7.03,1.47,7.1820470619
2020-11-19 20:00:00,8.15,-0.036000000000000004,8.1500795088,0.0,-1.736,1.736,8.15,1.7000000000000002,8.3254129027,7.8100000000000005,0.884,7.8598699735,0.0,-1.736,1.736,7.8100000000000005,2.62,8.2377484788
2020-11-19 20:30:00,8.61,0.2275,8.613005065,0.0,-1.9025,1.9025,8.61,2.13,8.8695546675,8.14,0.0975,8.140583901,0.0,-1.9025,1.9025,8.14,2.0,8.3820999755
2020-11-19 21:00:00,9.6,0.2725,9.6038667343,0.0,-2.2075,2.2075,9.6,2.48,9.9151601097,9.12,0.1325,9.1209624629,0.0,-2.2075,2.2075,9.12,2.34,9.4154128959
2020-11-19 21:30:00,9.73,0.28550000000000003,9.7341877037,0.0,-2.1945,2.1945,9.73,2.48,10.0410806191,9.31,0.3355,9.3160431649,0.0,-2.1945,2.1945,9.31,2.5300000000000002,9.647642199
2020-11-19 22:00:00,9.93,0.28300000000000003,9.9340318602,0.0,-2.247,2.247,9.93,2.5300000000000002,10.2472337731,9.49,0.153,9.4912332708,0.0,-2.247,2.247,9.49,2.4,9.7887741827
2020-11-19 22:30:00,9.93,0.28800000000000003,9.9341755571,0.0,-2.292,2.292,9.93,2.58,10.2596929779,9.52,0.168,9.5214822376,0.0,-2.292,2.292,9.52,2.46,9.8327005446
2020-11-19 23:00:00,9.78,-0.1145,9.7806702352,0.0,-2.3045,2.3045,9.78,2.19,10.0222003572,9.43,0.5555,9.4463474555,0.0,-2.3045,2.3045,9.43,2.86,9.8541615574
2020-11-19 23:30:00,9.72,-0.124,9.7207909143,0.0,-2.314,2.314,9.72,2.19,9.9636589665,9.46,0.926,9.505213096,0.0,-2.314,2.314,9.46,3.24,9.9994599854
2020-11-20 00:00:00,9.81,0.247,9.8131090384,0.0,-2.293,2.293,9.81,2.54,10.133493968,9.41,0.147,9.4111481234,0.0,-2.293,2.293,9.41,2.44,9.7211984858
2020-11-20 00:30:00,9.6,0.23700000000000002,9.6029250231,0.0,-2.203,2.203,9.6,2.44,9.9052309413,9.21,0.147,9.2111730523,0.0,-2.203,2.203,9.21,2.35,9.505082850800001
2020-11-20 01:00:00,9.55,0.262,9.5535932507,0.0,-2.178,2.178,9.55,2.44,9.8567793929,9.15,0.17200000000000001,9.1516164692,0.0,-2.178,2.178,9.15,2.35,9.4469571821
2020-11-20 01:30:00,9.58,0.257,9.5834466138,0.0,-2.183,2.183,9.58,2.44,9.8858484714,9.18,0.167,9.1815188831,0.0,-2.183,2.183,9.18,2.35,9.4760170958
2020-11-20 02:00:00,9.58,0.24650000000000002,9.5831707827,0.0,-2.1935000000000002,2.1935000000000002,9.58,2.44,9.8858484714,9.18,0.1565,9.1813339036,0.0,-2.1935000000000002,2.1935000000000002,9.18,2.35,9.4760170958
2020-11-20 02:30:00,9.58,0.245,9.5831323167,0.0,-2.195,2.195,9.58,2.44,9.8858484714,9.21,0.155,9.2113041965,0.0,-2.195,2.195,9.21,2.35,9.505082850800001
2020-11-20 03:00:00,9.65,0.2505,9.6532507608,0.0,-2.1895,2.1895,9.65,2.44,9.9536978053,9.26,0.1605,9.2613908378,0.0,-2.1895,2.1895,9.26,2.35,9.5535386114
2020-11-20 03:30:00,9.61,0.232,9.6128000083,0.0,-2.188,2.188,9.61,2.42,9.9100201816,9.24,0.162,9.2414200208,0.0,-2.188,2.188,9.24,2.35,9.5341543935
2020-11-20 04:00:00,9.61,0.2215,9.6125523276,0.0,-2.1985,2.1985,9.61,2.42,9.9100201816,9.26,0.1515,9.2612392394,0.0,-2.1985,2.1985,9.26,2.35,9.5535386114
2020-11-20 04:30:00,9.61,0.2225,9.6125754223,0.0,-2.1875,2.1875,9.61,2.41,9.9075829545,9.26,0.1625,9.2614257137,0.0,-2.1875,2.1875,9.26,2.35,9.5535386114
2020-11-20 05:00:00,9.58,0.2225,9.5825834852,0.0,-2.1875,2.1875,9.58,2.41,9.8784867262,9.23,0.1625,9.2314303469,0.0,-2.1875,2.1875,9.23,2.35,9.5244632395
2020-11-20 05:30:00,8.53,0.209,8.5325600496,0.0,-1.7309999999999999,1.7309999999999999,8.53,1.94,8.7478283019,8.19,0.129,8.1910158711,0.0,-1.7309999999999999,1.7309999999999999,8.19,1.8599999999999999,8.3985534469
2020-11-20 06:00:00,8.26,0.211,8.2626945363,0.0,-1.639,1.639,8.26,1.85,8.4646382085,7.92,0.131,7.9210833224,0.0,-1.639,1.639,7.92,1.77,8.1153742982
2020-11-20 06:30:00,8.19,0.217,8.192874282,0.0,-1.633,1.633,8.19,1.85,8.3963444427,7.84,0.107,7.8407301318,0.0,-1.633,1.633,7.84,1.74,8.0307658414
2020-11-20 07:00:00,8.28,0.2185,8.2828824844,0.0,-1.6315,1.6315,8.28,1.85,8.4841558213,7.92,0.1085,7.9207431627,0.0,-1.6315,1.6315,7.92,1.74,8.1088840169
2020-11-20 07:30:00,8.35,0.2505,8.3537566549,0.0,-1.6295000000000002,1.6295000000000002,8.35,1.88,8.5590244771,7.97,0.1105,7.9707659764,0.0,-1.6295000000000002,1.6295000000000002,7.97,1.74,8.1577263989
2020-11-20 08:00:00,8.37,0.24250000000000002,8.3735121813,0.0,-1.6375000000000002,1.6375000000000002,8.37,1.88,8.5785371713,8.0,0.12250000000000001,8.0009378357,0.0,-1.6375000000000002,1.6375000000000002,8.0,1.76,8.1913124711
