Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
07/10/2020 13:30,-101.72012,-114.92674,153.4768334,12.45488,-0.75174,12.47754579,-114.175,-114.175,161.4678335,28.37988,-0.75174,28.38983448,12.45488,-0.75174,12.47754579,15.925,0,15.925
07/10/2020 14:00,-101.80682,-114.88968,153.5065704,12.36818,-0.71468,12.38881124,-114.175,-114.175,161.4678335,28.36818,-0.71468,28.37718104,12.36818,-0.71468,12.38881124,16,0,16
07/10/2020 14:30,-102.9261,-114.6748,154.0911802,11.2489,-0.4998,11.25999784,-114.175,-114.175,161.4678335,29.5614,-0.4998,29.5656248,11.2489,-0.4998,11.25999784,18.3125,0,18.3125
07/10/2020 15:00,-100.76167,-115.05391,152.9389301,13.41708,-0.87516,13.44559187,-114.17875,-114.17875,161.4731368,31.73333,-0.87516,31.74539554,13.41708,-0.87516,13.44559187,18.31625,0,18.31625
07/10/2020 15:30,-103.55952,-114.65644,154.5013703,10.61548,-0.48144,10.62639168,-114.175,-114.175,161.4678335,33.41548,-0.48144,33.41894804,10.61548,-0.48144,10.62639168,22.8,0,22.8
07/10/2020 16:00,-107.07988,-114.53336,156.7928291,7.09512,-0.35836,7.104164251,-114.175,-114.175,161.4678335,44.34512,-0.35836,44.34656796,7.09512,-0.35836,7.104164251,37.25,0,37.25
07/10/2020 16:30,-108.80708,-114.3926,157.8754179,5.36792,-0.2176,5.372328628,-114.175,-114.175,161.4678335,52.35542,-0.2176,52.35587219,5.36792,-0.2176,5.372328628,46.9875,0,46.9875
07/10/2020 17:00,-110.571,-114.30216,159.0312228,3.604,-0.12716,3.606242597,-114.175,-114.175,161.4678335,60.1165,-0.12716,60.11663449,3.604,-0.12716,3.606242597,56.5125,0,56.5125
07/10/2020 17:30,-111.38496,-114.22974,159.5463657,2.79004,-0.05474,2.790576942,-114.175,-114.175,161.4678335,64.80254,-0.05474,64.80256312,2.79004,-0.05474,2.790576942,62.0125,0,62.0125
07/10/2020 18:00,-111.98506,-114.20322,159.9469572,2.18994,-0.02822,2.190121817,-114.175,-114.175,161.4678335,66.88994,-0.02822,66.88994595,2.18994,-0.02822,2.190121817,64.7,0,64.7
07/10/2020 18:30,-112.59264,-114.22396,160.3877041,1.58236,-0.04896,1.583117258,-114.175,-114.175,161.4678335,69.44486,-0.04896,69.44487726,1.58236,-0.04896,1.583117258,67.8625,0,67.8625
07/10/2020 19:00,-112.93876,-114.07538,160.5252498,1.23624,0.09962,1.240247347,-114.175,-114.175,161.4678335,70.43624,0.09962,70.43631045,1.23624,0.09962,1.240247347,69.2,0,69.2
07/10/2020 19:30,-112.74462,-114.19234,160.4719286,1.43038,-0.01734,1.4304851,-114.175,-114.175,161.4678335,68.65538,-0.01734,68.65538219,1.43038,-0.01734,1.4304851,67.225,0,67.225
07/10/2020 20:00,-111.71646,-114.3161,159.8397265,2.45854,-0.1411,2.462585662,-114.175,-114.175,161.4678335,64.63354,-0.1411,64.63369402,2.45854,-0.1411,2.462585662,62.175,0,62.175
07/10/2020 20:30,-110.2871,-114.44088,158.9338209,3.8879,-0.26588,3.896980701,-114.175,-114.175,161.4678335,60.1504,-0.26588,60.15098763,3.8879,-0.26588,3.896980701,56.2625,0,56.2625
07/10/2020 21:00,-110.28166,-114.4844,158.9613864,3.89334,-0.3094,3.905614512,-114.175,-114.175,161.4678335,56.20584,-0.3094,56.20669158,3.89334,-0.3094,3.905614512,52.3125,0,52.3125
07/10/2020 21:30,-109.92296,-114.4844,158.7127436,4.25204,-0.3094,4.263281896,-114.175,-114.175,161.4678335,52.83954,-0.3094,52.84044583,4.25204,-0.3094,4.263281896,48.5875,0,48.5875
07/10/2020 22:00,-108.2981,-114.62788,157.6960029,5.8769,-0.45288,5.894323872,-114.175,-114.175,161.4678335,46.4144,-0.45288,46.41660939,5.8769,-0.45288,5.894323872,40.5375,0,40.5375
07/10/2020 22:30,-107.90064,-114.76116,157.5203858,6.27436,-0.58616,6.301680487,-114.175,-114.175,161.4678335,35.92436,-0.58616,35.92914172,6.27436,-0.58616,6.301680487,29.65,0,29.65
07/10/2020 23:00,-107.84352,-114.74144,157.4668945,6.33148,-0.56644,6.356767517,-114.175,-114.175,161.4678335,32.23148,-0.56644,32.23645696,6.33148,-0.56644,6.356767517,25.9,0,25.9
07/10/2020 23:30,-107.64088,-114.66154,157.2699202,6.53412,-0.48654,6.552209196,-114.175,-114.175,161.4678335,28.67162,-0.48654,28.67574785,6.53412,-0.48654,6.552209196,22.1375,0,22.1375
08/10/2020 00:00,-107.7269,-114.6442,157.3161707,6.4481,-0.4692,6.465148277,-114.175,-114.175,161.4678335,26.7231,-0.4692,26.72721875,6.4481,-0.4692,6.465148277,20.275,0,20.275
08/10/2020 00:30,-107.75478,-114.61938,157.3171792,6.42022,-0.44438,6.43558066,-114.175,-114.175,161.4678335,25.52022,-0.44438,25.52408867,6.42022,-0.44438,6.43558066,19.1,0,19.1
08/10/2020 01:00,-107.6606,-114.59762,157.2368255,6.5144,-0.42262,6.528094287,-114.175,-114.175,161.4678335,24.7269,-0.42262,24.73051134,6.5144,-0.42262,6.528094287,18.2125,0,18.2125
08/10/2020 01:30,-107.79354,-114.55104,157.2939542,6.38146,-0.37604,6.392529845,-114.175,-114.175,161.4678335,25.94396,-0.37604,25.94668508,6.38146,-0.37604,6.392529845,19.5625,0,19.5625
08/10/2020 02:00,-107.68644,-114.59966,157.256006,6.48856,-0.42466,6.502441618,-114.175,-114.175,161.4678335,28.98856,-0.42466,28.9916703,6.48856,-0.42466,6.502441618,22.5,0,22.5
08/10/2020 02:30,-107.5025,-114.65644,157.1715201,6.6725,-0.48144,6.689846091,-114.175,-114.175,161.4678335,29.1725,-0.48144,29.17647238,6.6725,-0.48144,6.689846091,22.5,0,22.5
08/10/2020 03:00,-107.32638,-114.6884,157.0744439,6.84862,-0.5134,6.867836302,-114.175,-114.175,161.4678335,28.08612,-0.5134,28.09081195,6.84862,-0.5134,6.867836302,21.2375,0,21.2375
08/10/2020 03:30,-107.40628,-114.66392,157.1111821,6.76872,-0.48892,6.786354928,-114.175,-114.175,161.4678335,27.45622,-0.48892,27.46057282,6.76872,-0.48892,6.786354928,20.6875,0,20.6875
08/10/2020 04:00,-107.50046,-114.65202,157.1669004,6.67454,-0.47702,6.691564263,-114.175,-114.175,161.4678335,26.89954,-0.47702,26.90376926,6.67454,-0.47702,6.691564263,20.225,0,20.225
08/10/2020 04:30,-107.528,-114.62142,157.1634204,6.647,-0.44642,6.661974168,-114.175,-114.175,161.4678335,26.497,-0.44642,26.50076036,6.647,-0.44642,6.661974168,19.85,0,19.85
08/10/2020 05:00,-107.51168,-114.5949,157.1329133,6.66332,-0.4199,6.676537234,-114.175,-114.175,161.4678335,26.13832,-0.4199,26.14169253,6.66332,-0.4199,6.676537234,19.475,0,19.475
08/10/2020 05:30,-107.55928,-114.57722,157.1525948,6.61572,-0.40222,6.62793573,-114.175,-114.175,161.4678335,26.80322,-0.40222,26.80623777,6.61572,-0.40222,6.62793573,20.1875,0,20.1875
08/10/2020 06:00,-107.65618,-114.61224,157.2444551,6.51882,-0.43724,6.533467151,-114.175,-114.175,161.4678335,28.09382,-0.43724,28.0972223,6.51882,-0.43724,6.533467151,21.575,0,21.575
08/10/2020 06:30,-108.07676,-114.51296,157.4604841,6.09824,-0.33796,6.107597569,-114.175,-114.175,161.4678335,31.93574,-0.33796,31.93752818,6.09824,-0.33796,6.107597569,25.8375,0,25.8375
08/10/2020 07:00,-109.47314,-114.39838,158.3393752,4.70186,-0.22338,4.707163274,-114.175,-114.175,161.4678335,35.65186,-0.22338,35.6525598,4.70186,-0.22338,4.707163274,30.95,0,30.95
08/10/2020 07:30,-110.50504,-114.31474,158.9944139,3.66996,-0.13974,3.672619456,-114.175,-114.175,161.4678335,40.81996,-0.13974,40.82019919,3.66996,-0.13974,3.672619456,37.15,0,37.15
08/10/2020 08:00,-109.97362,-114.48474,158.7480796,4.20138,-0.30974,4.21278207,-114.175,-114.175,161.4678335,42.56388,-0.30974,42.56500698,4.20138,-0.30974,4.21278207,38.3625,0,38.3625
08/10/2020 08:30,-108.7214,-114.65066,158.0035337,5.4536,-0.47566,5.474304101,-114.175,-114.175,161.4678335,43.0661,-0.47566,43.06872672,5.4536,-0.47566,5.474304101,37.6125,0,37.6125
08/10/2020 09:00,-106.85786,-114.82848,156.8572028,7.31714,-0.65348,7.34626258,-114.175,-114.175,161.4678335,39.05464,-0.65348,39.06010678,7.31714,-0.65348,7.34626258,31.7375,0,31.7375
08/10/2020 09:30,-105.37886,-114.88016,155.8914856,8.79614,-0.70516,8.824360007,-114.175,-114.175,161.4678335,40.53364,-0.70516,40.53977334,8.79614,-0.70516,8.824360007,31.7375,0,31.7375
08/10/2020 10:00,-105.90144,-114.974,156.3142209,8.27356,-0.799,8.312051255,-114.175,-114.175,161.4678335,38.43606,-0.799,38.44436382,8.27356,-0.799,8.312051255,30.1625,0,30.1625
08/10/2020 10:30,-74.55086,-61.51758,96.65528116,9.16164,-0.69258,9.187780719,-83.7125,-60.825,103.4768732,21.91164,-0.69258,21.92258275,9.16164,-0.69258,9.187780719,12.75,0,12.75
08/10/2020 11:00,-77.30792,-65.7648,101.4964207,8.95458,-0.6273,8.976525401,-86.2625,-65.1375,108.0930748,21.10458,-0.6273,21.11390069,8.95458,-0.6273,8.976525401,12.15,0,12.15
08/10/2020 11:30,-41.88448,-38.91636,57.17335691,8.17802,-0.76636,8.213849205,-50.0625,-38.15,62.9418494,19.42802,-0.76636,19.44312909,8.17802,-0.76636,8.213849205,11.25,0,11.25
08/10/2020 12:00,-0.08286,-6.67516,6.675674258,13.90464,-1.51266,13.98667773,-13.9875,-5.1625,14.90978077,18.69214,-1.51266,18.75324607,13.90464,-1.51266,13.98667773,4.7875,0,4.7875
08/10/2020 12:30,20.5101,2.0552,20.61281274,13.8601,-1.3073,13.92161648,6.65,3.3625,7.451772021,18.9601,-1.3073,19.00511577,13.8601,-1.3073,13.92161648,5.1,0,5.1
08/10/2020 13:00,20.39636,1.65882,20.46370409,13.55886,-1.42868,13.63392134,6.8375,3.0875,7.50227049,18.52136,-1.42868,18.57638024,13.55886,-1.42868,13.63392134,4.9625,0,4.9625
08/10/2020 13:30,20.91826,1.44496,20.96810699,14.08076,-1.64254,14.17623856,6.8375,3.0875,7.50227049,18.69326,-1.64254,18.76528463,14.08076,-1.64254,14.17623856,4.6125,0,4.6125
08/10/2020 14:00,21.55912,2.232,21.67435072,14.18412,-1.343,14.24755801,7.375,3.575,8.195806855,19.39662,-1.343,19.44305831,14.18412,-1.343,14.24755801,5.2125,0,5.2125
08/10/2020 14:30,20.39764,3.64472,20.72070707,12.48514,-0.83028,12.51271696,7.9125,4.475,9.090284993,18.44764,-0.83028,18.46631491,12.48514,-0.83028,12.51271696,5.9625,0,5.9625
08/10/2020 15:00,21.43256,4.20426,21.84102631,13.19506,-0.65824,13.21146806,8.2375,4.8625,9.565579569,19.38256,-0.65824,19.39373383,13.19506,-0.65824,13.21146806,6.1875,0,6.1875
08/10/2020 15:30,19.99744,4.10872,20.4151705,11.28494,-0.75378,11.31008643,8.7125,4.8625,9.977552931,19.23494,-0.75378,19.24970392,11.28494,-0.75378,11.31008643,7.95,0,7.95
08/10/2020 16:00,21.60842,6.36314,22.52583773,10.19592,-0.53686,10.21004424,11.4125,6.9,13.33623471,20.55842,-0.53686,20.56542855,10.19592,-0.53686,10.21004424,10.3625,0,10.3625
08/10/2020 16:30,21.54544,7.80242,22.91470582,7.99544,-0.31008,8.001450518,13.55,8.1125,15.79288309,21.12044,-0.31008,21.1227161,7.99544,-0.31008,8.001450518,13.125,0,13.125
08/10/2020 17:00,22.88482,7.08106,23.95529998,10.09732,-0.26894,10.10090095,12.7875,7.35,14.74932732,21.80982,-0.26894,21.81147811,10.09732,-0.26894,10.10090095,11.7125,0,11.7125
08/10/2020 17:30,23.91352,8.90916,25.51920004,7.22602,-0.36584,7.235274974,16.6875,9.275,19.09183808,23.55102,-0.36584,23.5538613,7.22602,-0.36584,7.235274974,16.325,0,16.325
08/10/2020 18:00,23.3511,10.38938,25.55803373,4.9011,-0.02312,4.901154532,18.45,10.4125,21.185435,23.4136,-0.02312,23.41361142,4.9011,-0.02312,4.901154532,18.5125,0,18.5125
08/10/2020 18:30,22.9939,12.54648,26.19415197,1.4314,0.08398,1.43386143,21.5625,12.4625,24.90492547,23.7564,0.08398,23.75654844,1.4314,0.08398,1.43386143,22.325,0,22.325
08/10/2020 19:00,25.95126,10.51784,28.00165806,0.25126,0.25534,0.358231913,25.7,10.2625,27.67325254,24.08876,0.25534,24.09011326,0.25126,0.25534,0.358231913,23.8375,0,23.8375
08/10/2020 19:30,24.5595,10.0386,26.53191531,0.272,0.2261,0.353702149,24.2875,9.8125,26.19480507,22.7345,0.2261,22.73562428,0.272,0.2261,0.353702149,22.4625,0,22.4625
08/10/2020 20:00,21.77626,9.12374,23.6103395,0.25126,0.17374,0.3054786,21.525,8.95,23.31154489,19.80126,0.17374,19.8020222,0.25126,0.17374,0.3054786,19.55,0,19.55
08/10/2020 20:30,20.22076,8.89502,22.09073371,0.18326,0.12002,0.219063982,20.0375,8.775,21.87468928,18.38326,0.12002,18.38365179,0.18326,0.12002,0.219063982,18.2,0,18.2
08/10/2020 21:00,19.10894,8.58874,20.95037094,0.18394,0.08874,0.204227107,18.925,8.5,20.74621954,17.32144,0.08874,17.32166731,0.18394,0.08874,0.204227107,17.1375,0,17.1375
08/10/2020 21:30,18.13304,8.1425,19.87730983,0.30804,0.0425,0.310958022,17.825,8.1,19.57908642,16.37054,0.0425,16.37059517,0.30804,0.0425,0.310958022,16.0625,0,16.0625
08/10/2020 22:00,17.44814,7.5454,19.00975146,0.39814,0.0204,0.398662288,17.05,7.525,18.63674127,15.33564,0.0204,15.33565357,0.39814,0.0204,0.398662288,14.9375,0,14.9375
08/10/2020 22:30,16.0616,7.25738,17.6251116,0.3366,0.04488,0.339578819,15.725,7.2125,17.30016709,14.1741,0.04488,14.17417105,0.3366,0.04488,0.339578819,13.8375,0,13.8375
08/10/2020 23:00,15.2144,6.48426,16.53854876,0.3519,0.02176,0.352572131,14.8625,6.4625,16.20672121,13.0644,0.02176,13.06441812,0.3519,0.02176,0.352572131,12.7125,0,12.7125
08/10/2020 23:30,13.00322,7.62654,15.07474188,1.09072,-0.02346,1.090972268,11.9125,7.65,14.15733578,12.46572,-0.02346,12.46574208,1.09072,-0.02346,1.090972268,11.375,0,11.375
09/10/2020 00:00,11.4503,8.56872,14.30148008,1.5878,-0.03128,1.588108081,9.8625,8.6,13.08544635,11.8253,-0.03128,11.82534137,1.5878,-0.03128,1.588108081,10.2375,0,10.2375
09/10/2020 00:30,12.14512,5.65282,13.3962052,1.35762,-0.03468,1.358062873,10.7875,5.6875,12.19499129,11.24512,-0.03468,11.24517348,1.35762,-0.03468,1.358062873,9.8875,0,9.8875
09/10/2020 01:00,13.04802,4.49738,13.80134967,1.54802,-0.04012,1.548539807,11.5,4.5375,12.36280333,11.86052,-0.04012,11.86058786,1.54802,-0.04012,1.548539807,10.3125,0,10.3125
09/10/2020 01:30,13.44938,4.92008,14.32106873,1.12438,-0.02992,1.124778018,12.325,4.95,13.28187204,12.24938,-0.02992,12.24941654,1.12438,-0.02992,1.124778018,11.125,0,11.125
09/10/2020 02:00,14.34378,5.7289,15.4455275,0.88128,0.0289,0.881753735,13.4625,5.7,14.61947011,13.34378,0.0289,13.3438113,0.88128,0.0289,0.881753735,12.4625,0,12.4625
09/10/2020 02:30,14.0589,6.09922,15.32491937,1.1339,0.03672,1.134494411,12.925,6.0625,14.27618756,13.5964,0.03672,13.59644959,1.1339,0.03672,1.134494411,12.4625,0,12.4625
09/10/2020 03:00,13.9776,5.74192,15.11102071,1.5776,0.00442,1.577606192,12.4,5.7375,13.66304894,13.7276,0.00442,13.72760071,1.5776,0.00442,1.577606192,12.15,0,12.15
09/10/2020 03:30,13.66532,5.47688,14.72199665,1.66532,-0.02312,1.665480482,12,5.5,13.20037878,13.27782,-0.02312,13.27784013,1.66532,-0.02312,1.665480482,11.6125,0,11.6125
09/10/2020 04:00,13.32972,5.20172,14.30871504,1.80472,-0.04828,1.80536568,11.525,5.25,12.66444334,13.07972,-0.04828,13.07980911,1.80472,-0.04828,1.80536568,11.275,0,11.275
09/10/2020 04:30,13.58404,4.59016,14.33860912,2.05904,-0.05984,2.059909354,11.525,4.65,12.427716,13.10904,-0.05984,13.10917658,2.05904,-0.05984,2.059909354,11.05,0,11.05
09/10/2020 05:00,13.32002,4.07904,13.93059583,2.45752,-0.10846,2.459912218,10.8625,4.1875,11.641695,13.72002,-0.10846,13.72044869,2.45752,-0.10846,2.459912218,11.2625,0,11.2625
09/10/2020 05:30,13.9819,4.1263,14.57806158,2.9444,-0.0612,2.945035959,11.0375,4.1875,11.80514983,14.0444,-0.0612,14.04453334,2.9444,-0.0612,2.945035959,11.1,0,11.1
09/10/2020 06:00,14.47968,4.40154,15.13389201,2.54218,-0.02346,2.542288246,11.9375,4.425,12.73124233,14.21718,-0.02346,14.21719936,2.54218,-0.02346,2.542288246,11.675,0,11.675
09/10/2020 06:30,15.75954,5.03972,16.54575108,2.93454,-0.02278,2.934628416,12.825,5.0625,13.7880213,15.03454,-0.02278,15.03455726,2.93454,-0.02278,2.934628416,12.1,0,12.1
09/10/2020 07:00,17.52724,5.2086,18.28479303,3.32724,-0.0289,3.327365509,14.2,5.2375,15.1351051,16.88974,-0.0289,16.88976473,3.32724,-0.0289,3.327365509,13.5625,0,13.5625
09/10/2020 07:30,19.7092,5.63412,20.49867978,3.7842,-0.05338,3.784576471,15.925,5.6875,16.9101532,19.3467,-0.05338,19.34677364,3.7842,-0.05338,3.784576471,15.5625,0,15.5625
09/10/2020 08:00,22.3413,4.14268,22.72213642,4.3163,-0.19482,4.320694449,18.025,4.3375,18.53953967,20.6538,-0.19482,20.65471881,4.3163,-0.19482,4.320694449,16.3375,0,16.3375
09/10/2020 08:30,22.54664,4.97144,23.08822624,3.93414,-0.24106,3.941518421,18.6125,5.2125,19.32861383,21.34664,-0.24106,21.34800106,3.93414,-0.24106,3.941518421,17.4125,0,17.4125
09/10/2020 09:00,21.87068,4.50324,22.32948307,4.42068,-0.23426,4.426882584,17.45,4.7375,18.08165939,20.40818,-0.23426,20.40952446,4.42068,-0.23426,4.426882584,15.9875,0,15.9875
09/10/2020 09:30,21.74682,3.00574,21.95355673,7.09682,-0.31926,7.103997541,14.65,3.325,15.02258716,19.33432,-0.31926,19.33695573,7.09682,-0.31926,7.103997541,12.2375,0,12.2375
09/10/2020 10:00,21.2207,-1.6097,21.28166447,13.5082,-0.8347,13.53396436,7.7125,-0.775,7.75134061,16.4957,-0.8347,16.51680485,13.5082,-0.8347,13.53396436,2.9875,0,2.9875
09/10/2020 10:30,24.05792,-5.01506,24.57507562,19.30792,-1.67756,19.38066001,4.75,-3.3375,5.805291229,17.92042,-1.67756,17.99876831,19.30792,-1.67756,19.38066001,-1.3875,0,1.3875
09/10/2020 11:00,24.17696,-8.11346,25.50203184,20.38946,-1.63846,20.4551859,3.7875,-6.475,7.501385289,16.78946,-1.63846,16.86921807,20.38946,-1.63846,20.4551859,-3.6,0,3.6
09/10/2020 11:30,23.54416,-11.5502,26.22469428,20.96916,-2.2627,21.09088624,2.575,-9.2875,9.637856673,14.96916,-2.2627,15.13920613,20.96916,-2.2627,21.09088624,-6,0,6
09/10/2020 12:00,24.2403,-7.79556,25.46297115,18.0778,-1.53306,18.14268794,6.1625,-6.2625,8.786086302,17.1278,-1.53306,17.19627302,18.0778,-1.53306,18.14268794,-0.95,0,0.95
09/10/2020 12:30,24.7239,-6.35594,25.52781237,16.9864,-1.30594,17.03652735,7.7375,-5.05,9.239664834,18.4739,-1.30594,18.52000163,16.9864,-1.30594,17.03652735,1.4875,0,1.4875
09/10/2020 13:00,24.98142,-6.73796,25.87414637,18.38142,-1.18796,18.41976792,6.6,-5.55,8.623369411,18.06892,-1.18796,18.10792973,18.38142,-1.18796,18.41976792,-0.3125,0,0.3125
09/10/2020 13:30,23.93194,-7.02382,24.94136724,17.71944,-1.24882,17.76339228,6.2125,-5.775,8.482085902,16.71944,-1.24882,16.766014,17.71944,-1.24882,17.76339228,-1,0,1
09/10/2020 14:00,23.78392,-7.66086,24.98726929,18.29642,-1.33586,18.34512215,5.4875,-6.325,8.373665939,16.14642,-1.33586,16.20158637,18.29642,-1.33586,18.34512215,-2.15,0,2.15
09/10/2020 14:30,23.7381,-10.83946,26.09580972,20.8131,-1.90196,20.89982257,2.925,-8.9375,9.403963593,15.3006,-1.90196,15.41835958,20.8131,-1.90196,20.89982257,-5.5125,0,5.5125
09/10/2020 15:00,24.29658,-9.08722,25.94034246,18.53408,-1.54972,18.59875677,5.7625,-7.5375,9.487903483,16.67158,-1.54972,16.7434528,18.53408,-1.54972,18.59875677,-1.8625,0,1.8625
09/10/2020 15:30,25.75014,-6.11524,26.46631577,14.73764,-1.44024,14.8078467,11.0125,-4.675,11.96372773,18.98764,-1.44024,19.0421838,14.73764,-1.44024,14.8078467,4.25,0,4.25
09/10/2020 16:00,24.61212,-3.3856,24.84388734,11.57462,-0.7106,11.5964124,13.0375,-2.675,13.30909581,19.04962,-0.7106,19.062869,11.57462,-0.7106,11.5964124,7.475,0,7.475
09/10/2020 16:30,22.97706,-2.67024,23.13169834,9.93956,-0.42024,9.94843981,13.0375,-2.25,13.23022699,16.75206,-0.42024,16.75733021,9.93956,-0.42024,9.94843981,6.8125,0,6.8125
09/10/2020 17:00,25.04156,-2.23912,25.14146745,10.04156,-0.62662,10.06109238,15,-1.6125,15.08642291,18.04156,-0.62662,18.05243861,10.04156,-0.62662,10.06109238,8,0,8
09/10/2020 17:30,26.2738,-1.8003,26.33540671,9.7988,-0.5253,9.812870198,16.475,-1.275,16.52426246,18.6113,-0.5253,18.61871176,9.7988,-0.5253,9.812870198,8.8125,0,8.8125
09/10/2020 18:00,26.45708,0.71858,26.46683659,5.89458,-0.31892,5.90320111,20.5625,1.0375,20.58865737,19.76958,-0.31892,19.77215222,5.89458,-0.31892,5.90320111,13.875,0,13.875
09/10/2020 18:30,26.70614,2.59928,26.83233442,3.35614,-0.11322,3.358049206,23.35,2.7125,23.50702355,20.76864,-0.11322,20.76894861,3.35614,-0.11322,3.358049206,17.4125,0,17.4125
09/10/2020 19:00,26.30178,4.21544,26.63744668,2.13928,0.09044,2.141190863,24.1625,4.125,24.51207929,21.21428,0.09044,21.21447278,2.13928,0.09044,2.141190863,19.075,0,19.075
09/10/2020 19:30,26.23868,4.4879,26.61972153,1.93868,0.0629,1.939700119,24.3,4.425,24.69960779,21.62618,0.0629,21.62627147,1.93868,0.0629,1.939700119,19.6875,0,19.6875
09/10/2020 20:00,24.56392,4.42058,24.95851945,1.76392,-0.00442,1.763925538,22.8,4.425,23.22543057,20.02642,-0.00442,20.02642049,1.76392,-0.00442,1.763925538,18.2625,0,18.2625
09/10/2020 20:30,23.86826,3.80724,24.17000025,2.39326,-0.03026,2.393451294,21.475,3.8375,21.81517892,19.10576,-0.03026,19.10578396,2.39326,-0.03026,2.393451294,16.7125,0,16.7125
09/10/2020 21:00,23.3675,3.2639,23.59434465,2.805,-0.0986,2.806732435,20.5625,3.3625,20.83561404,18.4175,-0.0986,18.41776393,2.805,-0.0986,2.806732435,15.6125,0,15.6125
09/10/2020 21:30,22.15828,3.03796,22.36556669,2.68328,-0.08704,2.684691327,19.475,3.125,19.72412862,17.54578,-0.08704,17.54599589,2.68328,-0.08704,2.684691327,14.8625,0,14.8625
09/10/2020 22:00,19.97972,3.60616,20.30255159,2.22972,-0.09384,2.231693802,17.75,3.7,18.13153331,16.90472,-0.09384,16.90498046,2.22972,-0.09384,2.231693802,14.675,0,14.675
09/10/2020 22:30,15.85318,6.47334,17.12388527,2.25318,-0.10166,2.255472205,13.6,6.575,15.10597978,16.85318,-0.10166,16.85348661,2.25318,-0.10166,2.255472205,14.6,0,14.6
09/10/2020 23:00,11.77084,9.25748,14.97509967,2.32084,0.00748,2.320852054,9.45,9.25,13.22365305,16.07084,0.00748,16.07084174,2.32084,0.00748,2.320852054,13.75,0,13.75
09/10/2020 23:30,10.90174,8.46778,13.8040296,2.23924,-0.01972,2.239326831,8.6625,8.4875,12.12751263,15.48924,-0.01972,15.48925255,2.23924,-0.01972,2.239326831,13.25,0,13.25
10/10/2020 00:00,9.86284,8.39854,12.95419187,2.33784,0.03604,2.338117779,7.525,8.3625,11.24975694,14.73784,0.03604,14.73788407,2.33784,0.03604,2.338117779,12.4,0,12.4
10/10/2020 00:30,10.74024,5.41886,12.02982955,2.29024,0.04386,2.290659939,8.45,5.375,10.01464553,13.59024,0.04386,13.59031077,2.29024,0.04386,2.290659939,11.3,0,11.3
10/10/2020 01:00,10.73612,5.41172,12.02293583,2.38612,0.03672,2.386402525,8.35,5.375,9.93041414,13.57362,0.03672,13.57366967,2.38612,0.03672,2.386402525,11.1875,0,11.1875
10/10/2020 01:30,11.06564,5.57516,12.39075452,2.35314,0.02516,2.353274503,8.7125,5.55,10.33006081,13.87814,0.02516,13.87816281,2.35314,0.02516,2.353274503,11.525,0,11.525
10/10/2020 02:00,12.29604,5.97218,13.66965741,2.45854,0.03468,2.458784585,9.8375,5.9375,11.4904444,15.12104,0.03468,15.12107977,2.45854,0.03468,2.458784585,12.6625,0,12.6625
10/10/2020 02:30,12.50956,5.96538,13.85910711,2.67206,0.02788,2.672205445,9.8375,5.9375,11.4904444,15.42206,0.02788,15.4220852,2.67206,0.02788,2.672205445,12.75,0,12.75
10/10/2020 03:00,12.10886,5.63758,13.35690079,2.72136,0.01258,2.721389077,9.3875,5.625,10.94375535,15.20886,0.01258,15.2088652,2.72136,0.01258,2.721389077,12.4875,0,12.4875
10/10/2020 03:30,12.02896,5.2295,13.11653723,2.42896,0.017,2.42901949,9.6,5.2125,10.92383432,14.99146,0.017,14.99146964,2.42896,0.017,2.42901949,12.5625,0,12.5625
10/10/2020 04:00,11.97592,5.24616,13.07458812,2.37592,0.03366,2.376158421,9.6,5.2125,10.92383432,14.93842,0.03366,14.93845792,2.37592,0.03366,2.376158421,12.5625,0,12.5625
10/10/2020 04:30,12.02728,5.0124,13.0299508,2.80228,0.0374,2.802529564,9.225,4.975,10.4809947,14.88978,0.0374,14.88982697,2.80228,0.0374,2.802529564,12.0875,0,12.0875
10/10/2020 05:00,11.80254,4.86402,12.76552549,2.57754,0.02652,2.577676427,9.225,4.8375,10.41643083,14.75254,0.02652,14.75256384,2.57754,0.02652,2.577676427,12.175,0,12.175
10/10/2020 05:30,12.16132,4.4847,12.96187634,3.16132,-0.0153,3.161357024,9,4.5,10.0623059,15.16132,-0.0153,15.16132772,3.16132,-0.0153,3.161357024,12,0,12
10/10/2020 06:00,12.3905,4.4728,13.17309493,3.128,-0.0272,3.128118259,9.2625,4.5,10.2977622,15.328,-0.0272,15.32802413,3.128,-0.0272,3.128118259,12.2,0,12.2
10/10/2020 06:30,13.5719,4.341,14.24923684,3.2844,-0.034,3.284575979,10.2875,4.375,11.17914492,16.4844,-0.034,16.48443506,3.2844,-0.034,3.284575979,13.2,0,13.2
10/10/2020 07:00,16.11264,3.31928,16.45098135,3.47514,-0.15572,3.478627134,12.6375,3.475,13.10656443,18.13764,-0.15572,18.13830845,3.47514,-0.15572,3.478627134,14.6625,0,14.6625
