Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/08/2020 13:30,15.36368,5.86524,16.44517265,13.18368,3.84524,13.733,2.18,2.02,2.972002692,15.33368,6.03524,16.47864874,13.18368,3.84524,13.733,2.15,2.19,3.06897377
29/08/2020 14:00,15.084,5.7295,16.13549585,12.204,3.5595,12.7125,2.88,2.17,3.606008874,15.084,5.8895,16.19300053,12.204,3.5595,12.7125,2.88,2.33,3.704497267
29/08/2020 14:30,15.0944,5.4992,16.06493424,11.4144,3.3292,11.89,3.68,2.17,4.272154023,15.0944,5.6592,16.12040496,11.4144,3.3292,11.89,3.68,2.33,4.355605584
29/08/2020 15:00,14.55728,5.97754,15.7367527,12.91728,3.76754,13.4555,1.64,2.21,2.75203561,14.54728,6.14754,15.79289725,12.91728,3.76754,13.4555,1.63,2.38,2.884666359
29/08/2020 15:30,14.40688,5.91034,15.57210038,12.44688,3.63034,12.9655,1.96,2.28,3.006659276,14.38688,6.08034,15.61899006,12.44688,3.63034,12.9655,1.94,2.45,3.125075999
29/08/2020 16:00,14.9104,6.7947,16.38560271,13.7304,4.0047,14.3025,1.18,2.79,3.02927384,15.2304,5.6747,16.25322443,13.7304,4.0047,14.3025,1.5,1.67,2.244749429
29/08/2020 16:30,15.2484,5.0687,16.06877165,11.8584,3.4587,12.3525,3.39,1.61,3.752892218,15.0484,6.2787,16.30571729,11.8584,3.4587,12.3525,3.19,2.82,4.257757626
29/08/2020 17:00,15.97248,5.51114,16.89653164,13.51248,3.94114,14.0755,2.46,1.57,2.918304302,15.76248,6.76114,17.15134951,13.51248,3.94114,14.0755,2.25,2.82,3.607616942
29/08/2020 17:30,16.56896,5.19928,17.36556789,11.44896,3.33928,11.926,5.12,1.86,5.447384694,16.54896,5.58928,17.46734462,11.44896,3.33928,11.926,5.1,2.25,5.574271253
29/08/2020 18:00,16.88624,5.37682,17.72160531,11.40624,3.32682,11.8815,5.48,2.05,5.850888821,16.89624,5.57682,17.79280325,11.40624,3.32682,11.8815,5.49,2.25,5.933177901
29/08/2020 18:30,16.96048,5.54264,17.84317068,11.70048,3.41264,12.188,5.26,2.13,5.67490088,16.99048,5.73264,17.93152453,11.70048,3.41264,12.188,5.29,2.32,5.776374295
29/08/2020 19:00,16.898,5.3865,17.73574882,10.068,2.9365,10.4875,6.83,2.45,7.256128444,16.928,5.5565,17.81661798,10.068,2.9365,10.4875,6.86,2.62,7.343296263
29/08/2020 19:30,16.77392,4.90156,17.47540222,10.15392,2.96156,10.577,6.62,1.94,6.898405613,16.71392,5.71156,17.66287178,10.15392,2.96156,10.577,6.56,2.75,7.11309356
29/08/2020 20:00,16.5516,4.7738,17.22627728,10.1616,2.9638,10.585,6.39,1.81,6.641400455,16.4316,5.8338,17.43647616,10.1616,2.9638,10.585,6.27,2.87,6.895636301
29/08/2020 20:30,16.20288,5.05084,16.97186805,9.60288,2.80084,10.003,6.6,2.25,6.97298358,16.17288,5.23084,16.99775675,9.60288,2.80084,10.003,6.57,2.43,7.00498394
29/08/2020 21:00,15.75416,5.49288,16.68428266,9.88416,2.88288,10.296,5.87,2.61,6.424095267,15.67416,5.80288,16.71384779,9.88416,2.88288,10.296,5.79,2.92,6.484635688
29/08/2020 21:30,15.46016,5.83088,16.523187,10.22016,2.98088,10.646,5.24,2.85,5.964905699,15.41016,6.01088,16.54097064,10.22016,2.98088,10.646,5.19,3.03,6.009742091
29/08/2020 22:00,14.79792,5.59106,15.818925,9.39792,2.74106,9.7895,5.4,2.85,6.105939731,14.75792,5.80106,15.85712773,9.39792,2.74106,9.7895,5.36,3.06,6.171968892
29/08/2020 22:30,14.16744,5.04092,15.03752741,8.43744,2.46092,8.789,5.73,2.58,6.284051241,14.13744,5.21092,15.06721265,8.43744,2.46092,8.789,5.7,2.75,6.328704449
29/08/2020 23:00,13.8984,4.7687,14.69374092,8.4984,2.4787,8.8525,5.4,2.29,5.865500831,13.8484,4.9587,14.70941495,8.4984,2.4787,8.8525,5.35,2.48,5.896855094
29/08/2020 23:30,12.7772,5.0521,13.7397436,8.8872,2.5921,9.2575,3.89,2.46,4.602575366,12.7272,5.5921,13.90155395,8.8872,2.5921,9.2575,3.84,3,4.872945721
30/08/2020 00:00,12.58936,4.33898,13.31610801,9.45936,2.75898,9.8535,3.13,1.58,3.506180258,12.34936,6.73898,14.06842364,9.45936,2.75898,9.8535,2.89,3.98,4.918587196
30/08/2020 00:30,12.1124,5.7257,13.39753239,10.2024,2.9757,10.6275,1.91,2.75,3.34822341,12.0924,5.9357,13.47065968,10.2024,2.9757,10.6275,1.89,2.96,3.511936788
30/08/2020 01:00,11.73536,8.06948,14.24202169,11.65536,3.39948,12.141,0.08,4.67,4.670685175,12.52536,3.94948,13.13327969,11.65536,3.39948,12.141,0.87,0.55,1.029271587
30/08/2020 01:30,12.05032,8.85176,14.95205227,11.32032,3.30176,11.792,0.73,5.55,5.597803141,12.59032,2.69176,12.87484872,11.32032,3.30176,11.792,1.27,-0.61,1.40890028
30/08/2020 02:00,12.41176,4.24468,13.11751099,10.54176,3.07468,10.981,1.87,1.17,2.205855843,11.97176,7.07468,13.90590287,10.54176,3.07468,10.981,1.43,4,4.247928907
30/08/2020 02:30,11.85296,5.78128,13.18771622,10.63296,3.10128,11.076,1.22,2.68,2.944622217,11.84296,5.97128,13.26317784,10.63296,3.10128,11.076,1.21,2.87,3.114642837
30/08/2020 03:00,11.24344,5.40892,12.47683288,9.01344,2.62892,9.389,2.23,2.78,3.563888326,11.24344,5.58892,12.55591374,9.01344,2.62892,9.389,2.23,2.96,3.706008635
30/08/2020 03:30,11.28656,5.13608,12.40023203,7.90656,2.30608,8.236,3.38,2.83,4.408321676,11.26656,5.32608,12.46204247,7.90656,2.30608,8.236,3.36,3.02,4.517742799
30/08/2020 04:00,11.09776,5.03768,12.18763705,7.39776,2.15768,7.706,3.7,2.88,4.688752499,11.08776,5.22768,12.25834654,7.39776,2.15768,7.706,3.69,3.07,4.800104166
30/08/2020 04:30,11.07904,5.03222,12.16833454,7.37904,2.15222,7.6865,3.7,2.88,4.688752499,11.06904,5.25222,12.25191664,7.37904,2.15222,7.6865,3.69,3.1,4.819346429
30/08/2020 05:00,10.94512,4.61066,11.87660884,6.34512,1.85066,6.6095,4.6,2.76,5.364475743,10.91512,4.80066,11.92418471,6.34512,1.85066,6.6095,4.57,2.95,5.439430117
30/08/2020 05:30,11.02192,4.46056,11.89030344,6.00192,1.75056,6.252,5.02,2.71,5.704778699,11.01192,4.64056,11.94977737,6.00192,1.75056,6.252,5.01,2.89,5.783787686
30/08/2020 06:00,10.97848,4.28164,11.78386457,5.14848,1.50164,5.363,5.83,2.78,6.458893094,11.00848,4.45164,11.87449917,5.14848,1.50164,5.363,5.86,2.95,6.560647834
30/08/2020 06:30,10.87144,4.15042,11.63676045,4.32144,1.26042,4.5015,6.55,2.89,7.159231802,10.91144,4.33042,11.73933815,4.32144,1.26042,4.5015,6.59,3.07,7.270006878
30/08/2020 07:00,11.07472,3.92096,11.74833394,3.53472,1.03096,3.682,7.54,2.89,8.074880804,11.09472,4.10096,11.82838471,3.53472,1.03096,3.682,7.56,3.07,8.159564939
30/08/2020 07:30,11.98208,0.62394,11.99831414,3.44208,1.00394,3.5855,8.54,-0.38,8.548450152,11.35208,6.74394,13.20418294,3.44208,1.00394,3.5855,7.91,5.74,9.773213392
30/08/2020 08:00,12.37496,2.14228,12.55902061,4.70496,1.37228,4.901,7.67,0.77,7.708553691,12.03496,5.68228,13.30896571,4.70496,1.37228,4.901,7.33,4.31,8.503234679
30/08/2020 08:30,12.71472,3.98846,13.32561135,4.31472,1.25846,4.4945,8.4,2.73,8.832491155,12.75472,4.16846,13.41860429,4.31472,1.25846,4.4945,8.44,2.91,8.927580859
30/08/2020 09:00,13.20424,4.03332,13.80650659,4.91424,1.43332,5.119,8.29,2.6,8.688158608,13.21424,4.57332,13.98325408,4.91424,1.43332,5.119,8.3,3.14,8.874097137
30/08/2020 09:30,13.7024,2.3482,13.90215124,5.1024,1.4882,5.315,8.6,0.86,8.642893034,13.4024,5.6982,14.56344084,5.1024,1.4882,5.315,8.3,4.21,9.306669651
30/08/2020 10:00,13.71752,3.69886,14.20746002,4.96752,1.44886,5.1745,8.75,2.25,9.0346555,13.78752,3.85886,14.3173499,4.96752,1.44886,5.1745,8.82,2.41,9.143330903
30/08/2020 10:30,13.64352,3.50186,14.08576095,4.70352,1.37186,4.8995,8.94,2.13,9.190239388,13.70352,3.90186,14.24819188,4.70352,1.37186,4.8995,9,2.53,9.348844848
30/08/2020 11:00,14.00976,3.44618,14.42738825,4.64976,1.35618,4.8435,9.36,2.09,9.590500508,14.08976,3.59618,14.54145273,4.64976,1.35618,4.8435,9.44,2.24,9.702123479
30/08/2020 11:30,14.45848,4.01414,15.0053645,6.04848,1.76414,6.3005,8.41,2.25,8.705779689,14.51848,4.17414,15.10661134,6.04848,1.76414,6.3005,8.47,2.41,8.806191004
30/08/2020 12:00,14.43808,3.89444,14.95409031,5.63808,1.64444,5.873,8.8,2.25,9.083088682,14.49808,4.05444,15.05432853,5.63808,1.64444,5.873,8.86,2.41,9.181922457
30/08/2020 12:30,14.42688,3.92284,14.95070367,5.42688,1.58284,5.653,9,2.34,9.299225774,14.49688,4.07284,15.05813917,5.42688,1.58284,5.653,9.07,2.49,9.405583448
30/08/2020 13:00,14.63928,3.66104,15.09012037,4.52928,1.32104,4.718,10.11,2.34,10.37726843,14.72928,3.78104,15.20683901,4.52928,1.32104,4.718,10.2,2.46,10.49245443
30/08/2020 13:30,14.63912,3.60016,15.07531049,4.14912,1.21016,4.322,10.49,2.39,10.75881964,14.74912,3.74016,15.21595668,4.14912,1.21016,4.322,10.6,2.53,10.89774747
30/08/2020 14:00,14.23568,3.54374,14.67012877,5.39568,1.57374,5.6205,8.84,1.97,9.056848238,14.32568,3.70374,14.79671577,5.39568,1.57374,5.6205,8.93,2.13,9.180511968
30/08/2020 14:30,14.28336,2.98348,14.59162519,3.06336,0.89348,3.191,11.22,2.09,11.41299698,14.37336,3.13348,14.71095424,3.06336,0.89348,3.191,11.31,2.24,11.52968777
30/08/2020 15:00,13.9332,2.0351,14.08104024,3.3432,0.9751,3.4825,10.59,1.06,10.64291783,13.7332,4.6451,14.49750793,3.3432,0.9751,3.4825,10.39,3.67,11.01911975
30/08/2020 15:30,14.06008,0.16794,14.06108294,3.25008,0.94794,3.3855,10.81,-0.78,10.83810408,13.41008,6.65794,14.97192074,3.25008,0.94794,3.3855,10.16,5.71,11.65459995
30/08/2020 16:00,14.32144,1.00542,14.35668879,3.24144,0.94542,3.3765,11.08,0.06,11.08016245,13.90144,5.62542,14.9965124,3.24144,0.94542,3.3765,10.66,4.68,11.64207885
30/08/2020 16:30,14.62224,3.02232,14.93132013,2.68224,0.78232,2.794,11.94,2.24,12.14830029,14.74224,3.18232,15.08180363,2.68224,0.78232,2.794,12.06,2.4,12.2964873
30/08/2020 17:00,14.8188,2.8384,15.08818571,1.9488,0.5684,2.03,12.87,2.27,13.06865716,14.9488,2.9684,15.24066993,1.9488,0.5684,2.03,13,2.4,13.2196823
30/08/2020 17:30,15.3528,3.0079,15.64467738,2.3928,0.6979,2.4925,12.96,2.31,13.16425843,15.4928,3.1479,15.80936831,2.3928,0.6979,2.4925,13.1,2.45,13.32713398
30/08/2020 18:00,15.53184,3.06262,15.83090948,1.55184,0.45262,1.6165,13.98,2.61,14.22155055,15.67184,3.21262,15.9977341,1.55184,0.45262,1.6165,14.12,2.76,14.38721655
30/08/2020 18:30,15.61864,2.87502,15.88104705,0.90864,0.26502,0.9465,14.71,2.61,14.93975234,15.75864,3.02502,16.04635412,0.90864,0.26502,0.9465,14.85,2.76,15.10430733
30/08/2020 19:00,15.35128,2.68704,15.58467137,0.88128,0.25704,0.918,14.47,2.43,14.67262076,15.48128,2.82704,15.73728648,0.88128,0.25704,0.918,14.6,2.57,14.82446964
30/08/2020 19:30,14.96072,2.68896,15.20044897,1.23072,0.35896,1.282,13.73,2.33,13.92629886,15.09072,2.82896,15.35359387,1.23072,0.35896,1.282,13.86,2.47,14.07836993
30/08/2020 20:00,14.73368,2.74524,14.98725021,1.42368,0.41524,1.483,13.31,2.33,13.51240171,14.85368,2.88524,15.13130594,1.42368,0.41524,1.483,13.43,2.47,13.65524808
30/08/2020 20:30,14.96512,2.91066,15.2455488,1.78512,0.52066,1.8595,13.18,2.39,13.39494308,15.10512,3.04066,15.40812329,1.78512,0.52066,1.8595,13.32,2.52,13.55628268
30/08/2020 21:00,14.85384,2.77612,15.11103587,1.32384,0.38612,1.379,13.53,2.39,13.73946869,14.99384,2.90612,15.27287699,1.32384,0.38612,1.379,13.67,2.52,13.90033453
30/08/2020 21:30,14.42808,2.84944,14.70676038,1.19808,0.34944,1.248,13.23,2.5,13.46413384,14.55808,2.98944,14.86184527,1.19808,0.34944,1.248,13.36,2.64,13.61834057
30/08/2020 22:00,13.95904,1.47222,14.03646072,1.13904,0.33222,1.1865,12.82,1.14,12.87058662,13.71904,4.51222,14.44202852,1.13904,0.33222,1.1865,12.58,4.18,13.25627399
30/08/2020 22:30,13.41864,1.60752,13.51458545,0.84864,0.24752,0.884,12.57,1.36,12.64335794,13.22864,4.31752,13.9153834,0.84864,0.24752,0.884,12.38,4.07,13.03185712
30/08/2020 23:00,12.52064,2.40352,12.74924839,0.56064,0.16352,0.584,11.96,2.24,12.16795792,12.63064,2.54352,12.8841981,0.56064,0.16352,0.584,12.07,2.38,12.30241033
30/08/2020 23:30,11.91448,1.60964,12.0227191,0.44448,0.12964,0.463,11.47,1.48,11.56508971,11.72448,3.88964,12.35284302,0.44448,0.12964,0.463,11.28,3.76,11.890164
31/08/2020 00:00,11.08464,2.91802,11.46228968,0.40464,0.11802,0.4215,10.68,2.8,11.04094199,11.16464,3.34802,11.6558322,0.40464,0.11802,0.4215,10.76,3.23,11.23434466
31/08/2020 00:30,10.77368,2.89524,11.15592199,0.46368,0.13524,0.483,10.31,2.76,10.67303612,10.86368,3.06524,11.2878359,0.46368,0.13524,0.483,10.4,2.93,10.80485539
31/08/2020 01:00,10.61144,2.80792,10.9766604,0.30144,0.08792,0.314,10.31,2.72,10.66276231,10.77144,2.95792,11.17019294,0.30144,0.08792,0.314,10.47,2.87,10.85623323
31/08/2020 01:30,10.73312,2.85216,11.10561487,0.21312,0.06216,0.222,10.52,2.79,10.88368044,10.85312,2.99216,11.25802981,0.21312,0.06216,0.222,10.64,2.93,11.03605455
31/08/2020 02:00,10.73256,3.10158,11.17173409,0.14256,0.04158,0.1485,10.59,3.06,11.02323455,10.78256,3.27158,11.26795615,0.14256,0.04158,0.1485,10.64,3.23,11.11946492
31/08/2020 02:30,10.65152,3.31836,11.15645066,0.13152,0.03836,0.137,10.52,3.28,11.01947367,10.77152,3.48836,11.32229211,0.13152,0.03836,0.137,10.64,3.45,11.18535203
31/08/2020 03:00,10.40656,3.27108,10.90854965,0.10656,0.03108,0.111,10.3,3.24,10.7975738,10.51656,3.44108,11.06521874,0.10656,0.03108,0.111,10.41,3.41,10.9542777
31/08/2020 03:30,10.33752,3.10136,10.79271762,0.10752,0.03136,0.112,10.23,3.07,10.68072095,10.51752,3.27136,11.0145369,0.10752,0.03136,0.112,10.41,3.24,10.90255475
31/08/2020 04:00,10.31928,3.05604,10.76229159,0.08928,0.02604,0.093,10.23,3.03,10.66929239,10.42928,3.21604,10.91388082,0.08928,0.02604,0.093,10.34,3.19,10.82089183
31/08/2020 04:30,10.33176,3.08968,10.78384844,0.10176,0.02968,0.106,10.23,3.06,10.67785091,10.44176,3.24968,10.93575658,0.10176,0.02968,0.106,10.34,3.22,10.82977377
31/08/2020 05:00,10.326,3.058,10.76929153,0.096,0.028,0.1,10.23,3.03,10.66929239,10.366,3.248,10.86293975,0.096,0.028,0.1,10.27,3.22,10.76295963
31/08/2020 05:30,10.46752,2.97136,10.88108245,0.10752,0.03136,0.112,10.36,2.94,10.76908538,10.57752,3.13136,11.03128935,0.10752,0.03136,0.112,10.47,3.1,10.91929027
31/08/2020 06:00,10.59504,2.90772,10.98679699,0.09504,0.02772,0.099,10.5,2.88,10.8878097,10.71504,3.07772,11.14829326,0.09504,0.02772,0.099,10.62,3.05,11.0492941
31/08/2020 06:30,10.8156,2.9608,11.21354271,0.1056,0.0308,0.11,10.71,2.93,11.10355799,10.9256,3.1208,11.36257576,0.1056,0.0308,0.11,10.82,3.09,11.25257748
31/08/2020 07:00,11.12592,3.02256,11.52917884,0.14592,0.04256,0.152,10.98,2.98,11.37720528,11.23592,3.18256,11.67795301,0.14592,0.04256,0.152,11.09,3.14,11.52595766
31/08/2020 07:30,11.70568,3.14124,12.11983222,0.17568,0.05124,0.183,11.53,3.09,11.93687564,11.71568,3.69124,12.28342015,0.17568,0.05124,0.183,11.54,3.64,12.1004628
31/08/2020 08:00,12.18088,3.02734,12.55143916,0.23088,0.06734,0.2405,11.95,2.96,12.31113723,12.30088,3.17734,12.70461091,0.23088,0.06734,0.2405,12.07,3.11,12.46422882
31/08/2020 08:30,13.03472,2.32596,13.2406199,0.29472,0.08596,0.307,12.74,2.24,12.93542423,12.91472,3.71596,13.4386886,0.29472,0.08596,0.307,12.62,3.63,13.13169068
31/08/2020 09:00,13.27376,2.55068,13.5166073,0.41376,0.12068,0.431,12.86,2.43,13.08757044,13.41376,2.71068,13.68490933,0.41376,0.12068,0.431,13,2.59,13.2554932
31/08/2020 09:30,13.64776,2.71268,13.91473988,0.55776,0.16268,0.581,13.09,2.55,13.33606389,13.78776,2.85268,14.0797766,0.55776,0.16268,0.581,13.23,2.69,13.50070369
31/08/2020 10:00,13.85712,2.70916,14.11946609,0.71712,0.20916,0.747,13.14,2.5,13.37570933,13.94712,2.85916,14.23716798,0.71712,0.20916,0.747,13.23,2.65,13.49279067
31/08/2020 10:30,13.92096,2.53528,14.14993894,0.84096,0.24528,0.876,13.08,2.29,13.27894951,14.07096,2.67528,14.32302476,0.84096,0.24528,0.876,13.23,2.43,13.4513122
31/08/2020 11:00,13.9252,2.4861,14.14538399,0.7752,0.2261,0.8075,13.15,2.26,13.34279206,14.0652,2.6261,14.30825818,0.7752,0.2261,0.8075,13.29,2.4,13.50496575
31/08/2020 11:30,13.99576,2.45668,14.20973521,0.84576,0.24668,0.881,13.15,2.21,13.33441412,14.13576,2.60668,14.37409098,0.84576,0.24668,0.881,13.29,2.36,13.49791465
31/08/2020 12:00,13.97272,2.42996,14.18244019,0.82272,0.23996,0.857,13.15,2.19,13.33111398,14.11272,2.56996,14.34480952,0.82272,0.23996,0.857,13.29,2.33,13.49270173
31/08/2020 12:30,14.03176,2.56718,14.2646662,0.88176,0.25718,0.9185,13.15,2.31,13.35135199,14.17176,2.70718,14.42801459,0.88176,0.25718,0.9185,13.29,2.45,13.51394095
31/08/2020 13:00,14.03184,2.46762,14.24716401,0.71184,0.20762,0.7415,13.32,2.26,13.51036639,14.18184,2.61762,14.42139107,0.71184,0.20762,0.7415,13.47,2.41,13.68389564
31/08/2020 13:30,13.79568,2.45124,14.01175807,0.65568,0.19124,0.683,13.14,2.26,13.33293666,13.93568,2.60124,14.17637565,0.65568,0.19124,0.683,13.28,2.41,13.49690705
31/08/2020 14:00,13.75968,2.48074,13.98151868,0.61968,0.18074,0.6455,13.14,2.3,13.33977511,13.89968,2.62074,14.14458844,0.61968,0.18074,0.6455,13.28,2.44,13.5022961
31/08/2020 14:30,13.48504,2.57022,13.72779424,0.75504,0.22022,0.7865,12.73,2.35,12.94509173,13.61504,2.71022,13.88216866,0.75504,0.22022,0.7865,12.86,2.49,13.09884346
31/08/2020 15:00,13.60904,2.60722,13.85653513,1.01904,0.29722,1.0615,12.59,2.31,12.80016406,13.73904,2.74722,14.01101131,1.01904,0.29722,1.0615,12.72,2.45,12.95379867
31/08/2020 15:30,13.86656,2.60358,14.10886654,1.00656,0.29358,1.0485,12.86,2.31,13.06582183,14.00656,2.74358,14.27273465,1.00656,0.29358,1.0485,13,2.45,13.22885105
31/08/2020 16:00,14.01248,2.51114,14.23570932,0.79248,0.23114,0.8255,13.22,2.28,13.41517052,14.15248,2.65114,14.39865388,0.79248,0.23114,0.8255,13.36,2.42,13.57740771
31/08/2020 16:30,14.27768,2.56974,14.50709171,0.54768,0.15974,0.5705,13.73,2.41,13.93990674,14.42768,2.70974,14.67994009,0.54768,0.15974,0.5705,13.88,2.55,14.11229606
31/08/2020 17:00,14.91872,2.09546,15.06516376,0.49872,0.14546,0.5195,14.42,1.95,14.55125081,15.01872,2.69546,15.25868458,0.49872,0.14546,0.5195,14.52,2.55,14.74221489
31/08/2020 17:30,15.52408,1.99494,15.65173618,0.39408,0.11494,0.4105,15.13,1.88,15.24635366,15.64408,2.48494,15.84020725,0.39408,0.11494,0.4105,15.25,2.37,15.43306191
31/08/2020 18:00,15.93712,1.56416,16.01369384,0.35712,0.10416,0.372,15.58,1.46,15.64825869,15.92712,2.87416,16.18437355,0.35712,0.10416,0.372,15.57,2.77,15.81448071
31/08/2020 18:30,16.02368,1.82274,16.12701776,0.28368,0.08274,0.2955,15.74,1.74,15.8358833,16.09368,2.62274,16.30598973,0.28368,0.08274,0.2955,15.81,2.54,16.01273556
31/08/2020 19:00,15.89736,2.12048,16.03815733,0.20736,0.06048,0.216,15.69,2.06,15.82465481,16.01736,2.26048,16.17608084,0.20736,0.06048,0.216,15.81,2.2,15.96233379
31/08/2020 19:30,15.56768,2.11474,15.71065835,0.18768,0.05474,0.1955,15.38,2.06,15.51734513,15.72768,2.25474,15.88847918,0.18768,0.05474,0.1955,15.54,2.2,15.6949546
31/08/2020 20:00,15.72688,0.47284,15.73398653,0.14688,0.04284,0.153,15.58,0.43,15.58593276,15.37688,4.26284,15.95682435,0.14688,0.04284,0.153,15.23,4.22,15.80383814
31/08/2020 20:30,16.00176,1.94968,16.12009849,0.10176,0.02968,0.106,15.9,1.92,16.01550499,16.14176,2.26968,16.30054794,0.10176,0.02968,0.106,16.04,2.24,16.19565374
31/08/2020 21:00,15.66312,2.22716,15.82066907,0.09312,0.02716,0.097,15.57,2.2,15.72465898,15.76312,2.78716,16.00762984,0.09312,0.02716,0.097,15.67,2.76,15.91120674
31/08/2020 21:30,15.0408,2.6594,15.27409811,0.1008,0.0294,0.105,14.94,2.63,15.16972314,15.1908,2.7894,15.44477766,0.1008,0.0294,0.105,15.09,2.76,15.3403292
31/08/2020 22:00,14.506,2.398,14.70287183,0.096,0.028,0.1,14.41,2.37,14.60359545,14.646,2.548,14.8659887,0.096,0.028,0.1,14.55,2.52,14.76661437
31/08/2020 22:30,13.79176,2.53968,14.02364498,0.10176,0.02968,0.106,13.69,2.51,13.91819672,13.88176,2.84968,14.17123625,0.10176,0.02968,0.106,13.78,2.82,14.06558922
31/08/2020 23:00,12.76984,2.99912,13.11729905,0.09984,0.02912,0.104,12.67,2.97,13.01344689,12.88984,3.13912,13.26657641,0.09984,0.02912,0.104,12.79,3.11,13.1626821
31/08/2020 23:30,11.98792,2.96856,12.35000301,0.09792,0.02856,0.102,11.89,2.94,12.24808965,12.10792,3.13856,12.50808881,0.09792,0.02856,0.102,12.01,3.11,12.40613558
01/09/2020 00:00,11.50504,2.84772,11.85223416,0.09504,0.02772,0.099,11.41,2.82,11.75331868,11.60504,2.99772,11.98596173,0.09504,0.02772,0.099,11.51,2.97,11.88700972
01/09/2020 00:30,11.17272,2.76996,11.51096654,0.10272,0.02996,0.107,11.07,2.74,11.4040563,11.27272,2.90996,11.64225422,0.10272,0.02996,0.107,11.17,2.88,11.53530667
01/09/2020 01:00,11.04408,2.70744,11.37110084,0.09408,0.02744,0.098,10.95,2.68,11.27319387,11.15408,2.84744,11.51179461,0.09408,0.02744,0.098,11.06,2.82,11.41385123
01/09/2020 01:30,11.28984,2.70912,11.6103324,0.09984,0.02912,0.104,11.19,2.68,11.50645471,11.38984,2.84912,11.74078106,0.09984,0.02912,0.104,11.29,2.82,11.63685954
01/09/2020 02:00,11.42984,2.66912,11.73735251,0.09984,0.02912,0.104,11.33,2.64,11.63350764,11.50984,2.81912,11.85005715,0.09984,0.02912,0.104,11.41,2.79,11.74615682
01/09/2020 02:30,11.43944,2.67192,11.74733774,0.10944,0.03192,0.114,11.33,2.64,11.63350764,11.51944,2.82192,11.86004766,0.10944,0.03192,0.114,11.41,2.79,11.74615682
01/09/2020 03:00,11.18896,2.78178,11.52957613,0.10896,0.03178,0.1135,11.08,2.75,11.41616836,11.29896,2.92178,11.67061676,0.10896,0.03178,0.1135,11.19,2.89,11.55717093
01/09/2020 03:30,11.12944,2.78192,11.47185746,0.10944,0.03192,0.114,11.02,2.75,11.35794436,11.21944,2.92192,11.59368149,0.10944,0.03192,0.114,11.11,2.89,11.47972996
01/09/2020 04:00,11.1184,2.7787,11.46036615,0.0984,0.0287,0.1025,11.02,2.75,11.35794436,11.2084,2.9187,11.58218633,0.0984,0.0287,0.1025,11.11,2.89,11.47972996
01/09/2020 04:30,11.46648,2.66814,11.77281337,0.09648,0.02814,0.1005,11.37,2.64,11.67246761,11.56648,2.81814,11.9048466,0.09648,0.02814,0.1005,11.47,2.79,11.80444831
01/09/2020 05:00,11.56504,2.47772,11.82747845,0.09504,0.02772,0.099,11.47,2.45,11.72874247,11.64504,2.62772,11.93783351,0.09504,0.02772,0.099,11.55,2.6,11.83902445
01/09/2020 05:30,11.9864,2.3752,12.21946644,0.0864,0.0252,0.09,11.9,2.35,12.12981863,12.0764,2.5152,12.3355449,0.0864,0.0252,0.09,11.99,2.49,12.24582378
01/09/2020 06:00,12.28264,2.70702,12.57740842,0.09264,0.02702,0.0965,12.19,2.68,12.48112575,12.39264,2.85702,12.71770771,0.09264,0.02702,0.0965,12.3,2.83,12.6213668
01/09/2020 06:30,13.17464,2.26052,13.36716461,0.10464,0.03052,0.109,13.07,2.23,13.25887627,13.29464,2.55052,13.53708259,0.10464,0.03052,0.109,13.19,2.52,13.42857029
01/09/2020 07:00,14.12664,1.80152,14.24104743,0.17664,0.05152,0.184,13.95,1.75,14.05933853,14.13664,2.94152,14.43942971,0.17664,0.05152,0.184,13.96,2.89,14.25600575
01/09/2020 07:30,15.22448,1.43964,15.29239532,0.20448,0.05964,0.213,15.02,1.38,15.08326225,15.29448,2.21964,15.45470544,0.20448,0.05964,0.213,15.09,2.16,15.24380858
01/09/2020 08:00,15.74608,1.44094,15.8118735,0.34608,0.10094,0.3605,15.4,1.34,15.45818877,15.90608,1.57094,15.9834675,0.34608,0.10094,0.3605,15.56,1.47,15.62928341
01/09/2020 08:30,16.53296,1.50128,16.60098214,0.55296,0.16128,0.576,15.98,1.34,16.03608431,16.69296,1.63128,16.7724771,0.55296,0.16128,0.576,16.14,1.47,16.20680413
01/09/2020 09:00,16.69232,1.54776,16.76392281,0.71232,0.20776,0.742,15.98,1.34,16.03608431,16.85232,1.67776,16.93563013,0.71232,0.20776,0.742,16.14,1.47,16.20680413
01/09/2020 09:30,16.66984,0.62662,16.68161318,0.87984,0.25662,0.9165,15.79,0.37,15.79433443,16.62984,2.19662,16.7742874,0.87984,0.25662,0.9165,15.75,1.94,15.86902959
01/09/2020 10:00,16.9864,-1.0973,17.0218052,1.1064,0.3227,1.1525,15.88,-1.42,15.94336226,16.6064,2.9627,16.86861323,1.1064,0.3227,1.1525,15.5,2.64,15.7232185
