Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/11/2020 00:30,22.05264,2.19452,22.16156242,4.95264,1.44452,5.159,17.1,0.75,17.11643947,21.80264,1.44452,21.85044048,4.95264,1.44452,5.159,16.85,0,16.85
20/11/2020 01:00,22.58736,2.07048,22.68205721,4.76736,1.39048,4.966,17.82,0.68,17.83296947,22.31736,0.72048,22.32898674,4.76736,1.39048,4.966,17.55,-0.67,17.56278452
20/11/2020 01:30,22.56328,2.14304,22.66482351,4.67328,1.36304,4.868,17.89,0.78,17.90699584,22.29328,1.36304,22.33491015,4.67328,1.36304,4.868,17.62,0,17.62
20/11/2020 02:00,22.17784,1.33812,22.21817167,4.58784,1.33812,4.779,17.59,0,17.59,21.91784,1.33812,21.95864922,4.58784,1.33812,4.779,17.33,0,17.33
20/11/2020 02:30,21.98872,2.19296,22.09780262,4.63872,1.35296,4.832,17.35,0.84,17.37032239,21.72872,1.35296,21.77080094,4.63872,1.35296,4.832,17.09,0,17.09
20/11/2020 03:00,21.4016,2.1938,21.5137454,4.6416,1.3538,4.835,16.76,0.84,16.78103692,21.1516,2.0338,21.24915351,4.6416,1.3538,4.835,16.51,0.68,16.5239977
20/11/2020 03:30,21.01912,2.03016,21.11693527,4.62912,1.35016,4.822,16.39,0.68,16.4041001,20.76912,2.03016,20.86810713,4.62912,1.35016,4.822,16.14,0.68,16.15431831
20/11/2020 04:00,20.69808,2.00944,20.79539287,4.55808,1.32944,4.748,16.14,0.68,16.15431831,20.46808,2.00944,20.56648118,4.55808,1.32944,4.748,15.91,0.68,15.92452511
20/11/2020 04:30,20.8424,2.0282,20.94085082,4.6224,1.3482,4.815,16.22,0.68,16.23424775,20.6024,2.0282,20.7019922,4.6224,1.3482,4.815,15.98,0.68,15.99446154
20/11/2020 05:00,21.1496,2.1928,21.26297138,4.5696,1.3328,4.76,16.58,0.86,16.602289,20.9096,1.3328,20.95203398,4.5696,1.3328,4.76,16.34,0,16.34
20/11/2020 05:30,21.60512,2.20316,21.71716197,4.60512,1.34316,4.797,17,0.86,17.02173904,21.34512,0.34316,21.34787827,4.60512,1.34316,4.797,16.74,-1,16.76984198
20/11/2020 06:00,22.53536,0.66448,22.54515434,4.57536,1.33448,4.766,17.96,-0.67,17.97249287,22.26536,0.65448,22.27497699,4.57536,1.33448,4.766,17.69,-0.68,17.70306471
20/11/2020 06:30,24.796,-0.087,24.79615262,4.536,1.323,4.725,20.26,-1.41,20.30900539,24.486,0.013,24.48600345,4.536,1.323,4.725,19.95,-1.31,19.99296376
20/11/2020 07:00,26.75728,-0.74996,26.76778797,4.45728,1.30004,4.643,22.3,-2.05,22.39402822,26.41728,-0.61996,26.4245536,4.45728,1.30004,4.643,21.96,-1.92,22.04377463
20/11/2020 07:30,28.01648,1.15564,28.04030412,4.47648,1.30564,4.663,23.54,-0.15,23.54047791,28.17648,-2.99436,28.33514103,4.47648,1.30564,4.663,23.7,-4.3,24.08692591
20/11/2020 08:00,28.60504,2.03772,28.67752807,4.41504,1.28772,4.599,24.19,0.75,24.20162391,28.96504,-4.13228,29.25831985,4.41504,1.28772,4.599,24.55,-5.42,25.14117937
20/11/2020 08:30,29.90128,-1.37546,29.93289889,4.54128,1.32454,4.7305,25.36,-2.7,25.50332527,29.98128,-3.44546,30.17860741,4.54128,1.32454,4.7305,25.44,-4.77,25.88332475
20/11/2020 09:00,29.94032,0.52426,29.94490959,4.30032,1.25426,4.4795,25.64,-0.73,25.65038986,30.33032,-4.86574,30.71813368,4.30032,1.25426,4.4795,26.03,-6.12,26.73977001
20/11/2020 09:30,30.49392,0.74406,30.50299628,5.05392,1.47406,5.2645,25.44,-0.73,25.45047151,30.89392,-4.64594,31.24130361,5.05392,1.47406,5.2645,25.84,-6.12,26.5548489
20/11/2020 10:00,30.57024,0.64382,30.57701879,4.71024,1.37382,4.9065,25.86,-0.73,25.87030151,30.97024,-4.81618,31.34248483,4.71024,1.37382,4.9065,26.26,-6.19,26.97969051
20/11/2020 10:30,30.27264,0.67952,30.28026552,4.83264,1.40952,5.034,25.44,-0.73,25.45047151,30.65264,-4.42048,30.96974301,4.83264,1.40952,5.034,25.82,-5.83,26.47000756
20/11/2020 11:00,30.62072,0.83646,30.63214257,5.37072,1.56646,5.5945,25.25,-0.73,25.26055027,31.01072,-4.51354,31.33746637,5.37072,1.56646,5.5945,25.64,-6.08,26.35101516
20/11/2020 11:30,30.99368,0.72274,31.00210562,5.32368,1.55274,5.5455,25.67,-0.83,25.68341488,31.38368,-4.78726,31.74670422,5.32368,1.55274,5.5455,26.06,-6.34,26.82012677
20/11/2020 12:00,30.90984,0.79162,30.91997528,5.55984,1.62162,5.7915,25.35,-0.83,25.36358413,31.30984,-4.71838,31.66337301,5.55984,1.62162,5.7915,25.75,-6.34,26.51901393
20/11/2020 12:30,30.90328,0.81304,30.91397336,5.15328,1.50304,5.368,25.75,-0.69,25.759243,31.29328,-4.60696,31.63057783,5.15328,1.50304,5.368,26.14,-6.11,26.84458418
20/11/2020 13:00,30.57416,0.82788,30.58536652,5.20416,1.51788,5.421,25.37,-0.69,25.3793814,30.96416,-4.29212,31.26022231,5.20416,1.51788,5.421,25.76,-5.81,26.4070767
20/11/2020 13:30,30.39512,1.46566,30.43043672,5.02512,1.46566,5.2345,25.37,0,25.37,30.78512,-4.04434,31.0496425,5.02512,1.46566,5.2345,25.76,-5.51,26.34269728
20/11/2020 14:00,30.32352,-1.23814,30.34878673,4.70352,1.37186,4.8995,25.62,-2.61,25.75260181,30.28352,-2.25814,30.36759424,4.70352,1.37186,4.8995,25.58,-3.63,25.83627876
20/11/2020 14:30,30.12248,-1.25886,30.14877327,4.63248,1.35114,4.8255,25.49,-2.61,25.62327458,29.73248,-1.14886,29.75466764,4.63248,1.35114,4.8255,25.1,-2.5,25.22419473
20/11/2020 15:00,29.73056,-1.27692,29.75796906,4.57056,1.33308,4.761,25.16,-2.61,25.29501334,29.35056,-1.16692,29.37374805,4.57056,1.33308,4.761,24.78,-2.5,24.90579049
20/11/2020 15:30,28.9944,1.8867,29.05572006,4.5144,1.3167,4.7025,24.48,0.57,24.48663513,29.2944,-3.5833,29.51274149,4.5144,1.3167,4.7025,24.78,-4.9,25.25981789
20/11/2020 16:00,29.5768,1.9924,29.64383167,4.3968,1.2824,4.58,25.18,0.71,25.19000794,29.9468,-3.8576,30.19423634,4.3968,1.2824,4.58,25.55,-5.14,26.0618898
20/11/2020 16:30,30.51928,2.08604,30.59048896,4.40928,1.28604,4.593,26.11,0.8,26.12225297,30.88928,-3.80396,31.1226241,4.40928,1.28604,4.593,26.48,-5.09,26.96476404
20/11/2020 17:00,31.79024,1.99632,31.85285941,4.41024,1.28632,4.594,27.38,0.71,27.38920408,32.18024,-4.09368,32.43957556,4.41024,1.28632,4.594,27.77,-5.38,28.28634476
20/11/2020 17:30,32.25168,2.01424,32.31451726,4.47168,1.30424,4.658,27.78,0.71,27.78907159,32.64168,-3.85576,32.86861966,4.47168,1.30424,4.658,28.17,-5.16,28.63868887
20/11/2020 18:00,31.68056,2.20808,31.75741644,4.45056,1.29808,4.636,27.23,0.91,27.24520141,32.04056,-3.48192,32.22919875,4.45056,1.29808,4.636,27.59,-4.78,28.00100891
20/11/2020 18:30,31.36344,2.39892,31.45505024,4.45344,1.29892,4.639,26.91,1.1,26.93247296,31.73344,-3.38108,31.91305244,4.45344,1.29892,4.639,27.28,-4.68,27.67852597
20/11/2020 19:00,30.976,0.428,30.97895673,4.416,1.288,4.6,26.56,-0.86,26.57391955,30.796,-1.272,30.82225819,4.416,1.288,4.6,26.38,-2.56,26.50392424
20/11/2020 19:30,29.95,1.93,30.01212088,4.56,1.33,4.75,25.39,0.6,25.39708842,30.09,-2.05,30.15975133,4.56,1.33,4.75,25.53,-3.38,25.75277267
20/11/2020 20:00,28.67664,1.91152,28.74027819,4.49664,1.31152,4.684,24.18,0.6,24.18744302,28.74664,-1.57848,28.78994461,4.49664,1.31152,4.684,24.25,-2.89,24.42160109
20/11/2020 20:30,28.36696,0.28328,28.36837442,4.53696,1.32328,4.726,23.83,-1.04,23.85268329,27.98696,0.39328,27.9897231,4.53696,1.32328,4.726,23.45,-0.93,23.46843412
20/11/2020 21:00,27.40352,1.57936,27.44899427,4.52352,1.31936,4.712,22.88,0.26,22.88147723,27.32352,-0.86064,27.33707092,4.52352,1.31936,4.712,22.8,-2.18,22.90398219
20/11/2020 21:30,26.04536,3.85448,26.32902948,4.57536,1.33448,4.766,21.47,2.52,21.61738421,26.34536,-2.19552,26.43668477,4.57536,1.33448,4.766,21.77,-3.53,22.05433744
20/11/2020 22:00,25.27808,0.65944,25.28668008,4.55808,1.32944,4.748,20.72,-0.67,20.7308297,24.96808,1.32944,25.00344835,4.55808,1.32944,4.748,20.41,0,20.41
20/11/2020 22:30,24.10424,1.36332,24.14276346,4.67424,1.36332,4.869,19.43,0,19.43,23.82424,0.69332,23.83432617,4.67424,1.36332,4.869,19.15,-0.67,19.16171704
20/11/2020 23:00,22.93984,4.28912,23.33736938,4.65984,1.35912,4.854,18.28,2.93,18.51332763,23.21984,-1.57088,23.27291631,4.65984,1.35912,4.854,18.56,-2.93,18.78985098
20/11/2020 23:30,21.8368,4.5024,22.29613061,4.6368,1.3524,4.83,17.2,3.15,17.48606588,22.0968,-1.4976,22.14749142,4.6368,1.3524,4.83,17.46,-2.85,17.69107402
21/11/2020 00:00,21.05056,2.01308,21.14659706,4.57056,1.33308,4.761,16.48,0.68,16.49402316,20.81056,2.01308,20.90769951,4.57056,1.33308,4.761,16.24,0.68,16.25423022
21/11/2020 00:30,20.88184,2.02512,20.97980822,4.61184,1.34512,4.804,16.27,0.68,16.284204,20.64184,2.02512,20.74094187,4.61184,1.34512,4.804,16.03,0.68,16.04441647
21/11/2020 01:00,20.9164,4.6652,21.43034951,4.6464,1.3552,4.84,16.27,3.31,16.60328281,21.1764,-0.9648,21.19836682,4.6464,1.3552,4.84,16.53,-2.32,16.69201306
21/11/2020 01:30,21.13416,4.68788,21.6478391,4.72416,1.37788,4.921,16.41,3.31,16.74049581,21.43416,-1.29212,21.47307125,4.72416,1.37788,4.921,16.71,-2.67,16.92196797
21/11/2020 02:00,20.78792,4.74856,21.32337778,4.65792,1.35856,4.852,16.13,3.39,16.48238454,20.60792,-1.25144,20.64588261,4.65792,1.35856,4.852,15.95,-2.61,16.16213476
21/11/2020 02:30,20.5804,2.1022,20.68748677,4.6704,1.3622,4.865,15.91,0.74,15.92720001,20.3504,2.0422,20.45261257,4.6704,1.3622,4.865,15.68,0.68,15.69473797
21/11/2020 03:00,19.57344,4.78892,20.15076446,4.69344,1.36892,4.889,14.88,3.42,15.26796647,19.87344,-0.49108,19.87950646,4.69344,1.36892,4.889,15.18,-1.86,15.29352804
21/11/2020 03:30,19.25744,4.88592,19.86759194,4.71744,1.37592,4.914,14.54,3.51,14.95766359,19.56744,-0.41408,19.57182082,4.71744,1.37592,4.914,14.85,-1.79,14.95749311
21/11/2020 04:00,19.05024,4.78632,19.6423141,4.65024,1.35632,4.844,14.4,3.43,14.80286797,19.33024,-0.51368,19.33706404,4.65024,1.35632,4.844,14.68,-1.87,14.79862494
21/11/2020 04:30,18.95512,4.88816,19.57525689,4.72512,1.37816,4.922,14.23,3.51,14.65650026,19.26512,-0.40184,19.26931042,4.72512,1.37816,4.922,14.54,-1.78,14.64854942
21/11/2020 05:00,19.13072,4.65396,19.68867165,4.71072,1.37396,4.907,14.42,3.28,14.78833324,19.45072,-0.64604,19.46144589,4.71072,1.37396,4.907,14.74,-2.02,14.87776865
21/11/2020 05:30,19.09608,4.76844,19.68243611,4.72608,1.37844,4.923,14.37,3.39,14.76445055,19.39608,-0.54156,19.403639,4.72608,1.37844,4.923,14.67,-1.92,14.79511068
21/11/2020 06:00,19.57768,4.53724,20.09656938,4.68768,1.36724,4.883,14.89,3.17,15.22369863,19.70768,-0.55276,19.71543037,4.68768,1.36724,4.883,15.02,-1.92,15.14221912
21/11/2020 06:30,20.85328,3.94304,21.22279084,4.67328,1.36304,4.868,16.18,2.58,16.38440722,20.94328,-1.94696,21.03358339,4.67328,1.36304,4.868,16.27,-3.31,16.60328281
21/11/2020 07:00,21.38336,3.81848,21.72162228,4.62336,1.34848,4.816,16.76,2.47,16.94103007,21.69336,-2.05152,21.79014921,4.62336,1.34848,4.816,17.07,-3.4,17.40531241
21/11/2020 07:30,22.02272,3.74996,22.33970448,4.66272,1.35996,4.857,17.36,2.39,17.52374675,22.33272,-2.14004,22.4350207,4.66272,1.35996,4.857,17.67,-3.5,18.01329787
21/11/2020 08:00,22.26384,3.72112,22.57266722,4.56384,1.33112,4.754,17.7,2.39,17.86062989,22.57384,-2.16888,22.67779294,4.56384,1.33112,4.754,18.01,-3.5,18.34693707
21/11/2020 08:30,23.23016,3.63088,23.51220158,4.70016,1.37088,4.896,18.53,2.26,18.667311,23.54016,-2.22912,23.64546698,4.70016,1.37088,4.896,18.84,-3.6,19.18086547
21/11/2020 09:00,24.28648,2.11814,24.37867158,4.89648,1.42814,5.1005,19.39,0.69,19.40227306,24.33648,-1.06186,24.35963476,4.89648,1.42814,5.1005,19.44,-2.49,19.59881884
21/11/2020 09:30,25.37408,0.46494,25.37833929,5.19408,1.51494,5.4105,20.18,-1.05,20.20729819,25.05408,0.57494,25.06067598,5.19408,1.51494,5.4105,19.86,-0.94,19.88223327
21/11/2020 10:00,25.9756,0.2233,25.97655978,5.3256,1.5533,5.5475,20.65,-1.33,20.69278618,25.6456,0.4433,25.64943107,5.3256,1.5533,5.5475,20.32,-1.11,20.35029484
21/11/2020 10:30,26.01224,0.65232,26.02041797,6.04224,1.76232,6.294,19.97,-1.11,20.00082498,25.68224,0.76232,25.69355139,6.04224,1.76232,6.294,19.64,-1,19.66544177
21/11/2020 11:00,26.11288,0.62584,26.12037859,6.36288,1.85584,6.628,19.75,-1.23,19.7882642,25.81288,0.71584,25.82280389,6.36288,1.85584,6.628,19.45,-1.14,19.4833801
21/11/2020 11:30,26.38288,0.67834,26.39159908,6.78288,1.97834,7.0655,19.6,-1.3,19.64306493,26.08288,0.76834,26.09419429,6.78288,1.97834,7.0655,19.3,-1.21,19.33789285
21/11/2020 12:00,26.0644,0.6967,26.07370971,6.6744,1.9467,6.9525,19.39,-1.25,19.43024961,25.7644,0.8067,25.77702606,6.6744,1.9467,6.9525,19.09,-1.14,19.12400847
21/11/2020 12:30,26.14712,0.79666,26.15925365,6.29712,1.83666,6.5595,19.85,-1.04,19.87722566,25.84712,0.88666,25.86232353,6.29712,1.83666,6.5595,19.55,-0.95,19.57306823
21/11/2020 13:00,25.99888,0.80884,26.01145869,6.09888,1.77884,6.353,19.9,-0.97,19.92362668,25.69888,0.89884,25.71459404,6.09888,1.77884,6.353,19.6,-0.88,19.61974516
21/11/2020 13:30,26.04208,0.84894,26.05591353,5.48208,1.59894,5.7105,20.56,-0.75,20.57367493,25.73208,0.89894,25.74777727,5.48208,1.59894,5.7105,20.25,-0.7,20.26209515
21/11/2020 14:00,26.01096,0.74278,26.02156341,5.70096,1.66278,5.9385,20.31,-0.92,20.33082635,25.70096,0.82278,25.7141267,5.70096,1.66278,5.9385,20,-0.84,20.01763223
21/11/2020 14:30,25.70232,0.61776,25.70974292,5.27232,1.53776,5.492,20.43,-0.92,20.45070414,25.41232,0.81776,25.42547422,5.27232,1.53776,5.492,20.14,-0.72,20.1528658
21/11/2020 15:00,25.36448,0.57464,25.37098849,5.12448,1.49464,5.338,20.24,-0.92,20.2608983,25.07448,0.77464,25.08644284,5.12448,1.49464,5.338,19.95,-0.72,19.96298825
21/11/2020 15:30,24.7196,2.5978,24.85572749,4.9296,1.4378,5.135,19.79,1.16,19.82396782,24.7796,-1.8322,24.84724397,4.9296,1.4378,5.135,19.85,-3.27,20.11753961
21/11/2020 16:00,24.80376,3.97068,25.11957026,4.73376,1.38068,4.931,20.07,2.59,20.23642755,25.13376,-1.96932,25.21079358,4.73376,1.38068,4.931,20.4,-3.35,20.67323148
21/11/2020 16:30,25.92192,3.79556,26.19832461,4.68192,1.36556,4.877,21.24,2.43,21.37855234,26.25192,-1.98444,26.32681724,4.68192,1.36556,4.877,21.57,-3.35,21.82859134
21/11/2020 17:00,27.44952,2.16236,27.53455918,4.73952,1.38236,4.937,22.71,0.78,22.72339103,27.47952,-1.42764,27.51658001,4.73952,1.38236,4.937,22.74,-2.81,22.91295922
21/11/2020 17:30,28.84944,0.31192,28.85112619,4.66944,1.36192,4.864,24.18,-1.05,24.20278703,28.49944,0.68192,28.50759715,4.66944,1.36192,4.864,23.83,-0.68,23.83970008
21/11/2020 18:00,28.55784,0.52812,28.56272284,4.58784,1.33812,4.779,23.97,-0.81,23.98368195,28.17784,0.65812,28.18552446,4.58784,1.33812,4.779,23.59,-0.68,23.59979873
21/11/2020 18:30,28.048,0.674,28.05609702,4.608,1.344,4.8,23.44,-0.67,23.44957356,27.688,0.664,27.69596072,4.608,1.344,4.8,23.08,-0.68,23.09001516
21/11/2020 19:00,27.47768,0.66224,27.48565917,4.56768,1.33224,4.758,22.91,-0.67,22.91979494,27.12768,0.65224,27.13551988,4.56768,1.33224,4.758,22.56,-0.68,22.5702459
21/11/2020 19:30,26.48088,4.24484,26.81894241,4.61088,1.34484,4.803,21.87,2.9,22.06143468,26.32088,-1.65516,26.37287012,4.61088,1.34484,4.803,21.71,-3,21.91629759
21/11/2020 20:00,25.33632,4.29976,25.69858065,4.45632,1.29976,4.642,20.88,3,21.09441632,25.66632,-1.54024,25.71249349,4.45632,1.29976,4.642,21.21,-2.84,21.39929204
21/11/2020 20:30,24.5072,4.5646,24.92866673,4.5072,1.3146,4.695,20,3.25,20.26234192,24.8372,-1.2454,24.86840415,4.5072,1.3146,4.695,20.33,-2.56,20.4905466
21/11/2020 21:00,23.79064,4.69852,24.25016787,4.52064,1.31852,4.709,19.27,3.38,19.56418411,24.10064,-1.13148,24.12718582,4.52064,1.31852,4.709,19.58,-2.45,19.73268608
21/11/2020 21:30,22.89616,4.87888,23.41020318,4.55616,1.32888,4.746,18.34,3.55,18.68042023,23.19616,-0.98112,23.21689978,4.55616,1.32888,4.746,18.64,-2.31,18.78259034
21/11/2020 22:00,22.1316,4.9988,22.68911016,4.5216,1.3188,4.71,17.61,3.68,17.99040022,22.4116,-0.9312,22.4309373,4.5216,1.3188,4.71,17.89,-2.25,18.03093453
21/11/2020 22:30,21.31232,5.13776,21.92285478,4.55232,1.32776,4.742,16.76,3.81,17.18760309,21.59232,-0.79224,21.60684908,4.55232,1.32776,4.742,17.04,-2.12,17.17137152
21/11/2020 23:00,20.458,5.259,21.1231353,4.488,1.309,4.675,15.97,3.95,16.45124311,20.748,-0.721,20.76052372,4.488,1.309,4.675,16.26,-2.03,16.38622897
21/11/2020 23:30,19.57104,5.42572,20.30921082,4.51104,1.31572,4.699,15.06,4.11,15.61075591,19.86104,-0.61428,19.87053723,4.51104,1.31572,4.699,15.35,-1.93,15.47085647
22/11/2020 00:00,18.7492,5.5506,19.55355878,4.4592,1.3006,4.645,14.29,4.25,14.90860825,19.0292,-0.4194,19.03382119,4.4592,1.3006,4.645,14.57,-1.72,14.67117241
22/11/2020 00:30,18.63032,5.60676,19.45570819,4.48032,1.30676,4.667,14.15,4.3,14.78893167,18.91032,-0.41324,18.91483465,4.48032,1.30676,4.667,14.43,-1.72,14.53214712
22/11/2020 01:00,19.09904,5.52472,19.88204869,4.43904,1.29472,4.624,14.66,4.23,15.25806344,19.38904,-0.42528,19.39370349,4.43904,1.29472,4.624,14.95,-1.72,15.04861788
22/11/2020 01:30,19.02824,5.59032,19.83243795,4.45824,1.30032,4.644,14.57,4.29,15.18844956,19.31824,-0.41968,19.32279814,4.45824,1.30032,4.644,14.86,-1.72,14.95921121
22/11/2020 02:00,18.7008,5.5194,19.49829985,4.4208,1.2894,4.605,14.28,4.23,14.89333072,18.9908,-0.4806,18.9968803,4.4208,1.2894,4.605,14.57,-1.77,14.67711825
22/11/2020 02:30,18.44488,5.54684,19.2608679,4.51488,1.31684,4.703,13.93,4.23,14.55808367,18.70488,-0.45316,18.71036851,4.51488,1.31684,4.703,14.19,-1.77,14.29996503
22/11/2020 03:00,18.22232,5.55776,19.05102733,4.55232,1.32776,4.742,13.67,4.23,14.30950034,18.50232,-0.50224,18.50913532,4.55232,1.32776,4.742,13.95,-1.83,14.06952025
22/11/2020 03:30,18.11536,3.65448,18.48030011,4.57536,1.33448,4.766,13.54,2.32,13.73732143,18.07536,1.52448,18.13953358,4.57536,1.33448,4.766,13.5,0.19,13.50133697
22/11/2020 04:00,17.80376,2.63068,17.99706497,4.49376,1.31068,4.681,13.31,1.32,13.37529439,17.60376,2.59068,17.79336924,4.49376,1.31068,4.681,13.11,1.28,13.17233844
22/11/2020 04:30,17.84312,2.53216,18.02189684,4.53312,1.32216,4.722,13.31,1.21,13.36488683,17.64312,2.53216,17.82390298,4.53312,1.32216,4.722,13.11,1.21,13.16572064
22/11/2020 05:00,18.04072,2.44396,18.20550792,4.47072,1.30396,4.657,13.57,1.14,13.61780085,17.83072,2.44396,17.99743082,4.47072,1.30396,4.657,13.36,1.14,13.40854951
22/11/2020 05:30,18.26624,2.38432,18.42119718,4.50624,1.31432,4.694,13.76,1.07,13.80153977,18.05624,2.37432,18.21167753,4.50624,1.31432,4.694,13.55,1.06,13.59139801
22/11/2020 06:00,18.492,2.266,18.63031991,4.512,1.316,4.7,13.98,0.95,14.01224108,18.282,2.276,18.42312948,4.512,1.316,4.7,13.77,0.96,13.80342349
22/11/2020 06:30,19.38544,3.39992,19.68132973,4.52544,1.31992,4.714,14.86,2.08,15.00486588,19.41544,0.31992,19.41807558,4.52544,1.31992,4.714,14.89,-1,14.9235418
22/11/2020 07:00,19.96032,4.42676,20.44530701,4.48032,1.30676,4.667,15.48,3.12,15.79128874,20.25032,-1.42324,20.30027271,4.48032,1.30676,4.667,15.77,-2.73,16.0045556
22/11/2020 07:30,20.70352,4.43936,21.17412708,4.52352,1.31936,4.712,16.18,3.12,16.47807028,21.00352,-1.41064,21.05083746,4.52352,1.31936,4.712,16.48,-2.73,16.70458919
22/11/2020 08:00,20.96488,4.32934,21.40722724,4.45488,1.29934,4.6405,16.51,3.03,16.78573799,21.24488,-1.43066,21.29299684,4.45488,1.29934,4.6405,16.79,-2.73,17.01049676
22/11/2020 08:30,22.06632,4.30976,22.48324953,4.69632,1.36976,4.892,17.37,2.94,17.6170514,22.36632,-1.49024,22.41591144,4.69632,1.36976,4.892,17.67,-2.86,17.8999581
22/11/2020 09:00,23.12184,4.34262,23.52610961,5.39184,1.57262,5.6165,17.73,2.77,17.94507732,23.40184,-1.40738,23.44412152,5.39184,1.57262,5.6165,18.01,-2.98,18.25487606
22/11/2020 09:30,24.54896,1.11678,24.57434912,6.46896,1.88678,6.7385,18.08,-0.77,18.09638914,24.28896,1.16678,24.31696843,6.46896,1.88678,6.7385,17.82,-0.72,17.83453952
22/11/2020 10:00,25.10672,1.10446,25.13100119,6.18672,1.80446,6.4445,18.92,-0.7,18.93294483,24.81672,1.08446,24.84040348,6.18672,1.80446,6.4445,18.63,-0.72,18.64390785
22/11/2020 10:30,25.9372,1.9221,26.00832198,5.2872,1.5421,5.5075,20.65,0.38,20.65349607,25.8172,-0.6579,25.82558128,5.2872,1.5421,5.5075,20.53,-2.2,20.64753981
22/11/2020 11:00,26.03456,1.23758,26.06395823,7.77456,2.26758,8.0985,18.26,-1.03,18.28902676,25.74456,1.37758,25.7813905,7.77456,2.26758,8.0985,17.97,-0.89,17.99202601
22/11/2020 11:30,26.6972,1.4046,26.73412406,8.3472,2.4346,8.695,18.35,-1.03,18.37888462,26.4172,1.5446,26.46231745,8.3472,2.4346,8.695,18.07,-0.89,18.09190427
22/11/2020 12:00,26.56376,3.91568,26.85080809,9.41376,2.74568,9.806,17.15,1.17,17.18986329,26.72376,-0.57432,26.72993064,9.41376,2.74568,9.806,17.31,-3.32,17.62550708
22/11/2020 12:30,26.80336,4.48598,27.17616831,8.52336,2.48598,8.8785,18.28,2,18.38908372,27.13336,-1.45402,27.17229102,8.52336,2.48598,8.8785,18.61,-3.94,19.02250509
22/11/2020 13:00,26.80864,4.64502,27.20807581,9.06864,2.64502,9.4465,17.74,2,17.85238359,27.11864,-1.29498,27.14954159,9.06864,2.64502,9.4465,18.05,-3.94,18.47501286
22/11/2020 13:30,26.4992,4.5631,26.88920754,7.9992,2.3331,8.3325,18.5,2.23,18.633918,26.8192,-1.3569,26.8535038,7.9992,2.3331,8.3325,18.82,-3.69,19.17833413
22/11/2020 14:00,26.31056,4.54558,26.70033455,7.39056,2.15558,7.6985,18.92,2.39,19.07035658,26.63056,-1.41442,26.66809535,7.39056,2.15558,7.6985,19.24,-3.57,19.56840566
22/11/2020 14:30,26.0212,4.1816,26.35504938,5.7312,1.6716,5.97,20.29,2.51,20.44466189,26.3512,-1.7484,26.4091394,5.7312,1.6716,5.97,20.62,-3.42,20.90169371
22/11/2020 15:00,26.44632,3.89476,26.73157304,5.05632,1.47476,5.267,21.39,2.42,21.52646046,26.77632,-2.03524,26.85355683,5.05632,1.47476,5.267,21.72,-3.51,22.00178402
22/11/2020 15:30,26.73768,3.76974,27.00211976,4.62768,1.34974,4.8205,22.11,2.42,22.24204352,27.06768,-2.16026,27.15374788,4.62768,1.34974,4.8205,22.44,-3.51,22.71285319
22/11/2020 16:00,27.20712,3.52416,27.4344142,4.43712,1.29416,4.622,22.77,2.23,22.87893791,27.53712,-2.35584,27.63770902,4.43712,1.29416,4.622,23.1,-3.65,23.38658804
22/11/2020 16:30,28.60104,3.14072,28.77296667,4.39104,1.28072,4.574,24.21,1.86,24.28134469,28.95104,-2.66928,29.07383313,4.39104,1.28072,4.574,24.56,-3.95,24.87561256
22/11/2020 17:00,30.2544,2.9742,30.40023988,4.3344,1.2642,4.515,25.92,1.71,25.97634501,30.6144,-2.8358,30.745459,4.3344,1.2642,4.515,26.28,-4.1,26.59790217
22/11/2020 17:30,30.72336,2.98848,30.86836346,4.38336,1.27848,4.566,26.34,1.71,26.39544847,31.08336,-2.87152,31.21571553,4.38336,1.27848,4.566,26.7,-4.15,27.020594
22/11/2020 18:00,30.04224,1.42232,30.07589032,4.36224,1.27232,4.544,25.68,0.15,25.68043808,29.90224,-0.67768,29.90991821,4.36224,1.27232,4.544,25.54,-1.95,25.61433388
22/11/2020 18:30,29.25272,0.60996,29.25907857,4.42272,1.28996,4.607,24.83,-0.68,24.83930957,28.88272,0.61996,28.88937287,4.42272,1.28996,4.607,24.46,-0.67,24.46917449
22/11/2020 19:00,28.65904,0.61472,28.66563194,4.43904,1.29472,4.624,24.22,-0.68,24.22954395,28.29904,0.56472,28.30467406,4.43904,1.29472,4.624,23.86,-0.73,23.87116461
22/11/2020 19:30,27.73432,3.87376,28.00354482,4.50432,1.31376,4.692,23.23,2.56,23.37063328,27.60432,-1.60624,27.65101245,4.50432,1.31376,4.692,23.1,-2.92,23.28382271
22/11/2020 20:00,26.16776,4.19268,26.50151371,4.39776,1.28268,4.581,21.77,2.91,21.96362903,26.25776,-1.40732,26.29544656,4.39776,1.28268,4.581,21.86,-2.69,22.02488819
22/11/2020 20:30,26.31016,2.03088,26.38842536,4.46016,1.30088,4.646,21.85,0.73,21.86219111,25.97016,1.63088,26.0213178,4.46016,1.30088,4.646,21.51,0.33,21.51253123
