Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-02 01:00:00,3.92,-0.07,3.9206249502,3.92,-0.07,3.9206249502,3.93,-0.11,3.9315391388,3.93,-0.11,3.9315391388
2021-02-02 01:30:00,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074,3.93,-0.11,3.9315391388,3.93,-0.11,3.9315391388
2021-02-02 02:00:00,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074,3.93,-0.11,3.9315391388,3.93,-0.11,3.9315391388
2021-02-02 02:30:00,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074,3.93,-0.11,3.9315391388,3.93,-0.11,3.9315391388
2021-02-02 03:00:00,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 03:30:00,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 04:00:00,3.7,-0.07,3.7006621029,3.7,-0.07,3.7006621029,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 04:30:00,3.7,-0.07,3.7006621029,3.7,-0.07,3.7006621029,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 05:00:00,3.8,-0.07,3.8006446822,3.8,-0.07,3.8006446822,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 05:30:00,3.8,-0.07,3.8006446822,3.8,-0.07,3.8006446822,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2021-02-02 06:00:00,3.9,-0.07,3.9006281545,3.9,-0.07,3.9006281545,3.95,-0.11,3.9515313487,3.95,-0.11,3.9515313487
2021-02-02 06:30:00,4.1,-0.62,4.1466130758,4.1,-0.62,4.1466130758,4.25,0.38,4.2669544174,4.25,0.38,4.2669544174
2021-02-02 07:00:00,4.29,-0.09,4.2909439521,4.29,-0.09,4.2909439521,4.36,0.02,4.3600458713,4.36,0.02,4.3600458713
2021-02-02 07:30:00,4.58,-0.09,4.5808841941,4.58,-0.09,4.5808841941,4.64,0.02,4.6400431032,4.64,0.02,4.6400431032
2021-02-02 08:00:00,4.94,0.01,4.9400101214,4.94,0.01,4.9400101214,5.01,0.02,5.01003992,5.01,0.02,5.01003992
2021-02-02 08:30:00,5.35,0.16,5.3523919886,5.35,0.16,5.3523919886,5.43,0.02,5.4300368323,5.43,0.02,5.4300368323
2021-02-02 09:00:00,5.46,0.16,5.4623438193,5.46,0.16,5.4623438193,5.54,0.02,5.540036101,5.54,0.02,5.540036101
2021-02-02 09:30:00,5.66,0.16,5.6622610325,5.66,0.16,5.6622610325,5.74,0.02,5.7400348431,5.74,0.02,5.7400348431
2021-02-02 10:00:00,5.66,0.16,5.6622610325,5.66,0.16,5.6622610325,5.74,0.15,5.7419595958,5.74,0.15,5.7419595958
2021-02-02 10:30:00,5.66,0.16,5.6622610325,5.66,0.16,5.6622610325,5.74,0.15,5.7419595958,5.74,0.15,5.7419595958
2021-02-02 11:00:00,5.66,0.16,5.6622610325,5.66,0.16,5.6622610325,5.74,0.04,5.7401393711,5.74,0.04,5.7401393711
2021-02-02 11:30:00,5.55,0.16,5.5523058273,5.55,0.16,5.5523058273,5.63,0.04,5.6301420941,5.63,0.04,5.6301420941
2021-02-02 12:00:00,5.55,0.16,5.5523058273,5.55,0.16,5.5523058273,5.63,0.04,5.6301420941,5.63,0.04,5.6301420941
2021-02-02 12:30:00,5.55,-0.1,5.5509008278,5.55,-0.1,5.5509008278,5.74,0.36,5.7512781188,5.74,0.36,5.7512781188
2021-02-02 13:00:00,5.85,0.16,5.8521876252,5.85,0.16,5.8521876252,5.93,0.07,5.9304131391,5.93,0.07,5.9304131391
2021-02-02 13:30:00,5.71,0.16,5.7122412414,5.71,0.16,5.7122412414,5.79,0.07,5.7904231279000005,5.79,0.07,5.7904231279000005
2021-02-02 14:00:00,5.71,0.16,5.7122412414,5.71,0.16,5.7122412414,5.79,0.07,5.7904231279000005,5.79,0.07,5.7904231279000005
2021-02-02 14:30:00,5.57,-0.27,5.576540146,5.57,-0.27,5.576540146,5.79,0.54,5.8151268258,5.79,0.54,5.8151268258
2021-02-02 15:00:00,5.57,-0.52,5.5942202316,5.57,-0.52,5.5942202316,5.79,0.74,5.8370968812,5.79,0.74,5.8370968812
2021-02-02 15:30:00,5.57,-0.52,5.5942202316,5.57,-0.52,5.5942202316,5.79,0.74,5.8370968812,5.79,0.74,5.8370968812
2021-02-02 16:00:00,5.57,-0.23,5.574746631,5.57,-0.23,5.574746631,5.69,0.38,5.702674811,5.69,0.38,5.702674811
2021-02-02 16:30:00,5.57,0.14,5.5717591477,5.57,0.14,5.5717591477,5.69,0.07,5.6904305637,5.69,0.07,5.6904305637
2021-02-02 17:00:00,5.45,0.14,5.4517978686,5.45,0.14,5.4517978686,5.53,0.07,5.5304430202,5.53,0.07,5.5304430202
2021-02-02 17:30:00,5.27,0.14,5.2718592546,5.27,0.14,5.2718592546,5.35,0.07,5.3504579243,5.35,0.07,5.3504579243
2021-02-02 18:00:00,5.27,0.14,5.2718592546,5.27,0.14,5.2718592546,5.35,0.07,5.3504579243,5.35,0.07,5.3504579243
2021-02-02 18:30:00,5.07,0.14,5.0719325705,5.07,0.14,5.0719325705,5.15,0.07,5.1504757062,5.15,0.07,5.1504757062
2021-02-02 19:00:00,4.97,0.04,4.9701609632,4.97,0.04,4.9701609632,5.04,0.07,5.0404860877,5.04,0.07,5.0404860877
2021-02-02 19:30:00,4.76,-0.25,4.7665606049,4.76,-0.25,4.7665606049,4.88,0.24,4.8858980751,4.88,0.24,4.8858980751
2021-02-02 20:00:00,4.76,-0.44,4.7802928781,4.76,-0.44,4.7802928781,4.88,0.34,4.8918299235,4.88,0.34,4.8918299235
2021-02-02 20:30:00,4.58,-0.08,4.5806986367,4.58,-0.08,4.5806986367,4.64,-0.15,4.6424239358,4.64,-0.15,4.6424239358
2021-02-02 21:00:00,4.48,-0.08,4.4807142288,4.48,-0.08,4.4807142288,4.54,-0.15,4.5424772977,4.54,-0.15,4.5424772977
2021-02-02 21:30:00,4.31,-0.08,4.3107423955,4.31,-0.08,4.3107423955,4.37,-0.15,4.3725736129,4.37,-0.15,4.3725736129
2021-02-02 22:00:00,4.2,-0.08,4.2007618357,4.2,-0.08,4.2007618357,4.26,-0.15,4.262640027,4.26,-0.15,4.262640027
2021-02-02 22:30:00,4.01,-0.72,4.0741256731,4.01,-0.72,4.0741256731,4.26,0.49,4.2880881521,4.26,0.49,4.2880881521
2021-02-02 23:00:00,4.01,-0.72,4.0741256731,4.01,-0.72,4.0741256731,4.09,0.49,4.1192475041,4.09,0.49,4.1192475041
2021-02-02 23:30:00,3.8200000000000003,-0.72,3.8872612467,3.8200000000000003,-0.72,3.8872612467,3.98,0.49,4.010049875,3.98,0.49,4.010049875
2021-02-03 00:00:00,3.8200000000000003,-0.13,3.8222114018,3.8200000000000003,-0.13,3.8222114018,3.84,-0.19,3.8446976474000003,3.84,-0.19,3.8446976474000003
2021-02-03 00:30:00,3.7199999999999998,-0.13,3.7222708123,3.7199999999999998,-0.13,3.7222708123,3.84,-0.19,3.8446976474000003,3.84,-0.19,3.8446976474000003
2021-02-03 01:00:00,3.7199999999999998,-0.13,3.7222708123,3.7199999999999998,-0.13,3.7222708123,3.74,-0.19,3.7448230933,3.74,-0.19,3.7448230933
2021-02-03 01:30:00,3.7199999999999998,-0.13,3.7222708123,3.7199999999999998,-0.13,3.7222708123,3.74,-0.19,3.7448230933,3.74,-0.19,3.7448230933
2021-02-03 02:00:00,3.7199999999999998,-0.13,3.7222708123,3.7199999999999998,-0.13,3.7222708123,3.74,-0.19,3.7448230933,3.74,-0.19,3.7448230933
2021-02-03 02:30:00,3.5700000000000003,-0.23,3.5774012914,3.5700000000000003,-0.23,3.5774012914,3.62,-0.19,3.6249827586,3.62,-0.19,3.6249827586
2021-02-03 03:00:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.62,0.4,3.6420323996,3.62,0.4,3.6420323996
2021-02-03 03:30:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.62,0.4,3.6420323996,3.62,0.4,3.6420323996
2021-02-03 04:00:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.62,0.53,3.6585926256,3.62,0.53,3.6585926256
2021-02-03 04:30:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.75,0.53,3.7872681447,3.75,0.53,3.7872681447
2021-02-03 05:00:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.75,0.53,3.7872681447,3.75,0.53,3.7872681447
2021-02-03 05:30:00,3.69,-0.78,3.7715381478000003,3.69,-0.78,3.7715381478000003,3.85,0.53,3.8863093032,3.85,0.53,3.8863093032
2021-02-03 06:00:00,3.8200000000000003,-0.26,3.8288379438,3.8200000000000003,-0.26,3.8288379438,3.85,0.02,3.8500519477,3.85,0.02,3.8500519477
2021-02-03 06:30:00,4.07,-0.4,4.0896087832,4.07,-0.4,4.0896087832,4.2,0.36,4.2154003369,4.2,0.36,4.2154003369
2021-02-03 07:00:00,4.19,-0.22,4.1957716811,4.19,-0.22,4.1957716811,4.2,0.09,4.200964175,4.2,0.09,4.200964175
2021-02-03 07:30:00,4.43,-0.22,4.43545939,4.43,-0.22,4.43545939,4.53,0.09,4.5308939515,4.53,0.09,4.5308939515
2021-02-03 08:00:00,4.74,0.09,4.7408543534,4.74,0.09,4.7408543534,4.8100000000000005,0.09,4.8108419222,4.8100000000000005,0.09,4.8108419222
2021-02-03 08:30:00,5.12,0.09,5.1207909545,5.12,0.09,5.1207909545,5.2,0.09,5.2007787878,5.2,0.09,5.2007787878
2021-02-03 09:00:00,5.25,0.09,5.2507713719,5.25,0.09,5.2507713719,5.34,0.09,5.3407583731,5.34,0.09,5.3407583731
2021-02-03 09:30:00,5.49,0.09,5.4907376554,5.49,0.09,5.4907376554,5.57,0.09,5.5707270621,5.57,0.09,5.5707270621
2021-02-03 10:00:00,5.34,-0.5,5.3633571576,5.34,-0.5,5.3633571576,5.57,0.77,5.6229707451,5.57,0.77,5.6229707451
2021-02-03 10:30:00,5.34,-0.5,5.3633571576,5.34,-0.5,5.3633571576,5.57,0.77,5.6229707451,5.57,0.77,5.6229707451
2021-02-03 11:00:00,5.34,-0.5,5.3633571576,5.34,-0.5,5.3633571576,5.57,0.67,5.6101515131,5.57,0.67,5.6101515131
2021-02-03 11:30:00,5.34,-0.11,5.3411328386,5.34,-0.11,5.3411328386,5.43,0.25,5.4357520179,5.43,0.25,5.4357520179
2021-02-03 12:00:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.43,0.05,5.4302301977,5.43,0.05,5.4302301977
2021-02-03 12:30:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.43,0.05,5.4302301977,5.43,0.05,5.4302301977
2021-02-03 13:00:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.43,0.05,5.4302301977,5.43,0.05,5.4302301977
2021-02-03 13:30:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.43,0.05,5.4302301977,5.43,0.05,5.4302301977
2021-02-03 14:00:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.43,0.05,5.4302301977,5.43,0.05,5.4302301977
2021-02-03 14:30:00,5.34,0.12,5.3413481444,5.34,0.12,5.3413481444,5.32,0.05,5.3202349572,5.32,0.05,5.3202349572
2021-02-03 15:00:00,5.2,0.22,5.2046517655,5.2,0.22,5.2046517655,5.32,0.05,5.3202349572,5.32,0.05,5.3202349572
2021-02-03 15:30:00,5.2,0.22,5.2046517655,5.2,0.22,5.2046517655,5.32,0.05,5.3202349572,5.32,0.05,5.3202349572
2021-02-03 16:00:00,5.2,0.12,5.2013844311,5.2,0.12,5.2013844311,5.32,0.05,5.3202349572,5.32,0.05,5.3202349572
2021-02-03 16:30:00,5.2,0.12,5.2013844311,5.2,0.12,5.2013844311,5.18,0.05,5.1802413071,5.18,0.05,5.1802413071
2021-02-03 17:00:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,5.03,0.05,5.0302485028,5.03,0.05,5.0302485028
2021-02-03 17:30:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,4.93,0.05,4.9302535432,4.93,0.05,4.9302535432
2021-02-03 18:00:00,4.8,-0.65,4.8438104835,4.8,-0.65,4.8438104835,4.93,0.61,4.9675949915,4.93,0.61,4.9675949915
2021-02-03 18:30:00,4.8,-0.65,4.8438104835,4.8,-0.65,4.8438104835,4.93,0.61,4.9675949915,4.93,0.61,4.9675949915
2021-02-03 19:00:00,4.68,0.0,4.68,4.68,0.0,4.68,4.75,-0.06,4.7503789323,4.75,-0.06,4.7503789323
2021-02-03 19:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.62,-0.06,4.620389594,4.62,-0.06,4.620389594
2021-02-03 20:00:00,4.5600000000000005,-0.39,4.5766472444,4.5600000000000005,-0.39,4.5766472444,4.62,0.36,4.6340047475,4.62,0.36,4.6340047475
2021-02-03 20:30:00,4.34,-0.66,4.3898974931,4.34,-0.66,4.3898974931,4.62,0.62,4.6614160938,4.62,0.62,4.6614160938
2021-02-03 21:00:00,4.34,-0.29,4.349678149,4.34,-0.29,4.349678149,4.4,0.2,4.4045431091000005,4.4,0.2,4.4045431091000005
2021-02-03 21:30:00,4.16,-0.08,4.1607691597,4.16,-0.08,4.1607691597,4.21,-0.14,4.2123271478,4.21,-0.14,4.2123271478
2021-02-03 22:00:00,4.03,-0.08,4.0307939665,4.03,-0.08,4.0307939665,4.08,-0.14,4.0824012542,4.08,-0.14,4.0824012542
2021-02-03 22:30:00,3.9,-0.08,3.9008204265,3.9,-0.08,3.9008204265,3.95,-0.14,3.9524802340000003,3.95,-0.14,3.9524802340000003
2021-02-03 23:00:00,3.79,-0.08,3.7908442331,3.79,-0.08,3.7908442331,3.84,-0.14,3.8425512358000002,3.84,-0.14,3.8425512358000002
2021-02-03 23:30:00,3.67,-0.43,3.6951048699999998,3.67,-0.43,3.6951048699999998,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2021-02-04 00:00:00,3.67,-0.14,3.672669329,3.67,-0.14,3.672669329,3.66,-0.19,3.6649283757999997,3.66,-0.19,3.6649283757999997
2021-02-04 00:30:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942,3.54,-0.19,3.5450952032,3.54,-0.19,3.5450952032
2021-02-04 01:00:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942,3.54,-0.19,3.5450952032,3.54,-0.19,3.5450952032
2021-02-04 01:30:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942,3.54,-0.19,3.5450952032,3.54,-0.19,3.5450952032
2021-02-04 02:00:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942,3.54,-0.19,3.5450952032,3.54,-0.19,3.5450952032
2021-02-04 02:30:00,3.35,-0.24,3.358586012,3.35,-0.24,3.358586012,3.4,-0.19,3.4053046853,3.4,-0.19,3.4053046853
2021-02-04 03:00:00,3.35,-0.85,3.4561539318,3.35,-0.85,3.4561539318,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537
2021-02-04 03:30:00,3.25,-0.85,3.3593154064,3.25,-0.85,3.3593154064,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537
2021-02-04 04:00:00,3.25,-0.85,3.3593154064,3.25,-0.85,3.3593154064,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537
2021-02-04 04:30:00,3.25,-0.85,3.3593154064,3.25,-0.85,3.3593154064,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537
2021-02-04 05:00:00,3.25,-0.85,3.3593154064,3.25,-0.85,3.3593154064,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537
2021-02-04 05:30:00,3.41,-0.85,3.5143420437,3.41,-0.85,3.5143420437,3.5700000000000003,0.4,3.5923390709,3.5700000000000003,0.4,3.5923390709
2021-02-04 06:00:00,3.5300000000000002,-0.85,3.6308952064,3.5300000000000002,-0.85,3.6308952064,3.69,0.4,3.7116168983,3.69,0.4,3.7116168983
2021-02-04 06:30:00,3.8200000000000003,-0.74,3.8910152917,3.8200000000000003,-0.74,3.8910152917,3.98,0.52,4.0138261049,3.98,0.52,4.0138261049
2021-02-04 07:00:00,3.94,-0.74,4.0088901207,3.94,-0.74,4.0088901207,4.1,0.52,4.1328440571,4.1,0.52,4.1328440571
2021-02-04 07:30:00,4.2,-0.74,4.2646922515,4.2,-0.74,4.2646922515,4.38,0.52,4.4107595718,4.38,0.52,4.4107595718
2021-02-04 08:00:00,4.47,-0.58,4.5074715751,4.47,-0.58,4.5074715751,4.65,0.6900000000000001,4.7009148046,4.65,0.6900000000000001,4.7009148046
2021-02-04 08:30:00,4.86,-0.58,4.8944866942,4.86,-0.58,4.8944866942,5.05,0.6900000000000001,5.096920639,5.05,0.6900000000000001,5.096920639
2021-02-04 09:00:00,5.04,-0.58,5.0732632496,5.04,-0.58,5.0732632496,5.24,0.6900000000000001,5.2852341481,5.24,0.6900000000000001,5.2852341481
2021-02-04 09:30:00,5.31,-0.58,5.3415821626,5.31,-0.58,5.3415821626,5.52,0.6900000000000001,5.5629578463,5.52,0.6900000000000001,5.5629578463
2021-02-04 10:00:00,5.41,-0.58,5.441001746,5.41,-0.58,5.441001746,5.62,0.6900000000000001,5.6621992194,5.62,0.6900000000000001,5.6621992194
2021-02-04 10:30:00,5.41,-0.58,5.441001746,5.41,-0.58,5.441001746,5.62,0.6900000000000001,5.6621992194,5.62,0.6900000000000001,5.6621992194
2021-02-04 11:00:00,5.52,-0.58,5.5503873739,5.52,-0.58,5.5503873739,5.74,0.6900000000000001,5.7813233779,5.74,0.6900000000000001,5.7813233779
2021-02-04 11:30:00,5.52,-0.58,5.5503873739,5.52,-0.58,5.5503873739,5.74,0.6900000000000001,5.7813233779,5.74,0.6900000000000001,5.7813233779
2021-02-04 12:00:00,5.52,-0.46,5.5391335062,5.52,-0.46,5.5391335062,5.74,0.59,5.7702426292,5.74,0.59,5.7702426292
2021-02-04 12:30:00,5.52,0.16,5.5223183537,5.52,0.16,5.5223183537,5.63,0.08,5.630568355,5.63,0.08,5.630568355
2021-02-04 13:00:00,5.52,0.16,5.5223183537,5.52,0.16,5.5223183537,5.63,0.08,5.630568355,5.63,0.08,5.630568355
2021-02-04 13:30:00,5.52,0.16,5.5223183537,5.52,0.16,5.5223183537,5.63,0.08,5.630568355,5.63,0.08,5.630568355
2021-02-04 14:00:00,5.39,0.16,5.3923742452,5.39,0.16,5.3923742452,5.47,0.08,5.4705849779,5.47,0.08,5.4705849779
2021-02-04 14:30:00,5.39,0.16,5.3923742452,5.39,0.16,5.3923742452,5.47,0.08,5.4705849779,5.47,0.08,5.4705849779
2021-02-04 15:00:00,5.39,0.16,5.3923742452,5.39,0.16,5.3923742452,5.47,0.08,5.4705849779,5.47,0.08,5.4705849779
2021-02-04 15:30:00,5.39,0.16,5.3923742452,5.39,0.16,5.3923742452,5.47,0.08,5.4705849779,5.47,0.08,5.4705849779
2021-02-04 16:00:00,5.28,0.16,5.2824236862,5.28,0.16,5.2824236862,5.36,0.08,5.3605969817,5.36,0.08,5.3605969817
2021-02-04 16:30:00,5.28,0.04,5.280151513,5.28,0.04,5.280151513,5.36,0.08,5.3605969817,5.36,0.08,5.3605969817
2021-02-04 17:00:00,5.02,-0.09,5.0208067081,5.02,-0.09,5.0208067081,5.11,-0.03,5.1100880619,5.11,-0.03,5.1100880619
2021-02-04 17:30:00,5.02,0.04,5.02015936,5.02,0.04,5.02015936,5.11,-0.03,5.1100880619,5.11,-0.03,5.1100880619
2021-02-04 18:00:00,4.88,0.04,4.8801639317,4.88,0.04,4.8801639317,4.95,-0.03,4.9500909083,4.95,-0.03,4.9500909083
2021-02-04 18:30:00,4.72,0.04,4.7201694885,4.72,0.04,4.7201694885,4.78,-0.03,4.7800941413,4.78,-0.03,4.7800941413
2021-02-04 19:00:00,4.62,0.04,4.6201731569,4.62,0.04,4.6201731569,4.78,-0.03,4.7800941413,4.78,-0.03,4.7800941413
2021-02-04 19:30:00,4.44,0.04,4.4401801765,4.44,0.04,4.4401801765,4.5,-0.03,4.5000999989,4.5,-0.03,4.5000999989
2021-02-04 20:00:00,4.44,0.04,4.4401801765,4.44,0.04,4.4401801765,4.5,-0.03,4.5000999989,4.5,-0.03,4.5000999989
2021-02-04 20:30:00,4.32,0.04,4.3201851812,4.32,0.04,4.3201851812,4.37,-0.03,4.3701029736,4.37,-0.03,4.3701029736
2021-02-04 21:00:00,4.19,0.04,4.1901909264,4.19,0.04,4.1901909264,4.24,-0.03,4.2401061307,4.24,-0.03,4.2401061307
2021-02-04 21:30:00,4.09,0.04,4.0901955943,4.09,0.04,4.0901955943,4.24,-0.03,4.2401061307,4.24,-0.03,4.2401061307
2021-02-04 22:00:00,3.99,-0.06,3.9904511022999998,3.99,-0.06,3.9904511022999998,4.04,-0.03,4.0401113846,4.04,-0.03,4.0401113846
2021-02-04 22:30:00,3.83,-0.17,3.8337709895,3.83,-0.17,3.8337709895,3.89,-0.15,3.8928909566,3.89,-0.15,3.8928909566
2021-02-04 23:00:00,3.71,-0.30000000000000004,3.7221096169,3.71,-0.30000000000000004,3.7221096169,3.89,0.07,3.8906297691000002,3.89,0.07,3.8906297691000002
2021-02-04 23:30:00,3.59,-0.30000000000000004,3.6025130118,3.59,-0.30000000000000004,3.6025130118,3.67,0.07,3.6706675142,3.67,0.07,3.6706675142
2021-02-05 00:00:00,3.59,-0.81,3.6802445571,3.59,-0.81,3.6802445571,3.67,0.44,3.6962819157,3.67,0.44,3.6962819157
2021-02-05 00:30:00,3.38,-0.81,3.4757013681,3.38,-0.81,3.4757013681,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293
2021-02-05 01:00:00,3.38,-0.81,3.4757013681,3.38,-0.81,3.4757013681,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293
2021-02-05 01:30:00,3.38,-0.81,3.4757013681,3.38,-0.81,3.4757013681,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293
2021-02-05 02:00:00,3.38,-0.81,3.4757013681,3.38,-0.81,3.4757013681,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293
2021-02-05 02:30:00,3.27,-0.81,3.3688276893,3.27,-0.81,3.3688276893,3.43,0.44,3.4581064183,3.43,0.44,3.4581064183
2021-02-05 03:00:00,3.27,-0.81,3.3688276893,3.27,-0.81,3.3688276893,3.43,0.44,3.4581064183,3.43,0.44,3.4581064183
2021-02-05 03:30:00,3.27,-0.59,3.3228000241,3.27,-0.59,3.3228000241,3.43,0.24,3.4383862494,3.43,0.24,3.4383862494
2021-02-05 04:00:00,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591,3.32,-0.21,3.3266349364,3.32,-0.21,3.3266349364
2021-02-05 04:30:00,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591,3.32,-0.21,3.3266349364,3.32,-0.21,3.3266349364
2021-02-05 05:00:00,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591,3.32,-0.21,3.3266349364,3.32,-0.21,3.3266349364
2021-02-05 05:30:00,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215,3.44,-0.21,3.4464039229,3.44,-0.21,3.4464039229
2021-02-05 06:00:00,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215,3.54,-0.21,3.5462233432,3.54,-0.21,3.5462233432
2021-02-05 06:30:00,3.81,-0.05,3.8103280699,3.81,-0.05,3.8103280699,3.87,-0.11,3.8715629919000003,3.87,-0.11,3.8715629919000003
2021-02-05 07:00:00,3.94,-0.05,3.9403172461000002,3.94,-0.05,3.9403172461000002,3.99,-0.11,3.9915160027,3.99,-0.11,3.9915160027
2021-02-05 07:30:00,4.32,0.06,4.3204166466,4.32,0.06,4.3204166466,4.38,0.0,4.38,4.38,0.0,4.38
2021-02-05 08:00:00,4.47,0.06,4.4704026664,4.47,0.06,4.4704026664,4.53,0.0,4.53,4.53,0.0,4.53
2021-02-05 08:30:00,4.86,0.06,4.8603703563,4.86,0.06,4.8603703563,4.94,0.0,4.94,4.94,0.0,4.94
2021-02-05 09:00:00,5.22,0.24,5.2255143288,5.22,0.24,5.2255143288,5.3,0.16,5.3024145443,5.3,0.16,5.3024145443
2021-02-05 09:30:00,5.43,0.24,5.4353012796,5.43,0.24,5.4353012796,5.5,0.16,5.5023267806,5.5,0.16,5.5023267806
2021-02-05 10:00:00,5.43,0.24,5.4353012796,5.43,0.24,5.4353012796,5.5,0.16,5.5023267806,5.5,0.16,5.5023267806
2021-02-05 10:30:00,5.43,0.24,5.4353012796,5.43,0.24,5.4353012796,5.5,0.16,5.5023267806,5.5,0.16,5.5023267806
2021-02-05 11:00:00,5.43,0.11,5.4311140662,5.43,0.11,5.4311140662,5.5,0.04,5.5001454526,5.5,0.04,5.5001454526
2021-02-05 11:30:00,5.43,0.11,5.4311140662,5.43,0.11,5.4311140662,5.5,0.04,5.5001454526,5.5,0.04,5.5001454526
2021-02-05 12:00:00,5.53,0.11,5.5310939244,5.53,0.11,5.5310939244,5.61,0.04,5.6101426007,5.61,0.04,5.6101426007
2021-02-05 12:30:00,5.53,0.11,5.5310939244,5.53,0.11,5.5310939244,5.61,0.04,5.6101426007,5.61,0.04,5.6101426007
2021-02-05 13:00:00,5.53,-0.55,5.5572835091,5.53,-0.55,5.5572835091,5.61,0.7000000000000001,5.6535033386,5.61,0.7000000000000001,5.6535033386
2021-02-05 13:30:00,5.39,-0.55,5.4179885567,5.39,-0.55,5.4179885567,5.61,0.7000000000000001,5.6535033386,5.61,0.7000000000000001,5.6535033386
2021-02-05 14:00:00,5.27,-0.55,5.2986224625,5.27,-0.55,5.2986224625,5.48,0.7000000000000001,5.5245271291,5.48,0.7000000000000001,5.5245271291
2021-02-05 14:30:00,5.27,-0.55,5.2986224625,5.27,-0.55,5.2986224625,5.48,0.7000000000000001,5.5245271291,5.48,0.7000000000000001,5.5245271291
2021-02-05 15:00:00,5.14,-0.55,5.1693423179,5.14,-0.55,5.1693423179,5.34,0.7000000000000001,5.385684729,5.34,0.7000000000000001,5.385684729
2021-02-05 15:30:00,5.14,-0.55,5.1693423179,5.14,-0.55,5.1693423179,5.34,0.7000000000000001,5.385684729,5.34,0.7000000000000001,5.385684729
2021-02-05 16:00:00,5.03,-0.55,5.0599802371,5.03,-0.55,5.0599802371,5.23,0.7000000000000001,5.2766371867,5.23,0.7000000000000001,5.2766371867
2021-02-05 16:30:00,5.03,-0.55,5.0599802371,5.03,-0.55,5.0599802371,5.23,0.7000000000000001,5.2766371867,5.23,0.7000000000000001,5.2766371867
2021-02-05 17:00:00,4.84,-0.55,4.8711497616,4.84,-0.55,4.8711497616,4.99,0.33,5.000899919,4.99,0.33,5.000899919
2021-02-05 17:30:00,4.84,-0.01,4.8400103306,4.84,-0.01,4.8400103306,4.99,-0.09,4.9908115573,4.99,-0.09,4.9908115573
2021-02-05 18:00:00,4.84,-0.01,4.8400103306,4.84,-0.01,4.8400103306,4.99,-0.09,4.9908115573,4.99,-0.09,4.9908115573
