profile_type,technology,subtechnology,year,scenario,locations_covered,scaling_factor
Unabated,Solar Generation,Domestic rooftop (<10kW),2024,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2024,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2024,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2024,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2024,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2025,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2026,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2027,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2028,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2029,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2030,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2031,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2032,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2033,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2034,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2035,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2036,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2037,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2038,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2039,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Consumer Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Consumer Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Falling Short,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Falling Short,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Falling Short,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Falling Short,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Falling Short,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Leading the Way,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Leading the Way,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Leading the Way,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Leading the Way,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,Leading the Way,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,System Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,System Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,System Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,System Transformation,East Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2040,System Transformation,West Midlands,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2045,Consumer Transformation,All,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2045,Consumer Transformation,South West,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2045,Consumer Transformation,South Wales,1
Unabated,Solar Generation,Domestic rooftop (<10kW),2045,Consumer Transformation,East Midlands,1
