Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 23:00:00,6.1706175101,1.7997634404,6.427726573,0.32880000000000004,0.0959,0.3425,5.8418175101,1.7038634404000002,6.085226573,6.1830842852,1.8033995832,6.4407127971,0.32880000000000004,0.0959,0.3425,5.8542842852,1.7074995832000002,6.0982127971
2021-02-12 23:30:00,5.7808709499,1.6860873604000002,6.0217405728,0.32352000000000003,0.09436000000000001,0.337,5.4573509499,1.5917273604000002,5.6847405728,5.794530928,1.6900715207,6.0359697166,0.32352000000000003,0.09436000000000001,0.337,5.471010928,1.5957115207,5.6989697166
2021-02-13 00:00:00,5.3662317444,1.5651509255,5.5898247338000004,0.32016,0.09338,0.3335,5.0460717444,1.4717709255,5.2563247338,5.3775352466,1.5684477802,5.6015992152,0.32016,0.09338,0.3335,5.0573752466,1.4750677802,5.2680992152
2021-02-13 00:30:00,5.2667474572,1.536134675,5.4861952679,0.32016,0.09338,0.3335,4.9465874572,1.442754675,5.1526952679,5.279280078,1.5397900228,5.4992500813,0.32016,0.09338,0.3335,4.959120078,1.4464100228,5.1657500813
2021-02-13 01:00:00,5.3602705116,1.5634122326000002,5.5836151163,0.32256,0.09408000000000001,0.336,5.0377105116,1.4693322326,5.2476151163,5.3671593627,1.5654214808,5.5907910028,0.32256,0.09408000000000001,0.336,5.0445993627,1.4713414808,5.2547910028
2021-02-13 01:30:00,5.2779097939,1.5393903565,5.497822702,0.32784,0.09562000000000001,0.3415,4.9500697939,1.4437703565,5.156322702,5.289462545,1.542759909,5.5098568178,0.32784,0.09562000000000001,0.3415,4.961622545,1.4471399090000001,5.1683568178
2021-02-13 02:00:00,5.1576184505,1.5043053814,5.3725192193,0.32976000000000005,0.09618,0.3435,4.8278584505,1.4081253814,5.0290192193,5.1692422019,1.5076956421999999,5.3846272936,0.32976000000000005,0.09618,0.3435,4.8394822019,1.4115156422,5.0411272936
2021-02-13 02:30:00,4.9720359548,1.4501771535,5.1792041195,0.33024000000000003,0.09632,0.34400000000000003,4.6417959548,1.3538571535,4.8352041195,4.9833693867,1.4534827378,5.1910097778,0.33024000000000003,0.09632,0.34400000000000003,4.6531293867,1.3571627378,4.8470097778
2021-02-13 03:00:00,4.8913609493,1.4266469435,5.0951676555,0.32976000000000005,0.09618,0.3435,4.5616009493,1.3304669435,4.7516676555,4.899830262,1.4291171598,5.1039898563,0.32976000000000005,0.09618,0.3435,4.570070262,1.3329371598,4.7604898562999995
2021-02-13 03:30:00,4.8191497281,1.4055853374,5.0199476334,0.32976000000000005,0.09618,0.3435,4.4893897281,1.3094053374,4.6764476334000005,4.8316713746,1.4092374843,5.0329910152,0.32976000000000005,0.09618,0.3435,4.5019113746,1.3130574843,4.6894910152
2021-02-13 04:00:00,4.6445792511,1.3546689482,4.8381033866,0.33024000000000003,0.09632,0.34400000000000003,4.3143392511,1.2583489482,4.4941033866,4.6513231087,1.3566359067,4.8451282382,0.33024000000000003,0.09632,0.34400000000000003,4.3210831087,1.2603159067,4.5011282382
2021-02-13 04:30:00,4.6426982848,1.3541203331,4.8361440467,0.32880000000000004,0.0959,0.3425,4.3138982848000005,1.2582203331000001,4.4936440467,4.6540416934,1.3574288272000001,4.8479600973,0.32880000000000004,0.0959,0.3425,4.3252416934,1.2615288272,4.5054600973
2021-02-13 05:00:00,4.6256778511,1.3491560399,4.8184144282,0.32880000000000004,0.0959,0.3425,4.2968778511,1.2532560399000001,4.4759144282,4.6372204594,1.352522634,4.8304379785,0.32880000000000004,0.0959,0.3425,4.3084204594,1.256622634,4.4879379785
2021-02-13 05:30:00,4.6190862204,1.347233481,4.8115481463,0.32976000000000005,0.09618,0.3435,4.2893262204,1.251053481,4.4680481463,4.6306085429,1.3505941584,4.8235505655,0.32976000000000005,0.09618,0.3435,4.3008485429,1.2544141584,4.4800505655
2021-02-13 06:00:00,4.6950309813,1.3693840362,4.8906572722,0.33024000000000003,0.09632,0.34400000000000003,4.3647909813,1.2730640362,4.5466572722,4.7054839772,1.3724328266999999,4.9015458096,0.33024000000000003,0.09632,0.34400000000000003,4.3752439772,1.2761128267,4.5575458096
2021-02-13 06:30:00,4.942944901,1.4416922628,5.1489009385,0.3312,0.0966,0.34500000000000003,4.611744901,1.3450922628,4.8039009385,4.9493793173,1.4435689675,5.1556034555,0.3312,0.0966,0.34500000000000003,4.6181793173,1.3469689675,4.8106034555
2021-02-13 07:00:00,5.0929298451,1.4854378715,5.3051352553,0.33072,0.09646,0.34450000000000003,4.7622098451,1.3889778715,4.9606352553,5.1031748286,1.4884259917,5.3158071131,0.33072,0.09646,0.34450000000000003,4.7724548286,1.3919659917,4.9713071131
2021-02-13 07:30:00,5.3249711403,1.5531165826,5.5468449377999995,0.33168000000000003,0.09674,0.34550000000000003,4.9932911403,1.4563765826,5.2013449378,5.3363544553,1.5564367161,5.5587025577,0.33168000000000003,0.09674,0.34550000000000003,5.0046744553,1.4596967161,5.2132025577
2021-02-13 08:00:00,5.5829946097,1.6283734278000002,5.8156193851,0.32976000000000005,0.09618,0.3435,5.2532346097,1.5321934278,5.4721193851,5.5943280416,1.6316790121,5.8274250434,0.32976000000000005,0.09618,0.3435,5.2645680416000005,1.5354990121,5.4839250434
2021-02-13 08:30:00,6.0642673189,1.7687446347,6.3169451239,0.33072,0.09646,0.34450000000000003,5.7335473189,1.6722846347,5.9724451239,6.0766792227,1.7723647733,6.3298741904,0.33072,0.09646,0.34450000000000003,5.7459592227,1.6759047733,5.9853741904
2021-02-13 09:00:00,6.5904765206,1.9222223185,6.865079709,0.33168000000000003,0.09674,0.34550000000000003,6.2587965206,1.8254823185,6.519579709,6.6017600696,1.9255133536,6.8768334058,0.33168000000000003,0.09674,0.34550000000000003,6.2700800696,1.8287733536,6.5313334058
2021-02-13 09:30:00,7.0936523419,2.0689819331,7.3892211895,0.3312,0.0966,0.34500000000000003,6.7624523418999996,1.9723819330999999,7.0442211895,7.1060532715,2.0725988708,7.4021388244,0.3312,0.0966,0.34500000000000003,6.7748532715,1.9759988708,7.0571388244
2021-02-13 10:00:00,7.462878172,2.1766728002,7.7738314292,0.33264000000000005,0.09702000000000001,0.34650000000000003,7.130238172,2.0796528002,7.4273314292,7.4686390007,2.1783530419,7.7798322924,0.33264000000000005,0.09702000000000001,0.34650000000000003,7.1359990007,2.0813330419,7.4333322924
2021-02-13 10:30:00,7.5197787855,2.1932688124,7.8331029016,0.33456,0.09758000000000001,0.34850000000000003,7.1852187855,2.0956888124,7.4846029016,7.5310024747,2.1965423885,7.8447942445,0.33456,0.09758000000000001,0.34850000000000003,7.1964424747,2.0989623885,7.4962942445
2021-02-13 11:00:00,7.9499437601,2.3187335967,8.2811914168,0.33408000000000004,0.09744000000000001,0.34800000000000003,7.6158637601,2.2212935967,7.9331914168,7.9621135648,2.3222831231,8.2938682966,0.33408000000000004,0.09744000000000001,0.34800000000000003,7.6280335648,2.2248431231,7.9458682966000005
2021-02-13 11:30:00,8.0342786023,2.343331259,8.3690402108,0.3336,0.09730000000000001,0.34750000000000003,7.7006786023,2.246031259,8.0215402108,8.0467014804,2.3469545985,8.3819807088,0.3336,0.09730000000000001,0.34750000000000003,7.7131014804,2.2496545985,8.0344807088
2021-02-13 12:00:00,8.1887081274,2.3883732038,8.5299042994,0.33312,0.09716000000000001,0.34700000000000003,7.8555881274,2.2912132038,8.1829042994,8.2011310055,2.3919965433,8.5428447974,0.33312,0.09716000000000001,0.34700000000000003,7.8680110055,2.2948365433,8.1958447974
2021-02-13 12:30:00,8.387020531,2.4462143215,8.7364797198,0.33168000000000003,0.09674,0.34550000000000003,8.055340531,2.3494743215,8.3909797198,8.3922472784,2.4477387895,8.7419242483,0.33168000000000003,0.09674,0.34550000000000003,8.0605672784,2.3509987895,8.3964242483
2021-02-13 13:00:00,8.4219712656,2.4564082858000003,8.772886735,0.33168000000000003,0.09674,0.34550000000000003,8.0902912656,2.3596682857999998,8.427386735,8.4270139444,2.4578790671,8.7781395255,0.33168000000000003,0.09674,0.34550000000000003,8.0953339444,2.3611390671,8.4326395255
2021-02-13 13:30:00,8.4115756343,2.4533762267,8.7620579524,0.32976000000000005,0.09618,0.3435,8.0818156343,2.3571962267,8.4185579524,8.4249514452,2.4572775048,8.7759910887,0.32976000000000005,0.09618,0.3435,8.0951914452,2.3610975048,8.4324910887
2021-02-13 14:00:00,8.3933390524,2.4480572236,8.7430615129,0.33168000000000003,0.09674,0.34550000000000003,8.0616590524,2.3513172236,8.3975615129,8.4058058275,2.4516933664,8.756047737,0.33168000000000003,0.09674,0.34550000000000003,8.0741258275,2.3549533664,8.410547737
2021-02-13 14:30:00,8.3048360641,2.4222438520000003,8.6508709001,0.3312,0.0966,0.34500000000000003,7.9736360641,2.325643852,8.3058709001,8.3182472919,2.4261554601,8.664840929,0.3312,0.0966,0.34500000000000003,7.9870472919,2.3295554601,8.319840929
2021-02-13 15:00:00,8.2781540288,2.4144615917,8.6230771133,0.33024000000000003,0.09632,0.34400000000000003,7.9479140288,2.3181415917,8.2790771133,8.2906537268,2.418107337,8.636097632,0.33024000000000003,0.09632,0.34400000000000003,7.9604137268,2.321787337,8.292097632
2021-02-13 15:30:00,8.2131630889,2.3955059009,8.5553782176,0.32784,0.09562000000000001,0.3415,7.8853230889,2.2998859009,8.2138782176,8.2186262819,2.3970993322,8.5610690437,0.32784,0.09562000000000001,0.3415,7.8907862819000005,2.3014793322,8.2195690437
2021-02-13 16:00:00,8.343505288,2.4335223757,8.6911513416,0.32688,0.09534000000000001,0.3405,8.016625288,2.3381823757,8.3506513416,8.3489385512,2.4351070774,8.6968109909,0.32688,0.09534000000000001,0.3405,8.0220585512,2.3397670774,8.3563109909
2021-02-13 16:30:00,8.5098472508,2.4820387815,8.8644242196,0.30096,0.08778000000000001,0.3135,8.2088872508,2.3942587815,8.5509242196,8.5222701289,2.4856621209,8.8773647176,0.30096,0.08778000000000001,0.3135,8.2213101289,2.3978821209,8.5638647176
2021-02-13 17:00:00,9.0647883483,2.6438966016,9.4424878628,0.30096,0.08778000000000001,0.3135,8.7638283483,2.5561166016,9.1289878628,9.0771783035,2.6475103385,9.4553940662,0.30096,0.08778000000000001,0.3135,8.7762183035,2.5597303385,9.1418940662
2021-02-13 17:30:00,9.571628787,2.7917250629,9.9704466531,0.30000000000000004,0.08750000000000001,0.3125,9.271628787000001,2.7042250629,9.6579466531,9.5849573752,2.7956125678,9.9843305992,0.30000000000000004,0.08750000000000001,0.3125,9.2849573752,2.7081125677999998,9.6718305992
2021-02-13 18:00:00,9.8404082483,2.8701190724,10.2504252586,0.29376,0.08568,0.306,9.5466482483,2.7844390724,9.9444252586,9.8537368365,2.8740065773000003,10.2643092047,0.29376,0.08568,0.306,9.5599768365,2.7883265773,9.9583092047
2021-02-13 18:30:00,9.6698695686,2.8203786242,10.0727808006,0.29136,0.08498000000000001,0.3035,9.3785095686,2.7353986242,9.7692808006,9.6833619395,2.824313899,10.0868353536,0.29136,0.08498000000000001,0.3035,9.3920019395,2.739333899,9.7833353536
2021-02-13 19:00:00,9.2300081165,2.6920857006,9.614591788,0.29232,0.08526,0.3045,8.9376881165,2.6068257006,9.310091788,9.2354272462,2.6936662801,9.6202367148,0.29232,0.08526,0.3045,8.9431072462,2.6084062801,9.3157367148
2021-02-13 19:30:00,8.9666245466,2.6152654928,9.3402339027,0.29616000000000003,0.08638000000000001,0.3085,8.6704645466,2.5288854927999997,9.0317339027,8.9800829971,2.6191908742,9.354253122,0.29616000000000003,0.08638000000000001,0.3085,8.6839229971,2.5328108742,9.045753122
2021-02-13 20:00:00,8.3693967451,2.4410740506,8.7181216095,0.29616000000000003,0.08638000000000001,0.3085,8.073236745100001,2.3546940506,8.4096216095,8.3828670012,2.4450028753,8.7321531262,0.29616000000000003,0.08638000000000001,0.3085,8.0867070012,2.3586228753,8.4236531262
2021-02-13 20:30:00,7.8828464508,2.2991635482,8.2112983863,0.29856000000000005,0.08708,0.311,7.5842864508,2.2120835482,7.9002983863,7.8884872276,2.3008087747,8.2171741954,0.29856000000000005,0.08708,0.311,7.5899272276000005,2.2137287747,7.9061741954
2021-02-13 21:00:00,7.631669724,2.2259036695,7.9496559625,0.30288000000000004,0.08834,0.3155,7.328789724,2.1375636695,7.6341559625,7.6441803963,2.2295526156,7.9626879128,0.30288000000000004,0.08834,0.3155,7.3413003963,2.1412126156,7.6471879128
2021-02-13 21:30:00,7.2644112011,2.1187866003,7.5670950011,0.30624,0.08932000000000001,0.319,6.9581712011,2.0294666003,7.2480950011,7.2709375685,2.1206901241,7.5738933005,0.30624,0.08932000000000001,0.319,6.9646975685,2.0313701241,7.2548933005
2021-02-13 22:00:00,6.8973798105,2.0117357781,7.184770636,0.30576000000000003,0.08918000000000001,0.3185,6.5916198105,1.9225557781,6.866270636,6.9099563284,2.0154039291,7.1978711754,0.30576000000000003,0.08918000000000001,0.3185,6.6041963284000005,1.9262239291,6.8793711754
2021-02-13 22:30:00,6.4731859635,1.8880125727000001,6.7429020454,0.30672000000000005,0.08946000000000001,0.3195,6.1664659635,1.7985525727,6.4234020454,6.486608997,1.8919276241,6.7568843719,0.30672000000000005,0.08946000000000001,0.3195,6.179888997,1.8024676241000002,6.4373843719
2021-02-13 23:00:00,6.0698276492,1.7703663977000001,6.3227371346,0.30912,0.09016,0.322,5.7607076492000004,1.6802063977000001,6.0007371346,6.0823163729,1.7740089421,6.3357462218,0.30912,0.09016,0.322,5.7731963729,1.6838489421,6.0137462218
2021-02-13 23:30:00,5.7368051129,1.6732348246000002,5.9758386593,0.29808,0.08694,0.3105,5.4387251129,1.5862948246,5.6653386593,5.7433409582,1.6751411128,5.9826468314,0.29808,0.08694,0.3105,5.4452609582000004,1.5882011128,5.6721468314
2021-02-14 00:00:00,5.3722268483,1.5668994974000001,5.5960696336,0.30096,0.08778000000000001,0.3135,5.0712668483,1.4791194974000001,5.2825696336,5.3836101633,1.570219631,5.6079272535,0.30096,0.08778000000000001,0.3135,5.0826501633,1.482439631,5.2944272535
2021-02-14 00:30:00,5.2561449695,1.5330422827999999,5.4751510099,0.30096,0.08778000000000001,0.3135,4.9551849695,1.4452622828,5.1616510099,5.2674983547,1.5363536868,5.4869774528,0.30096,0.08778000000000001,0.3135,4.9665383547,1.4485736868,5.1734774528
2021-02-14 01:00:00,5.3178222197,1.5510314806999999,5.5393981455,0.3048,0.0889,0.3175,5.0130222197,1.4621314807,5.2218981455,5.3292055347,1.5543516143,5.5512557654,0.3048,0.0889,0.3175,5.0244055347,1.4654516143,5.2337557654
2021-02-14 01:30:00,5.1839191608,1.5119764219,5.3999157925,0.30816000000000004,0.08988,0.321,4.8757591608,1.4220964219,5.0789157925,5.1962618934,1.5155763856,5.4127728057,0.30816000000000004,0.08988,0.321,4.8881018934,1.4256963856,5.0917728057
2021-02-14 02:00:00,5.06664217,1.4777706329,5.2777522605,0.31488000000000005,0.09184,0.328,4.75176217,1.3859306329,4.9497522605,5.0770860207,1.480816756,5.2886312716,0.31488000000000005,0.09184,0.328,4.7622060207,1.388976756,4.9606312716000005
2021-02-14 02:30:00,4.9172267251,1.4341911282,5.122111172,0.31728,0.09254000000000001,0.3305,4.5999467251,1.3416511282,4.791611172,4.9274627297,1.4371766295000001,5.1327736768,0.31728,0.09254000000000001,0.3305,4.6101827297,1.3446366295,4.8022736768000005
2021-02-14 03:00:00,4.8154043378,1.4044929319000001,5.0160461852,0.32208000000000003,0.09394000000000001,0.3355,4.4933243378,1.3105529319,4.6805461852,4.8228530431,1.4066654709,5.0238052532,0.32208000000000003,0.09394000000000001,0.3355,4.5007730431,1.3127254709,4.6883052532
2021-02-14 03:30:00,4.7243107998,1.3779239833,4.9211570831,0.32688,0.09534000000000001,0.3405,4.3974307998,1.2825839833,4.5806570831,4.7308948653,1.3798443357,4.9280154847,0.32688,0.09534000000000001,0.3405,4.4040148653,1.2845043356999999,4.5875154847
2021-02-14 04:00:00,4.6206840163,1.3476995047,4.813212517,0.32928,0.09604000000000001,0.343,4.2914040163,1.2516595047,4.470212517,4.6310729956,1.3507296237,4.8240343704,0.32928,0.09604000000000001,0.343,4.3017929956,1.2546896237,4.4810343704
2021-02-14 04:30:00,4.5683203923,1.3324267811000001,4.7586670753,0.32784,0.09562000000000001,0.3415,4.2404803923,1.2368067811,4.4171670753,4.5796338711,1.3357265457,4.770451949,0.32784,0.09562000000000001,0.3415,4.2517938711,1.2401065457,4.428951949
2021-02-14 05:00:00,4.5210985914,1.3186537558,4.7094776994,0.32976000000000005,0.09618,0.3435,4.1913385914,1.2224737558,4.3659776994,4.5275634364,1.3205393356,4.7162119129,0.32976000000000005,0.09618,0.3435,4.1978034364,1.2243593356,4.3727119129
2021-02-14 05:30:00,4.4950623755,1.3110598595,4.6823566411,0.32880000000000004,0.0959,0.3425,4.1662623755,1.2151598595,4.3398566411,4.5065339835,1.3144057452,4.6943062329,0.32880000000000004,0.0959,0.3425,4.1777339835,1.2185057452,4.3518062329
2021-02-14 06:00:00,4.4986449348,1.3121047727000001,4.6860884738,0.32736000000000004,0.09548000000000001,0.341,4.1712849348,1.2166247727,4.3450884738,4.5062038817,1.3143094655,4.6939623768,0.32736000000000004,0.09548000000000001,0.341,4.1788438817,1.2188294655,4.3529623768
2021-02-14 06:30:00,4.6591939074,1.3589315563,4.8533269869,0.32928,0.09604000000000001,0.343,4.3299139074,1.2628915563,4.5103269869,4.6656745487,1.3608217434,4.8600776548999995,0.32928,0.09604000000000001,0.343,4.3363945487,1.2647817434,4.5170776549
2021-02-14 07:00:00,4.8215611185,1.4062886596,5.0224594984,0.33312,0.09716000000000001,0.34700000000000003,4.4884411185,1.3091286596,4.6754594984,4.8338930431,1.4098854709,5.0353052532,0.33312,0.09716000000000001,0.34700000000000003,4.5007730431,1.3127254709,4.6883052532
2021-02-14 07:30:00,5.0324032335,1.4677842764,5.2420867016,0.33264000000000005,0.09702000000000001,0.34650000000000003,4.6997632335,1.3707642764,4.8955867016,5.044880983,1.47142362,5.2550843573,0.33264000000000005,0.09702000000000001,0.34650000000000003,4.712240983,1.37440362,4.9085843573
2021-02-14 08:00:00,5.2297431673,1.5253417571,5.4476491326,0.33216,0.09688000000000001,0.34600000000000003,4.8975831673,1.4284617571,5.1016491326,5.2410666226,1.5286444316,5.4594443986,0.33216,0.09688000000000001,0.34600000000000003,4.9089066226,1.4317644316,5.1134443986
2021-02-14 08:30:00,5.6984152889,1.6620377926,5.9358492593,0.33072,0.09646,0.34450000000000003,5.3676952889,1.5655777926,5.5913492593,5.7108710898,1.6656707345,5.9488240519,0.33072,0.09646,0.34450000000000003,5.3801510898,1.5692107345,5.6043240519
2021-02-14 09:00:00,6.3122156552,1.8410628994,6.5752246409,0.32592000000000004,0.09506,0.3395,5.9862956552,1.7460028994,6.2357246409,6.3245475799,1.8446597108,6.5880703957,0.32592000000000004,0.09506,0.3395,5.9986275799,1.7495997108,6.2485703957
2021-02-14 09:30:00,6.8641091905,2.0020318472,7.1501137401,0.33024000000000003,0.09632,0.34400000000000003,6.5338691905,1.9057118472,6.8061137401,6.8765320685999995,2.0056551867,7.1630542381,0.33024000000000003,0.09632,0.34400000000000003,6.5462920686,1.9093351867,6.8190542381
2021-02-14 10:00:00,7.4265985104,2.1660912322,7.736040115,0.3312,0.0966,0.34500000000000003,7.0953985104,2.0694912322,7.391040115,7.4401267972,2.1700369825,7.7501320804,0.3312,0.0966,0.34500000000000003,7.1089267972,2.0734369825,7.4051320804
2021-02-14 10:30:00,7.8666125642,2.2944286646,8.1943880877,0.33264000000000005,0.09702000000000001,0.34650000000000003,7.5339725642,2.1974086646,7.8478880877,7.879988375,2.2983299427,8.208321224,0.33264000000000005,0.09702000000000001,0.34650000000000003,7.547348375,2.2013099427,7.861821224
2021-02-14 11:00:00,8.1805955612,2.3860070387,8.5214537096,0.33216,0.09688000000000001,0.34600000000000003,7.8484355612000005,2.2891270387000002,8.1754537096,8.1870145138,2.3878792332,8.5281401186,0.33216,0.09688000000000001,0.34600000000000003,7.8548545138,2.2909992332,8.1821401186
2021-02-14 11:30:00,8.4519602145,2.4651550626,8.8041252234,0.33072,0.09646,0.34450000000000003,8.1212402145,2.3686950626,8.4596252234,8.4662274357,2.4693163354,8.8189869122,0.33072,0.09646,0.34450000000000003,8.1355074357,2.3728563354,8.4744869122
2021-02-14 12:00:00,8.6697388202,2.5286738226,9.0309779378,0.33312,0.09716000000000001,0.34700000000000003,8.3366188202,2.4315138226,8.6839779378,8.6830792141,2.5325647708,9.0448741814,0.33312,0.09716000000000001,0.34700000000000003,8.3499592141,2.4354047708,8.6978741814
2021-02-14 12:30:00,8.9567830919,2.6123950685,9.3299823873,0.3312,0.0966,0.34500000000000003,8.6255830919,2.5157950685,8.9849823873,8.9711996297,2.616599892,9.3449996143,0.3312,0.0966,0.34500000000000003,8.6399996297,2.519999892,8.9999996143
2021-02-14 13:00:00,8.9718191351,2.6167805811,9.3456449324,0.32976000000000005,0.09618,0.3435,8.6420591351,2.5206005811,9.0021449324,8.9860484452,2.6209307965,9.3604671304,0.32976000000000005,0.09618,0.3435,8.6562884452,2.5247507965000002,9.0169671304
2021-02-14 13:30:00,9.0296376805,2.6336443235,9.4058725839,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.6969976805,2.5366243235,9.0593725839,9.0429662688,2.6375318284000002,9.41975653,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.7103262688,2.5405118284,9.07325653
2021-02-14 14:00:00,8.952612786,2.6111787292,9.3256383187,0.33408000000000004,0.09744000000000001,0.34800000000000003,8.618532786,2.5137387292,8.9776383187,8.9574994971,2.61260402,9.3307286428,0.33408000000000004,0.09744000000000001,0.34800000000000003,8.6234194971,2.5151640200000003,8.9827286428
2021-02-14 14:30:00,8.9293925939,2.6044061732,9.3014506187,0.3336,0.09730000000000001,0.34750000000000003,8.5957925939,2.5071061732,8.9539506187,8.9418374205,2.6080359143000003,9.3144139797,0.3336,0.09730000000000001,0.34750000000000003,8.6082374205,2.5107359143,8.9669139797
2021-02-14 15:00:00,9.0061883176,2.626804926,9.3814461642,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.6735483176,2.529784926,9.0349461642,9.0196113511,2.6307199774,9.3954284907,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.6869713511,2.5336999774,9.0489284907
2021-02-14 15:30:00,8.9300708778,2.604604006,9.3021571643,0.3312,0.0966,0.34500000000000003,8.5988708778,2.508004006,8.9571571643,8.9444391953,2.6087947653,9.3171241618,0.3312,0.0966,0.34500000000000003,8.6132391953,2.5121947653,8.9721241618
2021-02-14 16:00:00,8.8252395854,2.5740282124,9.1929579015,0.33552000000000004,0.09786,0.34950000000000003,8.4897195854,2.4761682124,8.8434579015,8.8397329432,2.5782554418,9.2080551492,0.33552000000000004,0.09786,0.34950000000000003,8.5042129432,2.4803954418,8.8585551492
2021-02-14 16:30:00,9.1042696855,2.6554119916000003,9.4836142557,0.33312,0.09716000000000001,0.34700000000000003,8.7711496855,2.5582519916,9.1366142557,9.1185369067,2.6595732644,9.4984759444,0.33312,0.09716000000000001,0.34700000000000003,8.7854169067,2.5624132644,9.1514759444
2021-02-14 17:00:00,9.3088431622,2.7150792556,9.696711627300001,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.976203162200001,2.6180592556,9.3502116273,9.3232340934,2.7192766106,9.7117021806,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.9905940934,2.6222566106,9.3652021806
2021-02-14 17:30:00,9.547720765,2.7847518898,9.9455424635,0.3336,0.09730000000000001,0.34750000000000003,9.214120765,2.6874518898,9.5980424635,9.5621116962,2.7889492447,9.9605330168,0.3336,0.09730000000000001,0.34750000000000003,9.2285116962,2.6916492446999998,9.6130330168
2021-02-14 18:00:00,9.6155078573,2.8045231250000002,10.016154018,0.3336,0.09730000000000001,0.34750000000000003,9.2819078573,2.707223125,9.668654018,9.6206223678,2.8060148573,10.0214816331,0.3336,0.09730000000000001,0.34750000000000003,9.2870223678,2.7087148573,9.6739816331
2021-02-14 18:30:00,9.2305024765,2.692229889,9.6151067463,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.8978624765,2.595209889,9.2686067463,9.2459642308,2.6967395673,9.6312127404,0.33264000000000005,0.09702000000000001,0.34650000000000003,8.9133242308,2.5997195673,9.2847127404
2021-02-14 19:00:00,8.738469035,2.5487201352,9.1025719115,0.33312,0.09716000000000001,0.34700000000000003,8.405349035,2.4515601352,8.7555719115,8.7529879994,2.5529548332000003,9.1176958327,0.33312,0.09716000000000001,0.34700000000000003,8.4198679994,2.4557948332,8.7706958327
2021-02-14 19:30:00,8.2788070825,2.4146520657,8.6237573776,0.33312,0.09716000000000001,0.34700000000000003,7.9456870825,2.3174920656999998,8.2767573776,8.293287637,2.4188755608,8.6388412885,0.33312,0.09716000000000001,0.34700000000000003,7.960167637,2.3217155608,8.2918412885
2021-02-14 20:00:00,7.9681758534,2.3240512906,8.3001831807,0.33408000000000004,0.09744000000000001,0.34800000000000003,7.6340958534,2.2266112906,7.9521831807000005,7.9827588344,2.32830466,8.3153737859,0.33408000000000004,0.09744000000000001,0.34800000000000003,7.6486788344,2.23086466,7.9673737859
2021-02-14 20:30:00,7.6331568765,2.2263374223,7.9512050797,0.33216,0.09688000000000001,0.34600000000000003,7.3009968765,2.1294574223,7.6052050797,7.6477014475,2.2305795889,7.9663556745,0.33216,0.09688000000000001,0.34600000000000003,7.3155414475,2.1336995889,7.6203556745
2021-02-14 21:00:00,7.2604377364,2.1176276731,7.5629559753999995,0.33264000000000005,0.09702000000000001,0.34650000000000003,6.9277977364000005,2.0206076731,7.2164559754,7.2729154858000005,2.1212670167,7.5759536311,0.33264000000000005,0.09702000000000001,0.34650000000000003,6.9402754858,2.0242470167,7.2294536311
2021-02-14 21:30:00,6.9038644963,2.0136271448,7.191525517,0.33216,0.09688000000000001,0.34600000000000003,6.5717044963,1.9167471448,6.8455255170000004,6.9194080589,2.0181606838,7.207716728,0.33216,0.09688000000000001,0.34600000000000003,6.5872480589,1.9212806838,6.861716728
2021-02-14 22:00:00,6.4349862731,1.8768709963,6.7031107012,0.33072,0.09646,0.34450000000000003,6.1042662731,1.7804109963,6.3586107012,6.4484093066,1.8807860478,6.7170930277,0.33072,0.09646,0.34450000000000003,6.1176893066,1.7843260478,6.3725930277
2021-02-14 22:30:00,5.9362612668,1.7314095362000002,6.1836054863,0.32832,0.09576000000000001,0.342,5.6079412668,1.6356495361999999,5.8416054863,5.9506043103,1.7355929238,6.1985461565,0.32832,0.09576000000000001,0.342,5.6222843102999995,1.6398329238,5.8565461565
2021-02-14 23:00:00,5.5823498715,1.6281853792,5.8149477828,0.33072,0.09646,0.34450000000000003,5.2516298715,1.5317253792,5.4704477828,5.5959380179,1.6321485886,5.829102102,0.33072,0.09646,0.34450000000000003,5.2652180179,1.5356885886,5.484602102
2021-02-14 23:30:00,5.2156685351,1.5212366561000001,5.4329880574,0.32976000000000005,0.09618,0.3435,4.8859085351000004,1.4250566561,5.0894880574,5.223897079,1.523636648,5.4415594573,0.32976000000000005,0.09618,0.3435,4.894137079,1.4274566480000002,5.0980594573
2021-02-15 00:00:00,4.9355192668,1.4395264528,5.1411659029,0.33168000000000003,0.09674,0.34550000000000003,4.6038392668,1.3427864528,4.7956659029,4.9478619994,1.4431264165,5.1540229161,0.33168000000000003,0.09674,0.34550000000000003,4.6161819994,1.3463864165000001,4.8085229161
