Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-03-21 00:30:00,3.0768,0.8974000000000001,3.205,0.0048000000000000004,0.0014,0.005,3.072,0.896,3.2,3.24,0.9450000000000001,3.375,0.0048000000000000004,0.0014,0.005,3.2352,0.9436,3.37
2021-03-21 01:00:00,3.31632,0.9672600000000001,3.4545,0.00432,0.00126,0.0045000000000000005,3.312,0.966,3.45,3.48912,1.01766,3.6345,0.00432,0.00126,0.0045000000000000005,3.4848,1.0164,3.63
2021-03-21 01:30:00,3.44112,1.00366,3.5845000000000002,0.00432,0.00126,0.0045000000000000005,3.4368,1.0024,3.58,3.6139200000000002,1.05406,3.7645,0.00432,0.00126,0.0045000000000000005,3.6096,1.0528,3.76
2021-03-21 02:00:00,3.44112,1.00366,3.5845000000000002,0.00432,0.00126,0.0045000000000000005,3.4368,1.0024,3.58,3.6139200000000002,1.05406,3.7645,0.00432,0.00126,0.0045000000000000005,3.6096,1.0528,3.76
2021-03-21 02:30:00,3.3350400000000002,0.97272,3.474,0.0038400000000000005,0.0011200000000000001,0.004,3.3312,0.9716,3.47,3.51744,1.02592,3.664,0.0038400000000000005,0.0011200000000000001,0.004,3.5136000000000003,1.0248,3.66
2021-03-21 03:00:00,3.29712,0.9616600000000001,3.4345,0.00432,0.00126,0.0045000000000000005,3.2928,0.9604,3.43,3.46992,1.01206,3.6145,0.00432,0.00126,0.0045000000000000005,3.4656000000000002,1.0108,3.61
2021-03-21 03:30:00,3.27744,0.9559200000000001,3.414,0.0038400000000000005,0.0011200000000000001,0.004,3.2736,0.9548000000000001,3.41,3.44064,1.00352,3.584,0.0038400000000000005,0.0011200000000000001,0.004,3.4368,1.0024,3.58
2021-03-21 04:00:00,3.16224,0.92232,3.294,0.0038400000000000005,0.0011200000000000001,0.004,3.1584,0.9212,3.29,3.32544,0.9699200000000001,3.464,0.0038400000000000005,0.0011200000000000001,0.004,3.3216,0.9688,3.46
2021-03-21 04:30:00,3.16176,0.9221800000000001,3.2935,0.00336,0.0009800000000000002,0.0035,3.1584,0.9212,3.29,3.44976,1.00618,3.5935,0.00336,0.0009800000000000002,0.0035,3.4464,1.0052,3.59
2021-03-21 05:00:00,3.17184,0.92512,3.304,0.0038400000000000005,0.0011200000000000001,0.004,3.168,0.924,3.3,3.5366400000000002,1.03152,3.684,0.0038400000000000005,0.0011200000000000001,0.004,3.5328,1.0304,3.68
2021-03-21 05:30:00,3.2952,0.9611000000000001,3.4325,0.0024000000000000002,0.0007,0.0025,3.2928,0.9604,3.43,3.6984,1.0787,3.8525,0.0024000000000000002,0.0007,0.0025,3.696,1.078,3.85
2021-03-21 06:00:00,3.41904,0.9972200000000001,3.5615,0.00144,0.00042,0.0015,3.4176,0.9968,3.56,3.87024,1.12882,4.0315,0.00144,0.00042,0.0015,3.8688000000000002,1.1284,4.03
2021-03-21 06:30:00,3.5246399999999998,1.02802,3.6715,0.00144,0.00042,0.0015,3.5232,1.0276,3.67,3.93744,1.14842,4.1015,0.00144,0.00042,0.0015,3.936,1.148,4.1
2021-03-21 07:00:00,3.73536,1.08948,3.891,0.02976,0.00868,0.031,3.7056,1.0808,3.86,3.94656,1.15108,4.111,0.02976,0.00868,0.031,3.9168000000000003,1.1424,4.08
2021-03-21 07:30:00,3.82944,1.11692,3.989,0.06624000000000001,0.01932,0.069,3.7632,1.0976,3.92,4.10784,1.19812,4.279,0.06624000000000001,0.01932,0.069,4.0416,1.1788,4.21
2021-03-21 08:00:00,3.83472,1.11846,3.9945,0.12912,0.037660000000000006,0.1345,3.7056,1.0808,3.86,4.17072,1.21646,4.3445,0.12912,0.037660000000000006,0.1345,4.0416,1.1788,4.21
2021-03-21 08:30:00,3.98976,1.16368,4.156,0.15936,0.04648,0.166,3.8304,1.1172,3.99,4.39296,1.28128,4.5760000000000005,0.15936,0.04648,0.166,4.2336,1.2348,4.41
2021-03-21 09:00:00,4.05216,1.18188,4.221,0.10656,0.031080000000000003,0.111,3.9455999999999998,1.1508,4.11,4.57056,1.33308,4.761,0.10656,0.031080000000000003,0.111,4.464,1.302,4.65
2021-03-21 09:30:00,4.04256,1.17908,4.211,0.13536,0.03948,0.14100000000000001,3.9072,1.1396,4.07,4.79136,1.39748,4.991,0.13536,0.03948,0.14100000000000001,4.656,1.358,4.85
2021-03-21 10:00:00,3.99504,1.16522,4.1615,0.34704,0.10122,0.36150000000000004,3.648,1.064,3.8,4.98384,1.45362,5.1915,0.34704,0.10122,0.36150000000000004,4.6368,1.3524,4.83
2021-03-21 10:30:00,3.8208,1.1144,3.98,0.4224,0.1232,0.44,3.3984,0.9912000000000001,3.54,5.0976,1.4868000000000001,5.31,0.4224,0.1232,0.44,4.6752,1.3636,4.87
2021-03-21 11:00:00,3.63552,1.06036,3.787,0.7171200000000001,0.20916,0.747,2.9184,0.8512000000000001,3.04,4.80672,1.40196,5.007,0.7171200000000001,0.20916,0.747,4.0896,1.1928,4.26
2021-03-21 11:30:00,3.51168,1.02424,3.658,0.7660800000000001,0.22344000000000003,0.798,2.7456,0.8008000000000001,2.86,4.86528,1.41904,5.068,0.7660800000000001,0.22344000000000003,0.798,4.0992,1.1956,4.27
2021-03-21 12:00:00,3.7684800000000003,1.09914,3.9255,0.50448,0.14714000000000002,0.5255000000000001,3.2640000000000002,0.9520000000000001,3.4,4.77648,1.39314,4.9755,0.50448,0.14714000000000002,0.5255000000000001,4.272,1.246,4.45
2021-03-21 12:30:00,4.07136,1.18748,4.241,0.34656000000000003,0.10108,0.361,3.7248,1.0864,3.88,4.76256,1.38908,4.961,0.34656000000000003,0.10108,0.361,4.416,1.288,4.6
2021-03-21 13:00:00,4.03536,1.17698,4.2035,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.6384,1.0612,3.79,4.76496,1.38978,4.9635,0.39696000000000004,0.11578000000000001,0.41350000000000003,4.368,1.274,4.55
2021-03-21 13:30:00,4.23648,1.23564,4.413,0.19488000000000003,0.05684,0.203,4.0416,1.1788,4.21,4.61088,1.34484,4.803,0.19488000000000003,0.05684,0.203,4.416,1.288,4.6
2021-03-21 14:00:00,4.152,1.211,4.325,0.2544,0.0742,0.265,3.8976,1.1368,4.06,4.5648,1.3314,4.755,0.2544,0.0742,0.265,4.3104,1.2572,4.49
2021-03-21 14:30:00,4.20384,1.22612,4.379,0.21024,0.061320000000000006,0.219,3.9936,1.1648,4.16,4.60704,1.34372,4.799,0.21024,0.061320000000000006,0.219,4.3968,1.2824,4.58
2021-03-21 15:00:00,4.31424,1.2583199999999999,4.494,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.1184,1.2012,4.29,4.73664,1.38152,4.934,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.5408,1.3244,4.73
2021-03-21 15:30:00,4.4664,1.3027,4.6525,0.1656,0.0483,0.17250000000000001,4.3008,1.2544,4.48,4.908,1.4315,5.1125,0.1656,0.0483,0.17250000000000001,4.7424,1.3832,4.94
2021-03-21 16:00:00,4.5048,1.3139,4.6925,0.1656,0.0483,0.17250000000000001,4.3392,1.2656,4.52,4.8504000000000005,1.4147,5.0525,0.1656,0.0483,0.17250000000000001,4.6848,1.3664,4.88
2021-03-21 16:30:00,4.73952,1.38236,4.937,0.12192000000000001,0.03556,0.127,4.6176,1.3468,4.8100000000000005,5.09472,1.48596,5.307,0.12192000000000001,0.03556,0.127,4.9728,1.4504000000000001,5.18
2021-03-21 17:00:00,4.67232,1.36276,4.867,0.22752000000000003,0.06636,0.23700000000000002,4.4448,1.2964,4.63,5.12352,1.49436,5.337,0.22752000000000003,0.06636,0.23700000000000002,4.896,1.428,5.1
2021-03-21 17:30:00,4.86144,1.41792,5.064,0.17664000000000002,0.05152,0.184,4.6848,1.3664,4.88,5.33184,1.55512,5.554,0.17664000000000002,0.05152,0.184,5.1552,1.5036,5.37
2021-03-21 18:00:00,5.11536,1.49198,5.3285,0.07536000000000001,0.021980000000000003,0.0785,5.04,1.47,5.25,5.47056,1.59558,5.6985,0.07536000000000001,0.021980000000000003,0.0785,5.3952,1.5735999999999999,5.62
2021-03-21 18:30:00,5.16048,1.50514,5.3755,0.01488,0.00434,0.0155,5.1456,1.5008,5.36,5.46768,1.59474,5.6955,0.01488,0.00434,0.0155,5.4528,1.5904,5.68
2021-03-21 19:00:00,5.21424,1.52082,5.4315,0.00144,0.00042,0.0015,5.2128,1.5204,5.43,5.52144,1.61042,5.7515,0.00144,0.00042,0.0015,5.52,1.6099999999999999,5.75
2021-03-21 19:30:00,5.06112,1.4761600000000001,5.272,0.0019200000000000003,0.0005600000000000001,0.002,5.0592,1.4756,5.27,5.34912,1.56016,5.572,0.0019200000000000003,0.0005600000000000001,0.002,5.3472,1.5596,5.57
2021-03-21 20:00:00,4.82352,1.40686,5.0245,0.00432,0.00126,0.0045000000000000005,4.8192,1.4056,5.02,5.09232,1.48526,5.3045,0.00432,0.00126,0.0045000000000000005,5.088,1.484,5.3
2021-03-21 20:30:00,4.61856,1.34708,4.811,0.0009600000000000001,0.00028000000000000003,0.001,4.6176,1.3468,4.8100000000000005,4.87776,1.4226800000000002,5.081,0.0009600000000000001,0.00028000000000000003,0.001,4.8768,1.4224,5.08
2021-03-21 21:00:00,4.43712,1.29416,4.622,0.0019200000000000003,0.0005600000000000001,0.002,4.4352,1.2936,4.62,4.68672,1.36696,4.882,0.0019200000000000003,0.0005600000000000001,0.002,4.6848,1.3664,4.88
2021-03-21 21:30:00,4.31376,1.25818,4.4935,0.00336,0.0009800000000000002,0.0035,4.3104,1.2572,4.49,4.5537600000000005,1.3281800000000001,4.7435,0.00336,0.0009800000000000002,0.0035,4.5504,1.3272,4.74
2021-03-21 22:00:00,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49,4.53408,1.32244,4.723,0.00288,0.00084,0.003,4.5312,1.3216,4.72
2021-03-21 22:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-03-21 23:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-03-21 23:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-03-22 00:00:00,3.52368,1.02774,3.6705,0.00048000000000000007,0.00014000000000000001,0.0005,3.5232,1.0276,3.67,4.03248,1.17614,4.2005,0.00048000000000000007,0.00014000000000000001,0.0005,4.032,1.176,4.2
2021-03-22 00:30:00,3.69936,1.07898,3.8535,0.00336,0.0009800000000000002,0.0035,3.696,1.078,3.85,4.19856,1.22458,4.3735,0.00336,0.0009800000000000002,0.0035,4.1952,1.2236,4.37
2021-03-22 01:00:00,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19,4.33104,1.26322,4.5115,0.00144,0.00042,0.0015,4.3296,1.2628,4.51
2021-03-22 01:30:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,4.39728,1.28254,4.5805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3968,1.2824,4.58
2021-03-22 02:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-03-22 02:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-03-22 03:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-03-22 03:30:00,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24,4.25328,1.24054,4.4305,0.00048000000000000007,0.00014000000000000001,0.0005,4.2528,1.2404,4.43
2021-03-22 04:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-03-22 04:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-03-22 05:00:00,3.99504,1.16522,4.1615,0.00144,0.00042,0.0015,3.9936,1.1648,4.16,4.16784,1.21562,4.3415,0.00144,0.00042,0.0015,4.1664,1.2152,4.34
2021-03-22 05:30:00,4.09248,1.19364,4.263,0.00288,0.00084,0.003,4.0896,1.1928,4.26,4.27488,1.24684,4.453,0.00288,0.00084,0.003,4.272,1.246,4.45
2021-03-22 06:00:00,4.35264,1.26952,4.534,0.0038400000000000005,0.0011200000000000001,0.004,4.3488,1.2684,4.53,4.54464,1.32552,4.734,0.0038400000000000005,0.0011200000000000001,0.004,4.5408,1.3244,4.73
2021-03-22 06:30:00,4.79424,1.39832,4.994,0.0038400000000000005,0.0011200000000000001,0.004,4.7904,1.3972,4.99,5.00544,1.45992,5.214,0.0038400000000000005,0.0011200000000000001,0.004,5.0016,1.4588,5.21
2021-03-22 07:00:00,5.29056,1.54308,5.511,0.010560000000000002,0.0030800000000000003,0.011,5.28,1.54,5.5,5.61696,1.63828,5.851,0.010560000000000002,0.0030800000000000003,0.011,5.6064,1.6352,5.84
2021-03-22 07:30:00,5.5847999999999995,1.6289,5.8175,0.0264,0.0077,0.0275,5.5584,1.6212,5.79,6.2568,1.8249,6.5175,0.0264,0.0077,0.0275,6.2304,1.8172000000000001,6.49
2021-03-22 08:00:00,5.94192,1.73306,6.1895,0.06672,0.01946,0.0695,5.8752,1.7136,6.12,6.71952,1.95986,6.9995,0.06672,0.01946,0.0695,6.6528,1.9404,6.93
2021-03-22 08:30:00,6.0672,1.7696,6.32,0.07680000000000001,0.0224,0.08,5.9904,1.7472,6.24,6.8736,2.0048,7.16,0.07680000000000001,0.0224,0.08,6.7968,1.9824000000000002,7.08
2021-03-22 09:00:00,6.05376,1.7656800000000001,6.306,0.12096000000000001,0.035280000000000006,0.126,5.9328,1.7304,6.18,6.9081600000000005,2.01488,7.196,0.12096000000000001,0.035280000000000006,0.126,6.7872,1.9796,7.07
2021-03-22 09:30:00,5.9328,1.7304,6.18,0.1824,0.053200000000000004,0.19,5.7504,1.6772,5.99,6.7776,1.9768,7.06,0.1824,0.053200000000000004,0.19,6.5952,1.9236,6.87
2021-03-22 10:00:00,5.87472,1.71346,6.1195,0.24912,0.07266,0.2595,5.6256,1.6408,5.86,6.84432,1.99626,7.1295,0.24912,0.07266,0.2595,6.5952,1.9236,6.87
2021-03-22 10:30:00,5.7312,1.6716000000000002,5.97,0.432,0.126,0.45,5.2992,1.5455999999999999,5.52,6.7776,1.9768,7.06,0.432,0.126,0.45,6.3456,1.8508,6.61
2021-03-22 11:00:00,5.38032,1.56926,5.6045,0.7435200000000001,0.21686000000000002,0.7745000000000001,4.6368,1.3524,4.83,6.83952,1.99486,7.1245,0.7435200000000001,0.21686000000000002,0.7745000000000001,6.096,1.778,6.35
2021-03-22 11:30:00,5.01984,1.46412,5.229,1.04544,0.30492,1.089,3.9744,1.1592,4.14,6.88224,2.00732,7.169,1.04544,0.30492,1.089,5.8368,1.7024,6.08
2021-03-22 12:00:00,4.98096,1.45278,5.1885,0.67056,0.19558,0.6985,4.3104,1.2572,4.49,6.50736,1.89798,6.7785,0.67056,0.19558,0.6985,5.8368,1.7024,6.08
2021-03-22 12:30:00,5.0136,1.4623,5.2225,0.9336000000000001,0.2723,0.9725,4.08,1.19,4.25,6.5496,1.9102999999999999,6.8225,0.9336000000000001,0.2723,0.9725,5.616,1.638,5.85
2021-03-22 13:00:00,5.07552,1.4803600000000001,5.287,1.11072,0.32396,1.157,3.9648,1.1564,4.13,6.15072,1.7939600000000002,6.407,1.11072,0.32396,1.157,5.04,1.47,5.25
2021-03-22 13:30:00,5.1192,1.4931,5.3325,1.1544,0.3367,1.2025000000000001,3.9648,1.1564,4.13,6.3384,1.8487,6.6025,1.1544,0.3367,1.2025000000000001,5.184,1.512,5.4
2021-03-22 14:00:00,5.16432,1.5062600000000002,5.3795,1.19952,0.34986,1.2495,3.9648,1.1564,4.13,6.44112,1.87866,6.7095,1.19952,0.34986,1.2495,5.2416,1.5288,5.46
2021-03-22 14:30:00,5.00976,1.4611800000000001,5.2185,1.11216,0.32438,1.1585,3.8976,1.1368,4.06,6.19056,1.80558,6.4485,1.11216,0.32438,1.1585,5.0784,1.4812,5.29
2021-03-22 15:00:00,4.95792,1.4460600000000001,5.1645,0.9547200000000001,0.27846000000000004,0.9945,4.0032,1.1676,4.17,5.97552,1.74286,6.2245,0.9547200000000001,0.27846000000000004,0.9945,5.0208,1.4644,5.23
2021-03-22 15:30:00,4.78992,1.39706,4.9895,0.9115200000000001,0.26586000000000004,0.9495,3.8784,1.1312,4.04,5.78832,1.68826,6.0295,0.9115200000000001,0.26586000000000004,0.9495,4.8768,1.4224,5.08
2021-03-22 16:00:00,5.01504,1.46272,5.224,0.74304,0.21672000000000002,0.774,4.272,1.246,4.45,5.8886400000000005,1.71752,6.134,0.74304,0.21672000000000002,0.774,5.1456,1.5008,5.36
2021-03-22 16:30:00,5.10912,1.49016,5.322,0.5299200000000001,0.15456,0.552,4.5792,1.3356,4.77,5.80032,1.69176,6.042,0.5299200000000001,0.15456,0.552,5.2704,1.5372,5.49
2021-03-22 17:00:00,5.32272,1.55246,5.5445,0.34032,0.09926000000000001,0.35450000000000004,4.9824,1.4532,5.19,5.84112,1.7036600000000002,6.0845,0.34032,0.09926000000000001,0.35450000000000004,5.5008,1.6044,5.73
2021-03-22 17:30:00,5.51808,1.6094400000000002,5.748,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.3184000000000005,1.5512000000000001,5.54,5.92128,1.7270400000000001,6.168,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.7216000000000005,1.6688,5.96
2021-03-22 18:00:00,5.76816,1.6823800000000002,6.0085,0.06576,0.019180000000000003,0.0685,5.7024,1.6632,5.94,6.07536,1.77198,6.3285,0.06576,0.019180000000000003,0.0685,6.0096,1.7528000000000001,6.26
2021-03-22 18:30:00,5.78832,1.68826,6.0295,0.009120000000000001,0.00266,0.0095,5.7792,1.6856,6.02,6.22032,1.81426,6.4795,0.009120000000000001,0.00266,0.0095,6.2112,1.8115999999999999,6.47
2021-03-22 19:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2021-03-22 19:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2021-03-22 20:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2021-03-22 20:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2021-03-22 21:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2021-03-22 21:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2021-03-22 22:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-03-22 22:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-03-22 23:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-03-22 23:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-03-23 00:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-03-23 00:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-03-23 01:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2021-03-23 01:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-03-23 02:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-03-23 02:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-03-23 03:00:00,4.49376,1.31068,4.681,0.0009600000000000001,0.00028000000000000003,0.001,4.4928,1.3104,4.68,4.65696,1.3582800000000002,4.851,0.0009600000000000001,0.00028000000000000003,0.001,4.656,1.358,4.85
2021-03-23 03:30:00,4.41792,1.28856,4.602,0.0019200000000000003,0.0005600000000000001,0.002,4.416,1.288,4.6,4.56192,1.33056,4.752,0.0019200000000000003,0.0005600000000000001,0.002,4.5600000000000005,1.33,4.75
2021-03-23 04:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-03-23 04:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-03-23 05:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-03-23 05:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2021-03-23 06:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2021-03-23 06:30:00,4.91712,1.43416,5.122,0.0019200000000000003,0.0005600000000000001,0.002,4.9152000000000005,1.4336,5.12,5.09952,1.48736,5.312,0.0019200000000000003,0.0005600000000000001,0.002,5.0976,1.4868000000000001,5.31
2021-03-23 07:00:00,5.27232,1.53776,5.492,0.01152,0.00336,0.012,5.2608,1.5344,5.48,5.56992,1.62456,5.802,0.01152,0.00336,0.012,5.5584,1.6212,5.79
2021-03-23 07:30:00,5.70288,1.66334,5.9405,0.038880000000000005,0.011340000000000001,0.0405,5.664,1.6520000000000001,5.9,6.05808,1.76694,6.3105,0.038880000000000005,0.011340000000000001,0.0405,6.0192,1.7556,6.27
2021-03-23 08:00:00,5.76816,1.6823800000000002,6.0085,0.07536000000000001,0.021980000000000003,0.0785,5.6928,1.6604,5.93,6.43056,1.87558,6.6985,0.07536000000000001,0.021980000000000003,0.0785,6.3552,1.8536000000000001,6.62
2021-03-23 08:30:00,5.63712,1.64416,5.872,0.12672,0.03696,0.132,5.5104,1.6072000000000002,5.74,6.45312,1.88216,6.7219999999999995,0.12672,0.03696,0.132,6.3264,1.8452000000000002,6.59
2021-03-23 09:00:00,5.77008,1.68294,6.0105,0.18288000000000001,0.053340000000000005,0.1905,5.5872,1.6296,5.82,6.67248,1.9461400000000002,6.9505,0.18288000000000001,0.053340000000000005,0.1905,6.4896,1.8928,6.76
2021-03-23 09:30:00,5.92512,1.72816,6.172,0.22272000000000003,0.06496,0.232,5.7024,1.6632,5.94,6.87552,2.00536,7.162,0.22272000000000003,0.06496,0.232,6.6528,1.9404,6.93
2021-03-23 10:00:00,5.70384,1.66362,5.9415,0.35664,0.10402000000000002,0.3715,5.3472,1.5596,5.57,6.75024,1.96882,7.0315,0.35664,0.10402000000000002,0.3715,6.3936,1.8648,6.66
2021-03-23 10:30:00,5.57088,1.62484,5.803,0.31968,0.09324,0.333,5.2512,1.5316,5.47,6.51168,1.89924,6.783,0.31968,0.09324,0.333,6.192,1.806,6.45
2021-03-23 11:00:00,5.62608,1.64094,5.8605,0.35568000000000005,0.10374000000000001,0.3705,5.2704,1.5372,5.49,6.49968,1.89574,6.7705,0.35568000000000005,0.10374000000000001,0.3705,6.144,1.792,6.4
2021-03-23 11:30:00,5.56272,1.62246,5.7945,0.41712000000000005,0.12166,0.4345,5.1456,1.5008,5.36,6.47472,1.88846,6.7445,0.41712000000000005,0.12166,0.4345,6.0576,1.7668,6.31
2021-03-23 12:00:00,5.44368,1.5877400000000002,5.6705,0.41328000000000004,0.12054000000000001,0.4305,5.0304,1.4672,5.24,6.53808,1.90694,6.8105,0.41328000000000004,0.12054000000000001,0.4305,6.1248,1.7864,6.38
2021-03-23 12:30:00,5.64672,1.64696,5.882,0.42432000000000003,0.12376000000000001,0.442,5.2224,1.5232,5.44,6.31872,1.8429600000000002,6.582,0.42432000000000003,0.12376000000000001,0.442,5.8944,1.7192,6.14
2021-03-23 13:00:00,5.71008,1.66544,5.948,0.40128,0.11704,0.418,5.3088,1.5484,5.53,6.10368,1.78024,6.358,0.40128,0.11704,0.418,5.7024,1.6632,5.94
2021-03-23 13:30:00,5.33616,1.55638,5.5585,0.58416,0.17038,0.6085,4.752,1.3860000000000001,4.95,6.35376,1.85318,6.6185,0.58416,0.17038,0.6085,5.7696000000000005,1.6828,6.01
2021-03-23 14:00:00,5.22,1.5225,5.4375,0.66,0.1925,0.6875,4.5600000000000005,1.33,4.75,6.3432,1.8501,6.6075,0.66,0.1925,0.6875,5.6832,1.6576,5.92
2021-03-23 14:30:00,4.98288,1.45334,5.1905,0.49008,0.14294,0.5105000000000001,4.4928,1.3104,4.68,6.27888,1.83134,6.5405,0.49008,0.14294,0.5105000000000001,5.7888,1.6884000000000001,6.03
2021-03-23 15:00:00,5.14032,1.49926,5.3545,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.7328,1.3804,4.93,6.20592,1.81006,6.4645,0.40752000000000005,0.11886000000000001,0.42450000000000004,5.7984,1.6912,6.04
2021-03-23 15:30:00,5.24448,1.52964,5.463,0.24288,0.07084,0.253,5.0016,1.4588,5.21,6.15648,1.7956400000000001,6.413,0.24288,0.07084,0.253,5.9136,1.7248,6.16
